createdAt,value
2018-07-20T00:00:41.404Z,15.4
2018-07-20T00:01:42.955Z,15.4
2018-07-20T00:02:44.232Z,15.5
2018-07-20T00:03:46.237Z,15.4
2018-07-20T00:04:47.640Z,15.3
2018-07-20T00:05:48.664Z,15.4
2018-07-20T00:06:49.414Z,15.4
2018-07-20T00:07:50.220Z,15.4
2018-07-20T00:08:51.677Z,15.4
2018-07-20T00:09:52.748Z,15.4
2018-07-20T00:10:54.510Z,15.3
2018-07-20T00:11:55.269Z,15.3
2018-07-20T00:12:57.025Z,15.3
2018-07-20T00:13:58.611Z,15.3
2018-07-20T00:14:59.865Z,15.3
2018-07-20T00:16:01.337Z,15.3
2018-07-20T00:17:03.147Z,15.3
2018-07-20T00:18:05.082Z,15.3
2018-07-20T00:19:06.503Z,15.3
2018-07-20T00:20:08.283Z,15.2
2018-07-20T00:21:10.197Z,15.2
2018-07-20T00:22:12.617Z,15.3
2018-07-20T00:23:14.507Z,15.2
2018-07-20T00:24:16.434Z,15.2
2018-07-20T00:25:18.007Z,15.2
2018-07-20T00:26:20.877Z,15.2
2018-07-20T00:27:23.530Z,15.2
2018-07-20T00:28:25.903Z,15.2
2018-07-20T00:29:27.358Z,15.2
2018-07-20T00:30:28.740Z,15.1
2018-07-20T00:31:29.675Z,15.1
2018-07-20T00:32:31.238Z,15.1
2018-07-20T00:33:32.289Z,15.1
2018-07-20T00:34:34.335Z,15.1
2018-07-20T00:35:35.180Z,15.1
2018-07-20T00:36:36.832Z,15.1
2018-07-20T00:37:37.799Z,15.1
2018-07-20T00:38:39.553Z,15.2
2018-07-20T00:39:40.643Z,15.1
2018-07-20T00:40:41.368Z,15.2
2018-07-20T00:41:42.083Z,15.2
2018-07-20T00:42:42.805Z,15.0
2018-07-20T00:43:43.741Z,15.1
2018-07-20T00:44:45.203Z,15.1
2018-07-20T00:45:47.029Z,15.1
2018-07-20T00:46:49.307Z,15.1
2018-07-20T00:47:51.275Z,15.0
2018-07-20T00:48:52.261Z,15.1
2018-07-20T00:49:54.100Z,15.1
2018-07-20T00:50:55.811Z,15.0
2018-07-20T00:51:57.899Z,15.0
2018-07-20T00:52:58.875Z,15.0
2018-07-20T00:54:00.883Z,15.1
2018-07-20T00:55:01.960Z,14.9
2018-07-20T00:56:02.756Z,15.0
2018-07-20T00:57:03.490Z,15.0
2018-07-20T00:58:04.776Z,15.1
2018-07-20T00:59:05.947Z,15.2
2018-07-20T01:00:08.173Z,15.2
2018-07-20T01:01:09.185Z,15.2
2018-07-20T01:02:10.925Z,15.2
2018-07-20T01:03:12.399Z,15.3
2018-07-20T01:04:13.365Z,15.3
2018-07-20T01:05:15.275Z,15.2
2018-07-20T01:06:16.705Z,15.3
2018-07-20T01:07:18.515Z,15.3
2018-07-20T01:08:20.586Z,15.3
2018-07-20T01:09:21.486Z,15.3
2018-07-20T01:10:22.803Z,15.4
2018-07-20T01:11:24.919Z,15.3
2018-07-20T01:12:26.224Z,15.3
2018-07-20T01:13:28.154Z,15.4
2018-07-20T01:14:29.700Z,15.4
2018-07-20T01:15:30.998Z,15.4
2018-07-20T01:16:32.855Z,15.4
2018-07-20T01:17:35.264Z,15.4
2018-07-20T01:18:36.284Z,15.4
2018-07-20T01:19:37.248Z,15.4
2018-07-20T01:20:39.774Z,15.4
2018-07-20T01:21:41.122Z,15.4
2018-07-20T01:22:42.317Z,15.4
2018-07-20T01:23:44.858Z,15.4
2018-07-20T01:24:46.190Z,15.3
2018-07-20T01:25:47.883Z,15.4
2018-07-20T01:26:48.876Z,15.4
2018-07-20T01:27:50.732Z,15.4
2018-07-20T01:28:53.176Z,15.4
2018-07-20T01:29:54.182Z,15.4
2018-07-20T01:30:55.994Z,15.4
2018-07-20T01:31:56.874Z,15.5
2018-07-20T01:32:58.247Z,15.5
2018-07-20T01:33:59.378Z,15.4
2018-07-20T01:35:01.631Z,15.4
2018-07-20T01:36:02.519Z,15.4
2018-07-20T01:37:03.526Z,15.5
2018-07-20T01:38:04.852Z,15.5
2018-07-20T01:39:05.968Z,15.5
2018-07-20T01:41:10.288Z,15.5
2018-07-20T01:42:12.036Z,15.5
2018-07-20T01:43:13.159Z,15.5
2018-07-20T01:44:14.153Z,15.5
2018-07-20T01:45:15.707Z,15.5
2018-07-20T01:46:17.709Z,15.5
2018-07-20T01:47:19.747Z,15.5
2018-07-20T01:48:20.464Z,15.5
2018-07-20T01:49:22.146Z,15.6
2018-07-20T01:50:23.928Z,15.6
2018-07-20T01:51:26.126Z,15.6
2018-07-20T01:52:27.478Z,15.6
2018-07-20T01:53:29.758Z,15.6
2018-07-20T01:54:31.185Z,15.6
2018-07-20T01:55:33.256Z,15.5
2018-07-20T01:56:35.017Z,15.6
2018-07-20T01:57:36.935Z,15.6
2018-07-20T01:58:38.018Z,15.6
2018-07-20T01:59:39.808Z,15.5
2018-07-20T02:00:41.817Z,15.5
2018-07-20T02:01:43.709Z,15.6
2018-07-20T02:02:44.991Z,15.5
2018-07-20T02:03:46.015Z,15.4
2018-07-20T02:04:46.725Z,15.3
2018-07-20T02:05:48.700Z,15.3
2018-07-20T02:06:49.845Z,15.4
2018-07-20T02:07:51.955Z,15.4
2018-07-20T02:08:53.356Z,15.4
2018-07-20T02:09:55.426Z,15.2
2018-07-20T02:10:57.312Z,15.3
2018-07-20T02:11:59.499Z,15.2
2018-07-20T02:13:00.677Z,15.3
2018-07-20T02:14:03.300Z,15.3
2018-07-20T02:15:04.850Z,15.2
2018-07-20T02:16:06.676Z,15.2
2018-07-20T02:17:08.665Z,15.2
2018-07-20T02:18:10.751Z,15.1
2018-07-20T02:19:11.751Z,15.2
2018-07-20T02:20:12.845Z,15.1
2018-07-20T02:21:14.129Z,15.1
2018-07-20T02:22:15.842Z,15.1
2018-07-20T02:23:16.545Z,15.1
2018-07-20T02:24:18.701Z,15.1
2018-07-20T02:25:19.521Z,15.1
2018-07-20T02:26:21.086Z,15.2
2018-07-20T02:27:22.750Z,15.1
2018-07-20T02:28:24.258Z,15.1
2018-07-20T02:29:25.541Z,15.1
2018-07-20T02:30:26.211Z,15.1
2018-07-20T02:31:27.206Z,15.1
2018-07-20T02:32:29.147Z,15.1
2018-07-20T02:33:30.552Z,15.2
2018-07-20T02:34:32.948Z,15.2
2018-07-20T02:35:33.958Z,15.1
2018-07-20T02:36:35.333Z,15.2
2018-07-20T02:37:37.562Z,15.3
2018-07-20T02:38:39.712Z,15.3
2018-07-20T02:39:40.454Z,15.2
2018-07-20T02:40:42.519Z,15.4
2018-07-20T02:41:43.302Z,15.4
2018-07-20T02:42:44.893Z,15.4
2018-07-20T02:43:45.719Z,15.4
2018-07-20T02:44:47.618Z,15.4
2018-07-20T02:45:48.564Z,15.4
2018-07-20T02:46:50.215Z,15.5
2018-07-20T02:47:51.710Z,15.5
2018-07-20T02:48:53.232Z,15.5
2018-07-20T02:49:53.960Z,15.5
2018-07-20T02:50:56.360Z,15.6
2018-07-20T02:51:58.146Z,15.6
2018-07-20T02:52:59.646Z,15.6
2018-07-20T02:54:00.874Z,15.6
2018-07-20T02:55:02.897Z,15.6
2018-07-20T02:56:04.273Z,15.7
2018-07-20T02:57:06.167Z,15.7
2018-07-20T02:58:07.376Z,15.7
2018-07-20T02:59:08.095Z,15.7
2018-07-20T03:00:08.825Z,15.8
2018-07-20T03:01:09.549Z,15.8
2018-07-20T03:02:10.275Z,15.8
2018-07-20T03:03:11.005Z,15.7
2018-07-20T03:04:11.738Z,15.7
2018-07-20T03:05:12.460Z,15.7
2018-07-20T03:06:13.428Z,15.8
2018-07-20T03:07:14.188Z,15.9
2018-07-20T03:08:14.931Z,15.7
2018-07-20T03:09:15.688Z,15.8
2018-07-20T03:10:16.415Z,15.8
2018-07-20T03:11:17.138Z,15.8
2018-07-20T03:12:17.911Z,15.8
2018-07-20T03:13:18.624Z,15.8
2018-07-20T03:14:19.349Z,15.7
2018-07-20T03:15:20.073Z,15.7
2018-07-20T03:16:20.788Z,15.8
2018-07-20T03:17:21.524Z,15.7
2018-07-20T03:18:22.247Z,15.7
2018-07-20T03:19:22.980Z,15.7
2018-07-20T03:20:23.694Z,15.6
2018-07-20T03:21:24.421Z,15.7
2018-07-20T03:22:25.132Z,15.6
2018-07-20T03:23:26.097Z,15.7
2018-07-20T03:24:26.824Z,15.6
2018-07-20T03:25:27.548Z,15.6
2018-07-20T03:26:28.268Z,15.5
2018-07-20T03:27:28.992Z,15.5
2018-07-20T03:28:29.715Z,15.5
2018-07-20T03:29:30.488Z,15.4
2018-07-20T03:30:31.213Z,15.5
2018-07-20T03:31:31.950Z,15.4
2018-07-20T03:32:32.675Z,15.3
2018-07-20T03:33:33.406Z,15.4
2018-07-20T03:34:34.188Z,15.3
2018-07-20T03:35:34.910Z,15.4
2018-07-20T03:36:35.631Z,15.4
2018-07-20T03:37:36.354Z,15.5
2018-07-20T03:38:37.070Z,15.3
2018-07-20T03:39:38.044Z,15.4
2018-07-20T03:40:38.769Z,15.3
2018-07-20T03:41:39.494Z,15.3
2018-07-20T03:42:40.223Z,15.3
2018-07-20T03:43:41.217Z,15.3
2018-07-20T03:44:41.928Z,15.2
2018-07-20T03:45:42.657Z,15.3
2018-07-20T03:46:43.373Z,15.2
2018-07-20T03:47:44.098Z,15.2
2018-07-20T03:48:44.866Z,15.3
2018-07-20T03:49:45.589Z,15.2
2018-07-20T03:50:46.316Z,15.3
2018-07-20T03:51:47.059Z,15.3
2018-07-20T03:52:47.785Z,15.3
2018-07-20T03:53:48.557Z,15.3
2018-07-20T03:54:49.285Z,15.3
2018-07-20T03:55:50.486Z,15.3
2018-07-20T03:56:51.207Z,15.2
2018-07-20T03:57:51.935Z,15.3
2018-07-20T03:58:53.012Z,15.3
2018-07-20T03:59:53.770Z,15.3
2018-07-20T04:00:54.621Z,15.3
2018-07-20T04:01:55.382Z,15.4
2018-07-20T04:02:56.194Z,15.4
2018-07-20T04:03:57.191Z,15.4
2018-07-20T04:04:57.945Z,15.4
2018-07-20T04:05:58.739Z,15.5
2018-07-20T04:06:59.842Z,15.5
2018-07-20T04:08:00.938Z,15.5
2018-07-20T04:09:01.788Z,15.5
2018-07-20T04:10:03.304Z,15.7
2018-07-20T04:11:04.167Z,15.6
2018-07-20T04:12:05.107Z,15.7
2018-07-20T04:13:05.873Z,15.7
2018-07-20T04:14:06.740Z,15.8
2018-07-20T04:15:08.038Z,15.8
2018-07-20T04:16:08.785Z,15.8
2018-07-20T04:17:09.637Z,15.8
2018-07-20T04:18:10.449Z,15.8
2018-07-20T04:19:11.263Z,15.9
2018-07-20T04:20:12.197Z,15.9
2018-07-20T04:21:12.992Z,16.0
2018-07-20T04:22:13.730Z,16.0
2018-07-20T04:23:14.620Z,16.0
2018-07-20T04:24:15.446Z,16.0
2018-07-20T04:25:16.188Z,16.0
2018-07-20T04:26:17.144Z,16.1
2018-07-20T04:27:17.907Z,16.1
2018-07-20T04:28:18.761Z,16.2
2018-07-20T04:29:19.618Z,16.2
2018-07-20T04:30:20.329Z,16.3
2018-07-20T04:31:21.068Z,16.3
2018-07-20T04:32:21.800Z,16.3
2018-07-20T04:33:23.134Z,16.3
2018-07-20T04:34:23.848Z,16.4
2018-07-20T04:35:24.578Z,16.4
2018-07-20T04:36:25.311Z,16.4
2018-07-20T04:37:26.024Z,16.4
2018-07-20T04:38:26.761Z,16.4
2018-07-20T04:39:27.495Z,16.5
2018-07-20T04:40:28.221Z,16.6
2018-07-20T04:41:28.953Z,16.7
2018-07-20T04:42:29.678Z,16.7
2018-07-20T04:43:30.410Z,16.7
2018-07-20T04:44:31.173Z,16.8
2018-07-20T04:45:31.910Z,16.8
2018-07-20T04:46:32.634Z,16.9
2018-07-20T04:47:33.362Z,16.9
2018-07-20T04:48:34.096Z,16.8
2018-07-20T04:49:34.870Z,16.8
2018-07-20T04:50:35.599Z,16.9
2018-07-20T04:51:36.324Z,16.9
2018-07-20T04:52:37.062Z,16.9
2018-07-20T04:53:37.787Z,17.0
2018-07-20T04:54:38.776Z,17.0
2018-07-20T04:55:39.517Z,17.0
2018-07-20T04:56:40.239Z,17.1
2018-07-20T04:57:40.974Z,17.2
2018-07-20T04:58:41.740Z,17.2
2018-07-20T04:59:42.440Z,17.2
2018-07-20T05:00:43.166Z,17.3
2018-07-20T05:01:43.945Z,17.3
2018-07-20T05:02:44.665Z,17.3
2018-07-20T05:03:45.512Z,17.5
2018-07-20T05:04:46.438Z,17.5
2018-07-20T05:05:47.204Z,17.6
2018-07-20T05:06:47.896Z,17.6
2018-07-20T05:07:48.640Z,17.6
2018-07-20T05:08:49.362Z,17.8
2018-07-20T05:09:50.096Z,17.9
2018-07-20T05:10:50.827Z,17.8
2018-07-20T05:11:51.571Z,17.9
2018-07-20T05:12:52.341Z,17.9
2018-07-20T05:13:53.079Z,18.0
2018-07-20T05:14:53.801Z,18.1
2018-07-20T05:15:54.527Z,18.1
2018-07-20T05:16:55.253Z,18.2
2018-07-20T05:17:56.042Z,18.3
2018-07-20T05:18:56.762Z,18.3
2018-07-20T05:19:57.496Z,18.2
2018-07-20T05:20:58.219Z,18.3
2018-07-20T05:21:58.942Z,18.4
2018-07-20T05:22:59.660Z,18.4
2018-07-20T05:24:00.397Z,18.5
2018-07-20T05:25:01.418Z,18.4
2018-07-20T05:26:02.713Z,18.6
2018-07-20T05:27:03.430Z,18.5
2018-07-20T05:28:04.166Z,18.6
2018-07-20T05:29:04.892Z,18.6
2018-07-20T05:30:05.626Z,18.6
2018-07-20T05:31:06.349Z,18.8
2018-07-20T05:32:07.073Z,18.8
2018-07-20T05:33:07.846Z,18.7
2018-07-20T05:34:09.187Z,18.9
2018-07-20T05:35:10.632Z,18.8
2018-07-20T05:36:12.037Z,18.8
2018-07-20T05:37:12.844Z,18.9
2018-07-20T05:38:14.164Z,19.0
2018-07-20T05:39:14.902Z,18.9
2018-07-20T05:40:16.255Z,19.0
2018-07-20T05:41:17.077Z,19.2
2018-07-20T05:42:17.810Z,19.2
2018-07-20T05:43:18.555Z,19.2
2018-07-20T05:44:19.953Z,19.2
2018-07-20T05:45:20.674Z,19.3
2018-07-20T05:46:21.435Z,19.2
2018-07-20T05:47:22.650Z,19.4
2018-07-20T05:48:23.463Z,19.4
2018-07-20T05:49:24.231Z,19.5
2018-07-20T05:50:24.973Z,19.6
2018-07-20T05:51:25.705Z,19.6
2018-07-20T05:52:26.435Z,19.6
2018-07-20T05:53:27.201Z,19.8
2018-07-20T05:54:28.248Z,19.8
2018-07-20T05:55:28.991Z,19.8
2018-07-20T05:56:29.720Z,19.8
2018-07-20T05:57:30.452Z,19.8
2018-07-20T05:58:31.436Z,19.9
2018-07-20T05:59:32.170Z,19.9
2018-07-20T06:00:32.891Z,20.0
2018-07-20T06:01:34.202Z,20.0
2018-07-20T06:02:35.454Z,20.1
2018-07-20T06:03:36.270Z,20.2
2018-07-20T06:04:37.013Z,20.3
2018-07-20T06:05:37.802Z,20.3
2018-07-20T06:06:38.476Z,20.2
2018-07-20T06:07:39.208Z,20.3
2018-07-20T06:08:39.945Z,20.3
2018-07-20T06:09:40.663Z,20.4
2018-07-20T06:10:41.740Z,20.4
2018-07-20T06:11:42.464Z,20.4
2018-07-20T06:12:43.196Z,20.4
2018-07-20T06:13:43.924Z,20.4
2018-07-20T06:14:44.645Z,20.5
2018-07-20T06:15:45.371Z,20.5
2018-07-20T06:16:46.105Z,20.5
2018-07-20T06:17:46.835Z,20.6
2018-07-20T06:18:47.619Z,20.6
2018-07-20T06:19:48.590Z,20.6
2018-07-20T06:20:49.328Z,20.6
2018-07-20T06:21:50.060Z,20.6
2018-07-20T06:22:50.792Z,20.6
2018-07-20T06:23:51.618Z,20.6
2018-07-20T06:24:52.250Z,20.5
2018-07-20T06:25:52.984Z,20.5
2018-07-20T06:26:54.017Z,20.6
2018-07-20T06:27:54.746Z,20.5
2018-07-20T06:28:55.487Z,20.5
2018-07-20T06:29:56.576Z,20.6
2018-07-20T06:30:57.301Z,20.7
2018-07-20T06:31:58.274Z,20.7
2018-07-20T06:32:59.000Z,20.7
2018-07-20T06:33:59.726Z,20.8
2018-07-20T06:35:00.468Z,20.9
2018-07-20T06:36:01.191Z,20.9
2018-07-20T06:37:01.945Z,20.9
2018-07-20T06:38:02.663Z,21.0
2018-07-20T06:39:03.639Z,21.0
2018-07-20T06:40:04.434Z,21.1
2018-07-20T06:41:05.177Z,21.0
2018-07-20T06:42:05.912Z,21.1
2018-07-20T06:43:06.644Z,21.1
2018-07-20T06:44:07.363Z,21.1
2018-07-20T06:45:08.090Z,21.2
2018-07-20T06:46:08.813Z,21.3
2018-07-20T06:47:09.547Z,21.3
2018-07-20T06:48:10.269Z,21.4
2018-07-20T06:49:11.013Z,21.5
2018-07-20T06:50:11.745Z,21.4
2018-07-20T06:51:12.479Z,21.5
2018-07-20T06:52:13.256Z,21.6
2018-07-20T06:53:13.991Z,21.5
2018-07-20T06:54:14.753Z,21.4
2018-07-20T06:55:15.576Z,21.5
2018-07-20T06:56:16.299Z,21.5
2018-07-20T06:57:17.083Z,21.5
2018-07-20T06:58:17.823Z,21.5
2018-07-20T06:59:18.553Z,21.4
2018-07-20T07:00:19.284Z,21.5
2018-07-20T07:01:20.015Z,21.5
2018-07-20T07:02:20.748Z,21.6
2018-07-20T07:03:21.485Z,21.5
2018-07-20T07:04:22.258Z,21.7
2018-07-20T07:05:23.020Z,21.8
2018-07-20T07:06:23.754Z,21.7
2018-07-20T07:07:24.488Z,21.9
2018-07-20T07:08:25.221Z,21.9
2018-07-20T07:09:26.304Z,22.1
2018-07-20T07:10:26.972Z,22.0
2018-07-20T07:11:27.709Z,21.8
2018-07-20T07:12:28.432Z,21.9
2018-07-20T07:13:29.670Z,21.9
2018-07-20T07:14:30.451Z,22.0
2018-07-20T07:15:31.201Z,22.1
2018-07-20T07:16:31.959Z,22.2
2018-07-20T07:17:32.678Z,22.3
2018-07-20T07:18:33.410Z,22.3
2018-07-20T07:19:34.143Z,22.3
2018-07-20T07:20:34.872Z,22.4
2018-07-20T07:21:35.593Z,22.4
2018-07-20T07:22:36.337Z,22.5
2018-07-20T07:23:37.094Z,22.5
2018-07-20T07:24:37.841Z,22.5
2018-07-20T07:25:39.030Z,22.5
2018-07-20T07:26:39.750Z,22.6
2018-07-20T07:27:40.496Z,22.7
2018-07-20T07:28:41.236Z,22.8
2018-07-20T07:29:42.221Z,22.8
2018-07-20T07:30:42.960Z,22.9
2018-07-20T07:31:44.054Z,23.4
2018-07-20T07:32:44.776Z,23.6
2018-07-20T07:33:45.522Z,23.9
2018-07-20T07:34:46.244Z,24.1
2018-07-20T07:35:47.031Z,24.3
2018-07-20T07:36:47.715Z,24.3
2018-07-20T07:37:48.457Z,24.3
2018-07-20T07:38:49.189Z,24.5
2018-07-20T07:39:50.275Z,25.0
2018-07-20T07:40:51.009Z,25.2
2018-07-20T07:41:51.733Z,25.1
2018-07-20T07:42:52.469Z,25.1
2018-07-20T07:43:53.211Z,25.6
2018-07-20T07:44:54.242Z,26.0
2018-07-20T07:45:54.967Z,26.4
2018-07-20T07:46:55.689Z,26.7
2018-07-20T07:47:56.431Z,27.0
2018-07-20T07:48:57.166Z,26.9
2018-07-20T07:49:57.895Z,27.2
2018-07-20T07:50:58.618Z,27.5
2018-07-20T07:51:59.349Z,27.8
2018-07-20T07:53:00.072Z,27.9
2018-07-20T07:54:00.793Z,28.2
2018-07-20T07:55:01.533Z,28.5
2018-07-20T07:56:02.259Z,28.7
2018-07-20T07:57:02.994Z,29.0
2018-07-20T07:58:03.719Z,29.2
2018-07-20T07:59:04.453Z,29.1
2018-07-20T08:00:05.191Z,29.1
2018-07-20T08:01:05.924Z,29.3
2018-07-20T08:02:06.663Z,29.0
2018-07-20T08:03:07.404Z,29.2
2018-07-20T08:04:08.123Z,29.3
2018-07-20T08:05:08.857Z,29.5
2018-07-20T08:06:09.588Z,29.6
2018-07-20T08:07:10.323Z,29.5
2018-07-20T08:08:11.071Z,29.6
2018-07-20T08:09:11.795Z,29.7
2018-07-20T08:10:12.559Z,29.6
2018-07-20T08:11:13.276Z,29.8
2018-07-20T08:12:14.259Z,29.9
2018-07-20T08:13:14.990Z,29.9
2018-07-20T08:14:15.720Z,29.9
2018-07-20T08:15:16.453Z,29.9
2018-07-20T08:16:17.218Z,30.0
2018-07-20T08:17:17.968Z,30.0
2018-07-20T08:18:18.697Z,30.1
2018-07-20T08:19:19.432Z,30.0
2018-07-20T08:20:20.158Z,29.8
2018-07-20T08:21:20.888Z,29.8
2018-07-20T08:22:22.254Z,29.9
2018-07-20T08:23:22.978Z,30.0
2018-07-20T08:24:23.982Z,30.1
2018-07-20T08:25:24.718Z,30.0
2018-07-20T08:26:25.463Z,29.8
2018-07-20T08:27:26.191Z,29.8
2018-07-20T08:28:27.171Z,29.8
2018-07-20T08:29:27.937Z,29.7
2018-07-20T08:30:28.974Z,29.7
2018-07-20T08:31:29.712Z,30.0
2018-07-20T08:32:30.462Z,30.1
2018-07-20T08:33:31.193Z,29.8
2018-07-20T08:34:31.931Z,29.8
2018-07-20T08:35:32.659Z,30.0
2018-07-20T08:36:33.641Z,30.1
2018-07-20T08:37:34.447Z,30.2
2018-07-20T08:38:35.187Z,30.2
2018-07-20T08:39:35.948Z,30.2
2018-07-20T08:40:36.681Z,30.1
2018-07-20T08:41:37.422Z,30.2
2018-07-20T08:42:38.158Z,30.2
2018-07-20T08:43:38.888Z,30.2
2018-07-20T08:44:39.893Z,30.4
2018-07-20T08:45:40.614Z,30.2
2018-07-20T08:46:41.399Z,30.3
2018-07-20T08:47:42.075Z,30.3
2018-07-20T08:48:43.065Z,30.5
2018-07-20T08:49:43.794Z,30.2
2018-07-20T08:50:44.527Z,30.4
2018-07-20T08:51:45.260Z,30.5
2018-07-20T08:52:46.007Z,30.3
2018-07-20T08:53:46.747Z,30.6
2018-07-20T08:54:47.479Z,30.8
2018-07-20T08:55:48.213Z,30.6
2018-07-20T08:56:49.201Z,30.8
2018-07-20T08:57:49.936Z,30.7
2018-07-20T08:58:50.686Z,30.9
2018-07-20T08:59:51.754Z,30.9
2018-07-20T09:00:52.455Z,30.9
2018-07-20T09:01:53.193Z,30.9
2018-07-20T09:02:53.928Z,31.2
2018-07-20T09:03:54.654Z,31.3
2018-07-20T09:04:55.383Z,31.2
2018-07-20T09:05:56.172Z,31.5
2018-07-20T09:06:56.896Z,31.4
2018-07-20T09:07:57.663Z,31.4
2018-07-20T09:08:58.400Z,31.2
2018-07-20T09:09:59.384Z,31.2
2018-07-20T09:11:00.114Z,31.5
2018-07-20T09:12:00.845Z,31.5
2018-07-20T09:13:01.587Z,31.8
2018-07-20T09:14:02.402Z,31.9
2018-07-20T09:15:03.198Z,31.9
2018-07-20T09:16:04.402Z,31.9
2018-07-20T09:17:05.135Z,32.0
2018-07-20T09:18:05.862Z,32.0
2018-07-20T09:19:06.596Z,32.0
2018-07-20T09:20:07.332Z,31.8
2018-07-20T09:21:08.128Z,31.8
2018-07-20T09:22:08.856Z,31.8
2018-07-20T09:23:09.602Z,31.8
2018-07-20T09:24:10.591Z,32.0
2018-07-20T09:25:11.327Z,32.0
2018-07-20T09:26:12.130Z,32.1
2018-07-20T09:27:12.867Z,32.2
2018-07-20T09:28:13.622Z,32.4
2018-07-20T09:29:14.334Z,32.6
2018-07-20T09:30:15.079Z,32.3
2018-07-20T09:31:15.858Z,32.4
2018-07-20T09:32:16.598Z,32.0
2018-07-20T09:33:17.325Z,32.1
2018-07-20T09:34:18.083Z,32.3
2018-07-20T09:35:18.824Z,32.2
2018-07-20T09:36:19.914Z,32.5
2018-07-20T09:37:20.909Z,32.3
2018-07-20T09:38:21.641Z,32.0
2018-07-20T09:39:22.384Z,32.0
2018-07-20T09:40:23.117Z,32.1
2018-07-20T09:41:23.901Z,32.2
2018-07-20T09:42:24.626Z,32.4
2018-07-20T09:43:25.355Z,32.4
2018-07-20T09:44:26.411Z,32.6
2018-07-20T09:45:27.104Z,32.7
2018-07-20T09:46:28.185Z,32.1
2018-07-20T09:47:29.034Z,32.2
2018-07-20T09:48:29.761Z,32.3
2018-07-20T09:49:30.524Z,32.5
2018-07-20T09:50:31.248Z,32.7
2018-07-20T09:51:32.279Z,32.7
2018-07-20T09:52:33.019Z,32.4
2018-07-20T09:53:33.804Z,32.2
2018-07-20T09:54:34.559Z,32.3
2018-07-20T09:55:35.319Z,32.4
2018-07-20T09:56:36.132Z,32.7
2018-07-20T09:57:36.863Z,32.9
2018-07-20T09:58:37.590Z,33.1
2018-07-20T09:59:38.354Z,33.2
2018-07-20T10:00:39.076Z,32.8
2018-07-20T10:01:39.831Z,33.0
2018-07-20T10:02:40.579Z,33.0
2018-07-20T10:03:41.320Z,33.1
2018-07-20T10:04:42.046Z,33.1
2018-07-20T10:05:42.787Z,33.1
2018-07-20T10:06:43.531Z,33.2
2018-07-20T10:07:44.268Z,33.3
2018-07-20T10:08:45.021Z,33.5
2018-07-20T10:09:45.757Z,33.3
2018-07-20T10:10:46.535Z,33.4
2018-07-20T10:11:47.271Z,32.6
2018-07-20T10:12:48.266Z,32.5
2018-07-20T10:13:48.999Z,32.7
2018-07-20T10:14:49.744Z,32.8
2018-07-20T10:15:50.501Z,32.8
2018-07-20T10:16:51.285Z,33.1
2018-07-20T10:17:52.024Z,33.2
2018-07-20T10:18:52.751Z,33.3
2018-07-20T10:19:53.494Z,33.5
2018-07-20T10:20:54.237Z,33.7
2018-07-20T10:21:55.231Z,33.6
2018-07-20T10:22:55.987Z,33.7
2018-07-20T10:23:56.745Z,33.9
2018-07-20T10:24:57.454Z,34.2
2018-07-20T10:25:58.192Z,34.3
2018-07-20T10:26:59.291Z,34.5
2018-07-20T10:28:00.026Z,34.8
2018-07-20T10:29:00.769Z,34.3
2018-07-20T10:30:01.756Z,34.5
2018-07-20T10:31:02.505Z,34.4
2018-07-20T10:32:03.298Z,33.9
2018-07-20T10:33:04.042Z,34.1
2018-07-20T10:34:04.793Z,34.3
2018-07-20T10:35:06.030Z,34.2
2018-07-20T10:36:06.773Z,34.6
2018-07-20T10:37:07.564Z,34.9
2018-07-20T10:38:08.300Z,34.6
2018-07-20T10:39:09.059Z,34.9
2018-07-20T10:40:09.791Z,35.1
2018-07-20T10:41:10.535Z,35.1
2018-07-20T10:42:11.324Z,35.2
2018-07-20T10:43:12.118Z,35.2
2018-07-20T10:44:12.818Z,35.4
2018-07-20T10:45:13.552Z,35.4
2018-07-20T10:46:14.296Z,35.5
2018-07-20T10:47:15.031Z,35.7
2018-07-20T10:48:15.767Z,35.4
2018-07-20T10:49:16.506Z,35.6
2018-07-20T10:50:17.243Z,35.6
2018-07-20T10:51:17.987Z,35.7
2018-07-20T10:52:18.763Z,36.0
2018-07-20T10:53:19.512Z,35.8
2018-07-20T10:54:20.266Z,36.0
2018-07-20T10:55:21.007Z,35.9
2018-07-20T10:56:21.739Z,35.9
2018-07-20T10:57:22.492Z,36.1
2018-07-20T10:58:23.216Z,36.1
2018-07-20T10:59:23.947Z,36.1
2018-07-20T11:00:24.691Z,36.3
2018-07-20T11:01:25.449Z,36.4
2018-07-20T11:02:26.167Z,36.6
2018-07-20T11:03:26.898Z,36.7
2018-07-20T11:04:27.707Z,36.8
2018-07-20T11:05:28.427Z,36.2
2018-07-20T11:06:29.157Z,35.7
2018-07-20T11:07:29.897Z,35.4
2018-07-20T11:08:30.631Z,35.2
2018-07-20T11:09:31.369Z,34.8
2018-07-20T11:10:32.159Z,34.9
2018-07-20T11:11:32.887Z,35.0
2018-07-20T11:12:33.636Z,35.3
2018-07-20T11:13:34.366Z,35.4
2018-07-20T11:14:35.101Z,35.7
2018-07-20T11:15:35.902Z,35.5
2018-07-20T11:16:36.634Z,35.5
2018-07-20T11:17:37.364Z,35.6
2018-07-20T11:18:38.099Z,35.6
2018-07-20T11:19:38.842Z,35.9
2018-07-20T11:20:40.188Z,35.9
2018-07-20T11:21:40.923Z,35.6
2018-07-20T11:22:41.652Z,35.1
2018-07-20T11:23:42.389Z,35.1
2018-07-20T11:24:43.110Z,35.1
2018-07-20T11:25:44.119Z,35.1
2018-07-20T11:26:44.843Z,35.5
2018-07-20T11:27:45.576Z,36.1
2018-07-20T11:28:46.566Z,36.4
2018-07-20T11:29:47.307Z,36.9
2018-07-20T11:30:48.045Z,37.2
2018-07-20T11:31:48.789Z,37.2
2018-07-20T11:32:49.537Z,37.4
2018-07-20T11:33:50.301Z,37.4
2018-07-20T11:34:51.038Z,37.5
2018-07-20T11:35:51.774Z,37.8
2018-07-20T11:36:52.769Z,37.9
2018-07-20T11:37:53.521Z,37.2
2018-07-20T11:38:54.258Z,37.6
2018-07-20T11:39:54.997Z,37.8
2018-07-20T11:40:55.749Z,38.1
2018-07-20T11:41:56.552Z,38.2
2018-07-20T11:42:57.240Z,38.0
2018-07-20T11:43:58.229Z,37.4
2018-07-20T11:44:58.976Z,37.3
2018-07-20T11:46:00.224Z,37.0
2018-07-20T11:47:00.956Z,36.9
2018-07-20T11:48:01.699Z,36.6
2018-07-20T11:49:02.438Z,36.9
2018-07-20T11:50:03.171Z,37.2
2018-07-20T11:51:03.904Z,37.1
2018-07-20T11:52:04.645Z,37.4
2018-07-20T11:53:05.470Z,37.9
2018-07-20T11:54:06.211Z,38.2
2018-07-20T11:55:07.558Z,38.3
2018-07-20T11:56:08.296Z,38.2
2018-07-20T11:57:09.046Z,38.3
2018-07-20T11:58:09.791Z,38.5
2018-07-20T11:59:10.540Z,38.7
2018-07-20T12:00:11.282Z,38.6
2018-07-20T12:01:12.025Z,37.9
2018-07-20T12:02:12.823Z,37.3
2018-07-20T12:03:13.830Z,37.1
2018-07-20T12:04:14.575Z,37.1
2018-07-20T12:05:15.308Z,36.9
2018-07-20T12:06:16.081Z,37.1
2018-07-20T12:07:17.176Z,37.2
2018-07-20T12:08:17.928Z,37.2
2018-07-20T12:09:18.665Z,36.9
2018-07-20T12:10:19.690Z,37.0
2018-07-20T12:11:20.430Z,37.1
2018-07-20T12:12:21.175Z,37.2
2018-07-20T12:13:21.900Z,37.2
2018-07-20T12:14:22.643Z,37.1
2018-07-20T12:15:23.444Z,37.0
2018-07-20T12:16:24.182Z,37.1
2018-07-20T12:17:24.971Z,36.9
2018-07-20T12:18:25.705Z,36.7
2018-07-20T12:19:26.451Z,35.8
2018-07-20T12:20:27.182Z,35.5
2018-07-20T12:21:27.936Z,35.4
2018-07-20T12:22:28.662Z,35.2
2018-07-20T12:23:29.446Z,34.9
2018-07-20T12:24:30.178Z,34.6
2018-07-20T12:25:30.933Z,34.9
2018-07-20T12:26:31.674Z,34.9
2018-07-20T12:27:32.417Z,35.1
2018-07-20T12:28:33.399Z,35.5
2018-07-20T12:29:34.142Z,35.5
2018-07-20T12:30:34.903Z,35.4
2018-07-20T12:31:35.643Z,35.3
2018-07-20T12:32:36.459Z,35.2
2018-07-20T12:33:37.223Z,35.0
2018-07-20T12:34:38.222Z,34.9
2018-07-20T12:35:38.970Z,34.9
2018-07-20T12:36:39.720Z,35.2
2018-07-20T12:37:40.459Z,35.3
2018-07-20T12:38:41.198Z,35.4
2018-07-20T12:39:41.936Z,34.5
2018-07-20T12:40:42.672Z,34.5
2018-07-20T12:41:43.704Z,34.5
2018-07-20T12:42:44.433Z,34.3
2018-07-20T12:43:45.173Z,34.2
2018-07-20T12:44:45.911Z,34.5
2018-07-20T12:45:46.657Z,34.7
2018-07-20T12:46:47.441Z,35.1
2018-07-20T12:47:48.144Z,35.4
2018-07-20T12:48:48.875Z,35.7
2018-07-20T12:49:49.626Z,36.1
2018-07-20T12:50:50.395Z,36.5
2018-07-20T12:51:51.127Z,36.6
2018-07-20T12:52:51.866Z,37.0
2018-07-20T12:53:53.956Z,37.1
2018-07-20T12:54:54.837Z,37.2
2018-07-20T12:55:55.672Z,37.7
2018-07-20T12:56:56.406Z,37.6
2018-07-20T12:57:57.142Z,38.0
2018-07-20T12:58:58.162Z,38.3
2018-07-20T12:59:58.890Z,38.3
2018-07-20T13:00:59.651Z,38.3
2018-07-20T13:02:00.398Z,36.9
2018-07-20T13:03:01.128Z,36.6
2018-07-20T13:04:02.837Z,36.1
2018-07-20T13:05:03.911Z,35.8
2018-07-20T13:06:04.651Z,35.5
2018-07-20T13:07:05.394Z,35.3
2018-07-20T13:08:06.132Z,35.0
2018-07-20T13:09:06.870Z,35.1
2018-07-20T13:10:07.601Z,35.4
2018-07-20T13:11:09.349Z,35.5
2018-07-20T13:12:10.167Z,35.6
2018-07-20T13:13:10.872Z,35.9
2018-07-20T13:14:11.615Z,36.3
2018-07-20T13:15:12.350Z,36.5
2018-07-20T13:16:13.095Z,36.9
2018-07-20T13:17:13.879Z,37.2
2018-07-20T13:18:14.687Z,37.1
2018-07-20T13:19:15.347Z,37.3
2018-07-20T13:20:16.088Z,37.7
2018-07-20T13:21:16.861Z,37.4
2018-07-20T13:22:17.610Z,37.1
2018-07-20T13:23:18.360Z,36.9
2018-07-20T13:24:19.094Z,36.6
2018-07-20T13:25:19.840Z,36.2
2018-07-20T13:26:20.588Z,36.0
2018-07-20T13:27:21.329Z,35.5
2018-07-20T13:28:22.083Z,35.0
2018-07-20T13:29:22.826Z,34.7
2018-07-20T13:30:23.562Z,34.0
2018-07-20T13:31:24.305Z,33.0
2018-07-20T13:32:25.045Z,33.2