createdAt,value
2023-04-29T00:00:22.655Z,0.00
2023-04-29T00:01:22.650Z,0.00
2023-04-29T00:02:22.858Z,0.00
2023-04-29T00:03:23.810Z,0.00
2023-04-29T00:04:22.833Z,0.00
2023-04-29T00:05:22.864Z,0.00
2023-04-29T00:06:22.715Z,0.00
2023-04-29T00:07:22.630Z,0.00
2023-04-29T00:08:22.621Z,0.00
2023-04-29T00:09:23.624Z,0.00
2023-04-29T00:10:23.214Z,0.00
2023-04-29T00:11:22.656Z,0.00
2023-04-29T00:12:22.613Z,0.00
2023-04-29T00:13:22.621Z,0.00
2023-04-29T00:14:22.606Z,0.00
2023-04-29T00:15:23.606Z,0.00
2023-04-29T00:16:22.760Z,0.00
2023-04-29T00:17:22.677Z,0.00
2023-04-29T00:18:22.604Z,0.00
2023-04-29T00:19:22.581Z,0.00
2023-04-29T00:20:22.565Z,0.00
2023-04-29T00:21:24.226Z,0.00
2023-04-29T00:22:22.578Z,0.00
2023-04-29T00:23:22.629Z,0.00
2023-04-29T00:24:23.228Z,0.00
2023-04-29T00:25:22.557Z,0.00
2023-04-29T00:26:24.221Z,0.00
2023-04-29T00:27:23.590Z,0.00
2023-04-29T00:28:22.569Z,0.00
2023-04-29T00:29:22.545Z,0.00
2023-04-29T00:30:22.528Z,0.00
2023-04-29T00:31:22.590Z,0.00
2023-04-29T00:32:22.578Z,0.00
2023-04-29T00:33:23.544Z,0.00
2023-04-29T00:34:23.784Z,0.00
2023-04-29T00:35:22.512Z,0.00
2023-04-29T00:36:22.519Z,0.00
2023-04-29T00:37:22.534Z,0.00
2023-04-29T00:38:22.523Z,0.00
2023-04-29T00:39:23.563Z,0.00
2023-04-29T00:40:22.514Z,0.00
2023-04-29T00:41:22.526Z,0.00
2023-04-29T00:42:22.613Z,0.00
2023-04-29T00:43:22.500Z,0.00
2023-04-29T00:44:22.487Z,0.00
2023-04-29T00:45:23.496Z,0.00
2023-04-29T00:46:22.533Z,0.00
2023-04-29T00:47:22.514Z,0.00
2023-04-29T00:48:22.492Z,0.00
2023-04-29T00:49:22.481Z,0.00
2023-04-29T00:50:22.476Z,0.00
2023-04-29T00:51:23.498Z,0.00
2023-04-29T00:52:22.476Z,0.00
2023-04-29T00:53:22.486Z,0.00
2023-04-29T00:54:22.450Z,0.00
2023-04-29T00:55:22.452Z,0.00
2023-04-29T00:56:22.441Z,0.00
2023-04-29T00:57:23.456Z,0.00
2023-04-29T00:58:22.450Z,0.00
2023-04-29T00:59:22.453Z,0.00
2023-04-29T01:00:22.446Z,0.00
2023-04-29T01:01:22.466Z,0.00
2023-04-29T01:02:22.485Z,0.00
2023-04-29T01:03:23.554Z,0.00
2023-04-29T01:04:22.479Z,0.00
2023-04-29T01:05:22.426Z,0.00
2023-04-29T01:06:22.458Z,0.00
2023-04-29T01:07:22.441Z,0.00
2023-04-29T01:08:22.523Z,0.00
2023-04-29T01:09:23.946Z,0.00
2023-04-29T01:10:22.399Z,0.00
2023-04-29T01:11:22.420Z,0.00
2023-04-29T01:12:22.450Z,0.00
2023-04-29T01:13:23.809Z,0.00
2023-04-29T01:14:22.398Z,0.00
2023-04-29T01:15:23.415Z,0.00
2023-04-29T01:16:22.449Z,0.00
2023-04-29T01:17:22.410Z,0.00
2023-04-29T01:18:22.384Z,0.00
2023-04-29T01:19:22.383Z,0.00
2023-04-29T01:20:22.406Z,0.00
2023-04-29T01:21:24.295Z,0.00
2023-04-29T01:22:22.369Z,0.00
2023-04-29T01:23:22.373Z,0.00
2023-04-29T01:24:22.370Z,0.00
2023-04-29T01:25:22.350Z,0.00
2023-04-29T01:26:22.354Z,0.00
2023-04-29T01:27:23.375Z,0.00
2023-04-29T01:28:22.338Z,0.00
2023-04-29T01:29:22.348Z,0.00
2023-04-29T01:30:22.356Z,0.00
2023-04-29T01:31:22.378Z,0.00
2023-04-29T01:32:22.326Z,0.00
2023-04-29T01:33:23.345Z,0.00
2023-04-29T01:34:22.321Z,0.00
2023-04-29T01:35:22.311Z,0.00
2023-04-29T01:36:22.312Z,0.00
2023-04-29T01:37:22.314Z,0.00
2023-04-29T01:38:22.305Z,0.00
2023-04-29T01:39:23.311Z,0.00
2023-04-29T01:40:22.297Z,0.00
2023-04-29T01:41:22.307Z,0.00
2023-04-29T01:42:23.765Z,0.00
2023-04-29T01:43:22.295Z,0.00
2023-04-29T01:44:22.290Z,0.00
2023-04-29T01:45:23.802Z,0.00
2023-04-29T01:46:23.259Z,0.00
2023-04-29T01:47:22.322Z,0.00
2023-04-29T01:48:22.298Z,0.00
2023-04-29T01:49:22.299Z,0.00
2023-04-29T01:50:22.264Z,0.00
2023-04-29T01:51:23.272Z,0.00
2023-04-29T01:52:23.250Z,0.00
2023-04-29T01:53:22.262Z,0.00
2023-04-29T01:54:22.249Z,0.00
2023-04-29T01:55:22.252Z,0.00
2023-04-29T01:56:22.734Z,0.00
2023-04-29T01:57:23.279Z,0.00
2023-04-29T01:58:22.240Z,0.00
2023-04-29T01:59:22.265Z,0.00
2023-04-29T02:00:22.248Z,0.00
2023-04-29T02:01:22.320Z,0.00
2023-04-29T02:02:22.344Z,0.00
2023-04-29T02:03:23.288Z,0.00
2023-04-29T02:04:22.246Z,0.00
2023-04-29T02:05:22.834Z,0.00
2023-04-29T02:06:22.284Z,0.00
2023-04-29T02:07:22.207Z,0.00
2023-04-29T02:08:22.230Z,0.00
2023-04-29T02:09:23.216Z,0.00
2023-04-29T02:10:22.205Z,0.00
2023-04-29T02:11:22.240Z,0.00
2023-04-29T02:12:22.186Z,0.00
2023-04-29T02:13:22.191Z,0.00
2023-04-29T02:14:22.213Z,0.00
2023-04-29T02:15:24.328Z,0.00
2023-04-29T02:16:22.267Z,0.00
2023-04-29T02:17:22.239Z,0.00
2023-04-29T02:18:22.171Z,0.00
2023-04-29T02:19:22.195Z,0.00
2023-04-29T02:20:22.199Z,0.00
2023-04-29T02:21:23.181Z,0.00
2023-04-29T02:22:22.159Z,0.00
2023-04-29T02:23:22.165Z,0.00
2023-04-29T02:24:22.174Z,0.00
2023-04-29T02:25:22.153Z,0.00
2023-04-29T02:26:22.751Z,0.00
2023-04-29T02:27:23.746Z,0.00
2023-04-29T02:28:22.159Z,0.00
2023-04-29T02:29:22.139Z,0.00
2023-04-29T02:30:22.823Z,0.00
2023-04-29T02:31:23.391Z,0.00
2023-04-29T02:32:22.475Z,0.00
2023-04-29T02:33:23.124Z,0.00
2023-04-29T02:34:22.108Z,0.00
2023-04-29T02:35:22.125Z,0.00
2023-04-29T02:36:22.152Z,0.00
2023-04-29T02:37:22.127Z,0.00
2023-04-29T02:38:22.770Z,0.00
2023-04-29T02:39:23.118Z,0.00
2023-04-29T02:40:22.117Z,0.00
2023-04-29T02:41:22.119Z,0.00
2023-04-29T02:42:22.142Z,0.00
2023-04-29T02:43:22.083Z,0.00
2023-04-29T02:44:22.079Z,0.00
2023-04-29T02:45:23.105Z,0.00
2023-04-29T02:46:22.888Z,0.00
2023-04-29T02:47:23.381Z,0.00
2023-04-29T02:48:22.111Z,0.00
2023-04-29T02:49:22.094Z,0.00
2023-04-29T02:50:22.092Z,0.00
2023-04-29T02:51:23.575Z,0.00
2023-04-29T02:52:22.113Z,0.00
2023-04-29T02:53:24.255Z,0.00
2023-04-29T02:54:22.089Z,0.00
2023-04-29T02:55:22.047Z,0.00
2023-04-29T02:56:22.057Z,0.00
2023-04-29T02:57:24.255Z,0.00
2023-04-29T02:58:22.071Z,0.00
2023-04-29T02:59:22.042Z,0.00
2023-04-29T03:00:22.034Z,0.00
2023-04-29T03:01:24.326Z,0.00
2023-04-29T03:02:22.068Z,0.00
2023-04-29T03:03:23.368Z,0.00
2023-04-29T03:04:22.274Z,0.00
2023-04-29T03:05:22.006Z,0.00
2023-04-29T03:06:21.992Z,0.00
2023-04-29T03:07:22.043Z,0.00
2023-04-29T03:08:22.012Z,0.00
2023-04-29T03:09:23.051Z,0.00
2023-04-29T03:10:22.007Z,0.00
2023-04-29T03:11:22.085Z,0.00
2023-04-29T03:12:22.538Z,0.00
2023-04-29T03:13:22.011Z,0.00
2023-04-29T03:14:21.967Z,0.00
2023-04-29T03:15:22.994Z,0.00
2023-04-29T03:16:22.080Z,0.00
2023-04-29T03:17:22.535Z,0.00
2023-04-29T03:18:21.980Z,0.00
2023-04-29T03:19:23.261Z,0.00
2023-04-29T03:20:21.969Z,0.00
2023-04-29T03:21:22.951Z,0.00
2023-04-29T03:22:22.001Z,0.00
2023-04-29T03:23:22.036Z,0.00
2023-04-29T03:24:21.949Z,0.00
2023-04-29T03:25:21.956Z,0.00
2023-04-29T03:26:22.033Z,0.00
2023-04-29T03:27:22.942Z,0.00
2023-04-29T03:28:21.924Z,0.00
2023-04-29T03:29:21.915Z,0.00
2023-04-29T03:30:22.765Z,0.00
2023-04-29T03:31:21.980Z,0.00
2023-04-29T03:32:22.869Z,0.00
2023-04-29T03:33:22.924Z,0.00
2023-04-29T03:34:21.876Z,0.00
2023-04-29T03:35:21.906Z,0.00
2023-04-29T03:36:21.893Z,0.00
2023-04-29T03:37:21.886Z,0.00
2023-04-29T03:38:22.765Z,0.00
2023-04-29T03:39:22.890Z,0.00
2023-04-29T03:40:22.770Z,0.00
2023-04-29T03:41:21.853Z,0.00
2023-04-29T03:42:21.857Z,0.00
2023-04-29T03:43:21.869Z,0.00
2023-04-29T03:44:21.877Z,0.00
2023-04-29T03:45:23.767Z,0.00
2023-04-29T03:46:21.974Z,0.00
2023-04-29T03:47:21.929Z,0.00
2023-04-29T03:48:21.841Z,0.00
2023-04-29T03:49:21.861Z,0.00
2023-04-29T03:50:23.468Z,0.00
2023-04-29T03:51:22.854Z,0.00
2023-04-29T03:52:21.857Z,0.00
2023-04-29T03:53:21.880Z,0.00
2023-04-29T03:54:21.851Z,0.00
2023-04-29T03:55:21.856Z,0.00
2023-04-29T03:56:21.862Z,0.00
2023-04-29T03:57:22.830Z,0.00
2023-04-29T03:58:21.897Z,0.00
2023-04-29T03:59:21.850Z,0.00
2023-04-29T04:00:21.787Z,0.00
2023-04-29T04:01:21.792Z,0.00
2023-04-29T04:02:21.969Z,0.00
2023-04-29T04:03:23.073Z,0.00
2023-04-29T04:04:22.093Z,0.00
2023-04-29T04:05:21.814Z,0.00
2023-04-29T04:06:21.759Z,0.00
2023-04-29T04:07:21.797Z,0.00
2023-04-29T04:08:21.780Z,0.00
2023-04-29T04:09:22.815Z,0.00
2023-04-29T04:10:21.784Z,0.00
2023-04-29T04:11:21.769Z,0.00
2023-04-29T04:12:21.792Z,0.00
2023-04-29T04:13:21.772Z,0.00
2023-04-29T04:14:22.262Z,0.00
2023-04-29T04:15:22.822Z,0.00
2023-04-29T04:16:21.818Z,0.00
2023-04-29T04:17:21.753Z,0.00
2023-04-29T04:18:23.776Z,0.00
2023-04-29T04:19:22.290Z,5.63
2023-04-29T04:20:21.739Z,5.63
2023-04-29T04:21:22.770Z,5.63
2023-04-29T04:22:21.748Z,5.63
2023-04-29T04:23:21.716Z,5.63
2023-04-29T04:24:21.732Z,5.63
2023-04-29T04:25:21.708Z,5.63
2023-04-29T04:26:21.716Z,5.63
2023-04-29T04:27:22.706Z,11.25
2023-04-29T04:28:22.927Z,11.25
2023-04-29T04:29:21.750Z,5.63
2023-04-29T04:30:21.747Z,5.63
2023-04-29T04:31:21.714Z,5.63
2023-04-29T04:32:21.700Z,5.63
2023-04-29T04:33:22.730Z,0.00
2023-04-29T04:34:21.680Z,0.00
2023-04-29T04:35:21.719Z,0.00
2023-04-29T04:36:22.276Z,0.00
2023-04-29T04:37:21.664Z,0.00
2023-04-29T04:38:21.683Z,0.00
2023-04-29T04:39:22.687Z,0.00
2023-04-29T04:40:22.283Z,0.00
2023-04-29T04:41:21.695Z,0.00
2023-04-29T04:42:21.650Z,5.63
2023-04-29T04:43:21.650Z,5.63
2023-04-29T04:44:22.280Z,5.63
2023-04-29T04:45:22.705Z,0.00
2023-04-29T04:46:21.675Z,0.00
2023-04-29T04:47:22.291Z,0.00
2023-04-29T04:48:21.634Z,0.00
2023-04-29T04:49:21.658Z,5.63
2023-04-29T04:50:21.614Z,5.63
2023-04-29T04:51:23.168Z,5.63
2023-04-29T04:52:21.601Z,5.63
2023-04-29T04:53:21.631Z,5.63
2023-04-29T04:54:21.596Z,5.63
2023-04-29T04:55:21.627Z,5.63
2023-04-29T04:56:21.598Z,5.63
2023-04-29T04:57:23.364Z,5.63
2023-04-29T04:58:21.594Z,5.63
2023-04-29T04:59:21.582Z,5.63
2023-04-29T05:00:21.621Z,5.63
2023-04-29T05:01:21.629Z,5.63
2023-04-29T05:02:21.681Z,5.63
2023-04-29T05:03:23.262Z,5.63
2023-04-29T05:04:21.707Z,5.63
2023-04-29T05:05:22.089Z,5.63
2023-04-29T05:06:21.562Z,5.63
2023-04-29T05:07:22.286Z,5.63
2023-04-29T05:08:21.557Z,5.63
2023-04-29T05:09:22.686Z,5.63
2023-04-29T05:10:21.562Z,5.63
2023-04-29T05:11:21.565Z,5.63
2023-04-29T05:12:21.541Z,5.63
2023-04-29T05:13:21.563Z,5.63
2023-04-29T05:14:21.537Z,5.63
2023-04-29T05:15:22.547Z,5.63
2023-04-29T05:16:21.605Z,5.63
2023-04-29T05:17:21.567Z,5.63
2023-04-29T05:18:21.570Z,5.63
2023-04-29T05:19:21.580Z,5.63
2023-04-29T05:20:22.290Z,5.63
2023-04-29T05:21:22.524Z,5.63
2023-04-29T05:22:21.525Z,5.63
2023-04-29T05:23:21.504Z,5.63
2023-04-29T05:24:21.500Z,5.63
2023-04-29T05:25:21.496Z,5.63
2023-04-29T05:26:21.499Z,5.63
2023-04-29T05:27:22.509Z,5.63
2023-04-29T05:28:21.504Z,5.63
2023-04-29T05:29:21.572Z,5.63
2023-04-29T05:30:22.302Z,5.63
2023-04-29T05:31:22.375Z,5.63
2023-04-29T05:32:21.524Z,5.63
2023-04-29T05:33:22.491Z,5.63
2023-04-29T05:34:21.475Z,5.63
2023-04-29T05:35:21.841Z,5.63
2023-04-29T05:36:21.468Z,5.63
2023-04-29T05:37:21.454Z,5.63
2023-04-29T05:38:21.463Z,5.63
2023-04-29T05:39:22.460Z,5.63
2023-04-29T05:40:21.440Z,5.63
2023-04-29T05:41:21.451Z,5.63
2023-04-29T05:42:21.425Z,11.25
2023-04-29T05:43:22.290Z,11.25
2023-04-29T05:44:21.434Z,11.25
2023-04-29T05:45:22.438Z,11.25
2023-04-29T05:46:22.327Z,11.25
2023-04-29T05:47:22.339Z,11.25
2023-04-29T05:48:21.472Z,11.25
2023-04-29T05:49:21.402Z,11.25
2023-04-29T05:50:21.409Z,11.25
2023-04-29T05:51:22.429Z,11.25
2023-04-29T05:52:22.791Z,11.25
2023-04-29T05:53:21.404Z,16.88
2023-04-29T05:54:21.408Z,16.88
2023-04-29T05:55:22.302Z,16.88
2023-04-29T05:56:21.390Z,16.88
2023-04-29T05:57:22.385Z,16.88
2023-04-29T05:58:22.300Z,11.25
2023-04-29T05:59:21.374Z,11.25
2023-04-29T06:00:21.471Z,11.25
2023-04-29T06:01:21.372Z,11.25
2023-04-29T06:02:21.456Z,11.25
2023-04-29T06:03:22.767Z,16.88
2023-04-29T06:04:22.105Z,11.25
2023-04-29T06:05:21.649Z,11.25
2023-04-29T06:06:21.387Z,11.25
2023-04-29T06:07:21.370Z,16.88
2023-04-29T06:08:22.297Z,16.88
2023-04-29T06:09:27.678Z,11.25
2023-04-29T06:10:21.623Z,11.25
2023-04-29T06:11:22.317Z,11.25
2023-04-29T06:12:21.347Z,16.88
2023-04-29T06:13:21.342Z,16.88
2023-04-29T06:14:21.364Z,16.88
2023-04-29T06:15:22.344Z,16.88
2023-04-29T06:16:22.808Z,16.88
2023-04-29T06:17:21.351Z,16.88
2023-04-29T06:18:21.799Z,16.88
2023-04-29T06:19:21.304Z,16.88
2023-04-29T06:20:21.314Z,11.25
2023-04-29T06:21:22.336Z,16.88
2023-04-29T06:22:21.296Z,16.88
2023-04-29T06:23:21.317Z,16.88
2023-04-29T06:24:21.289Z,22.50
2023-04-29T06:25:21.287Z,22.50
2023-04-29T06:26:21.329Z,22.50
2023-04-29T06:27:22.311Z,28.13
2023-04-29T06:28:21.280Z,22.50
2023-04-29T06:29:21.281Z,22.50
2023-04-29T06:30:21.306Z,22.50
2023-04-29T06:31:23.034Z,22.50
2023-04-29T06:32:22.813Z,22.50
2023-04-29T06:33:22.266Z,22.50
2023-04-29T06:34:21.271Z,22.50
2023-04-29T06:35:21.821Z,22.50
2023-04-29T06:36:21.249Z,22.50
2023-04-29T06:37:21.262Z,28.13
2023-04-29T06:38:21.256Z,22.50
2023-04-29T06:39:22.245Z,22.50
2023-04-29T06:40:21.810Z,22.50
2023-04-29T06:41:21.274Z,22.50
2023-04-29T06:42:21.231Z,22.50
2023-04-29T06:43:21.242Z,22.50
2023-04-29T06:44:21.279Z,22.50
2023-04-29T06:45:22.284Z,16.88
2023-04-29T06:46:21.232Z,16.88
2023-04-29T06:47:21.262Z,16.88
2023-04-29T06:48:21.234Z,16.88
2023-04-29T06:49:21.203Z,16.88
2023-04-29T06:50:21.215Z,16.88
2023-04-29T06:51:22.223Z,11.25
2023-04-29T06:52:21.206Z,11.25
2023-04-29T06:53:21.210Z,11.25
2023-04-29T06:54:21.189Z,11.25
2023-04-29T06:55:21.189Z,11.25
2023-04-29T06:56:21.193Z,11.25
2023-04-29T06:57:22.190Z,16.88
2023-04-29T06:58:21.219Z,16.88
2023-04-29T06:59:21.186Z,22.50
2023-04-29T07:00:21.177Z,22.50
2023-04-29T07:01:21.273Z,28.13
2023-04-29T07:02:21.888Z,33.75
2023-04-29T07:03:22.251Z,39.38
2023-04-29T07:04:21.923Z,45.00
2023-04-29T07:05:21.207Z,50.63
2023-04-29T07:06:22.250Z,56.25
2023-04-29T07:07:21.152Z,61.88
2023-04-29T07:08:21.246Z,61.88
2023-04-29T07:09:22.812Z,67.50
2023-04-29T07:10:21.819Z,67.50
2023-04-29T07:11:21.149Z,61.88
2023-04-29T07:12:21.159Z,56.25
2023-04-29T07:13:21.155Z,45.00
2023-04-29T07:14:21.131Z,33.75
2023-04-29T07:15:22.149Z,28.13
2023-04-29T07:16:21.154Z,22.50
2023-04-29T07:17:21.940Z,16.88
2023-04-29T07:18:21.126Z,11.25
2023-04-29T07:19:21.273Z,11.25
2023-04-29T07:20:22.502Z,11.25
2023-04-29T07:21:22.131Z,11.25
2023-04-29T07:22:21.117Z,11.25
2023-04-29T07:23:21.110Z,16.88
2023-04-29T07:24:21.822Z,16.88
2023-04-29T07:25:21.102Z,16.88
2023-04-29T07:26:21.156Z,16.88
2023-04-29T07:27:22.108Z,16.88
2023-04-29T07:28:21.121Z,22.50
2023-04-29T07:29:21.138Z,16.88
2023-04-29T07:30:21.078Z,22.50
2023-04-29T07:31:21.148Z,22.50
2023-04-29T07:32:21.868Z,16.88
2023-04-29T07:33:22.097Z,16.88
2023-04-29T07:34:21.087Z,16.88
2023-04-29T07:35:21.080Z,16.88
2023-04-29T07:36:21.129Z,16.88
2023-04-29T07:37:21.065Z,16.88
2023-04-29T07:38:21.058Z,22.50
2023-04-29T07:39:23.816Z,22.50
2023-04-29T07:40:21.058Z,22.50
2023-04-29T07:41:21.115Z,22.50
2023-04-29T07:42:21.053Z,22.50
2023-04-29T07:43:21.061Z,22.50
2023-04-29T07:44:21.056Z,22.50
2023-04-29T07:45:22.062Z,22.50
2023-04-29T07:46:21.085Z,22.50
2023-04-29T07:47:21.658Z,28.13
2023-04-29T07:48:21.038Z,22.50
2023-04-29T07:49:21.099Z,22.50
2023-04-29T07:50:21.035Z,22.50
2023-04-29T07:51:22.128Z,28.13
2023-04-29T07:52:21.017Z,22.50
2023-04-29T07:53:21.008Z,22.50
2023-04-29T07:54:21.821Z,28.13
2023-04-29T07:55:21.007Z,28.13
2023-04-29T07:56:21.010Z,33.75
2023-04-29T07:57:22.025Z,39.38
2023-04-29T07:58:21.036Z,39.38
2023-04-29T07:59:21.055Z,39.38
2023-04-29T08:00:20.981Z,33.75
2023-04-29T08:01:21.829Z,33.75
2023-04-29T08:02:21.086Z,39.38
2023-04-29T08:03:22.124Z,33.75
2023-04-29T08:04:21.169Z,39.38
2023-04-29T08:05:21.335Z,39.38
2023-04-29T08:06:21.825Z,33.75
2023-04-29T08:07:20.986Z,33.75
2023-04-29T08:08:20.967Z,33.75
2023-04-29T08:09:21.981Z,28.13
2023-04-29T08:10:21.004Z,28.13
2023-04-29T08:11:20.952Z,33.75
2023-04-29T08:12:20.968Z,33.75
2023-04-29T08:13:20.969Z,28.13
2023-04-29T08:14:20.953Z,22.50
2023-04-29T08:15:21.950Z,28.13
2023-04-29T08:16:20.994Z,28.13
2023-04-29T08:17:21.909Z,28.13
2023-04-29T08:18:20.929Z,33.75
2023-04-29T08:19:20.940Z,39.38
2023-04-29T08:20:20.956Z,28.13
2023-04-29T08:21:22.010Z,28.13
2023-04-29T08:22:20.928Z,22.50
2023-04-29T08:23:20.912Z,22.50
2023-04-29T08:24:21.894Z,22.50
2023-04-29T08:25:20.914Z,22.50
2023-04-29T08:26:20.904Z,22.50
2023-04-29T08:27:21.943Z,22.50
2023-04-29T08:28:21.831Z,22.50
2023-04-29T08:29:20.917Z,22.50
2023-04-29T08:30:21.090Z,22.50
2023-04-29T08:31:20.938Z,22.50
2023-04-29T08:32:20.928Z,22.50
2023-04-29T08:33:21.877Z,22.50
2023-04-29T08:34:20.903Z,28.13
2023-04-29T08:35:20.894Z,28.13
2023-04-29T08:36:20.887Z,33.75
2023-04-29T08:37:21.876Z,33.75
2023-04-29T08:38:20.889Z,33.75
2023-04-29T08:39:21.881Z,33.75
2023-04-29T08:40:20.968Z,28.13
2023-04-29T08:41:21.833Z,28.13
2023-04-29T08:42:20.866Z,22.50
2023-04-29T08:43:20.918Z,22.50
2023-04-29T08:44:20.941Z,22.50
2023-04-29T08:45:21.870Z,28.13
2023-04-29T08:46:21.451Z,28.13
2023-04-29T08:47:21.011Z,28.13
2023-04-29T08:48:20.998Z,33.75
2023-04-29T08:49:20.981Z,33.75
2023-04-29T08:50:20.928Z,28.13
2023-04-29T08:51:21.834Z,22.50
2023-04-29T08:52:20.895Z,28.13
2023-04-29T08:53:20.807Z,28.13
2023-04-29T08:54:21.338Z,22.50
2023-04-29T08:55:20.801Z,22.50
2023-04-29T08:56:20.858Z,22.50
2023-04-29T08:57:21.826Z,22.50
2023-04-29T08:58:20.798Z,22.50
2023-04-29T08:59:20.793Z,22.50
2023-04-29T09:00:20.856Z,28.13
2023-04-29T09:01:20.848Z,28.13
2023-04-29T09:02:20.830Z,28.13
2023-04-29T09:03:22.251Z,28.13
2023-04-29T09:04:20.884Z,39.38
2023-04-29T09:05:20.803Z,33.75
2023-04-29T09:06:20.791Z,28.13
2023-04-29T09:07:20.776Z,22.50
2023-04-29T09:08:20.789Z,22.50
2023-04-29T09:09:21.763Z,22.50
2023-04-29T09:10:20.788Z,22.50
2023-04-29T09:11:20.842Z,22.50
2023-04-29T09:12:20.882Z,28.13
2023-04-29T09:13:20.764Z,28.13
2023-04-29T09:14:20.778Z,22.50
2023-04-29T09:15:21.785Z,22.50
2023-04-29T09:16:20.775Z,22.50
2023-04-29T09:17:20.873Z,22.50
2023-04-29T09:18:20.826Z,22.50
2023-04-29T09:19:20.745Z,22.50
2023-04-29T09:20:20.803Z,22.50
2023-04-29T09:21:22.818Z,28.13
2023-04-29T09:22:21.347Z,28.13
2023-04-29T09:23:20.784Z,28.13
2023-04-29T09:24:20.808Z,28.13
2023-04-29T09:25:20.994Z,28.13
2023-04-29T09:26:20.718Z,28.13
2023-04-29T09:27:21.725Z,28.13
2023-04-29T09:28:21.364Z,28.13
2023-04-29T09:29:20.705Z,22.50
2023-04-29T09:30:21.353Z,28.13
2023-04-29T09:31:20.820Z,28.13
2023-04-29T09:32:20.778Z,28.13
2023-04-29T09:33:21.694Z,33.75
2023-04-29T09:34:20.668Z,33.75
2023-04-29T09:35:20.665Z,33.75
2023-04-29T09:36:20.743Z,33.75
2023-04-29T09:37:20.662Z,33.75
2023-04-29T09:38:20.700Z,33.75
2023-04-29T09:39:21.676Z,33.75
2023-04-29T09:40:20.700Z,33.75
2023-04-29T09:41:20.737Z,33.75
2023-04-29T09:42:20.677Z,33.75
2023-04-29T09:43:20.645Z,28.13
2023-04-29T09:44:20.685Z,28.13
2023-04-29T09:45:21.679Z,28.13
2023-04-29T09:46:20.694Z,28.13
2023-04-29T09:47:20.742Z,22.50
2023-04-29T09:48:20.703Z,22.50
2023-04-29T09:49:20.717Z,22.50
2023-04-29T09:50:20.624Z,22.50
2023-04-29T09:51:21.673Z,28.13
2023-04-29T09:52:20.613Z,28.13
2023-04-29T09:53:20.629Z,28.13
2023-04-29T09:54:20.715Z,28.13
2023-04-29T09:55:20.705Z,28.13
2023-04-29T09:56:20.690Z,28.13
2023-04-29T09:57:21.653Z,28.13
2023-04-29T09:58:20.652Z,28.13
2023-04-29T09:59:20.669Z,28.13
2023-04-29T10:00:20.613Z,28.13
2023-04-29T10:01:20.703Z,28.13
2023-04-29T10:02:35.560Z,28.13
2023-04-29T10:03:21.640Z,28.13
2023-04-29T10:04:20.603Z,28.13
2023-04-29T10:05:20.592Z,28.13
2023-04-29T10:06:20.680Z,33.75
2023-04-29T10:07:20.595Z,33.75
2023-04-29T10:08:20.597Z,39.38
2023-04-29T10:09:21.658Z,39.38
2023-04-29T10:10:20.747Z,33.75
2023-04-29T10:11:20.594Z,28.13
2023-04-29T10:12:20.719Z,33.75
2023-04-29T10:13:20.560Z,33.75
2023-04-29T10:14:20.545Z,33.75
2023-04-29T10:15:21.591Z,33.75
2023-04-29T10:16:20.598Z,33.75
2023-04-29T10:17:20.543Z,33.75
2023-04-29T10:18:20.594Z,33.75
2023-04-29T10:19:20.543Z,33.75
2023-04-29T10:20:20.525Z,33.75
2023-04-29T10:21:21.511Z,39.38
2023-04-29T10:22:20.522Z,50.63
2023-04-29T10:23:20.509Z,56.25
2023-04-29T10:24:20.518Z,56.25
2023-04-29T10:25:20.515Z,56.25
2023-04-29T10:26:20.610Z,56.25
2023-04-29T10:27:21.946Z,50.63
2023-04-29T10:28:20.506Z,50.63
2023-04-29T10:29:20.495Z,45.00
2023-04-29T10:30:20.498Z,45.00
2023-04-29T10:31:20.521Z,45.00
2023-04-29T10:32:20.477Z,45.00
2023-04-29T10:33:21.519Z,39.38
2023-04-29T10:34:21.362Z,45.00
2023-04-29T10:35:20.521Z,45.00
2023-04-29T10:36:20.499Z,50.63
2023-04-29T10:37:20.465Z,45.00
2023-04-29T10:38:20.478Z,45.00
2023-04-29T10:39:21.504Z,45.00
2023-04-29T10:40:21.390Z,45.00
2023-04-29T10:41:20.463Z,45.00
2023-04-29T10:42:21.441Z,45.00
2023-04-29T10:43:20.446Z,50.63
2023-04-29T10:44:20.436Z,56.25
2023-04-29T10:45:21.504Z,67.50
2023-04-29T10:46:20.501Z,67.50
2023-04-29T10:47:20.435Z,73.13
2023-04-29T10:48:20.417Z,73.13
2023-04-29T10:49:20.428Z,50.63
2023-04-29T10:50:20.403Z,50.63
2023-04-29T10:51:21.426Z,50.63
2023-04-29T10:52:20.449Z,45.00
2023-04-29T10:53:20.439Z,39.38
2023-04-29T10:54:20.414Z,39.38
2023-04-29T10:55:20.396Z,33.75
2023-04-29T10:56:20.420Z,33.75
2023-04-29T10:57:21.449Z,33.75
2023-04-29T10:58:21.376Z,33.75
2023-04-29T10:59:20.478Z,28.13
2023-04-29T11:00:20.396Z,33.75
2023-04-29T11:01:20.403Z,33.75
2023-04-29T11:02:20.379Z,33.75
2023-04-29T11:03:21.543Z,39.38
2023-04-29T11:04:20.932Z,39.38
2023-04-29T11:05:20.388Z,39.38
2023-04-29T11:06:20.388Z,45.00
2023-04-29T11:07:20.391Z,45.00
2023-04-29T11:08:20.878Z,45.00
2023-04-29T11:09:21.358Z,45.00
2023-04-29T11:10:20.456Z,45.00
2023-04-29T11:11:20.365Z,56.25
2023-04-29T11:12:20.348Z,61.88
2023-04-29T11:13:20.345Z,84.38
2023-04-29T11:14:20.337Z,95.63
2023-04-29T11:15:21.871Z,95.63
2023-04-29T11:16:20.428Z,101.25
2023-04-29T11:17:20.354Z,95.63
2023-04-29T11:18:20.334Z,84.38
2023-04-29T11:19:20.316Z,67.50
2023-04-29T11:20:20.362Z,67.50
2023-04-29T11:21:21.352Z,67.50
2023-04-29T11:22:20.322Z,73.13
2023-04-29T11:23:20.314Z,67.50
2023-04-29T11:24:20.298Z,67.50
2023-04-29T11:25:20.324Z,67.50
2023-04-29T11:26:20.320Z,67.50
2023-04-29T11:27:21.314Z,73.13
2023-04-29T11:28:20.319Z,67.50
2023-04-29T11:29:20.310Z,67.50
2023-04-29T11:30:20.299Z,73.13
2023-04-29T11:31:20.351Z,84.38
2023-04-29T11:32:20.323Z,95.63
2023-04-29T11:33:21.330Z,101.25
2023-04-29T11:34:20.263Z,123.75
2023-04-29T11:35:20.281Z,135.00
2023-04-29T11:36:20.273Z,146.25
2023-04-29T11:37:20.275Z,151.88
2023-04-29T11:38:20.274Z,151.88
2023-04-29T11:39:21.284Z,146.25
2023-04-29T11:40:20.876Z,146.25
2023-04-29T11:41:20.248Z,146.25
2023-04-29T11:42:20.250Z,151.88
2023-04-29T11:43:20.244Z,157.50
2023-04-29T11:44:20.882Z,157.50
2023-04-29T11:45:21.274Z,163.13
2023-04-29T11:46:20.322Z,163.13
2023-04-29T11:47:20.320Z,163.13
2023-04-29T11:48:20.252Z,151.88
2023-04-29T11:49:20.237Z,146.25
2023-04-29T11:50:21.078Z,140.63
2023-04-29T11:51:21.232Z,140.63
2023-04-29T11:52:20.211Z,146.25
2023-04-29T11:53:20.230Z,146.25
2023-04-29T11:54:20.224Z,146.25
2023-04-29T11:55:20.218Z,135.00
2023-04-29T11:56:20.212Z,123.75
2023-04-29T11:57:21.230Z,123.75
2023-04-29T11:58:20.214Z,123.75
2023-04-29T11:59:20.898Z,129.38
2023-04-29T12:00:20.233Z,129.38
2023-04-29T12:01:20.198Z,129.38
2023-04-29T12:02:20.361Z,123.75
2023-04-29T12:03:21.378Z,129.38
2023-04-29T12:04:20.502Z,135.00
2023-04-29T12:05:20.346Z,135.00
2023-04-29T12:06:20.214Z,135.00
2023-04-29T12:07:20.194Z,135.00
2023-04-29T12:08:20.197Z,123.75
2023-04-29T12:09:21.203Z,112.50
2023-04-29T12:10:20.228Z,106.88
2023-04-29T12:11:20.180Z,95.63
2023-04-29T12:12:20.212Z,90.00
2023-04-29T12:13:20.216Z,84.38
2023-04-29T12:14:20.181Z,90.00
2023-04-29T12:15:21.180Z,84.38
2023-04-29T12:16:20.182Z,73.13
2023-04-29T12:17:20.161Z,67.50
2023-04-29T12:18:20.169Z,67.50
2023-04-29T12:19:20.177Z,56.25
2023-04-29T12:20:20.895Z,50.63
2023-04-29T12:21:21.184Z,45.00
2023-04-29T12:22:20.177Z,45.00
2023-04-29T12:23:20.208Z,45.00
2023-04-29T12:24:20.168Z,39.38
2023-04-29T12:25:20.162Z,33.75
2023-04-29T12:26:20.160Z,33.75
2023-04-29T12:27:21.902Z,33.75
2023-04-29T12:28:20.140Z,33.75
2023-04-29T12:29:20.144Z,28.13
2023-04-29T12:30:20.174Z,28.13
2023-04-29T12:31:20.225Z,28.13
2023-04-29T12:32:20.143Z,28.13
2023-04-29T12:33:21.908Z,28.13
2023-04-29T12:34:20.148Z,22.50
2023-04-29T12:35:22.960Z,28.13
2023-04-29T12:36:20.165Z,28.13
2023-04-29T12:37:21.025Z,28.13
2023-04-29T12:38:20.099Z,33.75
2023-04-29T12:39:21.893Z,33.75
2023-04-29T12:40:20.108Z,39.38
2023-04-29T12:41:20.104Z,50.63
2023-04-29T12:42:20.182Z,61.88
2023-04-29T12:43:20.236Z,67.50
2023-04-29T12:44:20.109Z,78.75
2023-04-29T12:45:21.098Z,90.00
2023-04-29T12:46:20.087Z,101.25
2023-04-29T12:47:20.197Z,106.88
2023-04-29T12:48:29.787Z,112.50
2023-04-29T12:49:20.070Z,112.50
2023-04-29T12:50:20.121Z,106.88
2023-04-29T12:51:21.094Z,95.63
2023-04-29T12:52:20.084Z,95.63
2023-04-29T12:53:20.077Z,101.25
2023-04-29T12:54:20.084Z,106.88
2023-04-29T12:55:20.057Z,112.50
2023-04-29T12:56:20.307Z,123.75
2023-04-29T12:57:21.906Z,140.63
2023-04-29T12:58:20.900Z,140.63
2023-04-29T12:59:20.119Z,140.63
2023-04-29T13:00:20.079Z,129.38
2023-04-29T13:01:20.082Z,118.13