createdAt,value
2023-05-10T00:01:25.151Z,22.4
2023-05-10T00:03:08.846Z,22.4
2023-05-10T00:04:52.544Z,22.4
2023-05-10T00:06:36.322Z,22.4
2023-05-10T00:08:19.940Z,22.4
2023-05-10T00:10:03.652Z,22.4
2023-05-10T00:11:47.360Z,22.4
2023-05-10T00:13:31.065Z,22.4
2023-05-10T00:15:14.741Z,22.4
2023-05-10T00:16:58.458Z,22.4
2023-05-10T00:18:42.165Z,22.4
2023-05-10T00:20:25.867Z,22.4
2023-05-10T00:22:09.554Z,22.4
2023-05-10T00:23:53.270Z,22.4
2023-05-10T00:25:36.980Z,22.4
2023-05-10T00:27:20.673Z,22.4
2023-05-10T00:29:04.372Z,22.4
2023-05-10T00:30:48.083Z,22.3
2023-05-10T00:32:31.781Z,22.4
2023-05-10T00:34:15.510Z,22.4
2023-05-10T00:35:59.192Z,22.4
2023-05-10T00:37:42.942Z,22.3
2023-05-10T00:39:26.592Z,22.3
2023-05-10T00:41:10.305Z,22.3
2023-05-10T00:42:54.066Z,22.3
2023-05-10T00:44:37.731Z,22.3
2023-05-10T00:46:21.421Z,22.3
2023-05-10T00:48:05.115Z,22.3
2023-05-10T00:49:48.850Z,22.3
2023-05-10T00:51:32.597Z,22.3
2023-05-10T00:53:16.235Z,22.3
2023-05-10T00:54:59.946Z,22.3
2023-05-10T00:56:43.627Z,22.3
2023-05-10T00:58:27.342Z,22.3
2023-05-10T01:00:11.038Z,22.3
2023-05-10T01:01:54.812Z,22.3
2023-05-10T01:03:38.460Z,22.3
2023-05-10T01:05:22.146Z,22.3
2023-05-10T01:15:44.352Z,22.3
2023-05-10T01:17:28.082Z,22.3
2023-05-10T01:19:11.780Z,22.3
2023-05-10T01:20:55.476Z,22.3
2023-05-10T01:22:39.181Z,22.3
2023-05-10T01:24:22.878Z,22.3
2023-05-10T01:26:06.585Z,22.3
2023-05-10T01:27:50.297Z,22.3
2023-05-10T01:29:33.977Z,22.3
2023-05-10T01:31:17.702Z,22.3
2023-05-10T01:33:01.425Z,22.3
2023-05-10T01:34:45.133Z,22.3
2023-05-10T01:36:28.793Z,22.3
2023-05-10T01:38:12.493Z,22.2
2023-05-10T01:39:56.200Z,22.3
2023-05-10T01:41:39.914Z,22.2
2023-05-10T01:43:23.618Z,22.2
2023-05-10T01:45:07.318Z,22.2
2023-05-10T01:46:51.031Z,22.2
2023-05-10T01:48:34.727Z,22.2
2023-05-10T01:50:18.428Z,22.2
2023-05-10T01:52:02.127Z,22.2
2023-05-10T01:53:45.839Z,22.2
2023-05-10T01:55:29.524Z,22.2
2023-05-10T01:57:13.250Z,22.2
2023-05-10T01:58:56.947Z,22.2
2023-05-10T02:00:40.636Z,22.2
2023-05-10T02:02:24.342Z,22.2
2023-05-10T02:04:08.046Z,22.2
2023-05-10T02:05:51.751Z,22.2
2023-05-10T02:07:35.461Z,22.2
2023-05-10T02:09:19.144Z,22.2
2023-05-10T02:11:02.937Z,22.2
2023-05-10T02:12:46.596Z,22.2
2023-05-10T02:14:30.279Z,22.2
2023-05-10T02:16:13.958Z,22.1
2023-05-10T02:17:57.667Z,22.2
2023-05-10T02:19:41.371Z,22.1
2023-05-10T02:21:25.099Z,22.1
2023-05-10T02:23:08.785Z,22.1
2023-05-10T02:24:52.510Z,22.1
2023-05-10T02:26:36.180Z,22.1
2023-05-10T02:28:19.893Z,22.1
2023-05-10T02:30:03.591Z,22.1
2023-05-10T02:31:47.291Z,22.1
2023-05-10T02:33:31.042Z,22.1
2023-05-10T02:35:14.708Z,22.1
2023-05-10T02:36:58.411Z,22.1
2023-05-10T02:38:42.115Z,22.1
2023-05-10T02:40:25.837Z,22.1
2023-05-10T02:42:09.542Z,22.1
2023-05-10T02:43:53.224Z,22.1
2023-05-10T02:45:36.938Z,22.1
2023-05-10T02:47:20.635Z,22.1
2023-05-10T02:49:04.335Z,22.1
2023-05-10T02:50:48.042Z,22.1
2023-05-10T02:52:31.751Z,22.1
2023-05-10T02:54:15.463Z,22.1
2023-05-10T02:55:59.157Z,22
2023-05-10T02:57:42.855Z,22
2023-05-10T02:59:26.647Z,22
2023-05-10T03:01:10.272Z,22
2023-05-10T03:02:53.948Z,22
2023-05-10T03:04:37.660Z,22
2023-05-10T03:06:21.385Z,22
2023-05-10T03:08:05.083Z,22
2023-05-10T03:09:48.775Z,22
2023-05-10T03:11:32.472Z,22
2023-05-10T03:13:16.185Z,22
2023-05-10T03:14:59.900Z,22
2023-05-10T03:16:43.588Z,22
2023-05-10T03:18:27.300Z,22
2023-05-10T03:20:11.016Z,22
2023-05-10T03:21:54.707Z,22
2023-05-10T03:23:38.423Z,22
2023-05-10T03:25:22.151Z,22
2023-05-10T03:27:05.826Z,22
2023-05-10T03:28:49.522Z,22
2023-05-10T03:30:33.226Z,22
2023-05-10T03:32:16.926Z,22
2023-05-10T03:34:00.630Z,21.9
2023-05-10T03:35:44.344Z,22
2023-05-10T03:37:28.033Z,22
2023-05-10T03:39:11.761Z,21.9
2023-05-10T03:40:55.450Z,21.9
2023-05-10T03:42:39.139Z,21.9
2023-05-10T03:44:22.846Z,21.9
2023-05-10T03:46:06.627Z,21.9
2023-05-10T03:47:50.291Z,21.9
2023-05-10T03:49:33.960Z,21.9
2023-05-10T03:51:17.671Z,21.9
2023-05-10T03:53:01.411Z,21.9
2023-05-10T03:54:45.071Z,21.9
2023-05-10T03:56:28.794Z,21.9
2023-05-10T03:58:12.476Z,21.9
2023-05-10T03:59:56.175Z,21.9
2023-05-10T04:01:39.893Z,21.9
2023-05-10T04:03:23.566Z,21.9
2023-05-10T04:05:07.272Z,21.9
2023-05-10T04:06:50.999Z,21.9
2023-05-10T04:08:34.689Z,21.9
2023-05-10T04:10:18.378Z,21.9
2023-05-10T04:12:02.077Z,21.9
2023-05-10T04:13:45.805Z,21.9
2023-05-10T04:15:29.496Z,21.9
2023-05-10T04:17:13.196Z,21.9
2023-05-10T04:18:56.888Z,21.9
2023-05-10T04:20:40.645Z,21.9
2023-05-10T04:22:24.293Z,21.9
2023-05-10T04:24:08.006Z,21.9
2023-05-10T04:25:51.700Z,21.9
2023-05-10T04:27:35.412Z,21.9
2023-05-10T04:29:19.121Z,21.9
2023-05-10T04:31:02.822Z,21.9
2023-05-10T04:32:46.527Z,21.9
2023-05-10T04:34:30.227Z,21.9
2023-05-10T04:36:13.928Z,21.9
2023-05-10T04:37:57.624Z,21.9
2023-05-10T04:39:41.323Z,21.9
2023-05-10T04:41:25.040Z,21.9
2023-05-10T04:43:08.740Z,21.9
2023-05-10T04:44:52.435Z,21.9
2023-05-10T04:46:36.138Z,21.9
2023-05-10T04:48:19.852Z,21.9
2023-05-10T04:50:03.546Z,21.9
2023-05-10T04:51:47.251Z,21.9
2023-05-10T04:53:30.957Z,21.9
2023-05-10T04:55:14.662Z,21.9
2023-05-10T04:56:58.367Z,21.9
2023-05-10T04:58:42.041Z,21.9
2023-05-10T05:00:25.757Z,21.9
2023-05-10T05:02:09.476Z,21.9
2023-05-10T05:03:53.158Z,21.9
2023-05-10T05:05:36.864Z,21.9
2023-05-10T05:07:20.560Z,21.9
2023-05-10T05:09:04.335Z,21.9
2023-05-10T05:10:47.978Z,21.9
2023-05-10T05:12:31.676Z,21.9
2023-05-10T05:14:15.374Z,21.9
2023-05-10T05:15:59.081Z,21.9
2023-05-10T05:17:42.767Z,21.9
2023-05-10T05:19:26.481Z,21.9
2023-05-10T05:21:10.176Z,21.9
2023-05-10T05:22:53.980Z,21.9
2023-05-10T05:24:37.596Z,21.9
2023-05-10T05:26:21.282Z,22
2023-05-10T05:28:04.985Z,22.2
2023-05-10T05:29:48.713Z,22.3
2023-05-10T05:31:32.438Z,22.4
2023-05-10T05:33:16.093Z,22.5
2023-05-10T05:34:59.792Z,22.5
2023-05-10T05:36:43.510Z,22.6
2023-05-10T05:38:27.221Z,22.6
2023-05-10T05:40:10.986Z,22.6
2023-05-10T05:41:54.675Z,22.7
2023-05-10T05:43:38.505Z,22.7
2023-05-10T05:45:22.096Z,22.7
2023-05-10T05:47:05.826Z,22.7
2023-05-10T05:48:49.433Z,22.7
2023-05-10T05:50:33.175Z,22.7
2023-05-10T05:52:16.856Z,22.7
2023-05-10T05:54:00.542Z,22.7
2023-05-10T05:55:44.240Z,22.6
2023-05-10T05:57:28.010Z,22.7
2023-05-10T05:59:11.706Z,22.7
2023-05-10T06:00:55.388Z,22.7
2023-05-10T06:02:39.108Z,22.7
2023-05-10T06:04:22.884Z,22.7
2023-05-10T06:06:06.501Z,22.7
2023-05-10T06:07:50.155Z,22.6
2023-05-10T06:09:33.932Z,22.6
2023-05-10T06:11:17.646Z,22.5
2023-05-10T06:13:01.311Z,22.5
2023-05-10T06:14:45.013Z,22.5
2023-05-10T06:16:28.670Z,22.4
2023-05-10T06:18:12.390Z,22.4
2023-05-10T06:19:56.061Z,22.3
2023-05-10T06:21:39.837Z,22.3
2023-05-10T06:23:23.515Z,22.3
2023-05-10T06:25:07.173Z,22.3
2023-05-10T06:26:50.871Z,22.3
2023-05-10T06:28:34.630Z,22.3
2023-05-10T06:30:18.274Z,22.3
2023-05-10T06:32:01.970Z,22.3
2023-05-10T06:33:45.682Z,22.3
2023-05-10T06:35:29.417Z,22.3
2023-05-10T06:37:13.111Z,22.3
2023-05-10T06:38:56.856Z,22.3
2023-05-10T06:40:40.568Z,22.2
2023-05-10T06:42:24.197Z,22.2
2023-05-10T06:44:07.935Z,22.2
2023-05-10T06:45:51.583Z,22.1
2023-05-10T06:47:35.286Z,22
2023-05-10T06:49:19.055Z,22.1
2023-05-10T06:51:02.725Z,22.1
2023-05-10T06:52:46.484Z,22.2
2023-05-10T06:54:30.280Z,22.2
2023-05-10T06:56:13.870Z,22.2
2023-05-10T06:57:57.646Z,22.2
2023-05-10T06:59:41.293Z,22.2
2023-05-10T07:01:24.966Z,22.2
2023-05-10T07:03:08.622Z,22.2
2023-05-10T07:04:52.367Z,22.3
2023-05-10T07:06:36.104Z,22.3
2023-05-10T07:08:19.849Z,22.4
2023-05-10T07:10:03.545Z,22.5
2023-05-10T07:11:47.140Z,22.6
2023-05-10T07:13:30.935Z,22.7
2023-05-10T07:15:14.539Z,22.8
2023-05-10T07:16:58.343Z,22.9
2023-05-10T07:18:42.096Z,23
2023-05-10T07:20:25.740Z,23
2023-05-10T07:22:09.385Z,23
2023-05-10T07:23:53.065Z,23
2023-05-10T07:25:36.806Z,23
2023-05-10T07:27:20.462Z,23
2023-05-10T07:29:04.319Z,23
2023-05-10T07:30:48.009Z,23
2023-05-10T07:32:31.667Z,23
2023-05-10T07:34:15.262Z,23.1
2023-05-10T07:35:58.939Z,23.1
2023-05-10T07:37:42.745Z,23.1
2023-05-10T07:39:26.354Z,23.1
2023-05-10T07:41:10.074Z,23.1
2023-05-10T07:42:53.790Z,23.1
2023-05-10T07:44:37.470Z,23.2
2023-05-10T07:46:21.263Z,23.2
2023-05-10T07:48:04.911Z,23.2
2023-05-10T07:49:48.568Z,23.3
2023-05-10T07:51:32.272Z,23.4
2023-05-10T07:53:15.964Z,23.6
2023-05-10T07:54:59.676Z,23.7
2023-05-10T07:56:43.372Z,23.8
2023-05-10T07:58:27.173Z,23.9
2023-05-10T08:00:10.790Z,24
2023-05-10T08:01:54.550Z,24.1
2023-05-10T08:03:38.223Z,24.2
2023-05-10T08:05:21.898Z,24.2
2023-05-10T08:07:05.634Z,24.3
2023-05-10T08:08:49.296Z,24.3
2023-05-10T08:10:32.982Z,24.4
2023-05-10T08:12:16.691Z,24.4
2023-05-10T08:14:00.377Z,24.5
2023-05-10T08:15:44.084Z,24.5
2023-05-10T08:17:27.793Z,24.5
2023-05-10T08:19:11.542Z,24.4
2023-05-10T08:20:55.215Z,24.3
2023-05-10T08:22:38.995Z,24.3
2023-05-10T08:24:22.588Z,24.3
2023-05-10T08:26:06.372Z,24.3
2023-05-10T08:27:50.170Z,24.3
2023-05-10T08:29:33.856Z,24.3
2023-05-10T08:31:17.479Z,24.3
2023-05-10T08:33:01.287Z,24.2
2023-05-10T08:34:44.980Z,24.2
2023-05-10T08:36:28.696Z,24.2
2023-05-10T08:38:12.331Z,24.2
2023-05-10T08:39:55.911Z,24.3
2023-05-10T08:41:39.769Z,24.2
2023-05-10T08:43:23.325Z,24.2
2023-05-10T08:45:06.986Z,24.2
2023-05-10T08:46:50.842Z,24.1
2023-05-10T08:48:34.508Z,24
2023-05-10T08:50:18.123Z,23.8
2023-05-10T08:52:01.898Z,23.7
2023-05-10T08:53:45.661Z,23.6
2023-05-10T08:55:29.304Z,23.6
2023-05-10T08:57:13.001Z,23.5
2023-05-10T08:58:56.735Z,23.4
2023-05-10T09:00:40.320Z,23.4
2023-05-10T09:02:24.081Z,23.4
2023-05-10T09:04:07.723Z,23.3
2023-05-10T09:05:51.420Z,23.3
2023-05-10T09:07:35.138Z,23.3
2023-05-10T09:09:18.810Z,23.4
2023-05-10T09:11:02.526Z,23.5
2023-05-10T09:12:46.278Z,23.7
2023-05-10T09:14:29.934Z,23.9
2023-05-10T09:16:13.630Z,23.9
2023-05-10T09:17:57.333Z,23.9
2023-05-10T09:19:41.013Z,24
2023-05-10T09:21:24.797Z,24
2023-05-10T09:23:08.452Z,24
2023-05-10T09:24:52.127Z,24
2023-05-10T09:26:35.931Z,23.9
2023-05-10T09:28:19.542Z,23.8
2023-05-10T09:30:03.251Z,23.7
2023-05-10T09:31:46.948Z,23.6
2023-05-10T09:33:30.674Z,23.6
2023-05-10T09:35:14.350Z,23.6
2023-05-10T09:36:58.108Z,23.6
2023-05-10T09:38:41.754Z,23.6
2023-05-10T09:40:25.465Z,23.7
2023-05-10T09:42:09.151Z,23.8
2023-05-10T09:43:52.873Z,23.9
2023-05-10T09:45:36.580Z,24
2023-05-10T09:47:20.260Z,24.1
2023-05-10T09:49:03.979Z,24.2
2023-05-10T09:50:47.692Z,24.2
2023-05-10T09:52:31.378Z,24.3
2023-05-10T09:54:15.097Z,24.4
2023-05-10T09:55:58.818Z,24.5
2023-05-10T09:57:42.555Z,24.6
2023-05-10T09:59:26.209Z,24.6
2023-05-10T10:01:09.899Z,24.7
2023-05-10T10:02:53.601Z,24.6
2023-05-10T10:04:37.335Z,24.7
2023-05-10T10:06:21.009Z,24.7
2023-05-10T10:08:04.718Z,24.8
2023-05-10T10:09:48.424Z,24.8
2023-05-10T10:11:32.155Z,24.9
2023-05-10T10:13:15.869Z,24.9
2023-05-10T10:14:59.561Z,24.9
2023-05-10T10:16:43.236Z,25
2023-05-10T10:18:26.941Z,25.1
2023-05-10T10:20:10.638Z,25.2
2023-05-10T10:21:54.346Z,25.2
2023-05-10T10:23:38.076Z,25.3
2023-05-10T10:25:21.757Z,25.3
2023-05-10T10:27:05.461Z,25.4
2023-05-10T10:28:49.165Z,25.4
2023-05-10T10:30:32.872Z,25.4
2023-05-10T10:32:16.675Z,25.4
2023-05-10T10:34:00.433Z,25.4
2023-05-10T10:35:43.977Z,25.4
2023-05-10T10:37:27.850Z,25.3
2023-05-10T10:39:11.379Z,25.3
2023-05-10T10:40:55.258Z,25.1
2023-05-10T10:42:38.781Z,25
2023-05-10T10:44:22.498Z,24.9
2023-05-10T10:46:06.196Z,24.9
2023-05-10T10:47:50.051Z,24.8
2023-05-10T10:49:33.650Z,24.7
2023-05-10T10:51:17.311Z,24.6
2023-05-10T10:53:01.137Z,24.5
2023-05-10T10:54:44.717Z,24.5
2023-05-10T10:56:28.425Z,24.4
2023-05-10T10:58:12.134Z,24.3
2023-05-10T11:03:23.226Z,24.2
2023-05-10T11:05:06.913Z,24.2
2023-05-10T11:06:50.669Z,24.2
2023-05-10T11:08:34.387Z,24.3
2023-05-10T11:10:18.084Z,24.4
2023-05-10T11:12:01.727Z,24.5
2023-05-10T11:13:45.427Z,24.6
2023-05-10T11:15:29.152Z,24.6
2023-05-10T11:17:12.846Z,24.5
2023-05-10T11:18:56.557Z,24.6
2023-05-10T11:20:40.320Z,24.6
2023-05-10T11:22:23.950Z,24.5
2023-05-10T11:24:07.772Z,24.5
2023-05-10T11:25:51.446Z,24.5
2023-05-10T11:27:35.064Z,24.5
2023-05-10T11:29:18.786Z,24.5
2023-05-10T11:31:02.488Z,24.6
2023-05-10T11:32:46.172Z,24.7
2023-05-10T11:34:29.906Z,24.8
2023-05-10T11:36:13.604Z,24.9
2023-05-10T11:37:57.291Z,25
2023-05-10T11:39:41.003Z,25.1
2023-05-10T11:41:24.691Z,25.2
2023-05-10T11:43:08.421Z,25.2
2023-05-10T11:44:52.101Z,25.3
2023-05-10T11:46:35.786Z,25.3
2023-05-10T11:48:19.491Z,25.2
2023-05-10T11:50:03.223Z,25.2
2023-05-10T11:51:46.923Z,25.1
2023-05-10T11:53:30.596Z,25
2023-05-10T11:55:14.338Z,24.9
2023-05-10T11:56:58.002Z,24.8
2023-05-10T11:58:41.708Z,24.8
2023-05-10T12:00:25.434Z,24.7
2023-05-10T12:02:09.141Z,24.7
2023-05-10T12:03:52.813Z,24.6
2023-05-10T12:05:36.514Z,24.5
2023-05-10T12:07:20.216Z,24.5
2023-05-10T12:09:03.921Z,24.5
2023-05-10T12:10:47.641Z,24.5
2023-05-10T12:12:31.323Z,24.4
2023-05-10T12:14:15.056Z,24.4
2023-05-10T12:15:58.763Z,24.4
2023-05-10T12:17:42.455Z,24.3
2023-05-10T12:19:26.132Z,24.3
2023-05-10T12:21:09.820Z,24.2
2023-05-10T12:22:53.525Z,24.2
2023-05-10T12:24:37.247Z,24.1
2023-05-10T12:26:20.937Z,24.1
2023-05-10T12:28:04.646Z,24
2023-05-10T12:29:48.339Z,24
2023-05-10T12:31:32.020Z,24
2023-05-10T12:33:15.765Z,24
2023-05-10T12:34:59.457Z,23.9
2023-05-10T12:36:43.185Z,23.9
2023-05-10T12:38:26.871Z,23.9
2023-05-10T12:40:10.551Z,23.8
2023-05-10T12:41:54.238Z,23.7
2023-05-10T12:43:37.956Z,23.7
2023-05-10T12:45:21.667Z,23.7
2023-05-10T12:47:05.528Z,23.6
2023-05-10T12:48:49.036Z,23.6
2023-05-10T12:50:32.864Z,23.6
2023-05-10T12:52:16.464Z,23.6
2023-05-10T12:54:00.276Z,23.6
2023-05-10T12:55:43.956Z,23.7
2023-05-10T12:57:27.542Z,23.8
2023-05-10T12:59:11.261Z,24
2023-05-10T13:00:55.017Z,24.1
2023-05-10T13:02:38.645Z,24.2
2023-05-10T13:04:22.403Z,24.3
2023-05-10T13:06:06.065Z,24.3
2023-05-10T13:07:49.785Z,24.4
2023-05-10T13:09:33.463Z,24.5
2023-05-10T13:11:17.156Z,24.5
2023-05-10T13:13:00.870Z,24.5
2023-05-10T13:14:44.587Z,24.5
2023-05-10T13:16:28.347Z,24.6
2023-05-10T13:18:11.979Z,24.6
2023-05-10T13:19:55.708Z,24.6
2023-05-10T13:21:39.484Z,24.6
2023-05-10T13:23:23.113Z,24.6
2023-05-10T13:25:06.763Z,24.6
2023-05-10T13:26:50.491Z,24.6
2023-05-10T13:28:34.183Z,24.6
2023-05-10T13:30:17.858Z,24.5
2023-05-10T13:32:01.621Z,24.5
2023-05-10T13:33:45.363Z,24.4
2023-05-10T13:35:28.971Z,24.4
2023-05-10T13:37:12.785Z,24.3
2023-05-10T13:38:56.500Z,24.3
2023-05-10T13:40:40.211Z,24.2
2023-05-10T13:42:23.805Z,24.2
2023-05-10T13:44:07.531Z,24.2
2023-05-10T13:45:51.288Z,24.1
2023-05-10T13:47:34.907Z,24
2023-05-10T13:49:18.659Z,24
2023-05-10T13:51:02.284Z,24
2023-05-10T13:52:45.993Z,24
2023-05-10T13:54:29.690Z,24
2023-05-10T13:56:13.469Z,23.9
2023-05-10T13:57:56.836Z,23.8
2023-05-10T13:59:40.469Z,23.8
2023-05-10T14:01:24.181Z,23.7
2023-05-10T14:03:07.901Z,23.7
2023-05-10T14:04:51.578Z,23.6
2023-05-10T14:06:35.309Z,23.6
2023-05-10T14:08:19.082Z,23.6
2023-05-10T14:10:02.701Z,23.7
2023-05-10T14:11:46.380Z,23.7
2023-05-10T14:13:30.086Z,23.8
2023-05-10T14:15:13.873Z,23.8
2023-05-10T14:16:57.540Z,23.9
2023-05-10T14:18:41.206Z,23.9
2023-05-10T14:20:24.889Z,24
2023-05-10T14:22:08.590Z,24.1
2023-05-10T14:23:52.338Z,24.2
2023-05-10T14:25:36.078Z,24.2
2023-05-10T14:27:19.750Z,24.3
2023-05-10T14:29:03.430Z,24.3
2023-05-10T14:30:47.077Z,24.4
2023-05-10T14:32:30.862Z,24.4
2023-05-10T14:34:14.512Z,24.4
2023-05-10T14:35:58.237Z,24.4
2023-05-10T14:37:41.920Z,24.4
2023-05-10T14:39:25.572Z,24.4
2023-05-10T14:41:09.286Z,24.2
2023-05-10T14:42:53.005Z,24.2
2023-05-10T14:44:36.687Z,24.1
2023-05-10T14:46:20.475Z,24.1
2023-05-10T14:48:04.095Z,24.1
2023-05-10T14:49:47.793Z,24.2
2023-05-10T14:51:31.515Z,24.2
2023-05-10T14:53:15.234Z,24.2
2023-05-10T14:54:58.899Z,24.1
2023-05-10T14:56:42.737Z,24.1
2023-05-10T14:58:26.333Z,24
2023-05-10T15:00:10.246Z,24
2023-05-10T15:01:53.752Z,23.9
2023-05-10T15:03:37.549Z,23.9
2023-05-10T15:05:21.129Z,23.9
2023-05-10T15:07:04.974Z,24
2023-05-10T15:08:48.633Z,24
2023-05-10T15:10:32.375Z,24
2023-05-10T15:12:16.006Z,23.9
2023-05-10T15:13:59.717Z,23.9
2023-05-10T15:15:43.350Z,23.9
2023-05-10T15:17:27.187Z,23.9
2023-05-10T15:19:10.753Z,23.9
2023-05-10T15:20:54.549Z,23.9
2023-05-10T15:22:38.250Z,23.9
2023-05-10T15:24:21.977Z,23.9
2023-05-10T15:26:05.616Z,23.8
2023-05-10T15:27:49.289Z,23.8
2023-05-10T15:29:33.085Z,23.8
2023-05-10T15:31:16.753Z,23.8
2023-05-10T15:33:00.441Z,23.8
2023-05-10T15:34:44.120Z,23.8
2023-05-10T15:36:27.848Z,23.8
2023-05-10T15:38:11.544Z,23.8
2023-05-10T15:39:55.172Z,23.8
2023-05-10T15:41:38.960Z,23.9
2023-05-10T15:43:22.646Z,23.9
2023-05-10T15:45:06.380Z,23.9
2023-05-10T15:46:50.124Z,23.9
2023-05-10T15:48:33.769Z,23.9
2023-05-10T15:50:17.377Z,23.9
2023-05-10T15:52:01.072Z,23.9
2023-05-10T15:53:44.765Z,23.9
2023-05-10T15:55:28.526Z,23.9
2023-05-10T15:57:12.301Z,23.9
2023-05-10T15:58:55.878Z,23.9
2023-05-10T16:00:39.653Z,23.8
2023-05-10T16:02:23.359Z,23.8
2023-05-10T16:04:07.009Z,23.8
2023-05-10T16:05:50.679Z,23.9
2023-05-10T16:07:34.374Z,23.8
2023-05-10T16:09:18.098Z,23.8
2023-05-10T16:11:01.838Z,23.8
2023-05-10T16:12:45.537Z,23.8
2023-05-10T16:14:29.176Z,23.8
2023-05-10T16:16:12.861Z,23.7
2023-05-10T16:17:56.569Z,23.7
2023-05-10T16:19:40.303Z,23.7
2023-05-10T16:21:23.992Z,23.7
2023-05-10T16:23:07.662Z,23.7
2023-05-10T16:24:51.443Z,23.7
2023-05-10T16:26:35.166Z,23.7
2023-05-10T16:28:18.805Z,23.7
2023-05-10T16:30:02.501Z,23.7
2023-05-10T16:31:46.305Z,23.7
2023-05-10T16:33:29.907Z,23.6
2023-05-10T16:35:13.595Z,23.6
2023-05-10T16:36:57.342Z,23.6
2023-05-10T16:38:40.983Z,23.6
2023-05-10T16:40:24.715Z,23.6
2023-05-10T16:42:08.403Z,23.6
2023-05-10T16:43:52.125Z,23.6
2023-05-10T16:45:35.858Z,23.6
2023-05-10T16:47:19.503Z,23.6
2023-05-10T16:49:03.185Z,23.5
2023-05-10T16:50:46.903Z,23.5
2023-05-10T16:52:30.635Z,23.5
2023-05-10T16:54:14.316Z,23.5
2023-05-10T16:55:57.983Z,23.5
2023-05-10T16:57:41.746Z,23.5
2023-05-10T16:59:25.396Z,23.5
2023-05-10T17:01:09.176Z,23.5
2023-05-10T17:02:52.841Z,23.5
2023-05-10T17:04:36.581Z,23.5
2023-05-10T17:06:20.216Z,23.4
2023-05-10T17:08:03.921Z,23.4
2023-05-10T17:09:47.601Z,23.4
2023-05-10T17:11:31.344Z,23.3
2023-05-10T17:13:15.019Z,23.3
2023-05-10T17:14:58.794Z,23.3
2023-05-10T17:16:42.420Z,23.3
2023-05-10T17:18:26.211Z,23.2
2023-05-10T17:20:09.876Z,23.2
2023-05-10T17:21:53.579Z,23.2
2023-05-10T17:23:37.240Z,23.2
2023-05-10T17:25:20.925Z,23.2
2023-05-10T17:27:04.673Z,23.1
2023-05-10T17:28:48.401Z,23.1
2023-05-10T17:30:32.025Z,23.1
2023-05-10T17:32:15.729Z,23.1
2023-05-10T17:33:59.429Z,23
2023-05-10T17:35:43.307Z,23
2023-05-10T17:37:26.828Z,23
2023-05-10T17:39:10.589Z,23
2023-05-10T17:40:54.291Z,22.9
2023-05-10T17:42:38.046Z,22.9
2023-05-10T17:44:21.699Z,22.9
2023-05-10T17:46:05.460Z,22.9
2023-05-10T17:47:49.056Z,22.9
2023-05-10T17:49:32.774Z,22.8
2023-05-10T17:51:16.466Z,22.8
2023-05-10T17:53:00.185Z,22.8
2023-05-10T17:54:43.855Z,22.8
2023-05-10T17:56:27.570Z,22.8
2023-05-10T17:58:11.254Z,22.7
2023-05-10T17:59:55.226Z,22.7
2023-05-10T18:01:38.668Z,22.7
2023-05-10T18:03:22.365Z,22.7
2023-05-10T18:05:06.095Z,22.7
2023-05-10T18:06:49.774Z,22.6
2023-05-10T18:08:33.507Z,22.6
2023-05-10T18:10:17.198Z,22.6
2023-05-10T18:12:00.956Z,22.6
2023-05-10T18:13:44.572Z,22.6
2023-05-10T18:15:28.274Z,22.6
2023-05-10T18:17:12.003Z,22.6
2023-05-10T18:18:55.676Z,22.5
2023-05-10T18:20:39.384Z,22.5
2023-05-10T18:22:23.254Z,22.5
2023-05-10T18:24:06.893Z,22.5
2023-05-10T18:25:50.656Z,22.5
2023-05-10T18:27:34.400Z,22.5
2023-05-10T18:29:18.075Z,22.5
2023-05-10T18:31:01.674Z,22.4
2023-05-10T18:32:45.313Z,22.4
2023-05-10T18:34:29.000Z,22.4
2023-05-10T18:36:12.703Z,22.4
2023-05-10T18:37:56.472Z,22.4
2023-05-10T18:39:40.183Z,22.4
2023-05-10T18:41:23.834Z,22.4
2023-05-10T18:43:07.534Z,22.4
2023-05-10T18:44:51.223Z,22.3
2023-05-10T18:46:35.037Z,22.4
2023-05-10T18:48:18.621Z,22.3
2023-05-10T18:50:02.344Z,22.3
2023-05-10T18:51:46.033Z,22.3
2023-05-10T18:53:29.801Z,22.3
2023-05-10T18:55:13.432Z,22.2
2023-05-10T18:56:57.214Z,22.2
2023-05-10T18:58:40.927Z,22.2
2023-05-10T19:00:24.568Z,22.2
2023-05-10T19:03:52.065Z,22.2
2023-05-10T19:05:35.768Z,22.1
2023-05-10T19:07:19.443Z,22.1
2023-05-10T19:09:03.087Z,22.1
2023-05-10T19:10:46.771Z,22.1
2023-05-10T19:12:30.499Z,22.1
2023-05-10T19:14:14.180Z,22.1
2023-05-10T19:15:58.423Z,22.1
2023-05-10T19:17:41.592Z,22.1
2023-05-10T19:19:25.445Z,22.1
2023-05-10T19:21:09.441Z,22.1
2023-05-10T19:22:52.827Z,22.1
2023-05-10T19:24:36.479Z,22.1
2023-05-10T19:26:20.161Z,22.1
2023-05-10T19:28:03.894Z,22.1
2023-05-10T19:29:47.573Z,22.1
2023-05-10T19:31:31.356Z,22.1
2023-05-10T19:33:14.983Z,22.1
2023-05-10T19:34:58.694Z,22.1
2023-05-10T19:36:42.347Z,22.1
2023-05-10T19:38:26.179Z,22.1
2023-05-10T19:40:10.054Z,22.1
2023-05-10T19:41:53.431Z,22.1
2023-05-10T19:43:37.192Z,22.1
2023-05-10T19:45:20.852Z,22.1
2023-05-10T19:47:04.605Z,22.1
2023-05-10T19:48:48.244Z,22.1
2023-05-10T19:50:32.098Z,22.1
2023-05-10T19:52:15.753Z,22.1
2023-05-10T19:53:59.563Z,22.1
2023-05-10T19:55:43.164Z,22.1
2023-05-10T19:57:26.967Z,22.1
2023-05-10T19:59:10.576Z,22.1
2023-05-10T20:00:54.168Z,22.1
2023-05-10T20:02:37.975Z,22.1
2023-05-10T20:04:21.578Z,22.1
2023-05-10T20:06:05.408Z,22.1
2023-05-10T20:07:49.026Z,22.1
2023-05-10T20:09:32.726Z,22.1
2023-05-10T20:11:16.422Z,22.1
2023-05-10T20:13:00.114Z,22.1
2023-05-10T20:14:43.887Z,22.1
2023-05-10T20:16:27.502Z,22.1
2023-05-10T20:18:11.236Z,22.1
2023-05-10T20:19:55.008Z,22.1
2023-05-10T20:21:38.770Z,22.1
2023-05-10T20:23:22.371Z,22.1
2023-05-10T20:25:06.025Z,22.1
2023-05-10T20:26:49.739Z,22.1
2023-05-10T20:28:33.677Z,22.1
2023-05-10T20:30:17.153Z,22.1
2023-05-10T20:32:00.818Z,22.1
2023-05-10T20:33:44.536Z,22.1
2023-05-10T20:35:28.256Z,22.1
2023-05-10T20:37:11.980Z,22
2023-05-10T20:38:55.678Z,22
2023-05-10T20:40:39.348Z,22
2023-05-10T20:42:23.046Z,22
2023-05-10T20:44:06.730Z,22
2023-05-10T20:45:50.467Z,22
2023-05-10T20:47:34.163Z,22
2023-05-10T20:49:17.854Z,22
2023-05-10T20:51:01.553Z,22
2023-05-10T20:52:45.251Z,22
2023-05-10T20:54:28.963Z,22
2023-05-10T20:56:12.680Z,22
2023-05-10T20:57:56.356Z,22
2023-05-10T20:59:40.092Z,22
2023-05-10T21:01:23.776Z,22
2023-05-10T21:03:07.486Z,22
2023-05-10T21:04:51.157Z,22
2023-05-10T21:06:34.859Z,22
2023-05-10T21:08:18.571Z,22
2023-05-10T21:10:02.274Z,22
2023-05-10T21:11:45.974Z,22
2023-05-10T21:13:29.838Z,22
2023-05-10T21:15:13.481Z,22
2023-05-10T21:16:57.125Z,22
2023-05-10T21:18:40.843Z,22
2023-05-10T21:20:24.607Z,22
2023-05-10T21:22:08.203Z,22
2023-05-10T21:23:51.965Z,22
2023-05-10T21:25:35.590Z,22
2023-05-10T21:27:19.308Z,22
2023-05-10T21:29:03.030Z,22
2023-05-10T21:30:46.732Z,22
2023-05-10T21:32:30.550Z,22
2023-05-10T21:34:14.118Z,22
2023-05-10T21:35:57.871Z,22
2023-05-10T21:37:41.660Z,22
2023-05-10T21:39:25.280Z,22
2023-05-10T21:41:08.931Z,21.9
2023-05-10T21:42:52.663Z,22
2023-05-10T21:44:36.338Z,22
2023-05-10T21:46:20.055Z,21.9
2023-05-10T21:48:03.776Z,21.9
2023-05-10T21:49:47.447Z,21.9
2023-05-10T21:51:31.156Z,21.9
2023-05-10T21:53:14.850Z,21.9
2023-05-10T21:54:58.581Z,21.9
2023-05-10T21:56:42.278Z,21.9
2023-05-10T21:58:25.963Z,21.9
2023-05-10T22:00:09.691Z,21.9
2023-05-10T22:01:53.408Z,21.9
2023-05-10T22:03:37.110Z,21.9
2023-05-10T22:05:20.776Z,21.9
2023-05-10T22:07:04.493Z,21.9
2023-05-10T22:08:48.169Z,21.9
2023-05-10T22:10:31.885Z,21.9
2023-05-10T22:12:15.617Z,21.9
2023-05-10T22:13:59.290Z,21.9
2023-05-10T22:15:43.030Z,21.9
2023-05-10T22:17:26.699Z,21.9
2023-05-10T22:19:10.393Z,21.9
2023-05-10T22:20:54.106Z,21.9
2023-05-10T22:22:37.811Z,21.9
2023-05-10T22:24:21.491Z,21.9
2023-05-10T22:26:05.224Z,21.9
2023-05-10T22:27:48.895Z,21.9
2023-05-10T22:29:32.665Z,21.9
2023-05-10T22:31:16.315Z,21.9
2023-05-10T22:33:00.023Z,21.9
2023-05-10T22:34:43.713Z,21.9
2023-05-10T22:36:27.440Z,21.9
2023-05-10T22:38:11.169Z,21.9
2023-05-10T22:39:54.854Z,21.9
2023-05-10T22:41:38.585Z,21.9
2023-05-10T22:43:22.273Z,21.9
2023-05-10T22:45:06.034Z,21.9
2023-05-10T22:46:49.653Z,21.8
2023-05-10T22:48:33.357Z,21.8
2023-05-10T22:50:17.064Z,21.8
2023-05-10T22:52:00.748Z,21.8
2023-05-10T22:53:44.453Z,21.8
2023-05-10T22:55:28.230Z,21.8
2023-05-10T22:57:11.860Z,21.8
2023-05-10T23:00:39.267Z,21.8
2023-05-10T23:02:22.998Z,21.8
2023-05-10T23:04:06.749Z,21.8
2023-05-10T23:05:50.357Z,21.8
2023-05-10T23:07:34.075Z,21.8
2023-05-10T23:09:17.834Z,21.8
2023-05-10T23:11:01.471Z,21.8
2023-05-10T23:12:45.147Z,21.8
2023-05-10T23:14:28.852Z,21.8
2023-05-10T23:16:12.571Z,21.8
2023-05-10T23:17:56.292Z,21.8
2023-05-10T23:19:39.982Z,21.8
2023-05-10T23:21:23.668Z,21.8
2023-05-10T23:23:07.500Z,21.8
2023-05-10T23:24:51.068Z,21.7
2023-05-10T23:26:34.767Z,21.7
2023-05-10T23:28:18.482Z,21.7