createdAt,value
2019-01-25T00:00:33.589Z,0
2019-01-25T00:01:33.272Z,0
2019-01-25T00:02:33.406Z,0
2019-01-25T00:03:34.164Z,0
2019-01-25T00:04:34.845Z,0
2019-01-25T00:05:35.535Z,0
2019-01-25T00:06:36.493Z,0
2019-01-25T00:07:36.175Z,0
2019-01-25T00:08:37.269Z,0
2019-01-25T00:09:37.674Z,0
2019-01-25T00:10:38.078Z,0
2019-01-25T00:11:38.759Z,0
2019-01-25T00:12:39.434Z,0
2019-01-25T00:13:39.565Z,0
2019-01-25T00:14:41.245Z,0
2019-01-25T00:15:41.368Z,0
2019-01-25T00:16:42.775Z,0
2019-01-25T00:17:43.458Z,0
2019-01-25T00:18:44.275Z,0
2019-01-25T00:19:45.235Z,0
2019-01-25T00:20:46.197Z,0
2019-01-25T00:21:46.883Z,0
2019-01-25T00:22:47.846Z,0
2019-01-25T00:23:48.949Z,0
2019-01-25T00:24:49.219Z,0
2019-01-25T00:25:50.342Z,0
2019-01-25T00:26:51.299Z,0
2019-01-25T00:27:52.019Z,0
2019-01-25T00:28:53.684Z,0
2019-01-25T00:29:53.824Z,0
2019-01-25T00:30:54.504Z,0
2019-01-25T00:31:56.185Z,0
2019-01-25T00:32:56.869Z,0
2019-01-25T00:33:57.004Z,0
2019-01-25T00:34:57.961Z,0
2019-01-25T00:35:58.128Z,0
2019-01-25T00:36:58.807Z,0
2019-01-25T00:37:59.213Z,0
2019-01-25T00:39:00.329Z,0
2019-01-25T00:40:12.744Z,0
2019-01-25T00:41:13.272Z,0
2019-01-25T00:42:13.397Z,0
2019-01-25T00:43:14.532Z,0
2019-01-25T00:44:15.652Z,0
2019-01-25T00:45:16.350Z,0
2019-01-25T00:46:17.352Z,0
2019-01-25T00:47:17.037Z,0
2019-01-25T00:48:18.458Z,0
2019-01-25T00:49:18.885Z,0
2019-01-25T00:50:20.014Z,0
2019-01-25T00:51:21.385Z,0
2019-01-25T00:52:22.074Z,0
2019-01-25T00:53:22.755Z,0
2019-01-25T00:54:23.155Z,0
2019-01-25T00:55:23.883Z,0
2019-01-25T00:56:24.290Z,0
2019-01-25T00:57:24.967Z,0
2019-01-25T00:58:25.683Z,0
2019-01-25T00:59:26.087Z,0
2019-01-25T01:00:26.768Z,0
2019-01-25T01:01:28.977Z,0
2019-01-25T01:02:29.407Z,0
2019-01-25T01:03:29.815Z,0
2019-01-25T01:04:30.783Z,0
2019-01-25T01:05:31.467Z,0
2019-01-25T01:06:31.867Z,0
2019-01-25T01:07:32.829Z,0
2019-01-25T01:08:32.963Z,0
2019-01-25T01:09:33.644Z,0
2019-01-25T01:10:34.326Z,0
2019-01-25T01:11:34.443Z,0
2019-01-25T01:12:35.401Z,0
2019-01-25T01:13:35.528Z,0
2019-01-25T01:14:36.818Z,0
2019-01-25T01:15:37.524Z,0
2019-01-25T01:16:37.650Z,0
2019-01-25T01:17:38.336Z,0
2019-01-25T01:18:38.740Z,0
2019-01-25T01:19:39.141Z,0
2019-01-25T01:20:40.546Z,0
2019-01-25T01:21:41.356Z,0
2019-01-25T01:22:43.040Z,0
2019-01-25T01:23:44.275Z,0
2019-01-25T01:24:44.688Z,0
2019-01-25T01:25:45.368Z,0
2019-01-25T01:26:45.506Z,0
2019-01-25T01:27:46.914Z,0
2019-01-25T01:28:48.197Z,0
2019-01-25T01:29:48.915Z,0
2019-01-25T01:30:49.606Z,0
2019-01-25T01:31:50.711Z,0
2019-01-25T01:32:51.151Z,0
2019-01-25T01:33:52.385Z,0
2019-01-25T01:34:52.837Z,0
2019-01-25T01:35:53.242Z,0
2019-01-25T01:36:54.202Z,0
2019-01-25T01:37:54.610Z,0
2019-01-25T01:38:55.735Z,0
2019-01-25T01:39:56.863Z,0
2019-01-25T01:40:58.548Z,0
2019-01-25T01:41:58.370Z,0
2019-01-25T01:42:59.498Z,0
2019-01-25T01:44:00.756Z,0
2019-01-25T01:45:01.164Z,0
2019-01-25T01:46:02.133Z,0
2019-01-25T01:47:03.445Z,0
2019-01-25T01:48:03.136Z,0
2019-01-25T01:49:03.267Z,0
2019-01-25T01:50:04.950Z,0
2019-01-25T01:51:05.632Z,0
2019-01-25T01:52:05.722Z,0
2019-01-25T01:53:06.408Z,0
2019-01-25T01:54:07.645Z,0
2019-01-25T01:55:07.886Z,0
2019-01-25T01:56:07.847Z,0
2019-01-25T01:57:08.251Z,0
2019-01-25T01:58:08.388Z,0
2019-01-25T01:59:09.073Z,0
2019-01-25T02:00:09.766Z,0
2019-01-25T02:01:10.900Z,0
2019-01-25T02:02:11.544Z,0
2019-01-25T02:03:12.226Z,0
2019-01-25T02:04:12.633Z,0
2019-01-25T02:05:13.592Z,0
2019-01-25T02:06:14.006Z,0
2019-01-25T02:07:14.691Z,0
2019-01-25T02:08:16.098Z,0
2019-01-25T02:09:16.784Z,0
2019-01-25T02:10:17.482Z,0
2019-01-25T02:11:18.449Z,0
2019-01-25T02:12:18.542Z,0
2019-01-25T02:13:20.058Z,0
2019-01-25T02:14:19.741Z,0
2019-01-25T02:15:20.421Z,0
2019-01-25T02:16:20.830Z,0
2019-01-25T02:17:22.510Z,0
2019-01-25T02:18:23.198Z,0
2019-01-25T02:19:24.161Z,0
2019-01-25T02:20:24.567Z,0
2019-01-25T02:21:25.290Z,0
2019-01-25T02:22:25.541Z,0
2019-01-25T02:23:26.952Z,0
2019-01-25T02:24:27.634Z,0
2019-01-25T02:25:28.047Z,0
2019-01-25T02:26:28.453Z,0
2019-01-25T02:27:29.142Z,0
2019-01-25T02:28:29.544Z,0
2019-01-25T02:29:30.227Z,0
2019-01-25T02:30:31.207Z,0
2019-01-25T02:31:31.892Z,0
2019-01-25T02:32:32.565Z,0
2019-01-25T02:33:33.256Z,0
2019-01-25T02:34:33.217Z,0
2019-01-25T02:35:33.456Z,0
2019-01-25T02:36:34.732Z,0
2019-01-25T02:37:35.462Z,0
2019-01-25T02:38:35.863Z,0
2019-01-25T02:39:36.551Z,0
2019-01-25T02:40:40.992Z,0
2019-01-25T02:41:41.966Z,0
2019-01-25T02:42:43.065Z,0
2019-01-25T02:43:43.765Z,0
2019-01-25T02:44:44.725Z,0
2019-01-25T02:45:45.425Z,0
2019-01-25T02:46:45.832Z,0
2019-01-25T02:47:46.069Z,0
2019-01-25T02:48:47.312Z,0
2019-01-25T02:49:47.995Z,0
2019-01-25T02:50:49.240Z,0
2019-01-25T02:51:50.317Z,0
2019-01-25T02:52:50.403Z,0
2019-01-25T02:53:50.949Z,0
2019-01-25T02:54:51.914Z,0
2019-01-25T02:55:52.601Z,0
2019-01-25T02:56:52.843Z,0
2019-01-25T02:57:52.976Z,0
2019-01-25T02:58:54.501Z,0
2019-01-25T02:59:54.464Z,0
2019-01-25T03:00:55.141Z,0
2019-01-25T03:01:56.114Z,0
2019-01-25T03:02:56.837Z,0
2019-01-25T03:03:57.261Z,0
2019-01-25T03:04:57.983Z,0
2019-01-25T03:06:00.061Z,0
2019-01-25T03:06:59.746Z,0
2019-01-25T03:08:00.986Z,0
2019-01-25T03:09:01.949Z,0
2019-01-25T03:10:03.205Z,0
2019-01-25T03:11:03.441Z,0
2019-01-25T03:12:03.683Z,0
2019-01-25T03:13:04.779Z,0
2019-01-25T03:14:05.017Z,0
2019-01-25T03:15:05.987Z,0
2019-01-25T03:16:06.390Z,0
2019-01-25T03:17:07.078Z,0
2019-01-25T03:18:08.045Z,0
2019-01-25T03:19:08.494Z,0
2019-01-25T03:20:09.785Z,0
2019-01-25T03:21:09.197Z,0
2019-01-25T03:22:10.607Z,0
2019-01-25T03:23:11.994Z,0
2019-01-25T03:24:11.694Z,0
2019-01-25T03:25:12.382Z,0
2019-01-25T03:26:13.619Z,0
2019-01-25T03:27:14.301Z,0
2019-01-25T03:28:14.713Z,0
2019-01-25T03:29:16.124Z,0
2019-01-25T03:30:16.582Z,0
2019-01-25T03:31:18.995Z,0
2019-01-25T03:32:19.316Z,0
2019-01-25T03:33:20.501Z,0
2019-01-25T03:34:21.078Z,0
2019-01-25T03:35:22.320Z,0
2019-01-25T03:36:22.018Z,0
2019-01-25T03:37:22.980Z,0
2019-01-25T03:38:24.227Z,0
2019-01-25T03:39:24.910Z,0
2019-01-25T03:40:25.593Z,0
2019-01-25T03:41:26.291Z,0
2019-01-25T03:42:26.975Z,0
2019-01-25T03:43:27.930Z,0
2019-01-25T03:44:28.344Z,0
2019-01-25T03:45:29.304Z,0
2019-01-25T03:46:29.705Z,0
2019-01-25T03:47:31.670Z,0
2019-01-25T03:48:32.077Z,0
2019-01-25T03:49:33.314Z,0
2019-01-25T03:50:32.726Z,0
2019-01-25T03:51:33.703Z,0
2019-01-25T03:52:34.385Z,0
2019-01-25T03:53:34.884Z,0
2019-01-25T03:54:35.013Z,0
2019-01-25T03:55:36.694Z,0
2019-01-25T03:56:37.100Z,0
2019-01-25T03:57:37.504Z,0
2019-01-25T03:58:38.192Z,0
2019-01-25T03:59:38.600Z,0
2019-01-25T04:00:41.126Z,0
2019-01-25T04:01:40.539Z,0
2019-01-25T04:02:41.791Z,0
2019-01-25T04:03:42.155Z,0
2019-01-25T04:04:42.560Z,0
2019-01-25T04:05:42.967Z,0
2019-01-25T04:06:44.378Z,0
2019-01-25T04:07:45.452Z,0
2019-01-25T04:08:46.969Z,0
2019-01-25T04:09:47.376Z,0
2019-01-25T04:10:48.060Z,0
2019-01-25T04:11:49.371Z,0
2019-01-25T04:12:49.512Z,0
2019-01-25T04:13:50.624Z,0
2019-01-25T04:14:51.306Z,0
2019-01-25T04:15:51.718Z,0
2019-01-25T04:16:52.684Z,0
2019-01-25T04:17:53.924Z,0
2019-01-25T04:18:54.178Z,0
2019-01-25T04:19:55.149Z,0
2019-01-25T04:20:56.110Z,0
2019-01-25T04:21:57.071Z,0
2019-01-25T04:22:57.471Z,0
2019-01-25T04:23:58.561Z,0
2019-01-25T04:24:59.533Z,0
2019-01-25T04:25:59.444Z,0
2019-01-25T04:27:00.130Z,0
2019-01-25T04:28:01.385Z,0
2019-01-25T04:29:01.069Z,24
2019-01-25T04:30:02.332Z,0
2019-01-25T04:31:03.154Z,0
2019-01-25T04:32:02.843Z,0
2019-01-25T04:33:05.122Z,0
2019-01-25T04:34:04.667Z,0
2019-01-25T04:35:06.358Z,0
2019-01-25T04:36:07.056Z,0
2019-01-25T04:37:07.749Z,0
2019-01-25T04:38:08.155Z,0
2019-01-25T04:39:08.576Z,0
2019-01-25T04:40:09.583Z,0
2019-01-25T04:41:13.599Z,0
2019-01-25T04:42:14.284Z,0
2019-01-25T04:43:14.691Z,0
2019-01-25T04:44:15.785Z,0
2019-01-25T04:45:17.062Z,0
2019-01-25T04:46:17.578Z,0
2019-01-25T04:47:18.818Z,0
2019-01-25T04:48:18.946Z,0
2019-01-25T04:49:19.349Z,0
2019-01-25T04:50:21.952Z,0
2019-01-25T04:51:21.362Z,0
2019-01-25T04:52:23.346Z,0
2019-01-25T04:53:24.585Z,0
2019-01-25T04:54:24.430Z,0
2019-01-25T04:55:25.429Z,0
2019-01-25T04:56:26.251Z,0
2019-01-25T04:57:26.506Z,0
2019-01-25T04:58:26.481Z,0
2019-01-25T04:59:26.913Z,0
2019-01-25T05:00:27.384Z,0
2019-01-25T05:01:27.645Z,0
2019-01-25T05:02:30.183Z,0
2019-01-25T05:03:30.172Z,0
2019-01-25T05:04:30.993Z,0
2019-01-25T05:05:31.682Z,0
2019-01-25T05:06:32.961Z,0
2019-01-25T05:07:33.921Z,0
2019-01-25T05:08:34.164Z,0
2019-01-25T05:09:34.573Z,0
2019-01-25T05:10:35.267Z,0
2019-01-25T05:11:35.783Z,0
2019-01-25T05:12:36.743Z,0
2019-01-25T05:13:37.428Z,0
2019-01-25T05:14:38.382Z,0
2019-01-25T05:15:38.349Z,0
2019-01-25T05:16:38.829Z,0
2019-01-25T05:17:39.958Z,0
2019-01-25T05:18:41.126Z,0
2019-01-25T05:19:42.091Z,0
2019-01-25T05:20:42.505Z,0
2019-01-25T05:21:43.758Z,0
2019-01-25T05:22:44.718Z,0
2019-01-25T05:23:45.125Z,0
2019-01-25T05:24:45.965Z,0
2019-01-25T05:25:46.950Z,0
2019-01-25T05:26:47.935Z,0
2019-01-25T05:27:48.677Z,0
2019-01-25T05:28:49.381Z,0
2019-01-25T05:29:50.107Z,0
2019-01-25T05:30:51.067Z,0
2019-01-25T05:31:51.472Z,0
2019-01-25T05:32:52.881Z,0
2019-01-25T05:33:52.841Z,0
2019-01-25T05:34:53.654Z,0
2019-01-25T05:35:54.614Z,0
2019-01-25T05:36:56.020Z,0
2019-01-25T05:37:56.702Z,0
2019-01-25T05:38:57.385Z,0
2019-01-25T05:39:58.636Z,0
2019-01-25T05:40:59.882Z,0
2019-01-25T05:42:00.850Z,0
2019-01-25T05:43:01.835Z,0
2019-01-25T05:44:03.087Z,0
2019-01-25T05:45:03.745Z,0
2019-01-25T05:46:04.154Z,0
2019-01-25T05:47:04.560Z,0
2019-01-25T05:48:05.240Z,0
2019-01-25T05:49:06.213Z,0
2019-01-25T05:50:06.618Z,0
2019-01-25T05:51:07.584Z,0
2019-01-25T05:52:08.554Z,0
2019-01-25T05:53:09.524Z,0
2019-01-25T05:54:10.213Z,0
2019-01-25T05:55:11.854Z,0
2019-01-25T05:56:12.536Z,0
2019-01-25T05:57:13.239Z,0
2019-01-25T05:58:13.366Z,0
2019-01-25T05:59:14.047Z,0
2019-01-25T06:00:14.173Z,0
2019-01-25T06:01:15.135Z,0
2019-01-25T06:02:15.542Z,0
2019-01-25T06:03:16.788Z,0
2019-01-25T06:04:17.474Z,0
2019-01-25T06:05:18.299Z,0
2019-01-25T06:06:19.267Z,0
2019-01-25T06:07:20.502Z,0
2019-01-25T06:08:20.911Z,0
2019-01-25T06:09:21.327Z,0
2019-01-25T06:10:22.013Z,0
2019-01-25T06:11:22.698Z,0
2019-01-25T06:12:23.689Z,0
2019-01-25T06:13:23.816Z,0
2019-01-25T06:14:25.516Z,0
2019-01-25T06:15:25.897Z,0
2019-01-25T06:16:26.620Z,0
2019-01-25T06:17:27.297Z,0
2019-01-25T06:18:28.984Z,0
2019-01-25T06:19:29.671Z,0
2019-01-25T06:20:31.217Z,0
2019-01-25T06:21:31.629Z,0
2019-01-25T06:22:32.312Z,0
2019-01-25T06:23:33.721Z,4
2019-01-25T06:24:34.124Z,4
2019-01-25T06:25:35.533Z,4
2019-01-25T06:26:35.944Z,4
2019-01-25T06:27:37.071Z,0
2019-01-25T06:28:38.751Z,0
2019-01-25T06:29:38.714Z,4
2019-01-25T06:30:39.141Z,4
2019-01-25T06:31:39.553Z,4
2019-01-25T06:32:40.960Z,4
2019-01-25T06:33:42.643Z,8
2019-01-25T06:34:44.449Z,8
2019-01-25T06:35:44.145Z,8
2019-01-25T06:36:44.662Z,12
2019-01-25T06:37:44.794Z,12
2019-01-25T06:38:45.480Z,16
2019-01-25T06:39:46.609Z,16
2019-01-25T06:40:47.291Z,20
2019-01-25T06:41:48.286Z,20
2019-01-25T06:42:49.259Z,24
2019-01-25T06:43:49.942Z,28
2019-01-25T06:44:50.653Z,32
2019-01-25T06:45:51.634Z,32
2019-01-25T06:46:52.044Z,40
2019-01-25T06:47:52.720Z,44
2019-01-25T06:48:53.164Z,48
2019-01-25T06:49:53.573Z,52
2019-01-25T06:50:54.261Z,60
2019-01-25T06:51:54.388Z,60
2019-01-25T06:52:55.797Z,68
2019-01-25T06:53:56.206Z,72
2019-01-25T06:54:57.628Z,76
2019-01-25T06:55:57.991Z,84
2019-01-25T06:56:59.898Z,92
2019-01-25T06:58:01.123Z,100
2019-01-25T06:59:02.598Z,108
2019-01-25T07:00:03.011Z,116
2019-01-25T07:01:03.938Z,128
2019-01-25T07:02:04.724Z,140
2019-01-25T07:03:05.557Z,156
2019-01-25T07:04:07.232Z,168
2019-01-25T07:05:07.952Z,180
2019-01-25T07:06:07.574Z,192
2019-01-25T07:07:08.908Z,204
2019-01-25T07:08:10.296Z,216
2019-01-25T07:09:10.925Z,232
2019-01-25T07:10:11.901Z,248
2019-01-25T07:11:12.468Z,268
2019-01-25T07:12:12.788Z,284
2019-01-25T07:13:13.505Z,300
2019-01-25T07:14:14.230Z,320
2019-01-25T07:15:14.681Z,340
2019-01-25T07:16:14.938Z,364
2019-01-25T07:17:16.346Z,388
2019-01-25T07:18:17.858Z,408
2019-01-25T07:19:18.606Z,432
2019-01-25T07:20:19.240Z,460
2019-01-25T07:21:20.296Z,496
2019-01-25T07:22:20.539Z,532
2019-01-25T07:23:20.704Z,568
2019-01-25T07:24:22.396Z,604
2019-01-25T07:25:22.811Z,636
2019-01-25T07:26:23.967Z,668
2019-01-25T07:27:24.667Z,696
2019-01-25T07:28:25.444Z,740
2019-01-25T07:29:26.368Z,788
2019-01-25T07:30:26.171Z,832
2019-01-25T07:31:27.839Z,868
2019-01-25T07:32:28.249Z,908
2019-01-25T07:33:29.005Z,944
2019-01-25T07:34:29.701Z,980
2019-01-25T07:35:30.542Z,1016
2019-01-25T07:36:31.592Z,1068
2019-01-25T07:37:32.137Z,1124
2019-01-25T07:38:33.168Z,1180
2019-01-25T07:39:33.922Z,1236
2019-01-25T07:40:34.882Z,1280
2019-01-25T07:41:36.101Z,1320
2019-01-25T07:42:35.730Z,1376
2019-01-25T07:43:37.503Z,1420
2019-01-25T07:44:38.552Z,1464
2019-01-25T07:45:39.042Z,1496
2019-01-25T07:46:40.248Z,1516
2019-01-25T07:47:40.928Z,1544
2019-01-25T07:48:41.833Z,1580
2019-01-25T07:49:43.139Z,1608
2019-01-25T07:50:43.650Z,1652
2019-01-25T07:51:43.658Z,1704
2019-01-25T07:52:45.238Z,1764
2019-01-25T07:53:45.273Z,1820
2019-01-25T07:54:45.800Z,1864
2019-01-25T07:55:46.857Z,1916
2019-01-25T07:56:47.248Z,1964
2019-01-25T07:57:48.450Z,2004
2019-01-25T07:58:49.442Z,2052
2019-01-25T07:59:50.095Z,2124
2019-01-25T08:00:50.716Z,2196
2019-01-25T08:01:51.850Z,2256
2019-01-25T08:02:53.203Z,2292
2019-01-25T08:03:52.820Z,2316
2019-01-25T08:04:53.584Z,2332
2019-01-25T08:05:54.365Z,2344
2019-01-25T08:06:54.665Z,2380
2019-01-25T08:07:55.483Z,2424
2019-01-25T08:08:56.624Z,2496
2019-01-25T08:09:57.189Z,2616
2019-01-25T08:10:57.642Z,2712
2019-01-25T08:11:57.793Z,2740
2019-01-25T08:12:10.163Z,2748
2019-01-25T08:13:10.105Z,2812
2019-01-25T08:14:12.750Z,2868
2019-01-25T08:15:11.485Z,2936
2019-01-25T08:16:12.498Z,2960
2019-01-25T08:17:13.404Z,2944
2019-01-25T08:18:14.044Z,2908
2019-01-25T08:19:15.498Z,2920
2019-01-25T08:20:16.867Z,2992
2019-01-25T08:21:17.649Z,3156
2019-01-25T08:22:18.588Z,3268
2019-01-25T08:23:19.089Z,3328
2019-01-25T08:24:24.992Z,3304
2019-01-25T08:24:36.195Z,3300
2019-01-25T08:24:49.356Z,3288
2019-01-25T08:24:59.524Z,3280
2019-01-25T08:25:11.318Z,3280
2019-01-25T08:26:09.840Z,3268
2019-01-25T08:27:10.397Z,3268
2019-01-25T08:28:11.719Z,3284
2019-01-25T08:29:12.957Z,3260
2019-01-25T08:30:13.524Z,3220
2019-01-25T08:31:13.898Z,3220
2019-01-25T08:32:14.462Z,3184
2019-01-25T08:33:15.649Z,3128
2019-01-25T08:34:16.077Z,3120
2019-01-25T08:35:17.330Z,3152
2019-01-25T08:36:17.788Z,3212
2019-01-25T08:37:19.267Z,3348
2019-01-25T08:38:20.385Z,3476
2019-01-25T08:39:21.238Z,3588
2019-01-25T08:40:22.171Z,3620
2019-01-25T08:41:23.517Z,3596
2019-01-25T08:42:24.766Z,3560
2019-01-25T08:43:24.815Z,3504
2019-01-25T08:44:25.960Z,3448
2019-01-25T08:45:26.715Z,3440
2019-01-25T08:46:27.830Z,3532
2019-01-25T08:47:28.335Z,3644
2019-01-25T08:48:31.488Z,3704
2019-01-25T08:49:32.815Z,3796
2019-01-25T08:50:36.618Z,3908
2019-01-25T08:51:35.036Z,3988
2019-01-25T08:52:36.052Z,4144
2019-01-25T08:53:36.871Z,4200
2019-01-25T08:54:37.351Z,4320
2019-01-25T08:55:37.677Z,4464
2019-01-25T08:56:38.964Z,4564
2019-01-25T08:57:39.199Z,4700
2019-01-25T08:58:39.841Z,4876
2019-01-25T08:59:41.021Z,4984
2019-01-25T08:59:53.107Z,5004
2019-01-25T09:00:54.314Z,5056
2019-01-25T09:01:54.269Z,5008
2019-01-25T09:02:55.066Z,5192
2019-01-25T09:03:55.773Z,5584
2019-01-25T09:04:56.464Z,5748
2019-01-25T09:05:57.717Z,5620
2019-01-25T09:06:58.178Z,5368
2019-01-25T09:07:58.867Z,5268
2019-01-25T09:08:59.796Z,5168
2019-01-25T09:10:00.479Z,5136
2019-01-25T09:11:01.524Z,5108
2019-01-25T09:12:02.790Z,5128
2019-01-25T09:13:03.669Z,5084
2019-01-25T09:14:04.756Z,5356
2019-01-25T09:15:05.517Z,5860
2019-01-25T09:16:06.653Z,6320
2019-01-25T09:17:07.787Z,6592
2019-01-25T09:18:09.480Z,6672
2019-01-25T09:19:11.171Z,6808
2019-01-25T09:20:17.142Z,6972
2019-01-25T09:20:25.226Z,6980
2019-01-25T09:21:25.966Z,6996
2019-01-25T09:22:26.029Z,6904
2019-01-25T09:23:26.520Z,6764
2019-01-25T09:24:27.459Z,6488
2019-01-25T09:25:28.145Z,6280
2019-01-25T09:26:29.059Z,6336
2019-01-25T09:27:30.304Z,6476
2019-01-25T09:28:31.585Z,6748
2019-01-25T09:29:31.641Z,7068
2019-01-25T09:30:32.866Z,7328
2019-01-25T09:31:33.133Z,7840
2019-01-25T09:32:33.052Z,8508
2019-01-25T09:33:33.742Z,9364
2019-01-25T09:34:34.673Z,10428
2019-01-25T09:35:35.088Z,10744
2019-01-25T09:36:35.264Z,10416
2019-01-25T09:37:36.322Z,10824
2019-01-25T09:38:37.734Z,11840
2019-01-25T09:39:38.779Z,11852
2019-01-25T09:40:39.167Z,11884
2019-01-25T09:41:42.321Z,10836
2019-01-25T09:42:42.356Z,11556
2019-01-25T09:43:42.964Z,11884
2019-01-25T09:44:42.644Z,11192
2019-01-25T09:45:43.341Z,10812
2019-01-25T09:46:43.750Z,11288
2019-01-25T09:47:44.929Z,11576
2019-01-25T09:48:45.064Z,10804
2019-01-25T09:49:45.759Z,10184
2019-01-25T09:50:58.796Z,9924
2019-01-25T09:51:58.963Z,9488
2019-01-25T09:52:59.506Z,8888
2019-01-25T09:54:00.325Z,10296
2019-01-25T09:55:01.114Z,7668
2019-01-25T09:56:02.094Z,8264
2019-01-25T09:57:02.786Z,8736
2019-01-25T09:58:04.032Z,9132
2019-01-25T09:59:04.126Z,9412
2019-01-25T10:00:05.611Z,9924
2019-01-25T10:01:05.907Z,9776
2019-01-25T10:02:06.462Z,9796
2019-01-25T10:03:06.270Z,9416
2019-01-25T10:04:06.991Z,9036
2019-01-25T10:05:08.113Z,9124
2019-01-25T10:06:08.526Z,9220
2019-01-25T10:07:10.146Z,8580
2019-01-25T10:08:11.165Z,8764
2019-01-25T10:09:11.305Z,10052
2019-01-25T10:10:12.639Z,10856
2019-01-25T10:11:13.517Z,11720
2019-01-25T10:12:13.977Z,13096
2019-01-25T10:13:14.633Z,18336
2019-01-25T10:14:15.977Z,18368
2019-01-25T10:15:16.748Z,20896
2019-01-25T10:16:17.113Z,16952
2019-01-25T10:17:17.589Z,28128
2019-01-25T10:18:18.000Z,41184
2019-01-25T10:19:18.704Z,45120
2019-01-25T10:20:19.701Z,24160
2019-01-25T10:21:20.614Z,17312
2019-01-25T10:22:21.275Z,20512
2019-01-25T10:23:22.172Z,26208
2019-01-25T10:24:22.906Z,24832
2019-01-25T10:25:23.091Z,26496
2019-01-25T10:26:23.557Z,24736
2019-01-25T10:27:24.105Z,20032
2019-01-25T10:28:24.544Z,17152
2019-01-25T10:29:25.236Z,15176
2019-01-25T10:30:26.028Z,14416
2019-01-25T10:31:26.878Z,13952
2019-01-25T10:32:28.537Z,13688
2019-01-25T10:33:29.745Z,13648
2019-01-25T10:34:31.335Z,13788
2019-01-25T10:35:33.343Z,14048
2019-01-25T10:36:34.314Z,14224
2019-01-25T10:37:34.298Z,14184
2019-01-25T10:38:34.998Z,14052
2019-01-25T10:39:36.163Z,13624
2019-01-25T10:40:36.908Z,12928
2019-01-25T10:41:37.604Z,12052
2019-01-25T10:42:55.246Z,11176
2019-01-25T10:43:04.816Z,11108
2019-01-25T10:44:03.767Z,10820
2019-01-25T10:45:06.844Z,10692
2019-01-25T10:46:07.821Z,10532
2019-01-25T10:47:08.007Z,10448
2019-01-25T10:48:09.819Z,10300
2019-01-25T10:49:09.511Z,10120
2019-01-25T10:50:11.494Z,9872
2019-01-25T10:51:12.351Z,9820
2019-01-25T10:52:12.810Z,9836
2019-01-25T10:53:13.966Z,9744
2019-01-25T10:54:15.575Z,9608
2019-01-25T10:55:15.589Z,9476
2019-01-25T10:56:15.859Z,9336
2019-01-25T10:57:16.548Z,9180
2019-01-25T10:58:18.400Z,9080
2019-01-25T10:59:18.413Z,9000
2019-01-25T11:00:19.228Z,9080
2019-01-25T11:01:20.331Z,9272
2019-01-25T11:02:21.256Z,9492
2019-01-25T11:03:22.324Z,9680
2019-01-25T11:04:23.233Z,9748
2019-01-25T11:05:24.288Z,9696
2019-01-25T11:06:25.617Z,9748
2019-01-25T11:07:25.277Z,9876
2019-01-25T11:08:25.683Z,9940
2019-01-25T11:09:27.144Z,10032
2019-01-25T11:10:29.169Z,10084
2019-01-25T11:11:28.494Z,9880
2019-01-25T11:12:30.913Z,9560
2019-01-25T11:13:30.287Z,9248
2019-01-25T11:14:31.302Z,9024
2019-01-25T11:15:31.204Z,9008
2019-01-25T11:16:32.641Z,9172
2019-01-25T11:17:38.390Z,9372
2019-01-25T11:17:44.551Z,9396
2019-01-25T11:18:44.815Z,9572
2019-01-25T11:19:45.788Z,9756
2019-01-25T11:20:46.713Z,9928
2019-01-25T11:21:48.166Z,10052
2019-01-25T11:22:48.486Z,10112
2019-01-25T11:23:49.875Z,10224
2019-01-25T11:24:50.465Z,10376
2019-01-25T11:25:50.499Z,10528
2019-01-25T11:26:51.138Z,10672
2019-01-25T11:27:52.167Z,10748
2019-01-25T11:28:52.925Z,10836
2019-01-25T11:29:53.431Z,10948
2019-01-25T11:30:54.330Z,10880
2019-01-25T11:31:54.915Z,10652
2019-01-25T11:32:56.070Z,10372
2019-01-25T11:33:56.251Z,10140
2019-01-25T11:34:56.745Z,10040
2019-01-25T11:36:03.107Z,10016
2019-01-25T11:36:13.806Z,10016
2019-01-25T11:36:26.005Z,9996
2019-01-25T11:37:28.078Z,9992
2019-01-25T11:37:38.102Z,9996
2019-01-25T11:37:52.129Z,9988
2019-01-25T11:38:50.374Z,9968
2019-01-25T11:39:54.903Z,9868
2019-01-25T11:40:04.310Z,9856
2019-01-25T11:41:05.048Z,9736
2019-01-25T11:42:03.462Z,9692
2019-01-25T11:43:19.157Z,9724
2019-01-25T11:44:17.578Z,9740
2019-01-25T11:45:20.537Z,9916
2019-01-25T11:46:25.930Z,10164
2019-01-25T11:46:34.215Z,10200
2019-01-25T11:47:33.912Z,10420
2019-01-25T11:48:34.601Z,10536
2019-01-25T11:49:35.016Z,10600
2019-01-25T11:50:35.429Z,10632
2019-01-25T11:51:36.963Z,10632
2019-01-25T11:52:37.781Z,10628
2019-01-25T11:53:38.798Z,10612
2019-01-25T11:54:39.213Z,10556
2019-01-25T11:55:40.235Z,10512
2019-01-25T11:56:41.204Z,10476
2019-01-25T11:57:42.448Z,10396
2019-01-25T11:58:43.980Z,10340
2019-01-25T11:59:44.223Z,10324
2019-01-25T12:00:45.272Z,10432
2019-01-25T12:01:45.964Z,10608
2019-01-25T12:02:47.470Z,10640
2019-01-25T12:03:49.915Z,10740
2019-01-25T12:04:49.291Z,10952
2019-01-25T12:05:49.981Z,10956
2019-01-25T12:06:51.398Z,11060
2019-01-25T12:07:52.136Z,11376
2019-01-25T12:08:52.548Z,11772
2019-01-25T12:09:53.687Z,12184
2019-01-25T12:10:55.380Z,12552
2019-01-25T12:11:55.797Z,12952
2019-01-25T12:12:56.761Z,13192
2019-01-25T12:13:56.462Z,13288
2019-01-25T12:15:02.457Z,13408
2019-01-25T12:15:12.996Z,13508
2019-01-25T12:15:23.170Z,13664
2019-01-25T12:16:24.656Z,13468
2019-01-25T12:17:24.149Z,13020
2019-01-25T12:18:25.945Z,12528
2019-01-25T12:19:26.789Z,13040
2019-01-25T12:20:29.426Z,12244
2019-01-25T12:21:29.291Z,12288
2019-01-25T12:22:31.207Z,11972
2019-01-25T12:23:30.522Z,11916
2019-01-25T12:24:31.249Z,11764
2019-01-25T12:25:32.663Z,11564
2019-01-25T12:26:34.069Z,11480
2019-01-25T12:27:39.557Z,11444
2019-01-25T12:27:51.915Z,11472
2019-01-25T12:28:17.318Z,11456
2019-01-25T12:28:28.976Z,11440
2019-01-25T12:29:25.556Z,11540
2019-01-25T12:30:25.718Z,11740
2019-01-25T12:31:26.728Z,12236
2019-01-25T12:32:27.740Z,12356
2019-01-25T12:33:28.155Z,12512
2019-01-25T12:34:30.444Z,12428
2019-01-25T12:35:30.130Z,12420
2019-01-25T12:36:30.105Z,12620
2019-01-25T12:37:30.263Z,12848
2019-01-25T12:38:31.677Z,13256
2019-01-25T12:39:35.656Z,13092
2019-01-25T12:40:34.920Z,13324
2019-01-25T12:41:35.337Z,13636
2019-01-25T12:42:35.752Z,12720
2019-01-25T12:43:36.893Z,12416
2019-01-25T12:44:37.588Z,12612
2019-01-25T12:45:38.921Z,13700
2019-01-25T12:46:39.163Z,12924
2019-01-25T12:47:39.873Z,12836
2019-01-25T12:48:40.564Z,11852
2019-01-25T12:49:41.701Z,11860
2019-01-25T12:50:42.578Z,16608
2019-01-25T12:51:43.454Z,21632
2019-01-25T12:52:44.255Z,12264
2019-01-25T12:53:45.329Z,15088
2019-01-25T12:54:45.192Z,27936
2019-01-25T12:55:45.979Z,23008
2019-01-25T12:56:46.996Z,24096
2019-01-25T12:57:47.410Z,26112
2019-01-25T12:58:48.698Z,29664
2019-01-25T12:59:49.331Z,30432
2019-01-25T13:00:51.567Z,21920
2019-01-25T13:01:51.584Z,22176
2019-01-25T13:02:53.552Z,17408
2019-01-25T13:03:54.314Z,23968
2019-01-25T13:04:54.091Z,13572
2019-01-25T13:05:59.616Z,30848
2019-01-25T13:06:57.767Z,35904
2019-01-25T13:07:59.392Z,17248
2019-01-25T13:08:59.193Z,12476
2019-01-25T13:10:00.347Z,18304
2019-01-25T13:11:01.323Z,11892
2019-01-25T13:12:01.234Z,18080
2019-01-25T13:13:02.034Z,28128
2019-01-25T13:14:03.461Z,13064
2019-01-25T13:15:04.896Z,14664
2019-01-25T13:16:04.186Z,17952
2019-01-25T13:17:04.719Z,11252
2019-01-25T13:18:05.210Z,27360
2019-01-25T13:19:06.360Z,19968
2019-01-25T13:20:07.455Z,24768
2019-01-25T13:21:08.426Z,16832
2019-01-25T13:22:08.840Z,16576
2019-01-25T13:23:09.296Z,16128
2019-01-25T13:24:09.428Z,18080
2019-01-25T13:25:11.054Z,10616
2019-01-25T13:26:11.894Z,9180
2019-01-25T13:27:12.502Z,9976
2019-01-25T13:28:13.214Z,9164
2019-01-25T13:29:14.387Z,19936
2019-01-25T13:30:14.466Z,24000
2019-01-25T13:31:16.064Z,22432
2019-01-25T13:32:16.705Z,20224
2019-01-25T13:33:17.745Z,17024
2019-01-25T13:34:18.400Z,11872
2019-01-25T13:35:19.263Z,19488
2019-01-25T13:36:20.071Z,19520
2019-01-25T13:37:20.965Z,18368
2019-01-25T13:38:20.893Z,16768
2019-01-25T13:39:21.628Z,17536
2019-01-25T13:40:22.051Z,16864
2019-01-25T13:41:28.310Z,21984
2019-01-25T13:41:35.395Z,21792
2019-01-25T13:42:34.979Z,21120
2019-01-25T13:43:51.736Z,20448
2019-01-25T13:44:50.306Z,20768
2019-01-25T13:45:50.824Z,20512
2019-01-25T13:46:51.100Z,15040
2019-01-25T13:47:52.507Z,18240
2019-01-25T13:48:53.347Z,7152