createdAt,value
2019-03-03T00:01:01.417Z,5.90
2019-03-03T00:03:30.578Z,6.00
2019-03-03T00:05:59.260Z,6.00
2019-03-03T00:08:27.998Z,6.00
2019-03-03T00:10:56.710Z,6.00
2019-03-03T00:13:25.388Z,6.00
2019-03-03T00:15:54.189Z,6.00
2019-03-03T00:18:22.967Z,6.00
2019-03-03T00:20:57.811Z,6.10
2019-03-03T00:23:26.540Z,6.20
2019-03-03T00:25:56.532Z,6.20
2019-03-03T00:28:27.522Z,6.10
2019-03-03T00:31:00.793Z,6.10
2019-03-03T00:33:32.152Z,6.10
2019-03-03T00:36:01.946Z,6.10
2019-03-03T00:38:32.287Z,6.20
2019-03-03T00:41:18.732Z,6.10
2019-03-03T00:43:57.824Z,6.20
2019-03-03T00:46:29.645Z,6.20
2019-03-03T00:49:16.066Z,6.20
2019-03-03T00:51:56.841Z,6.30
2019-03-03T00:54:29.839Z,6.30
2019-03-03T00:57:07.905Z,6.30
2019-03-03T00:59:38.220Z,6.20
2019-03-03T01:02:11.270Z,6.30
2019-03-03T01:04:57.826Z,6.20
2019-03-03T01:07:31.019Z,6.20
2019-03-03T01:10:07.346Z,6.30
2019-03-03T01:12:49.338Z,6.20
2019-03-03T01:15:31.406Z,6.20
2019-03-03T01:18:01.711Z,6.20
2019-03-03T01:20:42.289Z,6.20
2019-03-03T01:23:19.740Z,6.40
2019-03-03T01:25:48.523Z,6.30
2019-03-03T01:28:19.548Z,6.20
2019-03-03T01:30:51.012Z,6.30
2019-03-03T01:33:19.789Z,6.30
2019-03-03T01:35:48.476Z,6.30
2019-03-03T01:38:17.159Z,6.20
2019-03-03T01:40:48.017Z,6.20
2019-03-03T01:43:16.325Z,6.20
2019-03-03T01:45:46.582Z,6.30
2019-03-03T01:48:15.325Z,6.30
2019-03-03T01:50:45.560Z,6.30
2019-03-03T01:53:14.194Z,6.20
2019-03-03T01:55:42.929Z,6.20
2019-03-03T01:58:13.999Z,6.20
2019-03-03T02:00:44.898Z,6.20
2019-03-03T02:03:13.241Z,6.30
2019-03-03T02:05:41.899Z,6.30
2019-03-03T02:08:12.207Z,6.30
2019-03-03T02:10:47.229Z,6.30
2019-03-03T02:13:16.377Z,6.30
2019-03-03T02:15:45.065Z,6.30
2019-03-03T02:18:13.825Z,6.30
2019-03-03T02:20:42.530Z,6.30
2019-03-03T02:23:12.777Z,6.30
2019-03-03T02:25:44.361Z,6.30
2019-03-03T02:28:13.011Z,6.30
2019-03-03T02:30:41.689Z,6.30
2019-03-03T02:33:14.799Z,6.40
2019-03-03T02:35:43.502Z,6.40
2019-03-03T02:38:13.756Z,6.30
2019-03-03T02:40:44.501Z,6.30
2019-03-03T02:43:14.723Z,6.30
2019-03-03T02:45:43.408Z,6.30
2019-03-03T02:48:12.117Z,6.30
2019-03-03T02:50:40.801Z,6.30
2019-03-03T02:53:12.661Z,6.30
2019-03-03T02:55:42.993Z,6.20
2019-03-03T02:58:11.752Z,6.30
2019-03-03T03:00:41.961Z,6.30
2019-03-03T03:03:12.300Z,6.30
2019-03-03T03:05:42.538Z,6.30
2019-03-03T03:08:13.995Z,6.30
2019-03-03T03:10:50.398Z,6.30
2019-03-03T03:13:29.731Z,6.30
2019-03-03T03:16:00.040Z,6.40
2019-03-03T03:18:42.309Z,6.30
2019-03-03T03:21:15.401Z,6.40
2019-03-03T03:24:00.973Z,6.30
2019-03-03T03:26:31.313Z,6.30
2019-03-03T03:29:18.031Z,6.40
2019-03-03T03:32:06.744Z,6.30
2019-03-03T03:34:40.013Z,6.40
2019-03-03T03:37:13.162Z,6.40
2019-03-03T03:39:55.495Z,6.30
2019-03-03T03:42:25.836Z,6.30
2019-03-03T03:45:13.169Z,6.30
2019-03-03T03:47:52.248Z,6.20
2019-03-03T03:50:25.439Z,6.20
2019-03-03T03:52:58.758Z,6.30
2019-03-03T03:55:29.533Z,6.20
2019-03-03T03:57:59.747Z,6.20
2019-03-03T04:00:39.296Z,6.10
2019-03-03T04:03:25.833Z,6.10
2019-03-03T04:06:01.920Z,6.20
2019-03-03T04:08:34.891Z,6.20
2019-03-03T04:11:21.833Z,6.20
2019-03-03T04:13:53.686Z,6.20
2019-03-03T04:16:26.356Z,6.10
2019-03-03T04:19:02.203Z,6.00
2019-03-03T04:21:35.232Z,6.00
2019-03-03T04:24:17.241Z,6.10
2019-03-03T04:27:09.609Z,6.00
2019-03-03T04:29:39.924Z,6.00
2019-03-03T04:32:16.037Z,6.00
2019-03-03T04:34:49.352Z,6.00
2019-03-03T04:37:25.571Z,6.10
2019-03-03T04:39:55.881Z,6.00
2019-03-03T04:42:35.406Z,6.00
2019-03-03T04:45:15.848Z,6.00
2019-03-03T04:47:52.312Z,5.90
2019-03-03T04:50:38.919Z,5.90
2019-03-03T04:53:15.336Z,5.80
2019-03-03T04:55:45.607Z,5.80
2019-03-03T04:58:18.892Z,5.80
2019-03-03T05:00:51.948Z,5.80
2019-03-03T05:03:31.495Z,5.80
2019-03-03T05:06:24.769Z,5.70
2019-03-03T05:09:01.081Z,5.70
2019-03-03T05:12:18.663Z,5.60
2019-03-03T05:14:47.357Z,5.60
2019-03-03T05:17:29.685Z,5.60
2019-03-03T05:19:59.983Z,5.60
2019-03-03T05:22:28.707Z,5.60
2019-03-03T05:24:57.436Z,5.60
2019-03-03T05:27:26.110Z,5.50
2019-03-03T05:29:54.778Z,5.50
2019-03-03T05:32:23.490Z,5.50
2019-03-03T05:34:52.160Z,5.60
2019-03-03T05:37:20.850Z,5.50
2019-03-03T05:39:49.613Z,5.50
2019-03-03T05:42:19.849Z,5.50
2019-03-03T05:44:48.553Z,5.50
2019-03-03T05:47:17.308Z,5.50
2019-03-03T05:49:45.934Z,5.40
2019-03-03T05:52:15.682Z,5.40
2019-03-03T05:54:44.343Z,5.40
2019-03-03T05:57:13.041Z,5.40
2019-03-03T05:59:41.769Z,5.40
2019-03-03T06:02:10.498Z,5.40
2019-03-03T06:04:39.204Z,5.30
2019-03-03T06:07:07.890Z,5.30
2019-03-03T06:09:37.981Z,5.40
2019-03-03T06:12:06.664Z,5.40
2019-03-03T06:14:35.343Z,5.40
2019-03-03T06:17:04.093Z,5.40
2019-03-03T06:19:32.727Z,5.40
2019-03-03T06:22:03.404Z,5.40
2019-03-03T06:24:31.760Z,5.40
2019-03-03T06:27:02.250Z,5.40
2019-03-03T06:29:30.994Z,5.40
2019-03-03T06:31:59.669Z,5.40
2019-03-03T06:34:28.363Z,5.30
2019-03-03T06:36:58.305Z,5.30
2019-03-03T06:39:27.014Z,5.40
2019-03-03T06:41:55.686Z,5.40
2019-03-03T06:44:27.210Z,5.40
2019-03-03T06:46:55.858Z,5.40
2019-03-03T06:49:24.584Z,5.40
2019-03-03T06:51:54.346Z,5.40
2019-03-03T06:54:42.381Z,5.40
2019-03-03T06:57:14.630Z,5.50
2019-03-03T06:59:42.991Z,5.50
2019-03-03T07:02:11.722Z,5.50
2019-03-03T07:04:40.439Z,5.50
2019-03-03T07:07:09.153Z,5.50
2019-03-03T07:09:37.860Z,5.60
2019-03-03T07:12:06.699Z,5.60
2019-03-03T07:14:35.477Z,5.60
2019-03-03T07:17:04.239Z,5.60
2019-03-03T07:19:33.068Z,5.60
2019-03-03T07:22:01.754Z,5.60
2019-03-03T07:24:30.415Z,5.60
2019-03-03T07:26:59.220Z,5.60
2019-03-03T07:29:28.018Z,5.80
2019-03-03T07:32:20.992Z,5.80
2019-03-03T07:34:49.843Z,5.80
2019-03-03T07:37:18.641Z,5.90
2019-03-03T07:39:47.363Z,5.90
2019-03-03T07:42:16.060Z,6.00
2019-03-03T07:44:44.755Z,6.10
2019-03-03T07:47:13.441Z,6.20
2019-03-03T07:49:42.173Z,6.10
2019-03-03T07:52:10.866Z,6.10
2019-03-03T07:54:39.524Z,6.10
2019-03-03T07:57:11.286Z,6.20
2019-03-03T07:59:40.000Z,6.20
2019-03-03T08:02:08.680Z,6.30
2019-03-03T08:04:46.190Z,6.30
2019-03-03T08:07:16.394Z,6.30
2019-03-03T08:09:45.116Z,6.30
2019-03-03T08:12:22.330Z,6.40
2019-03-03T08:14:53.294Z,6.30
2019-03-03T08:17:21.969Z,6.30
2019-03-03T08:19:50.644Z,6.30
2019-03-03T08:22:28.104Z,6.30
2019-03-03T08:24:59.601Z,6.30
2019-03-03T08:27:30.352Z,6.30
2019-03-03T08:29:59.022Z,6.30
2019-03-03T08:32:27.707Z,6.40
2019-03-03T08:34:56.441Z,6.40
2019-03-03T08:37:25.684Z,6.40
2019-03-03T08:39:54.544Z,6.50
2019-03-03T08:42:36.756Z,6.50
2019-03-03T08:45:09.298Z,6.50
2019-03-03T08:47:39.554Z,6.60
2019-03-03T08:50:13.341Z,6.60
2019-03-03T08:52:43.616Z,6.70
2019-03-03T08:55:13.883Z,6.80
2019-03-03T08:57:46.822Z,6.80
2019-03-03T09:00:20.534Z,6.90
2019-03-03T09:02:50.841Z,6.90
2019-03-03T09:05:21.106Z,7.00
2019-03-03T09:07:57.437Z,7.10
2019-03-03T09:10:44.102Z,7.10
2019-03-03T09:13:31.404Z,7.20
2019-03-03T09:16:15.217Z,7.30
2019-03-03T09:18:57.670Z,7.40
2019-03-03T09:21:37.003Z,7.40
2019-03-03T09:24:19.363Z,7.50
2019-03-03T09:26:49.632Z,7.50
2019-03-03T09:29:26.057Z,7.50
2019-03-03T09:32:12.900Z,7.60
2019-03-03T09:34:47.869Z,7.70
2019-03-03T09:37:18.089Z,7.70
2019-03-03T09:39:54.074Z,7.80
2019-03-03T09:42:29.861Z,7.90
2019-03-03T09:45:07.193Z,7.90
2019-03-03T09:47:51.221Z,8.00
2019-03-03T09:50:36.845Z,8.10
2019-03-03T09:53:23.466Z,8.20
2019-03-03T09:55:54.027Z,8.30
2019-03-03T09:58:27.217Z,8.40
2019-03-03T10:00:57.883Z,8.40
2019-03-03T10:03:28.136Z,8.50
2019-03-03T10:05:58.585Z,8.50
2019-03-03T10:08:37.613Z,8.60
2019-03-03T10:11:22.840Z,8.50
2019-03-03T10:13:54.963Z,8.50
2019-03-03T10:16:28.438Z,8.50
2019-03-03T10:19:06.962Z,8.60
2019-03-03T10:21:33.640Z,8.70
2019-03-03T10:24:19.436Z,8.90
2019-03-03T10:26:58.639Z,9.00
2019-03-03T10:29:30.242Z,9.10
2019-03-03T10:32:16.984Z,9.10
2019-03-03T10:35:03.525Z,9.10
2019-03-03T10:37:47.538Z,9.20
2019-03-03T10:40:24.768Z,9.30
2019-03-03T10:42:55.039Z,9.30
2019-03-03T10:45:43.776Z,9.40
2019-03-03T10:48:22.904Z,9.40
2019-03-03T10:50:55.694Z,9.50
2019-03-03T10:53:25.956Z,9.60
2019-03-03T10:55:57.264Z,9.70
2019-03-03T10:58:30.261Z,9.70
2019-03-03T11:01:06.299Z,9.70
2019-03-03T11:03:39.594Z,9.80
2019-03-03T11:06:29.399Z,9.80
2019-03-03T11:09:02.679Z,9.80
2019-03-03T11:11:38.873Z,9.90
2019-03-03T11:14:13.315Z,9.90
2019-03-03T11:16:43.585Z,10.00
2019-03-03T11:19:13.893Z,10.00
2019-03-03T11:22:00.688Z,10.10
2019-03-03T11:24:46.325Z,10.10
2019-03-03T11:27:31.631Z,10.20
2019-03-03T11:30:03.660Z,10.20
2019-03-03T11:32:39.749Z,10.20
2019-03-03T11:35:11.942Z,10.20
2019-03-03T11:37:53.787Z,10.30
2019-03-03T11:40:24.088Z,10.30
2019-03-03T11:43:12.471Z,10.40
2019-03-03T11:45:42.715Z,10.50
2019-03-03T11:48:19.772Z,10.50
2019-03-03T11:50:49.859Z,10.60
2019-03-03T11:53:23.208Z,10.60
2019-03-03T11:55:56.407Z,10.70
2019-03-03T11:58:26.663Z,10.60
2019-03-03T12:01:02.674Z,10.60
2019-03-03T12:03:35.387Z,10.70
2019-03-03T12:06:22.305Z,10.90
2019-03-03T12:08:52.595Z,11.00
2019-03-03T12:11:31.917Z,11.00
2019-03-03T12:14:11.600Z,11.00
2019-03-03T12:16:45.122Z,11.10
2019-03-03T12:19:16.978Z,11.30
2019-03-03T12:21:56.557Z,11.40
2019-03-03T12:24:29.765Z,11.50
2019-03-03T12:27:12.192Z,11.50
2019-03-03T12:29:51.440Z,11.30
2019-03-03T12:32:33.827Z,11.00
2019-03-03T12:35:13.025Z,10.80
2019-03-03T12:37:44.598Z,10.60
2019-03-03T12:40:20.604Z,10.60
2019-03-03T12:42:59.968Z,10.70
2019-03-03T12:45:41.803Z,10.80
2019-03-03T12:48:19.350Z,11.00
2019-03-03T12:51:01.796Z,11.00
2019-03-03T12:53:34.815Z,11.10
2019-03-03T12:56:14.229Z,11.10
2019-03-03T12:58:44.503Z,11.20
2019-03-03T13:01:33.824Z,11.10
2019-03-03T13:04:04.170Z,11.00
2019-03-03T13:06:40.433Z,11.00
2019-03-03T13:09:13.523Z,11.00
2019-03-03T13:11:55.959Z,11.00
2019-03-03T13:14:35.258Z,10.90
2019-03-03T13:17:08.422Z,10.70
2019-03-03T13:19:38.704Z,10.60
2019-03-03T13:22:10.319Z,10.70
2019-03-03T13:24:49.549Z,10.80
2019-03-03T13:27:19.831Z,11.00
2019-03-03T13:29:50.150Z,11.10
2019-03-03T13:32:23.474Z,11.30
2019-03-03T13:35:05.720Z,11.40
2019-03-03T13:37:50.709Z,11.50
2019-03-03T13:40:21.029Z,11.60
2019-03-03T13:42:59.012Z,11.50
2019-03-03T13:45:30.855Z,11.50
2019-03-03T13:47:59.552Z,11.30
2019-03-03T13:50:28.297Z,11.20
2019-03-03T13:52:57.018Z,11.30
2019-03-03T13:55:27.281Z,11.40
2019-03-03T13:57:55.968Z,11.50
2019-03-03T14:00:24.780Z,11.50
2019-03-03T14:02:53.473Z,11.60
2019-03-03T14:05:24.888Z,11.70
2019-03-03T14:08:05.010Z,11.80
2019-03-03T14:10:33.598Z,11.70
2019-03-03T14:13:02.343Z,11.50
2019-03-03T14:15:30.996Z,11.40
2019-03-03T14:17:59.711Z,11.30
2019-03-03T14:20:28.437Z,11.10
2019-03-03T14:22:57.125Z,11.10
2019-03-03T14:25:25.826Z,11.10
2019-03-03T14:27:54.549Z,11.10
2019-03-03T14:30:25.451Z,11.20
2019-03-03T14:32:57.528Z,11.30
2019-03-03T14:35:26.251Z,11.30
2019-03-03T14:37:55.177Z,11.30
2019-03-03T14:40:23.906Z,11.20
2019-03-03T14:42:52.642Z,11.10
2019-03-03T14:45:21.385Z,11.00
2019-03-03T14:47:50.106Z,10.90
2019-03-03T14:50:22.752Z,10.80
2019-03-03T14:52:53.585Z,10.90
2019-03-03T14:55:22.300Z,10.80
2019-03-03T14:57:51.021Z,10.80
2019-03-03T15:00:27.943Z,10.70
2019-03-03T15:02:57.673Z,10.70
2019-03-03T15:05:26.365Z,10.60
2019-03-03T15:07:55.062Z,10.60
2019-03-03T15:10:23.817Z,10.50
2019-03-03T15:12:52.478Z,10.50
2019-03-03T15:15:26.543Z,10.50
2019-03-03T15:17:58.233Z,10.50
2019-03-03T15:20:28.519Z,10.50
2019-03-03T15:22:57.418Z,10.50
2019-03-03T15:25:26.797Z,10.40
2019-03-03T15:27:55.494Z,10.40
2019-03-03T15:30:24.293Z,10.30
2019-03-03T15:32:53.011Z,10.20
2019-03-03T15:35:21.696Z,10.10
2019-03-03T15:37:50.387Z,10.10
2019-03-03T15:40:23.834Z,10.00
2019-03-03T15:42:54.121Z,10.00
2019-03-03T15:45:24.303Z,9.90
2019-03-03T15:47:53.039Z,9.80
2019-03-03T15:50:23.863Z,9.70
2019-03-03T15:52:52.603Z,9.60
2019-03-03T15:55:26.291Z,9.50
2019-03-03T15:57:54.986Z,9.50
2019-03-03T16:00:38.168Z,9.50
2019-03-03T16:03:06.900Z,9.40
2019-03-03T16:05:35.594Z,9.40
2019-03-03T16:08:04.306Z,9.40
2019-03-03T16:10:33.028Z,9.40
2019-03-03T16:13:03.783Z,9.30
2019-03-03T16:15:38.531Z,9.30
2019-03-03T16:18:07.212Z,9.30
2019-03-03T16:20:36.436Z,9.30
2019-03-03T16:23:05.511Z,9.20
2019-03-03T16:25:34.223Z,9.20
2019-03-03T16:28:02.909Z,9.20
2019-03-03T16:30:31.635Z,9.10
2019-03-03T16:33:00.320Z,9.00
2019-03-03T16:35:29.011Z,8.90
2019-03-03T16:37:57.754Z,8.80
2019-03-03T16:40:27.356Z,8.80
2019-03-03T16:42:56.039Z,8.80
2019-03-03T16:45:24.773Z,8.70
2019-03-03T16:47:53.458Z,8.70
2019-03-03T16:50:23.133Z,8.70
2019-03-03T16:52:51.898Z,8.60
2019-03-03T16:55:21.149Z,8.70
2019-03-03T16:57:49.898Z,8.60
2019-03-03T17:00:22.694Z,8.60
2019-03-03T17:02:51.453Z,8.60
2019-03-03T17:05:22.132Z,8.50
2019-03-03T17:07:50.885Z,8.50
2019-03-03T17:10:19.606Z,8.40
2019-03-03T17:12:48.359Z,8.30
2019-03-03T17:15:19.755Z,8.20
2019-03-03T17:17:48.464Z,8.10
2019-03-03T17:20:17.201Z,8.10
2019-03-03T17:22:45.946Z,8.10
2019-03-03T17:25:16.600Z,8.10
2019-03-03T17:27:45.392Z,8.00
2019-03-03T17:30:16.991Z,8.00
2019-03-03T17:32:45.728Z,7.90
2019-03-03T17:35:14.522Z,7.90
2019-03-03T17:37:43.272Z,7.80
2019-03-03T17:40:14.917Z,7.80
2019-03-03T17:42:45.625Z,7.80
2019-03-03T17:45:40.921Z,7.70
2019-03-03T17:48:10.274Z,7.70
2019-03-03T17:50:39.063Z,7.60
2019-03-03T17:53:09.513Z,7.60
2019-03-03T17:55:38.254Z,7.50
2019-03-03T17:58:07.073Z,7.40
2019-03-03T18:00:37.455Z,7.40
2019-03-03T18:03:06.208Z,7.50
2019-03-03T18:05:34.924Z,7.50
2019-03-03T18:08:03.683Z,7.40
2019-03-03T18:10:33.571Z,7.30
2019-03-03T18:13:06.838Z,7.30
2019-03-03T18:15:35.955Z,7.20
2019-03-03T18:18:04.656Z,7.20
2019-03-03T18:20:33.412Z,7.20
2019-03-03T18:23:02.215Z,7.20
2019-03-03T18:25:30.906Z,7.20
2019-03-03T18:28:01.111Z,7.10
2019-03-03T18:30:29.939Z,7.00
2019-03-03T18:32:58.653Z,6.90
2019-03-03T18:35:27.390Z,6.90
2019-03-03T18:37:56.387Z,6.90
2019-03-03T18:40:25.944Z,6.80
2019-03-03T18:42:54.612Z,6.80
2019-03-03T18:45:23.878Z,6.70
2019-03-03T18:47:55.412Z,6.70
2019-03-03T18:50:29.472Z,6.70
2019-03-03T18:52:59.928Z,6.70
2019-03-03T18:55:28.496Z,6.50
2019-03-03T18:57:57.319Z,6.50
2019-03-03T19:00:32.488Z,6.40
2019-03-03T19:03:01.471Z,6.40
2019-03-03T19:05:30.234Z,6.40
2019-03-03T19:08:01.769Z,6.30
2019-03-03T19:10:41.653Z,6.30
2019-03-03T19:13:13.368Z,6.20
2019-03-03T19:15:47.641Z,6.10
2019-03-03T19:18:16.513Z,6.00
2019-03-03T19:20:48.029Z,6.00
2019-03-03T19:23:16.191Z,5.90
2019-03-03T19:25:44.887Z,5.90
2019-03-03T19:28:14.178Z,5.90
2019-03-03T19:30:45.905Z,5.90
2019-03-03T19:33:20.974Z,5.90
2019-03-03T19:35:53.166Z,5.90
2019-03-03T19:38:21.830Z,5.90
2019-03-03T19:40:52.681Z,5.80
2019-03-03T19:43:21.501Z,5.70
2019-03-03T19:46:09.982Z,5.70
2019-03-03T19:48:42.585Z,5.70
2019-03-03T19:51:11.443Z,5.70
2019-03-03T19:53:40.255Z,5.70
2019-03-03T19:56:09.729Z,5.70
2019-03-03T19:58:45.628Z,5.60
2019-03-03T20:01:14.667Z,5.70
2019-03-03T20:03:46.619Z,5.60
2019-03-03T20:06:16.506Z,5.60
2019-03-03T20:08:46.743Z,5.50
2019-03-03T20:11:15.519Z,5.40
2019-03-03T20:13:44.410Z,5.40
2019-03-03T20:16:13.245Z,5.40
2019-03-03T20:18:45.853Z,5.30
2019-03-03T20:21:15.971Z,5.20
2019-03-03T20:23:47.414Z,5.20
2019-03-03T20:26:18.173Z,5.10
2019-03-03T20:28:53.132Z,5.10
2019-03-03T20:31:21.893Z,4.90
2019-03-03T20:33:54.885Z,4.90
2019-03-03T20:36:23.571Z,4.90
2019-03-03T20:38:52.391Z,4.80
2019-03-03T20:41:23.621Z,4.80
2019-03-03T20:43:52.316Z,4.70
2019-03-03T20:46:20.997Z,4.60
2019-03-03T20:48:49.701Z,4.60
2019-03-03T20:51:18.447Z,4.60
2019-03-03T20:53:47.208Z,4.60
2019-03-03T20:56:15.926Z,4.60
2019-03-03T20:58:44.611Z,4.60
2019-03-03T21:01:13.337Z,4.70
2019-03-03T21:04:01.341Z,4.70
2019-03-03T21:06:31.682Z,4.80
2019-03-03T21:09:00.448Z,4.80
2019-03-03T21:11:29.144Z,4.80
2019-03-03T21:14:03.669Z,4.80
2019-03-03T21:17:24.929Z,4.80
2019-03-03T21:33:41.327Z,4.90
2019-03-03T21:39:26.373Z,4.80
2019-03-03T21:42:15.377Z,4.80
2019-03-03T21:44:46.724Z,4.80
2019-03-03T21:57:51.879Z,4.60
2019-03-03T22:00:48.132Z,4.70
2019-03-03T22:46:49.157Z,4.90
2019-03-03T22:50:06.472Z,5.00
2019-03-03T22:53:00.207Z,5.00
2019-03-03T22:55:50.651Z,5.00
2019-03-03T22:58:24.078Z,5.00
2019-03-03T23:01:20.844Z,5.00
2019-03-03T23:04:06.549Z,5.00
2019-03-03T23:06:46.986Z,5.00
2019-03-03T23:09:36.731Z,5.00
2019-03-03T23:12:34.455Z,5.00
2019-03-03T23:15:39.677Z,5.00
2019-03-03T23:18:47.024Z,5.00
2019-03-03T23:29:34.087Z,5.10
2019-03-03T23:59:00.423Z,5.10
