createdAt,value
2022-09-05T00:00:22.376Z,8.40
2022-09-05T00:03:00.908Z,8.03
2022-09-05T00:06:03.008Z,6.03
2022-09-05T00:08:51.563Z,5.43
2022-09-05T00:11:43.029Z,5.87
2022-09-05T00:14:35.253Z,5.83
2022-09-05T00:17:52.858Z,6.97
2022-09-05T00:24:28.562Z,5.60
2022-09-05T00:24:29.933Z,10.07
2022-09-05T00:27:13.481Z,8.53
2022-09-05T00:31:05.501Z,5.90
2022-09-05T00:32:45.444Z,6.57
2022-09-05T00:35:33.686Z,5.57
2022-09-05T00:38:13.850Z,9.00
2022-09-05T00:40:48.963Z,7.57
2022-09-05T00:43:31.023Z,5.57
2022-09-05T00:46:12.739Z,9.27
2022-09-05T00:49:17.728Z,5.33
2022-09-05T00:51:53.380Z,4.90
2022-09-05T00:54:41.196Z,7.57
2022-09-05T00:57:28.257Z,5.53
2022-09-05T01:00:03.786Z,8.87
2022-09-05T01:02:52.441Z,5.63
2022-09-05T01:05:46.575Z,6.40
2022-09-05T01:08:29.421Z,7.47
2022-09-05T01:11:18.902Z,5.30
2022-09-05T01:14:12.905Z,5.63
2022-09-05T01:17:22.486Z,5.03
2022-09-05T01:20:19.677Z,6.67
2022-09-05T01:23:09.396Z,8.17
2022-09-05T01:26:05.093Z,7.50
2022-09-05T01:29:18.631Z,5.83
2022-09-05T01:31:52.325Z,14.70
2022-09-05T01:34:31.502Z,10.60
2022-09-05T01:37:29.675Z,5.83
2022-09-05T01:40:16.889Z,6.40
2022-09-05T01:43:10.883Z,6.47
2022-09-05T01:46:08.962Z,8.33
2022-09-05T01:48:48.529Z,6.83
2022-09-05T01:51:35.038Z,8.30
2022-09-05T01:54:26.366Z,6.20
2022-09-05T01:57:05.227Z,6.20
2022-09-05T01:59:37.307Z,7.93
2022-09-05T02:02:22.819Z,6.73
2022-09-05T02:05:20.738Z,7.67
2022-09-05T02:08:15.852Z,5.73
2022-09-05T02:11:03.479Z,7.30
2022-09-05T02:13:35.757Z,6.23
2022-09-05T02:16:22.171Z,7.90
2022-09-05T02:19:06.877Z,7.50
2022-09-05T02:21:33.466Z,8.43
2022-09-05T02:24:17.822Z,7.43
2022-09-05T02:27:05.967Z,10.40
2022-09-05T02:30:01.824Z,8.27
2022-09-05T02:32:58.226Z,9.50
2022-09-05T02:35:31.598Z,6.53
2022-09-05T02:40:00.965Z,10.00
2022-09-05T02:45:07.356Z,8.47
2022-09-05T02:45:14.818Z,8.17
2022-09-05T02:47:19.854Z,7.93
2022-09-05T02:53:41.273Z,10.30
2022-09-05T02:57:40.980Z,12.10
2022-09-05T02:57:41.139Z,9.27
2022-09-05T02:59:10.304Z,7.47
2022-09-05T03:02:25.634Z,10.27
2022-09-05T03:05:12.963Z,10.07
2022-09-05T03:08:00.443Z,12.97
2022-09-05T03:11:04.182Z,7.50
2022-09-05T03:13:58.927Z,7.83
2022-09-05T03:16:28.062Z,9.30
2022-09-05T03:19:29.958Z,10.87
2022-09-05T03:22:53.471Z,8.93
2022-09-05T03:25:28.801Z,12.47
2022-09-05T03:28:23.077Z,10.73
2022-09-05T03:30:56.287Z,9.90
2022-09-05T03:33:43.955Z,7.93
2022-09-05T03:36:27.854Z,10.50
2022-09-05T03:39:17.687Z,8.50
2022-09-05T03:42:15.991Z,10.03
2022-09-05T03:45:00.755Z,10.20
2022-09-05T03:47:42.578Z,10.93
2022-09-05T03:57:04.745Z,11.47
2022-09-05T03:57:10.993Z,9.83
2022-09-05T03:57:11.771Z,14.17
2022-09-05T04:00:09.473Z,7.17
2022-09-05T04:06:13.775Z,8.97
2022-09-05T04:08:18.932Z,15.07
2022-09-05T04:09:37.258Z,9.77
2022-09-05T04:12:14.696Z,9.27
2022-09-05T04:14:49.495Z,8.90
2022-09-05T04:17:24.127Z,9.90
2022-09-05T04:19:59.725Z,8.80
2022-09-05T04:22:32.195Z,10.77
2022-09-05T04:25:16.057Z,9.90
2022-09-05T04:28:14.828Z,10.47
2022-09-05T04:30:49.124Z,11.93
2022-09-05T04:33:20.138Z,10.67
2022-09-05T04:36:01.368Z,13.07
2022-09-05T04:38:43.697Z,12.30
2022-09-05T04:41:21.367Z,12.37
2022-09-05T04:44:14.908Z,12.30
2022-09-05T04:46:58.189Z,11.67
2022-09-05T04:49:37.238Z,11.60
2022-09-05T04:52:31.623Z,12.77
2022-09-05T04:55:07.387Z,14.40
2022-09-05T04:57:48.245Z,10.70
2022-09-05T05:05:59.562Z,11.33
2022-09-05T05:06:17.341Z,11.17
2022-09-05T05:06:43.997Z,13.93
2022-09-05T05:09:24.787Z,11.47
2022-09-05T05:17:54.252Z,10.70
2022-09-05T05:18:08.138Z,15.17
2022-09-05T05:18:08.287Z,12.13
2022-09-05T05:21:07.100Z,15.87
2022-09-05T05:23:37.701Z,15.90
2022-09-05T05:26:09.403Z,11.57
2022-09-05T05:29:29.898Z,11.57
2022-09-05T05:32:00.080Z,16.17
2022-09-05T05:34:34.989Z,14.03
2022-09-05T05:37:14.111Z,12.23
2022-09-05T05:39:46.725Z,10.70
2022-09-05T05:42:32.231Z,12.73
2022-09-05T05:44:59.339Z,14.27
2022-09-05T05:47:41.799Z,15.80
2022-09-05T05:50:14.255Z,13.53
2022-09-05T05:52:49.403Z,12.57
2022-09-05T05:55:51.524Z,14.27
2022-09-05T05:58:45.474Z,11.67
2022-09-05T06:01:38.100Z,17.70
2022-09-05T06:04:28.259Z,18.43
2022-09-05T06:07:22.594Z,20.17
2022-09-05T06:14:50.739Z,16.20
2022-09-05T06:15:06.062Z,15.13
2022-09-05T06:16:40.168Z,12.73
2022-09-05T06:20:45.866Z,14.20
2022-09-05T06:22:42.697Z,12.20
2022-09-05T06:25:33.872Z,13.37
2022-09-05T06:28:25.609Z,14.63
2022-09-05T06:31:34.720Z,13.83
2022-09-05T06:34:33.384Z,17.43
2022-09-05T06:37:40.180Z,13.97
2022-09-05T06:40:17.087Z,15.30
2022-09-05T06:43:10.068Z,17.00
2022-09-05T06:46:06.453Z,15.80
2022-09-05T06:49:32.148Z,13.37
2022-09-05T06:52:09.751Z,13.43
2022-09-05T06:55:15.502Z,14.50
2022-09-05T06:58:17.430Z,13.80
2022-09-05T07:00:53.233Z,14.67
2022-09-05T07:03:46.343Z,13.03
2022-09-05T07:07:06.204Z,11.27
2022-09-05T07:10:03.835Z,15.73
2022-09-05T07:12:48.082Z,12.17
2022-09-05T07:15:40.468Z,12.80
2022-09-05T07:18:19.121Z,10.60
2022-09-05T07:21:17.411Z,13.97
2022-09-05T07:24:08.754Z,11.53
2022-09-05T07:26:53.579Z,14.50
2022-09-05T07:29:31.042Z,13.87
2022-09-05T07:32:00.925Z,12.57
2022-09-05T07:34:31.575Z,10.50
2022-09-05T07:37:14.251Z,13.97
2022-09-05T07:39:58.381Z,10.40
2022-09-05T07:43:09.096Z,11.03
2022-09-05T07:45:50.845Z,11.57
2022-09-05T07:48:34.180Z,10.07
2022-09-05T07:56:46.167Z,11.87
2022-09-05T07:56:51.595Z,10.43
2022-09-05T07:57:27.015Z,9.80
2022-09-05T07:59:40.558Z,9.37
2022-09-05T08:02:10.351Z,8.83
2022-09-05T08:04:39.789Z,10.27
2022-09-05T08:07:49.929Z,9.10
2022-09-05T08:10:35.713Z,6.37
2022-09-05T08:13:23.773Z,5.70
2022-09-05T08:16:10.674Z,7.20
2022-09-05T08:18:56.245Z,6.17
2022-09-05T08:21:47.387Z,8.93
2022-09-05T08:24:25.327Z,7.20
2022-09-05T08:27:16.603Z,7.97
2022-09-05T08:30:24.621Z,5.07
2022-09-05T08:33:11.387Z,8.03
2022-09-05T08:35:45.375Z,7.50
2022-09-05T08:38:15.535Z,4.70
2022-09-05T08:40:50.165Z,4.47
2022-09-05T08:46:42.114Z,5.53
2022-09-05T08:47:45.661Z,7.20
2022-09-05T08:50:35.514Z,5.43
2022-09-05T08:53:46.122Z,2.40
2022-09-05T08:56:35.512Z,3.93
2022-09-05T08:59:31.667Z,2.90
2022-09-05T09:02:47.702Z,4.67
2022-09-05T09:05:20.855Z,3.23
2022-09-05T09:08:08.865Z,4.93
2022-09-05T09:10:54.877Z,2.27
2022-09-05T09:13:39.282Z,2.37
2022-09-05T09:16:10.975Z,3.03
2022-09-05T09:18:57.704Z,4.23
2022-09-05T09:21:48.917Z,4.50
2022-09-05T09:24:32.643Z,5.90
2022-09-05T09:27:06.782Z,4.70
2022-09-05T09:29:38.981Z,4.43
2022-09-05T09:32:15.190Z,2.50
2022-09-05T09:35:06.151Z,2.70
2022-09-05T09:37:54.373Z,3.50
2022-09-05T09:41:00.521Z,5.17
2022-09-05T09:43:40.265Z,3.63
2022-09-05T09:46:30.606Z,4.27
2022-09-05T09:49:23.429Z,4.53
2022-09-05T09:52:20.934Z,3.43
2022-09-05T09:55:28.475Z,3.37
2022-09-05T09:58:07.396Z,3.13
2022-09-05T10:00:51.255Z,2.60
2022-09-05T10:07:59.516Z,4.57
2022-09-05T10:10:49.407Z,6.77
2022-09-05T10:10:55.124Z,3.83
2022-09-05T10:12:54.800Z,3.40
2022-09-05T10:15:38.203Z,2.80
2022-09-05T10:18:37.055Z,3.10
2022-09-05T10:21:24.501Z,3.67
2022-09-05T10:24:28.741Z,2.83
2022-09-05T10:27:25.294Z,4.63
2022-09-05T10:30:06.440Z,3.37
2022-09-05T10:35:13.252Z,2.47
2022-09-05T10:35:41.854Z,3.80
2022-09-05T10:38:22.809Z,2.87
2022-09-05T10:41:20.867Z,1.80
2022-09-05T10:43:56.989Z,3.50
2022-09-05T10:46:50.729Z,4.40
2022-09-05T10:49:24.464Z,2.40
2022-09-05T10:52:19.066Z,2.43
2022-09-05T10:55:14.703Z,1.70
2022-09-05T10:58:16.369Z,1.23
2022-09-05T11:02:21.957Z,2.87
2022-09-05T11:04:11.658Z,3.93
2022-09-05T11:06:40.913Z,2.20
2022-09-05T11:09:29.634Z,5.07
2022-09-05T11:12:19.392Z,2.60
2022-09-05T11:14:52.383Z,1.30
2022-09-05T11:17:43.846Z,2.23
2022-09-05T11:20:22.381Z,1.63
2022-09-05T11:23:20.748Z,1.40
2022-09-05T11:25:57.277Z,1.87
2022-09-05T11:28:36.973Z,2.37
2022-09-05T11:31:12.694Z,3.43
2022-09-05T11:39:50.717Z,6.27
2022-09-05T11:40:09.002Z,3.00
2022-09-05T11:40:49.306Z,2.87
2022-09-05T11:44:16.720Z,1.33
2022-09-05T11:47:30.078Z,1.93
2022-09-05T11:50:33.815Z,4.60
2022-09-05T11:53:27.396Z,2.97
2022-09-05T11:56:03.572Z,2.20
2022-09-05T11:58:59.807Z,2.50
2022-09-05T12:02:25.670Z,2.57
2022-09-05T12:05:48.335Z,1.63
2022-09-05T12:08:09.582Z,3.37
2022-09-05T12:11:17.583Z,4.50
2022-09-05T12:13:49.182Z,2.80
2022-09-05T12:16:54.903Z,2.83
2022-09-05T12:19:54.301Z,1.83
2022-09-05T12:22:35.971Z,2.33
2022-09-05T12:25:25.443Z,2.53
2022-09-05T12:28:39.142Z,2.03
2022-09-05T12:31:08.470Z,2.97
2022-09-05T12:36:03.803Z,4.17
2022-09-05T12:38:56.928Z,1.10
2022-09-05T12:41:32.380Z,3.77
2022-09-05T12:42:49.754Z,1.60
2022-09-05T12:45:42.531Z,1.40
2022-09-05T12:48:16.145Z,3.10
2022-09-05T12:51:02.903Z,1.30
2022-09-05T12:53:50.212Z,2.90
2022-09-05T13:00:36.267Z,6.13
2022-09-05T13:02:56.793Z,1.60
2022-09-05T13:03:12.047Z,1.70
2022-09-05T13:05:14.156Z,2.30
2022-09-05T13:07:45.225Z,1.17
2022-09-05T13:14:46.213Z,2.80
2022-09-05T13:14:59.361Z,1.90
2022-09-05T13:16:22.994Z,3.40
2022-09-05T13:18:55.186Z,1.70
2022-09-05T13:21:30.354Z,4.00
2022-09-05T13:24:22.110Z,2.73
2022-09-05T13:27:23.446Z,3.77
2022-09-05T13:31:48.278Z,2.50
2022-09-05T13:38:01.011Z,1.70
2022-09-05T13:38:10.677Z,3.00
2022-09-05T13:39:00.783Z,2.33
2022-09-05T13:41:31.508Z,3.37
2022-09-05T13:44:00.480Z,2.70
2022-09-05T13:47:02.025Z,3.27
2022-09-05T13:49:44.727Z,2.43
2022-09-05T13:52:30.756Z,3.77
2022-09-05T13:55:25.052Z,5.80
2022-09-05T13:58:17.148Z,2.03
2022-09-05T14:01:09.289Z,1.70
2022-09-05T14:04:13.723Z,3.40
2022-09-05T14:10:03.146Z,1.93
2022-09-05T14:12:37.207Z,2.77
2022-09-05T14:15:16.017Z,3.20
2022-09-05T14:18:21.506Z,4.20
2022-09-05T14:21:16.003Z,2.40
2022-09-05T14:24:04.658Z,2.73
2022-09-05T14:26:44.986Z,4.13
2022-09-05T14:29:14.460Z,3.20
2022-09-05T14:37:12.966Z,3.17
2022-09-05T14:37:42.573Z,2.07
2022-09-05T14:38:15.813Z,2.73
2022-09-05T14:41:15.194Z,3.30
2022-09-05T14:44:07.821Z,4.23
2022-09-05T14:47:05.142Z,5.53
2022-09-05T14:50:09.599Z,4.03
2022-09-05T14:52:43.801Z,5.77
2022-09-05T14:55:20.563Z,5.73
2022-09-05T15:02:44.500Z,6.23
2022-09-05T15:02:45.053Z,4.83
2022-09-05T15:06:36.851Z,6.17
2022-09-05T15:12:14.470Z,6.57
2022-09-05T15:12:21.895Z,4.73
2022-09-05T15:14:45.484Z,5.00
2022-09-05T15:17:21.647Z,8.53
2022-09-05T15:20:06.464Z,4.67
2022-09-05T15:22:36.510Z,4.80
2022-09-05T15:25:17.150Z,6.03
2022-09-05T15:27:46.120Z,4.20
2022-09-05T15:30:18.591Z,3.90
2022-09-05T15:32:49.735Z,6.33
2022-09-05T15:35:35.264Z,6.07
2022-09-05T15:38:20.864Z,6.57
2022-09-05T15:41:02.361Z,6.83
2022-09-05T15:43:29.459Z,7.47
2022-09-05T15:46:04.141Z,5.23
2022-09-05T15:48:34.971Z,5.47
2022-09-05T15:51:11.042Z,5.63
2022-09-05T15:53:38.425Z,4.53
2022-09-05T15:56:19.616Z,4.77
2022-09-05T15:58:54.958Z,6.53
2022-09-05T16:01:52.327Z,4.23
2022-09-05T16:09:01.713Z,4.60
2022-09-05T16:10:21.520Z,4.93
2022-09-05T16:10:46.605Z,5.43
2022-09-05T16:12:49.455Z,7.50
2022-09-05T16:17:57.677Z,3.30
2022-09-05T16:23:23.939Z,5.33
2022-09-05T16:23:28.693Z,4.77
2022-09-05T16:24:05.693Z,6.93
2022-09-05T16:26:47.011Z,5.43
2022-09-05T16:29:25.908Z,5.53
2022-09-05T16:32:11.760Z,7.13
2022-09-05T16:34:55.523Z,9.73
2022-09-05T16:37:35.743Z,9.60
2022-09-05T16:40:20.437Z,7.17
2022-09-05T16:42:50.974Z,6.97
2022-09-05T16:45:32.461Z,5.13
2022-09-05T16:48:35.975Z,7.33
2022-09-05T16:51:35.041Z,5.63
2022-09-05T16:54:28.866Z,3.83
2022-09-05T16:57:09.087Z,7.87
2022-09-05T16:59:38.630Z,5.13
2022-09-05T17:02:21.714Z,7.50
2022-09-05T17:05:11.902Z,4.13
2022-09-05T17:08:07.757Z,7.70
2022-09-05T17:10:50.750Z,6.17
2022-09-05T17:13:53.269Z,7.93
2022-09-05T17:16:23.121Z,5.03
2022-09-05T17:18:52.576Z,6.00
2022-09-05T17:24:45.107Z,6.87
2022-09-05T17:29:24.830Z,8.93
2022-09-05T17:29:25.684Z,6.47
2022-09-05T17:33:29.328Z,4.93
2022-09-05T17:36:21.373Z,6.13
2022-09-05T17:39:18.773Z,7.77
2022-09-05T17:41:59.116Z,7.57
2022-09-05T17:44:57.344Z,5.40
2022-09-05T17:47:35.395Z,8.57
2022-09-05T17:50:39.459Z,4.80
2022-09-05T17:53:26.345Z,7.27
2022-09-05T17:55:54.897Z,8.93
2022-09-05T17:58:50.231Z,7.77
2022-09-05T18:01:24.049Z,5.97
2022-09-05T18:03:55.498Z,7.23
2022-09-05T18:06:43.751Z,7.67
2022-09-05T18:09:39.879Z,6.00
2022-09-05T18:12:13.985Z,7.57
2022-09-05T18:15:07.559Z,7.83
2022-09-05T18:17:41.473Z,7.80
2022-09-05T18:20:25.012Z,6.50
2022-09-05T18:23:39.747Z,7.27
2022-09-05T18:26:20.819Z,8.07
2022-09-05T18:28:55.850Z,5.40
2022-09-05T18:31:55.179Z,5.03
2022-09-05T18:34:40.113Z,8.37
2022-09-05T18:37:41.111Z,6.93
2022-09-05T18:40:16.675Z,9.27
2022-09-05T18:43:10.606Z,6.97
2022-09-05T18:45:38.875Z,4.87
2022-09-05T18:48:25.534Z,9.13
2022-09-05T18:51:15.179Z,8.67
2022-09-05T18:53:47.452Z,6.43
2022-09-05T18:56:27.519Z,8.80
2022-09-05T18:59:18.565Z,5.40
2022-09-05T19:02:06.526Z,7.60
2022-09-05T19:04:49.659Z,5.03
2022-09-05T19:07:24.052Z,9.73
2022-09-05T19:10:34.702Z,7.63
2022-09-05T19:13:13.463Z,6.57
2022-09-05T19:15:49.806Z,5.77
2022-09-05T19:18:26.638Z,6.87
2022-09-05T19:21:19.072Z,7.53
2022-09-05T19:23:55.443Z,6.60
2022-09-05T19:26:23.305Z,3.20
2022-09-05T19:32:33.119Z,8.70
2022-09-05T19:36:55.592Z,16.23
2022-09-05T19:37:03.122Z,20.20
2022-09-05T19:37:39.625Z,15.07
2022-09-05T19:44:28.192Z,9.53
2022-09-05T19:47:36.825Z,6.60
2022-09-05T19:47:44.519Z,5.57
2022-09-05T19:48:34.418Z,9.43
2022-09-05T19:51:17.340Z,7.97
2022-09-05T19:53:56.540Z,8.90
2022-09-05T19:56:44.339Z,7.67
2022-09-05T19:59:18.020Z,8.53
2022-09-05T20:01:46.433Z,5.60
2022-09-05T20:04:19.474Z,4.93
2022-09-05T20:06:47.371Z,6.83
2022-09-05T20:09:18.062Z,4.10
2022-09-05T20:11:51.394Z,4.77
2022-09-05T20:14:26.819Z,5.77
2022-09-05T20:16:57.053Z,6.43
2022-09-05T20:19:29.309Z,4.80
2022-09-05T20:21:58.721Z,3.23
2022-09-05T20:24:25.270Z,4.07
2022-09-05T20:26:52.811Z,4.37
2022-09-05T20:29:54.817Z,7.27
2022-09-05T20:32:38.546Z,6.47
2022-09-05T20:40:06.829Z,6.50
2022-09-05T20:43:15.639Z,7.20
2022-09-05T20:43:20.654Z,5.90
2022-09-05T20:44:22.432Z,8.03
2022-09-05T20:52:34.940Z,6.73
2022-09-05T20:54:24.889Z,7.23
2022-09-05T20:54:24.997Z,6.20
2022-09-05T20:55:41.298Z,4.60
2022-09-05T20:58:24.660Z,3.83
2022-09-05T21:01:19.641Z,2.43
2022-09-05T21:03:57.140Z,4.20
2022-09-05T21:06:26.329Z,4.23
2022-09-05T21:08:55.887Z,2.93
2022-09-05T21:11:31.262Z,4.87
2022-09-05T21:14:02.454Z,2.97
2022-09-05T21:16:32.514Z,5.53
2022-09-05T21:18:59.439Z,4.80
2022-09-05T21:21:31.391Z,4.47
2022-09-05T21:24:15.920Z,4.40
2022-09-05T21:26:43.736Z,3.47
2022-09-05T21:29:12.883Z,4.00
2022-09-05T21:31:46.365Z,4.03
2022-09-05T21:34:25.842Z,2.27
2022-09-05T21:36:59.209Z,2.33
2022-09-05T21:39:58.538Z,3.37
2022-09-05T21:44:02.832Z,4.33
2022-09-05T21:47:46.381Z,3.00
2022-09-05T21:48:05.791Z,3.53
2022-09-05T21:50:45.719Z,2.70
2022-09-05T21:56:50.289Z,4.53
2022-09-05T21:59:28.370Z,1.80
2022-09-05T21:59:29.036Z,3.30
2022-09-05T22:01:51.580Z,2.43
2022-09-05T22:04:19.009Z,1.93
2022-09-05T22:06:48.210Z,1.57
2022-09-05T22:09:17.138Z,1.73
2022-09-05T22:11:43.991Z,1.10
2022-09-05T22:14:10.474Z,1.83
2022-09-05T22:16:45.150Z,1.07
2022-09-05T22:19:12.549Z,2.30
2022-09-05T22:21:40.073Z,2.60
2022-09-05T22:24:10.967Z,1.23
2022-09-05T22:26:52.109Z,2.17
2022-09-05T22:29:31.143Z,1.17
2022-09-05T22:31:57.972Z,1.20
2022-09-05T22:34:24.390Z,1.57
2022-09-05T22:36:53.876Z,2.33
2022-09-05T22:39:37.384Z,1.33
2022-09-05T22:42:07.670Z,1.60
2022-09-05T22:44:41.127Z,1.30
2022-09-05T22:47:10.113Z,2.07
2022-09-05T22:49:37.306Z,1.53
2022-09-05T22:52:08.054Z,1.47
2022-09-05T22:54:36.160Z,0.60
2022-09-05T22:57:04.252Z,0.97
2022-09-05T22:59:31.367Z,0.83
2022-09-05T23:01:57.881Z,0.80
2022-09-05T23:04:24.457Z,0.90
2022-09-05T23:06:50.929Z,0.57
2022-09-05T23:09:17.334Z,1.87
2022-09-05T23:11:43.803Z,1.00
2022-09-05T23:14:10.280Z,1.93
2022-09-05T23:16:36.785Z,2.47
2022-09-05T23:19:03.359Z,2.23
2022-09-05T23:21:29.894Z,1.87
2022-09-05T23:23:56.360Z,1.07
2022-09-05T23:26:23.995Z,0.90
2022-09-05T23:28:50.436Z,0.97
2022-09-05T23:31:17.280Z,1.70
2022-09-05T23:33:43.930Z,1.10
2022-09-05T23:36:13.730Z,1.40
2022-09-05T23:38:44.410Z,1.63
2022-09-05T23:41:13.542Z,1.17
2022-09-05T23:43:40.224Z,1.90
2022-09-05T23:46:07.224Z,0.97
2022-09-05T23:48:34.025Z,1.97
2022-09-05T23:51:09.526Z,0.80
2022-09-05T23:53:36.365Z,1.10
2022-09-05T23:56:04.594Z,1.30
2022-09-05T23:58:31.779Z,0.80
