createdAt,value
2019-02-09T00:02:05.856Z,17.67
2019-02-09T00:04:37.327Z,19.10
2019-02-09T00:07:07.494Z,18.60
2019-02-09T00:09:39.153Z,17.37
2019-02-09T00:12:09.240Z,19.13
2019-02-09T00:14:40.621Z,14.93
2019-02-09T00:17:11.965Z,18.90
2019-02-09T00:19:43.128Z,17.97
2019-02-09T00:22:13.209Z,16.60
2019-02-09T00:24:44.425Z,20.03
2019-02-09T00:27:16.487Z,18.87
2019-02-09T00:29:47.296Z,15.67
2019-02-09T00:32:20.299Z,10.80
2019-02-09T00:34:54.695Z,13.90
2019-02-09T00:37:22.582Z,17.30
2019-02-09T00:39:55.806Z,16.70
2019-02-09T00:42:25.877Z,19.30
2019-02-09T00:44:57.270Z,14.90
2019-02-09T00:47:28.628Z,15.03
2019-02-09T00:50:02.512Z,16.03
2019-02-09T00:52:35.576Z,12.87
2019-02-09T00:55:11.485Z,16.60
2019-02-09T00:57:43.264Z,14.40
2019-02-09T01:00:23.648Z,18.23
2019-02-09T01:02:54.071Z,18.63
2019-02-09T01:05:31.739Z,18.67
2019-02-09T01:08:01.745Z,16.37
2019-02-09T01:10:32.682Z,21.90
2019-02-09T01:13:04.512Z,18.57
2019-02-09T01:15:35.851Z,17.53
2019-02-09T01:18:09.302Z,16.50
2019-02-09T01:20:39.364Z,16.33
2019-02-09T01:23:13.524Z,18.37
2019-02-09T01:25:45.561Z,20.17
2019-02-09T01:28:17.140Z,25.70
2019-02-09T01:30:47.222Z,20.00
2019-02-09T01:33:17.291Z,14.73
2019-02-09T01:35:49.245Z,17.13
2019-02-09T01:38:23.045Z,16.37
2019-02-09T01:40:53.047Z,16.93
2019-02-09T01:43:26.051Z,14.60
2019-02-09T01:45:56.077Z,15.37
2019-02-09T01:48:26.085Z,14.03
2019-02-09T01:50:56.157Z,20.87
2019-02-09T01:53:26.199Z,14.93
2019-02-09T01:55:56.231Z,15.97
2019-02-09T01:58:26.231Z,16.73
2019-02-09T02:00:56.317Z,13.43
2019-02-09T02:03:26.584Z,19.17
2019-02-09T02:05:56.675Z,19.27
2019-02-09T02:08:26.774Z,19.57
2019-02-09T02:11:01.244Z,17.93
2019-02-09T02:13:31.219Z,16.83
2019-02-09T02:16:01.281Z,14.80
2019-02-09T02:18:32.483Z,17.17
2019-02-09T02:21:02.609Z,19.70
2019-02-09T02:23:34.020Z,20.30
2019-02-09T02:26:06.923Z,14.57
2019-02-09T02:28:39.932Z,18.67
2019-02-09T02:31:09.940Z,15.63
2019-02-09T02:33:39.916Z,14.60
2019-02-09T02:36:09.922Z,15.27
2019-02-09T02:38:39.917Z,19.50
2019-02-09T02:41:10.027Z,15.90
2019-02-09T02:43:41.709Z,17.43
2019-02-09T02:46:11.734Z,11.80
2019-02-09T02:48:41.714Z,14.83
2019-02-09T02:51:15.245Z,13.63
2019-02-09T02:53:46.435Z,15.23
2019-02-09T02:56:16.431Z,16.10
2019-02-09T02:58:46.510Z,17.33
2019-02-09T03:01:19.007Z,18.47
2019-02-09T03:03:51.079Z,14.57
2019-02-09T03:06:21.106Z,14.43
2019-02-09T03:08:52.122Z,17.23
2019-02-09T03:11:23.832Z,19.53
2019-02-09T03:13:53.891Z,17.43
2019-02-09T03:16:23.949Z,20.00
2019-02-09T03:18:53.948Z,16.43
2019-02-09T03:21:23.924Z,18.47
2019-02-09T03:23:54.923Z,13.77
2019-02-09T03:26:24.914Z,15.67
2019-02-09T03:28:56.368Z,18.63
2019-02-09T03:31:26.429Z,20.17
2019-02-09T03:33:57.664Z,21.97
2019-02-09T03:36:27.658Z,17.43
2019-02-09T03:39:01.239Z,19.00
2019-02-09T03:41:33.028Z,17.93
2019-02-09T03:44:03.089Z,17.97
2019-02-09T03:46:35.949Z,16.63
2019-02-09T03:49:08.941Z,16.37
2019-02-09T03:51:42.099Z,12.40
2019-02-09T03:54:12.139Z,14.70
2019-02-09T03:56:43.407Z,15.67
2019-02-09T03:59:16.585Z,15.50
2019-02-09T04:01:46.581Z,14.23
2019-02-09T04:04:16.729Z,15.53
2019-02-09T04:06:47.999Z,17.60
2019-02-09T04:09:18.030Z,13.57
2019-02-09T04:11:48.077Z,21.30
2019-02-09T04:14:22.872Z,15.30
2019-02-09T04:16:56.714Z,18.00
2019-02-09T04:19:26.726Z,16.73
2019-02-09T04:21:56.840Z,17.00
2019-02-09T04:24:26.850Z,11.57
2019-02-09T04:26:56.921Z,9.57
2019-02-09T04:29:28.657Z,6.77
2019-02-09T04:31:59.956Z,7.53
2019-02-09T04:34:29.919Z,7.23
2019-02-09T04:37:01.686Z,5.33
2019-02-09T04:39:34.508Z,7.70
2019-02-09T04:42:05.994Z,6.03
2019-02-09T04:44:35.976Z,7.00
2019-02-09T04:47:06.057Z,4.77
2019-02-09T04:49:38.895Z,6.47
2019-02-09T04:52:11.744Z,6.43
2019-02-09T04:54:42.812Z,8.87
2019-02-09T04:57:12.784Z,5.37
2019-02-09T04:59:43.965Z,4.80
2019-02-09T05:02:13.930Z,7.40
2019-02-09T05:04:45.289Z,5.50
2019-02-09T05:07:18.350Z,4.57
2019-02-09T05:09:51.490Z,4.30
2019-02-09T05:12:23.337Z,4.43
2019-02-09T05:14:56.987Z,5.23
2019-02-09T05:17:27.852Z,5.33
2019-02-09T05:20:05.264Z,5.97
2019-02-09T05:22:36.730Z,5.40
2019-02-09T05:25:08.308Z,5.93
2019-02-09T05:27:41.967Z,5.47
2019-02-09T05:30:17.740Z,3.93
2019-02-09T05:32:49.439Z,5.33
2019-02-09T05:35:19.596Z,6.20
2019-02-09T05:37:52.596Z,4.20
2019-02-09T05:40:27.662Z,3.40
2019-02-09T05:42:58.719Z,2.20
2019-02-09T05:45:30.959Z,2.53
2019-02-09T05:48:04.038Z,3.47
2019-02-09T05:50:34.136Z,2.40
2019-02-09T05:53:08.268Z,3.57
2019-02-09T05:55:40.029Z,3.00
2019-02-09T05:58:10.011Z,2.70
2019-02-09T06:00:42.290Z,2.73
2019-02-09T06:03:13.999Z,2.10
2019-02-09T06:05:43.975Z,3.27
2019-02-09T06:08:16.767Z,2.87
2019-02-09T06:10:46.845Z,3.50
2019-02-09T06:13:18.035Z,4.50
2019-02-09T06:15:49.580Z,21.77
2019-02-09T06:18:20.833Z,10.67
2019-02-09T06:20:57.515Z,5.07
2019-02-09T06:23:23.026Z,3.40
2019-02-09T06:26:00.321Z,4.63
2019-02-09T06:28:34.920Z,3.90
2019-02-09T06:31:05.221Z,6.30
2019-02-09T06:33:36.572Z,6.00
2019-02-09T06:36:06.571Z,5.97
2019-02-09T06:38:36.555Z,5.60
2019-02-09T06:41:06.704Z,5.30
2019-02-09T06:43:36.719Z,13.10
2019-02-09T06:46:06.725Z,3.17
2019-02-09T06:48:38.689Z,2.67
2019-02-09T06:51:08.737Z,3.70
2019-02-09T06:53:38.842Z,2.90
2019-02-09T06:56:10.571Z,2.13
2019-02-09T06:58:40.557Z,2.23
2019-02-09T07:01:12.303Z,2.80
2019-02-09T07:03:45.205Z,8.90
2019-02-09T07:06:16.951Z,5.80
2019-02-09T07:08:49.743Z,6.85
2019-02-09T07:11:19.744Z,2.27
2019-02-09T07:13:49.723Z,2.10
2019-02-09T07:16:21.020Z,9.60
2019-02-09T07:18:54.878Z,5.47
2019-02-09T07:21:24.872Z,4.20
2019-02-09T07:23:54.846Z,4.70
2019-02-09T07:26:24.822Z,5.50
2019-02-09T07:28:54.883Z,2.03
2019-02-09T07:31:28.216Z,2.00
2019-02-09T07:33:58.344Z,2.20
2019-02-09T07:36:28.441Z,2.30
2019-02-09T07:38:59.586Z,2.13
2019-02-09T07:41:30.945Z,2.00
2019-02-09T07:44:02.010Z,2.13
2019-02-09T07:46:36.787Z,2.10
2019-02-09T07:49:03.782Z,1.63
2019-02-09T07:51:34.823Z,2.20
2019-02-09T07:54:06.143Z,2.53
2019-02-09T07:56:36.140Z,2.53
2019-02-09T07:59:06.163Z,1.93
2019-02-09T08:01:37.126Z,2.03
2019-02-09T08:04:07.276Z,3.27
2019-02-09T08:06:37.332Z,2.00
2019-02-09T08:09:12.195Z,2.23
2019-02-09T08:11:42.208Z,2.10
2019-02-09T08:14:12.354Z,2.30
2019-02-09T08:16:42.428Z,2.93
2019-02-09T08:19:12.496Z,4.10
2019-02-09T08:21:42.488Z,3.47
2019-02-09T08:24:12.548Z,4.40
2019-02-09T08:26:42.628Z,4.50
2019-02-09T08:29:12.639Z,3.70
2019-02-09T08:31:42.607Z,4.33
2019-02-09T08:34:12.720Z,3.43
2019-02-09T08:36:42.711Z,4.23
2019-02-09T08:39:12.812Z,12.13
2019-02-09T08:41:42.800Z,3.93
2019-02-09T08:44:12.785Z,3.60
2019-02-09T08:46:42.923Z,2.67
2019-02-09T08:49:12.940Z,5.63
2019-02-09T08:51:42.927Z,6.70
2019-02-09T08:54:13.017Z,4.43
2019-02-09T08:56:43.210Z,3.87
2019-02-09T08:59:13.260Z,5.17
2019-02-09T09:01:43.345Z,3.83
2019-02-09T09:04:13.407Z,3.67
2019-02-09T09:06:43.409Z,4.63
2019-02-09T09:09:13.473Z,5.17
2019-02-09T09:11:43.548Z,3.43
2019-02-09T09:14:13.596Z,5.07
2019-02-09T09:16:43.602Z,4.07
2019-02-09T09:19:13.749Z,5.20
2019-02-09T09:21:43.759Z,3.23
2019-02-09T09:24:13.851Z,5.67
2019-02-09T09:26:43.878Z,3.07
2019-02-09T09:29:13.986Z,3.00
2019-02-09T09:31:44.013Z,3.23
2019-02-09T09:34:13.997Z,4.07
2019-02-09T09:36:44.097Z,4.40
2019-02-09T09:39:14.079Z,3.50
2019-02-09T09:41:44.060Z,3.33
2019-02-09T09:44:14.163Z,3.30
2019-02-09T09:46:44.282Z,3.00
2019-02-09T09:49:14.431Z,2.53
2019-02-09T09:51:44.426Z,1.93
2019-02-09T09:54:14.435Z,2.40
2019-02-09T09:56:44.437Z,2.30
2019-02-09T09:59:14.474Z,1.50
2019-02-09T10:01:44.554Z,1.30
2019-02-09T10:04:14.645Z,2.20
2019-02-09T10:06:44.639Z,1.40
2019-02-09T10:09:14.833Z,1.93
2019-02-09T10:11:44.946Z,2.07
2019-02-09T10:14:15.019Z,1.37
2019-02-09T10:16:45.130Z,2.40
2019-02-09T10:19:15.327Z,1.10
2019-02-09T10:21:45.397Z,1.90
2019-02-09T10:24:15.395Z,1.23
2019-02-09T10:26:45.488Z,5.97
2019-02-09T10:29:15.564Z,1.23
2019-02-09T10:31:45.575Z,1.87
2019-02-09T10:34:15.788Z,1.17
2019-02-09T10:36:45.812Z,5.90
2019-02-09T10:39:15.894Z,1.40
2019-02-09T10:41:45.998Z,1.13
2019-02-09T10:44:16.405Z,2.43
2019-02-09T10:46:46.545Z,3.27
2019-02-09T10:49:16.644Z,1.90
2019-02-09T10:51:46.749Z,3.67
2019-02-09T10:54:16.881Z,3.10
2019-02-09T10:56:46.938Z,3.97
2019-02-09T10:59:17.069Z,3.43
2019-02-09T11:01:47.276Z,3.53
2019-02-09T11:04:17.436Z,2.97
2019-02-09T11:06:47.515Z,1.93
2019-02-09T11:09:21.575Z,2.00
2019-02-09T11:11:51.910Z,1.53
2019-02-09T11:14:22.039Z,2.27
2019-02-09T11:16:52.207Z,2.30
2019-02-09T11:19:22.273Z,3.27
2019-02-09T11:21:52.369Z,1.37
2019-02-09T11:24:22.473Z,2.50
2019-02-09T11:26:55.444Z,0.90
2019-02-09T11:29:25.532Z,1.73
2019-02-09T11:31:55.695Z,1.40
2019-02-09T11:34:25.729Z,1.77
2019-02-09T11:36:55.799Z,0.90
2019-02-09T11:39:25.883Z,0.80
2019-02-09T11:41:56.105Z,0.87
2019-02-09T11:44:26.197Z,1.13
2019-02-09T11:46:56.222Z,3.00
2019-02-09T11:49:26.248Z,2.40
2019-02-09T11:51:56.318Z,0.93
2019-02-09T11:54:28.104Z,1.53
2019-02-09T11:56:58.239Z,1.70
2019-02-09T11:59:28.296Z,2.30
2019-02-09T12:01:58.394Z,3.20
2019-02-09T12:04:28.495Z,1.20
2019-02-09T12:06:58.514Z,1.20
2019-02-09T12:09:28.615Z,2.23
2019-02-09T12:11:58.704Z,1.33
2019-02-09T12:14:28.778Z,1.00
2019-02-09T12:16:58.812Z,2.10
2019-02-09T12:19:31.978Z,1.10
2019-02-09T12:22:02.000Z,1.97
2019-02-09T12:24:32.118Z,1.97
2019-02-09T12:27:02.245Z,3.33
2019-02-09T12:29:32.378Z,3.77
2019-02-09T12:32:05.564Z,3.47
2019-02-09T12:34:35.602Z,1.90
2019-02-09T12:37:06.017Z,3.13
2019-02-09T12:39:36.118Z,1.40
2019-02-09T12:42:07.930Z,1.90
2019-02-09T12:44:38.049Z,1.53
2019-02-09T12:47:08.198Z,2.03
2019-02-09T12:49:38.262Z,1.33
2019-02-09T12:52:08.377Z,1.23
2019-02-09T12:54:38.521Z,3.33
2019-02-09T12:57:08.688Z,6.63
2019-02-09T12:59:38.811Z,4.17
2019-02-09T13:02:09.256Z,4.30
2019-02-09T13:04:39.385Z,2.03
2019-02-09T13:07:09.504Z,5.37
2019-02-09T13:09:39.720Z,2.87
2019-02-09T13:12:09.858Z,5.70
2019-02-09T13:14:40.004Z,2.17
2019-02-09T13:17:10.197Z,2.30
2019-02-09T13:19:40.353Z,1.60
2019-02-09T13:22:10.581Z,2.40
2019-02-09T13:24:40.695Z,1.90
2019-02-09T13:27:14.185Z,1.70
2019-02-09T13:29:43.997Z,3.70
2019-02-09T13:32:14.161Z,6.33
2019-02-09T13:34:44.159Z,2.30
2019-02-09T13:37:14.170Z,2.03
2019-02-09T13:39:44.364Z,2.47
2019-02-09T13:42:14.355Z,2.50
2019-02-09T13:44:47.672Z,2.90
2019-02-09T13:47:17.794Z,1.10
2019-02-09T13:49:47.924Z,1.70
2019-02-09T13:52:18.014Z,3.00
2019-02-09T13:54:48.047Z,2.77
2019-02-09T13:57:18.200Z,1.30
2019-02-09T13:59:54.572Z,1.83
2019-02-09T14:02:31.993Z,2.87
2019-02-09T14:05:02.001Z,3.03
2019-02-09T14:07:33.812Z,1.70
2019-02-09T14:10:05.451Z,4.10
2019-02-09T14:12:35.653Z,2.17
2019-02-09T14:15:07.564Z,1.30
2019-02-09T14:17:37.769Z,1.37
2019-02-09T14:20:09.573Z,1.30
2019-02-09T14:22:39.747Z,2.00
2019-02-09T14:25:11.225Z,2.77
2019-02-09T14:27:41.638Z,5.33
2019-02-09T14:30:20.370Z,4.83
2019-02-09T14:32:50.502Z,3.10
2019-02-09T14:35:21.447Z,3.40
2019-02-09T14:37:52.236Z,1.70
2019-02-09T14:40:28.079Z,3.00
2019-02-09T14:42:59.139Z,2.07
2019-02-09T14:45:31.840Z,1.50
2019-02-09T14:48:02.067Z,3.17
2019-02-09T14:50:32.199Z,5.50
2019-02-09T14:53:05.197Z,2.87
2019-02-09T14:55:36.264Z,1.90
2019-02-09T14:58:06.949Z,2.50
2019-02-09T15:00:42.187Z,1.50
2019-02-09T15:03:13.150Z,1.40
2019-02-09T15:05:43.835Z,1.50
2019-02-09T15:08:14.076Z,3.10
2019-02-09T15:10:45.290Z,1.93
2019-02-09T15:13:15.938Z,2.10
2019-02-09T15:16:13.134Z,1.10
2019-02-09T15:18:43.424Z,2.20
2019-02-09T15:21:13.836Z,2.60
2019-02-09T15:23:43.995Z,4.30
2019-02-09T15:26:14.966Z,2.47
2019-02-09T15:28:45.171Z,4.23
2019-02-09T15:31:15.338Z,3.60
2019-02-09T15:33:45.471Z,3.37
2019-02-09T15:36:15.485Z,2.07
2019-02-09T15:38:45.694Z,6.53
2019-02-09T15:41:15.867Z,14.07
2019-02-09T15:43:46.332Z,6.07
2019-02-09T15:46:16.457Z,8.63
2019-02-09T15:48:47.605Z,13.27
2019-02-09T15:51:17.861Z,62.20
2019-02-09T15:53:48.045Z,19.80
2019-02-09T15:56:18.194Z,6.67
2019-02-09T15:58:48.361Z,3.90
2019-02-09T16:01:18.575Z,33.07
2019-02-09T16:03:49.571Z,20.47
2019-02-09T16:06:19.703Z,6.70
2019-02-09T16:08:49.825Z,4.13
2019-02-09T16:11:20.035Z,4.70
2019-02-09T16:13:50.153Z,3.70
2019-02-09T16:16:20.653Z,4.07
2019-02-09T16:18:51.805Z,4.17
2019-02-09T16:21:23.375Z,3.60
2019-02-09T16:23:55.009Z,4.20
2019-02-09T16:26:30.237Z,5.87
2019-02-09T16:29:03.128Z,5.97
2019-02-09T16:31:36.323Z,8.90
2019-02-09T16:34:08.991Z,4.63
2019-02-09T16:36:41.889Z,6.30
2019-02-09T16:39:16.308Z,6.43
2019-02-09T16:41:47.494Z,9.17
2019-02-09T16:44:21.733Z,9.67
2019-02-09T16:46:53.849Z,6.90
2019-02-09T16:49:26.468Z,12.20
2019-02-09T16:51:56.808Z,10.93
2019-02-09T16:54:27.341Z,6.50
2019-02-09T16:56:57.457Z,6.27
2019-02-09T16:59:27.684Z,4.90
2019-02-09T17:01:57.884Z,4.90
2019-02-09T17:04:33.120Z,4.40
2019-02-09T17:06:59.932Z,7.10
2019-02-09T17:09:30.161Z,4.37
2019-02-09T17:12:00.770Z,12.40
2019-02-09T17:14:31.382Z,7.83
2019-02-09T17:17:01.781Z,56.23
2019-02-09T17:19:31.993Z,16.40
2019-02-09T17:22:03.420Z,8.50
2019-02-09T17:24:33.590Z,5.67
2019-02-09T17:27:04.461Z,5.93
2019-02-09T17:29:34.974Z,6.83
2019-02-09T17:32:12.823Z,5.10
2019-02-09T17:34:41.114Z,5.03
2019-02-09T17:37:14.379Z,6.07
2019-02-09T17:39:49.350Z,7.93
2019-02-09T17:42:20.241Z,11.00
2019-02-09T17:44:50.791Z,4.57
2019-02-09T17:47:20.882Z,3.37
2019-02-09T17:49:54.081Z,5.57
2019-02-09T17:52:29.033Z,3.73
2019-02-09T17:55:04.995Z,4.50
2019-02-09T17:57:37.406Z,5.87
2019-02-09T18:00:11.566Z,4.27
2019-02-09T18:02:44.837Z,4.40
2019-02-09T18:05:20.450Z,2.93
2019-02-09T18:07:54.303Z,3.27
2019-02-09T18:10:25.525Z,2.90
2019-02-09T18:12:55.704Z,3.47
2019-02-09T18:15:26.057Z,3.70
2019-02-09T18:17:59.027Z,3.60
2019-02-09T18:20:32.997Z,4.00
2019-02-09T18:23:05.893Z,4.17
2019-02-09T18:25:39.603Z,3.53
2019-02-09T18:28:09.870Z,3.63
2019-02-09T18:30:43.346Z,4.73
2019-02-09T18:33:14.744Z,14.33
2019-02-09T18:35:48.086Z,3.83
2019-02-09T18:38:21.560Z,3.23
2019-02-09T18:40:54.889Z,13.40
2019-02-09T18:43:27.949Z,8.20
2019-02-09T18:46:00.948Z,6.00
2019-02-09T18:48:33.605Z,5.60
2019-02-09T18:51:09.113Z,23.73
2019-02-09T18:53:41.043Z,6.40
2019-02-09T18:56:14.115Z,4.40
2019-02-09T18:58:46.398Z,4.67
2019-02-09T19:01:16.675Z,7.20
2019-02-09T19:03:48.754Z,5.30
2019-02-09T19:06:19.419Z,7.53
2019-02-09T19:08:49.690Z,9.00
2019-02-09T19:11:22.570Z,8.47
2019-02-09T19:13:56.053Z,5.40
2019-02-09T19:16:26.539Z,12.63
2019-02-09T19:18:57.203Z,8.43
2019-02-09T19:21:27.500Z,8.47
2019-02-09T19:23:59.013Z,12.67
2019-02-09T19:26:29.324Z,8.00
2019-02-09T19:28:59.616Z,9.50
2019-02-09T19:31:37.027Z,9.60
2019-02-09T19:34:07.351Z,6.50
2019-02-09T19:36:37.658Z,5.30
2019-02-09T19:39:10.012Z,9.40
2019-02-09T19:41:40.281Z,5.80
2019-02-09T19:44:12.005Z,5.60
2019-02-09T19:46:42.331Z,4.97
2019-02-09T19:49:12.787Z,3.67
2019-02-09T19:51:43.536Z,4.30
2019-02-09T19:54:14.835Z,3.57
2019-02-09T19:56:45.060Z,4.73
2019-02-09T19:59:15.336Z,5.10
2019-02-09T20:01:45.724Z,3.57
2019-02-09T20:04:18.270Z,3.50
2019-02-09T20:06:50.711Z,4.83
2019-02-09T20:09:23.779Z,4.43
2019-02-09T20:11:54.034Z,3.50
2019-02-09T20:14:25.446Z,4.03
2019-02-09T20:16:55.716Z,4.10
2019-02-09T20:19:25.893Z,3.20
2019-02-09T20:21:56.114Z,3.23
2019-02-09T20:24:26.680Z,6.80
2019-02-09T20:26:56.980Z,3.40
2019-02-09T20:29:27.164Z,3.37
2019-02-09T20:31:57.545Z,3.13
2019-02-09T20:34:28.620Z,2.27
2019-02-09T20:36:59.552Z,2.93
2019-02-09T20:39:29.803Z,4.03
2019-02-09T20:42:02.943Z,2.60
2019-02-09T20:44:33.228Z,3.17
2019-02-09T20:47:03.960Z,2.50
2019-02-09T20:49:34.436Z,1.90
2019-02-09T20:52:04.839Z,2.27
2019-02-09T20:54:35.399Z,3.50
2019-02-09T20:57:05.705Z,2.20
2019-02-09T20:59:36.826Z,2.67
2019-02-09T21:02:07.168Z,2.93
2019-02-09T21:04:37.512Z,2.90
2019-02-09T21:07:12.843Z,2.40
2019-02-09T21:09:44.111Z,2.07
2019-02-09T21:12:14.367Z,3.10
2019-02-09T21:14:44.688Z,2.53
2019-02-09T21:17:19.582Z,3.23
2019-02-09T21:19:50.638Z,2.83
2019-02-09T21:22:24.981Z,7.90
2019-02-09T21:24:55.186Z,13.73
2019-02-09T21:27:28.282Z,7.20
2019-02-09T21:30:02.219Z,8.07
2019-02-09T21:32:40.209Z,8.47
2019-02-09T21:35:03.617Z,10.00
2019-02-09T21:37:35.781Z,15.40
2019-02-09T21:40:12.582Z,17.60
2019-02-09T21:42:43.643Z,14.47
2019-02-09T21:45:14.057Z,15.53
2019-02-09T21:47:47.547Z,27.50
2019-02-09T21:50:24.077Z,16.67
2019-02-09T21:52:57.628Z,16.50
2019-02-09T21:55:29.142Z,16.43
2019-02-09T21:57:59.417Z,19.83
2019-02-09T22:00:33.284Z,15.87
2019-02-09T22:03:06.892Z,19.13
2019-02-09T22:05:37.161Z,13.67
2019-02-09T22:08:08.816Z,6.73
2019-02-09T22:10:39.001Z,17.83
2019-02-09T22:13:09.214Z,6.67
2019-02-09T22:15:40.250Z,7.00
2019-02-09T22:18:12.314Z,7.03
2019-02-09T22:20:42.525Z,6.50
2019-02-09T22:23:18.750Z,5.77
2019-02-09T22:25:48.949Z,5.70
2019-02-09T22:28:21.165Z,16.93
2019-02-09T22:30:51.126Z,26.70
2019-02-09T22:33:24.600Z,92.70
2019-02-09T22:36:04.284Z,28.87
2019-02-09T22:38:32.249Z,18.27
2019-02-09T22:41:03.574Z,15.37
2019-02-09T22:43:33.723Z,17.97
2019-02-09T22:46:05.117Z,16.77
2019-02-09T22:48:35.321Z,14.03
2019-02-09T22:51:05.671Z,12.23
2019-02-09T22:53:35.897Z,12.87
2019-02-09T22:56:09.020Z,18.30
2019-02-09T22:58:39.267Z,16.23
2019-02-09T23:01:53.068Z,19.20
2019-02-09T23:04:50.991Z,15.63
2019-02-09T23:07:35.566Z,14.23
2019-02-09T23:10:14.119Z,36.13
2019-02-09T23:12:48.571Z,26.73
2019-02-09T23:15:17.613Z,27.03
2019-02-09T23:17:53.643Z,37.53
2019-02-09T23:20:22.113Z,31.90
2019-02-09T23:22:52.161Z,35.10
2019-02-09T23:25:22.244Z,20.97
2019-02-09T23:27:54.177Z,13.63
2019-02-09T23:30:25.372Z,16.23
2019-02-09T23:32:55.511Z,14.10
2019-02-09T23:35:25.598Z,14.17
2019-02-09T23:37:55.689Z,14.00
2019-02-09T23:40:25.787Z,15.33
2019-02-09T23:43:04.863Z,12.13
2019-02-09T23:45:37.491Z,15.90
2019-02-09T23:48:09.705Z,14.33
2019-02-09T23:50:42.180Z,15.07
2019-02-09T23:53:13.376Z,14.60
2019-02-09T23:55:43.467Z,17.83
2019-02-09T23:58:16.566Z,14.87
