createdAt,value
2017-08-08T00:00:47.687Z,1008.06
2017-08-08T00:02:56.236Z,1008.03
2017-08-08T00:03:56.215Z,1007.98
2017-08-08T00:04:56.205Z,1007.95
2017-08-08T00:05:56.196Z,1007.95
2017-08-08T00:06:56.176Z,1007.94
2017-08-08T00:07:56.167Z,1007.93
2017-08-08T00:08:56.146Z,1007.93
2017-08-08T00:09:56.129Z,1007.92
2017-08-08T00:10:56.116Z,1007.9
2017-08-08T00:11:56.109Z,1007.89
2017-08-08T00:12:56.086Z,1007.85
2017-08-08T00:13:56.079Z,1007.78
2017-08-08T00:14:56.054Z,1007.83
2017-08-08T00:15:56.044Z,1007.81
2017-08-08T00:16:56.032Z,1007.79
2017-08-08T00:17:56.015Z,1007.79
2017-08-08T00:18:55.997Z,1007.78
2017-08-08T00:19:55.983Z,1007.75
2017-08-08T00:20:55.967Z,1007.8
2017-08-08T00:21:55.954Z,1007.8
2017-08-08T00:22:55.937Z,1007.76
2017-08-08T00:23:55.927Z,1007.78
2017-08-08T00:24:55.919Z,1007.74
2017-08-08T00:25:55.897Z,1007.75
2017-08-08T00:26:55.879Z,1007.77
2017-08-08T00:27:55.867Z,1007.74
2017-08-08T00:28:55.847Z,1007.76
2017-08-08T00:29:55.839Z,1007.71
2017-08-08T00:30:55.817Z,1007.72
2017-08-08T00:31:55.808Z,1007.71
2017-08-08T00:32:55.787Z,1007.72
2017-08-08T00:33:55.776Z,1007.77
2017-08-08T00:34:55.764Z,1007.72
2017-08-08T00:35:55.754Z,1007.7
2017-08-08T00:36:55.730Z,1007.65
2017-08-08T00:37:55.715Z,1007.66
2017-08-08T00:38:55.700Z,1007.68
2017-08-08T00:39:55.688Z,1007.65
2017-08-08T00:40:55.669Z,1007.63
2017-08-08T00:41:55.654Z,1007.58
2017-08-08T00:42:55.648Z,1007.54
2017-08-08T00:43:55.626Z,1007.54
2017-08-08T00:44:55.616Z,1007.49
2017-08-08T00:45:55.597Z,1007.46
2017-08-08T00:46:55.589Z,1007.48
2017-08-08T00:47:55.571Z,1007.48
2017-08-08T00:48:55.552Z,1007.46
2017-08-08T00:49:55.540Z,1007.44
2017-08-08T00:50:55.518Z,1007.42
2017-08-08T00:51:55.508Z,1007.4
2017-08-08T00:52:55.499Z,1007.37
2017-08-08T00:53:55.480Z,1007.3
2017-08-08T00:54:55.460Z,1007.33
2017-08-08T00:55:55.450Z,1007.31
2017-08-08T00:56:55.431Z,1007.32
2017-08-08T00:57:55.420Z,1007.3
2017-08-08T00:58:55.406Z,1007.25
2017-08-08T00:59:55.388Z,1007.25
2017-08-08T01:00:55.376Z,1007.25
2017-08-08T01:01:55.357Z,1007.21
2017-08-08T01:02:55.354Z,1007.18
2017-08-08T01:03:55.328Z,1007.14
2017-08-08T01:04:55.319Z,1007.15
2017-08-08T01:05:55.297Z,1007.11
2017-08-08T01:06:55.282Z,1007.09
2017-08-08T01:07:55.267Z,1007.03
2017-08-08T01:08:55.253Z,1007.02
2017-08-08T01:09:55.235Z,1006.98
2017-08-08T01:10:55.222Z,1007.01
2017-08-08T01:11:55.209Z,1007.02
2017-08-08T01:12:55.195Z,1006.97
2017-08-08T01:13:55.184Z,1006.96
2017-08-08T01:14:55.172Z,1006.91
2017-08-08T01:15:55.150Z,1006.92
2017-08-08T01:16:55.141Z,1006.9
2017-08-08T01:17:55.122Z,1006.87
2017-08-08T01:18:55.108Z,1006.88
2017-08-08T01:19:55.091Z,1006.86
2017-08-08T01:20:55.071Z,1006.84
2017-08-08T01:21:55.059Z,1006.82
2017-08-08T01:22:55.044Z,1006.83
2017-08-08T01:23:55.027Z,1006.85
2017-08-08T01:24:55.009Z,1006.81
2017-08-08T01:25:54.995Z,1006.84
2017-08-08T01:26:54.980Z,1006.8
2017-08-08T01:27:54.964Z,1006.84
2017-08-08T01:28:54.949Z,1006.82
2017-08-08T01:29:54.933Z,1006.81
2017-08-08T01:30:54.923Z,1006.82
2017-08-08T01:31:54.905Z,1006.76
2017-08-08T01:32:54.893Z,1006.74
2017-08-08T01:33:54.874Z,1006.7
2017-08-08T01:34:54.860Z,1006.68
2017-08-08T01:35:54.845Z,1006.7
2017-08-08T01:36:54.834Z,1006.67
2017-08-08T01:37:54.814Z,1006.64
2017-08-08T01:38:54.804Z,1006.61
2017-08-08T01:39:54.788Z,1006.61
2017-08-08T01:40:54.765Z,1006.6
2017-08-08T01:41:54.751Z,1006.63
2017-08-08T01:42:54.736Z,1006.62
2017-08-08T01:43:54.724Z,1006.63
2017-08-08T01:44:54.805Z,1006.63
2017-08-08T01:45:54.688Z,1006.64
2017-08-08T01:46:54.675Z,1006.64
2017-08-08T01:47:54.685Z,1006.62
2017-08-08T01:48:54.643Z,1006.6
2017-08-08T01:49:54.628Z,1006.59
2017-08-08T01:50:54.614Z,1006.54
2017-08-08T01:51:54.603Z,1006.56
2017-08-08T01:52:54.584Z,1006.56
2017-08-08T01:53:54.570Z,1006.53
2017-08-08T01:54:54.555Z,1006.51
2017-08-08T01:55:54.539Z,1006.49
2017-08-08T01:56:54.525Z,1006.49
2017-08-08T01:57:54.505Z,1006.5
2017-08-08T01:58:54.491Z,1006.49
2017-08-08T01:59:54.476Z,1006.47
2017-08-08T02:00:54.467Z,1006.48
2017-08-08T02:01:54.445Z,1006.47
2017-08-08T02:02:54.433Z,1006.48
2017-08-08T02:03:54.413Z,1006.45
2017-08-08T02:04:54.407Z,1006.42
2017-08-08T02:05:54.383Z,1006.38
2017-08-08T02:06:54.375Z,1006.35
2017-08-08T02:07:54.349Z,1006.34
2017-08-08T02:08:54.338Z,1006.3
2017-08-08T02:09:54.323Z,1006.25
2017-08-08T02:10:54.303Z,1006.24
2017-08-08T02:11:54.292Z,1006.21
2017-08-08T02:12:54.278Z,1006.2
2017-08-08T02:13:54.263Z,1006.15
2017-08-08T02:14:54.247Z,1006.15
2017-08-08T02:15:54.231Z,1006.13
2017-08-08T02:16:54.214Z,1006.14
2017-08-08T02:17:54.201Z,1006.13
2017-08-08T02:18:54.186Z,1006.14
2017-08-08T02:19:54.169Z,1006.14
2017-08-08T02:20:54.153Z,1006.14
2017-08-08T02:21:54.138Z,1006.13
2017-08-08T02:22:54.122Z,1006.14
2017-08-08T02:23:54.105Z,1006.14
2017-08-08T02:24:54.090Z,1006.13
2017-08-08T02:25:54.074Z,1006.11
2017-08-08T02:26:54.055Z,1006.15
2017-08-08T02:27:54.044Z,1006.13
2017-08-08T02:28:54.029Z,1006.13
2017-08-08T02:29:54.016Z,1006.14
2017-08-08T02:30:53.995Z,1006.14
2017-08-08T02:31:53.983Z,1006.12
2017-08-08T02:32:53.961Z,1006.13
2017-08-08T02:33:53.951Z,1006.12
2017-08-08T02:34:53.934Z,1006.15
2017-08-08T02:35:53.917Z,1006.1
2017-08-08T02:36:53.901Z,1006.1
2017-08-08T02:37:53.884Z,1006.1
2017-08-08T02:38:53.876Z,1006.15
2017-08-08T02:39:53.856Z,1006.15
2017-08-08T02:40:53.839Z,1006.13
2017-08-08T02:41:53.824Z,1006.1
2017-08-08T02:42:53.807Z,1006.07
2017-08-08T02:43:53.792Z,1006.06
2017-08-08T02:44:53.777Z,1006.07
2017-08-08T02:45:53.762Z,1006.11
2017-08-08T02:46:53.747Z,1006.07
2017-08-08T02:47:53.731Z,1006.09
2017-08-08T02:48:53.712Z,1006.05
2017-08-08T02:49:53.701Z,1006.04
2017-08-08T02:50:53.683Z,1006.02
2017-08-08T02:51:53.666Z,1006
2017-08-08T02:52:53.652Z,1005.98
2017-08-08T02:53:53.634Z,1005.97
2017-08-08T02:54:53.619Z,1005.93
2017-08-08T02:55:53.606Z,1005.92
2017-08-08T02:56:53.588Z,1005.95
2017-08-08T02:57:53.571Z,1005.94
2017-08-08T02:58:53.556Z,1005.95
2017-08-08T02:59:53.543Z,1005.88
2017-08-08T03:00:53.524Z,1005.93
2017-08-08T03:01:53.509Z,1005.95
2017-08-08T03:02:53.495Z,1005.95
2017-08-08T03:03:53.486Z,1005.91
2017-08-08T03:04:53.461Z,1005.88
2017-08-08T03:05:53.444Z,1005.88
2017-08-08T03:06:53.443Z,1005.87
2017-08-08T03:07:53.424Z,1005.85
2017-08-08T03:08:53.401Z,1005.8
2017-08-08T03:09:53.385Z,1005.81
2017-08-08T03:10:53.369Z,1005.76
2017-08-08T03:11:53.353Z,1005.76
2017-08-08T03:12:53.337Z,1005.75
2017-08-08T03:13:53.322Z,1005.78
2017-08-08T03:14:53.313Z,1005.71
2017-08-08T03:15:53.293Z,1005.69
2017-08-08T03:16:53.272Z,1005.66
2017-08-08T03:17:53.259Z,1005.64
2017-08-08T03:18:53.242Z,1005.63
2017-08-08T03:19:53.225Z,1005.62
2017-08-08T03:20:53.210Z,1005.58
2017-08-08T03:21:53.204Z,1005.59
2017-08-08T03:22:53.176Z,1005.55
2017-08-08T03:23:53.163Z,1005.57
2017-08-08T03:24:53.146Z,1005.51
2017-08-08T03:25:53.134Z,1005.5
2017-08-08T03:26:53.115Z,1005.53
2017-08-08T03:27:53.103Z,1005.47
2017-08-08T03:28:53.083Z,1005.46
2017-08-08T03:29:53.071Z,1005.43
2017-08-08T03:30:53.054Z,1005.42
2017-08-08T03:31:53.042Z,1005.45
2017-08-08T03:32:53.021Z,1005.4
2017-08-08T03:33:53.008Z,1005.38
2017-08-08T03:34:52.989Z,1005.37
2017-08-08T03:35:52.983Z,1005.35
2017-08-08T03:36:52.960Z,1005.31
2017-08-08T03:37:52.964Z,1005.28
2017-08-08T03:38:52.927Z,1005.28
2017-08-08T03:39:53.010Z,1005.23
2017-08-08T03:40:52.896Z,1005.22
2017-08-08T03:41:52.884Z,1005.23
2017-08-08T03:42:52.863Z,1005.2
2017-08-08T03:43:52.953Z,1005.16
2017-08-08T03:44:52.841Z,1005.18
2017-08-08T03:45:52.823Z,1005.16
2017-08-08T03:46:52.803Z,1005.17
2017-08-08T03:47:52.884Z,1005.14
2017-08-08T03:48:52.784Z,1005.11
2017-08-08T03:49:52.777Z,1005.12
2017-08-08T03:50:52.739Z,1005.11
2017-08-08T03:51:52.824Z,1005.07
2017-08-08T03:52:52.705Z,1005.1
2017-08-08T03:53:52.698Z,1005.03
2017-08-08T03:54:52.674Z,1005.02
2017-08-08T03:55:52.709Z,1005.02
2017-08-08T03:56:52.644Z,1004.92
2017-08-08T03:57:52.632Z,1004.89
2017-08-08T03:58:52.612Z,1004.82
2017-08-08T03:59:52.593Z,1004.78
2017-08-08T04:00:52.575Z,1004.79
2017-08-08T04:01:52.563Z,1004.76
2017-08-08T04:02:52.545Z,1004.77
2017-08-08T04:03:52.531Z,1004.76
2017-08-08T04:04:52.513Z,1004.76
2017-08-08T04:05:52.498Z,1004.76
2017-08-08T04:06:52.482Z,1004.76
2017-08-08T04:07:52.519Z,1004.75
2017-08-08T04:08:52.455Z,1004.77
2017-08-08T04:09:52.434Z,1004.74
2017-08-08T04:10:52.420Z,1004.76
2017-08-08T04:11:52.454Z,1004.76
2017-08-08T04:12:52.393Z,1004.72
2017-08-08T04:13:52.372Z,1004.69
2017-08-08T04:14:52.354Z,1004.69
2017-08-08T04:15:52.343Z,1004.68
2017-08-08T04:16:52.323Z,1004.7
2017-08-08T04:17:52.307Z,1004.69
2017-08-08T04:18:52.292Z,1004.71
2017-08-08T04:19:52.282Z,1004.72
2017-08-08T04:20:52.262Z,1004.75
2017-08-08T04:21:52.247Z,1004.76
2017-08-08T04:22:52.227Z,1004.77
2017-08-08T04:23:52.212Z,1004.77
2017-08-08T04:24:52.222Z,1004.77
2017-08-08T04:25:52.180Z,1004.73
2017-08-08T04:26:52.171Z,1004.72
2017-08-08T04:27:52.154Z,1004.69
2017-08-08T04:28:52.132Z,1004.64
2017-08-08T04:29:52.122Z,1004.62
2017-08-08T04:30:52.101Z,1004.62
2017-08-08T04:31:52.090Z,1004.65
2017-08-08T04:32:52.074Z,1004.64
2017-08-08T04:33:52.051Z,1004.64
2017-08-08T04:34:52.042Z,1004.63
2017-08-08T04:35:52.023Z,1004.66
2017-08-08T04:36:52.011Z,1004.63
2017-08-08T04:37:51.992Z,1004.65
2017-08-08T04:38:51.984Z,1004.65
2017-08-08T04:39:51.962Z,1004.65
2017-08-08T04:40:51.952Z,1004.68
2017-08-08T04:41:51.931Z,1004.69
2017-08-08T04:42:51.912Z,1004.66
2017-08-08T04:43:51.898Z,1004.63
2017-08-08T04:44:51.881Z,1004.64
2017-08-08T04:45:51.873Z,1004.63
2017-08-08T04:46:51.854Z,1004.61
2017-08-08T04:47:51.848Z,1004.62
2017-08-08T04:48:51.824Z,1004.6
2017-08-08T04:49:51.801Z,1004.61
2017-08-08T04:50:51.787Z,1004.61
2017-08-08T04:51:51.773Z,1004.55
2017-08-08T04:52:51.762Z,1004.54
2017-08-08T04:53:51.738Z,1004.43
2017-08-08T04:54:51.732Z,1004.42
2017-08-08T04:55:51.712Z,1004.39
2017-08-08T04:56:51.691Z,1004.35
2017-08-08T04:57:51.682Z,1004.38
2017-08-08T04:58:51.663Z,1004.34
2017-08-08T04:59:51.650Z,1004.35
2017-08-08T05:00:51.634Z,1004.34
2017-08-08T05:01:51.632Z,1004.36
2017-08-08T05:02:51.602Z,1004.34
2017-08-08T05:03:51.588Z,1004.31
2017-08-08T05:04:51.574Z,1004.25
2017-08-08T05:05:51.562Z,1004.22
2017-08-08T05:06:51.541Z,1004.22
2017-08-08T05:07:51.522Z,1004.18
2017-08-08T05:08:51.513Z,1004.25
2017-08-08T05:09:51.492Z,1004.17
2017-08-08T05:10:51.483Z,1004.22
2017-08-08T05:11:51.463Z,1004.23
2017-08-08T05:12:51.445Z,1004.19
2017-08-08T05:13:51.429Z,1004.21
2017-08-08T05:14:51.413Z,1004.19
2017-08-08T05:15:51.403Z,1004.15
2017-08-08T05:16:51.389Z,1004.2
2017-08-08T05:17:51.366Z,1004.14
2017-08-08T05:18:51.354Z,1004.2
2017-08-08T05:19:51.340Z,1004.17
2017-08-08T05:20:51.323Z,1004.21
2017-08-08T05:21:51.307Z,1004.26
2017-08-08T05:22:51.300Z,1004.2
2017-08-08T05:23:51.284Z,1004.2
2017-08-08T05:24:51.260Z,1004.22
2017-08-08T05:25:51.244Z,1004.19
2017-08-08T05:26:51.231Z,1004.21
2017-08-08T05:27:51.213Z,1004.19
2017-08-08T05:28:51.200Z,1004.22
2017-08-08T05:29:51.187Z,1004.24
2017-08-08T05:30:51.168Z,1004.16
2017-08-08T05:31:51.153Z,1004.14
2017-08-08T05:32:51.138Z,1004.16
2017-08-08T05:33:51.123Z,1004.12
2017-08-08T05:34:51.141Z,1004.15
2017-08-08T05:35:51.090Z,1004.14
2017-08-08T05:36:51.081Z,1004.18
2017-08-08T05:37:51.064Z,1004.18
2017-08-08T05:38:51.052Z,1004.2
2017-08-08T05:39:51.032Z,1004.21
2017-08-08T05:40:51.020Z,1004.19
2017-08-08T05:41:51.005Z,1004.22
2017-08-08T05:42:50.991Z,1004.21
2017-08-08T05:43:50.970Z,1004.24
2017-08-08T05:44:50.961Z,1004.28
2017-08-08T05:45:50.939Z,1004.25
2017-08-08T05:46:51.022Z,1004.23
2017-08-08T05:47:50.912Z,1004.29
2017-08-08T05:48:50.902Z,1004.26
2017-08-08T05:49:50.882Z,1004.31
2017-08-08T05:50:50.863Z,1004.31
2017-08-08T05:51:50.851Z,1004.32
2017-08-08T05:52:50.841Z,1004.34
2017-08-08T05:53:50.823Z,1004.33
2017-08-08T05:54:50.851Z,1004.29
2017-08-08T05:55:50.792Z,1004.29
2017-08-08T05:56:50.921Z,1004.27
2017-08-08T05:57:50.763Z,1004.31
2017-08-08T05:58:50.843Z,1004.28
2017-08-08T05:59:50.725Z,1004.26
2017-08-08T06:00:50.735Z,1004.3
2017-08-08T06:01:50.721Z,1004.29
2017-08-08T06:02:50.730Z,1004.29
2017-08-08T06:03:50.673Z,1004.32
2017-08-08T06:04:50.649Z,1004.29
2017-08-08T06:05:50.632Z,1004.3
2017-08-08T06:06:50.622Z,1004.29
2017-08-08T06:07:50.604Z,1004.27
2017-08-08T06:08:50.592Z,1004.21
2017-08-08T06:09:50.571Z,1004.22
2017-08-08T06:10:50.612Z,1004.21
2017-08-08T06:11:50.543Z,1004.19
2017-08-08T06:12:50.534Z,1004.23
2017-08-08T06:13:50.512Z,1004.19
2017-08-08T06:14:50.503Z,1004.2
2017-08-08T06:15:50.486Z,1004.22
2017-08-08T06:16:50.470Z,1004.21
2017-08-08T06:17:50.454Z,1004.14
2017-08-08T06:18:50.444Z,1004.16
2017-08-08T06:19:50.422Z,1004.11
2017-08-08T06:20:50.407Z,1004.1
2017-08-08T06:21:50.394Z,1004.12
2017-08-08T06:22:50.377Z,1004.08
2017-08-08T06:23:50.364Z,1004.08
2017-08-08T06:24:50.349Z,1004.1
2017-08-08T06:25:50.336Z,1004.06
2017-08-08T06:26:50.324Z,1004.1
2017-08-08T06:27:50.304Z,1004.11
2017-08-08T06:28:50.291Z,1004.09
2017-08-08T06:29:50.273Z,1004.07
2017-08-08T06:30:50.261Z,1004.03
2017-08-08T06:31:50.243Z,1004.06
2017-08-08T06:32:50.241Z,1004
2017-08-08T06:33:50.222Z,1003.98
2017-08-08T06:34:50.198Z,1003.91
2017-08-08T06:35:50.186Z,1003.86
2017-08-08T06:36:50.176Z,1003.83
2017-08-08T06:37:50.165Z,1003.76
2017-08-08T06:38:50.141Z,1003.73
2017-08-08T06:39:50.127Z,1003.7
2017-08-08T06:40:50.114Z,1003.69
2017-08-08T06:41:50.104Z,1003.7
2017-08-08T06:42:50.083Z,1003.73
2017-08-08T06:43:50.072Z,1003.7
2017-08-08T06:44:50.054Z,1003.75
2017-08-08T06:45:50.042Z,1003.74
2017-08-08T06:46:50.033Z,1003.73
2017-08-08T06:47:50.012Z,1003.73
2017-08-08T06:48:49.998Z,1003.67
2017-08-08T06:49:49.984Z,1003.65
2017-08-08T06:50:49.974Z,1003.68
2017-08-08T06:51:49.962Z,1003.63
2017-08-08T06:52:49.964Z,1003.6
2017-08-08T06:53:49.931Z,1003.66
2017-08-08T06:54:49.917Z,1003.65
2017-08-08T06:55:49.903Z,1003.66
2017-08-08T06:56:49.888Z,1003.64
2017-08-08T06:57:49.876Z,1003.7
2017-08-08T06:58:49.864Z,1003.69
2017-08-08T06:59:49.853Z,1003.72
2017-08-08T07:00:49.833Z,1003.72
2017-08-08T07:01:49.822Z,1003.74
2017-08-08T07:02:49.813Z,1003.74
2017-08-08T07:03:49.793Z,1003.78
2017-08-08T07:04:49.784Z,1003.73
2017-08-08T07:05:49.771Z,1003.77
2017-08-08T07:06:49.753Z,1003.77
2017-08-08T07:07:49.745Z,1003.78
2017-08-08T07:08:49.727Z,1003.78
2017-08-08T07:09:49.713Z,1003.78
2017-08-08T07:10:49.703Z,1003.77
2017-08-08T07:11:49.687Z,1003.76
2017-08-08T07:12:49.670Z,1003.71
2017-08-08T07:13:49.663Z,1003.71
2017-08-08T07:14:49.651Z,1003.69
2017-08-08T07:15:49.634Z,1003.66
2017-08-08T07:16:49.624Z,1003.67
2017-08-08T07:17:49.609Z,1003.69
2017-08-08T07:18:49.593Z,1003.68
2017-08-08T07:19:49.582Z,1003.63
2017-08-08T07:20:49.572Z,1003.62
2017-08-08T07:21:49.565Z,1003.64
2017-08-08T07:22:49.544Z,1003.64
2017-08-08T07:23:49.535Z,1003.61
2017-08-08T07:24:49.520Z,1003.67
2017-08-08T07:25:49.506Z,1003.62
2017-08-08T07:26:49.495Z,1003.68
2017-08-08T07:27:49.489Z,1003.6
2017-08-08T07:28:49.477Z,1003.64
2017-08-08T07:29:49.453Z,1003.62
2017-08-08T07:30:49.453Z,1003.64
2017-08-08T07:31:49.443Z,1003.65
2017-08-08T07:32:49.421Z,1003.65
2017-08-08T07:33:49.411Z,1003.63
2017-08-08T07:34:49.395Z,1003.68
2017-08-08T07:35:49.387Z,1003.67
2017-08-08T07:36:49.369Z,1003.66
2017-08-08T07:37:49.415Z,1003.71
2017-08-08T07:38:49.346Z,1003.66
2017-08-08T07:39:49.336Z,1003.7
2017-08-08T07:40:49.321Z,1003.69
2017-08-08T07:41:49.314Z,1003.68
2017-08-08T07:42:49.299Z,1003.66
2017-08-08T07:43:49.286Z,1003.69
2017-08-08T07:44:49.274Z,1003.64
2017-08-08T07:45:49.274Z,1003.62
2017-08-08T07:46:49.252Z,1003.61
2017-08-08T07:47:49.241Z,1003.58
2017-08-08T07:48:49.233Z,1003.61
2017-08-08T07:49:49.211Z,1003.56
2017-08-08T07:50:49.205Z,1003.61
2017-08-08T07:51:49.211Z,1003.54
2017-08-08T07:52:49.184Z,1003.58
2017-08-08T07:53:49.173Z,1003.49
2017-08-08T07:54:49.154Z,1003.44
2017-08-08T07:55:49.144Z,1003.53
2017-08-08T07:56:49.136Z,1003.43
2017-08-08T07:57:49.119Z,1003.4
2017-08-08T07:58:49.112Z,1003.4
2017-08-08T07:59:49.096Z,1003.45
2017-08-08T08:00:49.084Z,1003.47
2017-08-08T08:01:49.080Z,1003.49
2017-08-08T08:02:49.073Z,1003.55
2017-08-08T08:03:49.050Z,1003.62
2017-08-08T08:04:49.035Z,1003.61
2017-08-08T08:05:49.026Z,1003.52
2017-08-08T08:06:49.010Z,1003.44
2017-08-08T08:07:49.003Z,1003.39
2017-08-08T08:08:48.987Z,1003.38
2017-08-08T08:09:48.975Z,1003.36
2017-08-08T08:10:48.963Z,1003.38
2017-08-08T08:11:48.950Z,1003.39
2017-08-08T08:12:48.936Z,1003.4
2017-08-08T08:13:48.943Z,1003.34
2017-08-08T08:14:48.914Z,1003.25
2017-08-08T08:15:48.898Z,1003.27
2017-08-08T08:16:48.886Z,1003.28
2017-08-08T08:17:48.876Z,1003.27
2017-08-08T08:18:48.864Z,1003.25
2017-08-08T08:19:48.853Z,1003.24
2017-08-08T08:20:48.834Z,1003.23
2017-08-08T08:21:48.822Z,1003.23
2017-08-08T08:22:48.817Z,1003.18
2017-08-08T08:23:48.797Z,1003.15
2017-08-08T08:24:48.784Z,1003.16
2017-08-08T08:25:48.775Z,1003.13
2017-08-08T08:26:48.766Z,1003.09
2017-08-08T08:27:48.754Z,1003.06
2017-08-08T08:28:48.735Z,1003.04
2017-08-08T08:29:48.721Z,1003.03
2017-08-08T08:30:48.715Z,1002.97
2017-08-08T08:31:48.696Z,1002.93
2017-08-08T08:32:48.688Z,1002.94
2017-08-08T08:33:48.674Z,1002.89
2017-08-08T08:34:48.664Z,1002.89
2017-08-08T08:35:48.650Z,1002.87
2017-08-08T08:36:48.643Z,1002.88
2017-08-08T08:37:48.624Z,1002.84
2017-08-08T08:38:48.614Z,1002.85
2017-08-08T08:39:48.604Z,1002.85
2017-08-08T08:40:48.688Z,1002.87
2017-08-08T08:41:48.582Z,1002.86
2017-08-08T08:42:48.570Z,1002.82
2017-08-08T08:43:48.564Z,1002.83
2017-08-08T08:44:48.541Z,1002.79
2017-08-08T08:45:48.530Z,1002.79
2017-08-08T08:46:48.520Z,1002.74
2017-08-08T08:47:48.505Z,1002.75
2017-08-08T08:48:48.494Z,1002.7
2017-08-08T08:49:48.484Z,1002.73
2017-08-08T08:50:48.470Z,1002.73
2017-08-08T08:51:48.473Z,1002.7
2017-08-08T08:52:48.454Z,1002.7
2017-08-08T08:53:48.450Z,1002.68
2017-08-08T08:54:48.426Z,1002.67
2017-08-08T08:55:48.415Z,1002.68
2017-08-08T08:56:48.404Z,1002.67
2017-08-08T08:57:48.397Z,1002.65
2017-08-08T08:58:48.380Z,1002.68
2017-08-08T08:59:48.372Z,1002.68
2017-08-08T09:00:48.354Z,1002.68
2017-08-08T09:01:48.346Z,1002.71
2017-08-08T09:02:48.342Z,1002.73
2017-08-08T09:03:48.324Z,1002.74
2017-08-08T09:04:48.315Z,1002.73
2017-08-08T09:05:48.302Z,1002.72
2017-08-08T09:06:48.309Z,1002.72
2017-08-08T09:07:48.274Z,1002.69
2017-08-08T09:08:48.264Z,1002.68
2017-08-08T09:09:48.253Z,1002.69
2017-08-08T09:10:48.244Z,1002.69
2017-08-08T09:11:48.233Z,1002.67
2017-08-08T09:12:48.221Z,1002.67
2017-08-08T09:13:48.203Z,1002.67
2017-08-08T09:14:48.193Z,1002.66
2017-08-08T09:15:48.228Z,1002.67
2017-08-08T09:16:48.176Z,1002.63
2017-08-08T09:17:48.159Z,1002.64
2017-08-08T09:18:48.154Z,1002.63
2017-08-08T09:19:48.133Z,1002.65
2017-08-08T09:20:48.125Z,1002.59
2017-08-08T09:21:48.124Z,1002.57
2017-08-08T09:22:48.105Z,1002.56
2017-08-08T09:23:48.092Z,1002.57
2017-08-08T09:24:48.084Z,1002.57
2017-08-08T09:25:48.066Z,1002.61
2017-08-08T09:26:48.058Z,1002.58
2017-08-08T09:27:48.050Z,1002.56
2017-08-08T09:28:48.041Z,1002.54
2017-08-08T09:29:48.034Z,1002.54
2017-08-08T09:30:48.014Z,1002.58
2017-08-08T09:31:48.004Z,1002.58
2017-08-08T09:32:47.996Z,1002.6
2017-08-08T09:33:47.984Z,1002.58
2017-08-08T09:34:47.973Z,1002.55
2017-08-08T09:35:47.959Z,1002.54
2017-08-08T09:36:47.958Z,1002.52
2017-08-08T09:37:47.943Z,1002.54
2017-08-08T09:38:47.928Z,1002.53
2017-08-08T09:39:47.914Z,1002.53
2017-08-08T09:40:47.906Z,1002.53
2017-08-08T09:41:47.892Z,1002.55
2017-08-08T09:42:47.879Z,1002.51
2017-08-08T09:43:47.875Z,1002.52
2017-08-08T09:44:47.867Z,1002.54
2017-08-08T09:45:47.849Z,1002.51
2017-08-08T09:46:47.846Z,1002.48
2017-08-08T09:47:47.827Z,1002.5
2017-08-08T09:48:47.818Z,1002.45
2017-08-08T09:49:47.811Z,1002.47
2017-08-08T09:50:47.802Z,1002.46
2017-08-08T09:51:47.782Z,1002.48
2017-08-08T09:52:47.783Z,1002.44
2017-08-08T09:53:47.763Z,1002.41
2017-08-08T09:54:47.753Z,1002.45
2017-08-08T09:55:47.742Z,1002.42
2017-08-08T09:56:47.734Z,1002.42
2017-08-08T09:57:47.724Z,1002.4
2017-08-08T09:58:47.712Z,1002.39
2017-08-08T09:59:47.702Z,1002.37
2017-08-08T10:00:47.693Z,1002.36
2017-08-08T10:01:47.685Z,1002.32
2017-08-08T10:02:47.679Z,1002.36
2017-08-08T10:03:47.655Z,1002.3
2017-08-08T10:04:47.644Z,1002.34
2017-08-08T10:05:47.643Z,1002.33
2017-08-08T10:06:47.630Z,1002.3
2017-08-08T10:07:47.614Z,1002.31
2017-08-08T10:08:47.603Z,1002.29
2017-08-08T10:09:47.591Z,1002.32
2017-08-08T10:10:47.588Z,1002.33
2017-08-08T10:11:47.568Z,1002.32
2017-08-08T10:12:47.778Z,1002.32
2017-08-08T10:13:47.555Z,1002.32
2017-08-08T10:14:47.538Z,1002.37
2017-08-08T10:15:47.531Z,1002.36
2017-08-08T10:16:47.514Z,1002.36
2017-08-08T10:17:47.502Z,1002.35
2017-08-08T10:18:47.492Z,1002.32
2017-08-08T10:19:47.500Z,1002.3
2017-08-08T10:20:47.473Z,1002.27
2017-08-08T10:21:47.462Z,1002.27
2017-08-08T10:22:47.445Z,1002.27
2017-08-08T10:23:47.443Z,1002.24
2017-08-08T10:24:47.422Z,1002.26
2017-08-08T10:25:47.412Z,1002.28
2017-08-08T10:26:47.403Z,1002.24
2017-08-08T10:27:47.391Z,1002.28
2017-08-08T10:28:47.381Z,1002.22
2017-08-08T10:29:47.365Z,1002.23
2017-08-08T10:30:47.363Z,1002.26
2017-08-08T10:31:47.340Z,1002.24
2017-08-08T10:32:47.335Z,1002.26
2017-08-08T10:33:47.319Z,1002.31
2017-08-08T10:34:47.311Z,1002.31
2017-08-08T10:35:47.294Z,1002.28
2017-08-08T10:36:47.289Z,1002.31
2017-08-08T10:37:47.290Z,1002.29
2017-08-08T10:38:47.261Z,1002.29
2017-08-08T10:39:47.251Z,1002.3
2017-08-08T10:40:47.340Z,1002.32
2017-08-08T10:41:47.225Z,1002.34
2017-08-08T10:42:47.270Z,1002.31
2017-08-08T10:43:47.198Z,1002.31
2017-08-08T10:44:47.241Z,1002.33
2017-08-08T10:45:47.181Z,1002.29
2017-08-08T10:46:47.171Z,1002.31
2017-08-08T10:47:47.163Z,1002.27
2017-08-08T10:48:47.195Z,1002.31
2017-08-08T10:49:47.141Z,1002.32
2017-08-08T10:50:47.172Z,1002.34
2017-08-08T10:51:47.111Z,1002.31
2017-08-08T10:52:47.103Z,1002.33
2017-08-08T10:53:47.088Z,1002.29
2017-08-08T10:54:47.074Z,1002.31
2017-08-08T10:55:47.071Z,1002.29
2017-08-08T10:56:47.052Z,1002.27
2017-08-08T10:57:47.042Z,1002.27
2017-08-08T10:58:47.033Z,1002.25
2017-08-08T10:59:47.021Z,1002.3
2017-08-08T11:00:47.007Z,1002.34
2017-08-08T11:01:47.000Z,1002.32
2017-08-08T11:02:46.982Z,1002.32
2017-08-08T11:03:46.971Z,1002.38
2017-08-08T11:04:46.962Z,1002.38
2017-08-08T11:05:46.945Z,1002.41
2017-08-08T11:06:46.941Z,1002.38
2017-08-08T11:07:46.930Z,1002.37
2017-08-08T11:08:46.913Z,1002.35
2017-08-08T11:09:46.903Z,1002.37
2017-08-08T11:10:46.885Z,1002.39
2017-08-08T11:11:46.882Z,1002.4
2017-08-08T11:12:46.873Z,1002.38
2017-08-08T11:13:46.851Z,1002.4
2017-08-08T11:14:46.838Z,1002.39
2017-08-08T11:15:46.834Z,1002.38
2017-08-08T11:16:46.815Z,1002.39
2017-08-08T11:17:46.812Z,1002.36
2017-08-08T11:18:46.805Z,1002.34
2017-08-08T11:19:46.782Z,1002.34
2017-08-08T11:20:46.773Z,1002.34
2017-08-08T11:21:46.758Z,1002.31
2017-08-08T11:22:46.750Z,1002.34
2017-08-08T11:23:46.741Z,1002.34
2017-08-08T11:24:46.722Z,1002.37
2017-08-08T11:25:46.711Z,1002.37
2017-08-08T11:26:46.703Z,1002.37
2017-08-08T11:27:46.694Z,1002.36
2017-08-08T11:28:46.675Z,1002.31
2017-08-08T11:29:46.664Z,1002.33
2017-08-08T11:30:46.650Z,1002.31
2017-08-08T11:31:46.648Z,1002.31
2017-08-08T11:32:46.631Z,1002.28
2017-08-08T11:33:46.613Z,1002.31
2017-08-08T11:34:46.613Z,1002.28
2017-08-08T11:35:46.605Z,1002.32
2017-08-08T11:36:46.582Z,1002.31
2017-08-08T11:37:46.566Z,1002.33
2017-08-08T11:38:46.567Z,1002.32
2017-08-08T11:39:46.552Z,1002.3
2017-08-08T11:40:46.541Z,1002.34
2017-08-08T11:41:46.522Z,1002.27
2017-08-08T11:42:46.509Z,1002.25
2017-08-08T11:43:46.503Z,1002.27
2017-08-08T11:44:46.487Z,1002.27
2017-08-08T11:45:46.477Z,1002.27
2017-08-08T11:46:46.466Z,1002.29
2017-08-08T11:47:46.451Z,1002.28
2017-08-08T11:48:46.441Z,1002.28
2017-08-08T11:49:46.441Z,1002.28
2017-08-08T11:50:46.417Z,1002.33
2017-08-08T11:51:46.410Z,1002.38
2017-08-08T11:52:46.390Z,1002.35
2017-08-08T11:53:46.381Z,1002.37
2017-08-08T11:54:46.372Z,1002.36
2017-08-08T11:55:46.362Z,1002.36
2017-08-08T11:56:46.350Z,1002.35
2017-08-08T11:57:46.340Z,1002.37
2017-08-08T11:58:46.322Z,1002.36
2017-08-08T11:59:46.313Z,1002.36
2017-08-08T12:00:46.299Z,1002.34
2017-08-08T12:01:46.293Z,1002.35
2017-08-08T12:02:46.275Z,1002.34
2017-08-08T12:03:46.263Z,1002.33
2017-08-08T12:04:46.251Z,1002.3
2017-08-08T12:05:46.238Z,1002.32
2017-08-08T12:06:46.225Z,1002.29
2017-08-08T12:07:46.213Z,1002.25
2017-08-08T12:08:46.213Z,1002.29