createdAt,value
2023-01-03T00:01:39.864Z,7.50
2023-01-03T00:04:07.939Z,7.40
2023-01-03T00:06:39.040Z,7.60
2023-01-03T00:09:09.917Z,7.10
2023-01-03T00:11:58.035Z,7.10
2023-01-03T00:14:29.532Z,8.20
2023-01-03T00:17:00.709Z,7.50
2023-01-03T00:19:31.184Z,8.30
2023-01-03T00:21:59.157Z,7.60
2023-01-03T00:24:26.937Z,7.50
2023-01-03T00:26:55.051Z,7.00
2023-01-03T00:29:23.086Z,7.20
2023-01-03T00:31:51.191Z,7.40
2023-01-03T00:34:19.004Z,7.30
2023-01-03T00:36:46.990Z,7.40
2023-01-03T00:39:15.106Z,6.60
2023-01-03T00:41:43.250Z,6.60
2023-01-03T00:44:13.473Z,7.40
2023-01-03T00:46:41.681Z,6.80
2023-01-03T00:49:10.209Z,6.40
2023-01-03T00:51:40.067Z,6.60
2023-01-03T00:54:09.518Z,6.40
2023-01-03T00:56:40.702Z,5.70
2023-01-03T00:59:09.517Z,6.00
2023-01-03T01:01:46.583Z,5.20
2023-01-03T01:04:25.943Z,5.40
2023-01-03T01:06:59.849Z,5.10
2023-01-03T01:09:30.621Z,4.90
2023-01-03T01:11:59.084Z,4.60
2023-01-03T01:14:28.705Z,4.30
2023-01-03T01:16:58.991Z,4.10
2023-01-03T01:19:33.896Z,4.30
2023-01-03T01:22:02.468Z,3.80
2023-01-03T01:24:31.324Z,4.10
2023-01-03T01:26:59.493Z,3.90
2023-01-03T01:29:27.257Z,3.40
2023-01-03T01:31:55.619Z,4.70
2023-01-03T01:34:23.509Z,4.20
2023-01-03T01:36:52.207Z,3.60
2023-01-03T01:39:22.186Z,3.80
2023-01-03T01:42:15.081Z,4.10
2023-01-03T01:44:56.701Z,4.00
2023-01-03T01:47:39.776Z,3.70
2023-01-03T01:50:10.455Z,4.30
2023-01-03T01:52:48.514Z,3.90
2023-01-03T01:55:20.900Z,4.20
2023-01-03T01:57:49.438Z,4.10
2023-01-03T02:00:17.749Z,4.30
2023-01-03T02:02:49.587Z,5.20
2023-01-03T02:05:19.910Z,4.70
2023-01-03T02:07:50.872Z,6.10
2023-01-03T02:10:36.017Z,4.60
2023-01-03T02:13:24.643Z,4.60
2023-01-03T02:16:13.320Z,4.40
2023-01-03T02:18:51.786Z,4.60
2023-01-03T02:21:35.217Z,4.60
2023-01-03T02:24:48.102Z,4.30
2023-01-03T02:28:03.339Z,4.20
2023-01-03T02:30:36.725Z,3.80
2023-01-03T02:33:31.613Z,4.00
2023-01-03T02:36:20.831Z,4.10
2023-01-03T02:39:19.122Z,3.40
2023-01-03T02:42:19.820Z,3.50
2023-01-03T02:45:17.853Z,3.80
2023-01-03T02:47:53.430Z,3.00
2023-01-03T02:50:26.337Z,3.40
2023-01-03T02:52:59.496Z,3.60
2023-01-03T02:55:30.788Z,3.60
2023-01-03T02:58:03.080Z,3.20
2023-01-03T03:00:34.163Z,3.30
2023-01-03T03:03:06.879Z,3.70
2023-01-03T03:05:42.666Z,3.00
2023-01-03T03:08:10.576Z,3.60
2023-01-03T03:10:59.984Z,3.70
2023-01-03T03:13:39.580Z,3.20
2023-01-03T03:16:17.307Z,3.20
2023-01-03T03:18:54.996Z,3.10
2023-01-03T03:21:43.745Z,3.80
2023-01-03T03:24:35.731Z,3.80
2023-01-03T03:27:28.717Z,3.80
2023-01-03T03:30:00.081Z,4.30
2023-01-03T03:32:32.004Z,5.80
2023-01-03T03:35:02.456Z,7.00
2023-01-03T03:37:34.452Z,4.50
2023-01-03T03:40:21.731Z,2.90
2023-01-03T03:43:32.596Z,3.00
2023-01-03T03:46:10.437Z,2.80
2023-01-03T03:49:04.905Z,2.80
2023-01-03T03:51:36.619Z,2.60
2023-01-03T03:54:10.057Z,2.40
2023-01-03T03:56:40.868Z,2.10
2023-01-03T03:59:10.342Z,2.20
2023-01-03T04:01:40.237Z,2.40
2023-01-03T04:04:15.785Z,2.10
2023-01-03T04:06:48.051Z,2.20
2023-01-03T04:09:16.991Z,2.40
2023-01-03T04:11:44.739Z,2.00
2023-01-03T04:14:12.973Z,1.90
2023-01-03T04:16:43.591Z,2.20
2023-01-03T04:19:11.370Z,1.90
2023-01-03T04:21:39.194Z,2.10
2023-01-03T04:24:07.525Z,1.90
2023-01-03T04:26:35.223Z,2.40
2023-01-03T04:29:02.929Z,2.30
2023-01-03T04:31:31.124Z,2.20
2023-01-03T04:33:58.875Z,2.50
2023-01-03T04:36:26.542Z,2.50
2023-01-03T04:38:54.518Z,2.70
2023-01-03T04:41:22.337Z,2.30
2023-01-03T04:44:02.218Z,2.60
2023-01-03T04:46:40.617Z,2.20
2023-01-03T04:49:09.825Z,2.20
2023-01-03T04:51:38.480Z,2.50
2023-01-03T04:54:07.073Z,2.20
2023-01-03T04:56:37.630Z,1.90
2023-01-03T04:59:05.709Z,2.20
2023-01-03T05:01:33.737Z,1.80
2023-01-03T05:04:02.848Z,2.30
2023-01-03T05:06:30.753Z,2.50
2023-01-03T05:08:58.498Z,2.50
2023-01-03T05:11:26.526Z,2.10
2023-01-03T05:13:54.601Z,2.20
2023-01-03T05:16:22.449Z,1.90
2023-01-03T05:18:54.004Z,2.80
2023-01-03T05:21:41.612Z,2.30
2023-01-03T05:24:30.388Z,2.60
2023-01-03T05:27:01.493Z,2.50
2023-01-03T05:29:29.874Z,2.70
2023-01-03T05:31:57.923Z,1.90
2023-01-03T05:34:25.992Z,2.20
2023-01-03T05:36:53.870Z,2.30
2023-01-03T05:39:21.587Z,2.20
2023-01-03T05:42:01.750Z,2.10
2023-01-03T05:44:33.341Z,2.20
2023-01-03T05:47:02.832Z,2.20
2023-01-03T05:49:30.603Z,2.30
2023-01-03T05:51:58.719Z,2.10
2023-01-03T05:54:27.172Z,2.10
2023-01-03T05:56:54.866Z,2.20
2023-01-03T05:59:22.998Z,2.50
2023-01-03T06:01:50.875Z,2.00
2023-01-03T06:04:19.124Z,2.40
2023-01-03T06:06:48.901Z,2.50
2023-01-03T06:09:16.915Z,2.30
2023-01-03T06:11:44.945Z,2.30
2023-01-03T06:14:12.963Z,2.20
2023-01-03T06:16:59.708Z,2.40
2023-01-03T06:19:27.869Z,2.50
2023-01-03T06:21:55.666Z,2.60
2023-01-03T06:24:23.380Z,2.90
2023-01-03T06:26:51.435Z,2.60
2023-01-03T06:29:19.111Z,2.10
2023-01-03T06:31:47.068Z,3.10
2023-01-03T06:34:15.957Z,3.00
2023-01-03T06:36:43.670Z,3.10
2023-01-03T06:39:11.765Z,3.20
2023-01-03T06:41:39.834Z,3.30
2023-01-03T06:44:07.519Z,3.60
2023-01-03T06:46:53.870Z,3.90
2023-01-03T06:49:40.495Z,3.00
2023-01-03T06:52:35.156Z,3.30
2023-01-03T06:55:03.316Z,3.60
2023-01-03T06:57:31.249Z,3.50
2023-01-03T06:59:59.214Z,3.40
2023-01-03T07:02:27.350Z,3.60
2023-01-03T07:04:55.348Z,3.70
2023-01-03T07:07:23.267Z,3.40
2023-01-03T07:09:51.306Z,3.90
2023-01-03T07:12:46.311Z,3.70
2023-01-03T07:15:14.284Z,4.10
2023-01-03T07:17:41.971Z,3.60
2023-01-03T07:20:10.115Z,3.60
2023-01-03T07:22:37.901Z,3.90
2023-01-03T07:25:06.181Z,5.00
2023-01-03T07:27:34.162Z,3.80
2023-01-03T07:30:02.076Z,4.80
2023-01-03T07:32:29.812Z,4.70
2023-01-03T07:34:57.673Z,4.70
2023-01-03T07:37:25.922Z,5.20
2023-01-03T07:39:53.625Z,5.00
2023-01-03T07:42:40.653Z,4.80
2023-01-03T07:45:09.142Z,4.50
2023-01-03T07:47:36.832Z,4.60
2023-01-03T07:50:04.961Z,4.10
2023-01-03T07:52:33.183Z,4.20
2023-01-03T07:55:00.975Z,4.00
2023-01-03T07:57:29.464Z,4.10
2023-01-03T07:59:57.465Z,4.30
2023-01-03T08:02:25.319Z,4.40
2023-01-03T08:04:53.338Z,4.20
2023-01-03T08:07:24.465Z,4.20
2023-01-03T08:10:10.667Z,3.90
2023-01-03T08:12:57.969Z,3.90
2023-01-03T08:15:26.329Z,4.20
2023-01-03T08:17:54.187Z,4.90
2023-01-03T08:20:22.462Z,3.70
2023-01-03T08:22:50.157Z,4.10
2023-01-03T08:25:18.080Z,3.80
2023-01-03T08:27:50.261Z,4.40
2023-01-03T08:30:19.129Z,4.70
2023-01-03T08:32:47.312Z,4.10
2023-01-03T08:35:16.577Z,4.10
2023-01-03T08:40:15.977Z,4.40
2023-01-03T08:42:46.200Z,4.10
2023-01-03T08:45:17.772Z,3.90
2023-01-03T08:47:46.624Z,4.10
2023-01-03T08:50:15.964Z,4.10
2023-01-03T08:55:13.762Z,4.10
2023-01-03T08:57:41.606Z,4.10
2023-01-03T09:00:10.164Z,3.50
2023-01-03T09:02:38.148Z,4.90
2023-01-03T09:05:06.827Z,4.30
2023-01-03T09:07:35.261Z,4.60
2023-01-03T09:10:03.442Z,4.50
2023-01-03T09:12:31.284Z,4.50
2023-01-03T09:14:59.226Z,4.20
2023-01-03T09:17:27.208Z,4.00
2023-01-03T09:19:55.121Z,4.60
2023-01-03T09:22:23.601Z,3.70
2023-01-03T09:24:51.339Z,3.80
2023-01-03T09:27:19.299Z,4.20
2023-01-03T09:29:48.977Z,4.20
2023-01-03T09:32:19.544Z,3.80
2023-01-03T09:34:47.335Z,4.10
2023-01-03T09:37:15.392Z,4.70
2023-01-03T09:39:43.527Z,4.70
2023-01-03T09:42:41.710Z,4.40
2023-01-03T09:45:16.229Z,4.80
2023-01-03T09:47:45.372Z,4.40
2023-01-03T09:50:35.099Z,5.00
2023-01-03T09:53:41.768Z,4.60
2023-01-03T09:56:31.197Z,4.60
2023-01-03T09:59:22.048Z,4.60
2023-01-03T10:02:36.454Z,4.30
2023-01-03T10:05:07.477Z,4.40
2023-01-03T10:08:06.427Z,5.00
2023-01-03T10:10:42.133Z,3.70
2023-01-03T10:13:35.513Z,3.60
2023-01-03T10:16:27.966Z,3.80
2023-01-03T10:19:15.650Z,3.30
2023-01-03T10:22:16.717Z,3.10
2023-01-03T10:25:21.683Z,3.20
2023-01-03T10:27:54.881Z,3.60
2023-01-03T10:30:57.420Z,3.40
2023-01-03T10:33:45.737Z,3.10
2023-01-03T10:36:15.800Z,3.10
2023-01-03T10:38:51.511Z,3.20
2023-01-03T10:41:30.721Z,2.90
2023-01-03T10:44:01.409Z,3.10
2023-01-03T10:46:30.960Z,3.00
2023-01-03T10:49:34.749Z,2.90
2023-01-03T10:52:22.828Z,3.10
2023-01-03T10:54:56.301Z,3.30
2023-01-03T10:57:42.783Z,3.30
2023-01-03T11:00:33.432Z,4.30
2023-01-03T11:03:03.855Z,3.30
2023-01-03T11:05:38.937Z,3.30
2023-01-03T11:08:16.020Z,3.10
2023-01-03T11:10:59.687Z,3.30
2023-01-03T11:13:37.033Z,3.40
2023-01-03T11:16:15.350Z,3.30
2023-01-03T11:18:44.885Z,3.30
2023-01-03T11:21:26.249Z,3.30
2023-01-03T11:24:18.590Z,3.80
2023-01-03T11:26:58.808Z,3.30
2023-01-03T11:29:53.749Z,3.40
2023-01-03T11:32:44.562Z,3.80
2023-01-03T11:35:39.918Z,3.90
2023-01-03T11:38:14.513Z,3.80
2023-01-03T11:41:07.001Z,3.60
2023-01-03T11:44:00.916Z,4.20
2023-01-03T11:47:06.603Z,4.10
2023-01-03T11:49:52.543Z,3.50
2023-01-03T11:52:45.404Z,3.20
2023-01-03T11:55:19.404Z,3.20
2023-01-03T11:58:06.451Z,3.00
2023-01-03T12:00:43.105Z,2.90
2023-01-03T12:03:33.017Z,4.10
2023-01-03T12:06:17.831Z,3.00
2023-01-03T12:09:02.215Z,3.00
2023-01-03T12:11:33.646Z,2.90
2023-01-03T12:14:13.434Z,3.00
2023-01-03T12:17:17.872Z,3.30
2023-01-03T12:19:45.954Z,2.70
2023-01-03T12:22:24.423Z,3.10
2023-01-03T12:25:33.923Z,2.90
2023-01-03T12:28:11.194Z,3.30
2023-01-03T12:30:45.324Z,3.00
2023-01-03T12:33:17.306Z,2.90
2023-01-03T12:35:51.923Z,3.00
2023-01-03T12:38:28.783Z,3.40
2023-01-03T12:41:25.684Z,3.20
2023-01-03T12:44:10.856Z,2.80
2023-01-03T12:46:45.666Z,2.90
2023-01-03T12:49:16.708Z,2.90
2023-01-03T12:51:44.586Z,2.90
2023-01-03T12:54:39.910Z,3.10
2023-01-03T12:57:21.215Z,3.30
2023-01-03T13:00:17.500Z,3.20
2023-01-03T13:02:52.813Z,2.90
2023-01-03T13:05:48.079Z,3.20
2023-01-03T13:08:49.109Z,2.70
2023-01-03T13:11:33.655Z,3.30
2023-01-03T13:14:25.133Z,3.10
2023-01-03T13:17:07.234Z,3.30
2023-01-03T13:19:34.991Z,3.30
2023-01-03T13:22:04.793Z,3.00
2023-01-03T13:24:46.437Z,3.20
2023-01-03T13:27:22.959Z,3.80
2023-01-03T13:29:59.241Z,3.40
2023-01-03T13:32:36.294Z,3.30
2023-01-03T13:35:05.907Z,4.10
2023-01-03T13:37:36.536Z,3.50
2023-01-03T13:41:15.966Z,3.50
2023-01-03T13:43:39.802Z,4.10
2023-01-03T13:46:31.868Z,3.60
2023-01-03T13:49:03.216Z,4.10
2023-01-03T13:51:41.461Z,3.80
2023-01-03T13:54:12.226Z,4.40
2023-01-03T13:56:43.419Z,3.80
2023-01-03T13:59:14.205Z,4.20
2023-01-03T14:01:49.242Z,4.90
2023-01-03T14:04:26.032Z,5.10
2023-01-03T14:07:03.572Z,4.50
2023-01-03T14:09:43.057Z,5.40
2023-01-03T14:12:49.574Z,5.60
2023-01-03T14:15:25.859Z,5.40
2023-01-03T14:17:58.827Z,4.50
2023-01-03T14:20:31.080Z,4.50
2023-01-03T14:23:31.726Z,4.00
2023-01-03T14:26:04.661Z,3.60
2023-01-03T14:28:34.677Z,3.40
2023-01-03T14:31:06.812Z,3.50
2023-01-03T14:33:39.844Z,3.90
2023-01-03T14:36:16.503Z,3.40
2023-01-03T14:38:51.356Z,3.50
2023-01-03T14:41:32.999Z,3.80
2023-01-03T14:44:05.181Z,3.80
2023-01-03T14:46:34.230Z,4.20
2023-01-03T14:49:06.041Z,3.70
2023-01-03T14:51:36.255Z,3.60
2023-01-03T14:54:05.202Z,3.70
2023-01-03T14:56:33.537Z,3.90
2023-01-03T14:59:01.773Z,4.30
2023-01-03T15:01:30.081Z,4.10
2023-01-03T15:03:59.664Z,4.30
2023-01-03T15:06:31.356Z,3.60
2023-01-03T15:09:12.244Z,3.90
2023-01-03T15:11:57.281Z,3.40
2023-01-03T15:14:28.129Z,4.00
2023-01-03T15:17:13.268Z,4.10
2023-01-03T15:19:48.814Z,4.80
2023-01-03T15:22:23.603Z,4.80
2023-01-03T15:25:01.649Z,4.90
2023-01-03T15:27:38.451Z,6.20
2023-01-03T15:30:26.986Z,5.10
2023-01-03T15:33:06.070Z,5.50
2023-01-03T15:35:40.803Z,5.00
2023-01-03T15:38:20.745Z,4.60
2023-01-03T15:40:50.695Z,5.30
2023-01-03T15:43:23.739Z,5.00
2023-01-03T15:46:03.427Z,5.40
2023-01-03T15:48:35.505Z,5.50
2023-01-03T15:51:05.003Z,4.70
2023-01-03T15:53:43.154Z,6.00
2023-01-03T15:56:19.715Z,4.60
2023-01-03T15:58:49.822Z,4.90
2023-01-03T16:01:20.292Z,4.90
2023-01-03T16:03:49.947Z,5.40
2023-01-03T16:06:18.276Z,4.70
2023-01-03T16:08:46.226Z,5.30
2023-01-03T16:11:20.409Z,6.10
2023-01-03T16:13:54.599Z,7.20
2023-01-03T16:16:26.913Z,8.20
2023-01-03T16:18:55.096Z,9.70
2023-01-03T16:21:23.589Z,9.80
2023-01-03T16:23:51.539Z,9.90
2023-01-03T16:26:19.797Z,10.60
2023-01-03T16:28:47.539Z,10.80
2023-01-03T16:31:25.141Z,11.50
2023-01-03T16:33:53.145Z,11.20
2023-01-03T16:36:38.027Z,14.20
2023-01-03T16:39:13.329Z,12.70
2023-01-03T16:41:41.082Z,12.10
2023-01-03T16:44:09.115Z,12.20
2023-01-03T16:46:38.685Z,10.40
2023-01-03T16:49:07.231Z,12.10
2023-01-03T16:51:35.861Z,11.60
2023-01-03T16:54:08.269Z,11.70
2023-01-03T16:56:36.363Z,11.70
2023-01-03T16:59:04.860Z,13.60
2023-01-03T17:01:32.964Z,13.20
2023-01-03T17:04:00.982Z,13.50
2023-01-03T17:06:37.903Z,13.50
2023-01-03T17:09:20.568Z,16.40
2023-01-03T17:11:48.619Z,14.70
2023-01-03T17:14:19.944Z,14.50
2023-01-03T17:16:49.030Z,14.20
2023-01-03T17:22:15.648Z,14.70
2023-01-03T17:24:44.307Z,13.30
2023-01-03T17:27:18.492Z,13.20
2023-01-03T17:29:49.587Z,13.40
2023-01-03T17:32:20.752Z,12.80
2023-01-03T17:34:48.837Z,11.40
2023-01-03T17:37:19.868Z,11.60
2023-01-03T17:39:54.198Z,11.90
2023-01-03T17:42:23.296Z,9.70
2023-01-03T17:45:09.963Z,9.20
2023-01-03T17:47:59.113Z,9.70
2023-01-03T17:50:30.025Z,10.00
2023-01-03T17:53:00.060Z,10.00
2023-01-03T17:55:30.207Z,9.60
2023-01-03T17:58:01.430Z,10.90
2023-01-03T18:00:31.208Z,11.00
2023-01-03T18:03:01.106Z,11.80
2023-01-03T18:05:30.452Z,10.70
2023-01-03T18:08:01.011Z,13.50
2023-01-03T18:10:46.497Z,12.60
2023-01-03T18:13:28.749Z,12.90
2023-01-03T18:15:57.449Z,11.20
2023-01-03T18:18:27.122Z,12.60
2023-01-03T18:20:55.711Z,12.70
2023-01-03T18:23:36.116Z,19.70
2023-01-03T18:26:08.192Z,18.20
2023-01-03T18:28:35.900Z,16.70
2023-01-03T18:31:04.227Z,15.60
2023-01-03T18:33:32.057Z,14.50
2023-01-03T18:36:01.199Z,16.20
2023-01-03T18:38:33.271Z,16.50
2023-01-03T18:41:05.434Z,15.90
2023-01-03T18:43:33.804Z,15.10
2023-01-03T18:46:01.937Z,14.60
2023-01-03T18:48:29.884Z,15.00
2023-01-03T18:50:59.833Z,14.30
2023-01-03T18:53:34.165Z,13.40
2023-01-03T18:56:03.184Z,13.70
2023-01-03T18:58:32.435Z,13.70
2023-01-03T19:01:00.485Z,14.40
2023-01-03T19:03:31.220Z,15.40
2023-01-03T19:06:01.532Z,18.80
2023-01-03T19:08:34.043Z,19.80
2023-01-03T19:11:08.121Z,20.30
2023-01-03T19:13:54.861Z,19.60
2023-01-03T19:16:26.207Z,19.00
2023-01-03T19:18:54.540Z,17.30
2023-01-03T19:21:23.486Z,19.70
2023-01-03T19:24:05.915Z,19.10
2023-01-03T19:26:40.541Z,20.60
2023-01-03T19:29:19.160Z,21.50
2023-01-03T19:31:48.891Z,20.50
2023-01-03T19:34:18.451Z,19.50
2023-01-03T19:36:47.521Z,19.80
2023-01-03T19:39:15.785Z,19.00
2023-01-03T19:42:08.779Z,20.50
2023-01-03T19:44:37.055Z,19.70
2023-01-03T19:47:06.880Z,20.70
2023-01-03T19:49:34.671Z,19.00
2023-01-03T19:52:02.381Z,20.00
2023-01-03T19:54:30.222Z,20.40
2023-01-03T19:56:59.675Z,23.60
2023-01-03T19:59:36.786Z,22.40
2023-01-03T20:02:30.943Z,21.80
2023-01-03T20:04:59.307Z,19.40
2023-01-03T20:07:27.363Z,19.70
2023-01-03T20:09:55.325Z,19.80
2023-01-03T20:12:25.884Z,19.60
2023-01-03T20:14:59.948Z,18.20
2023-01-03T20:17:27.981Z,19.30
2023-01-03T20:19:55.758Z,20.10
2023-01-03T20:23:02.729Z,21.40
2023-01-03T20:25:32.701Z,20.80
2023-01-03T20:28:01.718Z,19.60
2023-01-03T20:30:32.025Z,20.70
2023-01-03T20:33:00.289Z,20.30
2023-01-03T20:38:25.032Z,20.90
2023-01-03T20:40:55.727Z,20.80
2023-01-03T20:43:23.606Z,20.30
2023-01-03T20:45:55.240Z,19.00
2023-01-03T20:48:26.173Z,19.40
2023-01-03T20:50:55.017Z,20.10
2023-01-03T20:53:25.822Z,21.60
2023-01-03T20:55:54.200Z,19.30
2023-01-03T20:58:28.029Z,20.30
2023-01-03T21:01:04.175Z,21.00
2023-01-03T21:03:37.541Z,19.70
2023-01-03T21:06:23.465Z,20.60
2023-01-03T21:08:54.209Z,20.50
2023-01-03T21:11:24.881Z,20.50
2023-01-03T21:13:53.434Z,19.80
2023-01-03T21:16:27.605Z,18.50
2023-01-03T21:18:56.238Z,18.00
2023-01-03T21:21:30.037Z,18.20
2023-01-03T21:23:58.344Z,17.50
2023-01-03T21:26:26.851Z,18.20
2023-01-03T21:28:54.698Z,16.60
2023-01-03T21:31:23.167Z,18.30
2023-01-03T21:33:51.745Z,17.10
2023-01-03T21:36:30.825Z,18.60
2023-01-03T21:38:59.773Z,18.10
2023-01-03T21:41:33.947Z,16.90
2023-01-03T21:44:03.654Z,16.50
2023-01-03T21:46:31.546Z,16.70
2023-01-03T21:48:59.316Z,16.50
2023-01-03T21:51:37.671Z,17.00
2023-01-03T21:54:09.905Z,17.00
2023-01-03T21:56:45.091Z,15.60
2023-01-03T21:59:17.388Z,17.30
2023-01-03T22:02:05.852Z,18.10
2023-01-03T22:04:34.910Z,17.20
2023-01-03T22:07:02.799Z,19.20
2023-01-03T22:09:57.603Z,18.00
2023-01-03T22:12:25.306Z,18.10
2023-01-03T22:14:53.158Z,18.70
2023-01-03T22:17:21.059Z,18.90
2023-01-03T22:19:48.820Z,19.80
2023-01-03T22:22:16.772Z,18.70
2023-01-03T22:24:44.591Z,17.90
2023-01-03T22:27:12.437Z,18.70
2023-01-03T22:29:40.179Z,18.90
2023-01-03T22:32:10.212Z,17.80
2023-01-03T22:34:38.655Z,16.90
2023-01-03T22:37:06.402Z,17.60
2023-01-03T22:39:34.362Z,16.40
2023-01-03T22:42:02.527Z,17.40
2023-01-03T22:44:30.233Z,17.00
2023-01-03T22:46:58.354Z,16.50
2023-01-03T22:49:26.099Z,16.10
2023-01-03T22:51:54.000Z,15.40
2023-01-03T22:54:22.308Z,17.10
2023-01-03T22:56:50.234Z,16.40
2023-01-03T22:59:18.076Z,14.90
2023-01-03T23:01:46.631Z,16.40
2023-01-03T23:04:14.450Z,16.30
2023-01-03T23:06:42.158Z,16.40
2023-01-03T23:09:11.786Z,18.50
2023-01-03T23:11:58.358Z,16.80
2023-01-03T23:14:27.307Z,17.10
2023-01-03T23:16:58.317Z,15.70
2023-01-03T23:19:26.976Z,16.30
2023-01-03T23:21:56.455Z,15.00
2023-01-03T23:24:25.357Z,15.30
2023-01-03T23:26:53.771Z,14.80
2023-01-03T23:29:22.265Z,15.00
2023-01-03T23:31:50.063Z,13.70
2023-01-03T23:34:17.923Z,15.10
2023-01-03T23:36:45.757Z,16.30
2023-01-03T23:39:16.556Z,15.30
2023-01-03T23:41:45.094Z,16.80
2023-01-03T23:44:13.409Z,16.20
2023-01-03T23:46:41.513Z,16.30
2023-01-03T23:49:12.373Z,17.80
2023-01-03T23:51:40.420Z,17.10
2023-01-03T23:54:08.147Z,16.00
2023-01-03T23:56:38.419Z,16.70
2023-01-03T23:59:07.747Z,17.10
