createdAt,value
2022-08-10T00:01:56.352Z,19.32
2022-08-10T00:04:26.319Z,19.24
2022-08-10T00:06:57.070Z,19.18
2022-08-10T00:09:27.197Z,19.21
2022-08-10T00:11:59.488Z,19.23
2022-08-10T00:14:29.209Z,19.21
2022-08-10T00:16:58.298Z,19.13
2022-08-10T00:19:28.163Z,19.09
2022-08-10T00:22:19.945Z,19.16
2022-08-10T00:24:49.617Z,19.09
2022-08-10T00:27:51.948Z,19.05
2022-08-10T00:30:10.587Z,19.06
2022-08-10T00:32:40.041Z,19.09
2022-08-10T00:35:09.797Z,19.14
2022-08-10T00:37:40.473Z,19.13
2022-08-10T00:40:11.064Z,19.20
2022-08-10T00:42:40.717Z,19.19
2022-08-10T00:45:10.473Z,19.20
2022-08-10T00:47:39.825Z,19.15
2022-08-10T00:50:10.582Z,19.15
2022-08-10T00:52:42.083Z,19.11
2022-08-10T00:55:11.856Z,19.05
2022-08-10T00:57:43.344Z,19.04
2022-08-10T01:00:13.159Z,19.48
2022-08-10T01:02:42.740Z,18.95
2022-08-10T01:05:15.457Z,18.92
2022-08-10T01:07:58.357Z,18.95
2022-08-10T01:10:40.018Z,18.90
2022-08-10T01:13:14.788Z,18.88
2022-08-10T01:15:55.016Z,18.84
2022-08-10T01:18:39.997Z,18.78
2022-08-10T01:21:36.394Z,18.89
2022-08-10T01:24:24.954Z,18.77
2022-08-10T01:27:17.457Z,18.79
2022-08-10T01:30:08.376Z,18.73
2022-08-10T01:32:49.155Z,18.72
2022-08-10T01:35:25.925Z,18.68
2022-08-10T01:38:05.407Z,18.70
2022-08-10T01:40:38.663Z,18.66
2022-08-10T01:43:12.425Z,18.58
2022-08-10T01:45:46.873Z,18.63
2022-08-10T01:48:31.794Z,18.68
2022-08-10T01:51:16.062Z,18.74
2022-08-10T01:53:59.180Z,18.73
2022-08-10T01:56:33.653Z,18.70
2022-08-10T01:59:07.916Z,18.72
2022-08-10T02:01:42.961Z,18.77
2022-08-10T02:04:16.796Z,18.71
2022-08-10T02:06:49.238Z,18.65
2022-08-10T02:09:25.439Z,18.77
2022-08-10T02:12:08.873Z,18.86
2022-08-10T02:14:44.616Z,18.77
2022-08-10T02:18:00.527Z,18.79
2022-08-10T02:20:14.345Z,18.84
2022-08-10T02:22:47.547Z,18.89
2022-08-10T02:25:39.709Z,18.96
2022-08-10T02:28:11.481Z,18.98
2022-08-10T02:30:41.733Z,19.06
2022-08-10T02:33:17.230Z,19.15
2022-08-10T02:35:54.941Z,19.19
2022-08-10T02:38:59.269Z,19.31
2022-08-10T02:45:16.174Z,19.41
2022-08-10T02:45:18.653Z,19.48
2022-08-10T02:47:28.024Z,19.49
2022-08-10T02:50:08.059Z,19.62
2022-08-10T02:52:47.701Z,19.72
2022-08-10T02:55:27.260Z,19.70
2022-08-10T02:58:16.564Z,19.70
2022-08-10T03:00:51.718Z,19.64
2022-08-10T03:03:25.090Z,19.66
2022-08-10T03:06:02.379Z,19.71
2022-08-10T03:08:41.189Z,19.72
2022-08-10T03:11:15.377Z,19.65
2022-08-10T03:13:59.525Z,19.60
2022-08-10T03:16:33.406Z,19.50
2022-08-10T03:19:06.131Z,19.48
2022-08-10T03:22:00.227Z,19.47
2022-08-10T03:24:33.412Z,19.45
2022-08-10T03:27:04.770Z,19.48
2022-08-10T03:30:31.975Z,19.51
2022-08-10T03:32:27.005Z,19.60
2022-08-10T03:34:58.835Z,20.15
2022-08-10T03:37:29.727Z,20.27
2022-08-10T03:39:59.558Z,19.70
2022-08-10T03:42:30.176Z,19.63
2022-08-10T03:45:00.777Z,19.64
2022-08-10T03:47:32.292Z,19.64
2022-08-10T03:50:27.884Z,19.70
2022-08-10T03:52:56.190Z,19.91
2022-08-10T03:56:28.332Z,20.03
2022-08-10T03:58:16.742Z,20.13
2022-08-10T04:00:48.525Z,20.15
2022-08-10T04:03:18.717Z,20.29
2022-08-10T04:05:48.159Z,20.36
2022-08-10T04:08:19.839Z,20.39
2022-08-10T04:10:50.134Z,20.39
2022-08-10T04:13:23.195Z,20.38
2022-08-10T04:15:52.774Z,20.34
2022-08-10T04:18:22.275Z,20.18
2022-08-10T04:20:56.807Z,20.23
2022-08-10T04:23:30.653Z,20.17
2022-08-10T04:26:04.063Z,20.27
2022-08-10T04:28:33.693Z,20.36
2022-08-10T04:31:05.649Z,20.54
2022-08-10T04:33:36.607Z,20.77
2022-08-10T04:36:07.926Z,21.10
2022-08-10T04:38:41.976Z,21.35
2022-08-10T04:41:13.533Z,21.37
2022-08-10T04:43:43.369Z,22.15
2022-08-10T04:46:55.347Z,21.64
2022-08-10T04:49:04.872Z,21.90
2022-08-10T04:51:34.148Z,21.89
2022-08-10T04:54:08.199Z,22.05
2022-08-10T04:56:39.249Z,22.21
2022-08-10T04:59:12.490Z,22.34
2022-08-10T05:02:29.254Z,22.23
2022-08-10T05:04:38.343Z,21.98
2022-08-10T05:07:10.704Z,21.73
2022-08-10T05:10:01.226Z,21.74
2022-08-10T05:12:37.174Z,21.64
2022-08-10T05:15:09.733Z,21.53
2022-08-10T05:17:40.702Z,21.54
2022-08-10T05:20:12.478Z,21.50
2022-08-10T05:22:44.787Z,21.48
2022-08-10T05:25:18.532Z,21.64
2022-08-10T05:27:49.127Z,21.63
2022-08-10T05:30:21.016Z,21.56
2022-08-10T05:32:56.114Z,21.57
2022-08-10T05:35:28.598Z,21.76
2022-08-10T05:38:10.300Z,21.90
2022-08-10T05:40:47.834Z,21.99
2022-08-10T05:43:20.242Z,22.02
2022-08-10T05:46:17.682Z,22.04
2022-08-10T05:48:56.851Z,21.92
2022-08-10T05:51:31.551Z,22.01
2022-08-10T05:54:06.767Z,22.37
2022-08-10T05:56:55.860Z,22.52
2022-08-10T06:00:32.838Z,22.70
2022-08-10T06:02:32.708Z,22.75
2022-08-10T06:05:11.744Z,22.85
2022-08-10T06:07:48.780Z,22.78
2022-08-10T06:10:32.241Z,22.83
2022-08-10T06:13:26.761Z,22.52
2022-08-10T06:16:05.424Z,22.56
2022-08-10T06:18:37.972Z,22.41
2022-08-10T06:21:12.690Z,22.37
2022-08-10T06:23:57.858Z,22.37
2022-08-10T06:26:32.239Z,22.28
2022-08-10T06:29:11.313Z,22.57
2022-08-10T06:31:48.434Z,22.61
2022-08-10T06:34:26.434Z,22.83
2022-08-10T06:37:00.203Z,23.10
2022-08-10T06:39:34.951Z,23.34
2022-08-10T06:42:18.632Z,23.77
2022-08-10T06:45:07.446Z,24.29
2022-08-10T06:47:43.283Z,24.59
2022-08-10T06:50:45.414Z,25.25
2022-08-10T06:53:17.154Z,25.49
2022-08-10T06:55:56.849Z,25.72
2022-08-10T06:58:30.684Z,26.27
2022-08-10T07:01:05.195Z,26.63
2022-08-10T07:03:40.257Z,26.33
2022-08-10T07:06:13.152Z,27.06
2022-08-10T07:08:44.970Z,27.74
2022-08-10T07:11:17.459Z,28.28
2022-08-10T07:14:15.289Z,28.42
2022-08-10T07:16:43.945Z,28.34
2022-08-10T07:19:15.806Z,27.38
2022-08-10T07:21:54.016Z,26.70
2022-08-10T07:24:30.494Z,26.16
2022-08-10T07:27:03.258Z,25.50
2022-08-10T07:29:53.430Z,25.02
2022-08-10T07:32:26.150Z,25.38
2022-08-10T07:35:00.823Z,24.50
2022-08-10T07:37:38.706Z,24.30
2022-08-10T07:40:12.058Z,24.61
2022-08-10T07:42:46.004Z,25.05
2022-08-10T07:45:17.307Z,24.70
2022-08-10T07:47:55.025Z,25.39
2022-08-10T07:50:27.314Z,26.56
2022-08-10T07:53:03.210Z,26.82
2022-08-10T07:56:07.331Z,27.42
2022-08-10T07:58:32.247Z,28.36
2022-08-10T08:01:03.804Z,28.44
2022-08-10T08:03:36.219Z,28.95
2022-08-10T08:06:11.931Z,29.13
2022-08-10T08:08:47.181Z,29.65
2022-08-10T08:11:25.806Z,28.61
2022-08-10T08:13:57.972Z,27.99
2022-08-10T08:16:27.771Z,29.00
2022-08-10T08:24:09.793Z,30.99
2022-08-10T08:24:44.840Z,31.38
2022-08-10T08:27:17.753Z,30.99
2022-08-10T08:29:49.940Z,30.38
2022-08-10T08:32:22.774Z,29.60
2022-08-10T08:35:00.732Z,28.36
2022-08-10T08:38:30.525Z,27.34
2022-08-10T08:40:28.721Z,27.52
2022-08-10T08:43:36.075Z,28.26
2022-08-10T08:46:32.409Z,28.25
2022-08-10T08:50:08.263Z,27.29
2022-08-10T08:52:45.690Z,26.17
2022-08-10T08:56:03.452Z,25.88
2022-08-10T08:58:34.842Z,25.87
2022-08-10T09:01:20.384Z,26.73
2022-08-10T09:04:19.769Z,27.30
2022-08-10T09:08:00.040Z,27.57
2022-08-10T09:10:15.997Z,27.44
2022-08-10T09:12:56.833Z,27.30
2022-08-10T09:15:40.867Z,27.86
2022-08-10T09:18:22.437Z,28.24
2022-08-10T09:21:00.743Z,28.29
2022-08-10T09:24:01.487Z,28.53
2022-08-10T09:26:37.481Z,29.51
2022-08-10T09:29:14.075Z,29.15
2022-08-10T09:31:55.524Z,28.75
2022-08-10T09:36:23.507Z,28.56
2022-08-10T09:38:01.080Z,27.80
2022-08-10T09:40:59.375Z,29.01
2022-08-10T09:43:51.515Z,30.97
2022-08-10T09:46:51.778Z,31.61
2022-08-10T09:49:53.829Z,31.12
2022-08-10T09:52:30.921Z,30.56
2022-08-10T09:55:17.122Z,30.39
2022-08-10T09:58:00.033Z,29.76
2022-08-10T10:00:46.847Z,29.70
2022-08-10T10:03:28.761Z,29.08
2022-08-10T10:06:07.333Z,28.92
2022-08-10T10:08:46.482Z,28.96
2022-08-10T10:11:23.067Z,28.64
2022-08-10T10:14:31.704Z,28.74
2022-08-10T10:17:14.723Z,28.62
2022-08-10T10:20:08.137Z,29.04
2022-08-10T10:22:54.407Z,29.41
2022-08-10T10:25:50.848Z,29.48
2022-08-10T10:29:19.809Z,29.54
2022-08-10T10:31:46.723Z,29.50
2022-08-10T10:34:32.144Z,29.09
2022-08-10T10:37:08.161Z,28.66
2022-08-10T10:39:45.117Z,28.86
2022-08-10T10:42:44.726Z,29.14
2022-08-10T10:45:28.855Z,28.63
2022-08-10T10:48:10.664Z,29.30
2022-08-10T10:51:00.206Z,28.83
2022-08-10T10:53:40.136Z,28.73
2022-08-10T10:56:19.061Z,28.94
2022-08-10T10:59:33.301Z,28.87
2022-08-10T11:02:12.304Z,28.89
2022-08-10T11:04:47.512Z,28.91
2022-08-10T11:07:30.947Z,28.47
2022-08-10T11:10:31.968Z,28.03
2022-08-10T11:14:23.515Z,27.77
2022-08-10T11:16:28.702Z,27.62
2022-08-10T11:19:11.145Z,27.94
2022-08-10T11:21:57.455Z,28.27
2022-08-10T11:24:42.778Z,27.72
2022-08-10T11:27:40.944Z,27.49
2022-08-10T11:30:15.189Z,27.25
2022-08-10T11:33:05.227Z,28.11
2022-08-10T11:35:43.190Z,29.94
2022-08-10T11:38:34.660Z,30.19
2022-08-10T11:42:08.838Z,30.87
2022-08-10T11:44:32.920Z,31.44
2022-08-10T11:47:11.672Z,31.30
2022-08-10T11:49:50.840Z,30.64
2022-08-10T11:52:30.078Z,30.23
2022-08-10T11:55:11.058Z,29.70
2022-08-10T11:57:54.795Z,29.14
2022-08-10T12:00:29.515Z,29.06
2022-08-10T12:03:08.992Z,29.84
2022-08-10T12:05:46.580Z,30.48
2022-08-10T12:10:02.259Z,30.70
2022-08-10T12:11:29.613Z,30.35
2022-08-10T12:14:21.376Z,29.92
2022-08-10T12:16:57.897Z,29.02
2022-08-10T12:20:01.148Z,27.99
2022-08-10T12:22:37.773Z,27.62
2022-08-10T12:25:18.077Z,27.53
2022-08-10T12:28:15.437Z,27.27
2022-08-10T12:30:55.973Z,27.76
2022-08-10T12:33:32.418Z,29.08
2022-08-10T12:36:29.565Z,30.33
2022-08-10T12:39:09.299Z,31.20
2022-08-10T12:41:46.765Z,31.50
2022-08-10T12:44:40.958Z,31.11
2022-08-10T12:50:33.314Z,30.97
2022-08-10T12:53:22.917Z,32.31
2022-08-10T12:56:30.130Z,31.78
2022-08-10T12:59:08.390Z,30.50
2022-08-10T13:02:06.879Z,29.95
2022-08-10T13:04:44.135Z,29.66
2022-08-10T13:08:25.393Z,29.76
2022-08-10T13:10:25.641Z,29.41
2022-08-10T13:13:14.944Z,29.58
2022-08-10T13:15:51.257Z,28.38
2022-08-10T13:18:31.906Z,27.89
2022-08-10T13:21:20.013Z,27.10
2022-08-10T13:24:04.447Z,26.70
2022-08-10T13:27:24.722Z,26.03
2022-08-10T13:29:36.899Z,26.09
2022-08-10T13:32:11.158Z,26.61
2022-08-10T13:34:48.040Z,27.17
2022-08-10T13:37:25.283Z,27.31
2022-08-10T13:40:00.792Z,27.65
2022-08-10T13:42:35.511Z,27.79
2022-08-10T13:45:21.070Z,27.88
2022-08-10T13:47:54.409Z,27.65
2022-08-10T13:50:37.543Z,27.46
2022-08-10T13:53:18.809Z,27.37
2022-08-10T13:56:09.430Z,27.60
2022-08-10T13:58:40.888Z,27.01
2022-08-10T14:01:15.407Z,26.55
2022-08-10T14:03:47.552Z,26.47
2022-08-10T14:06:18.764Z,26.68
2022-08-10T14:08:51.076Z,27.07
2022-08-10T14:11:25.804Z,26.62
2022-08-10T14:13:59.156Z,26.60
2022-08-10T14:16:29.780Z,26.61
2022-08-10T14:19:04.867Z,26.63
2022-08-10T14:21:44.418Z,26.72
2022-08-10T14:24:26.479Z,26.53
2022-08-10T14:27:12.608Z,26.34
2022-08-10T14:29:47.742Z,26.53
2022-08-10T14:32:19.242Z,26.49
2022-08-10T14:36:14.896Z,26.47
2022-08-10T14:37:49.786Z,26.61
2022-08-10T14:40:26.025Z,26.69
2022-08-10T14:43:02.422Z,26.67
2022-08-10T14:45:36.185Z,26.38
2022-08-10T14:48:17.039Z,26.20
2022-08-10T14:50:55.914Z,25.93
2022-08-10T14:53:28.954Z,25.63
2022-08-10T14:56:04.927Z,25.52
2022-08-10T14:58:59.058Z,25.47
2022-08-10T15:02:38.257Z,25.52
2022-08-10T15:04:30.900Z,25.62
2022-08-10T15:07:11.850Z,25.83
2022-08-10T15:10:00.847Z,25.80
2022-08-10T15:12:46.162Z,25.65
2022-08-10T15:15:28.318Z,25.79
2022-08-10T15:18:02.894Z,25.58
2022-08-10T15:20:37.200Z,25.30
2022-08-10T15:23:29.915Z,25.16
2022-08-10T15:26:11.391Z,25.11
2022-08-10T15:29:22.406Z,25.04
2022-08-10T15:31:55.380Z,24.94
2022-08-10T15:34:45.250Z,24.73
2022-08-10T15:37:40.407Z,24.51
2022-08-10T15:40:25.482Z,24.43
2022-08-10T15:43:05.521Z,24.45
2022-08-10T15:46:09.659Z,24.42
2022-08-10T15:48:49.156Z,24.33
2022-08-10T15:51:27.977Z,24.32
2022-08-10T15:54:11.935Z,24.40
2022-08-10T15:56:46.117Z,24.25
2022-08-10T15:59:20.914Z,24.27
2022-08-10T16:02:13.522Z,24.25
2022-08-10T16:04:53.764Z,24.27
2022-08-10T16:07:45.402Z,24.24
2022-08-10T16:10:28.838Z,24.32
2022-08-10T16:13:01.626Z,24.28
2022-08-10T16:15:33.919Z,24.25
2022-08-10T16:18:08.752Z,24.31
2022-08-10T16:20:47.956Z,24.29
2022-08-10T16:23:28.917Z,24.22
2022-08-10T16:26:13.272Z,24.25
2022-08-10T16:28:49.929Z,24.34
2022-08-10T16:31:24.619Z,24.23
2022-08-10T16:33:58.273Z,24.26
2022-08-10T16:36:39.554Z,24.35
2022-08-10T16:39:18.241Z,24.27
2022-08-10T16:42:06.054Z,24.21
2022-08-10T16:44:40.742Z,24.19
2022-08-10T16:47:15.644Z,24.08
2022-08-10T16:49:47.784Z,24.04
2022-08-10T16:52:26.554Z,24.11
2022-08-10T16:55:08.127Z,24.10
2022-08-10T16:57:58.601Z,24.09
2022-08-10T17:00:30.931Z,23.96
2022-08-10T17:03:22.896Z,23.86
2022-08-10T17:06:10.974Z,23.84
2022-08-10T17:08:53.313Z,23.86
2022-08-10T17:11:29.335Z,23.80
2022-08-10T17:14:00.419Z,23.78
2022-08-10T17:16:39.352Z,23.81
2022-08-10T17:19:15.410Z,23.60
2022-08-10T17:21:55.743Z,23.52
2022-08-10T17:24:33.105Z,23.56
2022-08-10T17:28:05.714Z,23.50
2022-08-10T17:30:15.788Z,23.50
2022-08-10T17:32:53.351Z,23.44
2022-08-10T17:35:30.595Z,23.42
2022-08-10T17:38:11.416Z,23.42
2022-08-10T17:40:51.591Z,23.54
2022-08-10T17:43:58.555Z,23.44
2022-08-10T17:46:14.965Z,23.41
2022-08-10T17:48:46.266Z,23.37
2022-08-10T17:51:18.410Z,23.40
2022-08-10T17:53:52.036Z,23.33
2022-08-10T17:56:26.270Z,23.28
2022-08-10T17:59:02.851Z,23.21
2022-08-10T18:01:40.919Z,23.25
2022-08-10T18:04:35.620Z,23.31
2022-08-10T18:07:14.182Z,23.28
2022-08-10T18:09:50.028Z,23.28
2022-08-10T18:12:34.547Z,23.29
2022-08-10T18:15:13.336Z,23.20
2022-08-10T18:17:47.870Z,23.15
2022-08-10T18:20:20.012Z,23.01
2022-08-10T18:22:51.530Z,22.95
2022-08-10T18:25:24.043Z,22.80
2022-08-10T18:28:03.862Z,22.78
2022-08-10T18:30:46.377Z,22.71
2022-08-10T18:33:20.148Z,22.62
2022-08-10T18:35:53.734Z,22.53
2022-08-10T18:38:24.755Z,22.41
2022-08-10T18:40:59.207Z,22.41
2022-08-10T18:44:10.080Z,22.46
2022-08-10T18:46:45.026Z,22.30
2022-08-10T18:49:21.303Z,22.21
2022-08-10T18:51:51.955Z,22.03
2022-08-10T18:54:39.760Z,22.07
2022-08-10T18:57:29.429Z,22.05
2022-08-10T19:00:10.914Z,22.03
2022-08-10T19:03:13.258Z,22.00
2022-08-10T19:06:15.297Z,22.01
2022-08-10T19:08:59.824Z,21.85
2022-08-10T19:11:46.659Z,21.79
2022-08-10T19:14:20.887Z,21.67
2022-08-10T19:17:18.701Z,21.61
2022-08-10T19:19:57.509Z,21.52
2022-08-10T19:22:30.079Z,21.42
2022-08-10T19:25:08.389Z,21.40
2022-08-10T19:27:50.483Z,21.41
2022-08-10T19:30:21.814Z,21.38
2022-08-10T19:33:19.452Z,21.50
2022-08-10T19:36:04.154Z,21.41
2022-08-10T19:38:49.422Z,21.41
2022-08-10T19:41:32.154Z,21.41
2022-08-10T19:44:07.382Z,21.38
2022-08-10T19:46:42.572Z,21.29
2022-08-10T19:49:24.450Z,21.28
2022-08-10T19:52:10.870Z,21.21
2022-08-10T19:54:56.070Z,21.19
2022-08-10T19:57:36.203Z,21.19
2022-08-10T20:00:19.430Z,21.16
2022-08-10T20:03:07.967Z,21.14
2022-08-10T20:06:18.395Z,21.19
2022-08-10T20:08:57.129Z,21.16
2022-08-10T20:11:45.611Z,21.08
2022-08-10T20:14:23.165Z,21.12
2022-08-10T20:17:00.618Z,21.03
2022-08-10T20:19:52.877Z,20.99
2022-08-10T20:22:31.651Z,21.01
2022-08-10T20:25:13.878Z,20.95
2022-08-10T20:28:00.279Z,20.90
2022-08-10T20:30:36.226Z,20.85
2022-08-10T20:33:11.570Z,20.82
2022-08-10T20:35:51.787Z,20.82
2022-08-10T20:38:30.001Z,20.74
2022-08-10T20:41:10.698Z,20.78
2022-08-10T20:43:48.925Z,20.79
2022-08-10T20:46:27.833Z,20.75
2022-08-10T20:49:03.196Z,20.71
2022-08-10T20:51:57.333Z,20.76
2022-08-10T20:54:34.999Z,20.72
2022-08-10T20:57:55.608Z,20.70
2022-08-10T21:00:32.608Z,20.57
2022-08-10T21:03:22.108Z,20.58
2022-08-10T21:06:04.613Z,20.51
2022-08-10T21:08:46.601Z,20.49
2022-08-10T21:11:31.404Z,20.46
2022-08-10T21:14:13.516Z,20.47
2022-08-10T21:16:59.686Z,20.43
2022-08-10T21:20:02.500Z,20.45
2022-08-10T21:22:40.978Z,20.37
2022-08-10T21:25:15.461Z,20.31
2022-08-10T21:28:07.751Z,20.27
2022-08-10T21:30:53.078Z,20.31
2022-08-10T21:33:33.683Z,20.28
2022-08-10T21:36:12.864Z,20.26
2022-08-10T21:38:57.261Z,20.31
2022-08-10T21:41:59.661Z,20.19
2022-08-10T21:45:10.449Z,20.21
2022-08-10T21:48:17.363Z,20.19
2022-08-10T21:51:16.695Z,20.14
2022-08-10T21:57:13.492Z,19.97
2022-08-10T22:00:09.007Z,19.98
2022-08-10T22:03:00.902Z,19.87
2022-08-10T22:05:51.911Z,19.83
2022-08-10T22:08:45.583Z,19.87
2022-08-10T22:11:39.635Z,19.98
2022-08-10T22:14:34.039Z,19.98
2022-08-10T22:18:00.036Z,19.99
2022-08-10T22:20:44.478Z,20.02
2022-08-10T22:23:53.528Z,20.02
2022-08-10T22:27:01.478Z,19.92
2022-08-10T22:29:55.426Z,19.88
2022-08-10T22:32:55.939Z,19.84
2022-08-10T22:36:07.402Z,19.89
2022-08-10T22:39:13.503Z,19.86
2022-08-10T22:42:10.925Z,19.83
2022-08-10T22:45:03.294Z,19.72
2022-08-10T22:47:53.816Z,19.63
2022-08-10T22:50:27.132Z,19.62
2022-08-10T22:53:05.513Z,19.60
2022-08-10T22:55:56.400Z,19.59
2022-08-10T22:58:42.968Z,19.57
2022-08-10T23:01:40.688Z,19.57
2022-08-10T23:04:18.314Z,19.55
2022-08-10T23:06:55.955Z,19.47
2022-08-10T23:09:28.590Z,19.31
2022-08-10T23:12:01.870Z,19.22
2022-08-10T23:14:36.314Z,19.29
2022-08-10T23:18:00.688Z,19.28
2022-08-10T23:20:24.696Z,19.33
2022-08-10T23:23:07.439Z,19.33
2022-08-10T23:25:56.693Z,19.32
2022-08-10T23:28:38.729Z,19.25
2022-08-10T23:32:01.211Z,19.28
2022-08-10T23:34:10.446Z,19.27
2022-08-10T23:36:42.681Z,19.30
2022-08-10T23:39:25.514Z,19.25
2022-08-10T23:42:06.956Z,19.27
2022-08-10T23:44:42.121Z,19.24
2022-08-10T23:47:14.051Z,19.22
2022-08-10T23:49:44.493Z,19.21
2022-08-10T23:52:18.391Z,19.24
2022-08-10T23:54:51.417Z,19.17
2022-08-10T23:57:24.541Z,19.12
2022-08-10T23:59:56.985Z,19.12
