createdAt,value
2023-01-30T00:01:34.800Z,100721.09
2023-01-30T00:04:04.054Z,100715.34
2023-01-30T00:06:31.664Z,100702.84
2023-01-30T00:09:02.373Z,100713.16
2023-01-30T00:11:32.001Z,100696.56
2023-01-30T00:14:00.100Z,100693.91
2023-01-30T00:16:27.771Z,100687.31
2023-01-30T00:18:55.400Z,100679.75
2023-01-30T00:21:24.398Z,100679.16
2023-01-30T00:23:51.978Z,100680.00
2023-01-30T00:26:19.917Z,100659.84
2023-01-30T00:28:47.624Z,100665.84
2023-01-30T00:31:15.226Z,100654.94
2023-01-30T00:33:42.803Z,100637.25
2023-01-30T00:36:11.540Z,100636.31
2023-01-30T00:38:40.767Z,100608.31
2023-01-30T00:41:08.471Z,100594.63
2023-01-30T00:43:53.901Z,100590.22
2023-01-30T00:46:46.643Z,100626.16
2023-01-30T00:49:14.274Z,100636.00
2023-01-30T00:51:41.858Z,100610.53
2023-01-30T00:54:10.799Z,100610.28
2023-01-30T00:56:39.172Z,100619.75
2023-01-30T00:59:06.717Z,100598.50
2023-01-30T01:01:34.581Z,100611.91
2023-01-30T01:04:02.180Z,100617.56
2023-01-30T01:06:29.857Z,100594.47
2023-01-30T01:08:59.852Z,100591.75
2023-01-30T01:11:30.081Z,100597.53
2023-01-30T01:13:59.355Z,100600.16
2023-01-30T01:16:28.722Z,100599.50
2023-01-30T01:18:56.693Z,100590.28
2023-01-30T01:21:24.921Z,100598.94
2023-01-30T01:23:53.867Z,100583.81
2023-01-30T01:26:21.784Z,100598.16
2023-01-30T01:28:50.939Z,100559.41
2023-01-30T01:31:18.614Z,100543.19
2023-01-30T01:33:47.629Z,100554.28
2023-01-30T01:36:29.248Z,100573.22
2023-01-30T01:39:04.430Z,100589.47
2023-01-30T01:41:31.283Z,100581.31
2023-01-30T01:44:08.330Z,100576.59
2023-01-30T01:46:41.438Z,100565.44
2023-01-30T01:49:16.258Z,100572.66
2023-01-30T01:51:49.807Z,100562.31
2023-01-30T01:54:22.414Z,100561.28
2023-01-30T01:56:50.745Z,100561.38
2023-01-30T01:59:25.605Z,100548.16
2023-01-30T02:01:56.891Z,100541.91
2023-01-30T02:04:39.859Z,100553.59
2023-01-30T02:07:07.823Z,100544.84
2023-01-30T02:09:36.084Z,100536.22
2023-01-30T02:12:05.417Z,100528.00
2023-01-30T02:14:35.065Z,100499.38
2023-01-30T02:17:02.610Z,100502.88
2023-01-30T02:19:43.801Z,100516.97
2023-01-30T02:22:33.756Z,100515.94
2023-01-30T02:25:18.784Z,100525.13
2023-01-30T02:28:18.866Z,100513.19
2023-01-30T02:31:29.392Z,100512.69
2023-01-30T02:34:12.498Z,100500.16
2023-01-30T02:36:52.000Z,100488.88
2023-01-30T02:39:32.557Z,100503.97
2023-01-30T02:42:06.391Z,100498.63
2023-01-30T02:44:38.602Z,100491.03
2023-01-30T02:47:13.429Z,100491.53
2023-01-30T02:49:47.575Z,100489.44
2023-01-30T02:52:18.376Z,100490.69
2023-01-30T02:54:46.161Z,100494.22
2023-01-30T02:57:20.262Z,100504.22
2023-01-30T02:59:52.681Z,100505.25
2023-01-30T03:03:07.322Z,100504.81
2023-01-30T03:05:51.500Z,100506.28
2023-01-30T03:08:28.450Z,100507.66
2023-01-30T03:11:01.745Z,100503.19
2023-01-30T03:13:44.781Z,100508.59
2023-01-30T03:16:17.342Z,100512.91
2023-01-30T03:18:46.469Z,100507.31
2023-01-30T03:21:15.678Z,100504.34
2023-01-30T03:23:45.654Z,100501.97
2023-01-30T03:26:19.141Z,100490.34
2023-01-30T03:28:50.964Z,100500.50
2023-01-30T03:31:18.858Z,100489.44
2023-01-30T03:33:46.656Z,100488.22
2023-01-30T03:36:23.165Z,100500.78
2023-01-30T03:38:52.693Z,100480.81
2023-01-30T03:41:20.375Z,100478.91
2023-01-30T03:43:48.044Z,100471.41
2023-01-30T03:46:15.678Z,100462.19
2023-01-30T03:48:43.343Z,100459.59
2023-01-30T03:51:10.919Z,100461.41
2023-01-30T03:53:41.407Z,100460.16
2023-01-30T03:56:09.104Z,100452.28
2023-01-30T03:58:36.771Z,100449.94
2023-01-30T04:01:04.582Z,100461.81
2023-01-30T04:03:32.310Z,100454.03
2023-01-30T04:05:59.942Z,100437.47
2023-01-30T04:08:27.678Z,100439.06
2023-01-30T04:10:56.544Z,100435.13
2023-01-30T04:13:24.272Z,100428.75
2023-01-30T04:15:51.842Z,100419.78
2023-01-30T04:18:19.413Z,100402.09
2023-01-30T04:20:47.046Z,100395.00
2023-01-30T04:23:14.675Z,100396.41
2023-01-30T04:25:42.326Z,100390.66
2023-01-30T04:28:11.276Z,100395.16
2023-01-30T04:30:39.262Z,100374.31
2023-01-30T04:33:06.857Z,100376.06
2023-01-30T04:35:34.448Z,100389.06
2023-01-30T04:38:02.305Z,100382.38
2023-01-30T04:40:29.969Z,100382.63
2023-01-30T04:42:57.934Z,100377.50
2023-01-30T04:45:30.504Z,100382.09
2023-01-30T04:47:58.097Z,100373.44
2023-01-30T04:50:25.833Z,100371.94
2023-01-30T04:52:56.292Z,100387.91
2023-01-30T04:55:24.050Z,100367.72
2023-01-30T04:57:51.759Z,100376.53
2023-01-30T05:00:20.076Z,100368.88
2023-01-30T05:02:49.697Z,100366.13
2023-01-30T05:05:17.879Z,100373.22
2023-01-30T05:07:45.742Z,100351.16
2023-01-30T05:10:13.377Z,100355.06
2023-01-30T05:12:40.971Z,100363.41
2023-01-30T05:15:09.484Z,100362.44
2023-01-30T05:17:37.587Z,100352.88
2023-01-30T05:20:08.458Z,100354.41
2023-01-30T05:22:36.152Z,100346.78
2023-01-30T05:25:03.715Z,100332.16
2023-01-30T05:27:31.395Z,100342.88
2023-01-30T05:29:58.967Z,100337.97
2023-01-30T05:32:27.485Z,100334.25
2023-01-30T05:34:55.127Z,100340.47
2023-01-30T05:37:24.340Z,100336.06
2023-01-30T05:39:52.021Z,100325.44
2023-01-30T05:42:19.528Z,100317.81
2023-01-30T05:44:51.734Z,100310.75
2023-01-30T05:47:19.306Z,100309.94
2023-01-30T05:49:46.888Z,100292.25
2023-01-30T05:52:14.687Z,100290.59
2023-01-30T05:54:43.820Z,100278.59
2023-01-30T05:57:11.623Z,100291.97
2023-01-30T05:59:39.340Z,100303.06
2023-01-30T06:02:06.903Z,100307.63
2023-01-30T06:04:35.450Z,100295.25
2023-01-30T06:07:03.135Z,100293.88
2023-01-30T06:09:30.705Z,100292.47
2023-01-30T06:12:04.804Z,100293.84
2023-01-30T06:14:32.449Z,100285.09
2023-01-30T06:17:00.188Z,100275.63
2023-01-30T06:19:27.761Z,100285.91
2023-01-30T06:21:55.306Z,100274.88
2023-01-30T06:24:23.759Z,100278.50
2023-01-30T06:26:51.654Z,100272.84
2023-01-30T06:29:20.804Z,100279.72
2023-01-30T06:31:48.464Z,100278.91
2023-01-30T06:34:16.139Z,100278.38
2023-01-30T06:36:45.870Z,100285.47
2023-01-30T06:39:13.493Z,100294.28
2023-01-30T06:41:41.095Z,100295.38
2023-01-30T06:44:09.808Z,100288.03
2023-01-30T06:46:38.706Z,100289.94
2023-01-30T06:49:06.376Z,100288.56
2023-01-30T06:51:34.049Z,100295.25
2023-01-30T06:54:01.871Z,100302.28
2023-01-30T06:56:29.423Z,100309.78
2023-01-30T06:58:58.543Z,100328.34
2023-01-30T07:01:30.210Z,100317.44
2023-01-30T07:04:00.660Z,100332.38
2023-01-30T07:06:28.280Z,100316.69
2023-01-30T07:09:00.739Z,100320.72
2023-01-30T07:11:28.757Z,100327.72
2023-01-30T07:13:56.577Z,100317.81
2023-01-30T07:16:30.047Z,100328.50
2023-01-30T07:19:02.071Z,100339.34
2023-01-30T07:21:29.779Z,100332.56
2023-01-30T07:23:57.851Z,100320.06
2023-01-30T07:26:25.759Z,100300.16
2023-01-30T07:28:53.428Z,100305.31
2023-01-30T07:31:21.024Z,100316.00
2023-01-30T07:33:48.648Z,100312.25
2023-01-30T07:36:22.591Z,100298.88
2023-01-30T07:38:50.307Z,100286.94
2023-01-30T07:41:17.959Z,100303.63
2023-01-30T07:43:45.549Z,100310.31
2023-01-30T07:46:13.307Z,100323.38
2023-01-30T07:48:40.973Z,100336.63
2023-01-30T07:51:08.736Z,100323.75
2023-01-30T07:53:37.929Z,100310.34
2023-01-30T07:56:08.227Z,100301.72
2023-01-30T07:58:36.125Z,100314.66
2023-01-30T08:01:04.424Z,100303.06
2023-01-30T08:03:32.152Z,100300.31
2023-01-30T08:05:59.710Z,100305.72
2023-01-30T08:08:27.347Z,100284.19
2023-01-30T08:10:56.265Z,100285.44
2023-01-30T08:13:23.913Z,100287.53
2023-01-30T08:15:56.315Z,100293.66
2023-01-30T08:18:24.313Z,100316.66
2023-01-30T08:20:53.260Z,100319.00
2023-01-30T08:23:21.270Z,100318.47
2023-01-30T08:25:48.993Z,100308.44
2023-01-30T08:28:17.967Z,100305.94
2023-01-30T08:30:45.642Z,100287.94
2023-01-30T08:33:14.405Z,100296.47
2023-01-30T08:35:42.287Z,100310.09
2023-01-30T08:38:10.664Z,100317.03
2023-01-30T08:40:38.592Z,100318.59
2023-01-30T08:43:07.046Z,100310.94
2023-01-30T08:45:37.668Z,100305.09
2023-01-30T08:48:07.409Z,100301.47
2023-01-30T08:50:35.334Z,100297.00
2023-01-30T08:53:07.234Z,100278.63
2023-01-30T08:55:34.936Z,100278.19
2023-01-30T08:58:02.581Z,100282.78
2023-01-30T09:00:30.528Z,100278.47
2023-01-30T09:03:00.532Z,100281.91
2023-01-30T09:05:28.350Z,100284.28
2023-01-30T09:07:56.114Z,100293.28
2023-01-30T09:10:24.482Z,100292.63
2023-01-30T09:12:52.136Z,100284.50
2023-01-30T09:15:19.737Z,100287.75
2023-01-30T09:17:47.404Z,100286.28
2023-01-30T09:20:19.011Z,100277.94
2023-01-30T09:22:46.869Z,100290.41
2023-01-30T09:25:14.731Z,100283.13
2023-01-30T09:27:44.430Z,100270.72
2023-01-30T09:30:13.301Z,100259.25
2023-01-30T09:32:40.943Z,100248.53
2023-01-30T09:35:09.302Z,100260.41
2023-01-30T09:37:38.308Z,100269.03
2023-01-30T09:40:07.404Z,100271.22
2023-01-30T09:42:51.685Z,100263.78
2023-01-30T09:45:42.764Z,100260.41
2023-01-30T09:48:17.998Z,100261.22
2023-01-30T09:51:16.343Z,100278.59
2023-01-30T09:54:00.990Z,100272.91
2023-01-30T09:56:29.322Z,100271.84
2023-01-30T09:58:59.489Z,100253.19
2023-01-30T10:01:35.251Z,100236.19
2023-01-30T10:04:12.100Z,100224.13
2023-01-30T10:06:52.124Z,100217.75
2023-01-30T10:09:34.684Z,100219.34
2023-01-30T10:12:22.184Z,100199.41
2023-01-30T10:15:15.594Z,100204.47
2023-01-30T10:17:58.841Z,100224.72
2023-01-30T10:20:41.974Z,100230.19
2023-01-30T10:23:34.840Z,100239.06
2023-01-30T10:26:10.437Z,100233.44
2023-01-30T10:28:43.109Z,100244.44
2023-01-30T10:31:16.002Z,100239.91
2023-01-30T10:33:58.974Z,100237.28
2023-01-30T10:36:33.877Z,100214.81
2023-01-30T10:39:05.331Z,100222.75
2023-01-30T10:41:37.786Z,100229.22
2023-01-30T10:44:11.107Z,100226.22
2023-01-30T10:46:55.344Z,100207.81
2023-01-30T10:49:37.793Z,100221.19
2023-01-30T10:52:20.031Z,100228.09
2023-01-30T10:54:56.471Z,100238.84
2023-01-30T10:57:37.608Z,100227.75
2023-01-30T11:00:14.230Z,100237.56
2023-01-30T11:02:54.221Z,100236.75
2023-01-30T11:05:26.507Z,100236.63
2023-01-30T11:07:54.413Z,100241.28
2023-01-30T11:10:23.903Z,100233.25
2023-01-30T11:12:56.930Z,100223.22
2023-01-30T11:15:25.810Z,100235.84
2023-01-30T11:18:33.446Z,100227.56
2023-01-30T11:21:04.067Z,100230.06
2023-01-30T11:23:35.527Z,100225.78
2023-01-30T11:26:11.604Z,100231.44
2023-01-30T11:28:44.846Z,100240.78
2023-01-30T11:31:31.554Z,100242.94
2023-01-30T11:34:16.006Z,100238.25
2023-01-30T11:36:47.049Z,100235.06
2023-01-30T11:39:29.075Z,100235.25
2023-01-30T11:42:04.543Z,100243.13
2023-01-30T11:44:43.234Z,100247.47
2023-01-30T11:47:18.456Z,100241.78
2023-01-30T11:50:01.928Z,100245.44
2023-01-30T11:52:43.653Z,100223.78
2023-01-30T11:55:16.033Z,100237.94
2023-01-30T11:57:46.463Z,100232.13
2023-01-30T12:00:20.635Z,100216.75
2023-01-30T12:02:50.171Z,100224.91
2023-01-30T12:05:26.390Z,100216.56
2023-01-30T12:07:54.304Z,100208.78
2023-01-30T12:10:32.037Z,100201.16
2023-01-30T12:13:03.548Z,100196.34
2023-01-30T12:15:34.124Z,100210.78
2023-01-30T12:18:10.298Z,100206.94
2023-01-30T12:20:50.379Z,100213.75
2023-01-30T12:23:22.349Z,100203.81
2023-01-30T12:25:59.509Z,100191.81
2023-01-30T12:28:35.932Z,100196.63
2023-01-30T12:31:12.755Z,100197.63
2023-01-30T12:33:40.507Z,100197.41
2023-01-30T12:36:22.815Z,100204.84
2023-01-30T12:38:58.136Z,100204.06
2023-01-30T12:41:40.428Z,100212.91
2023-01-30T12:44:30.878Z,100200.78
2023-01-30T12:47:16.199Z,100193.16
2023-01-30T12:49:56.770Z,100194.66
2023-01-30T12:52:42.340Z,100201.81
2023-01-30T12:55:22.326Z,100206.31
2023-01-30T12:57:55.461Z,100197.19
2023-01-30T13:00:38.039Z,100207.81
2023-01-30T13:03:23.532Z,100200.84
2023-01-30T13:05:56.850Z,100200.66
2023-01-30T13:08:38.472Z,100197.66
2023-01-30T13:11:16.734Z,100201.63
2023-01-30T13:13:52.627Z,100198.97
2023-01-30T13:16:27.294Z,100203.84
2023-01-30T13:19:01.054Z,100212.31
2023-01-30T13:21:36.137Z,100204.84
2023-01-30T13:24:15.436Z,100212.47
2023-01-30T13:26:45.119Z,100229.13
2023-01-30T13:29:17.184Z,100220.31
2023-01-30T13:31:53.239Z,100226.13
2023-01-30T13:34:29.343Z,100221.16
2023-01-30T13:37:03.937Z,100221.13
2023-01-30T13:39:42.282Z,100215.81
2023-01-30T13:42:18.447Z,100215.31
2023-01-30T13:44:49.074Z,100234.81
2023-01-30T13:47:33.467Z,100227.47
2023-01-30T13:50:23.038Z,100230.78
2023-01-30T13:52:57.502Z,100224.81
2023-01-30T13:55:34.527Z,100239.47
2023-01-30T13:58:11.132Z,100238.47
2023-01-30T14:00:38.830Z,100231.47
2023-01-30T14:03:17.819Z,100246.47
2023-01-30T14:06:12.921Z,100236.13
2023-01-30T14:08:49.820Z,100232.78
2023-01-30T14:11:34.596Z,100226.09
2023-01-30T14:14:07.243Z,100225.44
2023-01-30T14:16:46.411Z,100233.41
2023-01-30T14:19:40.849Z,100224.19
2023-01-30T14:22:26.434Z,100241.66
2023-01-30T14:25:41.426Z,100238.63
2023-01-30T14:28:49.382Z,100243.81
2023-01-30T14:31:48.674Z,100249.19
2023-01-30T14:34:47.993Z,100253.16
2023-01-30T14:37:31.075Z,100261.81
2023-01-30T14:40:02.468Z,100268.22
2023-01-30T14:42:32.266Z,100268.34
2023-01-30T14:45:04.861Z,100256.50
2023-01-30T14:47:42.519Z,100281.41
2023-01-30T14:50:27.530Z,100277.59
2023-01-30T14:52:57.716Z,100269.06
2023-01-30T14:55:29.405Z,100274.44
2023-01-30T14:58:01.293Z,100277.28
2023-01-30T15:00:32.311Z,100289.75
2023-01-30T15:03:03.068Z,100301.09
2023-01-30T15:05:33.691Z,100311.09
2023-01-30T15:08:10.576Z,100325.44
2023-01-30T15:11:05.446Z,100319.09
2023-01-30T15:14:07.484Z,100321.59
2023-01-30T15:16:53.069Z,100330.09
2023-01-30T15:19:44.911Z,100329.28
2023-01-30T15:22:21.945Z,100329.78
2023-01-30T15:25:25.332Z,100337.28
2023-01-30T15:28:03.438Z,100339.59
2023-01-30T15:30:46.244Z,100340.09
2023-01-30T15:33:29.468Z,100344.78
2023-01-30T15:35:58.005Z,100343.59
2023-01-30T15:38:29.258Z,100340.09
2023-01-30T15:41:01.700Z,100334.75
2023-01-30T15:44:02.346Z,100340.72
2023-01-30T15:46:42.477Z,100329.69
2023-01-30T15:49:32.103Z,100336.84
2023-01-30T15:52:03.815Z,100344.00
2023-01-30T15:54:32.017Z,100359.59
2023-01-30T15:57:02.838Z,100358.28
2023-01-30T15:59:34.994Z,100364.94
2023-01-30T16:02:08.586Z,100372.13
2023-01-30T16:04:36.341Z,100379.91
2023-01-30T16:07:15.644Z,100383.69
2023-01-30T16:09:49.593Z,100378.69
2023-01-30T16:12:28.298Z,100394.19
2023-01-30T16:15:05.656Z,100390.50
2023-01-30T16:17:45.490Z,100401.84
2023-01-30T16:20:16.563Z,100395.84
2023-01-30T16:22:48.052Z,100418.53
2023-01-30T16:25:23.266Z,100428.53
2023-01-30T16:27:53.640Z,100436.34
2023-01-30T16:30:24.598Z,100438.88
2023-01-30T16:32:54.735Z,100451.59
2023-01-30T16:35:34.269Z,100455.47
2023-01-30T16:38:04.002Z,100449.22
2023-01-30T16:40:43.425Z,100448.06
2023-01-30T16:43:21.625Z,100453.63
2023-01-30T16:46:20.144Z,100459.47
2023-01-30T16:48:49.348Z,100468.97
2023-01-30T16:51:23.714Z,100461.63
2023-01-30T16:53:56.815Z,100463.16
2023-01-30T16:56:24.814Z,100470.75
2023-01-30T16:59:00.502Z,100472.19
2023-01-30T17:01:40.970Z,100478.84
2023-01-30T17:04:19.762Z,100477.56
2023-01-30T17:07:04.306Z,100497.88
2023-01-30T17:09:56.601Z,100494.81
2023-01-30T17:12:53.244Z,100503.47
2023-01-30T17:15:36.573Z,100509.84
2023-01-30T17:18:04.454Z,100516.13
2023-01-30T17:20:43.093Z,100524.84
2023-01-30T17:23:18.122Z,100537.63
2023-01-30T17:25:49.549Z,100527.50
2023-01-30T17:28:24.376Z,100532.41
2023-01-30T17:30:57.473Z,100536.84
2023-01-30T17:33:25.836Z,100534.91
2023-01-30T17:35:53.481Z,100551.38
2023-01-30T17:38:21.281Z,100547.72
2023-01-30T17:40:52.329Z,100538.69
2023-01-30T17:43:19.953Z,100537.28
2023-01-30T17:45:48.119Z,100548.69
2023-01-30T17:48:17.050Z,100548.47
2023-01-30T17:50:44.675Z,100553.28
2023-01-30T17:53:12.264Z,100553.22
2023-01-30T17:55:40.556Z,100547.66
2023-01-30T17:58:08.264Z,100564.94
2023-01-30T18:00:35.992Z,100575.69
2023-01-30T18:03:03.579Z,100570.03
2023-01-30T18:05:32.551Z,100579.00
2023-01-30T18:08:00.268Z,100571.88
2023-01-30T18:10:28.306Z,100580.16
2023-01-30T18:12:55.945Z,100573.25
2023-01-30T18:15:25.410Z,100578.25
2023-01-30T18:17:55.441Z,100577.00
2023-01-30T18:20:40.190Z,100591.53
2023-01-30T18:23:12.643Z,100589.06
2023-01-30T18:26:01.499Z,100588.91
2023-01-30T18:28:29.252Z,100595.31
2023-01-30T18:30:57.751Z,100597.22
2023-01-30T18:33:26.036Z,100600.03
2023-01-30T18:35:53.649Z,100604.97
2023-01-30T18:38:22.601Z,100602.47
2023-01-30T18:40:50.351Z,100612.03
2023-01-30T18:43:17.917Z,100604.78
2023-01-30T18:45:45.480Z,100618.44
2023-01-30T18:48:13.009Z,100620.53
2023-01-30T18:50:40.661Z,100611.44
2023-01-30T18:53:08.454Z,100612.63
2023-01-30T18:55:37.422Z,100632.75
2023-01-30T18:58:04.983Z,100635.16
2023-01-30T19:00:32.604Z,100643.31
2023-01-30T19:03:00.233Z,100637.13
2023-01-30T19:05:27.843Z,100640.56
2023-01-30T19:07:55.592Z,100635.69
2023-01-30T19:10:23.177Z,100630.44
2023-01-30T19:13:09.909Z,100639.06
2023-01-30T19:15:40.109Z,100644.59
2023-01-30T19:18:07.916Z,100650.91
2023-01-30T19:20:36.206Z,100637.38
2023-01-30T19:23:04.234Z,100654.72
2023-01-30T19:25:31.998Z,100666.44
2023-01-30T19:28:00.961Z,100665.44
2023-01-30T19:30:29.495Z,100665.81
2023-01-30T19:32:59.296Z,100653.72
2023-01-30T19:35:27.387Z,100656.38
2023-01-30T19:38:00.193Z,100673.94
2023-01-30T19:40:27.907Z,100674.94
2023-01-30T19:42:59.634Z,100681.72
2023-01-30T19:45:34.575Z,100685.22
2023-01-30T19:48:02.228Z,100687.25
2023-01-30T19:50:29.842Z,100687.50
2023-01-30T19:52:57.571Z,100698.91
2023-01-30T19:55:25.927Z,100703.16
2023-01-30T19:57:53.904Z,100713.13
2023-01-30T20:00:22.616Z,100731.16
2023-01-30T20:02:52.460Z,100722.50
2023-01-30T20:05:21.002Z,100733.44
2023-01-30T20:07:49.776Z,100739.63
2023-01-30T20:10:18.881Z,100739.09
2023-01-30T20:12:48.022Z,100741.91
2023-01-30T20:15:16.983Z,100742.91
2023-01-30T20:17:44.811Z,100750.88
2023-01-30T20:20:14.052Z,100760.59
2023-01-30T20:22:42.719Z,100747.06
2023-01-30T20:25:11.285Z,100752.25
2023-01-30T20:27:39.380Z,100756.34
2023-01-30T20:30:08.604Z,100757.19
2023-01-30T20:32:36.642Z,100743.25
2023-01-30T20:35:04.378Z,100751.81
2023-01-30T20:37:33.590Z,100752.97
2023-01-30T20:40:01.287Z,100753.81
2023-01-30T20:42:29.160Z,100765.25
2023-01-30T20:44:56.847Z,100757.72
2023-01-30T20:47:24.482Z,100758.41
2023-01-30T20:49:52.342Z,100779.69
2023-01-30T20:52:20.560Z,100780.53
2023-01-30T20:54:49.553Z,100779.69
2023-01-30T20:57:17.840Z,100781.66
2023-01-30T20:59:46.691Z,100785.13
2023-01-30T21:02:14.498Z,100778.88
2023-01-30T21:04:43.824Z,100790.03
2023-01-30T21:07:11.435Z,100793.91
2023-01-30T21:09:39.510Z,100801.38
2023-01-30T21:12:09.070Z,100806.09
2023-01-30T21:14:37.008Z,100813.19
2023-01-30T21:17:05.036Z,100813.91
2023-01-30T21:19:32.726Z,100810.13
2023-01-30T21:22:07.412Z,100812.66
2023-01-30T21:24:35.257Z,100820.22
2023-01-30T21:27:02.876Z,100816.56
2023-01-30T21:29:32.587Z,100819.03
2023-01-30T21:32:00.295Z,100828.56
2023-01-30T21:34:27.967Z,100824.97
2023-01-30T21:37:13.646Z,100838.69
2023-01-30T21:39:59.075Z,100836.03
2023-01-30T21:42:44.831Z,100844.88
2023-01-30T21:45:15.356Z,100842.25
2023-01-30T21:47:42.990Z,100859.63
2023-01-30T21:50:11.862Z,100872.66
2023-01-30T21:52:40.069Z,100860.03
2023-01-30T21:55:08.509Z,100869.59
2023-01-30T21:57:36.585Z,100864.81
2023-01-30T22:00:05.183Z,100861.56
2023-01-30T22:02:34.421Z,100874.25
2023-01-30T22:05:02.115Z,100867.66
2023-01-30T22:07:29.895Z,100881.09
2023-01-30T22:09:58.112Z,100883.38
2023-01-30T22:12:26.483Z,100888.09
2023-01-30T22:14:54.810Z,100892.91
2023-01-30T22:17:22.508Z,100877.19
2023-01-30T22:19:51.498Z,100891.06
2023-01-30T22:22:20.583Z,100896.38
2023-01-30T22:24:48.320Z,100896.84
2023-01-30T22:27:17.080Z,100899.81
2023-01-30T22:29:47.014Z,100914.34
2023-01-30T22:32:14.577Z,100915.03
2023-01-30T22:34:42.258Z,100920.09
2023-01-30T22:37:11.209Z,100920.94
2023-01-30T22:39:38.832Z,100911.41
2023-01-30T22:42:08.615Z,100918.00
2023-01-30T22:44:37.395Z,100910.69
2023-01-30T22:47:05.168Z,100916.31
2023-01-30T22:49:32.828Z,100917.69
2023-01-30T22:52:01.746Z,100917.13
2023-01-30T22:54:31.026Z,100918.81
2023-01-30T22:56:58.839Z,100920.09
2023-01-30T22:59:26.464Z,100926.69
2023-01-30T23:01:54.552Z,100920.22
2023-01-30T23:04:24.032Z,100923.47
2023-01-30T23:06:52.735Z,100923.19
2023-01-30T23:09:22.108Z,100921.78
2023-01-30T23:12:06.685Z,100919.44
2023-01-30T23:14:34.804Z,100913.69
2023-01-30T23:17:23.852Z,100916.34
2023-01-30T23:19:50.527Z,100919.97
2023-01-30T23:22:18.618Z,100924.91
2023-01-30T23:24:48.559Z,100928.66
2023-01-30T23:27:17.762Z,100923.91
2023-01-30T23:29:45.401Z,100930.91
2023-01-30T23:32:13.019Z,100933.13
2023-01-30T23:34:40.585Z,100941.25
2023-01-30T23:37:08.163Z,100930.75
2023-01-30T23:39:35.761Z,100947.13
2023-01-30T23:42:03.832Z,100938.75
2023-01-30T23:44:32.740Z,100941.25
2023-01-30T23:47:00.486Z,100941.94
2023-01-30T23:49:30.593Z,100937.47
2023-01-30T23:51:58.177Z,100930.22
2023-01-30T23:54:25.908Z,100924.59
2023-01-30T23:56:55.495Z,100929.94
2023-01-30T23:59:23.081Z,100942.38
