createdAt,value
2018-03-04T00:00:58.032Z,-0.47
2018-03-04T00:01:58.018Z,-0.52
2018-03-04T00:02:58.020Z,-0.47
2018-03-04T00:03:58.121Z,-0.44
2018-03-04T00:04:58.027Z,-0.54
2018-03-04T00:05:58.003Z,-0.44
2018-03-04T00:06:58.033Z,-0.34
2018-03-04T00:07:58.014Z,-0.34
2018-03-04T00:08:58.018Z,-0.46
2018-03-04T00:09:58.020Z,-0.34
2018-03-04T00:10:57.989Z,-0.43
2018-03-04T00:11:57.968Z,-0.37
2018-03-04T00:12:57.959Z,-0.42
2018-03-04T00:13:57.996Z,-0.42
2018-03-04T00:14:57.958Z,-0.52
2018-03-04T00:15:57.975Z,-0.54
2018-03-04T00:16:57.949Z,-0.46
2018-03-04T00:17:57.946Z,-0.46
2018-03-04T00:18:57.948Z,-0.55
2018-03-04T00:19:57.946Z,-0.57
2018-03-04T00:20:57.930Z,-0.49
2018-03-04T00:21:57.917Z,-0.61
2018-03-04T00:22:57.914Z,-0.60
2018-03-04T00:23:57.940Z,-0.58
2018-03-04T00:24:57.905Z,-0.62
2018-03-04T00:25:57.931Z,-0.51
2018-03-04T00:26:57.944Z,-0.57
2018-03-04T00:27:57.918Z,-0.57
2018-03-04T00:28:57.896Z,-0.55
2018-03-04T00:29:57.890Z,-0.54
2018-03-04T00:30:57.878Z,-0.46
2018-03-04T00:31:57.878Z,-0.37
2018-03-04T00:32:57.886Z,-0.40
2018-03-04T00:33:57.867Z,-0.55
2018-03-04T00:34:57.918Z,-0.52
2018-03-04T00:35:57.862Z,-0.51
2018-03-04T00:36:58.796Z,-0.60
2018-03-04T00:37:57.892Z,-0.57
2018-03-04T00:38:57.849Z,-0.47
2018-03-04T00:39:57.870Z,-0.61
2018-03-04T00:40:57.873Z,-0.54
2018-03-04T00:41:57.857Z,-0.49
2018-03-04T00:42:57.857Z,-0.49
2018-03-04T00:43:57.838Z,-0.55
2018-03-04T00:44:57.823Z,-0.58
2018-03-04T00:45:57.808Z,-0.57
2018-03-04T00:46:57.800Z,-0.61
2018-03-04T00:47:57.807Z,-0.61
2018-03-04T00:48:57.793Z,-0.64
2018-03-04T00:49:58.296Z,-0.57
2018-03-04T00:50:57.805Z,-0.60
2018-03-04T00:51:57.778Z,-0.54
2018-03-04T00:52:57.777Z,-0.54
2018-03-04T00:53:57.799Z,-0.62
2018-03-04T00:54:57.771Z,-0.61
2018-03-04T00:55:57.801Z,-0.55
2018-03-04T00:56:57.812Z,-0.60
2018-03-04T00:57:57.744Z,-0.62
2018-03-04T00:58:57.753Z,-0.60
2018-03-04T00:59:57.745Z,-0.62
2018-03-04T01:00:57.738Z,-0.58
2018-03-04T01:01:57.754Z,-0.64
2018-03-04T01:02:57.734Z,-0.64
2018-03-04T01:03:57.729Z,-0.60
2018-03-04T01:04:57.770Z,-0.58
2018-03-04T01:05:57.710Z,-0.64
2018-03-04T01:06:57.704Z,-0.67
2018-03-04T01:07:57.770Z,-0.72
2018-03-04T01:08:57.707Z,-0.65
2018-03-04T01:09:57.691Z,-0.62
2018-03-04T01:10:57.690Z,-0.58
2018-03-04T01:11:57.687Z,-0.61
2018-03-04T01:12:57.677Z,-0.54
2018-03-04T01:13:57.721Z,-0.65
2018-03-04T01:14:57.670Z,-0.67
2018-03-04T01:15:57.722Z,-0.65
2018-03-04T01:16:57.661Z,-0.61
2018-03-04T01:17:57.678Z,-0.60
2018-03-04T01:18:57.652Z,-0.51
2018-03-04T01:19:57.651Z,-0.49
2018-03-04T01:20:57.641Z,-0.51
2018-03-04T01:21:57.678Z,-0.54
2018-03-04T01:22:57.634Z,-0.58
2018-03-04T01:23:57.671Z,-0.64
2018-03-04T01:24:57.620Z,-0.65
2018-03-04T01:25:57.698Z,-0.54
2018-03-04T01:26:57.651Z,-0.51
2018-03-04T01:27:57.635Z,-0.55
2018-03-04T01:28:57.605Z,-0.58
2018-03-04T01:29:57.622Z,-0.62
2018-03-04T01:30:57.604Z,-0.52
2018-03-04T01:31:57.595Z,-0.67
2018-03-04T01:32:57.586Z,-0.65
2018-03-04T01:33:57.669Z,-0.67
2018-03-04T01:34:57.597Z,-0.61
2018-03-04T01:35:57.611Z,-0.62
2018-03-04T01:36:57.585Z,-0.60
2018-03-04T01:37:57.572Z,-0.60
2018-03-04T01:38:57.553Z,-0.58
2018-03-04T01:39:57.550Z,-0.61
2018-03-04T01:40:57.571Z,-0.60
2018-03-04T01:41:57.541Z,-0.57
2018-03-04T01:42:57.536Z,-0.51
2018-03-04T01:43:57.674Z,-0.58
2018-03-04T01:44:57.537Z,-0.61
2018-03-04T01:45:57.525Z,-0.60
2018-03-04T01:46:57.522Z,-0.61
2018-03-04T01:47:57.535Z,-0.57
2018-03-04T01:48:57.548Z,-0.60
2018-03-04T01:49:57.525Z,-0.58
2018-03-04T01:50:57.512Z,-0.61
2018-03-04T01:51:57.509Z,-0.55
2018-03-04T01:52:57.487Z,-0.54
2018-03-04T01:53:57.513Z,-0.55
2018-03-04T01:54:57.481Z,-0.61
2018-03-04T01:55:57.480Z,-0.60
2018-03-04T01:56:57.581Z,-0.61
2018-03-04T01:57:57.498Z,-0.58
2018-03-04T01:58:57.461Z,-0.62
2018-03-04T01:59:57.478Z,-0.57
2018-03-04T02:00:57.466Z,-0.62
2018-03-04T02:01:57.465Z,-0.58
2018-03-04T02:02:57.450Z,-0.60
2018-03-04T02:03:57.443Z,-0.62
2018-03-04T02:04:57.426Z,-0.61
2018-03-04T02:05:57.449Z,-0.55
2018-03-04T02:06:57.420Z,-0.57
2018-03-04T02:07:57.412Z,-0.60
2018-03-04T02:08:57.414Z,-0.57
2018-03-04T02:09:58.296Z,-0.54
2018-03-04T02:10:57.403Z,-0.60
2018-03-04T02:11:57.407Z,-0.64
2018-03-04T02:12:57.388Z,-0.57
2018-03-04T02:13:57.385Z,-0.58
2018-03-04T02:14:57.403Z,-0.61
2018-03-04T02:15:57.397Z,-0.58
2018-03-04T02:16:57.376Z,-0.67
2018-03-04T02:17:57.370Z,-0.65
2018-03-04T02:18:57.360Z,-0.60
2018-03-04T02:19:57.359Z,-0.67
2018-03-04T02:20:57.362Z,-0.65
2018-03-04T02:21:57.382Z,-0.58
2018-03-04T02:22:57.340Z,-0.62
2018-03-04T02:23:57.342Z,-0.58
2018-03-04T02:24:57.347Z,-0.58
2018-03-04T02:25:57.327Z,-0.57
2018-03-04T02:26:57.367Z,-0.65
2018-03-04T02:27:57.334Z,-0.69
2018-03-04T02:28:57.334Z,-0.62
2018-03-04T02:29:57.310Z,-0.72
2018-03-04T02:30:57.303Z,-0.64
2018-03-04T02:31:57.302Z,-0.62
2018-03-04T02:32:57.313Z,-0.61
2018-03-04T02:33:57.327Z,-0.61
2018-03-04T02:34:57.328Z,-0.55
2018-03-04T02:35:57.286Z,-0.61
2018-03-04T02:36:57.316Z,-0.58
2018-03-04T02:37:57.273Z,-0.52
2018-03-04T02:38:57.272Z,-0.49
2018-03-04T02:39:57.270Z,-0.46
2018-03-04T02:40:57.269Z,-0.42
2018-03-04T02:41:57.255Z,-0.37
2018-03-04T02:42:57.279Z,-0.44
2018-03-04T02:43:57.256Z,-0.54
2018-03-04T02:44:57.258Z,-0.44
2018-03-04T02:45:57.228Z,-0.42
2018-03-04T02:46:57.231Z,-0.44
2018-03-04T02:47:57.229Z,-0.51
2018-03-04T02:48:57.230Z,-0.46
2018-03-04T02:49:57.214Z,-0.54
2018-03-04T02:50:57.223Z,-0.55
2018-03-04T02:51:57.235Z,-0.43
2018-03-04T02:52:57.220Z,-0.49
2018-03-04T02:53:57.221Z,-0.49
2018-03-04T02:54:57.196Z,-0.51
2018-03-04T02:55:57.209Z,-0.46
2018-03-04T02:56:57.187Z,-0.47
2018-03-04T02:57:57.203Z,-0.47
2018-03-04T02:58:57.170Z,-0.37
2018-03-04T02:59:57.192Z,-0.39
2018-03-04T03:00:57.195Z,-0.43
2018-03-04T03:01:57.163Z,-0.31
2018-03-04T03:02:57.802Z,-0.22
2018-03-04T03:03:57.157Z,-0.25
2018-03-04T03:04:57.186Z,-0.22
2018-03-04T03:05:57.149Z,-0.25
2018-03-04T03:06:57.150Z,-0.23
2018-03-04T03:07:57.143Z,-0.22
2018-03-04T03:08:57.162Z,-0.33
2018-03-04T03:09:57.126Z,-0.29
2018-03-04T03:10:57.174Z,-0.22
2018-03-04T03:11:57.113Z,-0.25
2018-03-04T03:12:57.189Z,-0.18
2018-03-04T03:13:57.104Z,-0.16
2018-03-04T03:14:57.100Z,-0.16
2018-03-04T03:15:57.115Z,-0.16
2018-03-04T03:16:57.261Z,-0.08
2018-03-04T03:17:57.803Z,-0.14
2018-03-04T03:18:57.084Z,-0.14
2018-03-04T03:19:57.087Z,-0.16
2018-03-04T03:20:57.074Z,-0.15
2018-03-04T03:21:57.113Z,-0.15
2018-03-04T03:22:57.064Z,-0.21
2018-03-04T03:23:57.059Z,-0.08
2018-03-04T03:24:57.074Z,-0.15
2018-03-04T03:25:57.055Z,-0.11
2018-03-04T03:26:57.055Z,-0.05
2018-03-04T03:27:57.069Z,-0.03
2018-03-04T03:28:57.048Z,-0.10
2018-03-04T03:29:57.131Z,-0.04
2018-03-04T03:30:57.054Z,-0.18
2018-03-04T03:31:57.020Z,-0.05
2018-03-04T03:32:57.024Z,-0.15
2018-03-04T03:33:57.048Z,-0.05
2018-03-04T03:34:57.030Z,-0.07
2018-03-04T03:35:57.000Z,-0.03
2018-03-04T03:36:57.003Z,0.02
2018-03-04T03:37:56.996Z,-0.07
2018-03-04T03:38:56.994Z,-0.14
2018-03-04T03:39:56.991Z,-0.10
2018-03-04T03:40:57.035Z,-0.14
2018-03-04T03:41:57.015Z,-0.08
2018-03-04T03:42:56.978Z,-0.10
2018-03-04T03:43:56.998Z,-0.07
2018-03-04T03:44:56.960Z,-0.21
2018-03-04T03:45:56.962Z,-0.22
2018-03-04T03:46:56.955Z,-0.23
2018-03-04T03:47:56.958Z,-0.25
2018-03-04T03:48:56.959Z,-0.18
2018-03-04T03:49:56.982Z,-0.19
2018-03-04T03:50:56.948Z,-0.16
2018-03-04T03:51:56.941Z,-0.19
2018-03-04T03:52:56.973Z,-0.22
2018-03-04T03:53:56.950Z,-0.21
2018-03-04T03:54:56.971Z,-0.19
2018-03-04T03:55:56.940Z,-0.25
2018-03-04T03:56:56.954Z,-0.21
2018-03-04T03:57:57.804Z,-0.11
2018-03-04T03:58:56.904Z,-0.07
2018-03-04T03:59:56.940Z,-0.04
2018-03-04T04:00:56.904Z,0.00
2018-03-04T04:01:56.893Z,0.08
2018-03-04T04:02:56.889Z,0.08
2018-03-04T04:03:56.922Z,0.14
2018-03-04T04:04:56.883Z,0.17
2018-03-04T04:05:56.870Z,0.24
2018-03-04T04:06:56.901Z,0.18
2018-03-04T04:07:56.866Z,0.15
2018-03-04T04:08:56.864Z,0.28
2018-03-04T04:09:56.862Z,0.17
2018-03-04T04:10:56.941Z,0.14
2018-03-04T04:11:56.867Z,0.04
2018-03-04T04:12:56.857Z,0.15
2018-03-04T04:13:56.843Z,0.07
2018-03-04T04:14:56.830Z,0.18
2018-03-04T04:15:56.861Z,0.21
2018-03-04T04:16:56.821Z,0.10
2018-03-04T04:17:56.835Z,0.08
2018-03-04T04:18:56.852Z,0.13
2018-03-04T04:19:56.810Z,0.11
2018-03-04T04:20:56.845Z,0.18
2018-03-04T04:21:56.808Z,0.21
2018-03-04T04:22:56.812Z,0.24
2018-03-04T04:23:57.807Z,0.20
2018-03-04T04:24:56.803Z,0.26
2018-03-04T04:25:56.786Z,0.18
2018-03-04T04:26:56.787Z,0.28
2018-03-04T04:27:56.811Z,0.31
2018-03-04T04:28:56.795Z,0.29
2018-03-04T04:29:56.778Z,0.31
2018-03-04T04:30:56.765Z,0.32
2018-03-04T04:31:56.757Z,0.23
2018-03-04T04:32:56.754Z,0.31
2018-03-04T04:33:56.753Z,0.33
2018-03-04T04:34:56.748Z,0.38
2018-03-04T04:35:56.791Z,0.47
2018-03-04T04:36:56.797Z,0.31
2018-03-04T04:37:56.785Z,0.39
2018-03-04T04:38:56.789Z,0.38
2018-03-04T04:39:56.733Z,0.26
2018-03-04T04:40:56.824Z,0.28
2018-03-04T04:41:56.752Z,0.24
2018-03-04T04:42:56.727Z,0.23
2018-03-04T04:43:56.709Z,0.26
2018-03-04T04:44:56.706Z,0.32
2018-03-04T04:45:56.721Z,0.26
2018-03-04T04:46:56.801Z,0.21
2018-03-04T04:47:56.732Z,0.23
2018-03-04T04:48:56.697Z,0.23
2018-03-04T04:49:56.704Z,0.20
2018-03-04T04:50:56.738Z,0.21
2018-03-04T04:51:56.746Z,0.26
2018-03-04T04:52:56.672Z,0.28
2018-03-04T04:53:56.713Z,0.28
2018-03-04T04:54:56.706Z,0.28
2018-03-04T04:55:56.676Z,0.18
2018-03-04T04:56:56.655Z,0.31
2018-03-04T04:57:56.654Z,0.23
2018-03-04T04:58:56.657Z,0.17
2018-03-04T04:59:56.644Z,0.31
2018-03-04T05:00:56.647Z,0.28
2018-03-04T05:01:56.677Z,0.17
2018-03-04T05:02:56.630Z,0.21
2018-03-04T05:03:56.629Z,0.21
2018-03-04T05:04:56.641Z,0.24
2018-03-04T05:05:56.618Z,0.28
2018-03-04T05:06:56.627Z,0.31
2018-03-04T05:07:56.614Z,0.32
2018-03-04T05:08:56.597Z,0.18
2018-03-04T05:09:56.604Z,0.18
2018-03-04T05:10:56.637Z,0.24
2018-03-04T05:11:56.586Z,0.26
2018-03-04T05:12:56.593Z,0.21
2018-03-04T05:13:56.598Z,0.18
2018-03-04T05:14:56.575Z,0.14
2018-03-04T05:15:56.573Z,0.15
2018-03-04T05:16:57.308Z,0.17
2018-03-04T05:17:56.567Z,0.31
2018-03-04T05:18:56.617Z,0.23
2018-03-04T05:19:56.583Z,0.23
2018-03-04T05:20:56.547Z,0.24
2018-03-04T05:21:56.675Z,0.26
2018-03-04T05:22:56.579Z,0.33
2018-03-04T05:23:56.553Z,0.38
2018-03-04T05:24:56.594Z,0.24
2018-03-04T05:25:56.543Z,0.24
2018-03-04T05:26:56.529Z,0.24
2018-03-04T05:27:56.526Z,0.23
2018-03-04T05:28:56.533Z,0.21
2018-03-04T05:29:56.514Z,0.26
2018-03-04T05:30:56.518Z,0.23
2018-03-04T05:31:56.525Z,0.23
2018-03-04T05:32:56.506Z,0.21
2018-03-04T05:33:56.510Z,0.21
2018-03-04T05:34:56.497Z,0.26
2018-03-04T05:35:56.496Z,0.18
2018-03-04T05:36:56.488Z,0.26
2018-03-04T05:37:56.543Z,0.15
2018-03-04T05:38:56.552Z,0.24
2018-03-04T05:39:56.468Z,0.28
2018-03-04T05:40:56.483Z,0.26
2018-03-04T05:41:56.493Z,0.31
2018-03-04T05:42:56.496Z,0.23
2018-03-04T05:43:56.515Z,0.28
2018-03-04T05:44:57.318Z,0.23
2018-03-04T05:45:56.452Z,0.29
2018-03-04T05:46:56.451Z,0.31
2018-03-04T05:47:56.449Z,0.28
2018-03-04T05:48:56.425Z,0.24
2018-03-04T05:49:56.429Z,0.24
2018-03-04T05:50:56.470Z,0.31
2018-03-04T05:51:56.427Z,0.33
2018-03-04T05:52:56.416Z,0.31
2018-03-04T05:53:57.314Z,0.36
2018-03-04T05:54:56.407Z,0.28
2018-03-04T05:55:56.438Z,0.31
2018-03-04T05:56:56.399Z,0.24
2018-03-04T05:57:56.393Z,0.21
2018-03-04T05:58:56.431Z,0.23
2018-03-04T05:59:56.412Z,0.31
2018-03-04T06:00:57.315Z,0.29
2018-03-04T06:01:56.377Z,0.24
2018-03-04T06:02:56.414Z,0.20
2018-03-04T06:03:56.387Z,0.26
2018-03-04T06:04:56.363Z,0.28
2018-03-04T06:05:56.364Z,0.21
2018-03-04T06:06:56.357Z,0.21
2018-03-04T06:07:56.364Z,0.24
2018-03-04T06:08:56.346Z,0.23
2018-03-04T06:09:56.371Z,0.32
2018-03-04T06:10:56.374Z,0.23
2018-03-04T06:11:56.341Z,0.24
2018-03-04T06:12:56.349Z,0.28
2018-03-04T06:13:56.358Z,0.21
2018-03-04T06:14:56.333Z,0.23
2018-03-04T06:15:56.337Z,0.21
2018-03-04T06:16:56.361Z,0.24
2018-03-04T06:17:56.385Z,0.18
2018-03-04T06:18:56.316Z,0.29
2018-03-04T06:19:56.300Z,0.23
2018-03-04T06:20:56.314Z,0.29
2018-03-04T06:21:56.295Z,0.24
2018-03-04T06:22:56.298Z,0.28
2018-03-04T06:23:56.303Z,0.42
2018-03-04T06:24:56.278Z,0.35
2018-03-04T06:25:56.289Z,0.38
2018-03-04T06:26:56.267Z,0.50
2018-03-04T06:27:56.286Z,0.46
2018-03-04T06:28:56.284Z,0.42
2018-03-04T06:29:56.271Z,0.38
2018-03-04T06:30:56.286Z,0.46
2018-03-04T06:31:56.244Z,0.47
2018-03-04T06:32:56.244Z,0.49
2018-03-04T06:33:56.234Z,0.49
2018-03-04T06:34:56.231Z,0.61
2018-03-04T06:35:56.279Z,0.66
2018-03-04T06:36:56.229Z,0.66
2018-03-04T06:37:56.240Z,0.68
2018-03-04T06:38:56.218Z,0.65
2018-03-04T06:39:56.293Z,0.68
2018-03-04T06:40:56.238Z,0.58
2018-03-04T06:41:56.202Z,0.47
2018-03-04T06:42:56.244Z,0.62
2018-03-04T06:43:56.194Z,0.61
2018-03-04T06:44:56.212Z,0.61
2018-03-04T06:45:56.212Z,0.62
2018-03-04T06:46:56.230Z,0.61
2018-03-04T06:47:56.338Z,0.76
2018-03-04T06:48:56.219Z,0.66
2018-03-04T06:49:56.247Z,0.69
2018-03-04T06:50:56.307Z,0.62
2018-03-04T06:51:56.166Z,0.79
2018-03-04T06:52:56.169Z,0.69
2018-03-04T06:53:56.155Z,0.73
2018-03-04T06:54:56.159Z,0.75
2018-03-04T06:55:56.150Z,0.76
2018-03-04T06:56:56.142Z,0.79
2018-03-04T06:57:56.216Z,0.76
2018-03-04T06:58:56.146Z,0.87
2018-03-04T06:59:56.173Z,0.86
2018-03-04T07:00:56.169Z,0.83
2018-03-04T07:01:56.177Z,0.76
2018-03-04T07:02:56.118Z,0.94
2018-03-04T07:03:56.820Z,0.93
2018-03-04T07:04:56.137Z,0.88
2018-03-04T07:05:56.122Z,0.97
2018-03-04T07:06:56.107Z,0.94
2018-03-04T07:07:56.147Z,0.93
2018-03-04T07:08:56.217Z,0.96
2018-03-04T07:09:56.107Z,0.98
2018-03-04T07:10:56.095Z,1.05
2018-03-04T07:11:56.087Z,1.02
2018-03-04T07:12:56.077Z,1.04
2018-03-04T07:13:56.078Z,1.15
2018-03-04T07:14:56.092Z,1.14
2018-03-04T07:15:56.064Z,1.14
2018-03-04T07:16:56.080Z,1.26
2018-03-04T07:17:56.069Z,1.15
2018-03-04T07:18:56.054Z,1.18
2018-03-04T07:19:56.097Z,1.00
2018-03-04T07:20:56.046Z,1.14
2018-03-04T07:21:56.051Z,1.14
2018-03-04T07:22:56.051Z,1.12
2018-03-04T07:23:56.047Z,1.16
2018-03-04T07:24:56.132Z,1.16
2018-03-04T07:25:56.036Z,1.18
2018-03-04T07:26:56.074Z,1.12
2018-03-04T07:27:56.032Z,1.12
2018-03-04T07:28:56.026Z,1.18
2018-03-04T07:29:56.019Z,1.18
2018-03-04T07:30:56.010Z,1.12
2018-03-04T07:31:56.020Z,1.22
2018-03-04T07:32:56.001Z,1.20
2018-03-04T07:33:56.000Z,1.16
2018-03-04T07:34:56.000Z,1.27
2018-03-04T07:35:56.002Z,1.26
2018-03-04T07:36:56.012Z,1.33
2018-03-04T07:37:55.987Z,1.30
2018-03-04T07:38:56.017Z,1.27
2018-03-04T07:39:56.037Z,1.29
2018-03-04T07:40:55.990Z,1.30
2018-03-04T07:41:55.975Z,1.22
2018-03-04T07:42:55.972Z,1.20
2018-03-04T07:43:56.008Z,1.32
2018-03-04T07:44:55.971Z,1.29
2018-03-04T07:45:55.964Z,1.36
2018-03-04T07:46:56.005Z,1.47
2018-03-04T07:47:55.957Z,1.47
2018-03-04T07:48:55.933Z,1.58
2018-03-04T07:49:56.002Z,1.63
2018-03-04T07:50:55.963Z,1.59
2018-03-04T07:51:55.948Z,1.58
2018-03-04T07:52:55.933Z,1.58
2018-03-04T07:53:55.929Z,1.52
2018-03-04T07:54:55.920Z,1.44
2018-03-04T07:55:55.940Z,1.37
2018-03-04T07:56:55.915Z,1.42
2018-03-04T07:57:55.909Z,1.45
2018-03-04T07:58:55.915Z,1.50
2018-03-04T07:59:55.904Z,1.55
2018-03-04T08:00:55.925Z,1.63
2018-03-04T08:01:55.892Z,1.52
2018-03-04T08:02:55.898Z,1.52
2018-03-04T08:03:55.930Z,1.65
2018-03-04T08:04:55.894Z,1.54
2018-03-04T08:05:55.900Z,1.60
2018-03-04T08:06:55.966Z,1.62
2018-03-04T08:07:55.884Z,1.72
2018-03-04T08:08:55.922Z,1.73
2018-03-04T08:09:55.871Z,1.93
2018-03-04T08:10:55.863Z,1.99
2018-03-04T08:11:55.860Z,2.06
2018-03-04T08:12:55.871Z,2.00
2018-03-04T08:13:55.853Z,1.93
2018-03-04T08:14:55.879Z,1.90
2018-03-04T08:15:55.907Z,1.93
2018-03-04T08:16:55.853Z,1.87
2018-03-04T08:17:55.882Z,2.17
2018-03-04T08:18:55.869Z,2.07
2018-03-04T08:19:55.863Z,2.03
2018-03-04T08:20:55.882Z,2.05
2018-03-04T08:21:55.869Z,1.95
2018-03-04T08:22:55.836Z,2.10
2018-03-04T08:23:55.844Z,1.90
2018-03-04T08:24:55.857Z,1.98
2018-03-04T08:25:55.858Z,2.06
2018-03-04T08:26:55.818Z,2.09
2018-03-04T08:27:55.815Z,2.07
2018-03-04T08:28:55.820Z,2.14
2018-03-04T08:29:55.823Z,1.99
2018-03-04T08:30:55.799Z,2.17
2018-03-04T08:31:55.796Z,2.10
2018-03-04T08:32:55.793Z,1.98
2018-03-04T08:33:55.837Z,2.07
2018-03-04T08:34:55.790Z,1.95
2018-03-04T08:35:55.787Z,2.12
2018-03-04T08:36:55.782Z,2.09
2018-03-04T08:37:55.778Z,2.16
2018-03-04T08:38:55.769Z,2.17
2018-03-04T08:39:55.777Z,2.28
2018-03-04T08:40:55.776Z,2.34
2018-03-04T08:41:55.798Z,2.21
2018-03-04T08:42:55.826Z,2.34
2018-03-04T08:43:55.763Z,2.30
2018-03-04T08:44:55.789Z,2.28
2018-03-04T08:45:55.795Z,2.30
2018-03-04T08:46:55.771Z,2.36
2018-03-04T08:47:56.337Z,2.42
2018-03-04T08:48:55.808Z,2.27
2018-03-04T08:49:55.732Z,2.21
2018-03-04T08:50:55.787Z,2.27
2018-03-04T08:51:55.726Z,2.25
2018-03-04T08:52:55.770Z,2.27
2018-03-04T08:53:55.740Z,2.41
2018-03-04T08:54:55.724Z,2.45
2018-03-04T08:55:55.716Z,2.52
2018-03-04T08:56:55.737Z,2.71
2018-03-04T08:57:55.753Z,2.79
2018-03-04T08:58:55.712Z,2.79
2018-03-04T08:59:55.710Z,2.77
2018-03-04T09:00:55.699Z,2.61
2018-03-04T09:01:55.703Z,2.64
2018-03-04T09:02:55.693Z,2.75
2018-03-04T09:03:55.734Z,2.82
2018-03-04T09:04:55.705Z,2.85
2018-03-04T09:05:55.686Z,2.82
2018-03-04T09:06:55.684Z,2.89
2018-03-04T09:07:55.707Z,2.87
2018-03-04T09:08:55.683Z,2.89
2018-03-04T09:09:55.706Z,2.82
2018-03-04T09:10:55.690Z,2.89
2018-03-04T09:11:55.668Z,2.97
2018-03-04T09:12:55.684Z,2.85
2018-03-04T09:13:55.686Z,2.81
2018-03-04T09:14:55.671Z,2.81
2018-03-04T09:15:55.652Z,2.74
2018-03-04T09:16:55.654Z,2.79
2018-03-04T09:17:55.655Z,2.82
2018-03-04T09:18:55.665Z,2.87
2018-03-04T09:19:55.650Z,2.74
2018-03-04T09:20:55.642Z,2.82
2018-03-04T09:21:55.686Z,2.78
2018-03-04T09:22:55.644Z,2.78
2018-03-04T09:23:55.634Z,2.92
2018-03-04T09:24:55.665Z,2.87
2018-03-04T09:25:55.637Z,2.96
2018-03-04T09:26:55.642Z,2.99
2018-03-04T09:27:55.650Z,3.10
2018-03-04T09:28:55.650Z,3.11
2018-03-04T09:29:55.639Z,3.21
2018-03-04T09:30:55.638Z,3.28
2018-03-04T09:31:55.677Z,3.29
2018-03-04T09:32:55.623Z,3.29
2018-03-04T09:33:55.632Z,3.20
2018-03-04T09:34:55.617Z,3.15
2018-03-04T09:35:55.637Z,3.23
2018-03-04T09:36:55.593Z,3.32
2018-03-04T09:37:55.606Z,3.31
2018-03-04T09:38:56.337Z,3.31
2018-03-04T09:39:55.605Z,3.50
2018-03-04T09:40:55.627Z,3.65
2018-03-04T09:41:55.591Z,3.62
2018-03-04T09:42:55.631Z,3.75
2018-03-04T09:43:55.584Z,3.73
2018-03-04T09:44:55.581Z,3.62
2018-03-04T09:45:55.610Z,3.61
2018-03-04T09:46:55.601Z,3.73
2018-03-04T09:47:55.575Z,3.73
2018-03-04T09:48:55.572Z,3.83
2018-03-04T09:49:55.571Z,4.05
2018-03-04T09:50:55.587Z,4.22
2018-03-04T09:51:55.574Z,4.42
2018-03-04T09:52:55.553Z,4.41
2018-03-04T09:53:55.614Z,4.37
2018-03-04T09:54:55.698Z,4.47
2018-03-04T09:55:55.550Z,4.37
2018-03-04T09:56:55.556Z,4.48
2018-03-04T09:57:55.544Z,4.52
2018-03-04T09:58:55.554Z,4.44
2018-03-04T09:59:55.540Z,4.40
2018-03-04T10:00:55.578Z,4.36
2018-03-04T10:01:55.540Z,4.59
2018-03-04T10:02:55.586Z,4.54
2018-03-04T10:03:55.543Z,4.75
2018-03-04T10:04:55.656Z,4.73
2018-03-04T10:05:55.540Z,4.78
2018-03-04T10:06:55.545Z,4.55
2018-03-04T10:07:55.528Z,4.60
2018-03-04T10:08:55.533Z,4.52
2018-03-04T10:09:55.554Z,4.70
2018-03-04T10:10:55.552Z,4.77
2018-03-04T10:11:55.566Z,4.73
2018-03-04T10:12:55.524Z,4.91
2018-03-04T10:13:55.557Z,4.85
2018-03-04T10:14:55.568Z,4.77
2018-03-04T10:15:55.514Z,4.72
2018-03-04T10:16:55.517Z,4.70
2018-03-04T10:17:55.505Z,4.72
2018-03-04T10:18:55.512Z,4.77
2018-03-04T10:19:55.514Z,4.86
2018-03-04T10:20:55.530Z,4.85
2018-03-04T10:21:55.514Z,5.02
2018-03-04T10:22:55.589Z,5.02
2018-03-04T10:23:55.507Z,5.20
2018-03-04T10:24:55.500Z,5.21
2018-03-04T10:25:55.504Z,5.18
2018-03-04T10:26:55.515Z,5.25
2018-03-04T10:27:55.524Z,5.28
2018-03-04T10:28:55.499Z,5.31
2018-03-04T10:29:55.522Z,5.54
2018-03-04T10:30:55.524Z,5.60
2018-03-04T10:31:55.507Z,5.40
2018-03-04T10:32:55.516Z,5.35
2018-03-04T10:33:55.514Z,5.40
2018-03-04T10:34:55.519Z,5.48
2018-03-04T10:35:55.545Z,5.74
2018-03-04T10:36:55.508Z,5.82
2018-03-04T10:37:55.482Z,6.27
2018-03-04T10:38:55.484Z,7.06
2018-03-04T10:39:55.488Z,7.82
2018-03-04T10:40:55.491Z,8.70
2018-03-04T10:41:55.482Z,9.48
2018-03-04T10:42:55.483Z,9.48
2018-03-04T10:43:55.474Z,9.57
2018-03-04T10:44:55.504Z,10.32
2018-03-04T10:45:55.505Z,10.22
2018-03-04T10:46:55.528Z,10.71
2018-03-04T10:47:55.508Z,10.53
2018-03-04T10:48:56.349Z,10.94
2018-03-04T10:49:55.504Z,10.79
2018-03-04T10:50:55.546Z,10.70
2018-03-04T10:51:55.502Z,10.89
2018-03-04T10:52:55.498Z,11.21
2018-03-04T10:53:55.489Z,11.90
2018-03-04T10:54:55.499Z,12.19
2018-03-04T10:55:55.507Z,11.86
2018-03-04T10:56:55.524Z,11.94
2018-03-04T10:57:55.507Z,12.05
2018-03-04T10:58:56.352Z,12.10
2018-03-04T10:59:55.543Z,12.54
2018-03-04T11:00:55.536Z,12.10
2018-03-04T11:01:55.520Z,12.12
2018-03-04T11:02:55.531Z,11.39
2018-03-04T11:03:55.541Z,11.52
2018-03-04T11:04:55.535Z,11.09
2018-03-04T11:05:55.539Z,10.55
2018-03-04T11:06:55.559Z,11.43
2018-03-04T11:07:55.549Z,12.65
2018-03-04T11:08:55.657Z,12.96
2018-03-04T11:09:55.563Z,12.78
2018-03-04T11:10:55.583Z,12.57
2018-03-04T11:11:55.581Z,11.91
2018-03-04T11:12:55.584Z,11.58
2018-03-04T11:13:55.598Z,12.17
2018-03-04T11:14:55.594Z,12.01
2018-03-04T11:15:55.591Z,11.70
2018-03-04T11:16:55.611Z,10.94
2018-03-04T11:17:55.616Z,11.46
2018-03-04T11:18:55.714Z,12.13
2018-03-04T11:19:55.663Z,12.35
2018-03-04T11:20:55.626Z,12.70
2018-03-04T11:21:55.672Z,12.29
2018-03-04T11:22:55.626Z,11.51
2018-03-04T11:23:55.641Z,12.04
2018-03-04T11:24:55.651Z,12.68
2018-03-04T11:25:55.674Z,11.64
2018-03-04T11:26:55.693Z,11.14
2018-03-04T11:27:55.675Z,10.84
2018-03-04T11:28:55.671Z,11.21
2018-03-04T11:29:55.680Z,12.10
2018-03-04T11:30:55.689Z,12.27
2018-03-04T11:31:55.699Z,12.29
2018-03-04T11:32:55.712Z,13.07
2018-03-04T11:33:55.739Z,13.07
2018-03-04T11:34:55.766Z,12.71
2018-03-04T11:35:55.740Z,12.16
2018-03-04T11:36:55.729Z,11.80
2018-03-04T11:37:55.739Z,11.75
2018-03-04T11:38:55.751Z,12.53
2018-03-04T11:39:55.773Z,12.50
2018-03-04T11:40:55.767Z,12.29
2018-03-04T11:41:55.797Z,12.97
2018-03-04T11:42:55.838Z,13.32
2018-03-04T11:43:55.793Z,13.59
2018-03-04T11:44:55.796Z,12.59
2018-03-04T11:45:55.814Z,12.32
2018-03-04T11:46:55.816Z,12.17
2018-03-04T11:47:55.835Z,12.83
2018-03-04T11:48:55.855Z,12.62
2018-03-04T11:49:55.838Z,13.04
2018-03-04T11:50:55.845Z,12.97
2018-03-04T11:51:55.864Z,12.89
2018-03-04T11:52:55.863Z,13.22
2018-03-04T11:53:56.385Z,12.92
2018-03-04T11:54:55.936Z,12.96
2018-03-04T11:55:55.911Z,12.52
2018-03-04T11:56:55.945Z,13.01
2018-03-04T11:57:55.908Z,13.00
2018-03-04T11:58:55.905Z,12.86
2018-03-04T11:59:55.937Z,12.42
2018-03-04T12:00:55.949Z,11.51
2018-03-04T12:01:55.968Z,10.99
2018-03-04T12:02:55.964Z,10.56
2018-03-04T12:03:56.005Z,10.63
2018-03-04T12:04:55.948Z,10.70
2018-03-04T12:05:55.939Z,9.96
2018-03-04T12:06:55.944Z,10.07
2018-03-04T12:07:55.985Z,9.83
2018-03-04T12:08:55.949Z,9.74
2018-03-04T12:09:56.000Z,9.50
2018-03-04T12:10:55.988Z,9.69
2018-03-04T12:11:55.969Z,9.96
2018-03-04T12:12:55.967Z,10.17
2018-03-04T12:13:55.982Z,10.29
2018-03-04T12:14:56.012Z,10.56
2018-03-04T12:15:55.978Z,10.41
2018-03-04T12:16:55.994Z,10.32
2018-03-04T12:17:55.990Z,10.09
2018-03-04T12:18:55.998Z,9.99
2018-03-04T12:19:56.020Z,10.27
2018-03-04T12:20:56.008Z,10.29
2018-03-04T12:21:55.994Z,10.20
2018-03-04T12:22:56.005Z,10.41
2018-03-04T12:23:56.013Z,10.20
2018-03-04T12:24:56.042Z,10.20
2018-03-04T12:25:56.013Z,10.47
2018-03-04T12:26:56.022Z,10.67
2018-03-04T12:27:56.080Z,10.64
2018-03-04T12:28:56.050Z,10.86
2018-03-04T12:29:56.090Z,10.82
2018-03-04T12:30:56.064Z,10.38
2018-03-04T12:31:56.040Z,10.52
2018-03-04T12:32:56.027Z,10.56
2018-03-04T12:33:56.037Z,10.73
2018-03-04T12:34:56.038Z,10.81
2018-03-04T12:35:56.039Z,10.85
2018-03-04T12:36:56.038Z,10.92
2018-03-04T12:37:56.075Z,11.03
2018-03-04T12:38:56.061Z,11.21
2018-03-04T12:39:56.052Z,10.89
2018-03-04T12:40:56.060Z,10.97
2018-03-04T12:41:56.066Z,11.04
2018-03-04T12:42:56.051Z,10.82
2018-03-04T12:43:56.071Z,10.82
2018-03-04T12:44:56.054Z,11.03
2018-03-04T12:45:56.080Z,11.32
2018-03-04T12:46:56.064Z,11.43
2018-03-04T12:47:56.075Z,11.60
2018-03-04T12:48:56.090Z,11.69
2018-03-04T12:49:56.077Z,11.17
2018-03-04T12:50:56.117Z,11.15
2018-03-04T12:51:56.137Z,11.24
2018-03-04T12:52:56.082Z,11.10
2018-03-04T12:53:56.135Z,10.82
2018-03-04T12:54:56.070Z,10.92
2018-03-04T12:55:56.126Z,10.99
2018-03-04T12:56:56.080Z,11.09
2018-03-04T12:57:56.086Z,11.06
2018-03-04T12:58:56.125Z,11.25
2018-03-04T12:59:56.095Z,11.27
2018-03-04T13:00:56.139Z,11.06
2018-03-04T13:01:56.098Z,11.03
2018-03-04T13:02:56.137Z,11.07
2018-03-04T13:03:56.116Z,11.07
2018-03-04T13:04:56.122Z,11.04
2018-03-04T13:05:56.129Z,10.96