createdAt,value
2019-02-27T00:00:29.017Z,91834.97
2019-02-27T00:03:20.789Z,91832.73
2019-02-27T00:06:12.898Z,91827.20
2019-02-27T00:09:04.606Z,91812.11
2019-02-27T00:11:52.357Z,91816.30
2019-02-27T00:14:40.707Z,91813.55
2019-02-27T00:17:31.273Z,91803.25
2019-02-27T00:20:18.686Z,91789.00
2019-02-27T00:23:06.691Z,91785.21
2019-02-27T00:25:54.457Z,91782.39
2019-02-27T00:28:42.757Z,91774.34
2019-02-27T00:31:30.860Z,91779.63
2019-02-27T00:34:18.953Z,91774.22
2019-02-27T00:37:07.453Z,91771.67
2019-02-27T00:39:56.204Z,91764.54
2019-02-27T00:42:47.788Z,91759.15
2019-02-27T00:45:39.685Z,91750.17
2019-02-27T00:48:26.272Z,91748.36
2019-02-27T00:51:15.843Z,91740.91
2019-02-27T00:54:04.673Z,91728.17
2019-02-27T00:56:55.213Z,91729.80
2019-02-27T00:59:48.345Z,91728.78
2019-02-27T01:02:39.264Z,91726.73
2019-02-27T01:05:27.197Z,91729.59
2019-02-27T01:08:15.526Z,91728.56
2019-02-27T01:11:04.174Z,91729.81
2019-02-27T01:13:55.400Z,91731.61
2019-02-27T01:16:44.780Z,91730.39
2019-02-27T01:19:32.766Z,91726.22
2019-02-27T01:22:22.574Z,91729.77
2019-02-27T01:25:10.803Z,91732.11
2019-02-27T01:27:58.800Z,91742.20
2019-02-27T01:30:46.643Z,91740.17
2019-02-27T01:33:37.795Z,91745.56
2019-02-27T01:36:24.617Z,91742.22
2019-02-27T01:39:13.542Z,91747.91
2019-02-27T01:42:01.658Z,91748.78
2019-02-27T01:44:50.922Z,91738.79
2019-02-27T01:47:42.225Z,91745.05
2019-02-27T01:50:34.547Z,91756.98
2019-02-27T01:53:22.699Z,91762.15
2019-02-27T01:56:11.115Z,91768.53
2019-02-27T01:58:59.496Z,91774.47
2019-02-27T02:01:47.322Z,91772.00
2019-02-27T02:04:35.468Z,91778.11
2019-02-27T02:07:23.498Z,91778.70
2019-02-27T02:10:12.186Z,91781.41
2019-02-27T02:13:02.533Z,91789.10
2019-02-27T02:15:58.123Z,91787.78
2019-02-27T02:19:24.511Z,91787.72
2019-02-27T02:22:19.292Z,91783.14
2019-02-27T02:25:28.626Z,91782.75
2019-02-27T02:28:29.771Z,91785.98
2019-02-27T02:31:55.084Z,91789.63
2019-02-27T02:34:47.999Z,91790.77
2019-02-27T02:37:49.512Z,91797.94
2019-02-27T02:41:07.981Z,91797.75
2019-02-27T02:44:12.079Z,91797.56
2019-02-27T02:47:13.091Z,91800.23
2019-02-27T02:50:26.747Z,91795.22
2019-02-27T02:53:34.216Z,91787.56
2019-02-27T02:56:43.711Z,91794.02
2019-02-27T02:59:49.782Z,91801.20
2019-02-27T03:02:40.828Z,91805.05
2019-02-27T03:05:35.547Z,91813.41
2019-02-27T03:08:42.327Z,91814.89
2019-02-27T03:12:04.668Z,91821.06
2019-02-27T03:15:15.590Z,91826.50
2019-02-27T03:18:31.612Z,91821.65
2019-02-27T03:21:39.373Z,91820.65
2019-02-27T03:24:40.909Z,91823.97
2019-02-27T03:27:51.057Z,91826.62
2019-02-27T03:30:51.822Z,91828.98
2019-02-27T03:33:51.980Z,91827.77
2019-02-27T03:37:17.523Z,91833.01
2019-02-27T03:40:23.060Z,91835.65
2019-02-27T03:43:14.330Z,91827.17
2019-02-27T03:46:24.124Z,91827.84
2019-02-27T03:49:23.791Z,91826.96
2019-02-27T03:52:37.411Z,91820.91
2019-02-27T03:55:34.277Z,91818.34
2019-02-27T03:58:41.260Z,91821.38
2019-02-27T04:01:46.948Z,91827.56
2019-02-27T04:04:42.383Z,91840.82
2019-02-27T04:08:08.524Z,91838.02
2019-02-27T04:10:54.538Z,91833.28
2019-02-27T04:13:42.889Z,91832.52
2019-02-27T04:16:32.123Z,91832.08
2019-02-27T04:19:20.083Z,91827.51
2019-02-27T04:22:07.982Z,91828.94
2019-02-27T04:24:56.840Z,91827.67
2019-02-27T04:27:45.882Z,91829.55
2019-02-27T04:30:33.759Z,91835.15
2019-02-27T04:33:23.269Z,91836.04
2019-02-27T04:36:12.851Z,91831.92
2019-02-27T04:39:02.503Z,91836.77
2019-02-27T04:41:51.988Z,91842.33
2019-02-27T04:44:39.626Z,91842.33
2019-02-27T04:47:29.182Z,91839.28
2019-02-27T04:50:18.486Z,91842.73
2019-02-27T04:53:06.993Z,91846.00
2019-02-27T04:55:55.411Z,91833.88
2019-02-27T04:58:43.748Z,91842.08
2019-02-27T05:01:36.412Z,91847.26
2019-02-27T05:04:21.249Z,91843.64
2019-02-27T05:07:09.788Z,91848.47
2019-02-27T05:09:58.147Z,91854.52
2019-02-27T05:12:48.204Z,91853.48
2019-02-27T05:15:38.881Z,91860.45
2019-02-27T05:18:29.252Z,91862.77
2019-02-27T05:21:18.950Z,91863.45
2019-02-27T05:24:05.233Z,91871.75
2019-02-27T05:26:53.221Z,91877.86
2019-02-27T05:29:40.963Z,91881.32
2019-02-27T05:32:28.938Z,91882.99
2019-02-27T05:35:17.532Z,91889.05
2019-02-27T05:38:05.884Z,91890.91
2019-02-27T05:40:53.939Z,91893.05
2019-02-27T05:43:42.054Z,91902.42
2019-02-27T05:46:30.584Z,91900.63
2019-02-27T05:49:18.973Z,91904.66
2019-02-27T05:52:08.309Z,91910.45
2019-02-27T05:55:14.529Z,91905.48
2019-02-27T05:58:01.183Z,91911.32
2019-02-27T06:00:49.452Z,91917.09
2019-02-27T06:03:37.173Z,91926.01
2019-02-27T06:06:25.519Z,91924.66
2019-02-27T06:09:13.992Z,91931.57
2019-02-27T06:12:06.653Z,91923.78
2019-02-27T06:14:54.843Z,91922.24
2019-02-27T06:17:43.321Z,91922.78
2019-02-27T06:20:30.126Z,91934.30
2019-02-27T06:23:18.516Z,91942.98
2019-02-27T06:26:06.711Z,91939.38
2019-02-27T06:28:55.181Z,91943.06
2019-02-27T06:31:43.578Z,91941.95
2019-02-27T06:34:31.993Z,91944.23
2019-02-27T06:37:20.471Z,91950.78
2019-02-27T06:40:09.806Z,91955.36
2019-02-27T06:42:58.299Z,91947.63
2019-02-27T06:45:46.663Z,91957.50
2019-02-27T06:48:34.923Z,91962.64
2019-02-27T06:51:23.097Z,91967.78
2019-02-27T06:54:12.859Z,91962.11
2019-02-27T06:57:01.218Z,91961.65
2019-02-27T06:59:49.600Z,91971.04
2019-02-27T07:02:38.075Z,91977.73
2019-02-27T07:05:26.479Z,91976.79
2019-02-27T07:08:14.988Z,91978.39
2019-02-27T07:11:10.822Z,91977.24
2019-02-27T07:13:51.964Z,91976.06
2019-02-27T07:16:39.719Z,91986.26
2019-02-27T07:19:28.308Z,91988.03
2019-02-27T07:22:16.697Z,91990.59
2019-02-27T07:25:06.704Z,91998.14
2019-02-27T07:27:54.883Z,91999.16
2019-02-27T07:30:43.263Z,92001.20
2019-02-27T07:33:31.462Z,92002.84
2019-02-27T07:36:19.825Z,92005.19
2019-02-27T07:39:07.436Z,92004.27
2019-02-27T07:41:54.892Z,92005.80
2019-02-27T07:44:43.588Z,92015.29
2019-02-27T07:47:31.256Z,92009.46
2019-02-27T07:50:19.393Z,92019.97
2019-02-27T07:53:07.802Z,92018.75
2019-02-27T07:55:56.876Z,92019.27
2019-02-27T07:58:45.374Z,92025.07
2019-02-27T08:01:43.288Z,92018.75
2019-02-27T08:04:23.069Z,92025.59
2019-02-27T08:07:13.114Z,92018.25
2019-02-27T08:10:04.630Z,92024.65
2019-02-27T08:12:55.515Z,92027.17
2019-02-27T08:15:43.673Z,92027.47
2019-02-27T08:18:36.540Z,92030.88
2019-02-27T08:21:23.476Z,92034.91
2019-02-27T08:24:14.353Z,92041.95
2019-02-27T08:27:04.251Z,92040.83
2019-02-27T08:29:53.564Z,92039.06
2019-02-27T08:32:42.778Z,92043.89
2019-02-27T08:35:32.429Z,92043.89
2019-02-27T08:38:23.500Z,92039.19
2019-02-27T08:41:12.637Z,92037.16
2019-02-27T08:44:01.652Z,92042.40
2019-02-27T08:46:50.730Z,92044.92
2019-02-27T08:49:40.043Z,92044.11
2019-02-27T08:52:29.301Z,92050.03
2019-02-27T08:55:22.062Z,92053.53
2019-02-27T08:58:11.337Z,92057.83
2019-02-27T09:01:01.644Z,92058.84
2019-02-27T09:03:50.281Z,92058.50
2019-02-27T09:06:39.290Z,92057.03
2019-02-27T09:09:28.570Z,92060.69
2019-02-27T09:12:17.752Z,92068.07
2019-02-27T09:15:07.344Z,92065.45
2019-02-27T09:17:59.233Z,92066.34
2019-02-27T09:20:48.198Z,92063.36
2019-02-27T09:23:37.721Z,92071.34
2019-02-27T09:26:26.344Z,92076.53
2019-02-27T09:29:18.390Z,92076.67
2019-02-27T09:32:06.267Z,92078.19
2019-02-27T09:34:57.019Z,92084.66
2019-02-27T09:37:48.263Z,92087.23
2019-02-27T09:40:38.906Z,92079.41
2019-02-27T09:43:28.500Z,92071.44
2019-02-27T09:46:19.522Z,92076.30
2019-02-27T09:49:09.259Z,92068.11
2019-02-27T09:51:59.015Z,92071.48
2019-02-27T09:54:48.451Z,92071.02
2019-02-27T09:57:38.151Z,92061.44
2019-02-27T10:00:33.588Z,92059.50
2019-02-27T10:03:21.862Z,92059.50
2019-02-27T10:06:10.068Z,92056.79
2019-02-27T10:08:59.924Z,92055.06
2019-02-27T10:11:48.062Z,92055.59
2019-02-27T10:14:36.187Z,92069.54
2019-02-27T10:17:23.965Z,92067.25
2019-02-27T10:20:12.392Z,92062.40
2019-02-27T10:23:00.582Z,92057.22
2019-02-27T10:25:49.947Z,92053.23
2019-02-27T10:28:39.615Z,92054.36
2019-02-27T10:31:27.900Z,92049.28
2019-02-27T10:34:17.613Z,92044.66
2019-02-27T10:37:05.440Z,92046.55
2019-02-27T10:39:53.577Z,92047.52
2019-02-27T10:42:41.798Z,92048.53
2019-02-27T10:45:29.776Z,92048.16
2019-02-27T10:48:18.222Z,92047.44
2019-02-27T10:51:09.557Z,92047.06
2019-02-27T10:53:55.727Z,92044.83
2019-02-27T10:56:44.171Z,92047.54
2019-02-27T10:59:32.179Z,92043.97
2019-02-27T11:02:23.464Z,92052.69
2019-02-27T11:05:15.125Z,92046.24
2019-02-27T11:08:01.691Z,92050.48
2019-02-27T11:10:49.687Z,92046.61
2019-02-27T11:13:38.273Z,92042.98
2019-02-27T11:16:27.979Z,92043.33
2019-02-27T11:19:16.623Z,92047.63
2019-02-27T11:22:05.481Z,92043.34
2019-02-27T11:24:53.185Z,92042.66
2019-02-27T11:27:41.084Z,92040.13
2019-02-27T11:30:35.816Z,92037.66
2019-02-27T11:33:25.466Z,92040.86
2019-02-27T11:36:09.652Z,92035.86
2019-02-27T11:38:59.298Z,92042.98
2019-02-27T11:41:53.168Z,92042.55
2019-02-27T11:44:41.227Z,92047.52
2019-02-27T11:47:29.617Z,92052.88
2019-02-27T11:50:18.694Z,92055.23
2019-02-27T11:53:07.100Z,92066.34
2019-02-27T11:55:55.419Z,92060.69
2019-02-27T11:58:43.848Z,92058.63
2019-02-27T12:01:32.226Z,92064.63
2019-02-27T12:04:20.609Z,92058.86
2019-02-27T12:07:08.942Z,92059.23
2019-02-27T12:09:56.656Z,92057.92
2019-02-27T12:12:44.524Z,92052.41
2019-02-27T12:15:33.173Z,92058.92
2019-02-27T12:18:20.897Z,92063.76
2019-02-27T12:21:09.287Z,92058.17
2019-02-27T12:23:57.655Z,92059.45
2019-02-27T12:26:46.110Z,92065.55
2019-02-27T12:29:34.249Z,92079.81
2019-02-27T12:32:22.734Z,92072.25
2019-02-27T12:35:12.259Z,92082.38
2019-02-27T12:38:00.133Z,92079.72
2019-02-27T12:40:48.325Z,92088.09
2019-02-27T12:43:36.445Z,92079.34
2019-02-27T12:46:24.745Z,92075.87
2019-02-27T12:49:13.211Z,92077.05
2019-02-27T12:52:01.667Z,92078.44
2019-02-27T12:54:50.012Z,92081.05
2019-02-27T12:57:37.669Z,92081.77
2019-02-27T13:00:26.825Z,92082.37
2019-02-27T13:03:14.754Z,92093.22
2019-02-27T13:06:02.911Z,92080.29
2019-02-27T13:08:52.915Z,92087.19
2019-02-27T13:11:42.016Z,92087.23
2019-02-27T13:14:11.611Z,92087.09
2019-02-27T13:16:41.363Z,92085.36
2019-02-27T13:19:11.256Z,92085.49
2019-02-27T13:21:41.003Z,92085.41
2019-02-27T13:24:15.009Z,92088.17
2019-02-27T13:26:42.173Z,92092.09
2019-02-27T13:29:11.911Z,92091.23
2019-02-27T13:31:41.650Z,92091.66
2019-02-27T13:34:13.924Z,92091.28
2019-02-27T13:36:43.072Z,92089.28
2019-02-27T13:39:12.806Z,92089.43
2019-02-27T13:41:45.675Z,92088.77
2019-02-27T13:44:13.955Z,92087.72
2019-02-27T13:46:43.684Z,92086.69
2019-02-27T13:49:14.609Z,92082.48
2019-02-27T13:55:28.319Z,92079.84
2019-02-27T13:58:03.294Z,92082.29
2019-02-27T14:00:33.628Z,92084.56
2019-02-27T14:03:03.489Z,92080.38
2019-02-27T14:05:36.019Z,92089.28
2019-02-27T14:08:04.941Z,92087.11
2019-02-27T14:10:34.803Z,92084.55
2019-02-27T14:13:08.805Z,92085.95
2019-02-27T14:15:36.072Z,92088.08
2019-02-27T14:18:05.814Z,92093.30
2019-02-27T14:20:35.555Z,92089.87
2019-02-27T14:23:05.328Z,92094.53
2019-02-27T14:25:40.196Z,92086.88
2019-02-27T14:28:10.018Z,92089.89
2019-02-27T14:30:41.384Z,92091.38
2019-02-27T14:33:11.188Z,92095.58
2019-02-27T14:35:41.016Z,92102.80
2019-02-27T14:38:10.746Z,92097.28
2019-02-27T14:40:41.265Z,92095.91
2019-02-27T14:43:11.309Z,92087.32
2019-02-27T14:45:42.019Z,92080.82
2019-02-27T14:48:11.758Z,92083.56
2019-02-27T14:50:41.539Z,92083.28
2019-02-27T14:53:11.280Z,92084.62
2019-02-27T14:55:41.018Z,92089.12
2019-02-27T14:58:10.801Z,92083.00
2019-02-27T15:00:41.215Z,92076.34
2019-02-27T15:03:11.198Z,92077.43
2019-02-27T15:05:44.719Z,92084.25
2019-02-27T15:08:13.285Z,92080.65
2019-02-27T15:10:43.091Z,92085.89
2019-02-27T15:13:12.821Z,92081.49
2019-02-27T15:15:43.739Z,92083.20
2019-02-27T15:18:14.088Z,92089.05
2019-02-27T15:20:44.203Z,92088.16
2019-02-27T15:23:13.935Z,92085.43
2019-02-27T15:25:43.747Z,92081.67
2019-02-27T15:28:13.533Z,92076.71
2019-02-27T15:30:46.443Z,92077.64
2019-02-27T15:33:16.385Z,92076.52
2019-02-27T15:35:46.124Z,92074.10
2019-02-27T15:38:15.865Z,92072.19
2019-02-27T15:40:45.797Z,92077.55
2019-02-27T15:43:17.474Z,92078.92
2019-02-27T15:45:47.903Z,92082.45
2019-02-27T15:48:18.304Z,92090.63
2019-02-27T15:50:48.044Z,92083.72
2019-02-27T15:53:17.785Z,92087.32
2019-02-27T15:55:47.667Z,92091.05
2019-02-27T15:58:17.460Z,92096.98
2019-02-27T16:00:52.284Z,92102.20
2019-02-27T16:03:19.020Z,92105.26
2019-02-27T16:05:50.641Z,92102.44
2019-02-27T16:08:23.452Z,92100.36
2019-02-27T16:10:54.919Z,92095.69
2019-02-27T16:13:23.223Z,92106.27
2019-02-27T16:15:53.451Z,92108.12
2019-02-27T16:18:23.358Z,92107.57
2019-02-27T16:20:53.148Z,92107.40
2019-02-27T16:23:22.905Z,92109.55
2019-02-27T16:25:53.735Z,92111.59
2019-02-27T16:28:24.044Z,92113.48
2019-02-27T16:30:53.785Z,92111.38
2019-02-27T16:33:23.885Z,92118.25
2019-02-27T16:35:54.548Z,92121.98
2019-02-27T16:38:24.775Z,92115.14
2019-02-27T16:40:54.564Z,92122.50
2019-02-27T16:43:24.326Z,92121.98
2019-02-27T16:45:54.321Z,92130.98
2019-02-27T16:48:25.733Z,92132.77
2019-02-27T16:50:57.461Z,92137.78
2019-02-27T16:53:27.133Z,92141.98
2019-02-27T16:55:56.936Z,92143.61
2019-02-27T16:58:32.813Z,92150.53
2019-02-27T17:00:58.197Z,92153.56
2019-02-27T17:03:27.932Z,92165.61
2019-02-27T17:05:57.690Z,92160.89
2019-02-27T17:08:28.333Z,92160.47
2019-02-27T17:10:59.701Z,92169.35
2019-02-27T17:13:29.724Z,92175.34
2019-02-27T17:15:59.507Z,92178.39
2019-02-27T17:18:29.332Z,92181.19
2019-02-27T17:20:59.111Z,92175.06
2019-02-27T17:23:28.961Z,92177.94
2019-02-27T17:26:03.399Z,92176.17
2019-02-27T17:28:30.254Z,92174.84
2019-02-27T17:31:01.847Z,92174.73
2019-02-27T17:33:31.952Z,92166.88
2019-02-27T17:36:01.698Z,92166.64
2019-02-27T17:38:31.533Z,92164.23
2019-02-27T17:41:01.316Z,92167.05
2019-02-27T17:43:31.055Z,92164.70
2019-02-27T17:46:00.985Z,92165.20
2019-02-27T17:48:30.749Z,92163.23
2019-02-27T17:51:05.808Z,92174.61
2019-02-27T17:53:31.952Z,92173.47
2019-02-27T17:56:01.687Z,92163.13
2019-02-27T17:58:34.847Z,92160.58
2019-02-27T18:01:04.537Z,92158.11
2019-02-27T18:03:38.733Z,92164.16
2019-02-27T18:06:06.020Z,92166.05
2019-02-27T18:08:35.748Z,92163.65
2019-02-27T18:11:05.488Z,92162.02
2019-02-27T18:13:36.158Z,92162.14
2019-02-27T18:16:06.280Z,92175.78
2019-02-27T18:18:36.032Z,92178.95
2019-02-27T18:21:05.882Z,92179.51
2019-02-27T18:23:35.916Z,92180.77
2019-02-27T18:26:05.755Z,92178.51
2019-02-27T18:28:35.639Z,92176.51
2019-02-27T18:31:06.382Z,92179.38
2019-02-27T18:33:36.371Z,92180.09
2019-02-27T18:36:06.432Z,92177.06
2019-02-27T18:38:36.213Z,92173.89
2019-02-27T18:41:06.103Z,92181.17
2019-02-27T18:43:36.121Z,92184.38
2019-02-27T18:46:06.015Z,92182.86
2019-02-27T18:48:35.775Z,92177.31
2019-02-27T18:51:06.041Z,92181.46
2019-02-27T18:53:35.794Z,92185.52
2019-02-27T18:56:05.691Z,92181.51
2019-02-27T18:58:35.501Z,92187.52
2019-02-27T19:01:09.522Z,92190.70
2019-02-27T19:03:39.497Z,92192.66
2019-02-27T19:06:12.021Z,92199.98
2019-02-27T19:08:42.419Z,92194.59
2019-02-27T19:11:12.896Z,92196.02
2019-02-27T19:13:43.659Z,92193.16
2019-02-27T19:16:13.806Z,92198.06
2019-02-27T19:18:43.766Z,92205.96
2019-02-27T19:21:13.613Z,92212.11
2019-02-27T19:23:43.370Z,92210.49
2019-02-27T19:26:13.255Z,92207.94
2019-02-27T19:28:43.021Z,92202.05
2019-02-27T19:31:16.648Z,92205.50
2019-02-27T19:33:45.447Z,92211.77
2019-02-27T19:36:19.429Z,92213.22
2019-02-27T19:38:49.504Z,92218.63
2019-02-27T19:41:19.281Z,92219.45
2019-02-27T19:43:49.170Z,92216.31
2019-02-27T19:46:19.253Z,92217.02
2019-02-27T19:48:49.171Z,92220.76
2019-02-27T19:51:20.270Z,92225.11
2019-02-27T19:53:50.351Z,92220.80
2019-02-27T19:56:20.125Z,92225.80
2019-02-27T19:58:51.157Z,92224.11
2019-02-27T20:01:21.321Z,92225.28
2019-02-27T20:03:51.127Z,92217.14
2019-02-27T20:06:20.900Z,92226.06
2019-02-27T20:08:51.245Z,92222.19
2019-02-27T20:11:22.417Z,92223.67
2019-02-27T20:13:54.031Z,92217.80
2019-02-27T20:16:27.458Z,92212.41
2019-02-27T20:18:58.491Z,92207.59
2019-02-27T20:21:28.831Z,92211.97
2019-02-27T20:24:02.941Z,92214.01
2019-02-27T20:26:44.082Z,92205.78
2019-02-27T20:29:06.254Z,92210.35
2019-02-27T20:31:41.038Z,92207.58
2019-02-27T20:34:11.763Z,92211.25
2019-02-27T20:36:45.462Z,92220.61
2019-02-27T20:39:18.664Z,92223.80
2019-02-27T20:41:52.063Z,92227.21
2019-02-27T20:44:22.132Z,92230.95
2019-02-27T20:46:51.967Z,92231.70
2019-02-27T20:49:21.981Z,92233.14
2019-02-27T20:51:55.245Z,92239.39
2019-02-27T20:54:24.992Z,92233.53
2019-02-27T20:56:55.761Z,92231.60
2019-02-27T20:59:43.668Z,92237.97
2019-02-27T21:02:32.133Z,92238.46
2019-02-27T21:05:21.075Z,92241.59
2019-02-27T21:08:11.952Z,92240.62
2019-02-27T21:10:59.895Z,92244.48
2019-02-27T21:13:53.484Z,92244.22
2019-02-27T21:16:45.620Z,92243.66
2019-02-27T21:19:37.094Z,92237.44
2019-02-27T21:22:27.783Z,92236.08
2019-02-27T21:25:16.585Z,92227.84
2019-02-27T21:28:07.684Z,92218.64
2019-02-27T21:30:55.370Z,92214.17
2019-02-27T21:33:47.112Z,92215.11
2019-02-27T21:36:36.670Z,92211.22
2019-02-27T21:39:25.188Z,92219.23
2019-02-27T21:42:18.612Z,92219.33
2019-02-27T21:45:04.605Z,92219.87
2019-02-27T21:47:53.720Z,92214.77
2019-02-27T21:50:41.747Z,92217.39
2019-02-27T21:53:33.197Z,92222.08
2019-02-27T21:56:21.467Z,92223.89
2019-02-27T21:59:10.041Z,92226.16
2019-02-27T22:01:59.952Z,92225.08
2019-02-27T22:04:48.270Z,92226.03
2019-02-27T22:07:36.039Z,92221.62
2019-02-27T22:10:26.800Z,92219.52
2019-02-27T22:13:15.553Z,92214.48
2019-02-27T22:16:03.948Z,92210.33
2019-02-27T22:18:51.937Z,92217.64
2019-02-27T22:21:40.373Z,92216.36
2019-02-27T22:24:28.572Z,92206.92
2019-02-27T22:27:18.875Z,92209.41
2019-02-27T22:30:08.438Z,92209.20
2019-02-27T22:32:58.051Z,92213.23
2019-02-27T22:35:46.253Z,92208.67
2019-02-27T22:38:34.560Z,92208.56
2019-02-27T22:41:22.403Z,92205.83
2019-02-27T22:44:10.795Z,92207.31
2019-02-27T22:46:59.408Z,92203.37
2019-02-27T22:49:47.595Z,92204.52
2019-02-27T22:52:35.391Z,92202.53
2019-02-27T22:55:23.784Z,92206.32
2019-02-27T22:58:11.948Z,92204.85
2019-02-27T23:01:14.868Z,92209.08
2019-02-27T23:04:02.782Z,92207.98
2019-02-27T23:06:50.838Z,92210.83
2019-02-27T23:09:39.217Z,92208.89
2019-02-27T23:12:27.330Z,92211.23
2019-02-27T23:15:15.989Z,92212.77
2019-02-27T23:18:05.958Z,92211.17
2019-02-27T23:20:55.333Z,92213.90
2019-02-27T23:23:44.171Z,92209.83
2019-02-27T23:26:32.805Z,92210.89
2019-02-27T23:29:20.841Z,92209.70
2019-02-27T23:32:09.187Z,92205.57
2019-02-27T23:34:58.604Z,92211.11
2019-02-27T23:37:47.143Z,92211.13
2019-02-27T23:40:35.611Z,92210.14
2019-02-27T23:43:24.129Z,92208.88
2019-02-27T23:46:12.021Z,92199.22
2019-02-27T23:49:00.280Z,92195.89
2019-02-27T23:51:49.209Z,92195.73
2019-02-27T23:54:37.654Z,92193.58
2019-02-27T23:57:26.065Z,92187.63
