createdAt,value
2022-09-17T00:02:30.232Z,88.16
2022-09-17T00:06:32.502Z,88.65
2022-09-17T00:10:37.999Z,88.75
2022-09-17T00:14:40.704Z,88.24
2022-09-17T00:18:42.066Z,88.73
2022-09-17T00:22:43.445Z,89.13
2022-09-17T00:26:45.016Z,89.08
2022-09-17T00:30:46.681Z,89.20
2022-09-17T00:34:55.916Z,89.43
2022-09-17T00:38:59.210Z,89.03
2022-09-17T00:43:06.962Z,89.01
2022-09-17T00:47:12.645Z,88.73
2022-09-17T00:51:15.626Z,88.78
2022-09-17T00:55:22.977Z,89.57
2022-09-17T00:59:24.828Z,88.84
2022-09-17T01:03:26.671Z,89.49
2022-09-17T01:07:39.049Z,90.00
2022-09-17T01:11:46.621Z,89.91
2022-09-17T01:15:51.488Z,89.86
2022-09-17T01:20:02.157Z,90.67
2022-09-17T01:24:22.331Z,90.64
2022-09-17T01:28:23.900Z,90.72
2022-09-17T01:32:36.814Z,90.55
2022-09-17T01:37:03.141Z,90.27
2022-09-17T01:41:07.638Z,89.74
2022-09-17T01:45:19.735Z,89.75
2022-09-17T01:49:22.581Z,90.02
2022-09-17T01:53:31.993Z,90.19
2022-09-17T01:57:36.846Z,89.95
2022-09-17T02:01:42.011Z,90.80
2022-09-17T02:05:56.592Z,90.48
2022-09-17T02:09:57.991Z,90.58
2022-09-17T02:14:00.320Z,90.87
2022-09-17T02:18:38.130Z,91.06
2022-09-17T02:22:49.316Z,91.54
2022-09-17T02:27:00.720Z,91.19
2022-09-17T02:31:09.130Z,91.21
2022-09-17T02:35:13.893Z,91.21
2022-09-17T02:39:15.209Z,91.38
2022-09-17T02:43:27.041Z,91.29
2022-09-17T02:47:28.304Z,91.79
2022-09-17T02:51:35.322Z,92.34
2022-09-17T02:55:46.222Z,93.40
2022-09-17T02:59:52.927Z,93.60
2022-09-17T03:04:02.044Z,93.64
2022-09-17T03:08:03.466Z,93.34
2022-09-17T03:12:05.950Z,92.78
2022-09-17T03:16:07.692Z,92.30
2022-09-17T03:20:09.421Z,92.28
2022-09-17T03:24:11.677Z,91.31
2022-09-17T03:28:13.111Z,91.85
2022-09-17T03:32:14.489Z,92.22
2022-09-17T03:36:15.934Z,91.87
2022-09-17T03:40:17.380Z,91.30
2022-09-17T03:44:19.470Z,91.93
2022-09-17T03:48:20.863Z,91.80
2022-09-17T03:52:22.186Z,91.51
2022-09-17T03:56:23.658Z,91.41
2022-09-17T04:00:32.138Z,91.27
2022-09-17T04:04:33.474Z,90.67
2022-09-17T04:08:43.050Z,91.02
2022-09-17T04:12:44.475Z,90.67
2022-09-17T04:16:53.557Z,90.74
2022-09-17T04:20:54.973Z,90.40
2022-09-17T04:24:56.347Z,90.88
2022-09-17T04:28:57.681Z,90.89
2022-09-17T04:32:59.077Z,90.47
2022-09-17T04:37:00.395Z,90.84
2022-09-17T04:41:01.893Z,90.35
2022-09-17T04:45:03.358Z,90.50
2022-09-17T04:49:04.631Z,90.88
2022-09-17T04:53:06.093Z,90.62
2022-09-17T04:57:07.526Z,90.50
2022-09-17T05:01:08.902Z,89.18
2022-09-17T05:05:10.321Z,89.66
2022-09-17T05:09:11.739Z,89.32
2022-09-17T05:13:13.067Z,89.93
2022-09-17T05:17:14.521Z,89.44
2022-09-17T05:21:16.417Z,89.98
2022-09-17T05:25:18.973Z,89.78
2022-09-17T05:29:20.445Z,90.00
2022-09-17T05:33:21.899Z,89.67
2022-09-17T05:37:23.164Z,89.69
2022-09-17T05:41:24.658Z,89.00
2022-09-17T05:45:26.028Z,89.25
2022-09-17T05:49:34.243Z,89.43
2022-09-17T05:53:35.566Z,89.62
2022-09-17T05:57:43.249Z,89.07
2022-09-17T06:01:44.982Z,89.41
2022-09-17T06:05:58.144Z,89.04
2022-09-17T06:10:06.081Z,88.79
2022-09-17T06:14:08.541Z,89.54
2022-09-17T06:28:35.775Z,88.20
2022-09-17T06:32:46.171Z,87.26
2022-09-17T06:36:48.891Z,86.01
2022-09-17T06:40:57.177Z,83.93
2022-09-17T06:45:09.333Z,82.70
2022-09-17T06:49:20.219Z,81.60
2022-09-17T06:53:28.559Z,78.33
2022-09-17T06:57:31.864Z,77.80
2022-09-17T07:05:51.414Z,74.35
2022-09-17T07:09:53.704Z,73.45
2022-09-17T07:13:56.394Z,73.08
2022-09-17T07:17:57.723Z,72.34
2022-09-17T07:21:59.237Z,71.95
2022-09-17T07:26:02.251Z,71.91
2022-09-17T07:30:05.760Z,72.27
2022-09-17T07:34:07.024Z,73.19
2022-09-17T07:38:15.673Z,72.00
2022-09-17T07:42:17.148Z,71.63
2022-09-17T07:46:19.678Z,73.32
2022-09-17T07:50:34.128Z,71.40
2022-09-17T07:54:37.247Z,68.71
2022-09-17T07:58:45.152Z,67.18
2022-09-17T08:02:59.333Z,66.88
2022-09-17T08:07:00.741Z,64.68
2022-09-17T08:11:03.179Z,62.81
2022-09-17T08:15:11.617Z,62.03
2022-09-17T08:19:12.956Z,61.17
2022-09-17T08:23:14.340Z,63.75
2022-09-17T08:27:15.733Z,63.51
2022-09-17T08:31:25.147Z,64.62
2022-09-17T08:35:27.968Z,63.60
2022-09-17T08:39:29.603Z,63.76
2022-09-17T08:43:33.461Z,63.80
2022-09-17T08:47:39.060Z,64.72
2022-09-17T08:51:51.537Z,65.86
2022-09-17T08:56:02.593Z,65.01
2022-09-17T09:00:09.861Z,62.82
2022-09-17T09:04:19.984Z,61.44
2022-09-17T09:08:45.525Z,61.38
2022-09-17T09:12:47.125Z,60.60
2022-09-17T09:16:49.548Z,60.65
2022-09-17T09:20:56.196Z,57.10
2022-09-17T09:25:10.932Z,59.26
2022-09-17T09:29:39.799Z,60.68
2022-09-17T09:33:47.597Z,62.47
2022-09-17T09:38:19.757Z,63.22
2022-09-17T09:42:24.833Z,62.16
2022-09-17T09:46:29.041Z,62.17
2022-09-17T09:51:06.257Z,61.33
2022-09-17T09:55:25.867Z,62.15
2022-09-17T09:59:34.237Z,61.12
2022-09-17T10:03:40.108Z,61.63
2022-09-17T10:07:45.320Z,62.68
2022-09-17T10:12:13.273Z,62.88
2022-09-17T10:16:22.043Z,62.49
2022-09-17T10:20:23.871Z,61.08
2022-09-17T10:24:36.396Z,60.09
2022-09-17T10:28:44.088Z,59.10
2022-09-17T10:33:05.295Z,58.37
2022-09-17T10:37:26.618Z,59.21
2022-09-17T10:41:27.874Z,56.91
2022-09-17T10:45:30.799Z,57.02
2022-09-17T10:49:32.043Z,56.15
2022-09-17T10:53:46.264Z,58.09
2022-09-17T10:57:54.734Z,61.52
2022-09-17T11:02:08.362Z,61.63
2022-09-17T11:06:28.537Z,61.70
2022-09-17T11:10:55.472Z,61.44
2022-09-17T11:15:03.359Z,61.47
2022-09-17T11:19:23.573Z,62.66
2022-09-17T11:23:46.724Z,60.89
2022-09-17T11:27:48.158Z,59.28
2022-09-17T11:31:52.754Z,57.81
2022-09-17T11:36:08.349Z,55.93
2022-09-17T11:40:19.322Z,56.24
2022-09-17T11:44:30.211Z,57.83
2022-09-17T11:49:04.088Z,59.28
2022-09-17T11:53:08.457Z,58.07
2022-09-17T11:57:15.173Z,56.46
2022-09-17T12:01:44.356Z,53.15
2022-09-17T12:05:54.388Z,51.63
2022-09-17T12:10:03.320Z,52.63
2022-09-17T12:14:09.728Z,54.31
2022-09-17T12:18:31.253Z,52.58
2022-09-17T12:22:42.404Z,52.77
2022-09-17T12:27:00.685Z,51.95
2022-09-17T12:31:07.114Z,50.53
2022-09-17T12:36:02.481Z,50.96
2022-09-17T12:40:16.393Z,52.60
2022-09-17T12:44:17.639Z,52.12
2022-09-17T12:48:21.997Z,52.19
2022-09-17T12:52:23.249Z,53.51
2022-09-17T12:56:31.303Z,53.19
2022-09-17T13:00:48.901Z,51.64
2022-09-17T13:05:14.777Z,50.18
2022-09-17T13:09:34.469Z,49.06
2022-09-17T13:13:42.005Z,49.42
2022-09-17T13:18:12.775Z,46.26
2022-09-17T13:22:19.141Z,46.09
2022-09-17T13:26:22.104Z,46.41
2022-09-17T13:30:23.441Z,46.57
2022-09-17T13:34:32.225Z,46.13
2022-09-17T13:38:41.893Z,47.35
2022-09-17T13:42:46.488Z,47.95
2022-09-17T13:46:48.359Z,47.32
2022-09-17T13:50:50.204Z,47.31
2022-09-17T13:54:52.502Z,48.17
2022-09-17T13:58:53.939Z,48.08
2022-09-17T14:02:55.340Z,46.92
2022-09-17T14:06:59.518Z,47.22
2022-09-17T14:11:02.185Z,48.44
2022-09-17T14:15:03.775Z,48.75
2022-09-17T14:19:23.943Z,48.24
2022-09-17T14:23:27.575Z,49.01
2022-09-17T14:27:43.362Z,48.60
2022-09-17T14:31:47.383Z,50.62
2022-09-17T14:36:02.426Z,52.02
2022-09-17T14:40:09.908Z,51.40
2022-09-17T14:44:18.129Z,52.22
2022-09-17T14:48:31.006Z,53.67
2022-09-17T14:52:32.920Z,54.25
2022-09-17T14:56:47.332Z,53.82
2022-09-17T15:00:51.752Z,53.61
2022-09-17T15:04:53.378Z,54.67
2022-09-17T15:08:57.301Z,56.05
2022-09-17T15:12:59.407Z,56.87
2022-09-17T15:17:09.541Z,57.30
2022-09-17T15:21:31.193Z,57.74
2022-09-17T15:25:33.476Z,58.20
2022-09-17T15:29:41.477Z,58.17
2022-09-17T15:33:50.343Z,58.58
2022-09-17T15:42:24.221Z,59.32
2022-09-17T15:46:33.596Z,60.85
2022-09-17T15:50:36.225Z,62.57
2022-09-17T15:54:44.550Z,64.31
2022-09-17T15:58:46.002Z,64.49
2022-09-17T16:02:47.542Z,65.38
2022-09-17T16:06:51.525Z,67.19
2022-09-17T16:10:59.833Z,69.76
2022-09-17T16:15:01.565Z,71.60
2022-09-17T16:19:03.795Z,73.01
2022-09-17T16:23:05.146Z,74.54
2022-09-17T16:27:13.489Z,75.37
2022-09-17T16:31:15.166Z,73.43
2022-09-17T16:35:24.424Z,62.34
2022-09-17T16:39:25.713Z,55.89
2022-09-17T16:43:27.126Z,59.94
2022-09-17T16:47:30.581Z,64.87
2022-09-17T16:51:31.870Z,67.65
2022-09-17T16:55:33.386Z,70.17
2022-09-17T16:59:34.649Z,72.51
2022-09-17T17:03:43.473Z,74.94
2022-09-17T17:07:44.763Z,76.02
2022-09-17T17:11:52.453Z,76.48
2022-09-17T17:15:53.960Z,77.84
2022-09-17T17:19:55.865Z,78.54
2022-09-17T17:23:57.209Z,79.02
2022-09-17T17:27:59.189Z,78.65
2022-09-17T17:32:00.623Z,78.31
2022-09-17T17:36:07.610Z,77.78
2022-09-17T17:40:16.720Z,77.12
2022-09-17T17:44:18.085Z,77.86
2022-09-17T17:48:19.384Z,77.99
2022-09-17T17:52:27.506Z,78.32
2022-09-17T17:56:28.829Z,78.89
2022-09-17T18:00:30.172Z,79.05
2022-09-17T18:04:31.409Z,79.85
2022-09-17T18:08:32.781Z,80.56
2022-09-17T18:12:34.509Z,80.90
2022-09-17T18:16:42.602Z,80.73
2022-09-17T18:20:44.053Z,80.71
2022-09-17T18:24:45.436Z,80.31
2022-09-17T18:28:47.651Z,80.21
2022-09-17T18:32:55.529Z,80.18
2022-09-17T18:36:56.936Z,80.17
2022-09-17T18:41:04.815Z,79.35
2022-09-17T18:45:06.683Z,79.05
2022-09-17T18:49:08.381Z,78.65
2022-09-17T18:53:09.697Z,78.12
2022-09-17T18:57:17.505Z,77.56
2022-09-17T19:01:20.504Z,78.19
2022-09-17T19:05:21.835Z,78.74
2022-09-17T19:09:29.686Z,79.14
2022-09-17T19:13:35.313Z,79.29
2022-09-17T19:17:36.618Z,80.48
2022-09-17T19:21:37.893Z,81.20
2022-09-17T19:25:39.415Z,81.84
2022-09-17T19:29:40.693Z,82.24
2022-09-17T19:33:42.208Z,82.65
2022-09-17T19:37:43.550Z,83.05
2022-09-17T19:41:44.957Z,83.68
2022-09-17T19:45:46.229Z,83.72
2022-09-17T19:49:50.818Z,84.11
2022-09-17T19:53:52.632Z,84.02
2022-09-17T19:57:53.923Z,84.13
2022-09-17T20:02:01.590Z,83.85
2022-09-17T20:06:10.520Z,84.26
2022-09-17T20:10:18.607Z,84.30
2022-09-17T20:14:26.539Z,84.45
2022-09-17T20:18:28.320Z,84.03
2022-09-17T20:22:29.782Z,84.91
2022-09-17T20:26:31.430Z,84.09
2022-09-17T20:30:39.626Z,83.86
2022-09-17T20:34:47.588Z,83.16
2022-09-17T20:43:10.595Z,82.22
2022-09-17T20:47:11.887Z,82.86
2022-09-17T20:51:15.909Z,82.20
2022-09-17T20:55:17.995Z,82.43
2022-09-17T20:59:19.624Z,82.82
2022-09-17T21:03:22.977Z,83.68
2022-09-17T21:07:30.537Z,83.53
2022-09-17T21:11:31.849Z,83.91
2022-09-17T21:15:33.345Z,84.31
2022-09-17T21:19:35.150Z,84.25
2022-09-17T21:23:36.972Z,84.86
2022-09-17T21:27:38.460Z,84.69
2022-09-17T21:31:40.066Z,85.62
2022-09-17T21:35:41.567Z,85.64
2022-09-17T21:39:43.063Z,85.91
2022-09-17T21:43:44.573Z,86.04
2022-09-17T21:47:52.775Z,87.20
2022-09-17T21:52:00.665Z,87.14
2022-09-17T21:56:03.691Z,87.00
2022-09-17T22:00:07.628Z,87.44
2022-09-17T22:04:16.532Z,86.92
2022-09-17T22:08:21.102Z,87.58
2022-09-17T22:12:29.522Z,87.62
2022-09-17T22:16:32.884Z,87.77
2022-09-17T22:20:34.747Z,88.17
2022-09-17T22:24:36.086Z,88.02
2022-09-17T22:28:43.708Z,88.47
2022-09-17T22:32:51.626Z,88.59
2022-09-17T22:36:53.041Z,88.47
2022-09-17T22:41:00.822Z,88.55
2022-09-17T22:45:02.376Z,87.99
2022-09-17T22:49:03.644Z,88.66
2022-09-17T22:53:04.945Z,88.71
2022-09-17T22:57:06.521Z,89.03
2022-09-17T23:01:11.213Z,88.76
2022-09-17T23:05:12.568Z,89.25
2022-09-17T23:09:14.169Z,88.77
2022-09-17T23:13:15.920Z,88.64
2022-09-17T23:17:17.349Z,88.47
2022-09-17T23:21:19.354Z,88.20
2022-09-17T23:25:20.741Z,88.49
2022-09-17T23:29:22.198Z,88.53
2022-09-17T23:33:24.022Z,88.62
2022-09-17T23:37:25.359Z,88.25
2022-09-17T23:41:28.133Z,87.97
2022-09-17T23:45:29.486Z,87.24
2022-09-17T23:49:30.961Z,87.16
2022-09-17T23:53:32.990Z,86.76
2022-09-17T23:57:34.402Z,86.74
