createdAt,value
2018-12-02T00:02:19.931Z,50.13
2018-12-02T00:04:51.576Z,51.73
2018-12-02T00:07:23.223Z,52.47
2018-12-02T00:09:54.708Z,52.73
2018-12-02T00:12:26.175Z,51.70
2018-12-02T00:14:57.526Z,52.60
2018-12-02T00:17:28.869Z,52.40
2018-12-02T00:20:00.490Z,51.83
2018-12-02T00:22:31.907Z,52.63
2018-12-02T00:25:03.072Z,51.13
2018-12-02T00:27:34.494Z,51.03
2018-12-02T00:30:10.867Z,54.90
2018-12-02T00:32:41.899Z,53.50
2018-12-02T00:35:14.810Z,54.27
2018-12-02T00:37:50.338Z,52.23
2018-12-02T00:40:22.780Z,53.70
2018-12-02T00:42:56.187Z,54.63
2018-12-02T00:45:32.591Z,55.47
2018-12-02T00:48:06.417Z,53.90
2018-12-02T00:50:37.714Z,54.33
2018-12-02T00:53:10.575Z,52.97
2018-12-02T00:55:43.567Z,53.67
2018-12-02T00:58:15.077Z,54.83
2018-12-02T01:00:46.487Z,54.73
2018-12-02T01:03:18.127Z,53.90
2018-12-02T01:05:49.884Z,55.70
2018-12-02T01:08:21.412Z,56.57
2018-12-02T01:10:53.049Z,54.13
2018-12-02T01:13:24.345Z,55.37
2018-12-02T01:15:55.850Z,55.87
2018-12-02T01:18:27.232Z,55.33
2018-12-02T01:20:58.717Z,52.77
2018-12-02T01:23:30.270Z,54.03
2018-12-02T01:26:01.587Z,55.40
2018-12-02T01:28:33.016Z,55.17
2018-12-02T01:31:04.306Z,55.13
2018-12-02T01:33:35.700Z,51.50
2018-12-02T01:36:07.369Z,52.47
2018-12-02T01:38:38.714Z,53.63
2018-12-02T01:41:10.262Z,53.20
2018-12-02T01:43:41.594Z,55.30
2018-12-02T01:46:13.277Z,52.33
2018-12-02T01:48:44.821Z,52.20
2018-12-02T01:51:16.320Z,50.10
2018-12-02T01:53:47.807Z,50.20
2018-12-02T01:56:19.107Z,49.30
2018-12-02T01:58:50.535Z,53.83
2018-12-02T02:01:21.946Z,54.00
2018-12-02T02:03:53.213Z,50.50
2018-12-02T02:06:24.694Z,49.93
2018-12-02T02:08:56.354Z,50.60
2018-12-02T02:11:27.911Z,46.47
2018-12-02T02:13:59.145Z,49.97
2018-12-02T02:16:30.355Z,52.43
2018-12-02T02:19:01.982Z,51.53
2018-12-02T02:21:33.610Z,53.83
2018-12-02T02:24:04.950Z,50.20
2018-12-02T02:26:36.470Z,50.70
2018-12-02T02:29:07.914Z,52.93
2018-12-02T02:31:39.373Z,51.53
2018-12-02T02:34:10.869Z,50.70
2018-12-02T02:36:42.279Z,53.57
2018-12-02T02:39:13.525Z,53.27
2018-12-02T02:41:44.887Z,55.10
2018-12-02T02:44:16.348Z,57.20
2018-12-02T02:46:47.579Z,56.00
2018-12-02T02:49:18.906Z,58.80
2018-12-02T02:51:50.381Z,59.33
2018-12-02T02:54:21.915Z,58.67
2018-12-02T02:56:53.679Z,59.50
2018-12-02T02:59:24.786Z,57.13
2018-12-02T03:01:56.360Z,62.27
2018-12-02T03:04:28.746Z,59.67
2018-12-02T03:07:00.126Z,60.80
2018-12-02T03:09:31.301Z,64.37
2018-12-02T03:12:02.785Z,62.13
2018-12-02T03:14:34.418Z,60.67
2018-12-02T03:17:05.959Z,61.00
2018-12-02T03:19:37.378Z,60.63
2018-12-02T03:22:08.918Z,63.93
2018-12-02T03:24:40.132Z,61.93
2018-12-02T03:27:12.367Z,60.70
2018-12-02T03:29:43.696Z,62.67
2018-12-02T03:32:15.003Z,63.40
2018-12-02T03:34:46.452Z,61.57
2018-12-02T03:37:17.765Z,60.87
2018-12-02T03:39:49.352Z,62.13
2018-12-02T03:42:20.927Z,66.50
2018-12-02T03:44:52.276Z,66.33
2018-12-02T03:47:23.614Z,65.83
2018-12-02T03:49:54.768Z,67.33
2018-12-02T03:52:26.107Z,62.77
2018-12-02T03:54:57.461Z,62.53
2018-12-02T03:57:29.031Z,64.17
2018-12-02T04:00:00.468Z,63.50
2018-12-02T04:02:31.933Z,58.83
2018-12-02T04:05:03.298Z,63.23
2018-12-02T04:07:34.734Z,64.33
2018-12-02T04:10:10.571Z,63.60
2018-12-02T04:12:42.135Z,62.70
2018-12-02T04:15:18.085Z,64.13
2018-12-02T04:17:49.421Z,66.73
2018-12-02T04:20:21.452Z,64.63
2018-12-02T04:22:53.334Z,63.37
2018-12-02T04:25:26.579Z,67.87
2018-12-02T04:27:58.107Z,63.03
2018-12-02T04:30:29.274Z,68.33
2018-12-02T04:33:00.790Z,64.47
2018-12-02T04:35:32.358Z,67.53
2018-12-02T04:38:03.590Z,65.67
2018-12-02T04:40:35.931Z,66.37
2018-12-02T04:43:07.538Z,64.03
2018-12-02T04:45:38.846Z,59.43
2018-12-02T04:48:10.411Z,63.80
2018-12-02T04:50:41.779Z,62.73
2018-12-02T04:53:13.015Z,63.13
2018-12-02T04:55:44.485Z,60.93
2018-12-02T04:58:15.955Z,64.53
2018-12-02T05:00:47.263Z,61.87
2018-12-02T05:03:18.259Z,63.37
2018-12-02T05:05:49.631Z,62.87
2018-12-02T05:08:21.078Z,61.00
2018-12-02T05:10:52.539Z,61.47
2018-12-02T05:13:23.904Z,60.10
2018-12-02T05:15:55.280Z,60.43
2018-12-02T05:18:26.958Z,57.27
2018-12-02T05:20:58.880Z,58.03
2018-12-02T05:23:30.236Z,57.30
2018-12-02T05:26:01.461Z,57.30
2018-12-02T05:28:33.136Z,56.10
2018-12-02T05:31:04.637Z,54.10
2018-12-02T05:33:36.007Z,56.63
2018-12-02T05:36:07.346Z,56.90
2018-12-02T05:38:38.527Z,55.80
2018-12-02T05:41:09.770Z,51.83
2018-12-02T05:43:41.233Z,57.13
2018-12-02T05:46:12.574Z,56.00
2018-12-02T05:48:43.925Z,52.97
2018-12-02T05:51:15.341Z,54.53
2018-12-02T05:53:47.000Z,53.40
2018-12-02T05:56:18.173Z,51.97
2018-12-02T05:58:49.426Z,53.47
2018-12-02T06:01:20.851Z,52.83
2018-12-02T06:03:52.704Z,52.03
2018-12-02T06:06:23.851Z,51.30
2018-12-02T06:08:55.394Z,50.43
2018-12-02T06:11:26.766Z,50.00
2018-12-02T06:13:58.147Z,47.97
2018-12-02T06:16:29.385Z,49.03
2018-12-02T06:19:00.556Z,49.43
2018-12-02T06:21:31.726Z,51.40
2018-12-02T06:24:03.353Z,52.47
2018-12-02T06:26:35.134Z,49.73
2018-12-02T06:29:06.405Z,51.43
2018-12-02T06:31:37.517Z,51.73
2018-12-02T06:34:09.191Z,51.70
2018-12-02T06:36:41.091Z,55.03
2018-12-02T06:39:12.733Z,60.07
2018-12-02T06:41:43.865Z,52.63
2018-12-02T06:44:15.392Z,58.27
2018-12-02T06:46:46.979Z,57.13
2018-12-02T06:49:18.311Z,54.80
2018-12-02T06:51:49.737Z,53.27
2018-12-02T06:54:24.469Z,69.30
2018-12-02T06:56:59.918Z,65.27
2018-12-02T06:59:49.803Z,58.20
2018-12-02T07:02:41.048Z,58.47
2018-12-02T07:05:17.626Z,57.57
2018-12-02T07:07:49.079Z,59.60
2018-12-02T07:10:20.355Z,60.73
2018-12-02T07:12:52.110Z,58.70
2018-12-02T07:15:23.629Z,59.50
2018-12-02T07:17:56.471Z,61.40
2018-12-02T07:20:28.705Z,61.20
2018-12-02T07:23:00.626Z,60.40
2018-12-02T07:25:35.290Z,64.13
2018-12-02T07:28:06.915Z,59.30
2018-12-02T07:30:38.429Z,62.30
2018-12-02T07:33:10.011Z,60.70
2018-12-02T07:35:41.423Z,57.80
2018-12-02T07:38:26.466Z,57.90
2018-12-02T07:40:59.067Z,57.00
2018-12-02T07:43:30.553Z,57.30
2018-12-02T07:46:01.539Z,59.63
2018-12-02T07:48:33.063Z,60.97
2018-12-02T07:51:04.538Z,61.30
2018-12-02T07:53:35.885Z,58.83
2018-12-02T07:56:07.071Z,62.23
2018-12-02T07:58:38.527Z,63.03
2018-12-02T08:01:09.866Z,63.07
2018-12-02T08:03:41.558Z,61.47
2018-12-02T08:06:12.954Z,61.70
2018-12-02T08:08:44.203Z,62.60
2018-12-02T08:11:15.683Z,58.87
2018-12-02T08:13:47.089Z,61.97
2018-12-02T08:16:18.369Z,62.30
2018-12-02T08:18:49.736Z,62.53
2018-12-02T08:21:21.328Z,62.67
2018-12-02T08:23:52.834Z,65.47
2018-12-02T08:26:24.103Z,65.27
2018-12-02T08:28:55.285Z,65.93
2018-12-02T08:31:26.727Z,61.97
2018-12-02T08:33:58.589Z,67.13
2018-12-02T08:36:30.134Z,65.53
2018-12-02T08:39:02.174Z,67.83
2018-12-02T08:41:33.594Z,62.47
2018-12-02T08:44:05.057Z,63.37
2018-12-02T08:46:36.616Z,62.50
2018-12-02T08:49:08.107Z,60.90
2018-12-02T08:51:39.527Z,64.20
2018-12-02T08:54:11.018Z,64.63
2018-12-02T08:56:42.471Z,63.50
2018-12-02T08:59:14.387Z,63.57
2018-12-02T09:01:45.896Z,62.33
2018-12-02T09:04:17.262Z,62.37
2018-12-02T09:06:48.889Z,60.47
2018-12-02T09:09:20.579Z,59.93
2018-12-02T09:11:52.010Z,59.93
2018-12-02T09:14:23.760Z,58.63
2018-12-02T09:16:55.254Z,59.17
2018-12-02T09:19:26.791Z,58.23
2018-12-02T09:21:58.204Z,56.60
2018-12-02T09:24:29.716Z,57.13
2018-12-02T09:27:01.280Z,57.20
2018-12-02T09:29:32.673Z,58.37
2018-12-02T09:32:05.144Z,58.47
2018-12-02T09:34:35.676Z,57.90
2018-12-02T09:37:07.001Z,56.93
2018-12-02T09:39:38.468Z,54.80
2018-12-02T09:42:10.069Z,57.47
2018-12-02T09:44:41.601Z,52.93
2018-12-02T09:47:12.908Z,56.60
2018-12-02T09:49:44.641Z,56.60
2018-12-02T09:52:16.644Z,52.97
2018-12-02T09:54:48.225Z,56.27
2018-12-02T09:57:19.770Z,55.90
2018-12-02T09:59:51.021Z,55.47
2018-12-02T10:02:22.523Z,54.63
2018-12-02T10:04:53.966Z,52.20
2018-12-02T10:07:25.535Z,51.03
2018-12-02T10:09:56.900Z,52.33
2018-12-02T10:12:28.315Z,51.87
2018-12-02T10:15:00.021Z,50.47
2018-12-02T10:17:31.679Z,50.30
2018-12-02T10:20:03.174Z,51.43
2018-12-02T10:22:34.621Z,51.30
2018-12-02T10:25:07.828Z,50.27
2018-12-02T10:27:39.382Z,48.33
2018-12-02T10:30:17.979Z,50.20
2018-12-02T10:32:49.712Z,50.07
2018-12-02T10:35:21.585Z,50.27
2018-12-02T10:37:53.645Z,49.97
2018-12-02T10:40:29.439Z,50.90
2018-12-02T10:43:00.988Z,50.40
2018-12-02T10:45:32.449Z,50.80
2018-12-02T10:48:04.879Z,48.97
2018-12-02T10:50:37.466Z,51.27
2018-12-02T10:53:13.801Z,51.33
2018-12-02T10:55:49.508Z,48.83
2018-12-02T10:58:24.397Z,50.60
2018-12-02T11:01:04.670Z,52.30
2018-12-02T11:03:36.146Z,52.40
2018-12-02T11:06:07.573Z,51.60
2018-12-02T11:08:39.019Z,49.13
2018-12-02T11:11:10.465Z,50.83
2018-12-02T11:13:41.947Z,49.13
2018-12-02T11:16:13.417Z,50.73
2018-12-02T11:18:44.825Z,50.97
2018-12-02T11:21:16.635Z,51.00
2018-12-02T11:23:48.277Z,52.33
2018-12-02T11:26:19.643Z,48.80
2018-12-02T11:28:51.134Z,45.93
2018-12-02T11:31:22.982Z,48.57
2018-12-02T11:33:55.155Z,50.07
2018-12-02T11:36:27.038Z,46.47
2018-12-02T11:38:57.978Z,48.00
2018-12-02T11:41:29.917Z,47.70
2018-12-02T11:44:01.568Z,46.73
2018-12-02T11:46:33.158Z,46.50
2018-12-02T11:49:05.096Z,46.53
2018-12-02T11:51:37.107Z,46.80
2018-12-02T11:54:08.710Z,47.67
2018-12-02T11:56:40.261Z,48.30
2018-12-02T11:59:12.207Z,44.97
2018-12-02T12:01:43.790Z,45.87
2018-12-02T12:04:16.256Z,46.53
2018-12-02T12:06:47.263Z,46.90
2018-12-02T12:09:18.478Z,45.47
2018-12-02T12:11:49.361Z,48.50
2018-12-02T12:14:20.509Z,47.20
2018-12-02T12:16:51.507Z,46.37
2018-12-02T12:19:23.027Z,45.63
2018-12-02T12:21:54.692Z,45.37
2018-12-02T12:24:26.244Z,67.73
2018-12-02T12:26:57.877Z,67.47
2018-12-02T12:29:30.493Z,47.83
2018-12-02T12:32:01.748Z,44.43
2018-12-02T12:34:33.401Z,45.50
2018-12-02T12:37:04.858Z,42.77
2018-12-02T12:39:36.584Z,44.97
2018-12-02T12:42:09.267Z,43.23
2018-12-02T12:44:41.035Z,42.87
2018-12-02T12:47:12.885Z,43.00
2018-12-02T12:49:44.900Z,43.87
2018-12-02T12:52:16.636Z,42.80
2018-12-02T12:54:48.972Z,41.73
2018-12-02T12:57:20.945Z,41.63
2018-12-02T12:59:52.605Z,42.70
2018-12-02T13:02:24.591Z,44.30
2018-12-02T13:04:56.606Z,42.53
2018-12-02T13:07:28.286Z,43.73
2018-12-02T13:09:59.804Z,41.80
2018-12-02T13:12:30.977Z,42.83
2018-12-02T13:15:02.505Z,50.47
2018-12-02T13:17:34.402Z,41.70
2018-12-02T13:20:08.607Z,40.50
2018-12-02T13:22:40.294Z,40.73
2018-12-02T13:25:13.150Z,40.07
2018-12-02T13:27:45.968Z,41.23
2018-12-02T13:30:18.657Z,39.37
2018-12-02T13:32:51.562Z,41.23
2018-12-02T13:35:23.525Z,40.23
2018-12-02T13:37:55.014Z,38.87
2018-12-02T13:40:26.751Z,39.83
2018-12-02T13:43:01.762Z,39.70
2018-12-02T13:45:33.755Z,40.07
2018-12-02T13:48:06.127Z,39.20
2018-12-02T13:50:37.560Z,40.17
2018-12-02T13:53:09.052Z,39.17
2018-12-02T13:55:40.812Z,39.23
2018-12-02T13:58:12.434Z,38.87
2018-12-02T14:00:44.578Z,47.70
2018-12-02T14:03:16.629Z,36.90
2018-12-02T14:05:50.788Z,37.43
2018-12-02T14:08:22.273Z,37.30
2018-12-02T14:10:53.552Z,37.10
2018-12-02T14:13:28.079Z,36.27
2018-12-02T14:17:11.643Z,40.37
2018-12-02T14:19:45.412Z,37.67
2018-12-02T14:22:16.904Z,37.33
2018-12-02T14:24:49.113Z,39.63
2018-12-02T14:27:20.394Z,37.43
2018-12-02T14:29:56.875Z,39.03
2018-12-02T14:32:28.363Z,36.43
2018-12-02T14:34:59.908Z,35.90
2018-12-02T14:37:31.609Z,35.60
2018-12-02T14:40:02.895Z,37.00
2018-12-02T14:42:34.258Z,36.30
2018-12-02T14:45:08.250Z,35.70
2018-12-02T14:47:39.855Z,36.17
2018-12-02T14:50:19.206Z,35.87
2018-12-02T14:52:50.907Z,35.13
2018-12-02T14:55:22.253Z,35.27
2018-12-02T14:57:53.531Z,34.77
2018-12-02T15:00:24.856Z,35.97
2018-12-02T15:02:56.329Z,37.60
2018-12-02T15:05:27.653Z,38.13
2018-12-02T15:07:58.923Z,38.77
2018-12-02T15:10:30.793Z,37.03
2018-12-02T15:13:02.644Z,33.73
2018-12-02T15:15:34.142Z,35.03
2018-12-02T15:18:06.093Z,34.37
2018-12-02T15:20:37.624Z,35.73
2018-12-02T15:23:09.101Z,34.33
2018-12-02T15:25:40.753Z,34.70
2018-12-02T15:28:12.212Z,34.27
2018-12-02T15:30:43.647Z,34.20
2018-12-02T15:33:15.010Z,35.17
2018-12-02T15:35:46.506Z,34.67
2018-12-02T15:38:17.962Z,32.60
2018-12-02T15:40:49.443Z,34.77
2018-12-02T15:43:21.008Z,33.63
2018-12-02T15:45:52.232Z,33.97
2018-12-02T15:48:23.654Z,34.43
2018-12-02T15:50:55.388Z,35.63
2018-12-02T15:53:26.696Z,34.70
2018-12-02T15:55:58.185Z,34.00
2018-12-02T15:58:30.317Z,33.53
2018-12-02T16:01:01.629Z,33.47
2018-12-02T16:03:33.230Z,33.27
2018-12-02T16:06:04.615Z,33.63
2018-12-02T16:08:36.170Z,33.50
2018-12-02T16:11:07.766Z,33.73
2018-12-02T16:13:39.357Z,32.23
2018-12-02T16:16:11.387Z,33.80
2018-12-02T16:18:43.331Z,34.43
2018-12-02T16:21:14.857Z,34.07
2018-12-02T16:23:46.200Z,35.03
2018-12-02T16:26:17.743Z,33.10
2018-12-02T16:28:49.028Z,35.37
2018-12-02T16:31:20.723Z,36.27
2018-12-02T16:33:52.582Z,42.17
2018-12-02T16:36:23.964Z,42.53
2018-12-02T16:38:55.745Z,42.50
2018-12-02T16:41:27.604Z,39.40
2018-12-02T16:43:59.610Z,43.80
2018-12-02T16:46:31.205Z,41.87
2018-12-02T16:49:02.647Z,36.43
2018-12-02T16:51:34.239Z,36.87
2018-12-02T16:54:05.776Z,36.03
2018-12-02T16:56:37.896Z,38.23
2018-12-02T16:59:20.321Z,37.33
2018-12-02T17:01:56.759Z,35.87
2018-12-02T17:04:28.061Z,35.30
2018-12-02T17:06:59.470Z,35.57
2018-12-02T17:09:30.971Z,35.67
2018-12-02T17:12:02.780Z,35.67
2018-12-02T17:14:38.665Z,35.90
2018-12-02T17:17:05.453Z,34.90
2018-12-02T17:19:37.627Z,35.43
2018-12-02T17:22:09.287Z,35.67
2018-12-02T17:24:40.846Z,35.03
2018-12-02T17:27:12.511Z,34.17
2018-12-02T17:29:44.218Z,35.57
2018-12-02T17:32:16.021Z,36.23
2018-12-02T17:34:47.338Z,34.97
2018-12-02T17:37:19.001Z,35.73
2018-12-02T17:39:54.282Z,35.57
2018-12-02T17:42:26.018Z,36.47
2018-12-02T17:44:57.710Z,36.57
2018-12-02T17:47:29.095Z,37.77
2018-12-02T17:50:01.094Z,35.70
2018-12-02T17:52:33.061Z,36.07
2018-12-02T17:55:04.491Z,36.90
2018-12-02T17:57:36.009Z,52.03
2018-12-02T18:00:15.180Z,41.33
2018-12-02T18:02:46.639Z,37.30
2018-12-02T18:05:21.298Z,48.17
2018-12-02T18:07:53.062Z,34.87
2018-12-02T18:10:24.770Z,34.20
2018-12-02T18:12:56.296Z,36.10
2018-12-02T18:15:27.735Z,35.70
2018-12-02T18:17:59.626Z,34.33
2018-12-02T18:20:31.836Z,35.10
2018-12-02T18:23:09.418Z,34.37
2018-12-02T18:25:41.337Z,33.60
2018-12-02T18:28:12.979Z,34.77
2018-12-02T18:30:44.885Z,36.33
2018-12-02T18:33:17.287Z,36.77
2018-12-02T18:35:55.151Z,33.93
2018-12-02T18:38:27.947Z,35.63
2018-12-02T18:41:11.192Z,35.53
2018-12-02T18:43:42.900Z,40.03
2018-12-02T18:46:15.683Z,36.93
2018-12-02T18:48:47.297Z,33.90
2018-12-02T18:51:18.972Z,52.93
2018-12-02T18:53:50.782Z,42.60
2018-12-02T18:56:22.573Z,45.40
2018-12-02T18:58:54.282Z,55.20
2018-12-02T19:01:25.849Z,39.20
2018-12-02T19:03:57.709Z,34.77
2018-12-02T19:06:29.506Z,39.83
2018-12-02T19:09:01.292Z,38.60
2018-12-02T19:11:33.224Z,39.47
2018-12-02T19:14:05.007Z,37.60
2018-12-02T19:16:36.519Z,40.27
2018-12-02T19:19:08.813Z,37.77
2018-12-02T19:21:40.658Z,40.43
2018-12-02T19:24:12.539Z,40.13
2018-12-02T19:26:44.032Z,37.17
2018-12-02T19:29:15.575Z,38.43
2018-12-02T19:31:47.473Z,38.13
2018-12-02T19:34:18.832Z,37.17
2018-12-02T19:36:58.243Z,38.80
2018-12-02T19:39:29.757Z,38.13
2018-12-02T19:42:02.120Z,39.30
2018-12-02T19:44:33.736Z,39.50
2018-12-02T19:47:05.504Z,41.07
2018-12-02T19:49:37.261Z,40.17
2018-12-02T19:52:09.079Z,39.07
2018-12-02T19:54:40.576Z,38.10
2018-12-02T19:57:12.259Z,38.63
2018-12-02T19:59:43.861Z,38.50
2018-12-02T20:02:15.302Z,40.37
2018-12-02T20:04:46.784Z,38.07
2018-12-02T20:07:18.334Z,37.30
2018-12-02T20:09:50.129Z,37.40
2018-12-02T20:12:21.667Z,37.20
2018-12-02T20:14:53.243Z,38.47
2018-12-02T20:17:25.285Z,40.07
2018-12-02T20:20:01.766Z,39.43
2018-12-02T20:22:33.652Z,37.20
2018-12-02T20:25:06.045Z,38.67
2018-12-02T20:27:38.476Z,38.97
2018-12-02T20:30:15.140Z,41.33
2018-12-02T20:32:46.784Z,38.83
2018-12-02T20:35:18.299Z,40.57
2018-12-02T20:37:49.598Z,46.27
2018-12-02T20:40:24.500Z,39.73
2018-12-02T20:42:55.902Z,40.07
2018-12-02T20:45:27.546Z,39.70
2018-12-02T20:47:58.986Z,38.00
2018-12-02T20:50:30.586Z,40.30
2018-12-02T20:53:05.432Z,40.43
2018-12-02T20:55:36.957Z,42.03
2018-12-02T20:58:08.551Z,40.30
2018-12-02T21:00:41.698Z,37.40
2018-12-02T21:03:24.626Z,39.90
2018-12-02T21:06:03.232Z,40.57
2018-12-02T21:08:35.159Z,39.10
2018-12-02T21:11:06.618Z,41.03
2018-12-02T21:13:37.943Z,39.27
2018-12-02T21:16:10.762Z,39.90
2018-12-02T21:18:42.172Z,39.97
2018-12-02T21:21:13.799Z,38.50
2018-12-02T21:23:45.790Z,40.77
2018-12-02T21:26:17.442Z,40.50
2018-12-02T21:28:49.018Z,41.27
2018-12-02T21:31:21.045Z,40.47
2018-12-02T21:33:52.403Z,43.07
2018-12-02T21:36:23.856Z,40.13
2018-12-02T21:38:55.653Z,40.20
2018-12-02T21:41:27.302Z,41.30
2018-12-02T21:43:59.041Z,40.63
2018-12-02T21:46:30.858Z,40.77
2018-12-02T21:49:02.418Z,43.20
2018-12-02T21:51:34.029Z,40.90
2018-12-02T21:54:06.396Z,41.77
2018-12-02T21:56:38.255Z,43.17
2018-12-02T21:59:09.854Z,42.97
2018-12-02T22:01:41.778Z,42.37
2018-12-02T22:04:13.442Z,42.77
2018-12-02T22:06:45.298Z,41.63
2018-12-02T22:09:17.159Z,42.27
2018-12-02T22:11:48.590Z,40.63
2018-12-02T22:14:20.095Z,39.20
2018-12-02T22:16:51.790Z,40.83
2018-12-02T22:19:23.431Z,41.30
2018-12-02T22:21:55.316Z,39.40
2018-12-02T22:24:27.275Z,40.20
2018-12-02T22:26:58.772Z,40.43
2018-12-02T22:29:30.357Z,39.07
2018-12-02T22:32:01.960Z,41.37
2018-12-02T22:34:33.693Z,39.57
2018-12-02T22:37:05.432Z,46.90
2018-12-02T22:39:37.012Z,40.57
2018-12-02T22:42:08.513Z,39.93
2018-12-02T22:44:40.567Z,40.90
2018-12-02T22:47:12.043Z,38.83
2018-12-02T22:49:43.537Z,39.43
2018-12-02T22:52:14.879Z,39.20
2018-12-02T22:54:46.568Z,39.40
2018-12-02T22:57:18.249Z,39.33
2018-12-02T22:59:49.617Z,39.80
2018-12-02T23:02:26.043Z,39.10
2018-12-02T23:04:57.735Z,41.37
2018-12-02T23:07:29.138Z,41.33
2018-12-02T23:10:00.680Z,40.20
2018-12-02T23:12:32.148Z,40.50
2018-12-02T23:15:03.903Z,38.77
2018-12-02T23:17:35.524Z,40.43
2018-12-02T23:20:09.334Z,40.00
2018-12-02T23:22:40.796Z,38.63
2018-12-02T23:25:14.633Z,38.47
2018-12-02T23:27:46.634Z,39.00
2018-12-02T23:30:22.938Z,39.83
2018-12-02T23:32:54.700Z,38.43
2018-12-02T23:35:26.600Z,38.90
2018-12-02T23:37:58.119Z,38.70
2018-12-02T23:40:29.910Z,38.87
2018-12-02T23:43:01.024Z,39.13
2018-12-02T23:45:32.675Z,38.33
2018-12-02T23:48:04.355Z,39.80
2018-12-02T23:50:35.987Z,40.30
2018-12-02T23:53:07.775Z,38.77
2018-12-02T23:55:38.938Z,41.90
2018-12-02T23:58:10.294Z,39.53
