createdAt,value
2018-03-11T00:00:55.354Z,76.20
2018-03-11T00:03:24.774Z,76.20
2018-03-11T00:05:54.202Z,76.30
2018-03-11T00:08:23.606Z,76.50
2018-03-11T00:10:53.805Z,76.90
2018-03-11T00:13:23.204Z,76.90
2018-03-11T00:15:52.630Z,77.20
2018-03-11T00:18:22.828Z,78.30
2018-03-11T00:20:52.445Z,77.70
2018-03-11T00:23:21.881Z,77.90
2018-03-11T00:25:52.070Z,78.10
2018-03-11T00:28:21.530Z,78.10
2018-03-11T00:30:50.957Z,78.20
2018-03-11T00:33:20.463Z,78.20
2018-03-11T00:35:49.892Z,78.50
2018-03-11T00:38:19.284Z,78.50
2018-03-11T00:40:48.708Z,78.50
2018-03-11T00:43:18.340Z,78.60
2018-03-11T00:45:47.830Z,78.50
2018-03-11T00:48:17.248Z,78.60
2018-03-11T00:50:46.656Z,78.60
2018-03-11T00:53:16.255Z,78.60
2018-03-11T00:55:45.664Z,78.60
2018-03-11T00:58:15.094Z,78.60
2018-03-11T01:00:44.498Z,78.60
2018-03-11T01:03:13.656Z,78.60
2018-03-11T01:05:43.833Z,78.50
2018-03-11T01:08:13.292Z,78.50
2018-03-11T01:10:42.430Z,78.40
2018-03-11T01:13:13.369Z,78.60
2018-03-11T01:15:42.786Z,78.60
2018-03-11T01:18:12.213Z,78.80
2018-03-11T01:20:41.635Z,78.80
2018-03-11T01:23:11.163Z,78.90
2018-03-11T01:25:40.247Z,78.90
2018-03-11T01:28:09.663Z,78.90
2018-03-11T01:30:39.087Z,78.80
2018-03-11T01:33:08.521Z,78.70
2018-03-11T01:35:38.022Z,78.70
2018-03-11T01:38:08.220Z,78.60
2018-03-11T01:40:37.672Z,78.60
2018-03-11T01:43:08.026Z,78.50
2018-03-11T01:45:37.505Z,78.50
2018-03-11T01:48:06.938Z,78.60
2018-03-11T01:50:36.373Z,78.60
2018-03-11T01:53:08.269Z,78.40
2018-03-11T01:55:37.694Z,78.50
2018-03-11T01:58:07.132Z,78.30
2018-03-11T02:00:36.591Z,78.40
2018-03-11T02:03:05.729Z,78.50
2018-03-11T02:05:35.146Z,78.40
2018-03-11T02:08:05.332Z,78.50
2018-03-11T02:10:34.754Z,78.50
2018-03-11T02:13:04.178Z,78.40
2018-03-11T02:15:34.372Z,78.60
2018-03-11T02:18:03.800Z,78.50
2018-03-11T02:20:33.465Z,78.50
2018-03-11T02:23:02.916Z,78.60
2018-03-11T02:25:32.349Z,78.70
2018-03-11T02:28:01.474Z,78.80
2018-03-11T02:30:30.904Z,78.90
2018-03-11T02:33:01.112Z,79.60
2018-03-11T02:35:30.597Z,79.60
2018-03-11T02:38:00.819Z,80.30
2018-03-11T02:40:30.260Z,80.30
2018-03-11T02:43:00.602Z,80.60
2018-03-11T02:45:30.035Z,80.50
2018-03-11T02:47:59.460Z,80.70
2018-03-11T02:50:28.901Z,80.70
2018-03-11T02:52:59.274Z,80.50
2018-03-11T02:55:29.190Z,80.50
2018-03-11T02:57:58.603Z,80.30
2018-03-11T03:00:28.029Z,80.20
2018-03-11T03:02:58.227Z,80.70
2018-03-11T03:05:27.650Z,80.20
2018-03-11T03:07:56.810Z,80.10
2018-03-11T03:10:26.232Z,80.00
2018-03-11T03:12:55.668Z,80.00
2018-03-11T03:15:25.099Z,79.80
2018-03-11T03:17:54.526Z,79.60
2018-03-11T03:20:23.946Z,79.40
2018-03-11T03:22:53.874Z,79.20
2018-03-11T03:25:23.289Z,79.10
2018-03-11T03:27:53.473Z,78.60
2018-03-11T03:30:22.923Z,78.60
2018-03-11T03:32:53.121Z,78.20
2018-03-11T03:35:22.549Z,78.10
2018-03-11T03:37:51.989Z,78.10
2018-03-11T03:40:21.089Z,78.10
2018-03-11T03:42:50.600Z,78.10
2018-03-11T03:45:20.022Z,78.10
2018-03-11T03:47:49.437Z,78.20
2018-03-11T03:50:19.657Z,78.90
2018-03-11T03:52:49.089Z,78.80
2018-03-11T03:55:18.539Z,79.10
2018-03-11T03:57:47.948Z,79.20
2018-03-11T04:00:17.388Z,79.30
2018-03-11T04:02:46.831Z,80.30
2018-03-11T04:05:16.246Z,79.50
2018-03-11T04:07:45.689Z,79.50
2018-03-11T04:10:15.893Z,79.70
2018-03-11T04:12:45.341Z,79.70
2018-03-11T04:15:14.882Z,79.70
2018-03-11T04:17:44.465Z,79.80
2018-03-11T04:20:13.643Z,79.80
2018-03-11T04:22:43.088Z,79.80
2018-03-11T04:25:12.515Z,79.90
2018-03-11T04:27:41.958Z,80.00
2018-03-11T04:30:11.433Z,80.10
2018-03-11T04:32:41.633Z,80.30
2018-03-11T04:35:11.119Z,80.30
2018-03-11T04:37:40.577Z,80.20
2018-03-11T04:40:10.020Z,80.30
2018-03-11T04:42:39.442Z,80.20
2018-03-11T04:45:08.886Z,80.10
2018-03-11T04:47:39.084Z,80.10
2018-03-11T04:50:09.292Z,80.20
2018-03-11T04:52:38.723Z,80.20
2018-03-11T04:55:08.909Z,80.30
2018-03-11T04:57:38.339Z,80.30
2018-03-11T05:00:08.869Z,80.50
2018-03-11T05:02:38.011Z,80.40
2018-03-11T05:05:07.162Z,80.50
2018-03-11T05:07:37.357Z,80.60
2018-03-11T05:10:06.799Z,80.60
2018-03-11T05:12:36.220Z,80.50
2018-03-11T05:15:05.657Z,80.70
2018-03-11T05:17:35.089Z,80.90
2018-03-11T05:20:03.923Z,81.10
2018-03-11T05:22:33.404Z,81.20
2018-03-11T05:25:02.846Z,81.20
2018-03-11T05:27:32.278Z,81.20
2018-03-11T05:30:01.987Z,81.10
2018-03-11T05:32:31.461Z,81.00
2018-03-11T05:35:00.590Z,81.00
2018-03-11T05:37:30.790Z,81.30
2018-03-11T05:40:00.209Z,81.10
2018-03-11T05:42:30.413Z,81.30
2018-03-11T05:44:59.832Z,81.30
2018-03-11T05:47:30.201Z,81.40
2018-03-11T05:49:59.629Z,81.40
2018-03-11T05:52:29.565Z,81.50
2018-03-11T05:54:58.985Z,81.50
2018-03-11T05:57:29.205Z,81.40
2018-03-11T05:59:59.408Z,81.40
2018-03-11T06:02:28.852Z,81.30
2018-03-11T06:04:58.271Z,81.10
2018-03-11T06:07:27.707Z,81.00
2018-03-11T06:09:57.134Z,81.00
2018-03-11T06:12:27.341Z,81.00
2018-03-11T06:14:56.785Z,81.00
2018-03-11T06:17:26.207Z,80.80
2018-03-11T06:19:55.637Z,80.70
2018-03-11T06:22:25.045Z,80.50
2018-03-11T06:24:54.510Z,80.50
2018-03-11T06:27:23.924Z,80.40
2018-03-11T06:29:53.365Z,80.40
2018-03-11T06:32:22.810Z,80.50
2018-03-11T06:34:52.245Z,80.80
2018-03-11T06:37:21.745Z,81.00
2018-03-11T06:39:50.889Z,81.10
2018-03-11T06:42:20.354Z,81.40
2018-03-11T06:44:49.778Z,81.50
2018-03-11T06:47:19.210Z,81.60
2018-03-11T06:49:49.401Z,81.60
2018-03-11T06:52:18.833Z,81.60
2018-03-11T06:54:49.038Z,81.50
2018-03-11T06:57:18.477Z,81.50
2018-03-11T06:59:47.900Z,81.50
2018-03-11T07:02:17.320Z,81.40
2018-03-11T07:04:46.761Z,81.50
2018-03-11T07:07:16.961Z,81.40
2018-03-11T07:09:46.441Z,81.40
2018-03-11T07:12:15.849Z,81.30
2018-03-11T07:14:45.294Z,81.50
2018-03-11T07:17:15.511Z,81.60
2018-03-11T07:19:45.736Z,81.80
2018-03-11T07:22:15.956Z,82.00
2018-03-11T07:24:45.386Z,82.00
2018-03-11T07:27:14.843Z,82.40
2018-03-11T07:29:44.270Z,82.60
2018-03-11T07:32:13.701Z,82.70
2018-03-11T07:34:43.150Z,82.60
2018-03-11T07:37:12.575Z,82.40
2018-03-11T07:39:42.762Z,82.40
2018-03-11T07:42:12.201Z,82.30
2018-03-11T07:44:42.394Z,82.30
2018-03-11T07:47:11.822Z,82.30
2018-03-11T07:49:41.249Z,82.10
2018-03-11T07:52:10.791Z,82.10
2018-03-11T07:54:40.216Z,82.80
2018-03-11T07:57:09.882Z,82.10
2018-03-11T07:59:39.358Z,81.90
2018-03-11T08:02:08.785Z,81.80
2018-03-11T08:04:37.938Z,81.80
2018-03-11T08:07:08.167Z,81.70
2018-03-11T08:09:38.369Z,82.60
2018-03-11T08:12:07.833Z,81.60
2018-03-11T08:14:37.317Z,81.60
2018-03-11T08:17:06.924Z,81.30
2018-03-11T08:19:36.271Z,81.20
2018-03-11T08:22:05.720Z,81.00
2018-03-11T08:24:35.137Z,81.00
2018-03-11T08:27:04.572Z,80.90
2018-03-11T08:29:33.993Z,80.50
2018-03-11T08:32:03.408Z,80.10
2018-03-11T08:34:33.630Z,80.10
2018-03-11T08:37:03.064Z,80.00
2018-03-11T08:39:32.516Z,79.90
2018-03-11T08:42:01.971Z,80.20
2018-03-11T08:44:31.462Z,80.30
2018-03-11T08:47:01.658Z,80.20
2018-03-11T08:49:31.306Z,80.10
2018-03-11T08:52:00.729Z,79.80
2018-03-11T08:54:30.342Z,79.50
2018-03-11T08:56:59.766Z,79.20
2018-03-11T08:59:29.205Z,78.60
2018-03-11T09:01:59.209Z,78.10
2018-03-11T09:04:28.730Z,78.00
2018-03-11T09:06:58.182Z,78.20
2018-03-11T09:09:28.140Z,78.20
2018-03-11T09:11:58.624Z,78.20
2018-03-11T09:14:28.159Z,77.70
2018-03-11T09:16:57.585Z,77.50
2018-03-11T09:19:28.381Z,76.60
2018-03-11T09:21:57.862Z,76.70
2018-03-11T09:24:27.695Z,76.80
2018-03-11T09:26:57.140Z,76.90
2018-03-11T09:29:27.341Z,77.30
2018-03-11T09:31:56.525Z,77.20
2018-03-11T09:34:25.972Z,77.30
2018-03-11T09:36:55.123Z,77.30
2018-03-11T09:39:24.586Z,77.50
2018-03-11T09:41:54.002Z,77.70
2018-03-11T09:44:23.438Z,77.70
2018-03-11T09:46:52.852Z,77.70
2018-03-11T09:49:22.446Z,77.70
2018-03-11T09:51:51.893Z,77.40
2018-03-11T09:54:21.323Z,77.60
2018-03-11T09:56:50.751Z,77.80
2018-03-11T09:59:20.390Z,77.60
2018-03-11T10:01:50.684Z,77.90
2018-03-11T10:04:20.509Z,77.90
2018-03-11T10:06:49.904Z,77.80
2018-03-11T10:09:19.344Z,77.70
2018-03-11T10:11:50.157Z,77.70
2018-03-11T10:14:19.619Z,77.40
2018-03-11T10:16:49.229Z,77.80
2018-03-11T10:19:18.746Z,77.60
2018-03-11T10:21:48.224Z,77.50
2018-03-11T10:24:17.880Z,77.40
2018-03-11T10:26:47.287Z,77.20
2018-03-11T10:29:18.210Z,77.30
2018-03-11T10:31:47.639Z,77.10
2018-03-11T10:34:17.860Z,77.70
2018-03-11T10:36:48.071Z,77.00
2018-03-11T10:39:17.586Z,76.80
2018-03-11T10:41:47.162Z,76.60
2018-03-11T10:44:16.656Z,76.70
2018-03-11T10:46:46.099Z,76.40
2018-03-11T10:49:15.619Z,76.20
2018-03-11T10:51:45.803Z,76.30
2018-03-11T10:54:15.212Z,76.30
2018-03-11T10:56:44.670Z,76.60
2018-03-11T10:59:14.217Z,76.40
2018-03-11T11:01:46.521Z,76.40
2018-03-11T11:04:15.799Z,76.60
2018-03-11T11:06:45.200Z,77.20
2018-03-11T11:09:14.625Z,77.30
2018-03-11T11:11:44.913Z,78.00
2018-03-11T11:14:14.436Z,77.90
2018-03-11T11:16:43.786Z,77.90
2018-03-11T11:19:13.210Z,77.60
2018-03-11T11:21:42.638Z,77.70
2018-03-11T11:24:12.070Z,77.60
2018-03-11T11:26:42.242Z,77.00
2018-03-11T11:29:11.677Z,76.90
2018-03-11T11:31:41.085Z,76.60
2018-03-11T11:34:11.357Z,76.70
2018-03-11T11:36:40.778Z,76.50
2018-03-11T11:39:10.216Z,76.10
2018-03-11T11:41:40.436Z,75.20
2018-03-11T11:44:10.654Z,76.10
2018-03-11T11:46:40.117Z,76.00
2018-03-11T11:49:09.526Z,75.80
2018-03-11T11:51:38.968Z,75.80
2018-03-11T11:54:09.170Z,75.90
2018-03-11T11:56:38.629Z,75.80
2018-03-11T11:59:08.019Z,76.10
2018-03-11T12:01:37.447Z,75.50
2018-03-11T12:04:06.892Z,75.40
2018-03-11T12:06:36.294Z,75.00
2018-03-11T12:09:06.158Z,73.10
2018-03-11T12:11:35.578Z,73.00
2018-03-11T12:14:04.995Z,73.20
2018-03-11T12:16:34.410Z,72.70
2018-03-11T12:19:03.503Z,71.60
2018-03-11T12:21:34.439Z,72.00
2018-03-11T12:24:03.537Z,71.70
2018-03-11T12:26:32.953Z,71.90
2018-03-11T12:29:03.156Z,72.40
2018-03-11T12:31:32.573Z,72.20
2018-03-11T12:34:02.771Z,70.80
2018-03-11T12:36:33.692Z,70.50
2018-03-11T12:39:02.945Z,70.30
2018-03-11T12:41:32.086Z,70.00
2018-03-11T12:44:01.515Z,69.60
2018-03-11T12:46:30.757Z,69.30
2018-03-11T12:49:00.920Z,70.30
2018-03-11T12:51:30.413Z,70.10
2018-03-11T12:53:59.821Z,69.80
2018-03-11T12:56:29.266Z,69.70
2018-03-11T12:58:59.450Z,69.10
2018-03-11T13:01:28.877Z,69.20
2018-03-11T13:03:59.097Z,68.80
2018-03-11T13:06:29.386Z,69.50
2018-03-11T13:08:58.791Z,69.20
2018-03-11T13:11:28.402Z,69.40
2018-03-11T13:13:57.829Z,68.40
2018-03-11T13:16:27.237Z,67.30
2018-03-11T13:18:57.431Z,67.80
2018-03-11T13:21:26.837Z,67.70
2018-03-11T13:23:56.267Z,67.40
2018-03-11T13:26:26.440Z,67.30
2018-03-11T13:28:54.921Z,67.10
2018-03-11T13:31:24.340Z,67.00
2018-03-11T13:34:05.096Z,67.70
2018-03-11T13:36:34.499Z,68.60
2018-03-11T13:39:15.257Z,68.30
2018-03-11T13:41:44.405Z,67.80
2018-03-11T13:44:13.793Z,68.10
2018-03-11T13:46:54.402Z,69.20
2018-03-11T13:49:23.522Z,67.10
2018-03-11T13:52:04.241Z,68.20
2018-03-11T13:54:33.380Z,69.00
2018-03-11T14:00:07.321Z,68.90
2018-03-11T14:02:36.748Z,69.10
2018-03-11T14:05:06.162Z,69.00
2018-03-11T14:07:35.573Z,68.80
2018-03-11T14:10:05.972Z,68.20
2018-03-11T14:12:35.356Z,68.10
2018-03-11T14:15:04.119Z,68.50
2018-03-11T14:17:33.241Z,69.10
2018-03-11T14:20:02.462Z,69.50
2018-03-11T14:22:31.891Z,68.30
2018-03-11T14:25:02.072Z,68.50
2018-03-11T14:27:31.477Z,68.50
2018-03-11T14:30:01.114Z,68.80
2018-03-11T14:32:30.530Z,69.10
2018-03-11T14:34:59.985Z,68.80
2018-03-11T14:37:29.421Z,68.00
2018-03-11T14:39:59.291Z,68.60
2018-03-11T14:42:28.728Z,68.50
2018-03-11T14:44:57.807Z,68.30
2018-03-11T14:47:27.238Z,69.00
2018-03-11T14:49:57.514Z,69.10
2018-03-11T14:52:26.893Z,69.10
2018-03-11T14:54:56.341Z,69.00
2018-03-11T14:57:25.776Z,68.60
2018-03-11T14:59:55.968Z,67.60
2018-03-11T15:02:25.388Z,67.40
2018-03-11T15:04:55.595Z,66.50
2018-03-11T15:07:24.713Z,66.40
2018-03-11T15:09:54.945Z,66.00
2018-03-11T15:12:24.365Z,65.80
2018-03-11T15:14:53.811Z,66.70
2018-03-11T15:17:23.276Z,65.40
2018-03-11T15:19:52.697Z,66.10
2018-03-11T15:22:22.117Z,65.90
2018-03-11T15:24:51.713Z,65.70
2018-03-11T15:27:21.235Z,64.50
2018-03-11T15:29:51.442Z,65.50
2018-03-11T15:32:20.871Z,65.40
2018-03-11T15:34:51.363Z,64.60
2018-03-11T15:37:20.424Z,64.40
2018-03-11T15:39:49.846Z,65.00
2018-03-11T15:42:19.353Z,65.30
2018-03-11T15:44:48.870Z,65.00
2018-03-11T15:47:18.272Z,65.80
2018-03-11T15:49:47.706Z,66.20
2018-03-11T15:52:17.125Z,65.20
2018-03-11T15:54:47.332Z,65.80
2018-03-11T15:57:16.713Z,65.70
2018-03-11T15:59:46.142Z,66.00
2018-03-11T16:02:16.322Z,66.40
2018-03-11T16:04:45.753Z,65.50
2018-03-11T16:07:15.232Z,65.40
2018-03-11T16:09:44.641Z,64.40
2018-03-11T16:12:14.073Z,65.30
2018-03-11T16:14:43.513Z,65.20
2018-03-11T16:17:12.936Z,66.10
2018-03-11T16:19:42.358Z,64.70
2018-03-11T16:22:11.785Z,65.60
2018-03-11T16:24:41.204Z,65.40
2018-03-11T16:27:11.561Z,65.70
2018-03-11T16:29:41.009Z,65.60
2018-03-11T16:32:10.796Z,65.50
2018-03-11T16:34:40.206Z,65.60
2018-03-11T16:37:10.113Z,65.60
2018-03-11T16:39:39.515Z,65.90
2018-03-11T16:42:08.933Z,65.80
2018-03-11T16:44:38.349Z,65.80
2018-03-11T16:47:07.774Z,66.00
2018-03-11T16:49:37.958Z,66.10
2018-03-11T16:52:07.380Z,66.00
2018-03-11T16:54:36.521Z,66.30
2018-03-11T16:57:06.060Z,66.10
2018-03-11T16:59:35.459Z,65.80
2018-03-11T17:02:04.707Z,65.80
2018-03-11T17:04:34.902Z,65.60
2018-03-11T17:07:05.821Z,65.50
2018-03-11T17:09:35.222Z,65.40
2018-03-11T17:12:04.665Z,65.80
2018-03-11T17:14:33.850Z,65.70
2018-03-11T17:17:03.177Z,65.60
2018-03-11T17:19:32.129Z,65.70
2018-03-11T17:22:01.522Z,65.60
2018-03-11T17:24:31.138Z,65.80
2018-03-11T17:27:00.599Z,65.60
2018-03-11T17:29:29.848Z,65.60
2018-03-11T17:31:59.250Z,65.80
2018-03-11T17:34:28.679Z,65.70
2018-03-11T17:36:58.843Z,65.60
2018-03-11T17:39:28.030Z,65.40
2018-03-11T17:41:58.387Z,65.50
2018-03-11T17:44:27.804Z,65.40
2018-03-11T17:46:56.940Z,65.50
2018-03-11T17:49:26.093Z,65.60
2018-03-11T17:51:55.234Z,65.50
2018-03-11T17:54:24.633Z,65.70
2018-03-11T17:56:53.788Z,65.80
2018-03-11T17:59:22.930Z,65.90
2018-03-11T18:01:52.365Z,66.10
2018-03-11T18:04:21.793Z,66.30
2018-03-11T18:06:52.015Z,67.00
2018-03-11T18:09:21.458Z,66.50
2018-03-11T18:11:50.859Z,66.90
2018-03-11T18:14:20.284Z,66.80
2018-03-11T18:16:49.890Z,66.90
2018-03-11T18:19:19.321Z,67.00
2018-03-11T18:21:48.761Z,67.10
2018-03-11T18:24:17.907Z,67.20
2018-03-11T18:26:47.301Z,67.30
2018-03-11T18:29:16.716Z,67.50
2018-03-11T18:31:46.132Z,67.50
2018-03-11T18:34:17.055Z,67.80
2018-03-11T18:36:46.457Z,67.70
2018-03-11T18:39:15.885Z,67.70
2018-03-11T18:41:46.080Z,68.00
2018-03-11T18:44:16.701Z,68.00
2018-03-11T18:46:46.118Z,67.90
2018-03-11T18:49:15.570Z,68.10
2018-03-11T18:51:44.977Z,68.10
2018-03-11T18:54:14.401Z,68.10
2018-03-11T18:56:43.826Z,68.30
2018-03-11T18:59:13.371Z,68.30
2018-03-11T19:01:43.555Z,68.40
2018-03-11T19:04:14.225Z,68.40
2018-03-11T19:06:43.361Z,68.40
2018-03-11T19:09:12.766Z,68.50
2018-03-11T19:11:42.232Z,68.50
2018-03-11T19:14:11.721Z,68.50
2018-03-11T19:16:41.910Z,68.70
2018-03-11T19:19:11.585Z,68.50
2018-03-11T19:21:41.002Z,68.70
2018-03-11T19:24:10.430Z,68.90
2018-03-11T19:26:39.844Z,69.10
2018-03-11T19:29:10.091Z,69.20
2018-03-11T19:31:39.685Z,69.20
2018-03-11T19:34:08.830Z,69.20
2018-03-11T19:36:37.917Z,69.40
2018-03-11T19:39:07.322Z,69.40
2018-03-11T19:41:36.733Z,70.20
2018-03-11T19:44:06.396Z,69.60
2018-03-11T19:46:35.823Z,69.80
2018-03-11T19:49:05.321Z,69.90
2018-03-11T19:51:34.738Z,70.00
2018-03-11T19:54:04.152Z,70.10
2018-03-11T19:56:33.600Z,70.00
2018-03-11T19:59:02.988Z,70.00
2018-03-11T20:01:32.151Z,69.80
2018-03-11T20:04:01.580Z,69.80
2018-03-11T20:06:31.037Z,69.60
2018-03-11T20:09:00.472Z,69.50
2018-03-11T20:11:29.912Z,69.50
2018-03-11T20:13:59.396Z,69.50
2018-03-11T20:16:28.821Z,69.70
2018-03-11T20:18:57.946Z,69.80
2018-03-11T20:21:27.361Z,70.00
2018-03-11T20:23:56.779Z,70.20
2018-03-11T20:26:26.190Z,70.40
2018-03-11T20:28:55.620Z,70.50
2018-03-11T20:31:25.033Z,70.70
2018-03-11T20:33:53.986Z,70.90
2018-03-11T20:36:23.417Z,71.00
2018-03-11T20:38:52.848Z,71.90
2018-03-11T20:41:22.520Z,71.20
2018-03-11T20:43:52.425Z,71.40
2018-03-11T20:46:21.886Z,71.40
2018-03-11T20:48:51.427Z,71.60
2018-03-11T20:51:21.337Z,72.20
2018-03-11T20:53:50.765Z,72.20
2018-03-11T20:56:20.222Z,72.40
2018-03-11T20:58:49.693Z,72.60
2018-03-11T21:01:19.209Z,72.60
2018-03-11T21:03:48.645Z,73.00
2018-03-11T21:06:17.775Z,73.20
2018-03-11T21:08:46.728Z,73.40
2018-03-11T21:11:15.648Z,73.50
2018-03-11T21:13:45.534Z,73.90
2018-03-11T21:16:15.021Z,73.80
2018-03-11T21:18:44.446Z,73.80
2018-03-11T21:21:13.533Z,73.90
2018-03-11T21:23:42.958Z,73.90
2018-03-11T21:26:12.395Z,73.90
2018-03-11T21:28:42.575Z,74.00
2018-03-11T21:31:11.739Z,74.00
2018-03-11T21:33:41.162Z,74.00
2018-03-11T21:36:09.968Z,73.90
2018-03-11T21:38:39.094Z,73.80
2018-03-11T21:41:08.525Z,73.80
2018-03-11T21:43:38.920Z,73.60
2018-03-11T21:46:08.335Z,73.60
2018-03-11T21:48:37.732Z,73.50
2018-03-11T21:51:07.609Z,73.40
2018-03-11T21:53:37.029Z,73.30
2018-03-11T21:56:06.463Z,73.30
2018-03-11T21:58:35.913Z,73.20
2018-03-11T22:01:05.364Z,73.00
2018-03-11T22:03:34.521Z,73.00
2018-03-11T22:06:03.989Z,73.10
2018-03-11T22:08:33.404Z,73.40
2018-03-11T22:11:02.816Z,73.50
2018-03-11T22:13:32.250Z,73.60
2018-03-11T22:16:03.172Z,74.10
2018-03-11T22:18:32.624Z,74.00
2018-03-11T22:21:02.814Z,74.40
2018-03-11T22:23:32.246Z,74.30
2018-03-11T22:26:02.421Z,74.60
2018-03-11T22:28:31.562Z,74.60
2018-03-11T22:31:00.745Z,74.80
2018-03-11T22:33:29.902Z,74.90
2018-03-11T22:35:59.330Z,75.00
2018-03-11T22:38:28.746Z,75.00
2018-03-11T22:40:58.919Z,75.80
2018-03-11T22:43:28.369Z,75.30
2018-03-11T22:45:57.514Z,75.30
2018-03-11T22:48:26.954Z,75.20
2018-03-11T22:50:56.869Z,75.20
2018-03-11T22:53:26.288Z,75.20
2018-03-11T22:55:56.473Z,75.10
2018-03-11T22:58:25.904Z,75.00
2018-03-11T23:00:56.108Z,75.80
2018-03-11T23:03:26.017Z,74.80
2018-03-11T23:05:55.441Z,74.60
2018-03-11T23:08:24.852Z,74.50
2018-03-11T23:10:53.993Z,74.20
2018-03-11T23:13:23.400Z,74.00
2018-03-11T23:15:52.809Z,73.70
2018-03-11T23:18:22.205Z,73.40
2018-03-11T23:20:51.462Z,73.10
2018-03-11T23:23:21.645Z,73.20
2018-03-11T23:25:50.781Z,72.80
2018-03-11T23:28:20.033Z,72.60
2018-03-11T23:30:49.436Z,72.40
2018-03-11T23:33:18.834Z,72.30
2018-03-11T23:35:48.262Z,72.20
2018-03-11T23:38:17.668Z,72.10
2018-03-11T23:40:46.801Z,72.00
2018-03-11T23:43:15.924Z,71.90
2018-03-11T23:45:45.336Z,71.90
2018-03-11T23:48:14.715Z,72.10
2018-03-11T23:50:44.122Z,72.20
2018-03-11T23:53:13.299Z,72.20
2018-03-11T23:55:42.705Z,72.10
2018-03-11T23:58:12.127Z,72.40
