createdAt,value
2024-05-09T00:00:56.465Z,0.00
2024-05-09T00:01:56.482Z,0.00
2024-05-09T00:02:57.159Z,0.00
2024-05-09T00:03:56.436Z,0.00
2024-05-09T00:04:56.486Z,0.00
2024-05-09T00:05:56.386Z,0.00
2024-05-09T00:06:56.389Z,0.00
2024-05-09T00:08:45.844Z,0.00
2024-05-09T00:09:45.846Z,0.00
2024-05-09T00:10:45.945Z,0.00
2024-05-09T00:11:45.941Z,0.00
2024-05-09T00:12:45.825Z,0.00
2024-05-09T00:13:46.911Z,0.00
2024-05-09T00:14:46.915Z,0.00
2024-05-09T00:15:46.900Z,0.00
2024-05-09T00:16:46.892Z,0.00
2024-05-09T00:17:47.069Z,0.00
2024-05-09T00:18:46.977Z,0.00
2024-05-09T00:19:46.984Z,0.00
2024-05-09T00:20:46.884Z,0.00
2024-05-09T00:21:46.874Z,0.00
2024-05-09T00:22:46.868Z,0.00
2024-05-09T00:23:46.815Z,0.00
2024-05-09T00:24:46.874Z,0.00
2024-05-09T00:25:46.844Z,0.00
2024-05-09T00:26:46.826Z,0.00
2024-05-09T00:27:46.795Z,0.00
2024-05-09T00:28:46.855Z,0.00
2024-05-09T00:29:46.832Z,0.00
2024-05-09T00:30:46.757Z,0.00
2024-05-09T00:31:46.775Z,0.00
2024-05-09T00:32:46.802Z,0.00
2024-05-09T00:33:46.883Z,0.00
2024-05-09T00:34:46.801Z,0.00
2024-05-09T00:35:46.754Z,0.00
2024-05-09T00:36:46.725Z,0.00
2024-05-09T00:37:50.326Z,0.00
2024-05-09T00:38:47.708Z,0.00
2024-05-09T00:39:46.708Z,0.00
2024-05-09T00:40:46.710Z,0.00
2024-05-09T00:41:46.702Z,0.00
2024-05-09T00:42:46.669Z,0.00
2024-05-09T00:43:48.249Z,0.00
2024-05-09T00:44:46.638Z,0.00
2024-05-09T00:45:46.650Z,0.00
2024-05-09T00:46:46.667Z,0.00
2024-05-09T00:47:46.815Z,0.00
2024-05-09T00:48:46.678Z,0.00
2024-05-09T00:49:46.695Z,0.00
2024-05-09T00:50:46.837Z,0.00
2024-05-09T00:51:46.588Z,0.00
2024-05-09T00:52:46.685Z,0.00
2024-05-09T00:53:46.596Z,0.00
2024-05-09T00:54:46.567Z,0.00
2024-05-09T00:55:46.635Z,0.00
2024-05-09T00:56:46.558Z,0.00
2024-05-09T00:57:46.552Z,0.00
2024-05-09T00:58:46.597Z,0.00
2024-05-09T00:59:46.536Z,0.00
2024-05-09T01:00:46.627Z,0.00
2024-05-09T01:01:46.726Z,0.00
2024-05-09T01:02:46.598Z,0.00
2024-05-09T01:03:49.577Z,0.00
2024-05-09T01:04:47.688Z,0.00
2024-05-09T01:05:46.524Z,0.00
2024-05-09T01:06:46.505Z,0.00
2024-05-09T01:07:46.508Z,0.00
2024-05-09T01:08:46.478Z,0.00
2024-05-09T01:09:47.284Z,0.00
2024-05-09T01:10:48.530Z,0.00
2024-05-09T01:11:47.567Z,0.00
2024-05-09T01:12:46.424Z,0.00
2024-05-09T01:13:46.490Z,0.00
2024-05-09T01:14:46.415Z,0.00
2024-05-09T01:15:46.394Z,0.00
2024-05-09T01:16:46.450Z,0.00
2024-05-09T01:17:46.508Z,0.00
2024-05-09T01:18:46.528Z,0.00
2024-05-09T01:19:46.405Z,0.00
2024-05-09T01:20:46.435Z,0.00
2024-05-09T01:21:46.362Z,0.00
2024-05-09T01:22:48.250Z,0.00
2024-05-09T01:23:46.372Z,0.00
2024-05-09T01:24:46.312Z,0.00
2024-05-09T01:25:46.982Z,0.00
2024-05-09T01:26:46.317Z,0.00
2024-05-09T01:27:47.210Z,0.00
2024-05-09T01:28:46.305Z,0.00
2024-05-09T01:29:46.287Z,0.00
2024-05-09T01:30:46.295Z,0.00
2024-05-09T01:31:46.363Z,0.00
2024-05-09T01:32:48.298Z,0.00
2024-05-09T01:33:46.435Z,0.00
2024-05-09T01:34:47.259Z,0.00
2024-05-09T01:35:46.251Z,0.00
2024-05-09T01:36:46.247Z,0.00
2024-05-09T01:37:46.306Z,0.00
2024-05-09T01:38:46.208Z,0.00
2024-05-09T01:39:47.213Z,0.00
2024-05-09T01:40:46.264Z,0.00
2024-05-09T01:41:46.254Z,0.00
2024-05-09T01:42:46.191Z,0.00
2024-05-09T01:43:46.210Z,0.00
2024-05-09T01:44:46.163Z,0.00
2024-05-09T01:45:46.171Z,0.00
2024-05-09T01:46:46.860Z,0.00
2024-05-09T01:47:46.410Z,0.00
2024-05-09T01:48:46.173Z,0.00
2024-05-09T01:49:46.146Z,0.00
2024-05-09T01:50:46.751Z,0.00
2024-05-09T01:51:47.109Z,0.00
2024-05-09T01:52:47.807Z,0.00
2024-05-09T01:53:46.812Z,0.00
2024-05-09T01:54:46.102Z,0.00
2024-05-09T01:55:46.149Z,0.00
2024-05-09T01:56:46.053Z,0.00
2024-05-09T01:57:46.064Z,0.00
2024-05-09T01:58:46.054Z,0.00
2024-05-09T01:59:46.070Z,0.00
2024-05-09T02:00:46.049Z,0.00
2024-05-09T02:01:56.470Z,0.00
2024-05-09T02:02:47.343Z,0.00
2024-05-09T02:03:46.347Z,0.00
2024-05-09T02:04:46.170Z,0.00
2024-05-09T02:05:46.904Z,0.00
2024-05-09T02:06:45.994Z,0.00
2024-05-09T02:07:46.124Z,0.00
2024-05-09T02:08:46.020Z,0.00
2024-05-09T02:09:45.983Z,0.00
2024-05-09T02:10:46.086Z,0.00
2024-05-09T02:11:46.024Z,0.00
2024-05-09T02:12:45.938Z,0.00
2024-05-09T02:13:46.049Z,0.00
2024-05-09T02:14:45.922Z,0.00
2024-05-09T02:15:45.934Z,0.00
2024-05-09T02:16:45.939Z,0.00
2024-05-09T02:17:46.035Z,0.00
2024-05-09T02:18:46.008Z,0.00
2024-05-09T02:19:45.895Z,0.00
2024-05-09T02:20:45.930Z,0.00
2024-05-09T02:21:45.858Z,0.00
2024-05-09T02:22:46.771Z,0.00
2024-05-09T02:23:45.866Z,0.00
2024-05-09T02:24:45.824Z,0.00
2024-05-09T02:25:45.872Z,0.00
2024-05-09T02:26:45.814Z,0.00
2024-05-09T02:27:45.818Z,0.00
2024-05-09T02:28:45.871Z,0.00
2024-05-09T02:29:45.799Z,0.00
2024-05-09T02:30:46.300Z,0.00
2024-05-09T02:31:45.828Z,0.00
2024-05-09T02:32:46.069Z,0.00
2024-05-09T02:33:46.004Z,0.00
2024-05-09T02:34:45.814Z,0.00
2024-05-09T02:35:45.829Z,0.00
2024-05-09T02:36:45.745Z,0.00
2024-05-09T02:37:45.792Z,0.00
2024-05-09T02:38:45.813Z,0.00
2024-05-09T02:39:45.747Z,0.00
2024-05-09T02:40:45.746Z,0.00
2024-05-09T02:41:45.703Z,0.00
2024-05-09T02:42:45.688Z,0.00
2024-05-09T02:43:45.757Z,0.00
2024-05-09T02:44:45.666Z,0.00
2024-05-09T02:45:45.671Z,0.00
2024-05-09T02:46:45.777Z,0.00
2024-05-09T02:47:45.804Z,0.00
2024-05-09T02:48:45.860Z,0.00
2024-05-09T02:49:45.667Z,0.00
2024-05-09T02:50:45.765Z,0.00
2024-05-09T02:51:45.611Z,0.00
2024-05-09T02:52:45.633Z,0.00
2024-05-09T02:53:45.654Z,0.00
2024-05-09T02:54:45.597Z,0.00
2024-05-09T02:55:45.640Z,0.00
2024-05-09T02:56:45.566Z,0.00
2024-05-09T02:57:45.572Z,0.00
2024-05-09T02:58:46.436Z,0.00
2024-05-09T02:59:45.562Z,0.00
2024-05-09T03:00:45.575Z,0.00
2024-05-09T03:01:45.782Z,0.00
2024-05-09T03:02:45.666Z,0.00
2024-05-09T03:03:45.695Z,0.00
2024-05-09T03:04:45.700Z,0.00
2024-05-09T03:05:45.839Z,0.00
2024-05-09T03:06:45.500Z,0.00
2024-05-09T03:07:45.508Z,0.00
2024-05-09T03:08:45.549Z,0.00
2024-05-09T03:09:45.485Z,0.00
2024-05-09T03:10:45.520Z,0.00
2024-05-09T03:11:45.590Z,0.00
2024-05-09T03:12:45.521Z,0.00
2024-05-09T03:13:45.460Z,0.00
2024-05-09T03:14:47.232Z,0.00
2024-05-09T03:15:45.440Z,0.00
2024-05-09T03:16:45.493Z,0.00
2024-05-09T03:17:45.840Z,0.00
2024-05-09T03:18:45.525Z,0.00
2024-05-09T03:19:45.533Z,0.00
2024-05-09T03:20:45.482Z,0.00
2024-05-09T03:21:45.361Z,0.00
2024-05-09T03:22:45.394Z,0.00
2024-05-09T03:23:45.551Z,0.00
2024-05-09T03:24:45.356Z,0.00
2024-05-09T03:25:45.474Z,0.00
2024-05-09T03:26:46.349Z,0.00
2024-05-09T03:27:45.308Z,0.00
2024-05-09T03:28:45.306Z,0.00
2024-05-09T03:29:46.294Z,0.00
2024-05-09T03:30:45.297Z,0.00
2024-05-09T03:31:45.425Z,0.00
2024-05-09T03:32:45.370Z,0.00
2024-05-09T03:33:45.446Z,0.00
2024-05-09T03:34:45.294Z,0.00
2024-05-09T03:35:45.252Z,0.00
2024-05-09T03:36:45.251Z,0.00
2024-05-09T03:37:45.361Z,5.62
2024-05-09T03:38:45.302Z,5.62
2024-05-09T03:39:45.218Z,5.62
2024-05-09T03:40:45.307Z,5.62
2024-05-09T03:41:45.229Z,5.62
2024-05-09T03:42:45.204Z,5.62
2024-05-09T03:43:45.206Z,5.62
2024-05-09T03:44:45.179Z,5.62
2024-05-09T03:45:45.176Z,5.62
2024-05-09T03:46:45.268Z,5.62
2024-05-09T03:47:45.508Z,5.62
2024-05-09T03:48:45.343Z,11.25
2024-05-09T03:49:45.140Z,11.25
2024-05-09T03:50:45.186Z,11.25
2024-05-09T03:51:45.131Z,11.25
2024-05-09T03:52:45.140Z,11.25
2024-05-09T03:53:45.110Z,11.25
2024-05-09T03:54:45.100Z,11.25
2024-05-09T03:55:45.220Z,11.25
2024-05-09T03:56:45.141Z,11.25
2024-05-09T03:57:45.069Z,11.25
2024-05-09T03:58:45.071Z,16.88
2024-05-09T03:59:45.059Z,16.88
2024-05-09T04:00:45.125Z,16.88
2024-05-09T04:01:45.246Z,16.88
2024-05-09T04:02:46.160Z,16.88
2024-05-09T04:03:45.281Z,16.88
2024-05-09T04:04:45.183Z,16.88
2024-05-09T04:05:45.245Z,16.88
2024-05-09T04:06:45.022Z,22.50
2024-05-09T04:07:44.993Z,22.50
2024-05-09T04:08:45.003Z,22.50
2024-05-09T04:09:44.992Z,22.50
2024-05-09T04:10:45.070Z,22.50
2024-05-09T04:11:45.046Z,22.50
2024-05-09T04:12:44.979Z,28.12
2024-05-09T04:13:45.005Z,28.12
2024-05-09T04:14:44.941Z,28.12
2024-05-09T04:15:44.939Z,28.12
2024-05-09T04:16:44.958Z,28.12
2024-05-09T04:17:45.040Z,28.12
2024-05-09T04:18:44.986Z,33.75
2024-05-09T04:19:44.951Z,33.75
2024-05-09T04:20:44.965Z,33.75
2024-05-09T04:21:44.894Z,33.75
2024-05-09T04:22:44.946Z,33.75
2024-05-09T04:23:44.925Z,39.38
2024-05-09T04:24:44.869Z,39.38
2024-05-09T04:25:45.602Z,39.38
2024-05-09T04:26:45.863Z,39.38
2024-05-09T04:27:44.853Z,39.38
2024-05-09T04:28:44.869Z,39.38
2024-05-09T04:29:44.814Z,45.00
2024-05-09T04:30:44.827Z,45.00
2024-05-09T04:31:44.844Z,50.62
2024-05-09T04:32:44.941Z,50.62
2024-05-09T04:33:44.914Z,50.62
2024-05-09T04:34:44.807Z,50.62
2024-05-09T04:35:45.678Z,50.62
2024-05-09T04:36:44.854Z,50.62
2024-05-09T04:37:44.787Z,50.62
2024-05-09T04:38:44.787Z,50.62
2024-05-09T04:39:44.731Z,56.25
2024-05-09T04:40:44.807Z,56.25
2024-05-09T04:41:46.363Z,56.25
2024-05-09T04:42:44.708Z,61.88
2024-05-09T04:43:44.742Z,61.88
2024-05-09T04:44:44.719Z,61.88
2024-05-09T04:45:44.676Z,61.88
2024-05-09T04:46:44.728Z,61.88
2024-05-09T04:47:44.783Z,67.50
2024-05-09T04:48:44.847Z,67.50
2024-05-09T04:49:44.723Z,67.50
2024-05-09T04:50:45.057Z,67.50
2024-05-09T04:51:44.635Z,67.50
2024-05-09T04:52:44.708Z,67.50
2024-05-09T04:53:44.819Z,67.50
2024-05-09T04:54:44.607Z,61.88
2024-05-09T04:55:44.742Z,61.88
2024-05-09T04:56:44.629Z,61.88
2024-05-09T04:57:44.594Z,61.88
2024-05-09T04:58:44.668Z,61.88
2024-05-09T04:59:44.565Z,61.88
2024-05-09T05:00:44.591Z,67.50
2024-05-09T05:01:44.713Z,67.50
2024-05-09T05:02:44.631Z,67.50
2024-05-09T05:03:44.796Z,67.50
2024-05-09T05:04:44.763Z,73.12
2024-05-09T05:05:45.634Z,73.12
2024-05-09T05:06:44.510Z,73.12
2024-05-09T05:07:44.546Z,78.75
2024-05-09T05:08:44.599Z,78.75
2024-05-09T05:09:44.501Z,84.38
2024-05-09T05:10:44.563Z,84.38
2024-05-09T05:11:44.594Z,84.38
2024-05-09T05:12:44.458Z,84.38
2024-05-09T05:13:44.520Z,90.00
2024-05-09T05:14:44.449Z,90.00
2024-05-09T05:15:44.422Z,95.62
2024-05-09T05:16:44.466Z,95.62
2024-05-09T05:17:44.544Z,95.62
2024-05-09T05:18:44.519Z,95.62
2024-05-09T05:19:44.607Z,95.62
2024-05-09T05:20:44.539Z,95.62
2024-05-09T05:21:44.418Z,95.62
2024-05-09T05:22:44.447Z,95.62
2024-05-09T05:23:44.383Z,95.62
2024-05-09T05:24:44.374Z,95.62
2024-05-09T05:25:44.487Z,95.62
2024-05-09T05:26:44.417Z,95.62
2024-05-09T05:27:44.360Z,95.62
2024-05-09T05:28:44.415Z,101.25
2024-05-09T05:29:44.412Z,101.25
2024-05-09T05:30:44.306Z,101.25
2024-05-09T05:31:44.495Z,101.25
2024-05-09T05:32:44.419Z,106.88
2024-05-09T05:33:44.397Z,106.88
2024-05-09T05:34:45.256Z,106.88
2024-05-09T05:35:44.366Z,106.88
2024-05-09T05:36:45.284Z,112.50
2024-05-09T05:37:44.318Z,112.50
2024-05-09T05:38:44.453Z,118.12
2024-05-09T05:39:44.290Z,118.12
2024-05-09T05:40:44.347Z,123.75
2024-05-09T05:41:44.283Z,129.38
2024-05-09T05:42:44.277Z,135.00
2024-05-09T05:43:44.322Z,135.00
2024-05-09T05:44:44.229Z,140.62
2024-05-09T05:45:44.211Z,140.62
2024-05-09T05:46:44.253Z,140.62
2024-05-09T05:47:44.302Z,140.62
2024-05-09T05:48:44.226Z,140.62
2024-05-09T05:49:44.290Z,146.25
2024-05-09T05:50:44.249Z,146.25
2024-05-09T05:51:44.849Z,151.88
2024-05-09T05:52:44.237Z,151.88
2024-05-09T05:53:44.215Z,151.88
2024-05-09T05:54:44.128Z,151.88
2024-05-09T05:55:44.224Z,157.50
2024-05-09T05:56:44.162Z,163.12
2024-05-09T05:57:44.103Z,163.12
2024-05-09T05:58:44.162Z,168.75
2024-05-09T05:59:44.126Z,168.75
2024-05-09T06:00:44.433Z,168.75
2024-05-09T06:01:44.174Z,174.38
2024-05-09T06:02:44.278Z,174.38
2024-05-09T06:03:44.304Z,174.38
2024-05-09T06:04:44.100Z,180.00
2024-05-09T06:05:44.502Z,180.00
2024-05-09T06:06:44.037Z,180.00
2024-05-09T06:07:44.013Z,185.62
2024-05-09T06:08:44.267Z,191.25
2024-05-09T06:09:45.962Z,196.88
2024-05-09T06:10:45.256Z,196.88
2024-05-09T06:11:44.179Z,202.50
2024-05-09T06:12:43.978Z,202.50
2024-05-09T06:13:43.997Z,202.50
2024-05-09T06:14:43.975Z,208.12
2024-05-09T06:15:44.182Z,213.75
2024-05-09T06:16:43.959Z,225.00
2024-05-09T06:17:44.132Z,230.62
2024-05-09T06:18:44.217Z,230.62
2024-05-09T06:19:43.996Z,236.25
2024-05-09T06:20:44.482Z,241.88
2024-05-09T06:21:43.910Z,241.88
2024-05-09T06:22:44.827Z,236.25
2024-05-09T06:23:43.981Z,236.25
2024-05-09T06:24:43.879Z,241.88
2024-05-09T06:25:43.986Z,253.12
2024-05-09T06:26:43.975Z,258.75
2024-05-09T06:27:43.849Z,270.00
2024-05-09T06:28:43.864Z,281.25
2024-05-09T06:29:43.847Z,292.50
2024-05-09T06:30:43.864Z,298.12
2024-05-09T06:31:44.497Z,309.38
2024-05-09T06:32:43.958Z,315.00
2024-05-09T06:33:43.866Z,315.00
2024-05-09T06:34:43.967Z,315.00
2024-05-09T06:35:44.845Z,309.38
2024-05-09T06:36:43.788Z,337.50
2024-05-09T06:37:43.785Z,315.00
2024-05-09T06:38:43.761Z,320.62
2024-05-09T06:39:43.751Z,337.50
2024-05-09T06:40:44.581Z,360.00
2024-05-09T06:41:43.815Z,365.62
2024-05-09T06:42:43.772Z,365.62
2024-05-09T06:43:43.764Z,376.88
2024-05-09T06:44:45.295Z,388.12
2024-05-09T06:45:43.700Z,405.00
2024-05-09T06:46:43.786Z,405.00
2024-05-09T06:47:43.786Z,410.62
2024-05-09T06:48:43.809Z,444.38
2024-05-09T06:49:43.709Z,466.88
2024-05-09T06:50:43.692Z,500.62
2024-05-09T06:51:43.670Z,523.12
2024-05-09T06:52:43.649Z,556.88
2024-05-09T06:53:43.726Z,618.75
2024-05-09T06:54:43.626Z,720.00
2024-05-09T06:55:43.659Z,810.00
2024-05-09T06:56:44.434Z,877.50
2024-05-09T06:57:43.620Z,961.88
2024-05-09T06:58:43.608Z,1080.00
2024-05-09T06:59:43.685Z,1130.62
2024-05-09T07:00:43.701Z,1035.00
2024-05-09T07:01:43.578Z,1170.00
2024-05-09T07:02:43.772Z,1209.38
2024-05-09T07:03:43.636Z,1260.00
2024-05-09T07:04:43.590Z,1406.25
2024-05-09T07:05:43.675Z,1350.00
2024-05-09T07:06:43.576Z,1710.00
2024-05-09T07:07:45.429Z,1766.25
2024-05-09T07:08:43.608Z,1783.12
2024-05-09T07:09:43.507Z,1777.50
2024-05-09T07:10:43.597Z,1726.88
2024-05-09T07:11:43.558Z,1743.75
2024-05-09T07:12:43.514Z,1743.75
2024-05-09T07:13:43.468Z,1732.50
2024-05-09T07:14:43.491Z,1749.38
2024-05-09T07:15:43.467Z,1743.75
2024-05-09T07:16:43.451Z,1726.88
2024-05-09T07:17:44.477Z,1687.50
2024-05-09T07:18:43.798Z,1648.12
2024-05-09T07:19:43.444Z,1704.38
2024-05-09T07:20:43.495Z,1704.38
2024-05-09T07:21:43.441Z,1665.00
2024-05-09T07:22:43.400Z,1681.88
2024-05-09T07:23:46.922Z,1715.62
2024-05-09T07:24:43.403Z,1715.62
2024-05-09T07:25:43.415Z,1681.88
2024-05-09T07:26:43.434Z,1665.00
2024-05-09T07:27:43.395Z,1721.25
2024-05-09T07:28:43.354Z,1833.75
2024-05-09T07:29:43.360Z,1884.38
2024-05-09T07:30:43.412Z,1867.50
2024-05-09T07:31:43.328Z,1845.00
2024-05-09T07:32:43.530Z,1895.62
2024-05-09T07:33:43.479Z,1951.88
2024-05-09T07:34:43.390Z,1996.88
2024-05-09T07:35:43.401Z,2047.50
2024-05-09T07:36:43.314Z,2064.38
2024-05-09T07:37:43.300Z,2103.75
2024-05-09T07:38:43.453Z,2199.38
2024-05-09T07:39:43.272Z,2351.25
2024-05-09T07:40:43.349Z,2542.50
2024-05-09T07:41:43.323Z,2756.25
2024-05-09T07:42:43.275Z,3054.38
2024-05-09T07:43:43.254Z,3195.00
2024-05-09T07:44:43.331Z,3076.88
2024-05-09T07:45:51.059Z,2767.50
2024-05-09T07:47:47.966Z,2480.62
2024-05-09T07:49:12.742Z,2199.38
2024-05-09T07:51:32.174Z,1833.75
2024-05-09T07:53:34.375Z,1501.88
2024-05-09T07:53:48.898Z,1400.62
2024-05-09T07:54:44.354Z,1327.50
2024-05-09T07:55:43.254Z,1248.75
2024-05-09T07:56:44.077Z,1181.25
2024-05-09T07:57:43.246Z,1147.50
2024-05-09T07:58:43.124Z,1096.88
2024-05-09T07:59:43.128Z,1063.12
2024-05-09T08:00:43.211Z,1035.00
2024-05-09T08:01:43.264Z,1001.25
2024-05-09T08:02:43.151Z,973.12
2024-05-09T08:03:43.155Z,945.00
2024-05-09T08:04:43.165Z,905.62
2024-05-09T08:05:43.148Z,866.25
2024-05-09T08:06:43.121Z,810.00
2024-05-09T08:07:44.817Z,765.00
2024-05-09T08:08:43.074Z,720.00
2024-05-09T08:09:43.098Z,675.00
2024-05-09T08:10:43.190Z,635.62
2024-05-09T08:11:43.076Z,601.88
2024-05-09T08:12:43.032Z,562.50
2024-05-09T08:13:43.057Z,540.00
2024-05-09T08:14:43.018Z,511.88
2024-05-09T08:15:43.016Z,483.75
2024-05-09T08:16:43.839Z,461.25
2024-05-09T08:17:43.093Z,444.38
2024-05-09T08:18:43.110Z,427.50
2024-05-09T08:19:43.105Z,410.62
2024-05-09T08:20:42.966Z,399.38
2024-05-09T08:21:43.012Z,388.12
2024-05-09T08:22:42.949Z,376.88
2024-05-09T08:23:42.927Z,371.25
2024-05-09T08:24:42.964Z,360.00
2024-05-09T08:25:42.917Z,354.38
2024-05-09T08:26:42.919Z,343.12
2024-05-09T08:28:49.763Z,331.88
2024-05-09T08:29:49.803Z,326.25
2024-05-09T08:30:49.983Z,320.62
2024-05-09T08:31:53.786Z,320.62
2024-05-09T08:32:50.896Z,315.00
2024-05-09T08:33:50.980Z,315.00
2024-05-09T08:34:50.848Z,315.00
2024-05-09T08:35:50.818Z,315.00
2024-05-09T08:36:50.865Z,315.00
2024-05-09T08:37:50.842Z,309.38
2024-05-09T08:38:50.780Z,309.38
2024-05-09T08:39:50.795Z,309.38
2024-05-09T08:40:51.758Z,303.75
2024-05-09T08:41:51.745Z,303.75
2024-05-09T08:42:50.779Z,303.75
2024-05-09T08:43:50.739Z,303.75
2024-05-09T08:44:50.711Z,298.12
2024-05-09T08:45:51.728Z,298.12
2024-05-09T08:46:50.731Z,298.12
2024-05-09T08:47:50.745Z,298.12
2024-05-09T08:48:50.790Z,292.50
2024-05-09T08:49:50.711Z,292.50
2024-05-09T08:50:50.843Z,292.50
2024-05-09T08:51:50.709Z,292.50
2024-05-09T08:52:51.195Z,292.50
2024-05-09T08:53:51.648Z,286.88
2024-05-09T08:54:50.680Z,286.88
2024-05-09T08:55:50.679Z,286.88
2024-05-09T08:56:50.691Z,292.50
2024-05-09T08:57:50.656Z,286.88
2024-05-09T08:59:57.480Z,286.88
2024-05-09T09:00:57.643Z,286.88
2024-05-09T09:01:57.567Z,286.88
2024-05-09T09:02:58.596Z,286.88
2024-05-09T09:03:58.655Z,286.88
2024-05-09T21:07:54.779Z,0.00
2024-05-09T21:08:54.497Z,0.00
2024-05-09T21:09:54.524Z,0.00
2024-05-09T21:10:54.539Z,0.00
2024-05-09T21:11:55.607Z,0.00
2024-05-09T21:12:55.602Z,0.00
2024-05-09T21:13:55.551Z,0.00
2024-05-09T21:14:55.558Z,0.00
2024-05-09T21:15:55.694Z,0.00
2024-05-09T21:16:55.740Z,0.00
2024-05-09T21:17:56.520Z,0.00
2024-05-09T21:18:55.561Z,0.00
2024-05-09T21:19:55.521Z,0.00
2024-05-09T21:20:55.496Z,0.00
2024-05-09T21:21:55.518Z,0.00
2024-05-09T21:22:55.467Z,0.00
2024-05-09T21:23:55.484Z,0.00
2024-05-09T21:24:55.502Z,0.00
2024-05-09T21:25:55.448Z,0.00
2024-05-09T21:26:56.431Z,0.00
2024-05-09T21:27:55.740Z,0.00
2024-05-09T21:28:55.441Z,0.00
2024-05-09T21:29:55.419Z,0.00
2024-05-09T21:30:55.448Z,0.00
2024-05-09T21:31:55.393Z,0.00
2024-05-09T21:32:55.463Z,0.00
2024-05-09T21:33:55.628Z,0.00
2024-05-09T21:34:55.415Z,0.00
2024-05-09T21:35:55.380Z,0.00
2024-05-09T21:36:55.413Z,0.00
2024-05-09T21:37:55.354Z,0.00
2024-05-09T21:38:55.942Z,0.00
2024-05-09T21:39:55.458Z,0.00
2024-05-09T21:40:55.530Z,0.00
2024-05-09T21:41:55.319Z,0.00
2024-05-09T21:42:55.341Z,0.00
2024-05-09T21:43:55.305Z,0.00
2024-05-09T21:44:55.296Z,0.00
2024-05-09T21:45:55.890Z,0.00
2024-05-09T21:46:55.409Z,0.00
2024-05-09T21:47:55.664Z,0.00
2024-05-09T21:48:55.425Z,0.00
2024-05-09T21:49:55.259Z,0.00
2024-05-09T21:50:55.243Z,0.00
2024-05-09T21:51:55.287Z,0.00
2024-05-09T21:52:55.318Z,0.00
2024-05-09T21:53:55.312Z,0.00
2024-05-09T21:54:55.438Z,0.00
2024-05-09T21:55:55.233Z,0.00
2024-05-09T21:56:55.217Z,0.00
2024-05-09T21:57:55.313Z,0.00
2024-05-09T21:58:55.176Z,0.00
2024-05-09T21:59:55.388Z,0.00
2024-05-09T22:00:55.228Z,0.00
2024-05-09T22:01:55.466Z,0.00
2024-05-09T22:02:55.277Z,0.00
2024-05-09T22:03:55.261Z,0.00
2024-05-09T22:04:55.261Z,0.00
2024-05-09T22:05:55.143Z,0.00
2024-05-09T22:06:55.164Z,0.00
2024-05-09T22:07:55.189Z,0.00
2024-05-09T22:08:55.128Z,0.00
2024-05-09T22:09:55.132Z,0.00
2024-05-09T22:10:55.320Z,0.00
2024-05-09T22:11:56.567Z,0.00
2024-05-09T22:12:55.165Z,0.00
2024-05-09T22:13:55.079Z,0.00
2024-05-09T22:14:55.049Z,0.00
2024-05-09T22:15:55.072Z,0.00
2024-05-09T22:16:55.109Z,0.00
2024-05-09T22:17:55.344Z,0.00
2024-05-09T22:18:55.170Z,0.00
2024-05-09T22:19:55.866Z,0.00
2024-05-09T22:20:55.015Z,0.00
2024-05-09T22:21:55.135Z,0.00
2024-05-09T22:22:55.110Z,0.00
2024-05-09T22:23:54.968Z,0.00
2024-05-09T22:24:55.042Z,0.00
2024-05-09T22:25:54.978Z,0.00
2024-05-09T22:26:54.946Z,0.00
2024-05-09T22:27:56.078Z,0.00
2024-05-09T22:28:55.077Z,0.00
2024-05-09T22:29:54.932Z,0.00
2024-05-09T22:30:54.991Z,0.00
2024-05-09T22:31:54.985Z,0.00
2024-05-09T22:32:55.942Z,0.00
2024-05-09T22:33:55.192Z,0.00
2024-05-09T22:34:54.965Z,0.00
2024-05-09T22:35:54.883Z,0.00
2024-05-09T22:36:54.900Z,0.00
2024-05-09T22:37:55.480Z,0.00
2024-05-09T22:38:54.858Z,0.00
2024-05-09T22:39:54.886Z,0.00
2024-05-09T22:40:54.869Z,0.00
2024-05-09T22:41:54.844Z,0.00
2024-05-09T22:42:54.905Z,0.00
2024-05-09T22:43:54.892Z,0.00
2024-05-09T22:44:54.854Z,0.00
2024-05-09T22:45:55.324Z,0.00
2024-05-09T22:46:54.831Z,0.00
2024-05-09T22:47:55.028Z,0.00
2024-05-09T22:48:54.867Z,0.00
2024-05-09T22:49:54.764Z,0.00
2024-05-09T22:50:55.027Z,0.00
2024-05-09T22:51:54.780Z,0.00
2024-05-09T22:52:54.734Z,0.00
2024-05-09T22:53:54.748Z,0.00
2024-05-09T22:54:54.859Z,0.00
2024-05-09T22:55:55.709Z,0.00
2024-05-09T22:56:54.722Z,0.00
2024-05-09T22:57:54.812Z,0.00
2024-05-09T22:58:54.695Z,0.00
2024-05-09T22:59:54.674Z,0.00
2024-05-09T23:00:54.809Z,0.00
2024-05-09T23:01:54.766Z,0.00
2024-05-09T23:02:54.747Z,0.00
2024-05-09T23:03:54.852Z,0.00
2024-05-09T23:04:54.795Z,0.00
2024-05-09T23:05:54.637Z,0.00
2024-05-09T23:06:54.692Z,0.00
2024-05-09T23:07:54.623Z,0.00
2024-05-09T23:08:54.602Z,0.00
2024-05-09T23:09:54.658Z,0.00
2024-05-09T23:10:54.850Z,0.00
2024-05-09T23:11:55.530Z,0.00
2024-05-09T23:12:56.514Z,0.00
2024-05-09T23:13:55.455Z,0.00
2024-05-09T23:14:54.566Z,0.00
2024-05-09T23:15:54.582Z,0.00
2024-05-09T23:16:54.579Z,0.00
2024-05-09T23:17:54.702Z,0.00
2024-05-09T23:18:54.595Z,0.00
2024-05-09T23:19:54.520Z,0.00
2024-05-09T23:20:54.517Z,0.00
2024-05-09T23:21:54.555Z,0.00
2024-05-09T23:22:54.510Z,0.00
2024-05-09T23:23:56.370Z,0.00
2024-05-09T23:24:54.491Z,0.00
2024-05-09T23:25:54.474Z,0.00
2024-05-09T23:26:54.481Z,0.00
2024-05-09T23:27:54.475Z,0.00
2024-05-09T23:28:54.452Z,0.00
2024-05-09T23:29:54.422Z,0.00
2024-05-09T23:30:54.456Z,0.00
2024-05-09T23:31:54.441Z,0.00
2024-05-09T23:32:54.482Z,0.00
2024-05-09T23:33:55.644Z,0.00
2024-05-09T23:34:54.460Z,0.00
2024-05-09T23:35:54.392Z,0.00
2024-05-09T23:36:54.425Z,0.00
2024-05-09T23:37:54.376Z,0.00
2024-05-09T23:38:54.460Z,0.00
2024-05-09T23:39:54.363Z,0.00
2024-05-09T23:40:54.497Z,0.00
2024-05-09T23:41:54.354Z,0.00
2024-05-09T23:42:54.366Z,0.00
2024-05-09T23:43:54.337Z,0.00
2024-05-09T23:44:54.306Z,0.00
2024-05-09T23:45:54.359Z,0.00
2024-05-09T23:46:54.324Z,0.00
2024-05-09T23:47:54.360Z,0.00
2024-05-09T23:48:54.359Z,0.00
2024-05-09T23:49:54.271Z,0.00
2024-05-09T23:50:54.271Z,0.00
2024-05-09T23:51:54.284Z,0.00
2024-05-09T23:52:54.250Z,0.00
2024-05-09T23:53:54.265Z,0.00
2024-05-09T23:54:54.226Z,0.00
2024-05-09T23:55:54.230Z,0.00
2024-05-09T23:56:54.220Z,0.00
2024-05-09T23:57:54.270Z,0.00
2024-05-09T23:58:54.257Z,0.00
2024-05-09T23:59:54.264Z,0.00
