createdAt,value
2022-11-20T00:00:08.824Z,8.00
2022-11-20T00:02:35.673Z,7.57
2022-11-20T00:05:02.950Z,11.10
2022-11-20T00:07:30.606Z,7.47
2022-11-20T00:09:57.909Z,7.23
2022-11-20T00:12:24.992Z,7.73
2022-11-20T00:14:53.847Z,9.37
2022-11-20T00:17:21.009Z,9.03
2022-11-20T00:19:48.292Z,6.97
2022-11-20T00:22:15.907Z,6.33
2022-11-20T00:24:43.396Z,6.37
2022-11-20T00:27:10.499Z,6.27
2022-11-20T00:29:37.892Z,9.30
2022-11-20T00:32:05.559Z,7.60
2022-11-20T00:34:33.148Z,13.43
2022-11-20T00:37:00.980Z,8.83
2022-11-20T00:39:28.668Z,7.03
2022-11-20T00:41:56.738Z,8.83
2022-11-20T00:44:24.516Z,8.43
2022-11-20T00:46:52.203Z,7.47
2022-11-20T00:49:20.289Z,8.07
2022-11-20T00:51:48.560Z,8.60
2022-11-20T00:54:17.424Z,9.27
2022-11-20T00:57:09.829Z,7.07
2022-11-20T00:59:38.244Z,7.40
2022-11-20T01:02:06.391Z,8.87
2022-11-20T01:04:34.187Z,10.13
2022-11-20T01:07:02.205Z,7.80
2022-11-20T01:09:30.004Z,9.30
2022-11-20T01:11:59.548Z,7.17
2022-11-20T01:14:27.264Z,7.33
2022-11-20T01:16:56.538Z,7.90
2022-11-20T01:19:26.900Z,6.40
2022-11-20T01:21:56.055Z,7.10
2022-11-20T01:24:24.180Z,4.83
2022-11-20T01:26:53.018Z,7.00
2022-11-20T01:29:24.444Z,7.87
2022-11-20T01:31:54.740Z,8.33
2022-11-20T01:34:24.374Z,6.17
2022-11-20T01:36:52.666Z,7.17
2022-11-20T01:39:23.435Z,8.73
2022-11-20T01:42:10.668Z,7.17
2022-11-20T01:44:51.663Z,9.63
2022-11-20T01:47:33.454Z,5.07
2022-11-20T01:50:16.069Z,7.13
2022-11-20T01:52:52.198Z,6.70
2022-11-20T01:55:26.764Z,8.93
2022-11-20T01:57:54.679Z,6.47
2022-11-20T02:00:23.376Z,7.73
2022-11-20T02:02:58.792Z,6.33
2022-11-20T02:05:53.326Z,7.67
2022-11-20T02:08:21.628Z,5.80
2022-11-20T02:10:55.672Z,5.20
2022-11-20T02:13:41.727Z,7.50
2022-11-20T02:16:13.668Z,7.37
2022-11-20T02:18:42.070Z,6.90
2022-11-20T02:21:12.282Z,4.83
2022-11-20T02:23:58.318Z,6.30
2022-11-20T02:26:28.584Z,8.30
2022-11-20T02:28:56.452Z,8.13
2022-11-20T02:31:28.004Z,6.90
2022-11-20T02:33:57.768Z,6.63
2022-11-20T02:36:29.729Z,6.00
2022-11-20T02:38:57.115Z,6.57
2022-11-20T02:41:37.953Z,8.03
2022-11-20T02:44:06.627Z,9.03
2022-11-20T02:46:34.272Z,4.70
2022-11-20T02:49:03.785Z,5.97
2022-11-20T02:51:30.913Z,6.17
2022-11-20T02:54:24.224Z,10.33
2022-11-20T02:56:51.549Z,7.37
2022-11-20T02:59:19.199Z,3.50
2022-11-20T03:01:48.151Z,5.87
2022-11-20T03:04:15.382Z,6.47
2022-11-20T03:06:43.001Z,6.63
2022-11-20T03:09:10.659Z,5.70
2022-11-20T03:12:03.279Z,6.87
2022-11-20T03:14:30.640Z,5.53
2022-11-20T03:16:58.067Z,6.40
2022-11-20T03:19:25.757Z,8.83
2022-11-20T03:21:53.231Z,4.30
2022-11-20T03:24:45.086Z,6.00
2022-11-20T03:27:11.821Z,5.73
2022-11-20T03:29:38.850Z,9.93
2022-11-20T03:32:06.443Z,7.87
2022-11-20T03:34:33.858Z,9.17
2022-11-20T03:37:00.712Z,9.10
2022-11-20T03:39:27.971Z,7.70
2022-11-20T03:41:55.534Z,8.93
2022-11-20T03:44:23.207Z,9.27
2022-11-20T03:46:50.906Z,7.43
2022-11-20T03:49:18.728Z,6.00
2022-11-20T03:51:48.548Z,7.07
2022-11-20T03:54:16.371Z,6.13
2022-11-20T03:56:43.400Z,4.43
2022-11-20T03:59:12.064Z,9.13
2022-11-20T04:01:39.625Z,6.10
2022-11-20T04:04:06.984Z,6.30
2022-11-20T04:06:38.856Z,6.83
2022-11-20T04:09:06.772Z,8.97
2022-11-20T04:11:36.419Z,9.07
2022-11-20T04:14:06.719Z,5.80
2022-11-20T04:16:36.530Z,9.00
2022-11-20T04:19:06.650Z,10.20
2022-11-20T04:21:34.192Z,6.47
2022-11-20T04:24:02.086Z,6.37
2022-11-20T04:26:30.604Z,9.40
2022-11-20T04:28:58.541Z,9.03
2022-11-20T04:31:29.149Z,7.27
2022-11-20T04:33:56.992Z,6.63
2022-11-20T04:36:27.191Z,6.37
2022-11-20T04:39:03.375Z,12.10
2022-11-20T04:41:33.528Z,7.30
2022-11-20T04:44:04.197Z,8.93
2022-11-20T04:46:38.076Z,9.03
2022-11-20T04:49:05.503Z,6.50
2022-11-20T04:51:33.165Z,8.77
2022-11-20T04:56:54.208Z,6.53
2022-11-20T04:59:21.552Z,6.73
2022-11-20T05:01:51.294Z,7.60
2022-11-20T05:04:18.634Z,9.27
2022-11-20T05:06:46.794Z,7.43
2022-11-20T05:09:14.311Z,6.33
2022-11-20T05:11:41.261Z,7.50
2022-11-20T05:14:08.327Z,8.33
2022-11-20T05:16:36.523Z,9.87
2022-11-20T05:19:03.804Z,7.40
2022-11-20T05:21:33.355Z,7.37
2022-11-20T05:24:00.293Z,7.97
2022-11-20T05:26:27.279Z,7.83
2022-11-20T05:28:57.828Z,8.10
2022-11-20T05:31:28.145Z,11.00
2022-11-20T05:33:57.344Z,8.23
2022-11-20T05:36:24.869Z,7.83
2022-11-20T05:38:54.432Z,5.23
2022-11-20T05:41:23.868Z,7.03
2022-11-20T05:46:45.312Z,6.73
2022-11-20T05:49:12.333Z,6.67
2022-11-20T05:51:41.393Z,8.07
2022-11-20T05:54:08.267Z,8.60
2022-11-20T05:56:36.098Z,10.27
2022-11-20T05:59:02.953Z,7.07
2022-11-20T06:01:29.965Z,10.33
2022-11-20T06:03:56.992Z,9.77
2022-11-20T06:06:24.273Z,6.73
2022-11-20T06:08:51.513Z,7.47
2022-11-20T06:11:20.291Z,9.30
2022-11-20T06:13:48.150Z,9.60
2022-11-20T06:16:18.479Z,6.27
2022-11-20T06:18:46.145Z,7.23
2022-11-20T06:21:21.307Z,6.17
2022-11-20T06:23:49.600Z,7.97
2022-11-20T06:26:23.292Z,8.83
2022-11-20T06:28:51.467Z,7.83
2022-11-20T06:31:21.872Z,10.07
2022-11-20T06:33:49.803Z,12.50
2022-11-20T06:36:19.392Z,9.50
2022-11-20T06:38:46.611Z,7.17
2022-11-20T06:41:16.207Z,8.20
2022-11-20T06:43:43.824Z,6.33
2022-11-20T06:46:13.060Z,9.53
2022-11-20T06:48:40.690Z,6.87
2022-11-20T06:51:08.774Z,6.23
2022-11-20T06:53:36.493Z,5.27
2022-11-20T06:56:03.920Z,6.47
2022-11-20T06:58:32.974Z,6.00
2022-11-20T07:01:05.533Z,4.73
2022-11-20T07:03:32.434Z,5.73
2022-11-20T07:06:01.095Z,5.80
2022-11-20T07:08:28.300Z,7.80
2022-11-20T07:11:01.428Z,7.60
2022-11-20T07:13:29.551Z,5.20
2022-11-20T07:15:59.951Z,6.13
2022-11-20T07:18:26.716Z,5.13
2022-11-20T07:20:54.164Z,6.17
2022-11-20T07:23:21.114Z,5.07
2022-11-20T07:25:47.927Z,7.43
2022-11-20T07:28:15.437Z,2.83
2022-11-20T07:30:42.647Z,1.80
2022-11-20T07:33:09.511Z,2.43
2022-11-20T07:35:36.935Z,2.53
2022-11-20T07:38:03.749Z,2.30
2022-11-20T07:40:30.726Z,4.47
2022-11-20T07:42:57.661Z,3.80
2022-11-20T07:45:25.368Z,2.43
2022-11-20T07:47:56.005Z,2.93
2022-11-20T07:50:23.943Z,3.23
2022-11-20T07:53:21.619Z,3.83
2022-11-20T07:55:49.308Z,2.37
2022-11-20T07:58:16.188Z,2.83
2022-11-20T08:00:43.076Z,1.87
2022-11-20T08:03:10.146Z,4.80
2022-11-20T08:05:38.382Z,2.00
2022-11-20T08:08:33.688Z,2.30
2022-11-20T08:11:19.611Z,2.17
2022-11-20T08:14:05.134Z,2.10
2022-11-20T08:16:32.521Z,2.83
2022-11-20T08:19:03.570Z,6.07
2022-11-20T08:21:38.175Z,2.90
2022-11-20T08:24:06.325Z,4.00
2022-11-20T08:26:33.992Z,2.57
2022-11-20T08:29:01.123Z,1.63
2022-11-20T08:31:28.935Z,2.17
2022-11-20T08:33:56.784Z,2.43
2022-11-20T08:36:24.973Z,1.60
2022-11-20T08:38:54.242Z,1.77
2022-11-20T08:41:25.007Z,3.07
2022-11-20T08:43:53.602Z,1.43
2022-11-20T08:46:46.233Z,3.73
2022-11-20T08:49:15.072Z,22.50
2022-11-20T08:51:42.728Z,31.83
2022-11-20T08:54:09.946Z,10.93
2022-11-20T08:57:01.928Z,26.87
2022-11-20T09:00:03.753Z,3.30
2022-11-20T09:02:16.463Z,4.37
2022-11-20T09:04:43.292Z,7.47
2022-11-20T09:07:10.279Z,3.27
2022-11-20T09:09:37.230Z,7.47
2022-11-20T09:12:04.209Z,5.87
2022-11-20T09:14:31.389Z,4.73
2022-11-20T09:17:23.867Z,7.20
2022-11-20T09:19:50.796Z,5.30
2022-11-20T09:22:17.763Z,3.50
2022-11-20T09:24:44.581Z,4.60
2022-11-20T09:27:11.495Z,3.67
2022-11-20T09:29:38.438Z,2.50
2022-11-20T09:32:06.157Z,4.27
2022-11-20T09:34:33.236Z,2.60
2022-11-20T09:37:03.134Z,4.30
2022-11-20T09:39:33.804Z,3.27
2022-11-20T09:42:23.890Z,3.57
2022-11-20T09:44:57.995Z,2.50
2022-11-20T09:47:47.339Z,2.80
2022-11-20T09:50:21.290Z,4.40
2022-11-20T09:53:17.975Z,2.87
2022-11-20T09:55:47.008Z,3.70
2022-11-20T09:58:48.240Z,2.83
2022-11-20T10:01:21.202Z,3.17
2022-11-20T10:04:15.006Z,2.60
2022-11-20T10:07:31.462Z,2.83
2022-11-20T10:09:56.583Z,2.93
2022-11-20T10:12:52.358Z,2.97
2022-11-20T10:15:47.119Z,4.13
2022-11-20T10:18:42.220Z,8.67
2022-11-20T10:21:20.173Z,6.60
2022-11-20T10:24:11.881Z,4.07
2022-11-20T10:26:50.878Z,6.67
2022-11-20T10:29:20.287Z,3.77
2022-11-20T10:32:03.531Z,4.30
2022-11-20T10:34:45.907Z,4.63
2022-11-20T10:37:19.374Z,5.30
2022-11-20T10:40:26.447Z,3.53
2022-11-20T10:43:08.660Z,3.83
2022-11-20T10:45:45.455Z,3.97
2022-11-20T10:48:26.600Z,3.67
2022-11-20T10:51:05.523Z,4.37
2022-11-20T10:54:00.731Z,4.13
2022-11-20T10:56:49.870Z,6.10
2022-11-20T10:59:55.046Z,4.40
2022-11-20T11:02:32.883Z,3.10
2022-11-20T11:05:08.139Z,3.00
2022-11-20T11:07:41.237Z,6.50
2022-11-20T11:10:43.979Z,3.53
2022-11-20T11:13:32.016Z,7.43
2022-11-20T11:16:02.489Z,6.60
2022-11-20T11:18:35.225Z,4.10
2022-11-20T11:21:05.273Z,5.73
2022-11-20T11:23:42.102Z,3.37
2022-11-20T11:26:22.126Z,8.07
2022-11-20T11:28:57.357Z,7.87
2022-11-20T11:31:34.751Z,4.70
2022-11-20T11:34:19.833Z,5.87
2022-11-20T11:36:59.759Z,4.60
2022-11-20T11:39:30.111Z,4.53
2022-11-20T11:41:58.868Z,4.80
2022-11-20T11:44:49.925Z,6.00
2022-11-20T11:47:25.853Z,6.60
2022-11-20T11:50:15.263Z,4.70
2022-11-20T11:52:51.845Z,5.30
2022-11-20T11:55:26.636Z,9.53
2022-11-20T11:58:16.296Z,9.03
2022-11-20T12:00:52.883Z,3.37
2022-11-20T12:03:51.305Z,5.33
2022-11-20T12:06:18.811Z,5.33
2022-11-20T12:09:46.369Z,3.23
2022-11-20T12:12:19.962Z,6.20
2022-11-20T12:14:51.362Z,3.20
2022-11-20T12:17:18.936Z,7.60
2022-11-20T12:19:45.718Z,6.23
2022-11-20T12:22:31.006Z,7.77
2022-11-20T12:25:21.455Z,3.83
2022-11-20T12:28:22.820Z,19.13
2022-11-20T12:31:07.629Z,6.67
2022-11-20T12:33:43.371Z,12.30
2022-11-20T12:36:19.026Z,38.27
2022-11-20T12:39:00.939Z,9.17
2022-11-20T12:42:05.928Z,7.50
2022-11-20T12:45:12.227Z,5.63
2022-11-20T12:48:00.681Z,2.80
2022-11-20T12:51:00.318Z,2.70
2022-11-20T12:54:14.623Z,4.33
2022-11-20T12:57:19.932Z,3.70
2022-11-20T13:00:01.313Z,3.43
2022-11-20T13:03:05.555Z,10.13
2022-11-20T13:05:52.002Z,2.43
2022-11-20T13:08:45.238Z,2.77
2022-11-20T13:12:03.169Z,5.33
2022-11-20T13:14:36.639Z,5.87
2022-11-20T13:17:31.878Z,3.00
2022-11-20T13:20:02.341Z,4.10
2022-11-20T13:22:43.044Z,5.53
2022-11-20T13:25:30.078Z,6.10
2022-11-20T13:28:07.980Z,6.53
2022-11-20T13:30:36.054Z,6.23
2022-11-20T13:33:10.365Z,4.73
2022-11-20T13:35:42.325Z,7.13
2022-11-20T13:38:15.687Z,8.27
2022-11-20T13:40:53.018Z,12.33
2022-11-20T13:43:28.016Z,4.20
2022-11-20T13:46:03.593Z,13.03
2022-11-20T13:48:34.117Z,8.10
2022-11-20T13:51:01.258Z,6.07
2022-11-20T13:53:43.429Z,5.60
2022-11-20T13:56:25.180Z,4.50
2022-11-20T13:59:05.471Z,5.57
2022-11-20T14:01:33.722Z,4.10
2022-11-20T14:04:07.815Z,3.07
2022-11-20T14:06:42.103Z,2.13
2022-11-20T14:09:30.313Z,3.90
2022-11-20T14:11:57.850Z,5.47
2022-11-20T14:14:29.688Z,2.90
2022-11-20T14:17:24.513Z,7.73
2022-11-20T14:19:53.891Z,2.30
2022-11-20T14:22:26.896Z,45.43
2022-11-20T14:25:07.946Z,3.73
2022-11-20T14:27:38.522Z,5.13
2022-11-20T14:30:06.477Z,6.33
2022-11-20T14:32:36.288Z,3.80
2022-11-20T14:35:16.022Z,19.70
2022-11-20T14:37:42.860Z,40.27
2022-11-20T14:40:36.877Z,4.53
2022-11-20T14:43:19.575Z,2.07
2022-11-20T14:45:55.892Z,8.23
2022-11-20T14:48:28.788Z,7.90
2022-11-20T14:50:55.465Z,3.57
2022-11-20T14:53:26.822Z,6.50
2022-11-20T14:56:01.839Z,4.00
2022-11-20T14:58:32.888Z,48.67
2022-11-20T15:01:08.533Z,23.70
2022-11-20T15:03:38.492Z,30.20
2022-11-20T15:06:07.162Z,7.43
2022-11-20T15:08:34.106Z,11.87
2022-11-20T15:11:01.175Z,10.10
2022-11-20T15:13:30.955Z,9.70
2022-11-20T15:15:59.849Z,5.03
2022-11-20T15:18:31.067Z,10.13
2022-11-20T15:21:01.261Z,12.90
2022-11-20T15:23:28.730Z,6.23
2022-11-20T15:25:56.423Z,9.13
2022-11-20T15:28:43.954Z,12.73
2022-11-20T15:31:16.067Z,7.00
2022-11-20T15:33:43.562Z,14.53
2022-11-20T15:36:10.895Z,7.43
2022-11-20T15:38:38.144Z,6.33
2022-11-20T15:41:05.545Z,11.27
2022-11-20T15:43:32.475Z,5.10
2022-11-20T15:46:13.900Z,3.60
2022-11-20T15:48:47.905Z,3.70
2022-11-20T15:51:41.187Z,5.57
2022-11-20T15:54:23.004Z,5.07
2022-11-20T15:56:53.234Z,4.20
2022-11-20T15:59:21.032Z,3.87
2022-11-20T16:01:47.930Z,5.97
2022-11-20T16:04:17.562Z,8.47
2022-11-20T16:06:44.490Z,10.10
2022-11-20T16:09:11.460Z,10.57
2022-11-20T16:11:38.496Z,11.80
2022-11-20T16:14:26.931Z,37.07
2022-11-20T16:16:53.784Z,36.17
2022-11-20T16:19:20.905Z,28.73
2022-11-20T16:21:47.860Z,46.47
2022-11-20T16:24:16.769Z,53.73
2022-11-20T16:26:43.996Z,58.83
2022-11-20T16:29:11.283Z,55.97
2022-11-20T16:31:38.512Z,39.57
2022-11-20T16:34:11.911Z,68.87
2022-11-20T16:36:42.059Z,63.53
2022-11-20T16:39:09.220Z,33.63
2022-11-20T16:41:36.471Z,20.27
2022-11-20T16:44:08.260Z,15.07
2022-11-20T16:46:35.363Z,14.70
2022-11-20T16:49:05.039Z,11.13
2022-11-20T16:51:35.529Z,9.80
2022-11-20T16:54:06.767Z,16.17
2022-11-20T16:56:34.502Z,11.90
2022-11-20T16:59:02.704Z,11.67
2022-11-20T17:01:31.321Z,25.97
2022-11-20T17:04:04.342Z,9.90
2022-11-20T17:15:43.902Z,11.93
2022-11-20T17:18:14.277Z,15.23
2022-11-20T17:20:43.316Z,29.17
2022-11-20T17:23:11.529Z,39.37
2022-11-20T17:25:39.558Z,46.30
2022-11-20T17:28:07.744Z,32.53
2022-11-20T17:30:37.994Z,63.77
2022-11-20T17:33:06.028Z,29.60
2022-11-20T17:35:37.622Z,22.33
2022-11-20T17:38:06.025Z,36.73
2022-11-20T17:40:34.099Z,33.13
2022-11-20T17:43:14.034Z,24.17
2022-11-20T17:45:43.239Z,16.23
2022-11-20T17:48:11.300Z,10.17
2022-11-20T17:59:12.601Z,27.10
2022-11-20T18:01:43.358Z,20.33
2022-11-20T18:04:12.471Z,21.47
2022-11-20T18:06:41.238Z,23.40
2022-11-20T18:09:09.649Z,21.07
2022-11-20T18:11:40.391Z,15.87
2022-11-20T18:14:29.154Z,24.37
2022-11-20T18:17:09.222Z,26.60
2022-11-20T20:08:20.902Z,11.27
2022-11-20T20:34:36.748Z,46.13
2022-11-20T20:37:32.443Z,27.30
2022-11-20T20:40:15.437Z,21.93
2022-11-20T20:56:11.682Z,9.00
2022-11-20T20:58:39.151Z,9.17
2022-11-20T21:01:34.622Z,11.90
2022-11-20T21:27:58.826Z,10.20
