createdAt,value
2018-11-11T00:00:24.856Z,19.00
2018-11-11T00:02:54.873Z,18.82
2018-11-11T00:05:24.032Z,19.32
2018-11-11T00:07:53.226Z,17.65
2018-11-11T00:10:22.404Z,17.57
2018-11-11T00:12:51.578Z,18.15
2018-11-11T00:15:20.731Z,17.62
2018-11-11T00:17:49.895Z,18.80
2018-11-11T00:20:19.063Z,18.87
2018-11-11T00:22:48.251Z,19.92
2018-11-11T00:25:17.443Z,18.00
2018-11-11T00:27:47.473Z,18.65
2018-11-11T00:30:17.867Z,19.25
2018-11-11T00:32:47.103Z,17.20
2018-11-11T00:35:16.255Z,17.62
2018-11-11T00:37:45.443Z,17.35
2018-11-11T00:40:15.578Z,17.62
2018-11-11T00:42:45.252Z,17.67
2018-11-11T00:45:15.200Z,16.87
2018-11-11T00:47:45.025Z,16.65
2018-11-11T00:50:14.233Z,17.17
2018-11-11T00:52:43.457Z,17.90
2018-11-11T00:55:15.279Z,17.87
2018-11-11T00:57:44.784Z,18.02
2018-11-11T01:00:15.709Z,17.27
2018-11-11T01:02:45.454Z,18.35
2018-11-11T01:05:15.004Z,18.40
2018-11-11T01:07:44.371Z,17.57
2018-11-11T01:10:15.352Z,18.42
2018-11-11T01:12:44.878Z,16.85
2018-11-11T01:15:15.224Z,17.92
2018-11-11T01:17:44.431Z,17.37
2018-11-11T01:20:14.722Z,18.85
2018-11-11T01:22:44.432Z,17.90
2018-11-11T01:25:14.835Z,17.52
2018-11-11T01:27:44.061Z,17.65
2018-11-11T01:30:13.218Z,16.52
2018-11-11T01:32:42.391Z,17.98
2018-11-11T01:35:12.963Z,15.32
2018-11-11T01:37:42.603Z,16.90
2018-11-11T01:40:11.791Z,17.40
2018-11-11T01:42:40.963Z,16.02
2018-11-11T01:45:15.539Z,15.63
2018-11-11T01:47:45.638Z,15.80
2018-11-11T01:50:14.831Z,17.12
2018-11-11T01:52:44.023Z,16.23
2018-11-11T01:55:13.719Z,15.72
2018-11-11T01:57:42.895Z,15.68
2018-11-11T02:00:16.551Z,16.57
2018-11-11T02:02:46.376Z,14.93
2018-11-11T02:05:15.735Z,14.98
2018-11-11T02:07:45.963Z,15.35
2018-11-11T02:10:15.139Z,15.95
2018-11-11T02:12:45.318Z,14.63
2018-11-11T02:15:15.484Z,14.38
2018-11-11T02:17:44.654Z,14.73
2018-11-11T02:20:15.310Z,14.33
2018-11-11T02:22:45.282Z,14.23
2018-11-11T02:25:14.463Z,15.08
2018-11-11T02:27:43.741Z,13.78
2018-11-11T02:30:14.830Z,15.13
2018-11-11T02:32:44.386Z,14.55
2018-11-11T02:35:13.656Z,15.53
2018-11-11T02:37:43.229Z,14.65
2018-11-11T02:40:13.498Z,15.98
2018-11-11T02:42:42.898Z,16.37
2018-11-11T02:45:13.271Z,15.78
2018-11-11T02:47:42.459Z,14.98
2018-11-11T02:50:12.895Z,13.30
2018-11-11T02:52:42.876Z,14.98
2018-11-11T02:55:12.467Z,14.55
2018-11-11T02:57:42.115Z,15.48
2018-11-11T03:00:20.789Z,14.95
2018-11-11T03:02:50.424Z,15.20
2018-11-11T03:05:20.111Z,14.83
2018-11-11T03:07:49.814Z,14.33
2018-11-11T03:10:19.325Z,15.20
2018-11-11T03:12:49.559Z,15.60
2018-11-11T03:15:22.918Z,15.95
2018-11-11T03:17:52.072Z,16.65
2018-11-11T03:20:21.206Z,16.42
2018-11-11T03:22:50.362Z,16.25
2018-11-11T03:25:19.523Z,16.57
2018-11-11T03:27:48.662Z,16.50
2018-11-11T03:30:18.440Z,17.10
2018-11-11T03:32:47.726Z,17.30
2018-11-11T03:35:16.884Z,16.85
2018-11-11T03:37:46.668Z,16.57
2018-11-11T03:40:18.158Z,18.52
2018-11-11T03:42:48.595Z,18.87
2018-11-11T03:45:18.902Z,18.90
2018-11-11T03:47:49.166Z,20.32
2018-11-11T03:50:18.337Z,19.48
2018-11-11T03:52:47.662Z,18.35
2018-11-11T03:55:17.074Z,18.57
2018-11-11T03:57:46.263Z,18.20
2018-11-11T04:00:16.347Z,17.42
2018-11-11T04:02:45.686Z,17.95
2018-11-11T04:05:16.013Z,16.77
2018-11-11T04:07:45.168Z,16.37
2018-11-11T04:10:15.872Z,17.60
2018-11-11T04:12:48.357Z,18.05
2018-11-11T04:15:18.759Z,19.73
2018-11-11T04:17:48.329Z,18.30
2018-11-11T04:20:18.982Z,18.02
2018-11-11T04:22:48.145Z,19.07
2018-11-11T04:25:18.191Z,19.23
2018-11-11T04:27:47.319Z,18.17
2018-11-11T04:30:16.683Z,19.95
2018-11-11T04:32:45.864Z,17.90
2018-11-11T04:35:15.043Z,18.92
2018-11-11T04:37:44.207Z,17.20
2018-11-11T04:40:13.901Z,16.55
2018-11-11T04:42:43.039Z,16.25
2018-11-11T04:45:15.155Z,15.83
2018-11-11T04:47:45.259Z,14.50
2018-11-11T04:50:15.598Z,15.55
2018-11-11T04:52:45.390Z,17.15
2018-11-11T04:55:14.571Z,14.95
2018-11-11T04:57:43.883Z,16.42
2018-11-11T05:00:14.127Z,16.27
2018-11-11T05:02:43.607Z,16.87
2018-11-11T05:05:13.643Z,15.43
2018-11-11T05:07:42.815Z,16.62
2018-11-11T05:10:12.459Z,17.62
2018-11-11T05:12:41.724Z,16.25
2018-11-11T05:15:12.183Z,16.70
2018-11-11T05:17:41.320Z,15.60
2018-11-11T05:20:11.491Z,16.30
2018-11-11T05:22:40.988Z,16.40
2018-11-11T05:25:12.347Z,17.52
2018-11-11T05:27:41.839Z,16.50
2018-11-11T05:30:12.083Z,17.07
2018-11-11T05:32:41.459Z,17.00
2018-11-11T05:35:11.495Z,19.20
2018-11-11T05:37:41.286Z,17.55
2018-11-11T05:40:11.471Z,18.15
2018-11-11T05:42:41.416Z,16.42
2018-11-11T05:45:11.859Z,17.27
2018-11-11T05:47:41.555Z,17.10
2018-11-11T05:50:16.230Z,17.10
2018-11-11T05:52:46.438Z,17.17
2018-11-11T05:55:16.206Z,15.95
2018-11-11T05:57:45.466Z,16.30
2018-11-11T06:00:16.051Z,17.50
2018-11-11T06:02:45.652Z,17.75
2018-11-11T06:05:15.944Z,17.07
2018-11-11T06:07:45.115Z,17.15
2018-11-11T06:10:15.095Z,16.73
2018-11-11T06:12:44.246Z,16.85
2018-11-11T06:15:14.102Z,17.62
2018-11-11T06:17:43.286Z,16.85
2018-11-11T06:20:15.702Z,18.70
2018-11-11T06:22:44.851Z,16.77
2018-11-11T06:25:14.068Z,18.30
2018-11-11T06:27:43.278Z,14.10
2018-11-11T06:30:13.075Z,14.80
2018-11-11T06:32:42.579Z,16.50
2018-11-11T06:35:11.768Z,14.03
2018-11-11T06:37:41.210Z,18.70
2018-11-11T06:40:11.923Z,17.75
2018-11-11T06:42:41.305Z,16.32
2018-11-11T06:45:15.032Z,17.32
2018-11-11T06:47:44.840Z,18.30
2018-11-11T06:50:15.019Z,16.57
2018-11-11T06:52:44.797Z,16.75
2018-11-11T06:55:14.196Z,16.73
2018-11-11T06:57:43.395Z,16.35
2018-11-11T07:00:14.423Z,16.15
2018-11-11T07:03:00.847Z,15.53
2018-11-11T07:05:30.087Z,15.98
2018-11-11T07:07:59.525Z,16.73
2018-11-11T07:10:28.751Z,16.85
2018-11-11T07:12:57.924Z,17.00
2018-11-11T07:15:27.183Z,16.12
2018-11-11T07:17:56.366Z,16.40
2018-11-11T07:20:25.639Z,16.45
2018-11-11T07:22:54.903Z,16.35
2018-11-11T07:25:24.094Z,14.10
2018-11-11T07:27:53.311Z,15.10
2018-11-11T07:30:22.519Z,15.45
2018-11-11T07:32:51.698Z,15.58
2018-11-11T07:35:20.872Z,13.70
2018-11-11T07:37:50.165Z,14.58
2018-11-11T07:40:19.388Z,15.53
2018-11-11T07:42:48.568Z,15.45
2018-11-11T07:45:17.771Z,15.70
2018-11-11T07:47:46.998Z,15.18
2018-11-11T07:50:16.192Z,15.30
2018-11-11T07:52:45.423Z,14.33
2018-11-11T07:55:14.665Z,17.17
2018-11-11T07:57:43.849Z,15.85
2018-11-11T08:00:14.431Z,15.60
2018-11-11T08:02:43.985Z,14.28
2018-11-11T08:05:13.237Z,13.75
2018-11-11T08:07:42.487Z,14.47
2018-11-11T08:10:28.795Z,15.88
2018-11-11T08:12:57.963Z,12.50
2018-11-11T08:15:27.179Z,13.45
2018-11-11T08:17:56.366Z,15.35
2018-11-11T08:20:25.577Z,15.23
2018-11-11T08:22:54.739Z,13.68
2018-11-11T08:25:24.046Z,15.68
2018-11-11T08:27:53.284Z,13.60
2018-11-11T08:30:22.574Z,14.10
2018-11-11T08:32:51.776Z,13.83
2018-11-11T08:35:20.968Z,14.13
2018-11-11T08:37:50.219Z,13.35
2018-11-11T08:40:19.444Z,13.88
2018-11-11T08:42:48.667Z,13.03
2018-11-11T08:45:17.884Z,13.60
2018-11-11T08:47:47.111Z,12.53
2018-11-11T08:50:16.367Z,13.13
2018-11-11T08:52:45.575Z,12.63
2018-11-11T08:55:14.811Z,12.55
2018-11-11T08:57:44.042Z,13.05
2018-11-11T09:00:14.491Z,8.23
2018-11-11T09:02:43.768Z,12.20
2018-11-11T09:05:13.109Z,11.12
2018-11-11T09:07:42.475Z,10.85
2018-11-11T09:10:12.618Z,10.82
2018-11-11T09:12:41.975Z,9.65
2018-11-11T09:15:13.496Z,11.28
2018-11-11T09:17:43.163Z,10.28
2018-11-11T09:20:13.591Z,11.35
2018-11-11T09:22:42.865Z,10.30
2018-11-11T09:25:12.129Z,10.58
2018-11-11T09:27:42.434Z,10.55
2018-11-11T09:30:13.724Z,9.38
2018-11-11T09:32:43.274Z,9.98
2018-11-11T09:35:12.635Z,9.58
2018-11-11T09:37:42.088Z,9.33
2018-11-11T09:40:12.401Z,9.38
2018-11-11T09:42:41.686Z,10.25
2018-11-11T09:45:13.575Z,9.25
2018-11-11T09:47:43.420Z,9.83
2018-11-11T09:50:15.482Z,9.18
2018-11-11T09:52:44.720Z,9.28
2018-11-11T09:55:14.678Z,10.05
2018-11-11T09:57:43.860Z,7.97
2018-11-11T10:00:17.119Z,8.60
2018-11-11T10:02:52.389Z,10.28
2018-11-11T10:05:32.543Z,9.25
2018-11-11T10:08:11.488Z,9.00
2018-11-11T10:12:51.316Z,9.55
2018-11-11T10:15:26.452Z,9.93
2018-11-11T10:18:00.926Z,10.05
2018-11-11T10:20:34.209Z,11.18
2018-11-11T10:23:08.703Z,10.00
2018-11-11T10:25:43.308Z,10.63
2018-11-11T10:28:26.699Z,9.15
2018-11-11T10:31:19.788Z,10.00
2018-11-11T10:34:02.048Z,10.75
2018-11-11T10:36:36.319Z,10.88
2018-11-11T10:39:10.959Z,10.75
2018-11-11T10:41:48.923Z,10.58
2018-11-11T10:44:26.374Z,11.65
2018-11-11T10:47:00.779Z,11.25
2018-11-11T10:49:35.401Z,11.83
2018-11-11T10:52:04.723Z,10.50
2018-11-11T10:54:34.002Z,10.82
2018-11-11T10:57:03.147Z,9.95
2018-11-11T10:59:32.404Z,9.88
2018-11-11T11:02:06.942Z,10.20
2018-11-11T11:04:40.295Z,9.38
2018-11-11T11:07:09.503Z,9.18
2018-11-11T11:09:38.680Z,9.53
2018-11-11T11:12:07.933Z,9.15
2018-11-11T11:14:37.145Z,9.55
2018-11-11T11:17:06.449Z,9.00
2018-11-11T11:19:35.659Z,9.25
2018-11-11T11:22:05.295Z,9.58
2018-11-11T11:24:34.495Z,8.85
2018-11-11T11:27:03.706Z,9.08
2018-11-11T11:29:32.926Z,9.00
2018-11-11T11:32:02.143Z,9.33
2018-11-11T11:34:31.307Z,8.90
2018-11-11T11:37:00.511Z,8.30
2018-11-11T11:39:29.659Z,8.73
2018-11-11T11:41:58.907Z,9.33
2018-11-11T11:44:28.071Z,8.13
2018-11-11T11:46:57.367Z,6.95
2018-11-11T11:49:26.515Z,4.55
2018-11-11T11:51:55.828Z,5.65
2018-11-11T11:54:24.971Z,4.70
2018-11-11T11:56:54.211Z,4.47
2018-11-11T11:59:23.418Z,5.20
2018-11-11T12:01:52.763Z,5.25
2018-11-11T12:04:21.976Z,4.65
2018-11-11T12:06:51.215Z,4.60
2018-11-11T12:09:20.417Z,4.22
2018-11-11T12:11:49.580Z,4.25
2018-11-11T12:14:18.751Z,4.80
2018-11-11T12:16:48.022Z,4.10
2018-11-11T12:19:17.171Z,3.72
2018-11-11T12:21:54.135Z,3.92
2018-11-11T12:24:29.683Z,4.33
2018-11-11T12:26:58.823Z,4.40
2018-11-11T12:29:28.000Z,4.25
2018-11-11T12:31:57.147Z,4.12
2018-11-11T12:34:26.319Z,4.05
2018-11-11T12:36:55.480Z,3.95
2018-11-11T12:39:24.679Z,3.95
2018-11-11T12:41:53.815Z,4.03
2018-11-11T12:44:23.040Z,4.22
2018-11-11T12:46:52.252Z,4.20
2018-11-11T12:49:21.408Z,4.03
2018-11-11T12:51:50.631Z,3.87
2018-11-11T12:54:19.785Z,4.00
2018-11-11T12:56:48.964Z,3.72
2018-11-11T12:59:18.133Z,4.08
2018-11-11T13:01:47.316Z,4.00
2018-11-11T13:04:16.482Z,3.52
2018-11-11T13:06:45.648Z,4.40
2018-11-11T13:09:14.824Z,4.03
2018-11-11T13:11:44.079Z,3.62
2018-11-11T13:14:13.187Z,3.55
2018-11-11T13:16:42.356Z,3.85
2018-11-11T13:19:11.527Z,4.42
2018-11-11T13:21:40.674Z,3.90
2018-11-11T13:24:09.827Z,3.98
2018-11-11T13:26:38.991Z,4.15
2018-11-11T13:29:08.323Z,4.10
2018-11-11T13:31:37.538Z,3.80
2018-11-11T13:34:06.911Z,4.15
2018-11-11T13:36:36.147Z,3.35
2018-11-11T13:39:08.901Z,3.50
2018-11-11T13:41:38.051Z,3.67
2018-11-11T13:44:07.992Z,3.52
2018-11-11T13:46:37.766Z,4.15
2018-11-11T13:49:07.019Z,3.70
2018-11-11T13:51:37.158Z,3.15
2018-11-11T13:54:06.940Z,3.62
2018-11-11T13:56:36.089Z,3.85
2018-11-11T13:59:05.457Z,3.70
2018-11-11T14:01:34.667Z,4.08
2018-11-11T14:04:03.978Z,4.30
2018-11-11T14:06:33.120Z,4.22
2018-11-11T14:09:02.291Z,3.98
2018-11-11T14:11:31.444Z,3.85
2018-11-11T14:14:00.611Z,3.95
2018-11-11T14:16:29.750Z,3.62
2018-11-11T14:18:59.186Z,3.60
2018-11-11T14:21:28.100Z,4.05
2018-11-11T14:23:57.365Z,3.50
2018-11-11T14:26:26.554Z,3.60
2018-11-11T14:28:55.662Z,4.15
2018-11-11T14:31:24.791Z,3.98
2018-11-11T14:33:53.963Z,4.40
2018-11-11T14:36:23.103Z,4.55
2018-11-11T14:38:52.267Z,3.92
2018-11-11T14:41:21.439Z,3.65
2018-11-11T14:43:50.607Z,3.50
2018-11-11T14:46:19.920Z,3.75
2018-11-11T14:48:49.098Z,3.58
2018-11-11T14:51:18.315Z,3.60
2018-11-11T14:53:47.490Z,3.90
2018-11-11T14:56:16.659Z,3.37
2018-11-11T14:58:45.878Z,4.12
2018-11-11T15:01:15.027Z,4.03
2018-11-11T15:03:44.188Z,3.55
2018-11-11T15:06:13.336Z,3.47
2018-11-11T15:08:42.531Z,3.83
2018-11-11T15:11:11.710Z,3.92
2018-11-11T15:13:47.506Z,4.03
2018-11-11T15:16:16.663Z,3.95
2018-11-11T15:18:45.814Z,3.98
2018-11-11T15:21:14.951Z,4.05
2018-11-11T15:23:44.114Z,4.35
2018-11-11T15:26:13.260Z,4.75
2018-11-11T15:28:42.419Z,4.60
2018-11-11T15:31:11.695Z,4.78
2018-11-11T15:33:40.759Z,5.95
2018-11-11T15:36:09.912Z,6.60
2018-11-11T15:38:39.744Z,6.62
2018-11-11T15:41:09.834Z,6.03
2018-11-11T15:43:39.071Z,6.42
2018-11-11T15:46:08.327Z,5.78
2018-11-11T15:48:37.564Z,6.15
2018-11-11T15:51:07.397Z,5.92
2018-11-11T15:53:37.688Z,6.95
2018-11-11T15:56:06.942Z,6.12
2018-11-11T15:58:36.715Z,6.37
2018-11-11T16:01:07.427Z,6.50
2018-11-11T16:03:36.873Z,6.53
2018-11-11T16:06:06.271Z,7.47
2018-11-11T16:08:35.436Z,6.37
2018-11-11T16:11:05.955Z,6.30
2018-11-11T16:13:35.168Z,6.20
2018-11-11T16:16:04.404Z,6.97
2018-11-11T16:18:33.792Z,6.87
2018-11-11T16:21:03.983Z,6.45
2018-11-11T16:23:33.230Z,6.75
2018-11-11T16:26:02.383Z,7.45
2018-11-11T16:28:31.811Z,7.12
2018-11-11T16:31:01.833Z,7.37
2018-11-11T16:33:31.694Z,7.40
2018-11-11T16:36:00.974Z,7.62
2018-11-11T16:38:31.147Z,7.05
2018-11-11T16:41:00.555Z,8.60
2018-11-11T16:43:30.323Z,9.38
2018-11-11T16:46:00.204Z,8.95
2018-11-11T16:48:29.380Z,8.43
2018-11-11T16:50:58.660Z,8.20
2018-11-11T16:53:28.414Z,8.15
2018-11-11T16:55:58.565Z,9.35
2018-11-11T16:58:27.799Z,8.23
2018-11-11T17:00:56.984Z,9.05
2018-11-11T17:03:26.159Z,9.43
2018-11-11T17:05:55.453Z,9.70
2018-11-11T17:08:25.454Z,9.25
2018-11-11T17:10:54.631Z,10.00
2018-11-11T17:13:23.784Z,9.85
2018-11-11T17:15:53.109Z,9.80
2018-11-11T17:18:22.251Z,9.85
2018-11-11T17:20:51.474Z,10.05
2018-11-11T17:23:20.755Z,9.98
2018-11-11T17:25:49.956Z,9.83
2018-11-11T17:28:19.159Z,10.75
2018-11-11T17:30:48.434Z,10.20
2018-11-11T17:33:17.576Z,9.88
2018-11-11T17:35:46.821Z,10.43
2018-11-11T17:38:16.077Z,10.48
2018-11-11T17:40:45.336Z,10.88
2018-11-11T17:43:14.546Z,12.33
2018-11-11T17:45:43.870Z,10.90
2018-11-11T17:48:16.452Z,11.35
2018-11-11T17:51:13.139Z,12.15
2018-11-11T17:53:45.261Z,11.10
2018-11-11T17:56:14.467Z,11.28
2018-11-11T17:58:43.647Z,12.05
2018-11-11T18:01:12.883Z,10.63
2018-11-11T18:03:43.060Z,10.90
2018-11-11T18:06:12.219Z,11.08
2018-11-11T18:08:42.283Z,11.38
2018-11-11T18:11:11.815Z,11.57
2018-11-11T18:13:41.095Z,11.80
2018-11-11T18:16:10.301Z,12.00
2018-11-11T18:18:40.327Z,12.50
2018-11-11T18:21:09.504Z,12.07
2018-11-11T18:23:38.719Z,11.65
2018-11-11T18:26:07.963Z,12.00
2018-11-11T18:28:37.172Z,12.90
2018-11-11T18:31:06.378Z,12.65
2018-11-11T18:33:35.550Z,12.65
2018-11-11T18:36:04.821Z,12.70
2018-11-11T18:38:33.912Z,13.62
2018-11-11T18:41:03.081Z,12.85
2018-11-11T18:43:32.216Z,12.47
2018-11-11T18:46:01.389Z,12.13
2018-11-11T18:48:30.535Z,12.10
2018-11-11T18:50:59.731Z,11.73
2018-11-11T18:53:28.892Z,12.30
2018-11-11T18:55:58.184Z,13.13
2018-11-11T18:58:27.295Z,13.10
2018-11-11T19:00:56.461Z,12.20
2018-11-11T19:03:25.685Z,12.10
2018-11-11T19:05:54.866Z,12.70
2018-11-11T19:08:24.075Z,13.68
2018-11-11T19:10:53.364Z,12.88
2018-11-11T19:13:22.492Z,13.80
2018-11-11T19:15:51.699Z,13.13
2018-11-11T19:18:20.898Z,13.00
2018-11-11T19:20:50.206Z,13.00
2018-11-11T19:23:34.607Z,13.55
2018-11-11T19:26:03.803Z,12.58
2018-11-11T19:28:33.727Z,13.10
2018-11-11T19:31:09.113Z,13.50
2018-11-11T19:33:39.165Z,13.68
2018-11-11T19:36:08.368Z,12.75
2018-11-11T19:38:37.551Z,13.80
2018-11-11T19:41:07.479Z,13.88
2018-11-11T19:43:36.641Z,13.58
2018-11-11T19:46:06.242Z,12.82
2018-11-11T19:48:35.453Z,12.98
2018-11-11T19:51:04.640Z,13.22
2018-11-11T19:53:33.901Z,12.88
2018-11-11T19:56:03.083Z,12.63
2018-11-11T19:58:32.316Z,13.03
2018-11-11T20:01:01.515Z,12.45
2018-11-11T20:03:30.707Z,11.68
2018-11-11T20:05:59.987Z,12.98
2018-11-11T20:08:29.144Z,12.50
2018-11-11T20:10:58.345Z,12.55
2018-11-11T20:13:27.541Z,12.82
2018-11-11T20:15:56.737Z,12.13
2018-11-11T20:18:25.979Z,11.90
2018-11-11T20:20:55.164Z,12.45
2018-11-11T20:23:24.355Z,11.85
2018-11-11T20:25:53.552Z,11.75
2018-11-11T20:28:22.756Z,12.80
2018-11-11T20:30:51.989Z,11.55
2018-11-11T20:33:21.180Z,11.80
2018-11-11T20:35:50.362Z,10.93
2018-11-11T20:38:20.391Z,11.08
2018-11-11T20:40:49.558Z,10.85
2018-11-11T20:43:18.843Z,12.50
2018-11-11T20:45:48.018Z,10.38
2018-11-11T20:48:17.184Z,11.38
2018-11-11T20:50:46.344Z,11.28
2018-11-11T20:53:15.515Z,11.28
2018-11-11T20:55:44.716Z,10.90
2018-11-11T20:58:13.886Z,11.40
2018-11-11T21:00:43.051Z,11.08
2018-11-11T21:03:12.256Z,10.93
2018-11-11T21:05:41.427Z,10.85
2018-11-11T21:08:10.731Z,11.10
2018-11-11T21:10:40.009Z,11.45
2018-11-11T21:13:09.222Z,11.10
2018-11-11T21:15:38.378Z,10.45
2018-11-11T21:18:07.575Z,10.95
2018-11-11T21:20:37.315Z,10.75
2018-11-11T21:23:06.922Z,10.55
2018-11-11T21:25:36.246Z,11.08
2018-11-11T21:28:12.112Z,10.90
2018-11-11T21:30:41.280Z,11.03
2018-11-11T21:33:10.453Z,10.38
2018-11-11T21:35:39.631Z,10.10
2018-11-11T21:38:08.801Z,10.10
2018-11-11T21:40:37.960Z,10.15
2018-11-11T21:43:07.151Z,10.65
2018-11-11T21:45:36.375Z,9.80
2018-11-11T21:48:06.533Z,10.65
2018-11-11T21:50:35.667Z,10.13
2018-11-11T21:53:29.512Z,10.48
2018-11-11T21:55:59.455Z,10.13
2018-11-11T21:58:28.903Z,10.15
2018-11-11T22:00:58.151Z,10.82
2018-11-11T22:03:27.479Z,10.05
2018-11-11T22:05:57.062Z,10.05
2018-11-11T22:08:26.227Z,8.83
2018-11-11T22:10:55.520Z,9.63
2018-11-11T22:13:24.913Z,9.35
2018-11-11T22:15:54.083Z,10.03
2018-11-11T22:18:24.247Z,8.95
2018-11-11T22:20:53.403Z,8.13
2018-11-11T22:23:22.576Z,9.88
2018-11-11T22:25:51.767Z,9.18
2018-11-11T22:28:20.971Z,9.15
2018-11-11T22:30:50.170Z,9.05
2018-11-11T22:33:19.392Z,8.23
2018-11-11T22:35:48.594Z,8.00
2018-11-11T22:38:17.865Z,8.35
2018-11-11T22:40:47.044Z,7.58
2018-11-11T22:43:16.227Z,7.60
2018-11-11T22:45:45.403Z,7.85
2018-11-11T22:48:14.667Z,6.80
2018-11-11T22:50:43.801Z,7.37
2018-11-11T22:53:13.112Z,6.92
2018-11-11T22:55:42.913Z,6.75
2018-11-11T22:58:12.475Z,6.40
2018-11-11T23:00:46.824Z,5.85
2018-11-11T23:03:16.112Z,7.20
2018-11-11T23:05:45.267Z,7.10
2018-11-11T23:08:14.439Z,6.22
2018-11-11T23:10:43.640Z,6.90
2018-11-11T23:13:12.865Z,6.37
2018-11-11T23:15:42.040Z,6.92
2018-11-11T23:18:11.221Z,7.05
2018-11-11T23:20:40.379Z,6.20
2018-11-11T23:23:09.541Z,6.78
2018-11-11T23:25:38.699Z,5.80
2018-11-11T23:28:07.942Z,7.47
2018-11-11T23:30:37.107Z,5.97
2018-11-11T23:33:06.357Z,7.22
2018-11-11T23:35:35.959Z,7.20
2018-11-11T23:38:05.502Z,6.58
2018-11-11T23:40:34.722Z,6.58
2018-11-11T23:43:03.936Z,6.58
2018-11-11T23:45:33.176Z,6.08
2018-11-11T23:48:02.331Z,6.30
2018-11-11T23:50:31.518Z,6.40
2018-11-11T23:53:00.719Z,6.28
2018-11-11T23:55:29.902Z,6.30
2018-11-11T23:57:59.083Z,6.50
