createdAt,value
2022-08-29T00:03:14.029Z,100.00
2022-08-29T00:08:17.668Z,100.00
2022-08-29T00:13:23.262Z,100.00
2022-08-29T00:18:27.181Z,100.00
2022-08-29T00:23:31.193Z,100.00
2022-08-29T00:28:36.141Z,100.00
2022-08-29T00:33:40.130Z,100.00
2022-08-29T00:38:43.678Z,100.00
2022-08-29T00:43:48.595Z,100.00
2022-08-29T00:48:56.905Z,100.00
2022-08-29T00:54:04.174Z,100.00
2022-08-29T00:59:12.788Z,100.00
2022-08-29T01:04:24.109Z,100.00
2022-08-29T01:09:29.611Z,100.00
2022-08-29T01:14:38.394Z,100.00
2022-08-29T01:19:46.631Z,100.00
2022-08-29T01:24:54.608Z,100.00
2022-08-29T01:29:58.339Z,100.00
2022-08-29T01:35:02.731Z,100.00
2022-08-29T01:40:09.426Z,100.00
2022-08-29T01:45:13.481Z,100.00
2022-08-29T01:50:16.994Z,100.00
2022-08-29T01:55:22.013Z,100.00
2022-08-29T02:00:25.895Z,100.00
2022-08-29T02:05:30.113Z,100.00
2022-08-29T02:10:34.975Z,100.00
2022-08-29T02:15:38.591Z,100.00
2022-08-29T02:20:42.099Z,100.00
2022-08-29T02:25:47.725Z,100.00
2022-08-29T02:30:55.786Z,100.00
2022-08-29T02:36:01.112Z,100.00
2022-08-29T02:41:10.218Z,100.00
2022-08-29T02:46:17.558Z,100.00
2022-08-29T02:51:23.155Z,100.00
2022-08-29T02:56:28.611Z,100.00
2022-08-29T03:01:32.325Z,100.00
2022-08-29T03:06:36.645Z,100.00
2022-08-29T03:11:42.176Z,100.00
2022-08-29T03:16:46.077Z,100.00
2022-08-29T03:21:49.692Z,100.00
2022-08-29T03:26:56.583Z,100.00
2022-08-29T03:32:00.735Z,100.00
2022-08-29T03:37:05.490Z,100.00
2022-08-29T03:42:10.570Z,100.00
2022-08-29T03:47:14.503Z,100.00
2022-08-29T03:52:18.332Z,100.00
2022-08-29T03:57:25.810Z,100.00
2022-08-29T04:02:31.796Z,100.00
2022-08-29T04:07:43.214Z,100.00
2022-08-29T04:12:54.309Z,100.00
2022-08-29T04:18:00.790Z,100.00
2022-08-29T04:23:04.968Z,100.00
2022-08-29T04:28:12.666Z,100.00
2022-08-29T04:33:22.652Z,100.00
2022-08-29T04:38:26.686Z,100.00
2022-08-29T04:43:31.724Z,100.00
2022-08-29T04:48:35.528Z,100.00
2022-08-29T04:53:40.381Z,100.00
2022-08-29T04:58:45.969Z,100.00
2022-08-29T05:03:50.048Z,100.00
2022-08-29T05:08:55.107Z,100.00
2022-08-29T05:14:05.073Z,100.00
2022-08-29T05:19:09.813Z,100.00
2022-08-29T05:24:14.088Z,100.00
2022-08-29T05:29:20.992Z,100.00
2022-08-29T05:34:33.975Z,100.00
2022-08-29T05:39:39.977Z,100.00
2022-08-29T05:44:45.115Z,100.00
2022-08-29T05:49:49.721Z,100.00
2022-08-29T05:54:53.514Z,100.00
2022-08-29T05:59:58.969Z,100.00
2022-08-29T06:05:04.657Z,100.00
2022-08-29T06:10:09.085Z,100.00
2022-08-29T06:15:14.071Z,100.00
2022-08-29T06:20:17.695Z,100.00
2022-08-29T06:25:38.584Z,100.00
2022-08-29T06:30:45.242Z,100.00
2022-08-29T06:35:48.950Z,100.00
2022-08-29T06:40:52.585Z,100.00
2022-08-29T06:45:57.603Z,100.00
2022-08-29T06:51:02.157Z,100.00
2022-08-29T06:56:06.914Z,87.40
2022-08-29T07:01:19.157Z,84.99
2022-08-29T07:06:23.489Z,90.68
2022-08-29T07:11:28.223Z,88.34
2022-08-29T07:16:35.722Z,88.19
2022-08-29T07:21:40.283Z,80.22
2022-08-29T07:26:45.123Z,80.14
2022-08-29T07:31:50.613Z,73.38
2022-08-29T07:36:54.216Z,73.53
2022-08-29T07:41:59.769Z,69.19
2022-08-29T07:47:04.996Z,64.32
2022-08-29T07:52:08.474Z,73.17
2022-08-29T07:57:12.002Z,75.17
2022-08-29T08:02:18.270Z,68.04
2022-08-29T08:07:21.951Z,65.91
2022-08-29T08:12:33.079Z,65.30
2022-08-29T08:17:42.051Z,62.03
2022-08-29T08:22:47.582Z,58.62
2022-08-29T08:27:51.289Z,57.39
2022-08-29T08:32:56.323Z,55.84
2022-08-29T08:37:59.873Z,58.60
2022-08-29T08:43:03.640Z,55.73
2022-08-29T08:48:12.013Z,55.08
2022-08-29T08:53:19.436Z,55.76
2022-08-29T08:58:33.120Z,55.20
2022-08-29T09:04:00.770Z,55.06
2022-08-29T09:09:18.678Z,55.99
2022-08-29T09:14:36.022Z,55.40
2022-08-29T09:19:41.760Z,53.01
2022-08-29T09:24:50.165Z,52.28
2022-08-29T09:29:58.254Z,53.49
2022-08-29T09:35:19.970Z,52.97
2022-08-29T09:40:27.361Z,53.57
2022-08-29T09:45:30.995Z,51.58
2022-08-29T09:50:36.248Z,52.21
2022-08-29T09:55:45.684Z,55.50
2022-08-29T10:01:01.660Z,53.37
2022-08-29T10:06:13.617Z,53.23
2022-08-29T10:11:26.645Z,52.57
2022-08-29T10:16:40.157Z,52.44
2022-08-29T10:21:55.033Z,53.20
2022-08-29T10:27:10.459Z,52.54
2022-08-29T10:32:29.300Z,52.06
2022-08-29T10:37:53.988Z,53.18
2022-08-29T10:43:21.500Z,51.00
2022-08-29T10:48:31.649Z,51.97
2022-08-29T10:53:42.373Z,51.77
2022-08-29T10:58:57.076Z,51.61
2022-08-29T11:04:11.095Z,53.10
2022-08-29T11:09:21.835Z,52.84
2022-08-29T11:14:33.171Z,51.66
2022-08-29T11:19:49.452Z,51.07
2022-08-29T11:25:01.576Z,51.20
2022-08-29T11:30:09.029Z,49.83
2022-08-29T11:35:21.370Z,50.27
2022-08-29T11:46:09.489Z,49.87
2022-08-29T11:51:36.222Z,50.50
2022-08-29T11:56:41.651Z,49.31
2022-08-29T12:02:00.828Z,50.40
2022-08-29T12:07:05.145Z,50.84
2022-08-29T12:12:36.089Z,49.69
2022-08-29T12:18:01.505Z,48.54
2022-08-29T12:23:08.598Z,48.46
2022-08-29T12:28:45.606Z,50.06
2022-08-29T12:34:01.725Z,48.68
2022-08-29T12:39:19.564Z,47.22
2022-08-29T12:44:29.993Z,47.16
2022-08-29T12:49:42.767Z,47.03
2022-08-29T12:54:46.924Z,47.11
2022-08-29T12:59:54.821Z,47.69
2022-08-29T13:04:58.471Z,47.69
2022-08-29T13:10:03.183Z,47.41
2022-08-29T13:15:10.683Z,46.75
2022-08-29T13:20:54.822Z,46.05
2022-08-29T13:26:02.866Z,47.20
2022-08-29T13:31:23.573Z,46.49
2022-08-29T13:36:33.107Z,45.16
2022-08-29T13:41:37.956Z,46.03
2022-08-29T13:46:47.226Z,45.53
2022-08-29T13:51:51.627Z,46.12
2022-08-29T13:56:58.009Z,45.75
2022-08-29T14:02:11.682Z,44.99
2022-08-29T14:07:20.044Z,44.32
2022-08-29T14:12:33.821Z,44.61
2022-08-29T14:17:40.926Z,45.07
2022-08-29T14:22:44.955Z,45.22
2022-08-29T14:27:48.998Z,44.92
2022-08-29T14:32:54.856Z,44.83
2022-08-29T14:37:58.646Z,44.48
2022-08-29T14:43:03.146Z,44.65
2022-08-29T14:48:08.187Z,46.49
2022-08-29T14:53:11.883Z,45.48
2022-08-29T14:58:15.977Z,45.07
2022-08-29T15:03:21.352Z,45.69
2022-08-29T15:08:25.147Z,44.56
2022-08-29T15:13:29.195Z,45.74
2022-08-29T15:19:14.839Z,43.16
2022-08-29T15:23:58.979Z,42.89
2022-08-29T15:29:04.171Z,43.04
2022-08-29T15:34:10.037Z,44.81
2022-08-29T15:39:14.185Z,43.65
2022-08-29T15:44:18.394Z,43.69
2022-08-29T15:49:25.160Z,42.65
2022-08-29T15:54:28.762Z,42.91
2022-08-29T15:59:56.419Z,43.70
2022-08-29T16:04:47.830Z,44.12
2022-08-29T16:09:52.063Z,47.77
2022-08-29T16:14:59.602Z,43.98
2022-08-29T16:20:11.056Z,45.51
2022-08-29T16:25:15.614Z,49.22
2022-08-29T16:30:20.248Z,50.68
2022-08-29T16:35:26.285Z,52.13
2022-08-29T16:40:31.636Z,59.67
2022-08-29T16:45:36.508Z,63.10
2022-08-29T16:50:41.879Z,64.43
2022-08-29T16:55:45.846Z,65.50
2022-08-29T17:00:49.477Z,68.41
2022-08-29T17:05:54.822Z,66.64
2022-08-29T17:10:57.767Z,73.98
2022-08-29T17:16:01.857Z,76.33
2022-08-29T17:21:08.185Z,73.99
2022-08-29T17:26:16.261Z,78.14
2022-08-29T17:31:19.839Z,79.60
2022-08-29T17:36:25.095Z,82.96
2022-08-29T17:41:28.697Z,84.11
2022-08-29T17:46:34.090Z,85.55
2022-08-29T17:51:40.410Z,88.82
2022-08-29T17:56:46.647Z,89.24
2022-08-29T18:01:53.604Z,89.31
2022-08-29T18:06:59.148Z,90.63
2022-08-29T18:12:02.732Z,92.08
2022-08-29T18:17:07.305Z,91.12
2022-08-29T18:22:14.360Z,99.27
2022-08-29T18:27:20.253Z,98.34
2022-08-29T18:32:26.853Z,97.40
2022-08-29T18:37:35.103Z,96.77
2022-08-29T18:42:41.471Z,96.72
2022-08-29T18:47:46.631Z,95.48
2022-08-29T18:52:52.859Z,96.79
2022-08-29T18:58:06.948Z,99.22
2022-08-29T19:03:11.694Z,99.15
2022-08-29T19:08:20.542Z,98.51
2022-08-29T19:13:30.665Z,100.00
2022-08-29T19:18:39.140Z,100.00
2022-08-29T19:23:47.365Z,100.00
2022-08-29T19:28:58.665Z,100.00
2022-08-29T19:34:03.455Z,100.00
2022-08-29T19:39:10.435Z,100.00
2022-08-29T19:44:15.030Z,100.00
2022-08-29T19:49:19.043Z,100.00
2022-08-29T19:54:24.631Z,100.00
2022-08-29T19:59:28.575Z,100.00
2022-08-29T20:04:34.884Z,100.00
2022-08-29T20:09:41.187Z,100.00
2022-08-29T20:14:44.960Z,100.00
2022-08-29T20:19:48.607Z,100.00
2022-08-29T20:24:58.497Z,100.00
2022-08-29T20:30:03.430Z,100.00
2022-08-29T20:35:07.849Z,100.00
2022-08-29T20:40:13.519Z,100.00
2022-08-29T20:45:17.174Z,100.00
2022-08-29T20:50:21.495Z,100.00
2022-08-29T20:55:26.493Z,100.00
2022-08-29T21:00:30.238Z,100.00
2022-08-29T21:05:41.297Z,100.00
2022-08-29T21:10:47.696Z,100.00
2022-08-29T21:15:51.894Z,100.00
2022-08-29T21:20:59.304Z,100.00
2022-08-29T21:26:04.705Z,100.00
2022-08-29T21:31:11.115Z,100.00
2022-08-29T21:36:15.410Z,100.00
2022-08-29T21:41:20.556Z,100.00
2022-08-29T21:46:26.835Z,100.00
2022-08-29T21:51:32.125Z,100.00
2022-08-29T21:56:37.085Z,100.00
2022-08-29T22:01:44.097Z,100.00
2022-08-29T22:06:52.795Z,100.00
2022-08-29T22:11:58.308Z,100.00
2022-08-29T22:17:02.454Z,100.00
2022-08-29T22:22:06.533Z,100.00
2022-08-29T22:27:11.506Z,100.00
2022-08-29T22:32:15.158Z,100.00
2022-08-29T22:37:18.971Z,100.00
2022-08-29T22:42:24.716Z,100.00
2022-08-29T22:47:28.895Z,100.00
2022-08-29T22:52:32.575Z,100.00
2022-08-29T22:57:37.678Z,100.00
2022-08-29T23:02:41.962Z,100.00
2022-08-29T23:07:46.160Z,100.00
2022-08-29T23:12:51.742Z,100.00
2022-08-29T23:17:55.303Z,100.00
2022-08-29T23:23:00.418Z,100.00
2022-08-29T23:28:06.080Z,100.00
2022-08-29T23:33:09.765Z,100.00
2022-08-29T23:38:13.260Z,100.00
2022-08-29T23:43:21.087Z,100.00
2022-08-29T23:48:26.187Z,100.00
2022-08-29T23:53:29.958Z,100.00
2022-08-29T23:58:34.950Z,100.00
