createdAt,value
2023-05-21T00:01:27.927Z,99982.28
2023-05-21T00:03:55.770Z,99979.97
2023-05-21T00:06:23.359Z,99980.28
2023-05-21T00:08:51.018Z,99972.94
2023-05-21T00:11:19.013Z,99979.97
2023-05-21T00:13:46.472Z,99977.31
2023-05-21T00:16:13.997Z,99980.94
2023-05-21T00:18:41.955Z,99977.03
2023-05-21T00:21:09.360Z,99985.03
2023-05-21T00:23:37.733Z,99986.88
2023-05-21T00:26:05.571Z,99993.91
2023-05-21T00:28:33.027Z,99987.38
2023-05-21T00:31:00.658Z,99991.31
2023-05-21T00:33:29.280Z,99989.34
2023-05-21T00:35:57.354Z,99988.38
2023-05-21T00:38:27.905Z,99991.66
2023-05-21T00:40:56.210Z,99995.09
2023-05-21T00:43:26.539Z,99996.00
2023-05-21T00:45:56.306Z,99999.19
2023-05-21T00:48:24.354Z,99996.00
2023-05-21T00:50:52.970Z,99985.59
2023-05-21T00:53:20.759Z,99980.41
2023-05-21T00:55:49.111Z,99980.41
2023-05-21T00:58:17.919Z,99985.53
2023-05-21T01:00:45.790Z,99978.72
2023-05-21T01:03:13.950Z,99974.31
2023-05-21T01:05:45.068Z,99975.56
2023-05-21T01:08:12.929Z,99972.88
2023-05-21T01:10:40.523Z,99972.94
2023-05-21T01:13:08.278Z,99980.22
2023-05-21T01:15:37.981Z,99974.47
2023-05-21T01:18:06.005Z,99966.03
2023-05-21T01:20:33.585Z,99964.91
2023-05-21T01:23:02.246Z,99968.25
2023-05-21T01:25:30.197Z,99966.38
2023-05-21T01:27:57.989Z,99967.53
2023-05-21T01:30:26.078Z,99953.19
2023-05-21T01:33:13.021Z,99970.22
2023-05-21T01:36:15.830Z,99962.19
2023-05-21T01:38:49.388Z,99963.25
2023-05-21T01:41:18.357Z,99955.75
2023-05-21T01:43:46.562Z,99966.44
2023-05-21T01:46:18.179Z,99968.03
2023-05-21T01:48:46.063Z,99963.00
2023-05-21T01:51:13.963Z,99970.87
2023-05-21T01:53:41.447Z,99966.09
2023-05-21T01:56:09.183Z,99965.66
2023-05-21T01:58:37.251Z,99967.19
2023-05-21T02:01:05.779Z,99969.69
2023-05-21T02:03:33.959Z,99963.06
2023-05-21T02:06:01.490Z,99971.66
2023-05-21T02:08:29.791Z,99970.50
2023-05-21T02:10:57.485Z,99969.25
2023-05-21T02:13:26.533Z,99976.13
2023-05-21T02:15:56.076Z,99980.38
2023-05-21T02:18:23.973Z,99978.94
2023-05-21T02:20:51.724Z,99970.00
2023-05-21T02:23:19.202Z,99964.06
2023-05-21T02:25:47.064Z,99965.38
2023-05-21T02:28:15.965Z,99964.44
2023-05-21T02:30:43.435Z,99958.53
2023-05-21T02:33:14.211Z,99962.06
2023-05-21T02:35:42.087Z,99961.09
2023-05-21T02:38:10.562Z,99960.22
2023-05-21T02:40:38.079Z,99968.22
2023-05-21T02:43:06.171Z,99969.72
2023-05-21T02:45:33.788Z,99966.03
2023-05-21T02:48:01.792Z,99961.69
2023-05-21T02:50:30.650Z,99969.72
2023-05-21T02:52:59.712Z,99964.44
2023-05-21T02:55:27.623Z,99963.87
2023-05-21T02:57:55.358Z,99968.16
2023-05-21T03:00:22.898Z,99967.34
2023-05-21T03:02:50.451Z,99968.31
2023-05-21T03:05:18.251Z,99970.06
2023-05-21T03:07:45.927Z,99964.88
2023-05-21T03:10:13.397Z,99965.75
2023-05-21T03:12:41.352Z,99967.69
2023-05-21T03:15:09.480Z,99975.91
2023-05-21T03:17:36.901Z,99966.28
2023-05-21T03:20:05.341Z,99969.03
2023-05-21T03:22:32.992Z,99961.25
2023-05-21T03:25:01.894Z,99961.44
2023-05-21T03:27:29.727Z,99962.59
2023-05-21T03:29:59.360Z,99963.50
2023-05-21T03:32:28.092Z,99955.37
2023-05-21T03:34:56.098Z,99954.38
2023-05-21T03:37:24.690Z,99959.31
2023-05-21T03:39:52.435Z,99961.69
2023-05-21T03:42:20.221Z,99963.81
2023-05-21T03:44:47.990Z,99968.75
2023-05-21T03:47:16.101Z,99964.84
2023-05-21T03:49:43.874Z,99964.78
2023-05-21T03:52:11.452Z,99952.38
2023-05-21T03:54:39.004Z,99960.94
2023-05-21T03:57:07.246Z,99965.13
2023-05-21T03:59:35.358Z,99968.72
2023-05-21T04:02:03.199Z,99971.16
2023-05-21T04:04:31.004Z,99972.66
2023-05-21T04:06:59.606Z,99968.25
2023-05-21T04:09:27.808Z,99974.44
2023-05-21T04:11:55.865Z,99964.94
2023-05-21T04:14:23.613Z,99972.34
2023-05-21T04:16:51.992Z,99978.09
2023-05-21T04:19:20.864Z,99977.53
2023-05-21T04:21:50.141Z,99974.72
2023-05-21T04:24:18.841Z,99980.50
2023-05-21T04:26:48.143Z,99971.66
2023-05-21T04:29:21.096Z,99980.38
2023-05-21T04:31:49.781Z,99980.63
2023-05-21T04:34:17.887Z,99979.94
2023-05-21T04:36:45.843Z,99982.53
2023-05-21T04:39:14.601Z,99984.34
2023-05-21T04:41:42.042Z,99985.75
2023-05-21T04:44:10.025Z,99982.09
2023-05-21T04:46:39.649Z,99978.97
2023-05-21T04:49:10.193Z,99967.88
2023-05-21T04:51:39.982Z,99978.63
2023-05-21T04:54:08.018Z,99976.50
2023-05-21T04:56:35.693Z,99972.47
2023-05-21T04:59:05.598Z,99973.84
2023-05-21T05:01:35.131Z,99974.62
2023-05-21T05:04:02.972Z,99977.84
2023-05-21T05:06:31.141Z,99972.19
2023-05-21T05:08:58.724Z,99976.88
2023-05-21T05:11:26.739Z,99976.69
2023-05-21T05:13:54.388Z,99974.44
2023-05-21T05:16:25.756Z,99975.53
2023-05-21T05:18:54.155Z,99974.97
2023-05-21T05:21:22.521Z,99974.12
2023-05-21T05:23:50.164Z,99971.69
2023-05-21T05:26:18.263Z,99975.47
2023-05-21T05:28:46.326Z,99968.84
2023-05-21T05:31:13.890Z,99973.13
2023-05-21T05:33:43.227Z,99974.06
2023-05-21T05:36:11.849Z,99977.66
2023-05-21T05:38:40.074Z,99977.09
2023-05-21T05:41:07.884Z,99982.69
2023-05-21T05:43:35.571Z,99977.22
2023-05-21T05:46:03.547Z,99979.84
2023-05-21T05:48:31.553Z,99975.12
2023-05-21T05:50:59.153Z,99971.50
2023-05-21T05:53:26.746Z,99972.81
2023-05-21T05:55:54.609Z,99970.87
2023-05-21T05:58:22.137Z,99968.28
2023-05-21T06:00:49.798Z,99969.78
2023-05-21T06:03:18.779Z,99974.62
2023-05-21T06:05:46.376Z,99974.50
2023-05-21T06:08:13.988Z,99955.41
2023-05-21T06:10:41.662Z,99957.03
2023-05-21T06:13:09.639Z,99956.28
2023-05-21T06:15:37.450Z,99956.00
2023-05-21T06:18:05.521Z,99957.72
2023-05-21T06:20:33.430Z,99959.91
2023-05-21T06:23:01.082Z,99961.13
2023-05-21T06:25:28.846Z,99961.09
2023-05-21T06:27:56.902Z,99958.66
2023-05-21T06:30:24.614Z,99962.87
2023-05-21T06:32:53.778Z,99957.94
2023-05-21T06:35:21.961Z,99948.00
2023-05-21T06:37:49.497Z,99956.31
2023-05-21T06:40:17.535Z,99954.19
2023-05-21T06:42:46.165Z,99945.63
2023-05-21T06:45:17.062Z,99946.28
2023-05-21T06:47:44.948Z,99941.50
2023-05-21T06:50:12.452Z,99940.25
2023-05-21T06:52:39.889Z,99939.72
2023-05-21T06:55:08.154Z,99942.88
2023-05-21T06:57:38.474Z,99948.34
2023-05-21T07:00:07.029Z,99931.72
2023-05-21T07:02:35.284Z,99940.84
2023-05-21T07:05:03.010Z,99935.34
2023-05-21T07:07:30.487Z,99939.84
2023-05-21T07:09:58.225Z,99934.09
2023-05-21T07:12:26.069Z,99930.88
2023-05-21T07:14:53.590Z,99938.78
2023-05-21T07:17:21.428Z,99935.56
2023-05-21T07:19:48.932Z,99928.47
2023-05-21T07:22:16.402Z,99932.87
2023-05-21T07:24:44.136Z,99938.13
2023-05-21T07:27:24.872Z,99928.31
2023-05-21T07:29:54.456Z,99928.00
2023-05-21T07:32:22.871Z,99924.84
2023-05-21T07:34:52.131Z,99924.34
2023-05-21T07:37:21.510Z,99927.06
2023-05-21T07:39:48.950Z,99920.22
2023-05-21T07:42:17.153Z,99918.50
2023-05-21T07:44:45.483Z,99919.34
2023-05-21T07:47:12.941Z,99921.72
2023-05-21T07:49:40.524Z,99918.06
2023-05-21T07:52:08.352Z,99919.66
2023-05-21T07:54:35.943Z,99911.69
2023-05-21T07:57:03.505Z,99910.72
2023-05-21T07:59:38.424Z,99908.22
2023-05-21T08:02:06.339Z,99902.28
2023-05-21T08:04:34.170Z,99911.97
2023-05-21T08:07:01.868Z,99916.78
2023-05-21T08:09:29.572Z,99909.53
2023-05-21T08:11:58.341Z,99914.31
2023-05-21T08:14:26.076Z,99911.97
2023-05-21T08:16:53.810Z,99915.03
2023-05-21T08:19:22.033Z,99913.53
2023-05-21T08:21:52.086Z,99910.47
2023-05-21T08:24:21.312Z,99919.09
2023-05-21T08:26:50.667Z,99908.44
2023-05-21T08:29:18.605Z,99912.00
2023-05-21T08:31:46.612Z,99907.38
2023-05-21T08:34:14.386Z,99917.13
2023-05-21T08:36:43.370Z,99918.28
2023-05-21T08:39:15.180Z,99908.69
2023-05-21T08:41:49.452Z,99911.41
2023-05-21T08:44:21.618Z,99916.38
2023-05-21T08:46:50.845Z,99908.87
2023-05-21T08:49:19.512Z,99916.16
2023-05-21T08:51:47.459Z,99911.97
2023-05-21T08:54:15.580Z,99919.97
2023-05-21T08:56:47.013Z,99908.06
2023-05-21T08:59:17.156Z,99921.94
2023-05-21T09:01:46.063Z,99905.56
2023-05-21T09:04:20.831Z,99911.44
2023-05-21T09:06:49.997Z,99904.22
2023-05-21T09:09:28.303Z,99901.31
2023-05-21T09:11:56.110Z,99912.00
2023-05-21T09:14:23.866Z,99906.44
2023-05-21T09:16:51.990Z,99901.84
2023-05-21T09:19:22.180Z,99903.28
2023-05-21T09:21:53.053Z,99905.28
2023-05-21T09:24:24.169Z,99907.53
2023-05-21T09:26:52.461Z,99905.09
2023-05-21T09:29:20.258Z,99907.44
2023-05-21T09:31:48.131Z,99905.94
2023-05-21T09:34:16.461Z,99912.25
2023-05-21T09:36:44.210Z,99910.44
2023-05-21T09:39:16.408Z,99901.09
2023-05-21T09:41:44.159Z,99905.84
2023-05-21T09:44:12.054Z,99896.72
2023-05-21T09:46:40.684Z,99905.69
2023-05-21T09:49:23.634Z,99903.78
2023-05-21T09:51:58.262Z,99902.09
2023-05-21T09:54:26.549Z,99908.84
2023-05-21T09:56:54.302Z,99904.22
2023-05-21T09:59:22.197Z,99906.16
2023-05-21T10:01:53.087Z,99899.47
2023-05-21T10:04:21.927Z,99898.00
2023-05-21T10:06:49.935Z,99897.41
2023-05-21T10:09:19.124Z,99888.91
2023-05-21T10:11:47.431Z,99893.59
2023-05-21T10:14:20.556Z,99900.97
2023-05-21T10:16:48.551Z,99892.94
2023-05-21T10:19:16.565Z,99883.09
2023-05-21T10:21:45.018Z,99888.09
2023-05-21T10:24:13.322Z,99878.16
2023-05-21T10:26:41.407Z,99889.81
2023-05-21T10:29:09.101Z,99883.72
2023-05-21T10:31:38.857Z,99884.88
2023-05-21T10:34:06.475Z,99879.81
2023-05-21T10:36:34.432Z,99878.78
2023-05-21T10:39:02.885Z,99877.81
2023-05-21T10:41:38.170Z,99883.47
2023-05-21T10:44:15.435Z,99871.91
2023-05-21T10:46:54.990Z,99872.91
2023-05-21T10:49:46.881Z,99865.25
2023-05-21T10:52:43.257Z,99869.84
2023-05-21T10:55:17.601Z,99858.00
2023-05-21T10:58:12.714Z,99876.31
2023-05-21T11:00:46.649Z,99860.81
2023-05-21T11:03:15.110Z,99865.06
2023-05-21T11:05:55.307Z,99861.47
2023-05-21T11:08:23.966Z,99856.91
2023-05-21T11:10:53.464Z,99863.69
2023-05-21T11:13:21.767Z,99859.25
2023-05-21T11:16:08.118Z,99851.91
2023-05-21T11:18:35.717Z,99856.63
2023-05-21T11:21:10.280Z,99855.59
2023-05-21T11:24:01.485Z,99858.06
2023-05-21T11:26:47.826Z,99848.81
2023-05-21T11:29:15.967Z,99854.34
2023-05-21T11:31:48.401Z,99855.87
2023-05-21T11:34:21.868Z,99853.12
2023-05-21T11:36:49.918Z,99848.81
2023-05-21T11:39:22.190Z,99853.38
2023-05-21T11:42:07.970Z,99850.34
2023-05-21T11:44:43.079Z,99855.78
2023-05-21T11:47:13.016Z,99844.59
2023-05-21T11:49:40.858Z,99848.37
2023-05-21T11:52:09.306Z,99845.47
2023-05-21T11:54:46.211Z,99838.38
2023-05-21T11:57:18.753Z,99851.72
2023-05-21T11:59:46.915Z,99837.38
2023-05-21T12:02:18.381Z,99837.59
2023-05-21T12:04:48.436Z,99830.34
2023-05-21T12:07:17.283Z,99824.47
2023-05-21T12:09:49.414Z,99822.72
2023-05-21T12:12:22.377Z,99827.31
2023-05-21T12:14:51.304Z,99822.97
2023-05-21T12:17:23.272Z,99820.66
2023-05-21T12:19:51.014Z,99823.63
2023-05-21T12:22:18.688Z,99817.19
2023-05-21T12:24:46.484Z,99814.19
2023-05-21T12:27:16.755Z,99816.00
2023-05-21T12:29:49.422Z,99817.34
2023-05-21T12:32:16.891Z,99814.78
2023-05-21T12:34:46.603Z,99803.94
2023-05-21T12:37:26.929Z,99805.28
2023-05-21T12:39:56.325Z,99815.56
2023-05-21T12:42:37.326Z,99808.03
2023-05-21T12:45:09.417Z,99804.13
2023-05-21T12:47:36.928Z,99800.50
2023-05-21T12:50:07.674Z,99803.97
2023-05-21T12:52:34.884Z,99809.78
2023-05-21T12:55:07.139Z,99795.66
2023-05-21T12:58:05.109Z,99792.72
2023-05-21T13:00:32.312Z,99787.25
2023-05-21T13:03:01.824Z,99779.78
2023-05-21T13:05:33.272Z,99777.22
2023-05-21T13:08:00.866Z,99773.84
2023-05-21T13:10:28.057Z,99775.06
2023-05-21T13:12:55.355Z,99776.91
2023-05-21T13:15:22.866Z,99770.03
2023-05-21T13:17:50.922Z,99775.31
2023-05-21T13:20:23.805Z,99769.31
2023-05-21T13:22:51.968Z,99768.22
2023-05-21T13:25:24.419Z,99771.53
2023-05-21T13:27:52.375Z,99770.75
2023-05-21T13:30:19.792Z,99763.94
2023-05-21T13:32:47.356Z,99763.31
2023-05-21T13:35:16.550Z,99760.34
2023-05-21T13:37:44.173Z,99761.72
2023-05-21T13:40:12.401Z,99757.34
2023-05-21T13:42:39.903Z,99748.81
2023-05-21T13:45:08.262Z,99742.03
2023-05-21T13:47:38.471Z,99749.47
2023-05-21T13:50:08.176Z,99735.72
2023-05-21T13:52:35.916Z,99742.53
2023-05-21T13:55:03.158Z,99741.31
2023-05-21T13:57:31.058Z,99746.16
2023-05-21T13:59:58.723Z,99739.81
2023-05-21T14:02:26.322Z,99738.22
2023-05-21T14:04:54.039Z,99737.03
2023-05-21T14:07:22.135Z,99731.66
2023-05-21T14:09:49.547Z,99729.59
2023-05-21T14:12:17.182Z,99736.78
2023-05-21T14:14:44.765Z,99726.06
2023-05-21T14:17:11.963Z,99728.63
2023-05-21T14:19:39.421Z,99725.81
2023-05-21T14:22:06.671Z,99722.75
2023-05-21T14:24:33.890Z,99722.81
2023-05-21T14:27:01.405Z,99721.69
2023-05-21T14:29:28.603Z,99720.84
2023-05-21T14:31:55.850Z,99721.91
2023-05-21T14:34:23.374Z,99719.97
2023-05-21T14:36:50.661Z,99715.47
2023-05-21T14:39:17.883Z,99721.59
2023-05-21T14:41:45.381Z,99716.69
2023-05-21T14:44:12.596Z,99722.66
2023-05-21T14:46:40.226Z,99710.81
2023-05-21T14:49:07.910Z,99705.84
2023-05-21T14:51:35.331Z,99713.75
2023-05-21T14:54:02.497Z,99716.94
2023-05-21T14:56:29.971Z,99712.53
2023-05-21T14:58:57.531Z,99710.84
2023-05-21T15:01:24.934Z,99704.37
2023-05-21T15:03:52.583Z,99707.44
2023-05-21T15:06:20.092Z,99707.91
2023-05-21T15:08:47.289Z,99700.00
2023-05-21T15:11:14.767Z,99688.91
2023-05-21T15:13:41.954Z,99698.41
2023-05-21T15:16:09.173Z,99699.13
2023-05-21T15:18:36.626Z,99692.94
2023-05-21T15:21:04.751Z,99691.34
2023-05-21T15:23:32.327Z,99685.62
2023-05-21T15:25:59.882Z,99692.56
2023-05-21T15:28:27.098Z,99698.19
2023-05-21T15:30:54.317Z,99694.38
2023-05-21T15:33:21.817Z,99689.75
2023-05-21T15:35:49.109Z,99695.75
2023-05-21T15:38:16.347Z,99697.91
2023-05-21T15:40:44.333Z,99693.28
2023-05-21T15:43:11.546Z,99699.38
2023-05-21T15:45:39.279Z,99706.88
2023-05-21T15:48:07.188Z,99705.88
2023-05-21T15:50:35.868Z,99692.62
2023-05-21T15:53:03.500Z,99693.94
2023-05-21T15:55:34.196Z,99708.53
2023-05-21T15:58:02.924Z,99702.47
2023-05-21T16:00:30.486Z,99697.09
2023-05-21T16:02:58.021Z,99701.22
2023-05-21T16:05:25.950Z,99705.00
2023-05-21T16:07:53.176Z,99698.41
2023-05-21T16:10:20.879Z,99701.53
2023-05-21T16:12:48.042Z,99709.94
2023-05-21T16:15:15.308Z,99707.53
2023-05-21T16:17:42.942Z,99715.78
2023-05-21T16:20:10.672Z,99708.53
2023-05-21T16:22:37.861Z,99708.91
2023-05-21T16:25:05.597Z,99710.41
2023-05-21T16:27:32.847Z,99716.81
2023-05-21T16:30:00.140Z,99718.94
2023-05-21T16:32:28.707Z,99719.66
2023-05-21T16:34:56.006Z,99713.31
2023-05-21T16:37:23.193Z,99713.59
2023-05-21T16:39:50.688Z,99713.94
2023-05-21T16:42:17.882Z,99723.22
2023-05-21T16:44:45.302Z,99718.44
2023-05-21T16:47:12.779Z,99723.97
2023-05-21T16:49:40.028Z,99725.78
2023-05-21T16:52:07.243Z,99722.06
2023-05-21T16:54:34.778Z,99725.13
2023-05-21T16:57:01.936Z,99728.75
2023-05-21T16:59:29.570Z,99726.81
2023-05-21T17:01:57.171Z,99731.00
2023-05-21T17:04:24.699Z,99731.81
2023-05-21T17:06:51.927Z,99730.00
2023-05-21T17:09:19.562Z,99733.97
2023-05-21T17:11:46.755Z,99736.09
2023-05-21T17:14:23.324Z,99730.53
2023-05-21T17:17:00.539Z,99736.97
2023-05-21T17:19:27.926Z,99730.31
2023-05-21T17:21:55.577Z,99741.16
2023-05-21T17:24:23.036Z,99734.00
2023-05-21T17:26:50.271Z,99733.66
2023-05-21T17:29:17.629Z,99732.22
2023-05-21T17:31:45.136Z,99737.62
2023-05-21T17:34:12.343Z,99734.91
2023-05-21T17:36:39.508Z,99740.00
2023-05-21T17:39:07.023Z,99737.25
2023-05-21T17:41:34.204Z,99731.25
2023-05-21T17:44:01.437Z,99732.56
2023-05-21T17:46:28.930Z,99741.72
2023-05-21T17:48:56.126Z,99731.69
2023-05-21T17:51:23.534Z,99736.63
2023-05-21T17:53:51.020Z,99736.63
2023-05-21T17:56:18.269Z,99739.84
2023-05-21T17:58:45.487Z,99739.84
2023-05-21T18:01:12.976Z,99734.69
2023-05-21T18:03:40.553Z,99737.59
2023-05-21T18:06:09.517Z,99737.25
2023-05-21T18:08:37.223Z,99737.91
2023-05-21T18:11:04.836Z,99736.63
2023-05-21T18:13:32.219Z,99743.97
2023-05-21T18:15:59.447Z,99742.34
2023-05-21T18:18:27.003Z,99730.44
2023-05-21T18:20:54.258Z,99729.03
2023-05-21T18:23:21.527Z,99727.63
2023-05-21T18:25:48.966Z,99728.94
2023-05-21T18:28:16.163Z,99730.00
2023-05-21T18:30:43.440Z,99730.97
2023-05-21T18:33:12.408Z,99739.81
2023-05-21T18:35:40.884Z,99749.13
2023-05-21T18:38:09.872Z,99751.16
2023-05-21T18:40:38.053Z,99755.91
2023-05-21T18:43:06.386Z,99756.22
2023-05-21T18:45:33.679Z,99752.69
2023-05-21T18:48:02.939Z,99761.28
2023-05-21T18:50:31.675Z,99759.28
2023-05-21T18:52:58.926Z,99758.75
2023-05-21T18:55:26.600Z,99769.50
2023-05-21T18:57:54.594Z,99767.47
2023-05-21T19:00:21.836Z,99771.38
2023-05-21T19:02:49.383Z,99776.47
2023-05-21T19:05:16.737Z,99782.31
2023-05-21T19:07:44.008Z,99771.19
2023-05-21T19:10:11.962Z,99776.03
2023-05-21T19:12:39.574Z,99775.75
2023-05-21T19:15:07.251Z,99781.88
2023-05-21T19:17:36.239Z,99776.91
2023-05-21T19:20:05.279Z,99780.34
2023-05-21T19:22:32.746Z,99786.78
2023-05-21T19:25:00.796Z,99793.47
2023-05-21T19:27:29.349Z,99789.25
2023-05-21T19:29:56.684Z,99789.59
2023-05-21T19:32:24.214Z,99792.66
2023-05-21T19:34:52.195Z,99790.50
2023-05-21T19:37:19.427Z,99794.75
2023-05-21T19:39:49.968Z,99798.13
2023-05-21T19:42:17.577Z,99803.84
2023-05-21T19:44:44.835Z,99798.31
2023-05-21T19:47:12.349Z,99798.56
2023-05-21T19:49:39.549Z,99795.91
2023-05-21T19:52:07.084Z,99800.59
2023-05-21T19:54:34.753Z,99794.91
2023-05-21T19:57:01.968Z,99796.88
2023-05-21T19:59:29.198Z,99792.59
2023-05-21T20:01:56.675Z,99793.81
2023-05-21T20:04:24.213Z,99794.22
2023-05-21T20:06:52.005Z,99795.47
2023-05-21T20:09:19.252Z,99801.78
2023-05-21T20:11:48.150Z,99795.94
2023-05-21T20:14:15.367Z,99798.31
2023-05-21T20:16:42.592Z,99805.31
2023-05-21T20:19:11.932Z,99803.97
2023-05-21T20:21:39.484Z,99801.63
2023-05-21T20:24:06.898Z,99801.00
2023-05-21T20:26:35.036Z,99797.78
2023-05-21T20:29:02.582Z,99804.88
2023-05-21T20:31:29.928Z,99799.75
2023-05-21T20:33:57.439Z,99802.09
2023-05-21T20:36:25.793Z,99802.09
2023-05-21T20:38:53.034Z,99798.94
2023-05-21T20:41:20.510Z,99799.59
2023-05-21T20:43:47.747Z,99796.38
2023-05-21T20:46:17.424Z,99800.12
2023-05-21T20:48:45.302Z,99796.19
2023-05-21T20:51:12.773Z,99801.91
2023-05-21T20:53:40.089Z,99802.37
2023-05-21T20:56:09.130Z,99800.59
2023-05-21T20:58:36.433Z,99802.63
2023-05-21T21:01:03.641Z,99803.72
2023-05-21T21:03:34.286Z,99802.94
2023-05-21T21:06:01.667Z,99798.44
2023-05-21T21:08:28.912Z,99800.28
2023-05-21T21:10:56.369Z,99793.50
2023-05-21T21:13:23.563Z,99792.78
2023-05-21T21:15:50.809Z,99796.94
2023-05-21T21:18:18.274Z,99787.84
2023-05-21T21:20:49.541Z,99789.34
2023-05-21T21:23:17.010Z,99795.78
2023-05-21T21:25:44.529Z,99794.94
2023-05-21T21:28:11.817Z,99793.38
2023-05-21T21:30:40.867Z,99801.66
2023-05-21T21:33:08.753Z,99795.72
2023-05-21T21:35:36.269Z,99793.16
2023-05-21T21:38:05.010Z,99797.53
2023-05-21T21:40:32.608Z,99794.34
2023-05-21T21:42:59.789Z,99799.56
2023-05-21T21:45:26.987Z,99795.47
2023-05-21T21:47:54.534Z,99797.53
2023-05-21T21:50:21.782Z,99801.63
2023-05-21T21:52:49.012Z,99800.31
2023-05-21T21:55:16.581Z,99798.50
2023-05-21T21:57:43.789Z,99806.06
2023-05-21T22:00:15.758Z,99805.34
2023-05-21T22:02:43.794Z,99793.97
2023-05-21T22:05:14.590Z,99799.41
2023-05-21T22:07:42.561Z,99812.63
2023-05-21T22:10:10.169Z,99825.47
2023-05-21T22:12:37.345Z,99822.56
2023-05-21T22:15:05.783Z,99823.22
2023-05-21T22:17:34.140Z,99817.25
2023-05-21T22:20:01.499Z,99825.28
2023-05-21T22:22:28.898Z,99819.78
2023-05-21T22:24:56.486Z,99814.28
2023-05-21T22:27:23.722Z,99824.94
2023-05-21T22:29:50.908Z,99829.78
2023-05-21T22:32:18.451Z,99822.50
2023-05-21T22:34:46.108Z,99832.66
2023-05-21T22:37:13.341Z,99835.91
2023-05-21T22:39:40.989Z,99814.22
2023-05-21T22:42:08.143Z,99828.50
2023-05-21T22:44:35.514Z,99830.25
2023-05-21T22:47:03.444Z,99824.78
2023-05-21T22:49:32.674Z,99817.00
2023-05-21T22:52:05.048Z,99816.06
2023-05-21T22:54:32.836Z,99828.38
2023-05-21T22:57:01.048Z,99820.66
2023-05-21T22:59:28.514Z,99829.16
2023-05-21T23:01:56.037Z,99830.09
2023-05-21T23:04:35.729Z,99825.94
2023-05-21T23:07:10.593Z,99830.69
2023-05-21T23:09:37.760Z,99820.13
2023-05-21T23:12:05.066Z,99817.87
2023-05-21T23:14:32.518Z,99805.72
2023-05-21T23:17:02.301Z,99806.66
2023-05-21T23:19:29.922Z,99809.19
2023-05-21T23:21:57.541Z,99806.25
2023-05-21T23:24:25.054Z,99808.81
2023-05-21T23:26:52.374Z,99809.03
2023-05-21T23:29:19.873Z,99811.25
2023-05-21T23:31:47.288Z,99818.00
2023-05-21T23:34:14.574Z,99805.88
2023-05-21T23:36:42.114Z,99805.53
2023-05-21T23:39:09.366Z,99809.87
2023-05-21T23:41:37.101Z,99809.87
2023-05-21T23:44:04.651Z,99819.25
2023-05-21T23:46:32.040Z,99815.75
2023-05-21T23:48:59.220Z,99808.59
2023-05-21T23:51:26.717Z,99808.94
2023-05-21T23:53:54.276Z,99810.03
2023-05-21T23:56:21.506Z,99808.69
2023-05-21T23:58:49.596Z,99812.59
