createdAt,value
2022-10-24T00:01:47.748Z,18.30
2022-10-24T00:04:16.126Z,18.30
2022-10-24T00:06:44.506Z,18.20
2022-10-24T00:09:12.826Z,18.20
2022-10-24T00:11:43.063Z,18.20
2022-10-24T00:14:11.429Z,18.20
2022-10-24T00:16:39.809Z,18.20
2022-10-24T00:19:09.658Z,18.10
2022-10-24T00:21:38.036Z,18.10
2022-10-24T00:24:07.124Z,18.10
2022-10-24T00:26:36.251Z,18.10
2022-10-24T00:29:05.101Z,18.10
2022-10-24T00:31:33.527Z,18.20
2022-10-24T00:34:02.060Z,18.30
2022-10-24T00:36:31.851Z,18.30
2022-10-24T00:39:00.292Z,18.30
2022-10-24T00:41:31.353Z,18.30
2022-10-24T00:44:16.717Z,18.30
2022-10-24T00:46:46.369Z,18.30
2022-10-24T00:49:15.992Z,18.30
2022-10-24T00:51:48.178Z,18.30
2022-10-24T00:54:16.945Z,18.30
2022-10-24T00:56:48.014Z,18.30
2022-10-24T00:59:17.743Z,18.30
2022-10-24T01:01:46.344Z,18.30
2022-10-24T01:04:15.146Z,18.30
2022-10-24T01:06:49.147Z,18.30
2022-10-24T01:09:25.685Z,18.30
2022-10-24T01:11:59.168Z,18.30
2022-10-24T01:14:32.498Z,18.20
2022-10-24T01:17:05.339Z,18.20
2022-10-24T01:19:52.559Z,18.20
2022-10-24T01:22:24.185Z,18.20
2022-10-24T01:25:00.237Z,18.30
2022-10-24T01:27:39.327Z,18.30
2022-10-24T01:30:10.162Z,18.30
2022-10-24T01:32:41.640Z,18.30
2022-10-24T01:35:17.171Z,18.30
2022-10-24T01:37:48.813Z,18.20
2022-10-24T01:40:20.189Z,18.20
2022-10-24T01:42:50.650Z,18.20
2022-10-24T01:45:26.002Z,18.20
2022-10-24T01:47:55.922Z,18.10
2022-10-24T01:50:25.875Z,18.10
2022-10-24T01:52:55.608Z,18.10
2022-10-24T01:55:24.424Z,18.00
2022-10-24T01:57:52.825Z,18.00
2022-10-24T02:00:23.768Z,18.10
2022-10-24T02:02:55.434Z,18.10
2022-10-24T02:05:25.322Z,18.10
2022-10-24T02:07:55.454Z,18.10
2022-10-24T02:10:26.857Z,18.10
2022-10-24T02:12:57.958Z,18.10
2022-10-24T02:15:28.748Z,18.00
2022-10-24T02:17:57.753Z,18.10
2022-10-24T02:20:29.330Z,18.10
2022-10-24T02:23:00.328Z,18.20
2022-10-24T02:25:32.146Z,18.20
2022-10-24T02:28:03.370Z,18.20
2022-10-24T02:30:36.193Z,18.20
2022-10-24T02:33:04.751Z,18.20
2022-10-24T02:35:35.458Z,18.20
2022-10-24T02:38:05.806Z,18.20
2022-10-24T02:40:34.295Z,18.20
2022-10-24T02:43:03.212Z,18.30
2022-10-24T02:45:33.458Z,18.20
2022-10-24T02:48:03.902Z,18.20
2022-10-24T02:50:33.330Z,18.20
2022-10-24T02:53:01.922Z,18.20
2022-10-24T02:55:30.304Z,18.20
2022-10-24T02:57:58.789Z,18.20
2022-10-24T03:00:27.393Z,18.20
2022-10-24T03:02:57.211Z,18.20
2022-10-24T03:05:25.653Z,18.20
2022-10-24T03:07:54.064Z,18.20
2022-10-24T03:10:22.537Z,18.00
2022-10-24T03:12:50.909Z,17.90
2022-10-24T03:15:19.492Z,17.90
2022-10-24T03:17:49.330Z,17.80
2022-10-24T03:20:19.249Z,17.80
2022-10-24T03:22:47.615Z,17.80
2022-10-24T03:25:16.088Z,17.80
2022-10-24T03:27:44.674Z,17.70
2022-10-24T03:30:13.704Z,17.70
2022-10-24T03:32:42.481Z,17.60
2022-10-24T03:35:14.020Z,17.60
2022-10-24T03:37:44.314Z,17.60
2022-10-24T03:40:13.044Z,17.50
2022-10-24T03:42:41.708Z,17.50
2022-10-24T03:45:10.637Z,17.50
2022-10-24T03:47:39.068Z,17.50
2022-10-24T03:50:08.295Z,17.50
2022-10-24T03:52:36.721Z,17.50
2022-10-24T03:55:07.006Z,17.40
2022-10-24T03:57:35.407Z,17.30
2022-10-24T04:00:04.303Z,17.20
2022-10-24T04:02:32.770Z,17.10
2022-10-24T04:05:01.110Z,17.10
2022-10-24T04:07:29.478Z,17.00
2022-10-24T04:09:57.890Z,17.00
2022-10-24T04:12:27.789Z,17.00
2022-10-24T04:14:57.193Z,16.90
2022-10-24T04:17:27.958Z,16.90
2022-10-24T04:19:56.377Z,16.80
2022-10-24T04:22:24.811Z,16.90
2022-10-24T04:24:53.165Z,16.90
2022-10-24T04:27:21.595Z,16.90
2022-10-24T04:29:51.318Z,17.00
2022-10-24T04:32:19.712Z,17.10
2022-10-24T04:34:48.187Z,17.10
2022-10-24T04:37:16.549Z,17.20
2022-10-24T04:39:44.964Z,17.30
2022-10-24T04:42:13.394Z,17.40
2022-10-24T04:44:41.706Z,17.40
2022-10-24T04:47:11.519Z,17.50
2022-10-24T04:49:39.947Z,17.40
2022-10-24T04:52:08.374Z,17.40
2022-10-24T04:54:36.779Z,17.50
2022-10-24T04:57:05.222Z,17.60
2022-10-24T04:59:33.672Z,17.60
2022-10-24T05:02:02.126Z,17.50
2022-10-24T05:04:32.115Z,17.50
2022-10-24T05:07:00.539Z,17.50
2022-10-24T05:09:28.971Z,17.40
2022-10-24T05:11:57.715Z,17.40
2022-10-24T05:14:26.293Z,17.40
2022-10-24T05:16:54.814Z,17.30
2022-10-24T05:19:23.190Z,17.20
2022-10-24T05:21:52.998Z,17.30
2022-10-24T05:24:21.476Z,17.20
2022-10-24T05:26:49.932Z,17.10
2022-10-24T05:29:18.311Z,16.90
2022-10-24T05:31:46.738Z,16.90
2022-10-24T05:34:15.151Z,16.80
2022-10-24T05:36:43.614Z,16.90
2022-10-24T05:39:13.422Z,16.90
2022-10-24T05:41:44.789Z,16.90
2022-10-24T05:44:15.748Z,17.00
2022-10-24T05:46:44.153Z,16.80
2022-10-24T05:49:14.026Z,16.70
2022-10-24T05:51:42.494Z,16.70
2022-10-24T05:56:45.539Z,16.80
2022-10-24T05:59:13.959Z,16.80
2022-10-24T06:01:42.534Z,16.80
2022-10-24T06:04:13.019Z,16.90
2022-10-24T06:06:42.928Z,16.90
2022-10-24T06:09:11.564Z,17.00
2022-10-24T06:11:39.982Z,17.10
2022-10-24T06:14:10.968Z,17.10
2022-10-24T06:16:39.347Z,17.10
2022-10-24T06:19:07.721Z,17.20
2022-10-24T06:21:36.212Z,17.30
2022-10-24T06:24:04.858Z,17.30
2022-10-24T06:26:33.238Z,17.40
2022-10-24T06:29:01.719Z,17.40
2022-10-24T06:31:31.452Z,17.50
2022-10-24T06:33:59.865Z,17.50
2022-10-24T06:36:30.802Z,17.50
2022-10-24T06:39:00.177Z,17.50
2022-10-24T06:41:28.473Z,17.60
2022-10-24T06:43:57.250Z,17.50
2022-10-24T06:46:25.726Z,17.50
2022-10-24T06:48:56.344Z,17.40
2022-10-24T06:51:25.237Z,17.20
2022-10-24T06:53:53.559Z,17.10
2022-10-24T06:56:21.955Z,17.10
2022-10-24T06:58:50.333Z,17.20
2022-10-24T07:01:20.156Z,17.40
2022-10-24T07:03:48.847Z,17.40
2022-10-24T07:06:19.614Z,17.40
2022-10-24T07:08:48.032Z,17.50
2022-10-24T07:11:16.474Z,17.50
2022-10-24T07:13:44.830Z,17.50
2022-10-24T07:16:13.258Z,17.50
2022-10-24T07:18:41.639Z,17.50
2022-10-24T07:21:11.763Z,17.40
2022-10-24T07:23:41.635Z,17.50
2022-10-24T07:26:11.178Z,17.40
2022-10-24T07:28:40.145Z,17.50
2022-10-24T07:31:09.272Z,17.50
2022-10-24T07:33:39.254Z,17.60
2022-10-24T07:36:08.004Z,17.60
2022-10-24T07:38:36.415Z,17.60
2022-10-24T07:41:06.999Z,17.70
2022-10-24T07:43:35.426Z,17.90
2022-10-24T07:46:06.483Z,18.10
2022-10-24T07:48:35.085Z,18.30
2022-10-24T07:51:06.422Z,18.50
2022-10-24T07:53:34.948Z,18.60
2022-10-24T07:56:05.658Z,18.50
2022-10-24T07:58:35.952Z,18.70
2022-10-24T08:01:05.072Z,18.90
2022-10-24T08:03:33.603Z,19.10
2022-10-24T08:06:05.312Z,19.30
2022-10-24T08:08:37.602Z,19.30
2022-10-24T08:11:09.536Z,19.30
2022-10-24T08:13:39.668Z,19.40
2022-10-24T08:16:08.811Z,19.40
2022-10-24T08:18:39.553Z,19.60
2022-10-24T08:21:09.341Z,19.70
2022-10-24T08:23:38.490Z,19.70
2022-10-24T08:26:07.309Z,19.80
2022-10-24T08:28:35.774Z,19.80
2022-10-24T08:31:06.729Z,19.90
2022-10-24T08:33:35.457Z,20.00
2022-10-24T08:36:05.242Z,20.30
2022-10-24T08:38:33.622Z,20.50
2022-10-24T08:41:01.982Z,20.60
2022-10-24T08:43:30.459Z,20.80
2022-10-24T08:46:03.185Z,20.80
2022-10-24T08:48:35.888Z,20.90
2022-10-24T08:51:08.541Z,20.90
2022-10-24T08:53:37.162Z,21.00
2022-10-24T08:56:06.545Z,21.00
2022-10-24T08:58:36.644Z,21.10
2022-10-24T09:01:08.226Z,21.10
2022-10-24T09:03:55.744Z,21.00
2022-10-24T09:06:26.135Z,21.00
2022-10-24T09:08:55.399Z,21.10
2022-10-24T09:11:25.892Z,21.10
2022-10-24T09:13:55.278Z,21.10
2022-10-24T09:16:24.761Z,20.90
2022-10-24T09:18:56.184Z,20.90
2022-10-24T09:21:24.934Z,20.80
2022-10-24T09:23:53.676Z,20.70
2022-10-24T09:26:25.301Z,20.80
2022-10-24T09:28:55.222Z,20.70
2022-10-24T09:31:25.261Z,20.60
2022-10-24T09:33:56.576Z,20.60
2022-10-24T09:36:25.590Z,20.60
2022-10-24T09:38:54.053Z,20.50
2022-10-24T09:41:24.167Z,20.30
2022-10-24T09:43:55.079Z,20.10
2022-10-24T09:46:25.222Z,19.90
2022-10-24T09:48:55.985Z,20.00
2022-10-24T09:51:26.625Z,20.00
2022-10-24T09:54:06.629Z,20.10
2022-10-24T09:56:36.301Z,20.10
2022-10-24T09:59:18.670Z,20.10
2022-10-24T10:01:47.080Z,20.20
2022-10-24T10:04:18.768Z,20.10
2022-10-24T10:06:50.525Z,20.10
2022-10-24T10:09:25.356Z,20.20
2022-10-24T10:12:02.582Z,20.20
2022-10-24T10:14:32.703Z,20.20
2022-10-24T10:17:01.949Z,20.30
2022-10-24T10:19:33.110Z,20.10
2022-10-24T10:22:02.481Z,20.20
2022-10-24T10:24:38.560Z,20.20
2022-10-24T10:27:21.692Z,20.10
2022-10-24T10:29:50.182Z,20.10
2022-10-24T10:32:20.758Z,20.20
2022-10-24T10:34:54.785Z,20.20
2022-10-24T10:37:27.390Z,20.10
2022-10-24T10:40:03.776Z,20.20
2022-10-24T10:42:36.076Z,20.00
2022-10-24T10:45:10.280Z,19.90
2022-10-24T10:47:42.637Z,20.10
2022-10-24T10:50:20.211Z,20.10
2022-10-24T10:52:49.450Z,20.10
2022-10-24T10:55:27.272Z,20.10
2022-10-24T10:58:00.037Z,20.30
2022-10-24T11:00:35.265Z,20.50
2022-10-24T11:03:09.064Z,20.30
2022-10-24T11:05:44.818Z,20.30
2022-10-24T11:08:19.735Z,20.40
2022-10-24T11:10:52.583Z,20.50
2022-10-24T11:13:27.158Z,20.50
2022-10-24T11:16:00.175Z,20.50
2022-10-24T11:18:35.445Z,20.60
2022-10-24T11:21:08.516Z,20.40
2022-10-24T11:26:19.762Z,20.40
2022-10-24T11:28:57.352Z,20.50
2022-10-24T11:31:29.933Z,20.60
2022-10-24T11:34:01.470Z,20.60
2022-10-24T11:36:33.400Z,20.70
2022-10-24T11:39:03.430Z,20.70
2022-10-24T11:41:35.441Z,20.80
2022-10-24T11:44:07.705Z,20.90
2022-10-24T11:46:37.679Z,20.90
2022-10-24T11:49:11.317Z,20.90
2022-10-24T11:51:43.464Z,21.00
2022-10-24T11:54:14.975Z,21.30
2022-10-24T11:56:45.038Z,21.20
2022-10-24T11:59:14.019Z,21.20
2022-10-24T12:01:48.598Z,21.10
2022-10-24T12:04:35.339Z,21.10
2022-10-24T12:07:21.379Z,21.20
2022-10-24T12:09:59.882Z,21.30
2022-10-24T12:12:44.033Z,21.30
2022-10-24T12:15:21.427Z,21.40
2022-10-24T12:18:03.396Z,21.40
2022-10-24T12:20:32.907Z,21.30
2022-10-24T12:23:02.150Z,21.30
2022-10-24T12:25:33.237Z,21.30
2022-10-24T12:28:03.302Z,21.30
2022-10-24T12:30:33.197Z,21.40
2022-10-24T12:33:09.471Z,21.30
2022-10-24T12:35:48.245Z,21.40
2022-10-24T12:38:18.612Z,21.10
2022-10-24T12:40:52.777Z,21.00
2022-10-24T12:43:31.725Z,20.90
2022-10-24T12:46:01.551Z,20.90
2022-10-24T12:48:33.912Z,21.00
2022-10-24T12:51:20.935Z,21.20
2022-10-24T12:54:03.281Z,21.20
2022-10-24T12:56:35.601Z,21.20
2022-10-24T12:59:05.379Z,21.20
2022-10-24T13:01:35.185Z,21.30
2022-10-24T13:04:14.059Z,21.20
2022-10-24T13:06:49.535Z,21.10
2022-10-24T13:09:23.858Z,21.20
2022-10-24T13:12:09.962Z,21.00
2022-10-24T13:15:02.197Z,21.10
2022-10-24T13:17:34.321Z,21.00
2022-10-24T13:20:03.786Z,21.00
2022-10-24T13:22:34.388Z,20.90
2022-10-24T13:25:18.686Z,20.90
2022-10-24T13:27:47.141Z,20.90
2022-10-24T13:30:33.159Z,21.00
2022-10-24T13:33:19.906Z,21.00
2022-10-24T13:35:50.191Z,21.00
2022-10-24T13:38:19.085Z,21.00
2022-10-24T13:40:47.745Z,21.10
2022-10-24T13:43:16.997Z,21.00
2022-10-24T13:45:47.183Z,20.90
2022-10-24T13:48:18.500Z,20.80
2022-10-24T13:50:49.539Z,20.90
2022-10-24T13:53:27.702Z,21.00
2022-10-24T13:56:00.296Z,20.90
2022-10-24T13:58:32.490Z,20.90
2022-10-24T14:01:05.827Z,20.70
2022-10-24T14:03:36.924Z,20.80
2022-10-24T14:06:08.449Z,20.90
2022-10-24T14:08:39.379Z,21.00
2022-10-24T14:11:08.996Z,21.00
2022-10-24T14:13:39.634Z,21.00
2022-10-24T14:16:08.622Z,20.80
2022-10-24T14:18:39.484Z,20.80
2022-10-24T14:21:17.790Z,20.80
2022-10-24T14:23:57.308Z,20.70
2022-10-24T14:26:26.125Z,20.60
2022-10-24T14:28:59.882Z,20.50
2022-10-24T14:31:31.068Z,20.40
2022-10-24T14:33:59.559Z,20.40
2022-10-24T14:36:29.569Z,20.30
2022-10-24T14:39:01.107Z,20.40
2022-10-24T14:41:30.590Z,20.30
2022-10-24T14:43:59.313Z,20.30
2022-10-24T14:46:33.440Z,20.30
2022-10-24T14:49:03.147Z,20.30
2022-10-24T14:51:38.655Z,20.30
2022-10-24T14:54:17.908Z,20.30
2022-10-24T14:56:46.853Z,20.20
2022-10-24T14:59:22.759Z,20.20
2022-10-24T15:01:55.849Z,20.20
2022-10-24T15:04:31.455Z,20.20
2022-10-24T15:07:13.116Z,20.20
2022-10-24T15:09:53.830Z,20.20
2022-10-24T15:12:27.515Z,20.20
2022-10-24T15:14:57.135Z,20.20
2022-10-24T15:17:32.428Z,20.20
2022-10-24T15:20:02.557Z,20.10
2022-10-24T15:22:32.252Z,20.10
2022-10-24T15:25:03.129Z,20.10
2022-10-24T15:27:32.236Z,20.10
2022-10-24T15:30:00.633Z,20.00
2022-10-24T15:32:28.971Z,20.00
2022-10-24T15:34:57.466Z,20.00
2022-10-24T15:37:26.515Z,20.00
2022-10-24T15:39:55.922Z,19.90
2022-10-24T15:42:25.724Z,20.00
2022-10-24T15:44:54.348Z,20.00
2022-10-24T15:47:24.596Z,20.00
2022-10-24T15:49:53.297Z,20.00
2022-10-24T15:52:21.660Z,19.90
2022-10-24T15:54:50.007Z,19.90
2022-10-24T15:57:19.537Z,19.90
2022-10-24T15:59:49.415Z,19.90
2022-10-24T16:02:20.890Z,19.90
2022-10-24T16:04:49.366Z,19.90
2022-10-24T16:07:17.881Z,19.90
2022-10-24T16:09:47.004Z,19.90
2022-10-24T16:12:15.482Z,19.90
2022-10-24T16:14:43.880Z,20.00
2022-10-24T16:17:13.620Z,20.00
2022-10-24T16:19:42.232Z,20.00
2022-10-24T16:22:11.025Z,19.90
2022-10-24T16:24:39.378Z,19.90
2022-10-24T16:27:08.224Z,20.00
2022-10-24T16:29:36.691Z,19.90
2022-10-24T16:32:05.114Z,19.90
2022-10-24T16:34:34.810Z,19.90
2022-10-24T16:37:03.155Z,19.90
2022-10-24T16:39:32.406Z,19.90
2022-10-24T16:42:04.679Z,19.90
2022-10-24T16:44:36.918Z,19.90
2022-10-24T16:47:05.322Z,19.90
2022-10-24T16:49:35.132Z,19.90
2022-10-24T16:52:03.591Z,19.90
2022-10-24T16:54:32.549Z,19.90
2022-10-24T16:57:00.934Z,19.90
2022-10-24T16:59:29.906Z,19.90
2022-10-24T17:01:58.248Z,19.90
2022-10-24T17:04:30.249Z,19.90
2022-10-24T17:07:04.476Z,19.90
2022-10-24T17:09:32.882Z,19.90
2022-10-24T17:12:01.303Z,20.00
2022-10-24T17:14:29.804Z,20.00
2022-10-24T17:16:58.190Z,20.00
2022-10-24T17:19:26.594Z,20.00
2022-10-24T17:21:55.103Z,20.00
2022-10-24T17:24:26.366Z,20.00
2022-10-24T17:26:54.762Z,20.00
2022-10-24T17:29:27.492Z,20.00
2022-10-24T17:31:56.127Z,20.00
2022-10-24T17:34:24.843Z,20.00
2022-10-24T17:36:55.266Z,20.00
2022-10-24T17:39:27.101Z,20.00
2022-10-24T17:41:55.618Z,20.00
2022-10-24T17:44:24.252Z,20.00
2022-10-24T17:46:55.968Z,20.00
2022-10-24T17:49:26.885Z,20.00
2022-10-24T17:51:55.348Z,20.10
2022-10-24T17:54:25.235Z,20.10
2022-10-24T17:56:53.749Z,20.10
2022-10-24T17:59:23.070Z,20.10
2022-10-24T18:01:51.643Z,20.10
2022-10-24T18:04:20.255Z,20.10
2022-10-24T18:06:48.649Z,20.00
2022-10-24T18:09:17.079Z,20.00
2022-10-24T18:11:46.961Z,20.00
2022-10-24T18:14:15.394Z,20.00
2022-10-24T18:16:43.798Z,20.00
2022-10-24T18:19:12.167Z,19.90
2022-10-24T18:21:40.618Z,19.80
2022-10-24T18:24:09.206Z,19.80
2022-10-24T18:26:37.574Z,19.70
2022-10-24T18:29:07.347Z,19.70
2022-10-24T18:31:35.875Z,19.70
2022-10-24T18:34:07.648Z,19.80
2022-10-24T18:36:37.632Z,19.80
2022-10-24T18:39:06.127Z,19.60
2022-10-24T18:41:36.288Z,19.50
2022-10-24T18:44:13.139Z,19.40
2022-10-24T18:46:43.294Z,19.40
2022-10-24T18:49:12.058Z,19.30
2022-10-24T18:51:42.603Z,19.30
2022-10-24T18:54:15.223Z,19.30
2022-10-24T18:56:43.859Z,19.30
2022-10-24T18:59:13.327Z,19.30
2022-10-24T19:01:47.093Z,19.40
2022-10-24T19:04:19.310Z,19.50
2022-10-24T19:06:49.106Z,19.50
2022-10-24T19:09:19.599Z,19.60
2022-10-24T19:11:49.175Z,19.60
2022-10-24T19:14:17.834Z,19.70
2022-10-24T19:16:50.639Z,19.70
2022-10-24T19:19:25.919Z,19.70
2022-10-24T19:21:54.870Z,19.60
2022-10-24T19:24:23.411Z,19.40
2022-10-24T19:26:51.791Z,19.40
2022-10-24T19:29:20.260Z,19.30
2022-10-24T19:31:50.079Z,19.30
2022-10-24T19:34:18.506Z,19.30
2022-10-24T19:36:46.946Z,19.20
2022-10-24T19:39:15.452Z,19.20
2022-10-24T19:41:43.828Z,19.20
2022-10-24T19:44:12.346Z,19.20
2022-10-24T19:46:40.793Z,19.20
2022-10-24T19:49:10.728Z,19.20
2022-10-24T19:51:39.139Z,19.20
2022-10-24T19:54:07.520Z,19.30
2022-10-24T19:56:35.931Z,19.30
2022-10-24T19:59:04.362Z,19.20
2022-10-24T20:01:32.909Z,19.20
2022-10-24T20:04:01.770Z,19.10
2022-10-24T20:06:31.797Z,19.10
2022-10-24T20:09:00.170Z,19.20
2022-10-24T20:11:28.610Z,19.30
2022-10-24T20:13:56.977Z,19.40
2022-10-24T20:16:25.472Z,19.40
2022-10-24T20:18:53.869Z,19.40
2022-10-24T20:21:22.278Z,19.40
2022-10-24T20:23:52.229Z,19.40
2022-10-24T20:26:22.373Z,19.40
2022-10-24T20:28:52.026Z,19.40
2022-10-24T20:31:21.287Z,19.50
2022-10-24T20:33:49.977Z,19.50
2022-10-24T20:36:18.601Z,19.50
2022-10-24T20:38:47.071Z,19.30
2022-10-24T20:41:16.886Z,19.40
2022-10-24T20:43:45.299Z,19.40
2022-10-24T20:46:13.939Z,19.40
2022-10-24T20:48:42.282Z,19.30
2022-10-24T20:51:11.811Z,19.30
2022-10-24T20:53:40.757Z,19.30
2022-10-24T20:56:10.510Z,19.30
2022-10-24T20:58:41.480Z,19.50
2022-10-24T21:01:10.796Z,19.50
2022-10-24T21:03:39.551Z,19.40
2022-10-24T21:06:15.122Z,19.30
2022-10-24T21:08:43.486Z,19.30
2022-10-24T21:11:12.797Z,19.30
2022-10-24T21:13:42.645Z,19.30
2022-10-24T21:16:11.046Z,19.30
2022-10-24T21:18:39.441Z,19.20
2022-10-24T21:21:08.838Z,19.30
2022-10-24T21:23:37.185Z,19.40
2022-10-24T21:26:06.347Z,19.50
2022-10-24T21:28:34.856Z,19.60
2022-10-24T21:31:07.902Z,19.60
2022-10-24T21:33:36.594Z,19.60
2022-10-24T21:36:06.015Z,19.50
2022-10-24T21:38:34.454Z,19.50
2022-10-24T21:41:03.191Z,19.50
2022-10-24T21:43:32.163Z,19.40
2022-10-24T21:46:04.138Z,19.40
2022-10-24T21:48:34.230Z,19.40
2022-10-24T21:51:03.459Z,19.40
2022-10-24T21:53:31.882Z,19.40
2022-10-24T21:56:03.578Z,19.40
2022-10-24T21:58:32.132Z,19.30
2022-10-24T22:01:00.712Z,19.40
2022-10-24T22:03:29.259Z,19.40
2022-10-24T22:05:59.024Z,19.50
2022-10-24T22:08:27.408Z,19.50
2022-10-24T22:10:58.042Z,19.40
2022-10-24T22:13:26.405Z,19.40
2022-10-24T22:15:55.234Z,19.40
2022-10-24T22:18:23.849Z,19.40
2022-10-24T22:20:52.199Z,19.40
2022-10-24T22:23:22.012Z,19.40
2022-10-24T22:25:50.534Z,19.30
2022-10-24T22:28:18.906Z,19.40
2022-10-24T22:30:47.516Z,19.40
2022-10-24T22:33:20.710Z,19.40
2022-10-24T22:35:53.214Z,19.40
2022-10-24T22:38:23.397Z,19.30
2022-10-24T22:43:21.488Z,19.40
2022-10-24T22:45:53.060Z,19.40
2022-10-24T22:48:24.677Z,19.40
2022-10-24T22:50:53.853Z,19.40
2022-10-24T22:53:24.976Z,19.40
2022-10-24T22:56:02.582Z,19.40
2022-10-24T22:58:31.305Z,19.40
2022-10-24T23:01:01.124Z,19.30
2022-10-24T23:03:31.811Z,19.40
2022-10-24T23:06:01.689Z,19.40
2022-10-24T23:08:32.911Z,19.40
2022-10-24T23:11:01.692Z,19.40
2022-10-24T23:13:30.377Z,19.40
2022-10-24T23:16:00.502Z,19.40
2022-10-24T23:18:29.152Z,19.40
2022-10-24T23:20:59.403Z,19.40
2022-10-24T23:23:29.740Z,19.40
2022-10-24T23:26:05.176Z,19.40
2022-10-24T23:28:38.270Z,19.40
2022-10-24T23:31:06.939Z,19.40
2022-10-24T23:33:35.649Z,19.30
2022-10-24T23:36:04.326Z,19.30
2022-10-24T23:38:32.889Z,19.30
2022-10-24T23:41:03.266Z,19.30
2022-10-24T23:43:31.944Z,19.20
2022-10-24T23:46:01.327Z,19.20
2022-10-24T23:48:40.042Z,19.10
2022-10-24T23:51:10.304Z,19.10
2022-10-24T23:53:48.929Z,19.10
2022-10-24T23:56:19.396Z,19.10
2022-10-24T23:58:48.080Z,19.10
