createdAt,value
2022-07-25T00:00:29.571Z,22.90
2022-07-25T00:02:57.894Z,22.90
2022-07-25T00:05:25.460Z,22.90
2022-07-25T00:07:52.317Z,22.80
2022-07-25T00:10:19.623Z,22.80
2022-07-25T00:12:46.841Z,22.70
2022-07-25T00:15:14.068Z,22.70
2022-07-25T00:17:41.068Z,22.70
2022-07-25T00:20:09.150Z,22.60
2022-07-25T00:22:36.072Z,22.60
2022-07-25T00:25:03.834Z,22.60
2022-07-25T00:27:30.792Z,22.50
2022-07-25T00:29:57.678Z,22.50
2022-07-25T00:32:24.667Z,22.40
2022-07-25T00:34:51.741Z,22.50
2022-07-25T00:37:18.690Z,22.40
2022-07-25T00:39:45.573Z,22.30
2022-07-25T00:42:12.420Z,22.30
2022-07-25T00:44:39.371Z,22.30
2022-07-25T00:47:06.496Z,22.20
2022-07-25T00:49:33.422Z,22.20
2022-07-25T00:52:00.885Z,22.10
2022-07-25T00:54:28.926Z,22.10
2022-07-25T00:56:55.883Z,22.10
2022-07-25T00:59:22.758Z,22.10
2022-07-25T01:01:49.902Z,22.10
2022-07-25T01:04:17.329Z,22.00
2022-07-25T01:06:44.493Z,22.00
2022-07-25T01:09:11.619Z,22.00
2022-07-25T01:11:39.411Z,21.90
2022-07-25T01:14:06.990Z,21.90
2022-07-25T01:16:35.546Z,21.90
2022-07-25T01:19:02.445Z,21.80
2022-07-25T01:21:29.771Z,21.70
2022-07-25T01:23:56.652Z,21.80
2022-07-25T01:26:23.603Z,21.70
2022-07-25T01:28:50.491Z,21.70
2022-07-25T01:31:17.757Z,21.70
2022-07-25T01:33:44.719Z,21.70
2022-07-25T01:36:12.044Z,21.70
2022-07-25T01:38:38.976Z,21.70
2022-07-25T01:41:06.327Z,21.70
2022-07-25T01:43:33.397Z,21.80
2022-07-25T01:46:00.455Z,21.90
2022-07-25T01:48:27.561Z,22.00
2022-07-25T01:50:54.535Z,22.00
2022-07-25T01:53:22.004Z,22.20
2022-07-25T01:55:50.492Z,22.20
2022-07-25T01:58:19.073Z,22.30
2022-07-25T02:00:47.019Z,22.30
2022-07-25T02:03:32.430Z,22.30
2022-07-25T02:06:07.013Z,22.20
2022-07-25T02:08:35.109Z,22.10
2022-07-25T02:11:02.297Z,22.10
2022-07-25T02:13:29.157Z,22.00
2022-07-25T02:15:55.991Z,22.00
2022-07-25T02:18:22.960Z,21.90
2022-07-25T02:20:50.117Z,21.90
2022-07-25T02:23:17.301Z,21.80
2022-07-25T02:25:44.214Z,21.80
2022-07-25T02:28:11.040Z,21.70
2022-07-25T02:30:38.392Z,21.80
2022-07-25T02:33:05.324Z,21.80
2022-07-25T02:35:32.309Z,21.90
2022-07-25T02:37:59.169Z,22.00
2022-07-25T02:40:26.527Z,22.00
2022-07-25T02:42:53.474Z,22.10
2022-07-25T02:45:20.493Z,22.10
2022-07-25T02:47:47.411Z,22.10
2022-07-25T02:50:14.972Z,22.20
2022-07-25T02:52:43.427Z,22.20
2022-07-25T02:55:11.681Z,22.30
2022-07-25T02:57:38.852Z,22.30
2022-07-25T03:00:07.249Z,22.30
2022-07-25T03:02:36.400Z,22.40
2022-07-25T03:05:08.172Z,22.40
2022-07-25T03:07:35.838Z,22.40
2022-07-25T03:10:11.221Z,22.40
2022-07-25T03:12:39.376Z,22.40
2022-07-25T03:15:08.748Z,22.50
2022-07-25T03:17:36.047Z,22.50
2022-07-25T03:20:04.580Z,22.50
2022-07-25T03:22:31.576Z,22.50
2022-07-25T03:24:58.430Z,22.60
2022-07-25T03:27:25.279Z,22.60
2022-07-25T03:29:52.811Z,22.60
2022-07-25T03:32:20.264Z,22.60
2022-07-25T03:34:47.752Z,22.70
2022-07-25T03:37:14.666Z,22.70
2022-07-25T03:39:42.329Z,22.70
2022-07-25T03:42:09.240Z,22.70
2022-07-25T03:44:37.920Z,22.70
2022-07-25T03:47:06.244Z,22.70
2022-07-25T03:49:33.355Z,22.70
2022-07-25T03:52:00.913Z,22.70
2022-07-25T03:54:27.766Z,22.70
2022-07-25T03:56:54.689Z,22.70
2022-07-25T03:59:22.283Z,22.70
2022-07-25T04:01:51.238Z,22.70
2022-07-25T04:04:19.559Z,22.70
2022-07-25T04:06:47.298Z,22.70
2022-07-25T04:09:15.864Z,22.80
2022-07-25T04:11:43.215Z,22.80
2022-07-25T04:14:10.901Z,22.80
2022-07-25T04:16:38.110Z,22.90
2022-07-25T04:19:07.554Z,22.90
2022-07-25T04:21:35.669Z,22.90
2022-07-25T04:24:02.814Z,22.90
2022-07-25T04:26:29.819Z,22.90
2022-07-25T04:28:58.699Z,23.00
2022-07-25T04:31:26.105Z,23.00
2022-07-25T04:33:53.104Z,23.10
2022-07-25T04:36:20.380Z,23.10
2022-07-25T04:38:47.358Z,23.10
2022-07-25T04:41:14.331Z,23.10
2022-07-25T04:43:46.297Z,23.20
2022-07-25T04:46:20.951Z,23.20
2022-07-25T04:48:48.451Z,23.20
2022-07-25T04:51:17.070Z,23.20
2022-07-25T04:53:44.791Z,23.20
2022-07-25T04:56:11.815Z,23.20
2022-07-25T04:58:38.806Z,23.20
2022-07-25T05:01:06.177Z,23.20
2022-07-25T05:03:33.232Z,23.20
2022-07-25T05:06:00.231Z,23.20
2022-07-25T05:08:27.160Z,23.20
2022-07-25T05:10:54.184Z,23.20
2022-07-25T05:13:21.184Z,23.30
2022-07-25T05:15:48.078Z,23.30
2022-07-25T05:18:15.353Z,23.30
2022-07-25T05:20:42.352Z,23.40
2022-07-25T05:23:09.260Z,23.50
2022-07-25T05:25:36.131Z,23.50
2022-07-25T05:28:03.072Z,23.60
2022-07-25T05:30:29.978Z,23.70
2022-07-25T05:32:56.867Z,23.70
2022-07-25T05:35:23.811Z,23.70
2022-07-25T05:37:50.740Z,23.80
2022-07-25T05:40:19.271Z,23.80
2022-07-25T05:42:46.182Z,23.80
2022-07-25T05:45:13.153Z,23.80
2022-07-25T05:47:40.546Z,23.80
2022-07-25T05:50:08.451Z,23.80
2022-07-25T05:52:35.390Z,23.80
2022-07-25T05:55:02.522Z,23.70
2022-07-25T05:57:29.514Z,23.70
2022-07-25T05:59:56.411Z,23.70
2022-07-25T06:02:23.607Z,23.70
2022-07-25T06:04:50.629Z,23.70
2022-07-25T06:07:17.486Z,23.70
2022-07-25T06:09:44.412Z,23.80
2022-07-25T06:12:11.510Z,23.80
2022-07-25T06:14:38.434Z,23.80
2022-07-25T06:17:05.399Z,23.90
2022-07-25T06:19:32.272Z,24.10
2022-07-25T06:21:59.110Z,24.20
2022-07-25T06:24:26.014Z,24.30
2022-07-25T06:26:52.956Z,24.30
2022-07-25T06:29:19.950Z,24.40
2022-07-25T06:31:47.430Z,24.40
2022-07-25T06:34:14.590Z,24.40
2022-07-25T06:36:41.485Z,24.50
2022-07-25T06:39:08.393Z,24.50
2022-07-25T06:41:37.522Z,24.60
2022-07-25T06:44:05.088Z,24.60
2022-07-25T06:46:33.037Z,24.70
2022-07-25T06:49:00.199Z,24.80
2022-07-25T06:51:27.219Z,24.90
2022-07-25T06:53:54.135Z,25.10
2022-07-25T06:56:21.139Z,25.20
2022-07-25T06:58:48.110Z,25.40
2022-07-25T07:01:15.144Z,25.40
2022-07-25T07:03:42.246Z,25.60
2022-07-25T07:06:09.945Z,25.70
2022-07-25T07:08:37.887Z,25.90
2022-07-25T07:11:06.198Z,26.10
2022-07-25T07:13:33.839Z,26.20
2022-07-25T07:16:01.297Z,26.30
2022-07-25T07:18:28.302Z,26.50
2022-07-25T07:20:55.196Z,26.50
2022-07-25T07:23:22.142Z,26.70
2022-07-25T07:25:49.126Z,26.90
2022-07-25T07:28:16.759Z,27.00
2022-07-25T07:31:14.647Z,27.20
2022-07-25T07:33:31.023Z,27.30
2022-07-25T07:35:58.078Z,27.40
2022-07-25T07:38:26.119Z,27.60
2022-07-25T07:40:53.769Z,27.70
2022-07-25T07:43:23.110Z,27.80
2022-07-25T07:45:52.027Z,27.80
2022-07-25T07:48:18.895Z,27.80
2022-07-25T07:50:45.974Z,27.80
2022-07-25T07:53:12.991Z,27.90
2022-07-25T07:55:45.869Z,28.00
2022-07-25T07:58:16.774Z,28.00
2022-07-25T08:00:46.485Z,28.00
2022-07-25T08:03:18.091Z,27.90
2022-07-25T08:05:45.747Z,27.90
2022-07-25T08:08:15.226Z,27.90
2022-07-25T08:10:46.582Z,27.80
2022-07-25T08:13:30.618Z,27.80
2022-07-25T08:16:00.904Z,27.80
2022-07-25T08:18:35.247Z,27.90
2022-07-25T08:21:06.083Z,27.90
2022-07-25T08:23:40.556Z,27.90
2022-07-25T08:26:07.689Z,27.80
2022-07-25T08:28:34.723Z,27.90
2022-07-25T08:31:01.662Z,27.90
2022-07-25T08:33:28.691Z,27.80
2022-07-25T08:35:58.468Z,27.80
2022-07-25T08:38:28.289Z,27.80
2022-07-25T08:40:57.704Z,27.80
2022-07-25T08:43:24.659Z,27.80
2022-07-25T08:45:54.631Z,27.80
2022-07-25T08:48:26.190Z,27.70
2022-07-25T08:50:56.977Z,27.70
2022-07-25T08:53:34.362Z,27.80
2022-07-25T08:56:12.600Z,28.00
2022-07-25T08:58:44.213Z,28.10
2022-07-25T09:01:13.075Z,28.10
2022-07-25T09:03:42.286Z,28.40
2022-07-25T09:06:21.438Z,28.70
2022-07-25T09:08:59.445Z,28.90
2022-07-25T09:11:37.058Z,29.10
2022-07-25T09:14:14.946Z,29.30
2022-07-25T09:16:45.975Z,29.40
2022-07-25T09:19:22.220Z,29.30
2022-07-25T09:22:05.167Z,29.50
2022-07-25T09:24:35.208Z,29.50
2022-07-25T09:27:12.425Z,29.60
2022-07-25T09:29:42.535Z,29.80
2022-07-25T09:32:20.427Z,30.00
2022-07-25T09:34:50.259Z,29.90
2022-07-25T09:37:25.102Z,29.80
2022-07-25T09:39:52.650Z,29.80
2022-07-25T09:42:32.334Z,29.80
2022-07-25T09:45:14.857Z,29.70
2022-07-25T09:48:01.287Z,29.70
2022-07-25T09:50:31.166Z,29.40
2022-07-25T09:53:02.337Z,29.20
2022-07-25T09:55:31.025Z,29.30
2022-07-25T09:57:58.122Z,29.20
2022-07-25T10:00:28.728Z,29.10
2022-07-25T10:02:55.578Z,29.00
2022-07-25T10:05:38.290Z,29.00
2022-07-25T10:08:08.852Z,28.90
2022-07-25T10:10:41.371Z,28.80
2022-07-25T10:13:28.223Z,28.80
2022-07-25T10:15:55.158Z,29.10
2022-07-25T10:18:28.087Z,29.60
2022-07-25T10:21:25.598Z,30.00
2022-07-25T10:24:07.478Z,30.40
2022-07-25T10:26:51.043Z,30.70
2022-07-25T10:29:18.053Z,30.80
2022-07-25T10:31:51.448Z,30.70
2022-07-25T10:34:33.238Z,30.90
2022-07-25T10:37:18.199Z,30.70
2022-07-25T10:39:46.407Z,30.90
2022-07-25T10:42:16.764Z,31.10
2022-07-25T10:44:57.292Z,31.00
2022-07-25T10:47:27.873Z,31.30
2022-07-25T10:53:00.462Z,31.40
2022-07-25T10:55:29.114Z,31.60
2022-07-25T10:58:21.602Z,31.70
2022-07-25T11:00:48.711Z,31.80
2022-07-25T11:03:18.295Z,32.10
2022-07-25T11:05:47.968Z,32.60
2022-07-25T11:08:23.099Z,32.10
2022-07-25T11:10:53.226Z,31.80
2022-07-25T11:13:20.443Z,31.60
2022-07-25T11:15:48.508Z,31.60
2022-07-25T11:18:15.582Z,31.50
2022-07-25T11:20:42.548Z,31.50
2022-07-25T11:23:09.470Z,31.50
2022-07-25T11:25:36.423Z,31.60
2022-07-25T11:28:03.869Z,31.60
2022-07-25T11:30:31.068Z,31.70
2022-07-25T11:33:01.603Z,31.80
2022-07-25T11:35:33.568Z,32.00
2022-07-25T11:38:03.575Z,31.90
2022-07-25T11:40:33.517Z,31.80
2022-07-25T11:43:00.953Z,31.80
2022-07-25T11:45:33.416Z,31.70
2022-07-25T11:48:12.332Z,31.50
2022-07-25T11:50:43.710Z,31.30
2022-07-25T11:53:16.422Z,31.10
2022-07-25T11:55:43.574Z,30.90
2022-07-25T11:58:13.171Z,30.70
2022-07-25T12:00:44.583Z,30.60
2022-07-25T12:03:19.459Z,30.50
2022-07-25T12:05:47.992Z,30.20
2022-07-25T12:08:22.317Z,30.10
2022-07-25T12:10:51.344Z,30.10
2022-07-25T12:13:31.496Z,30.10
2022-07-25T12:19:18.869Z,29.90
2022-07-25T12:21:46.326Z,29.80
2022-07-25T12:24:13.665Z,29.80
2022-07-25T12:26:40.560Z,29.90
2022-07-25T12:29:07.786Z,29.90
2022-07-25T12:31:35.017Z,29.90
2022-07-25T12:34:01.976Z,29.80
2022-07-25T12:36:28.870Z,29.80
2022-07-25T12:38:55.731Z,30.00
2022-07-25T12:41:23.515Z,29.80
2022-07-25T12:43:50.459Z,29.60
2022-07-25T12:46:17.735Z,29.50
2022-07-25T12:48:45.158Z,29.20
2022-07-25T12:51:12.230Z,29.30
2022-07-25T12:53:42.440Z,29.50
2022-07-25T12:56:09.827Z,29.70
2022-07-25T12:58:37.553Z,29.80
2022-07-25T13:01:06.004Z,29.80
2022-07-25T13:03:33.391Z,29.90
2022-07-25T13:06:00.402Z,30.00
2022-07-25T13:08:27.431Z,30.10
2022-07-25T13:10:54.450Z,30.40
2022-07-25T13:13:21.407Z,30.40
2022-07-25T13:15:48.454Z,30.60
2022-07-25T13:18:15.330Z,30.70
2022-07-25T13:20:42.277Z,30.70
2022-07-25T13:23:09.216Z,30.30
2022-07-25T13:25:36.366Z,30.20
2022-07-25T13:28:10.762Z,30.20
2022-07-25T13:30:38.478Z,30.00
2022-07-25T13:33:05.371Z,30.00
2022-07-25T13:35:38.881Z,30.20
2022-07-25T13:38:11.125Z,30.30
2022-07-25T13:40:44.282Z,30.20
2022-07-25T13:43:13.525Z,30.00
2022-07-25T13:45:42.353Z,29.60
2022-07-25T13:48:29.099Z,29.60
2022-07-25T13:50:59.699Z,29.60
2022-07-25T13:53:30.457Z,29.50
2022-07-25T13:56:01.162Z,29.50
2022-07-25T13:58:29.246Z,29.50
2022-07-25T14:00:56.603Z,29.30
2022-07-25T14:03:26.208Z,29.30
2022-07-25T14:05:53.717Z,29.10
2022-07-25T14:08:22.419Z,28.80
2022-07-25T14:10:50.985Z,28.50
2022-07-25T14:13:18.781Z,28.40
2022-07-25T14:15:56.987Z,28.30
2022-07-25T14:18:24.456Z,28.30
2022-07-25T14:20:51.299Z,28.20
2022-07-25T14:23:18.347Z,28.20
2022-07-25T14:25:45.482Z,28.10
2022-07-25T14:28:12.495Z,28.10
2022-07-25T14:30:39.542Z,28.20
2022-07-25T14:33:06.513Z,28.20
2022-07-25T14:35:35.069Z,28.20
2022-07-25T14:38:01.971Z,28.20
2022-07-25T14:40:28.867Z,28.10
2022-07-25T14:42:55.825Z,28.00
2022-07-25T14:45:22.759Z,27.80
2022-07-25T14:47:49.683Z,27.70
2022-07-25T14:50:16.612Z,27.60
2022-07-25T14:52:43.597Z,27.60
2022-07-25T14:55:10.555Z,27.50
2022-07-25T14:57:37.793Z,27.50
2022-07-25T15:00:07.166Z,27.40
2022-07-25T15:02:35.651Z,27.30
2022-07-25T15:05:02.681Z,27.10
2022-07-25T15:07:29.728Z,26.90
2022-07-25T15:09:56.982Z,26.70
2022-07-25T15:12:24.766Z,26.50
2022-07-25T15:14:54.165Z,26.60
2022-07-25T15:17:21.665Z,26.60
2022-07-25T15:19:49.847Z,26.70
2022-07-25T15:22:17.656Z,26.70
2022-07-25T15:25:21.503Z,26.70
2022-07-25T15:27:37.574Z,26.60
2022-07-25T15:30:07.474Z,26.50
2022-07-25T15:32:35.697Z,26.60
2022-07-25T15:35:03.202Z,26.60
2022-07-25T15:37:32.314Z,26.60
2022-07-25T15:39:59.341Z,26.70
2022-07-25T15:42:29.170Z,26.60
2022-07-25T15:45:22.133Z,26.60
2022-07-25T15:47:50.665Z,26.70
2022-07-25T15:50:20.838Z,26.60
2022-07-25T15:52:49.938Z,26.60
2022-07-25T15:55:16.867Z,26.60
2022-07-25T15:57:43.850Z,26.50
2022-07-25T16:00:12.089Z,26.60
2022-07-25T16:02:40.208Z,26.70
2022-07-25T16:05:07.691Z,27.00
2022-07-25T16:07:35.869Z,27.20
2022-07-25T16:10:03.035Z,27.10
2022-07-25T16:12:29.932Z,27.20
2022-07-25T16:14:56.959Z,27.30
2022-07-25T16:17:25.834Z,27.40
2022-07-25T16:19:53.915Z,27.50
2022-07-25T16:22:22.459Z,27.70
2022-07-25T16:24:50.900Z,27.70
2022-07-25T16:27:18.441Z,27.70
2022-07-25T16:29:45.444Z,27.50
2022-07-25T16:32:12.392Z,27.40
2022-07-25T16:34:39.386Z,27.10
2022-07-25T16:37:06.392Z,26.70
2022-07-25T16:39:33.298Z,26.50
2022-07-25T16:42:00.253Z,26.40
2022-07-25T16:44:27.141Z,26.30
2022-07-25T16:46:54.614Z,26.20
2022-07-25T16:49:22.082Z,26.20
2022-07-25T16:51:48.955Z,26.20
2022-07-25T16:54:16.127Z,26.20
2022-07-25T16:56:43.288Z,26.10
2022-07-25T16:59:11.224Z,26.10
2022-07-25T17:01:38.424Z,26.10
2022-07-25T17:04:05.423Z,26.20
2022-07-25T17:06:32.343Z,26.20
2022-07-25T17:08:59.467Z,26.30
2022-07-25T17:11:27.486Z,26.40
2022-07-25T17:13:57.234Z,26.50
2022-07-25T17:16:24.120Z,26.60
2022-07-25T17:18:51.116Z,26.60
2022-07-25T17:21:18.340Z,26.60
2022-07-25T17:23:45.337Z,26.40
2022-07-25T17:26:12.352Z,26.40
2022-07-25T17:28:40.320Z,26.40
2022-07-25T17:31:07.272Z,26.40
2022-07-25T17:33:34.328Z,26.40
2022-07-25T17:36:01.214Z,26.20
2022-07-25T17:38:32.958Z,26.20
2022-07-25T17:41:02.260Z,26.20
2022-07-25T17:43:29.286Z,26.00
2022-07-25T17:45:56.808Z,25.90
2022-07-25T17:48:23.950Z,26.00
2022-07-25T17:50:52.251Z,26.00
2022-07-25T17:53:19.202Z,25.90
2022-07-25T17:55:46.568Z,25.80
2022-07-25T17:58:13.800Z,25.70
2022-07-25T18:00:40.905Z,25.70
2022-07-25T18:03:08.202Z,25.70
2022-07-25T18:05:35.320Z,25.60
2022-07-25T18:08:03.125Z,25.50
2022-07-25T18:10:30.541Z,25.40
2022-07-25T18:13:00.309Z,25.40
2022-07-25T18:15:27.705Z,25.20
2022-07-25T18:17:54.682Z,25.00
2022-07-25T18:20:21.621Z,24.90
2022-07-25T18:22:48.552Z,24.90
2022-07-25T18:25:15.820Z,24.90
2022-07-25T18:27:47.529Z,24.90
2022-07-25T18:30:15.959Z,24.80
2022-07-25T18:32:43.170Z,24.70
2022-07-25T18:35:11.213Z,24.70
2022-07-25T18:37:38.460Z,24.70
2022-07-25T18:40:07.908Z,24.60
2022-07-25T18:42:36.000Z,24.50
2022-07-25T18:45:04.716Z,24.40
2022-07-25T18:47:34.860Z,24.40
2022-07-25T18:50:03.700Z,24.30
2022-07-25T18:52:34.954Z,24.20
2022-07-25T18:55:05.019Z,24.20
2022-07-25T18:57:32.404Z,24.10
2022-07-25T19:00:02.813Z,24.00
2022-07-25T19:02:30.637Z,23.90
2022-07-25T19:04:57.621Z,23.90
2022-07-25T19:07:25.897Z,23.80
2022-07-25T19:09:52.816Z,23.80
2022-07-25T19:12:19.691Z,23.80
2022-07-25T19:14:46.769Z,23.70
2022-07-25T19:17:13.823Z,23.70
2022-07-25T19:19:41.213Z,23.70
2022-07-25T19:22:08.301Z,23.60
2022-07-25T19:24:35.342Z,23.50
2022-07-25T19:27:05.368Z,23.50
2022-07-25T19:29:32.622Z,23.40
2022-07-25T19:31:59.514Z,23.40
2022-07-25T19:34:26.625Z,23.30
2022-07-25T19:36:55.579Z,23.30
2022-07-25T19:39:24.446Z,23.30
2022-07-25T19:41:52.789Z,23.20
2022-07-25T19:44:20.143Z,23.20
2022-07-25T19:46:48.784Z,23.20
2022-07-25T19:49:18.131Z,23.20
2022-07-25T19:51:45.086Z,23.10
2022-07-25T19:54:12.163Z,23.10
2022-07-25T19:56:39.245Z,23.10
2022-07-25T19:59:06.257Z,23.10
2022-07-25T20:01:35.836Z,23.10
2022-07-25T20:04:05.597Z,23.10
2022-07-25T20:06:32.809Z,23.10
2022-07-25T20:09:00.051Z,23.20
2022-07-25T20:11:32.222Z,23.20
2022-07-25T20:14:01.040Z,23.10
2022-07-25T20:16:28.391Z,23.10
2022-07-25T20:18:55.598Z,23.10
2022-07-25T20:21:23.464Z,23.00
2022-07-25T20:23:50.511Z,23.00
2022-07-25T20:26:17.495Z,23.00
2022-07-25T20:28:45.364Z,23.00
2022-07-25T20:31:12.847Z,23.00
2022-07-25T20:33:40.071Z,23.00
2022-07-25T20:36:07.483Z,23.00
2022-07-25T20:38:34.584Z,22.90
2022-07-25T20:41:01.468Z,22.90
2022-07-25T20:43:28.672Z,22.90
2022-07-25T20:45:56.113Z,22.80
2022-07-25T20:48:24.123Z,22.70
2022-07-25T20:50:51.670Z,22.70
2022-07-25T20:53:19.696Z,22.70
2022-07-25T20:55:46.684Z,22.60
2022-07-25T20:58:13.547Z,22.60
2022-07-25T21:00:41.152Z,22.50
2022-07-25T21:03:08.429Z,22.40
2022-07-25T21:05:37.671Z,22.20
2022-07-25T21:08:06.071Z,22.10
2022-07-25T21:10:33.357Z,22.00
2022-07-25T21:13:01.028Z,21.90
2022-07-25T21:15:27.957Z,21.80
2022-07-25T21:17:54.880Z,21.80
2022-07-25T21:20:21.820Z,21.70
2022-07-25T21:22:49.241Z,21.60
2022-07-25T21:25:16.312Z,21.60
2022-07-25T21:27:44.335Z,21.50
2022-07-25T21:30:12.063Z,21.40
2022-07-25T21:32:40.950Z,21.40
2022-07-25T21:35:08.672Z,21.40
2022-07-25T21:37:38.749Z,21.30
2022-07-25T21:40:06.851Z,21.30
2022-07-25T21:42:35.279Z,21.30
2022-07-25T21:45:02.422Z,21.20
2022-07-25T21:47:29.497Z,21.10
2022-07-25T21:50:17.574Z,21.00
2022-07-25T21:52:53.513Z,21.10
2022-07-25T21:55:21.542Z,21.00
2022-07-25T21:57:49.647Z,21.00
2022-07-25T22:00:18.032Z,21.00
2022-07-25T22:02:47.202Z,20.90
2022-07-25T22:05:16.256Z,20.90
2022-07-25T22:07:46.520Z,20.90
2022-07-25T22:10:16.210Z,20.80
2022-07-25T22:12:44.084Z,20.80
2022-07-25T22:15:14.808Z,20.80
2022-07-25T22:17:48.507Z,20.80
2022-07-25T22:20:17.648Z,20.80
2022-07-25T22:22:45.847Z,20.80
2022-07-25T22:25:13.684Z,20.70
2022-07-25T22:27:40.572Z,20.80
2022-07-25T22:30:16.413Z,20.80
2022-07-25T22:32:47.784Z,20.70
2022-07-25T22:35:15.383Z,20.70
2022-07-25T22:37:43.885Z,20.70
2022-07-25T22:40:11.816Z,20.70
2022-07-25T22:42:38.764Z,20.70
2022-07-25T22:45:06.653Z,20.70
2022-07-25T22:47:33.639Z,20.70
2022-07-25T22:50:00.618Z,20.70
2022-07-25T22:52:27.643Z,20.70
2022-07-25T22:54:54.582Z,20.70
2022-07-25T22:57:21.538Z,20.70
2022-07-25T22:59:50.068Z,20.60
2022-07-25T23:02:16.984Z,20.60
2022-07-25T23:04:44.064Z,20.60
2022-07-25T23:07:11.247Z,20.60
2022-07-25T23:09:38.427Z,20.60
2022-07-25T23:12:05.580Z,20.60
2022-07-25T23:14:32.751Z,20.40
2022-07-25T23:17:17.728Z,20.40
2022-07-25T23:19:50.540Z,20.30
2022-07-25T23:22:19.135Z,20.30
2022-07-25T23:24:46.549Z,20.30
2022-07-25T23:27:14.351Z,20.30
2022-07-25T23:29:42.526Z,20.30
2022-07-25T23:32:09.470Z,20.30
2022-07-25T23:34:36.635Z,20.20
2022-07-25T23:37:04.145Z,20.20
2022-07-25T23:39:31.767Z,20.20
2022-07-25T23:42:00.148Z,20.20
2022-07-25T23:44:27.108Z,20.20
2022-07-25T23:46:56.575Z,20.10
2022-07-25T23:49:24.399Z,20.10
2022-07-25T23:51:51.522Z,20.00
2022-07-25T23:54:18.530Z,20.00
2022-07-25T23:56:45.519Z,19.90
2022-07-25T23:59:12.410Z,19.90
