createdAt,value
2019-01-20T00:00:38.558Z,987.00
2019-01-20T00:01:38.546Z,986.97
2019-01-20T00:02:38.570Z,986.94
2019-01-20T00:03:38.531Z,986.91
2019-01-20T00:04:38.520Z,986.91
2019-01-20T00:05:38.503Z,986.86
2019-01-20T00:06:38.493Z,986.86
2019-01-20T00:07:38.484Z,986.86
2019-01-20T00:08:38.515Z,986.84
2019-01-20T00:09:38.464Z,986.81
2019-01-20T00:10:38.466Z,986.78
2019-01-20T00:11:38.441Z,986.78
2019-01-20T00:12:38.432Z,986.79
2019-01-20T00:13:38.420Z,986.72
2019-01-20T00:14:38.442Z,986.79
2019-01-20T00:15:38.401Z,986.73
2019-01-20T00:16:38.395Z,986.72
2019-01-20T00:17:38.383Z,986.72
2019-01-20T00:18:38.370Z,986.70
2019-01-20T00:19:49.565Z,986.65
2019-01-20T00:20:38.357Z,986.68
2019-01-20T00:21:38.336Z,986.61
2019-01-20T00:22:38.328Z,986.60
2019-01-20T00:23:38.317Z,986.57
2019-01-20T00:24:38.314Z,986.56
2019-01-20T00:25:38.465Z,986.59
2019-01-20T00:26:38.292Z,986.55
2019-01-20T00:27:38.282Z,986.55
2019-01-20T00:28:38.273Z,986.57
2019-01-20T00:29:38.254Z,986.52
2019-01-20T00:30:38.252Z,986.50
2019-01-20T00:31:38.278Z,986.48
2019-01-20T00:32:38.221Z,986.50
2019-01-20T00:33:38.220Z,986.47
2019-01-20T00:34:38.209Z,986.46
2019-01-20T00:35:38.198Z,986.47
2019-01-20T00:36:38.184Z,986.41
2019-01-20T00:37:38.216Z,986.40
2019-01-20T00:38:38.225Z,986.41
2019-01-20T00:39:38.152Z,986.42
2019-01-20T00:40:38.146Z,986.37
2019-01-20T00:41:38.146Z,986.40
2019-01-20T00:42:38.127Z,986.34
2019-01-20T00:43:38.284Z,986.35
2019-01-20T00:44:38.103Z,986.33
2019-01-20T00:45:38.089Z,986.29
2019-01-20T00:46:38.080Z,986.31
2019-01-20T00:47:38.075Z,986.26
2019-01-20T00:48:38.060Z,986.27
2019-01-20T00:49:38.092Z,986.31
2019-01-20T00:50:48.292Z,986.29
2019-01-20T00:51:38.034Z,986.25
2019-01-20T00:52:38.024Z,986.31
2019-01-20T00:53:38.007Z,986.23
2019-01-20T00:54:38.003Z,986.24
2019-01-20T00:55:38.034Z,986.32
2019-01-20T00:56:37.977Z,986.25
2019-01-20T00:57:37.966Z,986.31
2019-01-20T00:58:37.960Z,986.29
2019-01-20T00:59:37.951Z,986.31
2019-01-20T01:00:37.933Z,986.31
2019-01-20T01:01:37.965Z,986.28
2019-01-20T01:02:37.915Z,986.26
2019-01-20T01:03:37.904Z,986.26
2019-01-20T01:04:37.898Z,986.24
2019-01-20T01:05:37.886Z,986.25
2019-01-20T01:06:37.877Z,986.26
2019-01-20T01:07:37.897Z,986.24
2019-01-20T01:08:37.851Z,986.26
2019-01-20T01:09:37.842Z,986.23
2019-01-20T01:10:37.840Z,986.25
2019-01-20T01:11:37.824Z,986.21
2019-01-20T01:12:37.814Z,986.19
2019-01-20T01:13:37.815Z,986.22
2019-01-20T01:14:37.787Z,986.25
2019-01-20T01:15:37.780Z,986.18
2019-01-20T01:16:37.771Z,986.17
2019-01-20T01:17:37.771Z,986.19
2019-01-20T01:18:37.746Z,986.21
2019-01-20T01:19:37.775Z,986.16
2019-01-20T01:20:37.730Z,986.21
2019-01-20T01:21:50.108Z,986.21
2019-01-20T01:22:37.713Z,986.19
2019-01-20T01:23:37.701Z,986.20
2019-01-20T01:24:37.684Z,986.16
2019-01-20T01:25:37.711Z,986.16
2019-01-20T01:26:37.676Z,986.15
2019-01-20T01:27:37.669Z,986.18
2019-01-20T01:28:37.656Z,986.15
2019-01-20T01:29:37.633Z,986.20
2019-01-20T01:30:37.627Z,986.19
2019-01-20T01:31:37.804Z,986.19
2019-01-20T01:32:37.603Z,986.17
2019-01-20T01:33:37.591Z,986.16
2019-01-20T01:34:37.588Z,986.21
2019-01-20T01:35:37.575Z,986.18
2019-01-20T01:36:37.571Z,986.16
2019-01-20T01:37:37.573Z,986.14
2019-01-20T01:38:37.546Z,986.12
2019-01-20T01:39:37.533Z,986.17
2019-01-20T01:40:37.523Z,986.14
2019-01-20T01:41:39.113Z,986.12
2019-01-20T01:42:37.509Z,986.15
2019-01-20T01:43:37.529Z,986.11
2019-01-20T01:44:37.524Z,986.11
2019-01-20T01:45:37.466Z,986.14
2019-01-20T01:46:37.463Z,986.09
2019-01-20T01:47:37.445Z,986.13
2019-01-20T01:48:37.439Z,986.10
2019-01-20T01:49:37.471Z,986.09
2019-01-20T01:50:37.416Z,986.11
2019-01-20T01:51:37.405Z,986.06
2019-01-20T01:52:48.148Z,986.09
2019-01-20T01:53:37.404Z,986.10
2019-01-20T01:54:37.381Z,986.11
2019-01-20T01:55:37.465Z,986.10
2019-01-20T01:56:37.361Z,986.12
2019-01-20T01:57:37.346Z,986.11
2019-01-20T01:58:37.346Z,986.14
2019-01-20T01:59:37.324Z,986.14
2019-01-20T02:00:37.324Z,986.17
2019-01-20T02:01:37.344Z,986.13
2019-01-20T02:02:37.300Z,986.19
2019-01-20T02:03:37.279Z,986.16
2019-01-20T02:04:37.271Z,986.20
2019-01-20T02:05:37.267Z,986.21
2019-01-20T02:06:37.251Z,986.20
2019-01-20T02:07:37.309Z,986.21
2019-01-20T02:08:37.227Z,986.19
2019-01-20T02:09:37.216Z,986.11
2019-01-20T02:10:37.212Z,986.18
2019-01-20T02:11:37.198Z,986.12
2019-01-20T02:12:37.189Z,986.14
2019-01-20T02:13:37.228Z,986.16
2019-01-20T02:14:37.167Z,986.12
2019-01-20T02:15:37.160Z,986.11
2019-01-20T02:16:37.148Z,986.13
2019-01-20T02:17:37.139Z,986.11
2019-01-20T02:18:37.124Z,986.11
2019-01-20T02:19:37.159Z,986.14
2019-01-20T02:20:37.104Z,986.17
2019-01-20T02:21:37.094Z,986.14
2019-01-20T02:22:37.086Z,986.16
2019-01-20T02:23:48.521Z,986.15
2019-01-20T02:24:37.061Z,986.17
2019-01-20T02:25:37.125Z,986.14
2019-01-20T02:26:37.046Z,986.09
2019-01-20T02:27:37.034Z,986.14
2019-01-20T02:28:37.025Z,986.09
2019-01-20T02:29:37.018Z,986.11
2019-01-20T02:30:37.003Z,986.10
2019-01-20T02:31:37.032Z,986.13
2019-01-20T02:32:36.979Z,986.15
2019-01-20T02:33:36.966Z,986.12
2019-01-20T02:34:36.955Z,986.10
2019-01-20T02:35:36.953Z,986.10
2019-01-20T02:36:36.946Z,986.11
2019-01-20T02:37:36.971Z,986.14
2019-01-20T02:38:36.917Z,986.11
2019-01-20T02:39:36.909Z,986.04
2019-01-20T02:40:36.899Z,986.02
2019-01-20T02:41:36.883Z,986.06
2019-01-20T02:42:36.881Z,986.11
2019-01-20T02:43:36.904Z,986.11
2019-01-20T02:44:36.851Z,986.10
2019-01-20T02:45:36.844Z,986.03
2019-01-20T02:46:36.834Z,986.07
2019-01-20T02:47:36.825Z,986.08
2019-01-20T02:48:36.814Z,986.06
2019-01-20T02:49:36.839Z,986.03
2019-01-20T02:50:36.814Z,986.03
2019-01-20T02:51:36.779Z,986.05
2019-01-20T02:52:36.777Z,986.04
2019-01-20T02:53:36.771Z,986.02
2019-01-20T02:54:47.149Z,986.03
2019-01-20T02:55:36.739Z,986.05
2019-01-20T02:56:36.729Z,986.06
2019-01-20T02:57:36.716Z,986.08
2019-01-20T02:58:36.706Z,986.08
2019-01-20T02:59:36.699Z,986.10
2019-01-20T03:00:36.731Z,986.11
2019-01-20T03:01:36.675Z,986.12
2019-01-20T03:02:36.669Z,986.10
2019-01-20T03:03:36.657Z,986.09
2019-01-20T03:04:36.641Z,986.08
2019-01-20T03:05:36.634Z,986.15
2019-01-20T03:06:36.662Z,986.13
2019-01-20T03:07:36.623Z,986.12
2019-01-20T03:08:36.603Z,986.12
2019-01-20T03:09:36.596Z,986.15
2019-01-20T03:10:36.585Z,986.10
2019-01-20T03:11:36.576Z,986.09
2019-01-20T03:12:36.574Z,986.13
2019-01-20T03:13:37.090Z,986.14
2019-01-20T03:14:36.539Z,986.11
2019-01-20T03:15:36.528Z,986.12
2019-01-20T03:16:36.516Z,986.15
2019-01-20T03:17:36.507Z,986.15
2019-01-20T03:18:36.533Z,986.13
2019-01-20T03:19:36.489Z,986.16
2019-01-20T03:20:36.489Z,986.16
2019-01-20T03:21:36.467Z,986.19
2019-01-20T03:22:36.455Z,986.18
2019-01-20T03:23:36.456Z,986.17
2019-01-20T03:24:36.458Z,986.19
2019-01-20T03:25:49.106Z,986.22
2019-01-20T03:26:36.414Z,986.24
2019-01-20T03:27:36.411Z,986.23
2019-01-20T03:28:36.395Z,986.26
2019-01-20T03:29:36.382Z,986.25
2019-01-20T03:30:36.479Z,986.27
2019-01-20T03:31:36.362Z,986.26
2019-01-20T03:32:36.352Z,986.28
2019-01-20T03:33:36.343Z,986.25
2019-01-20T03:34:36.327Z,986.28
2019-01-20T03:35:36.318Z,986.29
2019-01-20T03:36:36.382Z,986.31
2019-01-20T03:37:36.301Z,986.34
2019-01-20T03:38:36.288Z,986.31
2019-01-20T03:39:36.280Z,986.41
2019-01-20T03:40:36.266Z,986.31
2019-01-20T03:41:36.262Z,986.39
2019-01-20T03:42:36.269Z,986.40
2019-01-20T03:43:36.233Z,986.39
2019-01-20T03:44:36.227Z,986.39
2019-01-20T03:45:36.213Z,986.45
2019-01-20T03:46:36.214Z,986.41
2019-01-20T03:47:36.192Z,986.44
2019-01-20T03:48:36.219Z,986.43
2019-01-20T03:49:36.175Z,986.46
2019-01-20T03:50:36.164Z,986.47
2019-01-20T03:51:36.150Z,986.46
2019-01-20T03:52:36.149Z,986.51
2019-01-20T03:53:36.129Z,986.52
2019-01-20T03:54:36.145Z,986.54
2019-01-20T03:55:36.122Z,986.51
2019-01-20T03:56:46.453Z,986.55
2019-01-20T03:57:36.087Z,986.53
2019-01-20T03:58:36.082Z,986.50
2019-01-20T03:59:36.071Z,986.53
2019-01-20T04:00:36.100Z,986.53
2019-01-20T04:01:36.056Z,986.55
2019-01-20T04:02:36.046Z,986.64
2019-01-20T04:03:36.032Z,986.61
2019-01-20T04:04:36.017Z,986.61
2019-01-20T04:05:36.012Z,986.60
2019-01-20T04:06:36.170Z,986.65
2019-01-20T04:07:35.985Z,986.57
2019-01-20T04:08:35.978Z,986.61
2019-01-20T04:09:35.987Z,986.64
2019-01-20T04:10:35.954Z,986.62
2019-01-20T04:11:35.949Z,986.69
2019-01-20T04:12:35.969Z,986.60
2019-01-20T04:13:35.933Z,986.65
2019-01-20T04:14:35.914Z,986.72
2019-01-20T04:15:35.907Z,986.66
2019-01-20T04:16:35.897Z,986.68
2019-01-20T04:17:35.883Z,986.74
2019-01-20T04:18:36.040Z,986.71
2019-01-20T04:19:35.877Z,986.73
2019-01-20T04:20:35.854Z,986.72
2019-01-20T04:21:35.853Z,986.78
2019-01-20T04:22:35.835Z,986.77
2019-01-20T04:23:35.816Z,986.74
2019-01-20T04:24:35.848Z,986.79
2019-01-20T04:25:35.802Z,986.86
2019-01-20T04:26:35.788Z,986.80
2019-01-20T04:27:45.953Z,986.86
2019-01-20T04:28:35.773Z,986.87
2019-01-20T04:29:35.764Z,986.82
2019-01-20T04:30:35.787Z,986.90
2019-01-20T04:31:35.736Z,986.87
2019-01-20T04:32:35.734Z,986.89
2019-01-20T04:33:35.725Z,986.89
2019-01-20T04:34:35.716Z,986.95
2019-01-20T04:35:35.695Z,986.93
2019-01-20T04:36:35.729Z,986.90
2019-01-20T04:37:35.672Z,987.01
2019-01-20T04:38:35.668Z,986.99
2019-01-20T04:39:35.674Z,986.98
2019-01-20T04:40:35.647Z,987.07
2019-01-20T04:41:35.633Z,987.05
2019-01-20T04:42:35.729Z,986.99
2019-01-20T04:43:35.610Z,987.12
2019-01-20T04:44:35.603Z,987.12
2019-01-20T04:45:35.593Z,987.10
2019-01-20T04:46:35.580Z,987.19
2019-01-20T04:47:35.576Z,987.19
2019-01-20T04:48:35.580Z,987.17
2019-01-20T04:49:35.552Z,987.19
2019-01-20T04:50:35.543Z,987.20
2019-01-20T04:51:35.529Z,987.22
2019-01-20T04:52:35.522Z,987.24
2019-01-20T04:53:35.517Z,987.25
2019-01-20T04:54:35.535Z,987.31
2019-01-20T04:55:35.492Z,987.36
2019-01-20T04:56:35.490Z,987.32
2019-01-20T04:57:35.467Z,987.34
2019-01-20T04:58:45.563Z,987.39
2019-01-20T04:59:35.446Z,987.40
2019-01-20T05:00:35.473Z,987.42
2019-01-20T05:01:35.424Z,987.40
2019-01-20T05:02:35.432Z,987.49
2019-01-20T05:03:35.407Z,987.49
2019-01-20T05:04:35.401Z,987.50
2019-01-20T05:05:35.387Z,987.51
2019-01-20T05:06:35.420Z,987.52
2019-01-20T05:07:35.365Z,987.53
2019-01-20T05:08:35.356Z,987.53
2019-01-20T05:09:35.349Z,987.58
2019-01-20T05:10:35.335Z,987.59
2019-01-20T05:11:35.329Z,987.60
2019-01-20T05:12:37.667Z,987.63
2019-01-20T05:13:35.304Z,987.57
2019-01-20T05:14:35.293Z,987.54
2019-01-20T05:15:35.283Z,987.69
2019-01-20T05:16:35.270Z,987.67
2019-01-20T05:17:35.262Z,987.73
2019-01-20T05:18:35.301Z,987.70
2019-01-20T05:19:35.252Z,987.76
2019-01-20T05:20:35.232Z,987.82
2019-01-20T05:21:35.222Z,987.78
2019-01-20T05:22:35.213Z,987.76
2019-01-20T05:23:35.206Z,987.84
2019-01-20T05:24:35.231Z,987.79
2019-01-20T05:25:35.185Z,987.84
2019-01-20T05:26:35.170Z,987.94
2019-01-20T05:27:35.164Z,987.94
2019-01-20T05:28:35.151Z,987.98
2019-01-20T05:29:45.721Z,988.00
2019-01-20T05:30:35.126Z,988.04
2019-01-20T05:31:35.123Z,988.04
2019-01-20T05:32:35.108Z,988.05
2019-01-20T05:33:35.098Z,988.01
2019-01-20T05:34:35.092Z,988.09
2019-01-20T05:35:35.115Z,988.12
2019-01-20T05:36:35.065Z,988.14
2019-01-20T05:37:35.067Z,988.15
2019-01-20T05:38:35.047Z,988.14
2019-01-20T05:39:35.038Z,988.21
2019-01-20T05:40:35.030Z,988.18
2019-01-20T05:41:35.101Z,988.19
2019-01-20T05:42:35.008Z,988.27
2019-01-20T05:43:34.994Z,988.18
2019-01-20T05:44:34.989Z,988.20
2019-01-20T05:45:34.972Z,988.27
2019-01-20T05:46:34.965Z,988.31
2019-01-20T05:47:34.995Z,988.31
2019-01-20T05:48:34.948Z,988.34
2019-01-20T05:49:34.943Z,988.36
2019-01-20T05:50:34.923Z,988.41
2019-01-20T05:51:34.919Z,988.39
2019-01-20T05:52:34.909Z,988.51
2019-01-20T05:53:34.943Z,988.44
2019-01-20T05:54:34.880Z,988.44
2019-01-20T05:55:34.882Z,988.52
2019-01-20T05:56:34.868Z,988.55
2019-01-20T05:57:34.849Z,988.53
2019-01-20T05:58:34.847Z,988.55
2019-01-20T05:59:34.848Z,988.51
2019-01-20T06:00:45.062Z,988.52
2019-01-20T06:01:34.810Z,988.55
2019-01-20T06:02:34.805Z,988.58
2019-01-20T06:03:34.791Z,988.58
2019-01-20T06:04:34.784Z,988.61
2019-01-20T06:05:34.814Z,988.62
2019-01-20T06:06:34.766Z,988.62
2019-01-20T06:07:34.749Z,988.69
2019-01-20T06:08:34.749Z,988.74
2019-01-20T06:09:34.728Z,988.78
2019-01-20T06:10:34.720Z,988.81
2019-01-20T06:11:34.753Z,988.75
2019-01-20T06:12:34.698Z,988.79
2019-01-20T06:13:34.702Z,988.78
2019-01-20T06:14:34.675Z,988.86
2019-01-20T06:15:34.665Z,988.90
2019-01-20T06:16:34.664Z,988.93
2019-01-20T06:17:34.694Z,988.98
2019-01-20T06:18:34.635Z,988.94
2019-01-20T06:19:34.633Z,989.01
2019-01-20T06:20:34.620Z,988.98
2019-01-20T06:21:34.609Z,989.00
2019-01-20T06:22:34.598Z,989.02
2019-01-20T06:23:34.628Z,989.02
2019-01-20T06:24:34.577Z,989.07
2019-01-20T06:25:34.575Z,989.01
2019-01-20T06:26:34.554Z,989.05
2019-01-20T06:27:34.547Z,989.02
2019-01-20T06:28:34.536Z,989.01
2019-01-20T06:29:34.564Z,989.05
2019-01-20T06:30:34.514Z,989.07
2019-01-20T06:31:44.496Z,989.11
2019-01-20T06:32:34.499Z,989.06
2019-01-20T06:33:34.484Z,989.16
2019-01-20T06:34:34.476Z,989.20
2019-01-20T06:35:34.480Z,989.24
2019-01-20T06:36:34.460Z,989.30
2019-01-20T06:37:34.444Z,989.22
2019-01-20T06:38:34.432Z,989.26
2019-01-20T06:39:34.427Z,989.27
2019-01-20T06:40:34.414Z,989.36
2019-01-20T06:41:34.436Z,989.40
2019-01-20T06:42:34.392Z,989.45
2019-01-20T06:43:34.380Z,989.43
2019-01-20T06:44:34.406Z,989.44
2019-01-20T06:45:34.362Z,989.45
2019-01-20T06:46:34.346Z,989.49
2019-01-20T06:47:34.361Z,989.48
2019-01-20T06:48:34.326Z,989.56
2019-01-20T06:49:34.323Z,989.51
2019-01-20T06:50:34.324Z,989.51
2019-01-20T06:51:34.304Z,989.66
2019-01-20T06:52:34.287Z,989.59
2019-01-20T06:53:34.295Z,989.58
2019-01-20T06:54:34.271Z,989.60
2019-01-20T06:55:34.261Z,989.60
2019-01-20T06:56:34.257Z,989.64
2019-01-20T06:57:34.236Z,989.63
2019-01-20T06:58:34.228Z,989.65
2019-01-20T06:59:34.252Z,989.59
2019-01-20T07:00:34.209Z,989.68
2019-01-20T07:01:34.200Z,989.73
2019-01-20T07:02:44.218Z,989.72
2019-01-20T07:03:34.175Z,989.71
2019-01-20T07:04:34.171Z,989.81
2019-01-20T07:05:34.187Z,989.77
2019-01-20T07:06:34.144Z,989.76
2019-01-20T07:07:34.136Z,989.75
2019-01-20T07:08:34.134Z,989.81
2019-01-20T07:09:34.115Z,989.89
2019-01-20T07:10:34.100Z,989.84
2019-01-20T07:11:34.142Z,989.87
2019-01-20T07:12:34.083Z,989.92
2019-01-20T07:13:34.071Z,989.89
2019-01-20T07:14:34.061Z,989.94
2019-01-20T07:15:34.053Z,989.99
2019-01-20T07:16:34.049Z,990.03
2019-01-20T07:17:34.075Z,990.06
2019-01-20T07:18:34.018Z,990.12
2019-01-20T07:19:34.009Z,990.06
2019-01-20T07:20:34.001Z,990.13
2019-01-20T07:21:33.990Z,990.18
2019-01-20T07:22:33.989Z,990.18
2019-01-20T07:23:34.141Z,990.17
2019-01-20T07:24:33.962Z,990.19
2019-01-20T07:25:33.952Z,990.19
2019-01-20T07:26:33.942Z,990.18
2019-01-20T07:27:33.933Z,990.28
2019-01-20T07:28:33.920Z,990.30
2019-01-20T07:29:33.943Z,990.36
2019-01-20T07:30:33.903Z,990.30
2019-01-20T07:31:33.891Z,990.31
2019-01-20T07:32:33.884Z,990.37
2019-01-20T07:33:44.832Z,990.42
2019-01-20T07:34:33.865Z,990.43
2019-01-20T07:35:33.886Z,990.48
2019-01-20T07:36:33.843Z,990.42
2019-01-20T07:37:33.826Z,990.43
2019-01-20T07:38:33.817Z,990.45
2019-01-20T07:39:33.807Z,990.47
2019-01-20T07:40:33.794Z,990.54
2019-01-20T07:41:33.837Z,990.55
2019-01-20T07:42:33.780Z,990.57
2019-01-20T07:43:33.770Z,990.58
2019-01-20T07:44:33.753Z,990.61
2019-01-20T07:45:33.742Z,990.59
2019-01-20T07:46:33.734Z,990.64
2019-01-20T07:47:33.764Z,990.67
2019-01-20T07:48:33.714Z,990.69
2019-01-20T07:49:33.700Z,990.76
2019-01-20T07:50:33.694Z,990.75
2019-01-20T07:51:33.688Z,990.65
2019-01-20T07:52:33.670Z,990.73
2019-01-20T07:53:33.845Z,990.77
2019-01-20T07:54:33.653Z,990.80
2019-01-20T07:55:33.646Z,990.76
2019-01-20T07:56:33.628Z,990.82
2019-01-20T07:57:33.622Z,990.81
2019-01-20T07:58:33.611Z,990.92
2019-01-20T07:59:33.649Z,990.85
2019-01-20T08:00:33.590Z,990.92
2019-01-20T08:01:33.577Z,990.88
2019-01-20T08:02:33.570Z,990.89
2019-01-20T08:03:33.560Z,990.96
2019-01-20T08:04:43.920Z,990.94
2019-01-20T08:05:33.544Z,990.94
2019-01-20T08:06:33.526Z,990.94
2019-01-20T08:07:33.527Z,990.94
2019-01-20T08:08:33.509Z,990.98
2019-01-20T08:09:33.502Z,991.04
2019-01-20T08:10:33.508Z,990.99
2019-01-20T08:11:33.483Z,991.06
2019-01-20T08:12:33.476Z,991.09
2019-01-20T08:13:33.463Z,991.12
2019-01-20T08:14:33.452Z,991.09
2019-01-20T08:15:33.445Z,991.24
2019-01-20T08:16:33.463Z,991.18
2019-01-20T08:17:33.419Z,991.28
2019-01-20T08:18:33.413Z,991.28
2019-01-20T08:19:33.402Z,991.25
2019-01-20T08:20:33.383Z,991.30
2019-01-20T08:21:33.373Z,991.36
2019-01-20T08:22:33.403Z,991.38
2019-01-20T08:23:33.363Z,991.42
2019-01-20T08:24:33.354Z,991.36
2019-01-20T08:25:33.335Z,991.38
2019-01-20T08:26:33.324Z,991.43
2019-01-20T08:27:33.314Z,991.54
2019-01-20T08:28:33.341Z,991.45
2019-01-20T08:29:33.294Z,991.50
2019-01-20T08:30:33.295Z,991.53
2019-01-20T08:31:33.270Z,991.56
2019-01-20T08:32:33.260Z,991.61
2019-01-20T08:33:33.252Z,991.59
2019-01-20T08:34:33.420Z,991.63
2019-01-20T08:35:43.084Z,991.66
2019-01-20T08:36:33.224Z,991.64
2019-01-20T08:37:34.317Z,991.68
2019-01-20T08:38:33.202Z,991.62
2019-01-20T08:39:33.197Z,991.64
2019-01-20T08:40:33.246Z,991.72
2019-01-20T08:41:33.173Z,991.69
2019-01-20T08:42:33.159Z,991.65
2019-01-20T08:43:33.158Z,991.72
2019-01-20T08:44:33.148Z,991.77
2019-01-20T08:45:33.129Z,991.74
2019-01-20T08:46:33.293Z,991.78
2019-01-20T08:47:33.107Z,991.81
2019-01-20T08:48:33.111Z,991.77
2019-01-20T08:49:33.091Z,991.78
2019-01-20T08:50:33.084Z,991.74
2019-01-20T08:51:33.071Z,991.80
2019-01-20T08:52:33.233Z,991.77
2019-01-20T08:53:33.053Z,991.80
2019-01-20T08:54:33.049Z,991.92
2019-01-20T08:55:33.031Z,991.83
2019-01-20T08:56:33.021Z,991.91
2019-01-20T08:57:33.017Z,991.99
2019-01-20T08:58:33.188Z,991.91
2019-01-20T08:59:32.987Z,991.93
2019-01-20T09:00:32.979Z,991.91
2019-01-20T09:01:33.034Z,991.89
2019-01-20T09:02:32.957Z,991.95
2019-01-20T09:03:32.952Z,991.99
2019-01-20T09:04:32.975Z,992.00
2019-01-20T09:05:32.932Z,992.01
2019-01-20T09:06:45.109Z,992.07
2019-01-20T09:07:32.911Z,992.09
2019-01-20T09:08:32.898Z,992.04
2019-01-20T09:09:32.889Z,992.06
2019-01-20T09:10:32.919Z,992.08
2019-01-20T09:11:32.877Z,992.07
2019-01-20T09:12:32.858Z,992.07
2019-01-20T09:13:39.335Z,992.12
2019-01-20T09:14:33.838Z,992.10
2019-01-20T09:15:32.829Z,992.02
2019-01-20T09:16:32.864Z,992.04
2019-01-20T09:17:32.812Z,992.12
2019-01-20T09:18:32.797Z,992.10
2019-01-20T09:19:32.795Z,992.13
2019-01-20T09:20:32.781Z,992.12
2019-01-20T09:21:32.781Z,992.04
2019-01-20T09:22:32.797Z,992.13
2019-01-20T09:23:32.746Z,992.16
2019-01-20T09:24:32.744Z,992.13
2019-01-20T09:25:32.731Z,992.15
2019-01-20T09:26:32.720Z,992.16
2019-01-20T09:27:32.712Z,992.16
2019-01-20T09:28:32.730Z,992.18
2019-01-20T09:29:32.691Z,992.21
2019-01-20T09:30:32.676Z,992.22
2019-01-20T09:31:32.666Z,992.25
2019-01-20T09:32:32.662Z,992.27
2019-01-20T09:33:32.656Z,992.31
2019-01-20T09:34:32.681Z,992.34
2019-01-20T09:35:32.626Z,992.29
2019-01-20T09:36:32.621Z,992.35
2019-01-20T09:37:43.438Z,992.33
2019-01-20T09:38:32.602Z,992.37
2019-01-20T09:39:32.587Z,992.34
2019-01-20T09:40:32.618Z,992.34
2019-01-20T09:41:32.567Z,992.30
2019-01-20T09:42:32.566Z,992.32
2019-01-20T09:43:32.548Z,992.35
2019-01-20T09:44:32.540Z,992.26
2019-01-20T09:45:32.540Z,992.30
2019-01-20T09:46:32.562Z,992.27
2019-01-20T09:47:32.506Z,992.27
2019-01-20T09:48:32.498Z,992.31
2019-01-20T09:49:32.487Z,992.34
2019-01-20T09:50:32.482Z,992.29
2019-01-20T09:51:32.468Z,992.33
2019-01-20T09:52:32.475Z,992.29
2019-01-20T09:53:32.447Z,992.28
2019-01-20T09:54:32.433Z,992.31
2019-01-20T09:55:32.424Z,992.36
2019-01-20T09:56:32.422Z,992.30
2019-01-20T09:57:32.403Z,992.31
2019-01-20T09:58:32.572Z,992.36
2019-01-20T09:59:32.384Z,992.41
2019-01-20T10:00:32.377Z,992.47
2019-01-20T10:01:32.365Z,992.47
2019-01-20T10:02:32.359Z,992.50
2019-01-20T10:03:32.350Z,992.54
2019-01-20T10:04:32.371Z,992.43
2019-01-20T10:05:32.330Z,992.49
2019-01-20T10:06:32.311Z,992.53
2019-01-20T10:07:32.299Z,992.49
2019-01-20T10:08:42.554Z,992.49
2019-01-20T10:09:32.278Z,992.42
2019-01-20T10:10:32.302Z,992.36
2019-01-20T10:11:32.259Z,992.35
2019-01-20T10:12:32.248Z,992.35
2019-01-20T10:13:32.242Z,992.36
2019-01-20T10:14:32.234Z,992.41
2019-01-20T10:15:32.214Z,992.40
2019-01-20T10:16:32.248Z,992.45
2019-01-20T10:17:32.192Z,992.43
2019-01-20T10:18:32.186Z,992.40
2019-01-20T10:19:32.177Z,992.38
2019-01-20T10:20:32.168Z,992.43
2019-01-20T10:21:32.156Z,992.40
2019-01-20T10:22:32.174Z,992.38
2019-01-20T10:23:32.128Z,992.48
2019-01-20T10:24:32.114Z,992.46
2019-01-20T10:25:32.112Z,992.44
2019-01-20T10:26:32.097Z,992.41
2019-01-20T10:27:32.088Z,992.45
2019-01-20T10:28:32.125Z,992.39
2019-01-20T10:29:32.071Z,992.41
2019-01-20T10:30:32.053Z,992.44
2019-01-20T10:31:32.043Z,992.43
2019-01-20T10:32:32.027Z,992.36
2019-01-20T10:33:32.029Z,992.30
2019-01-20T10:34:32.186Z,992.30
2019-01-20T10:35:31.998Z,992.26
2019-01-20T10:36:33.190Z,992.20
2019-01-20T10:37:31.981Z,992.16
2019-01-20T10:38:31.974Z,992.27
2019-01-20T10:39:42.850Z,992.29
2019-01-20T10:40:32.357Z,992.25
2019-01-20T10:41:31.928Z,992.35
2019-01-20T10:42:31.922Z,992.23
2019-01-20T10:43:31.910Z,992.49
2019-01-20T10:44:31.910Z,992.43
2019-01-20T10:45:31.928Z,992.56
2019-01-20T10:46:31.877Z,992.52
2019-01-20T10:47:31.864Z,992.52
2019-01-20T10:48:31.863Z,992.54
2019-01-20T10:49:31.850Z,992.63
2019-01-20T10:50:31.844Z,992.65
2019-01-20T10:51:31.926Z,992.64
2019-01-20T10:52:31.812Z,992.71
2019-01-20T10:53:31.809Z,992.66
2019-01-20T10:54:31.796Z,992.66
2019-01-20T10:55:31.788Z,992.70
2019-01-20T10:56:31.775Z,992.64
2019-01-20T10:57:31.800Z,992.72
2019-01-20T10:58:31.751Z,992.73
2019-01-20T10:59:31.739Z,992.74
2019-01-20T11:00:31.727Z,992.75
2019-01-20T11:01:31.723Z,992.71
2019-01-20T11:02:31.710Z,992.75
2019-01-20T11:03:31.735Z,992.86
2019-01-20T11:04:31.684Z,992.87
2019-01-20T11:05:32.831Z,992.86
2019-01-20T11:06:31.665Z,992.76
2019-01-20T11:07:31.663Z,992.87
2019-01-20T11:08:31.644Z,992.90
2019-01-20T11:09:31.665Z,992.87
2019-01-20T11:10:41.800Z,992.82
2019-01-20T11:11:31.605Z,992.84
2019-01-20T11:12:31.594Z,992.74
2019-01-20T11:13:31.588Z,992.55
2019-01-20T11:14:31.573Z,992.66
2019-01-20T11:15:32.338Z,992.87
2019-01-20T11:16:31.552Z,992.86
2019-01-20T11:17:31.547Z,992.88
2019-01-20T11:18:31.535Z,992.84
2019-01-20T11:19:31.523Z,992.79
2019-01-20T11:20:31.509Z,992.81
2019-01-20T11:21:31.538Z,992.86
2019-01-20T11:22:31.499Z,992.86
2019-01-20T11:23:31.480Z,992.70
2019-01-20T11:24:31.473Z,992.51
2019-01-20T11:25:31.455Z,992.63
2019-01-20T11:26:31.443Z,992.85
2019-01-20T11:27:31.472Z,992.77
2019-01-20T11:28:31.428Z,992.79
2019-01-20T11:29:31.409Z,992.79
2019-01-20T11:30:31.402Z,992.77
2019-01-20T11:31:31.392Z,992.74
2019-01-20T11:32:31.378Z,992.69
2019-01-20T11:33:31.404Z,992.72
2019-01-20T11:34:31.362Z,992.79
2019-01-20T11:35:31.341Z,992.78
2019-01-20T11:36:31.337Z,992.70
2019-01-20T11:37:31.322Z,992.69
2019-01-20T11:38:31.312Z,992.76
2019-01-20T11:39:31.337Z,992.74
2019-01-20T11:40:31.300Z,992.73
2019-01-20T11:41:43.106Z,992.76
2019-01-20T11:42:31.270Z,992.75
2019-01-20T11:43:31.255Z,992.76
2019-01-20T11:44:31.246Z,992.80
2019-01-20T11:45:31.323Z,992.78
2019-01-20T11:46:31.224Z,992.84
2019-01-20T11:47:31.218Z,992.78
2019-01-20T11:48:31.208Z,992.78
2019-01-20T11:49:31.193Z,992.83
2019-01-20T11:50:31.176Z,992.80
2019-01-20T11:51:31.356Z,992.80
2019-01-20T11:52:31.163Z,992.82
2019-01-20T11:53:31.148Z,992.78
2019-01-20T11:54:31.140Z,992.82
2019-01-20T11:55:31.156Z,992.85
2019-01-20T11:56:31.109Z,992.85
2019-01-20T11:57:31.122Z,992.88
2019-01-20T11:58:31.096Z,992.86
2019-01-20T11:59:31.084Z,992.83
2019-01-20T12:00:31.078Z,992.76
2019-01-20T12:01:31.058Z,992.73
2019-01-20T12:02:31.052Z,992.61
2019-01-20T12:03:31.083Z,992.69
2019-01-20T12:04:31.028Z,992.52
2019-01-20T12:05:31.023Z,992.59
2019-01-20T12:06:31.022Z,992.68
2019-01-20T12:07:30.993Z,992.62
2019-01-20T12:08:30.996Z,992.61
2019-01-20T12:09:30.990Z,992.65
2019-01-20T12:10:30.965Z,992.63
2019-01-20T12:11:30.953Z,992.64
2019-01-20T12:12:41.212Z,992.72
2019-01-20T12:13:30.926Z,992.74
2019-01-20T12:14:30.915Z,992.74
2019-01-20T12:15:30.943Z,992.77
2019-01-20T12:16:30.894Z,992.84
2019-01-20T12:17:30.886Z,992.80
2019-01-20T12:18:30.876Z,992.79
2019-01-20T12:19:30.866Z,992.86
2019-01-20T12:20:30.854Z,992.86
2019-01-20T12:21:30.885Z,992.89
2019-01-20T12:22:30.836Z,992.94
2019-01-20T12:23:30.829Z,992.98
2019-01-20T12:24:30.813Z,992.98
2019-01-20T12:25:30.799Z,993.12
2019-01-20T12:26:30.793Z,993.11
2019-01-20T12:27:30.816Z,993.02
2019-01-20T12:28:30.820Z,993.04