createdAt,value
2018-01-20T00:01:33.528Z,20.00
2018-01-20T00:04:02.722Z,20.05
2018-01-20T00:06:31.054Z,19.65
2018-01-20T00:08:59.407Z,20.42
2018-01-20T00:11:47.328Z,19.33
2018-01-20T00:14:17.113Z,18.23
2018-01-20T00:16:45.449Z,17.92
2018-01-20T00:19:13.803Z,16.75
2018-01-20T00:21:42.995Z,15.45
2018-01-20T00:24:12.069Z,15.43
2018-01-20T00:26:41.231Z,15.80
2018-01-20T00:29:09.568Z,16.52
2018-01-20T00:31:38.672Z,17.37
2018-01-20T00:34:07.737Z,17.62
2018-01-20T00:36:36.122Z,16.77
2018-01-20T00:39:04.454Z,18.87
2018-01-20T00:41:32.757Z,18.52
2018-01-20T00:44:01.105Z,19.33
2018-01-20T00:46:29.405Z,21.23
2018-01-20T00:48:57.744Z,20.65
2018-01-20T00:51:26.127Z,22.05
2018-01-20T00:53:54.450Z,21.52
2018-01-20T00:56:22.771Z,20.45
2018-01-20T00:58:52.174Z,20.73
2018-01-20T01:01:20.496Z,22.13
2018-01-20T01:03:48.801Z,21.23
2018-01-20T01:06:17.180Z,21.60
2018-01-20T01:08:45.485Z,21.35
2018-01-20T01:11:14.541Z,22.70
2018-01-20T01:13:42.851Z,20.60
2018-01-20T01:16:11.936Z,22.35
2018-01-20T01:18:40.260Z,22.10
2018-01-20T01:21:08.780Z,23.65
2018-01-20T01:23:37.095Z,22.48
2018-01-20T01:26:05.395Z,22.37
2018-01-20T01:28:33.730Z,22.55
2018-01-20T01:31:02.085Z,23.20
2018-01-20T01:33:30.404Z,21.33
2018-01-20T01:35:58.740Z,22.77
2018-01-20T01:38:27.091Z,22.15
2018-01-20T01:40:55.383Z,22.80
2018-01-20T01:43:23.924Z,21.75
2018-01-20T01:45:52.235Z,22.77
2018-01-20T01:48:20.606Z,22.10
2018-01-20T01:50:48.945Z,22.70
2018-01-20T01:53:17.478Z,22.65
2018-01-20T01:55:45.811Z,23.62
2018-01-20T01:58:14.913Z,22.00
2018-01-20T02:00:43.971Z,22.77
2018-01-20T02:03:13.058Z,22.77
2018-01-20T02:05:41.892Z,22.80
2018-01-20T02:08:10.211Z,22.52
2018-01-20T02:10:38.551Z,24.60
2018-01-20T02:13:07.679Z,24.48
2018-01-20T02:15:35.980Z,23.87
2018-01-20T02:18:04.332Z,24.42
2018-01-20T02:20:32.692Z,24.67
2018-01-20T02:23:01.027Z,25.30
2018-01-20T02:25:29.341Z,23.38
2018-01-20T02:27:57.766Z,24.60
2018-01-20T02:30:26.100Z,24.40
2018-01-20T02:32:54.421Z,25.50
2018-01-20T02:35:22.738Z,24.67
2018-01-20T02:37:51.849Z,24.83
2018-01-20T02:40:20.916Z,24.45
2018-01-20T02:42:49.277Z,24.15
2018-01-20T02:45:17.578Z,25.60
2018-01-20T02:47:45.901Z,25.23
2018-01-20T02:50:14.616Z,25.95
2018-01-20T02:52:42.912Z,23.92
2018-01-20T02:55:11.230Z,25.20
2018-01-20T02:57:40.353Z,25.88
2018-01-20T03:00:08.644Z,25.10
2018-01-20T03:02:36.962Z,24.90
2018-01-20T03:05:05.295Z,25.05
2018-01-20T03:07:33.616Z,24.92
2018-01-20T03:10:01.933Z,25.45
2018-01-20T03:12:31.079Z,25.10
2018-01-20T03:14:59.498Z,26.10
2018-01-20T03:17:28.715Z,23.70
2018-01-20T03:19:57.030Z,24.75
2018-01-20T03:22:25.476Z,25.58
2018-01-20T03:24:53.802Z,26.10
2018-01-20T03:27:22.248Z,25.98
2018-01-20T03:29:50.552Z,26.02
2018-01-20T03:32:18.924Z,22.40
2018-01-20T03:34:47.583Z,24.42
2018-01-20T03:37:15.938Z,23.42
2018-01-20T03:39:45.200Z,26.08
2018-01-20T03:42:13.528Z,23.90
2018-01-20T03:44:41.830Z,24.83
2018-01-20T03:47:10.190Z,23.33
2018-01-20T03:49:38.557Z,23.05
2018-01-20T03:52:06.902Z,21.73
2018-01-20T03:54:35.193Z,23.45
2018-01-20T03:57:04.580Z,22.85
2018-01-20T03:59:32.888Z,24.25
2018-01-20T04:02:01.178Z,24.12
2018-01-20T04:04:29.494Z,23.30
2018-01-20T04:06:57.830Z,22.60
2018-01-20T04:09:26.169Z,24.58
2018-01-20T04:11:54.509Z,25.98
2018-01-20T04:14:22.805Z,25.00
2018-01-20T04:16:51.336Z,26.60
2018-01-20T04:19:20.080Z,26.27
2018-01-20T04:21:48.393Z,22.98
2018-01-20T04:24:17.456Z,25.08
2018-01-20T04:26:45.823Z,24.08
2018-01-20T04:29:14.143Z,23.67
2018-01-20T04:31:43.240Z,25.42
2018-01-20T04:34:12.351Z,24.98
2018-01-20T04:36:40.684Z,23.60
2018-01-20T04:39:09.000Z,25.40
2018-01-20T04:41:37.492Z,24.65
2018-01-20T04:44:05.789Z,24.40
2018-01-20T04:46:34.084Z,23.40
2018-01-20T04:49:02.440Z,23.67
2018-01-20T04:51:30.761Z,23.17
2018-01-20T04:53:59.063Z,22.00
2018-01-20T04:56:27.394Z,23.58
2018-01-20T04:58:55.727Z,22.92
2018-01-20T05:01:24.808Z,22.52
2018-01-20T05:03:54.208Z,25.02
2018-01-20T05:06:22.579Z,23.95
2018-01-20T05:08:50.894Z,23.80
2018-01-20T05:11:19.238Z,23.48
2018-01-20T05:13:47.560Z,21.55
2018-01-20T05:16:15.866Z,23.80
2018-01-20T05:18:44.477Z,24.00
2018-01-20T05:21:12.826Z,22.80
2018-01-20T05:23:41.139Z,22.45
2018-01-20T05:26:09.912Z,23.83
2018-01-20T05:28:38.283Z,25.58
2018-01-20T05:31:06.579Z,23.90
2018-01-20T05:33:35.478Z,24.70
2018-01-20T05:36:03.815Z,24.65
2018-01-20T05:38:32.126Z,24.55
2018-01-20T05:41:00.490Z,23.87
2018-01-20T05:43:29.570Z,24.52
2018-01-20T05:45:57.897Z,26.30
2018-01-20T05:48:28.019Z,26.40
2018-01-20T05:50:56.348Z,25.77
2018-01-20T05:53:24.638Z,26.52
2018-01-20T05:55:52.949Z,25.95
2018-01-20T05:58:21.365Z,27.42
2018-01-20T06:00:49.683Z,27.40
2018-01-20T06:03:18.032Z,27.87
2018-01-20T06:05:46.341Z,25.70
2018-01-20T06:08:14.678Z,26.05
2018-01-20T06:10:43.392Z,25.88
2018-01-20T06:13:11.753Z,27.85
2018-01-20T06:15:40.123Z,26.83
2018-01-20T06:18:08.428Z,26.25
2018-01-20T06:20:36.728Z,26.17
2018-01-20T06:23:05.047Z,27.40
2018-01-20T06:25:33.360Z,25.08
2018-01-20T06:28:02.431Z,26.40
2018-01-20T06:30:30.938Z,26.50
2018-01-20T06:32:59.560Z,26.85
2018-01-20T06:35:27.908Z,25.80
2018-01-20T06:37:56.221Z,26.37
2018-01-20T06:40:25.335Z,25.95
2018-01-20T06:42:53.636Z,26.23
2018-01-20T06:45:21.921Z,28.45
2018-01-20T06:47:50.259Z,27.67
2018-01-20T06:50:18.587Z,28.40
2018-01-20T06:52:46.896Z,29.52
2018-01-20T06:55:15.497Z,28.40
2018-01-20T06:57:43.925Z,27.87
2018-01-20T07:00:12.216Z,29.02
2018-01-20T07:02:40.568Z,25.42
2018-01-20T07:05:08.894Z,28.23
2018-01-20T07:07:37.216Z,25.37
2018-01-20T07:10:05.678Z,27.45
2018-01-20T07:12:33.980Z,30.30
2018-01-20T07:15:02.270Z,29.35
2018-01-20T07:17:31.073Z,26.67
2018-01-20T07:19:59.396Z,28.73
2018-01-20T07:22:28.493Z,30.10
2018-01-20T07:24:56.860Z,28.77
2018-01-20T07:27:25.158Z,28.30
2018-01-20T07:29:53.494Z,28.17
2018-01-20T07:32:21.881Z,29.25
2018-01-20T07:34:50.967Z,26.33
2018-01-20T07:37:19.295Z,28.10
2018-01-20T07:39:47.773Z,26.92
2018-01-20T07:42:16.075Z,28.50
2018-01-20T07:44:44.402Z,27.27
2018-01-20T07:47:12.721Z,28.35
2018-01-20T07:49:41.035Z,27.73
2018-01-20T07:52:09.363Z,28.33
2018-01-20T07:54:37.728Z,29.33
2018-01-20T07:57:06.958Z,28.05
2018-01-20T07:59:35.278Z,27.90
2018-01-20T08:02:04.131Z,27.58
2018-01-20T08:04:32.558Z,26.65
2018-01-20T08:07:00.886Z,28.05
2018-01-20T08:09:29.237Z,27.85
2018-01-20T08:11:57.567Z,26.33
2018-01-20T08:14:26.014Z,28.00
2018-01-20T08:16:54.467Z,21.45
2018-01-20T08:19:22.792Z,25.42
2018-01-20T08:21:51.126Z,26.50
2018-01-20T08:24:19.881Z,27.40
2018-01-20T08:26:48.183Z,25.40
2018-01-20T08:29:16.492Z,27.05
2018-01-20T08:31:44.803Z,26.77
2018-01-20T08:34:13.111Z,25.10
2018-01-20T08:36:41.417Z,24.08
2018-01-20T08:39:09.748Z,26.87
2018-01-20T08:41:38.047Z,24.75
2018-01-20T08:44:06.364Z,22.15
2018-01-20T08:46:35.112Z,23.17
2018-01-20T08:49:03.437Z,24.98
2018-01-20T08:51:31.917Z,24.37
2018-01-20T08:54:00.336Z,24.50
2018-01-20T08:56:28.661Z,23.30
2018-01-20T08:58:57.031Z,26.58
2018-01-20T09:01:26.132Z,25.55
2018-01-20T09:03:55.251Z,23.62
2018-01-20T09:06:23.540Z,24.35
2018-01-20T09:08:52.317Z,25.02
2018-01-20T09:11:20.656Z,27.87
2018-01-20T09:13:49.758Z,26.02
2018-01-20T09:16:18.886Z,25.05
2018-01-20T09:18:47.315Z,26.40
2018-01-20T09:21:15.644Z,25.27
2018-01-20T09:23:44.037Z,23.55
2018-01-20T09:26:12.339Z,24.70
2018-01-20T09:28:40.668Z,24.15
2018-01-20T09:31:09.141Z,26.20
2018-01-20T09:33:38.254Z,26.98
2018-01-20T09:36:06.609Z,25.25
2018-01-20T09:38:35.281Z,26.40
2018-01-20T09:41:03.608Z,26.15
2018-01-20T09:43:31.913Z,25.42
2018-01-20T09:46:00.243Z,26.58
2018-01-20T09:48:28.556Z,24.60
2018-01-20T09:50:57.632Z,20.80
2018-01-20T09:53:26.396Z,23.10
2018-01-20T09:55:54.705Z,22.85
2018-01-20T09:58:23.024Z,21.15
2018-01-20T10:00:51.352Z,23.25
2018-01-20T10:03:19.648Z,20.90
2018-01-20T10:05:47.960Z,21.87
2018-01-20T10:08:16.526Z,21.80
2018-01-20T10:10:44.846Z,20.52
2018-01-20T10:13:13.912Z,19.55
2018-01-20T10:15:43.157Z,19.75
2018-01-20T10:18:11.508Z,18.42
2018-01-20T10:20:40.587Z,19.10
2018-01-20T10:23:08.912Z,17.98
2018-01-20T10:25:37.249Z,20.65
2018-01-20T10:28:05.581Z,16.98
2018-01-20T10:30:33.943Z,18.10
2018-01-20T10:33:02.261Z,17.05
2018-01-20T10:35:30.575Z,17.02
2018-01-20T10:38:00.699Z,17.17
2018-01-20T10:40:29.010Z,18.02
2018-01-20T10:42:57.337Z,16.90
2018-01-20T10:45:25.656Z,14.90
2018-01-20T10:47:54.016Z,15.60
2018-01-20T10:50:22.331Z,15.32
2018-01-20T10:52:50.675Z,16.12
2018-01-20T10:55:19.902Z,16.98
2018-01-20T10:57:48.590Z,15.48
2018-01-20T11:00:17.271Z,15.52
2018-01-20T11:02:45.561Z,15.13
2018-01-20T11:05:13.905Z,15.38
2018-01-20T11:07:42.275Z,14.77
2018-01-20T11:10:10.599Z,14.80
2018-01-20T11:12:38.912Z,15.55
2018-01-20T11:15:07.275Z,15.68
2018-01-20T11:17:35.625Z,16.40
2018-01-20T11:20:03.950Z,15.77
2018-01-20T11:22:32.544Z,16.92
2018-01-20T11:25:00.866Z,17.00
2018-01-20T11:27:29.338Z,17.55
2018-01-20T11:29:57.665Z,16.37
2018-01-20T11:32:25.993Z,16.62
2018-01-20T11:34:54.340Z,15.90
2018-01-20T11:37:22.714Z,16.42
2018-01-20T11:39:51.070Z,15.38
2018-01-20T11:42:19.409Z,15.55
2018-01-20T11:44:47.927Z,16.58
2018-01-20T11:47:16.228Z,16.02
2018-01-20T11:49:45.325Z,14.38
2018-01-20T11:52:13.688Z,15.93
2018-01-20T11:54:41.992Z,15.32
2018-01-20T11:57:10.305Z,15.32
2018-01-20T11:59:38.650Z,14.77
2018-01-20T12:02:07.718Z,15.98
2018-01-20T12:04:36.012Z,14.50
2018-01-20T12:07:05.008Z,15.98
2018-01-20T12:09:33.338Z,15.93
2018-01-20T12:12:01.665Z,17.08
2018-01-20T12:14:30.008Z,16.67
2018-01-20T12:16:58.316Z,16.77
2018-01-20T12:19:26.653Z,17.20
2018-01-20T12:21:55.020Z,17.08
2018-01-20T12:24:23.342Z,15.73
2018-01-20T12:26:51.662Z,15.70
2018-01-20T12:29:20.208Z,18.27
2018-01-20T12:31:48.540Z,17.65
2018-01-20T12:34:16.885Z,17.37
2018-01-20T12:36:45.240Z,18.12
2018-01-20T12:39:13.541Z,18.12
2018-01-20T12:41:42.659Z,16.70
2018-01-20T12:44:11.009Z,17.30
2018-01-20T12:46:40.126Z,15.77
2018-01-20T12:49:08.464Z,17.77
2018-01-20T12:51:36.899Z,16.75
2018-01-20T12:54:05.236Z,16.45
2018-01-20T12:56:33.579Z,18.27
2018-01-20T12:59:01.916Z,16.92
2018-01-20T13:01:30.231Z,15.38
2018-01-20T13:03:58.532Z,14.93
2018-01-20T13:06:26.896Z,14.98
2018-01-20T13:08:55.228Z,14.85
2018-01-20T13:11:23.564Z,15.05
2018-01-20T13:13:52.386Z,15.68
2018-01-20T13:16:20.699Z,16.37
2018-01-20T13:18:49.013Z,15.27
2018-01-20T13:21:17.367Z,16.55
2018-01-20T13:23:45.672Z,17.33
2018-01-20T13:26:13.976Z,18.15
2018-01-20T13:28:43.196Z,18.25
2018-01-20T13:31:11.552Z,19.08
2018-01-20T13:33:40.651Z,17.67
2018-01-20T13:36:09.331Z,18.02
2018-01-20T13:38:37.696Z,19.02
2018-01-20T13:41:06.000Z,20.33
2018-01-20T13:43:35.097Z,18.12
2018-01-20T13:46:04.213Z,21.12
2018-01-20T13:48:32.543Z,20.20
2018-01-20T13:51:00.908Z,22.48
2018-01-20T13:53:29.229Z,21.50
2018-01-20T13:55:58.319Z,21.10
2018-01-20T13:58:27.477Z,19.33
2018-01-20T14:00:55.791Z,19.42
2018-01-20T14:03:24.884Z,19.70
2018-01-20T14:05:54.009Z,19.50
2018-01-20T14:08:22.319Z,19.77
2018-01-20T14:10:50.635Z,19.40
2018-01-20T14:13:19.733Z,19.83
2018-01-20T14:15:48.044Z,21.15
2018-01-20T14:18:16.384Z,18.90
2018-01-20T14:20:45.268Z,20.55
2018-01-20T14:23:13.612Z,19.67
2018-01-20T14:25:41.936Z,19.65
2018-01-20T14:28:11.062Z,18.85
2018-01-20T14:30:39.404Z,20.40
2018-01-20T14:33:07.716Z,21.60
2018-01-20T14:35:36.052Z,20.33
2018-01-20T14:38:04.381Z,19.50
2018-01-20T14:40:32.690Z,18.85
2018-01-20T14:43:01.356Z,19.65
2018-01-20T14:45:29.649Z,19.30
2018-01-20T14:47:57.947Z,19.98
2018-01-20T14:50:26.299Z,21.58
2018-01-20T14:52:54.607Z,22.58
2018-01-20T14:55:22.913Z,20.50
2018-01-20T14:57:52.020Z,20.70
2018-01-20T15:00:20.346Z,20.30
2018-01-20T15:02:48.720Z,20.30
2018-01-20T15:05:17.555Z,20.90
2018-01-20T15:07:45.907Z,20.42
2018-01-20T15:10:14.216Z,20.05
2018-01-20T15:12:43.310Z,20.80
2018-01-20T15:15:12.403Z,22.95
2018-01-20T15:17:41.473Z,21.65
2018-01-20T15:20:09.822Z,20.80
2018-01-20T15:22:38.165Z,20.25
2018-01-20T15:25:06.505Z,19.80
2018-01-20T15:27:35.319Z,21.20
2018-01-20T15:30:03.695Z,21.10
2018-01-20T15:32:32.777Z,21.48
2018-01-20T15:35:01.128Z,20.67
2018-01-20T15:37:29.426Z,20.45
2018-01-20T15:39:57.729Z,20.58
2018-01-20T15:42:26.074Z,21.12
2018-01-20T15:44:54.380Z,18.45
2018-01-20T15:47:23.488Z,19.92
2018-01-20T15:49:52.894Z,21.10
2018-01-20T15:52:21.231Z,21.27
2018-01-20T15:54:49.564Z,19.23
2018-01-20T15:57:17.944Z,19.48
2018-01-20T15:59:46.437Z,20.12
2018-01-20T16:02:14.764Z,22.13
2018-01-20T16:04:43.098Z,21.83
2018-01-20T16:07:11.424Z,20.48
2018-01-20T16:09:39.734Z,19.95
2018-01-20T16:12:08.557Z,21.50
2018-01-20T16:14:36.892Z,21.65
2018-01-20T16:17:05.200Z,21.08
2018-01-20T16:19:34.330Z,21.92
2018-01-20T16:22:02.890Z,20.40
2018-01-20T16:24:31.229Z,19.33
2018-01-20T16:26:59.582Z,20.30
2018-01-20T16:29:27.912Z,19.85
2018-01-20T16:31:56.253Z,20.55
2018-01-20T16:34:25.146Z,21.00
2018-01-20T16:36:54.229Z,20.95
2018-01-20T16:39:22.526Z,19.50
2018-01-20T16:41:50.888Z,20.88
2018-01-20T16:44:19.285Z,21.10
2018-01-20T16:46:48.356Z,21.27
2018-01-20T16:49:16.719Z,23.10
2018-01-20T16:51:45.031Z,23.30
2018-01-20T16:54:14.168Z,23.17
2018-01-20T16:56:42.918Z,22.87
2018-01-20T16:59:11.240Z,22.55
2018-01-20T17:01:39.561Z,21.12
2018-01-20T17:04:07.882Z,20.90
2018-01-20T17:06:36.204Z,21.73
2018-01-20T17:09:04.605Z,21.90
2018-01-20T17:11:33.713Z,22.98
2018-01-20T17:14:02.795Z,22.27
2018-01-20T17:16:31.102Z,23.10
2018-01-20T17:18:59.870Z,22.25
2018-01-20T17:21:28.198Z,21.52
2018-01-20T17:23:56.859Z,22.40
2018-01-20T17:26:25.209Z,22.60
2018-01-20T17:28:54.300Z,21.10
2018-01-20T17:31:23.379Z,24.08
2018-01-20T17:33:51.727Z,22.92
2018-01-20T17:36:20.073Z,22.98
2018-01-20T17:38:48.419Z,27.23
2018-01-20T17:41:16.837Z,22.90
2018-01-20T17:43:45.157Z,22.45
2018-01-20T17:46:13.503Z,20.73
2018-01-20T17:48:41.860Z,21.52
2018-01-20T17:51:10.212Z,20.33
2018-01-20T17:53:38.524Z,18.52
2018-01-20T17:56:06.888Z,18.60
2018-01-20T17:58:35.958Z,20.77
2018-01-20T18:01:04.306Z,20.35
2018-01-20T18:03:32.927Z,19.17
2018-01-20T18:06:01.234Z,21.20
2018-01-20T18:08:30.323Z,22.00
2018-01-20T18:10:59.453Z,21.37
2018-01-20T18:13:27.767Z,20.10
2018-01-20T18:15:56.079Z,20.33
2018-01-20T18:18:25.211Z,19.40
2018-01-20T18:20:53.511Z,18.48
2018-01-20T18:23:21.844Z,20.73
2018-01-20T18:25:50.712Z,19.40
2018-01-20T18:28:19.036Z,23.65
2018-01-20T18:30:47.516Z,24.58
2018-01-20T18:33:15.864Z,20.92
2018-01-20T18:35:45.954Z,20.75
2018-01-20T18:38:14.280Z,19.17
2018-01-20T18:40:42.635Z,18.85
2018-01-20T18:43:10.934Z,18.80
2018-01-20T18:45:39.276Z,20.73
2018-01-20T18:48:07.943Z,21.05
2018-01-20T18:50:36.236Z,20.88
2018-01-20T18:53:04.565Z,19.08
2018-01-20T18:55:33.144Z,18.80
2018-01-20T18:58:01.428Z,20.20
2018-01-20T19:00:29.785Z,20.62
2018-01-20T19:02:58.154Z,19.10
2018-01-20T19:05:26.492Z,19.65
2018-01-20T19:07:54.818Z,18.10
2018-01-20T19:10:23.621Z,17.70
2018-01-20T19:12:51.967Z,20.58
2018-01-20T19:15:20.290Z,18.73
2018-01-20T19:17:48.635Z,18.75
2018-01-20T19:20:16.964Z,17.65
2018-01-20T19:22:45.300Z,19.12
2018-01-20T19:25:13.884Z,20.33
2018-01-20T19:27:42.239Z,18.70
2018-01-20T19:30:10.545Z,18.30
2018-01-20T19:32:39.971Z,16.87
2018-01-20T19:35:08.283Z,17.02
2018-01-20T19:37:36.583Z,17.35
2018-01-20T19:40:04.920Z,19.23
2018-01-20T19:42:33.259Z,19.48
2018-01-20T19:45:02.076Z,18.02
2018-01-20T19:47:30.469Z,16.75
2018-01-20T19:49:59.560Z,17.85
2018-01-20T19:52:27.903Z,19.00
2018-01-20T19:54:57.216Z,18.55
2018-01-20T19:57:25.507Z,19.35
2018-01-20T19:59:53.813Z,19.45
2018-01-20T20:02:22.225Z,18.75
2018-01-20T20:04:51.345Z,17.65
2018-01-20T20:07:19.681Z,18.77
2018-01-20T20:09:48.054Z,16.83
2018-01-20T20:12:16.417Z,16.00
2018-01-20T20:14:44.766Z,16.00
2018-01-20T20:17:13.296Z,17.10
2018-01-20T20:19:41.685Z,17.65
2018-01-20T20:22:10.008Z,17.58
2018-01-20T20:24:38.396Z,18.62
2018-01-20T20:27:06.743Z,18.33
2018-01-20T20:29:35.055Z,19.92
2018-01-20T20:32:03.389Z,19.08
2018-01-20T20:34:31.719Z,21.30
2018-01-20T20:37:00.048Z,26.77
2018-01-20T20:39:28.871Z,22.10
2018-01-20T20:41:57.231Z,20.70
2018-01-20T20:44:25.598Z,22.40
2018-01-20T20:46:54.748Z,19.73
2018-01-20T20:49:23.076Z,21.65
2018-01-20T20:51:52.423Z,21.80
2018-01-20T20:54:20.800Z,18.87
2018-01-20T20:56:49.126Z,19.62
2018-01-20T20:59:17.516Z,17.55
2018-01-20T21:01:46.693Z,19.20
2018-01-20T21:04:15.018Z,17.70
2018-01-20T21:06:43.337Z,18.10
2018-01-20T21:09:11.707Z,17.20
2018-01-20T21:11:40.031Z,18.05
2018-01-20T21:14:09.156Z,19.48
2018-01-20T21:16:37.498Z,16.27
2018-01-20T21:19:06.611Z,17.20
2018-01-20T21:21:34.948Z,17.40
2018-01-20T21:24:03.580Z,16.95
2018-01-20T21:26:31.916Z,16.70
2018-01-20T21:29:00.243Z,16.37
2018-01-20T21:31:28.576Z,17.55
2018-01-20T21:33:56.894Z,17.65
2018-01-20T21:36:25.228Z,16.45
2018-01-20T21:38:53.575Z,17.23
2018-01-20T21:41:21.871Z,16.42
2018-01-20T21:43:50.185Z,17.42
2018-01-20T21:46:19.848Z,17.52
2018-01-20T21:48:48.150Z,19.85
2018-01-20T21:51:16.462Z,18.17
2018-01-20T21:53:45.553Z,17.52
2018-01-20T21:56:14.662Z,18.33
2018-01-20T21:58:42.982Z,17.80
2018-01-20T22:01:11.292Z,18.17
2018-01-20T22:03:39.592Z,18.05
2018-01-20T22:06:08.103Z,20.88
2018-01-20T22:08:36.665Z,18.67
2018-01-20T22:11:04.981Z,20.58
2018-01-20T22:13:33.312Z,19.52
2018-01-20T22:16:02.409Z,19.67
2018-01-20T22:18:30.733Z,19.37
2018-01-20T22:20:59.063Z,17.48
2018-01-20T22:23:28.198Z,16.90
2018-01-20T22:25:56.539Z,19.02
2018-01-20T22:28:24.868Z,18.70
2018-01-20T22:30:53.492Z,17.83
2018-01-20T22:33:22.633Z,16.77
2018-01-20T22:35:50.958Z,18.92
2018-01-20T22:38:19.518Z,18.80
2018-01-20T22:40:47.829Z,18.98
2018-01-20T22:43:16.168Z,22.80
2018-01-20T22:45:44.508Z,21.40
2018-01-20T22:48:12.828Z,17.75
2018-01-20T22:50:41.162Z,19.50
2018-01-20T22:53:09.581Z,18.50
2018-01-20T22:55:37.907Z,20.08
2018-01-20T22:58:06.253Z,19.48
2018-01-20T23:00:34.601Z,18.35
2018-01-20T23:03:02.928Z,18.45
2018-01-20T23:05:31.242Z,19.05
2018-01-20T23:07:59.587Z,16.83
2018-01-20T23:10:28.674Z,17.17
2018-01-20T23:12:56.972Z,18.80
2018-01-20T23:15:26.345Z,18.33
2018-01-20T23:17:54.641Z,19.05
2018-01-20T23:20:23.730Z,18.12
2018-01-20T23:22:52.072Z,18.17
2018-01-20T23:25:20.390Z,16.95
2018-01-20T23:27:49.162Z,17.62
2018-01-20T23:30:17.511Z,17.45
2018-01-20T23:32:45.839Z,16.92
2018-01-20T23:35:14.919Z,16.25
2018-01-20T23:37:43.321Z,17.42
2018-01-20T23:40:11.644Z,17.48
2018-01-20T23:42:40.736Z,17.27
2018-01-20T23:45:09.088Z,18.33
2018-01-20T23:47:37.414Z,18.55
2018-01-20T23:50:05.736Z,17.70
2018-01-20T23:52:34.098Z,17.23
2018-01-20T23:55:02.417Z,17.70
2018-01-20T23:57:30.734Z,18.08
2018-01-20T23:59:59.849Z,19.17
