createdAt,value
2022-11-07T00:00:17.102Z,62.0
2022-11-07T00:05:17.032Z,61.8
2022-11-07T00:10:17.265Z,61.9
2022-11-07T00:15:17.139Z,61.7
2022-11-07T00:20:17.171Z,61.6
2022-11-07T00:25:17.256Z,61.8
2022-11-07T00:30:17.200Z,61.6
2022-11-07T00:35:17.181Z,61.6
2022-11-07T00:40:17.259Z,61.5
2022-11-07T00:45:17.180Z,61.8
2022-11-07T00:50:17.209Z,61.8
2022-11-07T00:55:17.357Z,61.9
2022-11-07T01:00:17.258Z,61.9
2022-11-07T01:05:17.369Z,61.8
2022-11-07T01:10:17.256Z,61.8
2022-11-07T01:15:17.229Z,61.7
2022-11-07T01:20:17.347Z,61.6
2022-11-07T01:25:17.230Z,61.6
2022-11-07T01:30:17.441Z,61.8
2022-11-07T01:35:17.376Z,61.8
2022-11-07T01:40:17.287Z,61.8
2022-11-07T01:45:17.260Z,61.8
2022-11-07T01:50:17.388Z,61.8
2022-11-07T01:55:17.211Z,61.7
2022-11-07T02:00:17.465Z,61.5
2022-11-07T02:05:17.373Z,61.3
2022-11-07T02:10:17.508Z,61.2
2022-11-07T02:15:15.593Z,61.5
2022-11-07T02:20:15.445Z,61.4
2022-11-07T02:25:15.468Z,61.0
2022-11-07T02:30:15.422Z,61.2
2022-11-07T02:35:15.489Z,61.2
2022-11-07T02:40:15.488Z,61.3
2022-11-07T02:45:15.416Z,61.4
2022-11-07T02:50:15.701Z,61.4
2022-11-07T02:55:15.639Z,61.4
2022-11-07T03:00:15.427Z,61.4
2022-11-07T03:05:15.541Z,61.4
2022-11-07T03:10:15.642Z,61.4
2022-11-07T03:15:15.504Z,61.5
2022-11-07T03:20:15.532Z,61.4
2022-11-07T03:25:15.644Z,61.4
2022-11-07T03:30:15.578Z,61.3
2022-11-07T03:35:15.635Z,61.2
2022-11-07T03:40:15.623Z,61.1
2022-11-07T03:45:15.640Z,61.3
2022-11-07T03:50:15.524Z,61.3
2022-11-07T03:55:15.486Z,61.4
2022-11-07T04:00:16.071Z,61.4
2022-11-07T04:05:15.543Z,61.3
2022-11-07T04:10:15.635Z,61.3
2022-11-07T04:15:15.753Z,61.3
2022-11-07T04:20:15.716Z,61.2
2022-11-07T04:25:15.673Z,61.2
2022-11-07T04:30:15.666Z,61.1
2022-11-07T04:35:15.642Z,61.1
2022-11-07T04:40:15.740Z,61.1
2022-11-07T04:45:15.830Z,61.1
2022-11-07T04:50:15.659Z,61.2
2022-11-07T04:55:15.779Z,61.5
2022-11-07T05:00:16.810Z,61.2
2022-11-07T05:05:16.666Z,61.1
2022-11-07T05:10:16.773Z,61.4
2022-11-07T05:15:16.818Z,61.4
2022-11-07T05:20:16.915Z,61.4
2022-11-07T05:25:16.730Z,61.6
2022-11-07T05:30:16.893Z,61.7
2022-11-07T05:35:16.816Z,61.7
2022-11-07T05:40:16.751Z,61.7
2022-11-07T05:45:16.784Z,61.6
2022-11-07T05:50:16.774Z,61.6
2022-11-07T05:55:16.742Z,61.7
2022-11-07T06:00:17.005Z,61.9
2022-11-07T06:05:20.476Z,62.1
2022-11-07T06:10:16.860Z,62.3
2022-11-07T06:15:16.807Z,62.4
2022-11-07T06:20:17.080Z,62.5
2022-11-07T06:25:16.901Z,62.6
2022-11-07T06:30:16.857Z,62.6
2022-11-07T06:35:16.903Z,62.4
2022-11-07T06:40:16.910Z,62.7
2022-11-07T06:45:16.886Z,62.4
2022-11-07T06:50:17.039Z,62.4
2022-11-07T06:55:16.991Z,62.5
2022-11-07T07:00:16.912Z,62.5
2022-11-07T07:05:20.957Z,62.5
2022-11-07T07:10:16.975Z,62.6
2022-11-07T07:15:17.218Z,62.5
2022-11-07T07:20:16.910Z,62.5
2022-11-07T07:25:16.979Z,62.5
2022-11-07T07:30:17.080Z,62.4
2022-11-07T07:35:17.008Z,62.3
2022-11-07T07:40:17.005Z,62.2
2022-11-07T07:45:17.084Z,62.2
2022-11-07T07:50:17.149Z,62.2
2022-11-07T07:55:20.280Z,62.2
2022-11-07T08:00:17.137Z,62.3
2022-11-07T08:05:17.050Z,62.3
2022-11-07T08:10:40.221Z,62.4
2022-11-07T08:15:17.144Z,62.4
2022-11-07T08:20:17.108Z,62.4
2022-11-07T08:25:17.304Z,62.4
2022-11-07T08:30:18.290Z,62.5
2022-11-07T08:35:17.101Z,62.4
2022-11-07T08:40:17.190Z,62.3
2022-11-07T08:45:17.093Z,62.2
2022-11-07T08:50:17.279Z,62.1
2022-11-07T08:55:17.348Z,62.0
2022-11-07T09:00:17.330Z,61.9
2022-11-07T09:05:17.271Z,61.8
2022-11-07T09:10:17.229Z,61.8
2022-11-07T09:15:17.311Z,61.8
2022-11-07T09:20:17.264Z,61.7
2022-11-07T09:25:17.251Z,61.6
2022-11-07T09:30:17.365Z,61.6
2022-11-07T09:35:17.324Z,61.7
2022-11-07T09:40:17.289Z,61.7
2022-11-07T09:45:17.296Z,61.7
2022-11-07T09:50:17.313Z,61.8
2022-11-07T09:55:17.256Z,61.8
2022-11-07T10:00:17.267Z,61.8
2022-11-07T10:05:17.431Z,61.8
2022-11-07T10:10:17.419Z,61.8
2022-11-07T10:15:17.451Z,61.5
2022-11-07T10:20:20.580Z,61.6
2022-11-07T10:25:17.351Z,62.0
2022-11-07T10:30:17.505Z,61.7
2022-11-07T10:35:15.483Z,61.7
2022-11-07T10:40:15.407Z,61.7
2022-11-07T10:45:15.335Z,61.6
2022-11-07T10:50:15.372Z,61.6
2022-11-07T10:55:15.414Z,61.6
2022-11-07T11:00:15.438Z,61.7
2022-11-07T11:05:15.441Z,61.6
2022-11-07T11:10:15.415Z,61.5
2022-11-07T11:15:15.465Z,61.6
2022-11-07T11:20:15.525Z,61.7
2022-11-07T11:25:15.747Z,62.1
2022-11-07T11:30:15.658Z,61.9
2022-11-07T11:35:15.557Z,61.8
2022-11-07T11:40:15.539Z,61.8
2022-11-07T11:45:15.602Z,62.3
2022-11-07T11:50:15.578Z,62.4
2022-11-07T11:55:15.512Z,62.7
2022-11-07T12:00:15.608Z,62.8
2022-11-07T12:05:15.640Z,62.7
2022-11-07T12:10:15.659Z,62.7
2022-11-07T12:15:15.595Z,62.8
2022-11-07T12:20:15.708Z,62.9
2022-11-07T12:25:15.669Z,62.9
2022-11-07T12:30:15.705Z,62.7
2022-11-07T12:35:15.810Z,62.7
2022-11-07T12:40:15.628Z,62.8
2022-11-07T12:45:15.605Z,62.8
2022-11-07T12:50:15.637Z,62.8
2022-11-07T12:55:15.829Z,62.8
2022-11-07T13:00:15.753Z,63.2
2022-11-07T13:05:15.747Z,63.2
2022-11-07T13:10:15.663Z,63.0
2022-11-07T13:15:15.736Z,62.9
2022-11-07T13:20:15.794Z,62.8
2022-11-07T13:25:17.062Z,62.6
2022-11-07T13:30:15.722Z,62.6
2022-11-07T13:35:15.731Z,62.6
2022-11-07T13:40:15.792Z,62.6
2022-11-07T13:45:15.697Z,62.6
2022-11-07T13:50:15.814Z,62.5
2022-11-07T13:55:15.917Z,62.4
2022-11-07T14:00:15.847Z,63.1
2022-11-07T14:05:17.738Z,63.2
2022-11-07T14:10:15.978Z,62.9
2022-11-07T14:15:15.997Z,63.1
2022-11-07T14:20:16.066Z,63.3
2022-11-07T14:25:15.949Z,63.2
2022-11-07T14:30:15.860Z,63.2
2022-11-07T14:35:15.828Z,63.6
2022-11-07T14:40:15.995Z,63.8
2022-11-07T14:45:15.877Z,63.7
2022-11-07T14:50:16.003Z,63.9
2022-11-07T14:55:15.972Z,64.1
2022-11-07T15:00:15.993Z,64.1
2022-11-07T15:05:15.901Z,64.2
2022-11-07T15:10:20.572Z,64.1
2022-11-07T15:15:15.953Z,64.4
2022-11-07T15:20:15.973Z,64.4
2022-11-07T15:25:15.946Z,64.4
2022-11-07T15:30:16.078Z,64.3
2022-11-07T15:35:42.962Z,63.8
2022-11-07T15:40:15.956Z,63.7
2022-11-07T15:45:16.013Z,63.4
2022-11-07T15:50:16.063Z,61.2
2022-11-07T15:55:16.031Z,60.0
2022-11-07T16:00:16.066Z,59.7
2022-11-07T16:05:16.169Z,59.8
2022-11-07T16:10:16.152Z,59.9
2022-11-07T16:15:16.031Z,59.6
2022-11-07T16:20:16.131Z,59.4
2022-11-07T16:25:21.461Z,59.9
2022-11-07T16:30:16.108Z,59.9
2022-11-07T16:35:16.102Z,59.2
2022-11-07T16:40:16.205Z,57.0
2022-11-07T16:45:16.291Z,55.2
2022-11-07T16:50:16.261Z,53.2
2022-11-07T16:55:16.176Z,53.6
2022-11-07T17:00:16.201Z,54.1
2022-11-07T17:05:16.155Z,54.5
2022-11-07T17:10:16.194Z,54.5
2022-11-07T17:15:16.242Z,54.3
2022-11-07T17:20:28.412Z,53.8
2022-11-07T17:25:16.190Z,54.5
2022-11-07T17:30:16.198Z,53.7
2022-11-07T17:35:31.635Z,53.5
2022-11-07T17:40:16.273Z,53.2
2022-11-07T17:45:16.268Z,53.0
2022-11-07T17:50:16.244Z,52.6
2022-11-07T17:55:16.197Z,51.5
2022-11-07T18:00:16.260Z,52.1
2022-11-07T18:05:16.470Z,50.3
2022-11-07T18:10:16.507Z,51.4
2022-11-07T18:15:16.393Z,51.6
2022-11-07T18:20:16.443Z,50.0
2022-11-07T18:25:16.301Z,51.0
2022-11-07T18:30:16.383Z,50.5
2022-11-07T18:35:16.319Z,49.8
2022-11-07T18:40:16.370Z,51.2
2022-11-07T18:45:16.322Z,50.0
2022-11-07T18:50:16.311Z,50.5
2022-11-07T18:55:16.404Z,49.8
2022-11-07T19:00:16.551Z,47.9
2022-11-07T19:05:16.474Z,49.7
2022-11-07T19:10:16.504Z,47.7
2022-11-07T19:15:16.560Z,47.2
2022-11-07T19:20:16.559Z,46.5
2022-11-07T19:25:16.411Z,45.8
2022-11-07T19:30:16.528Z,45.7
2022-11-07T19:35:16.518Z,43.6
2022-11-07T19:40:16.637Z,42.8
2022-11-07T19:45:16.430Z,43.5
2022-11-07T19:50:16.573Z,38.8
2022-11-07T19:55:16.407Z,38.9
2022-11-07T20:00:16.507Z,38.7
2022-11-07T20:05:16.545Z,38.7
2022-11-07T20:10:16.552Z,37.6
2022-11-07T20:15:16.586Z,38.2
2022-11-07T20:20:16.593Z,37.3
2022-11-07T20:25:16.569Z,38.0
2022-11-07T20:30:16.542Z,37.0
2022-11-07T20:35:16.564Z,37.9
2022-11-07T20:40:16.681Z,38.0
2022-11-07T20:45:16.593Z,37.0
2022-11-07T20:50:16.652Z,39.1
2022-11-07T20:55:16.592Z,39.7
2022-11-07T21:00:16.696Z,39.6
2022-11-07T21:05:18.272Z,36.4
2022-11-07T21:10:16.865Z,36.5
2022-11-07T21:15:16.713Z,37.0
2022-11-07T21:20:16.900Z,37.6
2022-11-07T21:25:16.814Z,36.5
2022-11-07T21:30:16.837Z,36.2
2022-11-07T21:35:16.828Z,36.0
2022-11-07T21:40:16.754Z,39.0
2022-11-07T21:45:16.711Z,37.1
2022-11-07T21:50:38.316Z,37.5
2022-11-07T21:55:16.696Z,38.6
2022-11-07T22:00:16.802Z,38.9
2022-11-07T22:05:16.779Z,33.7
2022-11-07T22:10:16.829Z,33.5
2022-11-07T22:15:16.811Z,34.5
2022-11-07T22:20:16.771Z,35.2
2022-11-07T22:25:16.896Z,34.0
2022-11-07T22:30:16.959Z,34.8
2022-11-07T22:35:16.731Z,34.5
2022-11-07T22:40:20.337Z,35.9
2022-11-07T22:45:17.197Z,36.4
2022-11-07T22:50:16.888Z,35.4
2022-11-07T22:55:16.895Z,33.8
2022-11-07T23:00:21.825Z,34.7
2022-11-07T23:05:16.899Z,35.4
2022-11-07T23:10:16.945Z,36.0
2022-11-07T23:15:17.078Z,38.3
2022-11-07T23:20:17.036Z,37.6
2022-11-07T23:25:16.900Z,38.5
2022-11-07T23:30:17.016Z,35.7
2022-11-07T23:35:17.068Z,35.2
2022-11-07T23:40:16.938Z,35.2
2022-11-07T23:45:16.938Z,35.2
2022-11-07T23:50:17.285Z,35.1
2022-11-07T23:55:16.937Z,35.6
