createdAt,value
2024-03-12T00:00:03.521Z,5.561018181818182
2024-03-12T00:05:03.509Z,5.561018181818182
2024-03-12T00:10:03.257Z,5.580327272727273
2024-03-12T00:15:02.953Z,5.609290909090909
2024-03-12T00:20:02.560Z,5.639200000000001
2024-03-12T00:25:03.476Z,5.604909090909091
2024-03-12T00:30:03.062Z,5.580327272727273
2024-03-12T00:35:02.613Z,5.589981818181818
2024-03-12T00:40:03.288Z,5.5654272727272724
2024-03-12T00:45:03.099Z,5.599636363636364
2024-03-12T00:50:02.624Z,5.575072727272727
2024-03-12T00:55:03.221Z,5.5654272727272724
2024-03-12T01:00:02.826Z,5.589981818181818
2024-03-12T01:05:03.270Z,5.589981818181818
2024-03-12T01:10:02.814Z,5.599636363636364
2024-03-12T01:15:02.464Z,5.550545454545454
2024-03-12T01:20:03.080Z,5.540909090909091
2024-03-12T01:25:02.861Z,5.535681818181818
2024-03-12T01:30:02.483Z,5.506799999999999
2024-03-12T01:35:03.228Z,5.506799999999999
2024-03-12T01:40:02.784Z,5.540909090909091
2024-03-12T01:45:03.388Z,5.540909090909091
2024-03-12T01:50:03.033Z,5.550545454545454
2024-03-12T01:55:02.582Z,5.526054545454546
2024-03-12T02:00:04.497Z,5.516427272727273
2024-03-12T02:05:02.949Z,5.535681818181818
2024-03-12T02:10:02.640Z,5.526054545454546
2024-03-12T02:15:03.336Z,5.534836363636364
2024-03-12T02:20:02.992Z,5.4912
2024-03-12T02:25:02.651Z,5.500800000000001
2024-03-12T02:30:03.286Z,5.52
2024-03-12T02:35:02.823Z,5.505181818181818
2024-03-12T02:40:03.342Z,5.4895272727272735
2024-03-12T02:45:03.037Z,5.546909090909091
2024-03-12T02:50:02.635Z,5.628763636363637
2024-03-12T02:55:03.235Z,5.7312
2024-03-12T03:00:02.800Z,5.725772727272727
2024-03-12T03:05:03.359Z,5.716181818181818
2024-03-12T03:10:02.939Z,5.735363636363637
2024-03-12T03:15:02.453Z,5.735363636363637
2024-03-12T03:20:03.098Z,5.744954545454545
2024-03-12T03:25:02.802Z,5.803890909090909
2024-03-12T03:30:02.481Z,5.8025
2024-03-12T03:35:02.963Z,5.8025
2024-03-12T03:40:02.663Z,5.792909090909091
2024-03-12T03:45:03.293Z,5.831272727272728
2024-03-12T03:50:02.801Z,5.865600000000001
2024-03-12T03:55:03.442Z,5.871154545454545
2024-03-12T04:00:03.013Z,5.861545454545454
2024-03-12T04:05:02.485Z,5.867090909090909
2024-03-12T04:10:03.581Z,5.861545454545454
2024-03-12T04:15:03.433Z,5.861545454545454
2024-03-12T04:20:02.973Z,5.880763636363636
2024-03-12T04:25:02.612Z,5.899981818181818
2024-03-12T04:30:03.241Z,5.934418181818183
2024-03-12T04:35:02.680Z,5.928809090909091
2024-03-12T04:40:03.477Z,5.957636363636364
2024-03-12T04:45:03.085Z,5.976854545454545
2024-03-12T04:50:02.523Z,5.9808
2024-03-12T04:55:03.139Z,6
2024-03-12T05:00:02.733Z,5.984727272727273
2024-03-12T05:05:03.293Z,6.013499999999999
2024-03-12T05:10:02.815Z,5.982954545454546
2024-03-12T05:15:03.426Z,5.9963999999999995
2024-03-12T05:20:02.930Z,6.040390909090909
2024-03-12T05:25:02.522Z,6.080636363636363
2024-03-12T05:30:03.146Z,6.059536363636364
2024-03-12T05:35:02.687Z,6.040390909090909
2024-03-12T05:40:03.251Z,6.030818181818182
2024-03-12T05:45:02.856Z,6.030818181818182
2024-03-12T05:50:03.534Z,6.080636363636363
2024-03-12T05:55:03.348Z,6.111381818181819
2024-03-12T06:00:02.927Z,6.0768
2024-03-12T06:05:02.435Z,6.067200000000001
2024-03-12T06:10:03.013Z,6.0825545454545455
2024-03-12T06:15:02.753Z,6.02309090909091
2024-03-12T06:20:03.247Z,6.0576
2024-03-12T06:25:02.861Z,6.0825545454545455
2024-03-12T06:30:02.673Z,6.0825545454545455
2024-03-12T06:35:03.395Z,6.0864
2024-03-12T06:40:02.989Z,6.0768
2024-03-12T06:45:02.530Z,6.095999999999999
2024-03-12T06:50:04.221Z,6.174872727272727
2024-03-12T06:55:02.903Z,6.155636363636364
2024-03-12T07:00:02.415Z,6.199963636363637
2024-03-12T07:05:03.110Z,6.234727272727272
2024-03-12T07:10:02.966Z,6.2192181818181815
2024-03-12T07:15:02.443Z,6.244363636363637
2024-03-12T07:20:03.021Z,6.288836363636364
2024-03-12T07:25:02.570Z,6.323727272727273
2024-03-12T07:30:03.084Z,6.279190909090909
2024-03-12T07:35:02.539Z,6.244363636363637
2024-03-12T07:40:03.145Z,6.1844909090909095
2024-03-12T07:45:02.723Z,6.1632
2024-03-12T07:50:03.156Z,6.257727272727273
2024-03-12T07:55:02.711Z,6.3118181818181816
2024-03-12T08:00:03.169Z,6.321454545454546
2024-03-12T08:05:02.794Z,6.365999999999999
2024-03-12T08:10:03.436Z,6.461381818181818
2024-03-12T08:15:03.713Z,6.451709090909092
2024-03-12T08:20:03.354Z,14.523614523614524
2024-03-12T08:25:02.886Z,14.531784005468216
2024-03-12T08:30:02.434Z,14.605968917617934
2024-03-12T08:35:02.960Z,14.65874550980934
2024-03-12T08:40:02.501Z,14.539978094194963
2024-03-12T08:45:03.317Z,14.356902356902356
2024-03-12T08:50:02.824Z,14.386059705524785
2024-03-12T08:55:03.398Z,14.423337856173678
2024-03-12T09:00:03.111Z,14.272325612531798
2024-03-12T09:05:02.676Z,14.251336898395722
2024-03-12T09:10:03.393Z,14.251336898395722
2024-03-12T09:15:02.962Z,14.139941690962099
2024-03-12T09:20:02.496Z,14.057971014492752
2024-03-12T09:25:03.024Z,13.996075866579462
2024-03-12T09:30:02.653Z,14.057971014492752
2024-03-12T09:35:03.197Z,14.169554785390563
2024-03-12T09:40:03.370Z,14.197860962566846
2024-03-12T09:45:02.978Z,14.24915824915825
2024-03-12T09:50:04.932Z,14.272186147186147
2024-03-12T09:55:02.823Z,14.222222222222221
2024-03-12T10:00:02.337Z,14.110265652115874
2024-03-12T10:05:03.017Z,13.966701902748415
2024-03-12T10:10:02.628Z,13.865932047750231
2024-03-12T10:15:03.407Z,13.746911171803875
2024-03-12T10:20:04.542Z,13.559754851889684
2024-03-12T10:25:02.635Z,13.366771159874608
2024-03-12T10:30:03.184Z,13.41034655951783
2024-03-12T10:35:02.694Z,13.417531574340378
2024-03-12T10:40:03.327Z,13.598273235144744
2024-03-12T10:45:02.784Z,13.890700404330246
2024-03-12T10:50:03.821Z,14.207063246945081
2024-03-12T10:55:09.750Z,14.136964357228674
2024-03-12T11:00:03.300Z,13.924548074403981
2024-03-12T11:05:04.124Z,13.642738747928089
2024-03-12T11:10:02.768Z,13.412204234122042
2024-03-12T11:15:05.698Z,13.39451816941585
2024-03-12T11:20:03.930Z,13.486513486513486
2024-03-12T11:25:03.641Z,13.719240086701516
2024-03-12T11:30:03.815Z,13.888529678003362
2024-03-12T11:35:04.003Z,13.848527709913848
2024-03-12T11:40:03.831Z,13.90754132231405
2024-03-12T11:45:04.281Z,14.137022397891963
2024-03-12T11:50:05.111Z,14.249533457744601
2024-03-12T11:55:04.379Z,14.207868155236577
2024-03-12T12:00:04.412Z,14.178118393234673
2024-03-12T12:05:02.969Z,14.073301160819096
2024-03-12T12:10:04.194Z,13.866189989785497
2024-03-12T12:15:03.681Z,13.971156322431112
2024-03-12T12:20:03.408Z,14.220123311032403
2024-03-12T12:25:03.071Z,14.510489510489512
2024-03-12T12:30:04.349Z,14.567035338548692
2024-03-12T12:35:03.287Z,14.54276890022828
2024-03-12T12:40:04.427Z,14.518716577540108
2024-03-12T12:45:02.951Z,14.642712413886262
2024-03-12T12:50:02.411Z,14.9439601494396
2024-03-12T12:55:02.935Z,15.179704016913318
2024-03-12T13:00:02.446Z,15.40123901455122
2024-03-12T13:05:02.952Z,15.309493034611517
2024-03-12T13:10:02.439Z,15.179968701095463
2024-03-12T13:15:03.405Z,14.965034965034963
2024-03-12T13:20:02.941Z,14.721230431200219
2024-03-12T13:25:02.441Z,14.788246654710994
2024-03-12T13:30:03.450Z,14.992272024729521
2024-03-12T13:35:03.199Z,14.905186837702177
2024-03-12T13:40:02.712Z,14.983164983164983
2024-03-12T13:45:03.413Z,15.03875968992248
2024-03-12T13:50:03.092Z,15.071398275130779
2024-03-12T13:55:02.621Z,15.071398275130779
2024-03-12T14:00:02.726Z,15.137288376724998
2024-03-12T14:05:05.648Z,15.094873973378647
2024-03-12T14:10:02.574Z,15.161014534055287
2024-03-12T14:15:03.290Z,15.359004053271569
2024-03-12T14:20:02.866Z,15.325503842250255
2024-03-12T14:25:02.501Z,15.223665223665224
2024-03-12T14:30:03.165Z,15.056372199229342
2024-03-12T14:35:02.759Z,14.985795454545453
2024-03-12T14:40:03.446Z,15.297906602254429
2024-03-12T14:45:03.055Z,15.363046044864227
2024-03-12T14:50:02.572Z,15.404040404040403
2024-03-12T14:55:03.135Z,15.405284370801612
2024-03-12T15:00:05.567Z,15.210355987055017
2024-03-12T15:05:02.390Z,15.112540192926046
2024-03-12T15:10:03.100Z,15.102639296187684
2024-03-12T15:15:02.712Z,15.0299139063184
2024-03-12T15:20:03.279Z,14.868174614608845
2024-03-12T15:25:02.872Z,14.655904842820732
2024-03-12T15:30:02.659Z,14.503496503496503
2024-03-12T15:35:03.324Z,14.333011449855153
2024-03-12T15:40:02.933Z,14.167120304844858
2024-03-12T15:45:02.477Z,13.99839098954143
2024-03-12T15:50:03.005Z,13.801293046576067
2024-03-12T15:55:02.601Z,13.761347191159057
2024-03-12T16:00:03.196Z,13.688610240334377
2024-03-12T16:05:02.751Z,13.70851370851371
2024-03-12T16:10:03.655Z,13.610389610389609
2024-03-12T16:15:03.357Z,13.616910906497212
2024-03-12T16:20:03.156Z,13.604034656666236
2024-03-12T16:25:02.732Z,13.584710743801653
2024-03-12T16:30:03.260Z,13.584710743801653
2024-03-12T16:35:02.956Z,13.662337662337663
2024-03-12T16:40:02.681Z,13.708099647841399
2024-03-12T16:45:03.223Z,13.74085684430512
2024-03-12T16:50:02.766Z,13.793555148022007
2024-03-12T16:55:03.331Z,13.85344033679779
2024-03-12T17:00:02.823Z,13.91384778012685
2024-03-12T17:05:03.350Z,13.960566362313086
2024-03-12T17:10:03.021Z,14.02179691653376
2024-03-12T17:15:02.709Z,14.08356694700307
2024-03-12T17:20:03.323Z,14.160839160839162
2024-03-12T17:25:03.048Z,14.252811272185342
2024-03-12T17:30:03.230Z,14.523281596452328
2024-03-12T17:35:02.830Z,14.833285836420634
2024-03-12T17:40:02.402Z,15.13205895228367
2024-03-12T17:45:02.960Z,15.344622697563873
2024-03-12T17:50:02.419Z,15.632114129609956
2024-03-12T17:55:02.990Z,15.87816944959802
2024-03-12T18:00:04.586Z,16.07787721777359
2024-03-12T18:05:03.378Z,16.07787721777359
2024-03-12T18:10:03.082Z,16.014345859971932
2024-03-12T18:15:02.638Z,15.98692403486924
2024-03-12T18:20:03.290Z,15.93619327861236
2024-03-12T18:25:02.974Z,15.843716351330565
2024-03-12T18:30:02.478Z,15.794306703397611
2024-03-12T18:35:03.014Z,15.666666666666666
2024-03-12T18:40:03.747Z,15.629719118091213
2024-03-12T18:45:04.082Z,15.567242674680692
2024-03-12T18:50:02.788Z,15.556555655565557
2024-03-12T18:55:03.535Z,15.65572530630767
2024-03-12T19:00:04.301Z,15.9400123685838
2024-03-12T19:05:02.824Z,16.249604054482102
2024-03-12T19:10:03.340Z,16.647625265219517
2024-03-12T19:15:02.905Z,17.102378141339184
2024-03-12T19:20:02.512Z,17.537443399512366
2024-03-12T19:25:03.060Z,17.949176807444523
2024-03-12T19:30:02.554Z,18.441029438992782
2024-03-12T19:35:03.081Z,18.86648915937619
2024-03-12T19:40:02.850Z,19.399175338700175
2024-03-12T19:45:03.492Z,19.882567321320103
2024-03-12T19:50:03.295Z,20.417972831765937
2024-03-12T19:55:03.546Z,20.78531796841656
2024-03-12T20:00:03.780Z,21.03896103896104
2024-03-12T20:05:04.084Z,21.75967596759676
2024-03-12T20:10:02.815Z,22.242731887401938
2024-03-12T20:15:03.343Z,22.69185360094451
2024-03-12T20:20:02.808Z,22.882366976855167
2024-03-12T20:25:03.360Z,22.882366976855167
2024-03-12T20:30:02.813Z,22.516401124648546
2024-03-12T20:35:03.419Z,22.574583039699316
2024-03-12T20:40:03.041Z,22.242731887401938
2024-03-12T20:45:02.681Z,22.322461253758963
2024-03-12T20:50:03.206Z,22.436642641246223
2024-03-12T20:55:02.793Z,22.176308539944902
2024-03-12T21:00:03.301Z,21.782178217821784
2024-03-12T21:05:02.832Z,21.69726824899239
2024-03-12T21:10:03.432Z,21.477549214775493
2024-03-12T21:15:03.009Z,21.373541712524766
2024-03-12T21:20:03.151Z,21.75967596759676
2024-03-12T21:25:02.724Z,22.219658514074755
2024-03-12T21:30:03.340Z,22.7628768098742
2024-03-12T21:35:02.783Z,23.189110354885752
2024-03-12T21:40:03.342Z,23.454052722345406
2024-03-12T21:45:02.946Z,23.726273726273725
2024-03-12T21:50:02.375Z,24.157303370786522
2024-03-12T21:55:02.958Z,24.519480519480517
2024-03-12T22:00:02.393Z,25.086643561716876
2024-03-12T22:05:02.951Z,25.76215325460038
2024-03-12T22:10:02.566Z,25.734688272452622
2024-03-12T22:15:03.179Z,26.101505856107085
2024-03-12T22:20:03.203Z,26.8975468975469
2024-03-12T22:25:02.785Z,27.272727272727277
2024-03-12T22:30:03.286Z,28.154454241410765
2024-03-12T22:35:02.884Z,29.307056579783858
2024-03-12T22:40:02.558Z,29.763830475574245
2024-03-12T22:45:03.406Z,29.944607363962202
2024-03-12T22:50:03.266Z,30.127994748933375
2024-03-12T22:55:03.009Z,30.694397853069443
2024-03-12T23:00:02.707Z,31.27136021872864
2024-03-12T23:05:03.986Z,31.50826446280992
2024-03-12T23:10:02.648Z,32.5697924123121
2024-03-12T23:15:03.323Z,34.42373526055535
2024-03-12T23:20:03.318Z,34.17578272350056
2024-03-12T23:25:03.050Z,34.24242424242424
2024-03-12T23:30:03.086Z,33.8196782641227
2024-03-12T23:35:02.843Z,33.580705009276436
2024-03-12T23:40:02.613Z,34.10033949453036
2024-03-12T23:45:03.252Z,34.38569798402434
2024-03-12T23:50:02.980Z,36.73218673218673
2024-03-12T23:55:02.709Z,39.79500891265597
