createdAt,value
2023-04-10T00:00:30.931Z,5.8756
2023-04-10T00:01:34.152Z,5.8539
2023-04-10T00:02:37.533Z,5.8417
2023-04-10T00:03:41.140Z,5.8083
2023-04-10T00:04:44.477Z,5.7931
2023-04-10T00:05:47.675Z,5.7646
2023-04-10T00:06:47.885Z,5.7513
2023-04-10T00:07:51.102Z,5.6943
2023-04-10T00:08:54.471Z,5.6842
2023-04-10T00:09:57.681Z,5.6788
2023-04-10T00:11:00.897Z,5.6797
2023-04-10T00:12:04.107Z,5.6597
2023-04-10T00:13:07.379Z,5.6320
2023-04-10T00:14:10.578Z,5.6226
2023-04-10T00:15:13.800Z,5.6260
2023-04-10T00:16:17.056Z,5.6285
2023-04-10T00:17:20.382Z,5.6296
2023-04-10T00:18:23.593Z,5.5883
2023-04-10T00:19:26.825Z,5.5465
2023-04-10T00:20:30.019Z,5.5480
2023-04-10T00:21:33.239Z,5.5465
2023-04-10T00:22:36.441Z,5.5302
2023-04-10T00:23:39.691Z,5.4889
2023-04-10T00:24:42.919Z,5.4846
2023-04-10T00:25:46.140Z,5.4484
2023-04-10T00:26:49.362Z,5.4250
2023-04-10T00:27:52.607Z,5.4007
2023-04-10T00:28:55.815Z,5.3560
2023-04-10T00:29:59.026Z,5.3295
2023-04-10T00:31:02.266Z,5.3084
2023-04-10T00:32:05.499Z,5.2943
2023-04-10T00:33:08.708Z,5.2878
2023-04-10T00:34:12.101Z,5.3111
2023-04-10T00:35:15.318Z,5.3071
2023-04-10T00:36:18.540Z,5.3259
2023-04-10T00:37:21.771Z,5.3062
2023-04-10T00:38:24.993Z,5.2718
2023-04-10T00:39:28.202Z,5.2200
2023-04-10T00:40:28.412Z,5.2104
2023-04-10T00:41:28.392Z,5.2135
2023-04-10T00:42:31.663Z,5.2281
2023-04-10T00:43:34.882Z,5.2087
2023-04-10T00:44:38.163Z,5.1918
2023-04-10T00:45:41.497Z,5.1796
2023-04-10T00:46:44.738Z,5.1500
2023-04-10T00:47:48.031Z,5.1296
2023-04-10T00:48:51.326Z,5.1170
2023-04-10T00:49:54.604Z,5.1360
2023-04-10T00:50:57.855Z,5.1280
2023-04-10T00:51:58.527Z,5.0771
2023-04-10T00:52:58.473Z,5.0608
2023-04-10T00:54:01.784Z,5.0707
2023-04-10T00:55:05.066Z,5.0820
2023-04-10T00:56:08.324Z,5.0697
2023-04-10T00:57:11.758Z,5.0657
2023-04-10T00:58:14.972Z,5.0374
2023-04-10T00:59:18.259Z,5.0500
2023-04-10T01:00:21.492Z,5.0442
2023-04-10T01:01:21.561Z,5.0591
2023-04-10T01:02:24.919Z,5.0679
2023-04-10T01:03:25.098Z,5.0324
2023-04-10T01:04:25.095Z,5.0374
2023-04-10T01:05:28.423Z,4.9975
2023-04-10T01:06:31.706Z,4.9878
2023-04-10T01:07:34.958Z,4.9691
2023-04-10T01:08:38.240Z,4.9736
2023-04-10T01:09:38.246Z,4.9337
2023-04-10T01:10:41.527Z,4.8957
2023-04-10T01:11:41.517Z,4.8444
2023-04-10T01:12:44.793Z,4.8352
2023-04-10T01:13:44.888Z,4.8100
2023-04-10T01:14:48.139Z,4.7792
2023-04-10T01:15:51.425Z,4.7953
2023-04-10T01:16:54.751Z,4.7834
2023-04-10T01:17:58.003Z,4.7485
2023-04-10T01:19:01.262Z,4.7184
2023-04-10T01:20:04.514Z,4.7328
2023-04-10T01:21:07.770Z,4.6864
2023-04-10T01:22:11.072Z,4.6613
2023-04-10T01:23:14.304Z,4.6482
2023-04-10T01:24:17.599Z,4.6303
2023-04-10T01:25:20.826Z,4.5966
2023-04-10T01:26:24.104Z,4.5890
2023-04-10T01:27:27.372Z,4.5778
2023-04-10T01:28:30.637Z,4.5856
2023-04-10T01:29:33.903Z,4.5745
2023-04-10T01:30:37.250Z,4.5794
2023-04-10T01:31:37.310Z,4.5814
2023-04-10T01:32:40.612Z,4.5972
2023-04-10T01:33:43.878Z,4.5515
2023-04-10T01:34:47.137Z,4.5110
2023-04-10T01:35:50.437Z,4.5031
2023-04-10T01:36:50.563Z,4.4840
2023-04-10T01:37:53.842Z,4.4735
2023-04-10T01:38:57.104Z,4.4536
2023-04-10T01:40:00.379Z,4.4431
2023-04-10T01:41:03.668Z,4.3573
2023-04-10T01:42:06.940Z,4.3244
2023-04-10T01:43:10.232Z,4.3305
2023-04-10T01:44:13.510Z,4.3345
2023-04-10T01:45:16.750Z,4.3116
2023-04-10T01:46:20.010Z,4.2594
2023-04-10T01:47:23.282Z,4.2474
2023-04-10T01:48:26.520Z,4.2195
2023-04-10T01:49:29.788Z,4.1744
2023-04-10T01:50:33.048Z,4.1792
2023-04-10T01:51:36.329Z,4.1990
2023-04-10T01:52:39.625Z,4.1781
2023-04-10T01:53:42.894Z,4.1581
2023-04-10T01:54:46.114Z,4.1174
2023-04-10T01:55:49.396Z,4.1416
2023-04-10T01:56:52.641Z,4.0870
2023-04-10T01:57:55.945Z,4.1028
2023-04-10T01:58:59.401Z,4.1526
2023-04-10T02:00:02.648Z,4.1207
2023-04-10T02:01:05.911Z,4.0817
2023-04-10T02:02:06.045Z,4.0865
2023-04-10T02:03:09.575Z,4.0995
2023-04-10T02:04:09.738Z,4.0686
2023-04-10T02:05:21.625Z,4.1063
2023-04-10T02:06:14.660Z,4.0725
2023-04-10T02:07:17.904Z,4.0385
2023-04-10T02:08:21.225Z,4.0710
2023-04-10T02:09:24.449Z,4.0480
2023-04-10T02:10:27.779Z,4.0747
2023-04-10T02:11:31.044Z,4.0320
2023-04-10T02:12:34.269Z,4.0029
2023-04-10T02:13:37.685Z,4.0050
2023-04-10T02:14:40.933Z,3.9626
2023-04-10T02:15:44.225Z,3.9218
2023-04-10T02:16:44.254Z,3.9233
2023-04-10T02:17:47.545Z,3.9462
2023-04-10T02:18:50.787Z,3.9609
2023-04-10T02:19:54.068Z,3.9422
2023-04-10T02:20:57.300Z,3.9694
2023-04-10T02:22:00.555Z,3.9796
2023-04-10T02:23:04.069Z,3.9927
2023-04-10T02:24:03.868Z,4.0320
2023-04-10T02:25:07.095Z,3.9906
2023-04-10T02:26:10.837Z,3.9949
2023-04-10T02:27:10.553Z,3.9474
2023-04-10T02:28:13.798Z,3.9789
2023-04-10T02:29:17.036Z,3.9780
2023-04-10T02:30:20.274Z,3.9172
2023-04-10T02:31:23.545Z,3.9422
2023-04-10T02:32:26.904Z,3.9035
2023-04-10T02:33:30.140Z,3.8971
2023-04-10T02:34:33.431Z,3.8983
2023-04-10T02:35:37.179Z,3.9186
2023-04-10T02:36:37.205Z,3.9044
2023-04-10T02:37:37.161Z,3.8871
2023-04-10T02:38:37.070Z,3.8711
2023-04-10T02:39:40.366Z,3.9065
2023-04-10T02:40:43.600Z,3.8801
2023-04-10T02:41:46.882Z,3.8710
2023-04-10T02:42:50.118Z,3.8603
2023-04-10T02:43:53.617Z,3.8332
2023-04-10T02:44:53.596Z,3.8299
2023-04-10T02:45:56.872Z,3.8417
2023-04-10T02:47:00.923Z,3.8449
2023-04-10T02:48:00.703Z,3.8144
2023-04-10T02:49:03.943Z,3.7917
2023-04-10T02:50:07.209Z,3.7647
2023-04-10T02:51:10.483Z,3.7699
2023-04-10T02:52:13.711Z,3.7845
2023-04-10T02:53:16.946Z,3.7826
2023-04-10T02:54:17.029Z,3.7926
2023-04-10T02:55:20.300Z,3.7798
2023-04-10T02:56:23.526Z,3.7785
2023-04-10T02:57:26.801Z,3.7338
2023-04-10T02:58:30.050Z,3.7609
2023-04-10T02:59:33.288Z,3.7412
2023-04-10T03:00:36.522Z,3.7405
2023-04-10T03:01:40.075Z,3.7538
2023-04-10T03:02:43.438Z,3.7569
2023-04-10T03:03:43.415Z,3.7247
2023-04-10T03:04:46.758Z,3.6874
2023-04-10T03:05:50.012Z,3.6605
2023-04-10T03:06:53.265Z,3.6399
2023-04-10T03:07:56.497Z,3.6641
2023-04-10T03:08:59.790Z,3.6716
2023-04-10T03:10:03.452Z,3.6526
2023-04-10T03:11:03.182Z,3.6644
2023-04-10T03:12:06.428Z,3.6455
2023-04-10T03:13:09.694Z,3.6089
2023-04-10T03:14:13.060Z,3.5752
2023-04-10T03:15:16.731Z,3.5964
2023-04-10T03:16:16.513Z,3.6295
2023-04-10T03:17:19.742Z,3.6369
2023-04-10T03:18:23.000Z,3.6437
2023-04-10T03:19:26.238Z,3.6049
2023-04-10T03:20:29.997Z,3.6090
2023-04-10T03:21:30.264Z,3.5981
2023-04-10T03:22:33.513Z,3.5792
2023-04-10T03:23:37.133Z,3.5632
2023-04-10T03:24:36.941Z,3.6259
2023-04-10T03:25:40.196Z,3.6399
2023-04-10T03:26:40.388Z,3.5970
2023-04-10T03:27:43.656Z,3.5989
2023-04-10T03:28:46.945Z,3.5832
2023-04-10T03:29:50.200Z,3.5823
2023-04-10T03:30:53.454Z,3.5792
2023-04-10T03:31:56.779Z,3.5484
2023-04-10T03:32:56.690Z,3.5477
2023-04-10T03:34:00.210Z,3.5283
2023-04-10T03:35:03.482Z,3.5596
2023-04-10T03:36:06.745Z,3.5059
2023-04-10T03:37:10.046Z,3.5182
2023-04-10T03:38:13.369Z,3.4979
2023-04-10T03:39:13.433Z,3.4903
2023-04-10T03:40:16.669Z,3.4456
2023-04-10T03:41:19.959Z,3.4221
2023-04-10T03:42:23.241Z,3.4571
2023-04-10T03:43:26.505Z,3.3964
2023-04-10T03:44:29.757Z,3.3236
2023-04-10T03:45:33.056Z,3.3555
2023-04-10T03:46:33.072Z,3.3862
2023-04-10T03:47:36.331Z,3.3867
2023-04-10T03:48:39.574Z,3.3813
2023-04-10T03:49:42.819Z,3.3818
2023-04-10T03:50:46.061Z,3.3429
2023-04-10T03:51:49.327Z,3.3567
2023-04-10T03:52:52.588Z,3.3421
2023-04-10T03:53:56.121Z,3.3476
2023-04-10T03:54:56.065Z,3.3229
2023-04-10T03:55:59.460Z,3.3319
2023-04-10T03:57:03.270Z,3.3648
2023-04-10T03:58:03.029Z,3.3934
2023-04-10T03:59:06.302Z,3.3742
2023-04-10T04:00:09.514Z,3.3585
2023-04-10T04:01:12.763Z,3.3594
2023-04-10T04:02:16.289Z,3.3594
2023-04-10T04:03:19.832Z,3.3411
2023-04-10T04:04:20.174Z,3.3466
2023-04-10T04:05:20.070Z,3.3008
2023-04-10T04:06:23.298Z,3.2982
2023-04-10T04:07:26.574Z,3.3119
2023-04-10T04:08:29.922Z,3.3011
2023-04-10T04:09:33.224Z,3.3200
2023-04-10T04:10:36.443Z,3.3454
2023-04-10T04:11:39.688Z,3.3328
2023-04-10T04:12:42.909Z,3.3135
2023-04-10T04:13:46.169Z,3.3027
2023-04-10T04:14:49.611Z,3.3065
2023-04-10T04:15:52.971Z,3.3165
2023-04-10T04:16:56.262Z,3.3113
2023-04-10T04:17:59.525Z,3.3315
2023-04-10T04:19:02.826Z,3.3353
2023-04-10T04:20:06.107Z,3.3439
2023-04-10T04:21:09.311Z,3.3696
2023-04-10T04:22:12.950Z,3.2867
2023-04-10T04:23:16.167Z,3.2527
2023-04-10T04:24:19.430Z,3.2224
2023-04-10T04:25:22.649Z,3.2364
2023-04-10T04:26:25.921Z,3.2619
2023-04-10T04:27:29.172Z,3.1438
2023-04-10T04:28:32.413Z,3.0711
2023-04-10T04:29:35.922Z,3.0687
2023-04-10T04:30:36.300Z,3.0053
2023-04-10T04:31:36.123Z,2.9725
2023-04-10T04:32:39.400Z,2.9349
2023-04-10T04:33:43.100Z,2.9371
2023-04-10T04:34:42.887Z,2.8506
2023-04-10T04:35:46.200Z,2.8035
2023-04-10T04:36:49.429Z,2.7161
2023-04-10T04:37:52.732Z,2.5943
2023-04-10T04:38:55.959Z,2.6353
2023-04-10T04:39:59.226Z,2.5451
2023-04-10T04:41:02.467Z,2.4058
2023-04-10T04:42:03.761Z,2.4450
2023-04-10T04:43:07.011Z,2.5799
2023-04-10T04:44:10.680Z,2.9379
2023-04-10T04:45:10.542Z,3.0761
2023-04-10T04:46:13.841Z,3.1704
2023-04-10T04:47:17.125Z,3.1923
2023-04-10T04:48:20.383Z,3.2546
2023-04-10T04:49:24.054Z,3.2703
2023-04-10T04:50:24.870Z,3.3328
2023-04-10T04:51:24.689Z,3.3524
2023-04-10T04:52:27.949Z,3.3289
2023-04-10T04:53:31.188Z,3.3003
2023-04-10T04:54:34.432Z,3.2749
2023-04-10T04:55:37.787Z,3.2471
2023-04-10T04:56:40.994Z,3.2076
2023-04-10T04:57:44.274Z,3.2074
2023-04-10T04:58:47.496Z,3.1994
2023-04-10T04:59:50.747Z,3.2052
2023-04-10T05:00:54.046Z,3.2379
2023-04-10T05:01:58.306Z,3.2549
2023-04-10T05:02:58.225Z,3.2194
2023-04-10T05:04:01.570Z,3.2043
2023-04-10T05:05:04.869Z,3.2109
2023-04-10T05:06:08.699Z,3.2275
2023-04-10T05:07:08.464Z,3.2073
2023-04-10T05:08:11.695Z,3.2089
2023-04-10T05:09:14.967Z,3.1888
2023-04-10T05:10:18.195Z,3.1951
2023-04-10T05:11:21.590Z,3.2408
2023-04-10T05:12:23.449Z,3.2650
2023-04-10T05:13:26.709Z,3.2781
2023-04-10T05:14:29.980Z,3.2769
2023-04-10T05:15:33.281Z,3.2936
2023-04-10T05:16:36.772Z,3.2798
2023-04-10T05:17:36.575Z,3.2667
2023-04-10T05:18:39.802Z,3.2340
2023-04-10T05:19:41.385Z,3.2309
2023-04-10T05:20:44.657Z,3.2518
2023-04-10T05:21:49.258Z,3.2681
2023-04-10T05:22:49.124Z,3.2426
2023-04-10T05:23:52.351Z,3.2503
2023-04-10T05:24:55.855Z,3.2551
2023-04-10T05:25:59.115Z,3.2431
2023-04-10T05:27:02.439Z,3.2524
2023-04-10T05:28:05.623Z,3.2662
2023-04-10T05:29:08.938Z,3.2598
2023-04-10T05:30:12.164Z,3.2930
2023-04-10T05:31:15.466Z,3.3058
2023-04-10T05:32:18.734Z,3.3595
2023-04-10T05:33:21.992Z,3.3051
2023-04-10T05:34:25.216Z,3.3048
2023-04-10T05:35:28.494Z,3.3284
2023-04-10T05:36:31.725Z,3.3610
2023-04-10T05:37:34.971Z,3.3663
2023-04-10T05:38:38.223Z,3.3973
2023-04-10T05:39:38.298Z,3.3997
2023-04-10T05:40:41.497Z,3.4547
2023-04-10T05:41:44.752Z,3.4761
2023-04-10T05:42:47.995Z,3.4887
2023-04-10T05:43:51.259Z,3.5157
2023-04-10T05:44:54.485Z,3.4792
2023-04-10T05:45:57.829Z,3.4789
2023-04-10T05:47:01.076Z,3.5125
2023-04-10T05:48:04.690Z,3.6104
2023-04-10T05:49:04.466Z,3.5703
2023-04-10T05:50:07.725Z,3.5341
2023-04-10T05:51:11.004Z,3.5249
2023-04-10T05:52:14.224Z,3.6274
2023-04-10T05:53:17.481Z,3.6439
2023-04-10T05:54:20.738Z,3.6516
2023-04-10T05:55:23.969Z,3.6705
2023-04-10T05:56:27.257Z,3.6890
2023-04-10T05:57:30.473Z,3.6607
2023-04-10T05:58:33.742Z,3.7482
2023-04-10T05:59:36.980Z,3.7072
2023-04-10T06:00:40.243Z,3.8238
2023-04-10T06:01:43.485Z,3.7917
2023-04-10T06:02:46.941Z,3.8365
2023-04-10T06:03:46.966Z,3.8665
2023-04-10T06:04:46.916Z,3.8559
2023-04-10T06:05:50.158Z,3.9262
2023-04-10T06:06:53.412Z,3.8970
2023-04-10T06:07:58.352Z,3.8615
2023-04-10T06:08:58.438Z,3.9432
2023-04-10T06:10:01.656Z,4.0100
2023-04-10T06:11:04.911Z,3.9683
2023-04-10T06:12:08.187Z,3.9313
2023-04-10T06:13:11.465Z,4.0293
2023-04-10T06:14:14.710Z,4.0808
2023-04-10T06:15:17.952Z,4.1229
2023-04-10T06:16:21.220Z,4.1240
2023-04-10T06:17:24.484Z,4.0559
2023-04-10T06:18:27.744Z,4.1651
2023-04-10T06:19:31.002Z,4.2857
2023-04-10T06:20:34.272Z,4.4339
2023-04-10T06:21:37.540Z,4.6012
2023-04-10T06:22:40.839Z,4.7451
2023-04-10T06:23:44.067Z,4.7875
2023-04-10T06:24:47.306Z,4.9607
2023-04-10T06:25:50.562Z,4.7141
2023-04-10T06:26:53.797Z,4.4604
2023-04-10T06:27:57.061Z,4.7625
2023-04-10T06:29:00.352Z,4.6697
2023-04-10T06:30:03.667Z,4.6926
2023-04-10T06:31:06.882Z,4.7043
2023-04-10T06:32:10.123Z,4.6628
2023-04-10T06:33:13.381Z,4.7608
2023-04-10T06:34:16.639Z,4.9298
2023-04-10T06:35:19.875Z,5.0513
2023-04-10T06:36:23.173Z,4.9988
2023-04-10T06:37:26.515Z,4.8849
2023-04-10T06:38:29.840Z,4.9516
2023-04-10T06:39:33.087Z,5.3492
2023-04-10T06:40:36.417Z,5.9695
2023-04-10T06:41:39.624Z,5.7147
2023-04-10T06:42:42.858Z,5.4390
2023-04-10T06:43:46.132Z,5.7299
2023-04-10T06:44:49.423Z,6.1045
2023-04-10T06:45:52.762Z,5.8665
2023-04-10T06:46:55.998Z,6.0325
2023-04-10T06:47:59.427Z,6.2200
2023-04-10T06:49:03.373Z,6.6516
2023-04-10T06:50:03.185Z,6.7092
2023-04-10T06:51:06.480Z,6.7605
2023-04-10T06:52:09.756Z,6.3615
2023-04-10T06:53:13.000Z,6.4314
2023-04-10T06:54:16.285Z,6.7127
2023-04-10T06:55:19.557Z,7.2525
2023-04-10T06:56:22.990Z,6.5535
2023-04-10T06:57:26.248Z,7.2126
2023-04-10T06:58:29.477Z,7.2757
2023-04-10T06:59:32.766Z,7.0054
2023-04-10T07:00:36.002Z,6.9419
2023-04-10T07:01:39.287Z,7.1155
2023-04-10T07:02:42.624Z,7.5343
2023-04-10T07:03:46.007Z,8.1120
2023-04-10T07:04:50.411Z,7.9114
2023-04-10T07:05:50.281Z,7.5265
2023-04-10T07:06:53.543Z,7.5718
2023-04-10T07:07:56.798Z,8.6168
2023-04-10T07:09:00.078Z,8.6807
2023-04-10T07:10:03.336Z,7.0052
2023-04-10T07:11:07.025Z,6.7830
2023-04-10T07:12:07.076Z,7.7062
2023-04-10T07:13:07.873Z,7.3562
2023-04-10T07:14:08.076Z,6.7863
2023-04-10T07:15:08.360Z,7.4209
2023-04-10T07:16:08.182Z,7.1600
2023-04-10T07:17:11.418Z,7.8092
2023-04-10T07:18:11.714Z,7.6862
2023-04-10T07:19:14.961Z,8.2426
2023-04-10T07:20:18.466Z,8.8239
2023-04-10T07:21:21.704Z,9.1489
2023-04-10T07:22:24.992Z,9.9155
2023-04-10T07:23:28.494Z,10.0521
2023-04-10T07:24:28.294Z,9.7793
2023-04-10T07:25:28.402Z,8.7881
2023-04-10T07:26:31.687Z,9.4355
2023-04-10T07:27:34.991Z,9.0107
2023-04-10T07:28:38.293Z,9.7954
2023-04-10T07:29:41.809Z,9.5222
2023-04-10T07:30:41.651Z,9.2034
2023-04-10T07:31:45.002Z,9.8012
2023-04-10T07:32:45.354Z,9.6345
2023-04-10T07:33:45.230Z,9.5880
2023-04-10T07:34:48.500Z,9.3743
2023-04-10T07:35:51.796Z,9.2494
2023-04-10T07:36:55.074Z,8.2078
2023-04-10T07:37:55.197Z,7.8345
2023-04-10T07:38:58.534Z,7.9280
2023-04-10T07:40:01.788Z,8.6613
2023-04-10T07:41:05.082Z,8.1732
2023-04-10T07:42:08.509Z,8.4248
2023-04-10T07:43:11.788Z,8.0085
2023-04-10T07:44:15.048Z,8.4210
2023-04-10T07:45:15.116Z,8.0274
2023-04-10T07:46:18.904Z,9.0132
2023-04-10T07:47:18.741Z,9.0420
2023-04-10T07:48:22.037Z,9.8402
2023-04-10T07:49:25.366Z,9.6311
2023-04-10T07:50:28.638Z,8.3238
2023-04-10T07:51:31.970Z,8.7573
2023-04-10T07:52:35.247Z,9.2010
2023-04-10T07:53:35.290Z,9.8121
2023-04-10T07:54:38.609Z,9.4004
2023-04-10T07:55:39.560Z,8.8929
2023-04-10T07:56:39.507Z,9.0402
2023-04-10T07:57:43.049Z,8.7683
2023-04-10T07:58:42.866Z,9.3626
2023-04-10T07:59:46.146Z,9.7566
2023-04-10T08:00:46.771Z,9.8021
2023-04-10T08:01:50.133Z,8.7435
2023-04-10T08:02:50.342Z,9.2579
2023-04-10T08:03:50.415Z,10.4349
2023-04-10T08:04:50.492Z,10.4198
2023-04-10T08:05:50.428Z,10.2348
2023-04-10T08:06:53.697Z,10.9213
2023-04-10T08:07:57.125Z,11.8939
2023-04-10T08:09:00.447Z,10.4305
2023-04-10T08:10:03.798Z,10.3110
2023-04-10T08:11:07.052Z,10.6455
2023-04-10T08:12:10.389Z,10.9435
2023-04-10T08:13:10.408Z,9.5118
2023-04-10T08:14:13.765Z,9.2209
2023-04-10T08:15:14.760Z,9.1229
2023-04-10T08:16:18.120Z,9.1770
2023-04-10T08:17:21.495Z,9.8000
2023-04-10T08:18:22.312Z,10.5876
2023-04-10T08:19:25.666Z,10.4700
2023-04-10T08:20:28.998Z,11.1101
2023-04-10T08:21:32.420Z,10.8045
2023-04-10T08:22:35.684Z,11.3637
2023-04-10T08:23:38.979Z,11.3601
2023-04-10T08:24:42.299Z,13.0064
2023-04-10T08:25:45.593Z,12.1523
2023-04-10T08:26:49.562Z,11.4006
2023-04-10T08:27:49.456Z,11.8062
2023-04-10T08:28:53.047Z,11.1018
2023-04-10T08:29:53.118Z,10.9473
2023-04-10T08:30:56.498Z,11.2781
2023-04-10T08:31:59.804Z,11.7154
2023-04-10T08:33:03.203Z,11.4025
2023-04-10T08:34:06.533Z,11.2100
2023-04-10T08:35:09.934Z,11.3902
2023-04-10T08:36:10.044Z,11.6796
2023-04-10T08:37:13.360Z,11.0922
2023-04-10T08:38:16.759Z,10.9990
2023-04-10T08:39:20.059Z,12.0430
2023-04-10T08:40:23.409Z,11.1223
2023-04-10T08:41:23.639Z,11.4215
2023-04-10T08:43:29.482Z,11.0880
2023-04-10T08:44:32.771Z,11.8480
2023-04-10T08:45:36.262Z,12.8008
2023-04-10T08:46:39.794Z,12.2182
2023-04-10T08:47:39.749Z,13.2422
2023-04-10T08:48:43.029Z,12.7738
2023-04-10T08:49:46.387Z,11.7139
2023-04-10T08:50:49.717Z,11.0201
2023-04-10T08:51:53.240Z,10.6578
2023-04-10T08:52:56.570Z,11.2085
2023-04-10T08:53:59.929Z,12.7506
2023-04-10T08:55:03.217Z,13.9269
2023-04-10T08:56:06.569Z,11.4831
2023-04-10T08:57:11.054Z,11.0742
2023-04-10T08:58:10.992Z,10.7387
2023-04-10T08:59:14.299Z,11.9335
2023-04-10T09:01:19.823Z,12.2832
2023-04-10T09:02:23.152Z,11.9305
2023-04-10T09:03:26.605Z,11.0208
2023-04-10T09:04:26.584Z,11.5554
2023-04-10T09:05:29.943Z,11.4490
2023-04-10T09:06:33.300Z,12.1714
2023-04-10T09:07:36.607Z,12.2900
2023-04-10T09:08:39.961Z,13.0182
2023-04-10T09:09:43.264Z,13.4818
2023-04-10T09:10:46.582Z,13.9717
2023-04-10T09:11:49.994Z,13.5093
2023-04-10T09:12:53.274Z,13.1559
2023-04-10T09:13:56.725Z,12.7964
2023-04-10T09:14:56.635Z,13.5016
2023-04-10T09:15:56.722Z,13.8922
2023-04-10T09:17:00.055Z,14.0040
2023-04-10T09:18:03.489Z,13.3240
2023-04-10T09:19:05.721Z,13.8972
2023-04-10T09:20:03.563Z,13.9133
2023-04-10T09:21:06.878Z,13.8745
2023-04-10T09:22:10.233Z,13.1544
2023-04-10T09:23:13.535Z,12.1775
2023-04-10T09:24:13.633Z,12.1235
2023-04-10T09:25:16.990Z,12.5327
2023-04-10T09:26:17.107Z,13.0655
2023-04-10T09:27:20.505Z,13.1942
2023-04-10T09:28:23.792Z,13.0988
2023-04-10T09:29:27.096Z,13.7876
2023-04-10T09:30:30.404Z,13.6143
2023-04-10T09:31:33.726Z,14.2521
2023-04-10T09:32:37.061Z,14.5721
2023-04-10T09:33:40.362Z,14.0565
2023-04-10T09:34:43.690Z,13.9254
2023-04-10T09:35:47.002Z,13.3370
2023-04-10T09:36:50.366Z,13.3451
2023-04-10T09:37:53.705Z,14.4779
2023-04-10T09:38:57.044Z,15.0392
2023-04-10T09:40:00.418Z,15.6080
2023-04-10T09:41:03.725Z,16.6345
2023-04-10T09:42:07.044Z,15.7015
2023-04-10T09:43:10.337Z,15.5261
2023-04-10T09:44:13.700Z,16.5251
2023-04-10T09:45:17.014Z,15.6630
2023-04-10T09:46:20.392Z,15.4408
2023-04-10T09:47:23.758Z,14.0563
2023-04-10T09:48:27.140Z,13.9260
2023-04-10T09:49:30.516Z,14.7720
2023-04-10T09:50:36.314Z,14.2320
2023-04-10T09:51:34.291Z,14.6954
2023-04-10T09:52:37.565Z,14.8617
2023-04-10T09:53:37.664Z,14.1564
2023-04-10T09:54:40.967Z,15.3028
2023-04-10T09:55:44.278Z,14.9701
2023-04-10T09:56:47.589Z,14.2052
2023-04-10T09:57:50.943Z,14.2509
2023-04-10T09:58:54.414Z,14.2368
2023-04-10T09:59:54.332Z,14.6016
2023-04-10T10:00:57.687Z,14.4116
2023-04-10T10:02:01.099Z,14.7068
2023-04-10T10:03:04.698Z,13.8972
2023-04-10T10:04:04.869Z,14.6617
2023-04-10T10:05:08.268Z,14.8238
2023-04-10T10:06:08.530Z,15.1429
2023-04-10T10:07:11.871Z,14.2110
2023-04-10T10:08:15.176Z,14.5184
2023-04-10T10:09:19.498Z,14.3577
2023-04-10T10:10:19.353Z,14.9977
2023-04-10T10:11:22.624Z,14.9998
2023-04-10T10:12:25.932Z,14.8213
2023-04-10T10:13:29.462Z,14.4144
2023-04-10T10:14:32.809Z,15.3714
2023-04-10T10:15:36.126Z,14.8841
2023-04-10T10:16:39.496Z,15.6432
2023-04-10T10:17:42.778Z,15.7684
2023-04-10T10:18:46.059Z,15.7212
2023-04-10T10:19:49.377Z,15.3346
2023-04-10T10:20:52.656Z,15.5825
2023-04-10T10:21:52.672Z,14.5501
2023-04-10T10:22:55.965Z,14.9431
2023-04-10T10:23:56.016Z,15.0921
2023-04-10T10:24:59.301Z,14.2409
2023-04-10T10:26:03.971Z,14.5397
2023-04-10T10:27:03.795Z,14.5995
2023-04-10T10:28:07.091Z,14.3629
2023-04-10T10:29:10.370Z,14.9993
2023-04-10T10:30:28.321Z,14.7583
2023-04-10T10:31:15.948Z,14.3397
2023-04-10T10:32:19.316Z,15.4034
2023-04-10T10:33:22.610Z,14.9369
2023-04-10T10:34:25.929Z,15.5169
2023-04-10T10:35:30.108Z,15.9418
2023-04-10T10:36:30.035Z,15.7492
2023-04-10T10:37:33.307Z,14.5853
2023-04-10T10:38:36.905Z,16.1041
2023-04-10T10:39:40.190Z,15.7801
2023-04-10T10:40:43.529Z,14.3036
2023-04-10T10:41:43.570Z,15.6502
2023-04-10T10:42:46.916Z,15.8230
2023-04-10T10:43:50.160Z,16.2206
2023-04-10T10:44:53.472Z,16.7337
2023-04-10T10:45:56.809Z,16.1206
2023-04-10T10:47:00.138Z,16.2296
2023-04-10T10:48:03.539Z,15.9508
2023-04-10T10:49:03.534Z,17.3487
2023-04-10T10:50:06.822Z,16.5278
2023-04-10T10:51:10.153Z,16.3864
2023-04-10T10:52:13.534Z,15.9620
2023-04-10T10:53:16.845Z,17.0375
2023-04-10T10:54:20.157Z,16.9921
2023-04-10T10:55:23.490Z,16.6076
2023-04-10T10:56:26.823Z,16.8212
2023-04-10T10:57:30.127Z,16.5576
2023-04-10T10:58:33.470Z,16.9411
2023-04-10T10:59:36.790Z,18.3016
2023-04-10T11:00:40.073Z,17.5320
2023-04-10T11:01:43.530Z,16.2676
2023-04-10T11:02:43.481Z,15.1259
2023-04-10T11:03:43.473Z,14.4211
2023-04-10T11:04:46.905Z,14.7347
2023-04-10T11:05:50.241Z,15.2085
2023-04-10T11:06:53.577Z,14.8004
2023-04-10T11:07:56.900Z,15.4626
2023-04-10T11:08:57.311Z,15.4338
2023-04-10T11:09:57.313Z,16.4875
2023-04-10T11:11:00.588Z,16.6629
2023-04-10T11:12:04.138Z,15.9930
2023-04-10T11:13:03.924Z,16.1683
2023-04-10T11:14:07.261Z,16.8381
2023-04-10T11:15:10.570Z,16.9019
2023-04-10T11:16:13.936Z,16.3587
2023-04-10T11:17:17.259Z,17.1298
2023-04-10T11:18:20.548Z,17.0175
2023-04-10T11:19:24.295Z,17.7130
2023-04-10T11:20:24.297Z,17.8141
2023-04-10T11:21:27.609Z,17.5504
2023-04-10T11:22:30.960Z,17.6164
2023-04-10T11:23:34.254Z,17.5790
2023-04-10T11:24:37.574Z,17.9156
2023-04-10T11:25:40.877Z,16.6776
2023-04-10T11:26:44.379Z,17.1958
2023-04-10T11:27:47.774Z,16.7476
2023-04-10T11:28:51.289Z,17.4043
2023-04-10T11:29:54.579Z,18.1994
2023-04-10T11:30:57.884Z,18.6322
2023-04-10T11:32:01.270Z,17.7152
2023-04-10T11:33:01.297Z,18.0103
2023-04-10T11:34:02.202Z,19.2631
2023-04-10T11:35:05.725Z,17.8632
2023-04-10T11:36:05.569Z,18.2532
2023-04-10T11:37:05.601Z,18.9834
2023-04-10T11:38:08.941Z,17.1466
2023-04-10T11:39:12.348Z,17.0168
2023-04-10T11:40:15.662Z,17.3467
2023-04-10T11:41:19.092Z,14.8759
2023-04-10T11:42:22.369Z,16.3799
2023-04-10T11:43:25.677Z,15.8694
2023-04-10T11:44:29.151Z,17.3574
2023-04-10T11:45:32.444Z,18.7143
2023-04-10T11:46:35.725Z,17.5707
2023-04-10T11:47:39.112Z,18.5743
2023-04-10T11:48:42.405Z,19.2805
2023-04-10T11:49:45.742Z,18.6902
2023-04-10T11:50:49.019Z,17.9474
2023-04-10T11:51:52.334Z,19.0346
2023-04-10T11:52:56.576Z,20.2443
2023-04-10T11:53:56.503Z,19.1558
2023-04-10T11:54:59.806Z,19.4942
2023-04-10T11:56:03.119Z,19.4546
2023-04-10T11:57:06.411Z,18.9484
2023-04-10T11:58:09.714Z,18.5571
2023-04-10T11:59:13.042Z,19.3920
2023-04-10T12:00:16.360Z,18.5647
2023-04-10T12:01:19.750Z,20.3971
2023-04-10T12:02:23.118Z,18.2547
2023-04-10T12:03:26.621Z,18.3890
2023-04-10T12:04:26.708Z,16.2771
2023-04-10T12:05:26.603Z,17.7142
2023-04-10T12:06:29.873Z,18.8083
2023-04-10T12:07:33.219Z,20.9774
2023-04-10T12:08:36.478Z,19.7153
2023-04-10T12:09:38.039Z,18.0573
2023-04-10T12:10:41.308Z,19.1005
2023-04-10T12:11:41.371Z,18.4913
2023-04-10T12:12:44.652Z,18.3933
2023-04-10T12:13:47.950Z,17.8098
2023-04-10T12:14:47.975Z,18.4890
2023-04-10T12:15:51.296Z,18.4883
2023-04-10T12:16:51.319Z,19.8167
2023-04-10T12:17:54.660Z,19.6653
2023-04-10T12:18:58.200Z,18.3921
2023-04-10T12:19:58.091Z,18.2302
2023-04-10T12:21:01.456Z,18.9486
2023-04-10T12:22:01.597Z,17.9784
2023-04-10T12:23:04.865Z,18.4420
2023-04-10T12:24:08.224Z,19.9123
2023-04-10T12:25:11.520Z,20.1977
2023-04-10T12:26:14.849Z,18.1533
2023-04-10T12:27:14.836Z,17.8119
2023-04-10T12:28:18.140Z,18.1694
2023-04-10T12:29:21.500Z,18.7977
2023-04-10T12:30:25.614Z,19.0373
2023-04-10T12:31:25.439Z,18.9164
2023-04-10T12:32:28.734Z,19.1842
2023-04-10T12:33:32.032Z,19.4908
2023-04-10T12:34:35.356Z,16.7690
2023-04-10T12:35:38.688Z,17.0383
2023-04-10T12:36:42.060Z,18.7369
2023-04-10T12:37:45.404Z,19.4846
2023-04-10T12:38:48.709Z,17.9721
2023-04-10T12:39:48.737Z,18.5238
2023-04-10T12:40:52.073Z,17.8052
2023-04-10T12:41:52.094Z,17.5594
2023-04-10T12:42:55.408Z,17.9956
2023-04-10T12:43:58.831Z,18.1887
2023-04-10T12:45:02.180Z,18.1432
2023-04-10T12:46:05.573Z,17.6872
2023-04-10T12:47:05.643Z,17.7768
2023-04-10T12:48:08.972Z,17.4474
2023-04-10T12:49:12.282Z,16.6184
2023-04-10T12:50:15.559Z,16.8553
2023-04-10T12:51:19.116Z,15.9543
2023-04-10T12:52:18.944Z,17.1695
2023-04-10T12:53:22.261Z,16.5689
2023-04-10T12:54:22.317Z,17.3160
2023-04-10T12:55:25.646Z,16.8915