createdAt,value
2019-01-27T00:01:05.655Z,11.23
2019-01-27T00:03:54.919Z,11.00
2019-01-27T00:06:37.065Z,11.03
2019-01-27T00:09:19.359Z,11.10
2019-01-27T00:12:01.329Z,11.33
2019-01-27T00:14:44.165Z,12.17
2019-01-27T00:17:26.105Z,10.23
2019-01-27T00:20:06.624Z,10.83
2019-01-27T00:22:55.913Z,10.60
2019-01-27T00:25:37.315Z,9.93
2019-01-27T00:28:19.542Z,9.90
2019-01-27T00:31:01.532Z,10.10
2019-01-27T00:33:43.106Z,10.40
2019-01-27T00:36:25.415Z,13.57
2019-01-27T00:39:07.508Z,11.30
2019-01-27T00:41:49.600Z,10.77
2019-01-27T00:44:31.663Z,8.87
2019-01-27T00:47:13.485Z,10.30
2019-01-27T00:49:55.312Z,10.27
2019-01-27T00:52:37.061Z,11.13
2019-01-27T00:55:18.781Z,11.10
2019-01-27T00:58:00.942Z,11.73
2019-01-27T01:00:43.282Z,10.30
2019-01-27T01:03:25.323Z,10.83
2019-01-27T01:06:07.449Z,10.93
2019-01-27T01:08:48.926Z,11.13
2019-01-27T01:11:30.624Z,9.93
2019-01-27T01:14:12.917Z,9.97
2019-01-27T01:16:55.045Z,9.97
2019-01-27T01:19:36.812Z,10.30
2019-01-27T01:22:18.997Z,9.00
2019-01-27T01:25:00.831Z,9.63
2019-01-27T01:27:42.715Z,10.33
2019-01-27T01:30:24.923Z,9.90
2019-01-27T01:33:06.403Z,9.57
2019-01-27T01:35:48.609Z,9.50
2019-01-27T01:38:30.483Z,10.50
2019-01-27T01:41:12.201Z,9.43
2019-01-27T01:43:54.225Z,9.77
2019-01-27T01:46:36.043Z,10.67
2019-01-27T01:49:17.773Z,10.30
2019-01-27T01:51:59.639Z,8.83
2019-01-27T01:54:41.771Z,9.90
2019-01-27T01:57:23.868Z,8.87
2019-01-27T02:00:05.948Z,9.70
2019-01-27T02:02:47.836Z,8.17
2019-01-27T02:05:28.029Z,10.63
2019-01-27T02:11:18.464Z,9.57
2019-01-27T02:14:00.396Z,9.60
2019-01-27T02:16:42.306Z,8.13
2019-01-27T02:19:24.031Z,10.37
2019-01-27T02:22:05.623Z,8.63
2019-01-27T02:24:47.046Z,9.60
2019-01-27T02:27:29.375Z,7.43
2019-01-27T02:30:11.130Z,7.23
2019-01-27T02:32:52.776Z,9.70
2019-01-27T02:35:34.214Z,9.33
2019-01-27T02:38:15.663Z,8.93
2019-01-27T02:40:57.412Z,10.00
2019-01-27T02:43:39.061Z,7.93
2019-01-27T02:46:21.031Z,8.20
2019-01-27T02:49:02.947Z,7.23
2019-01-27T02:51:44.742Z,9.03
2019-01-27T02:54:24.936Z,8.53
2019-01-27T02:57:14.114Z,7.97
2019-01-27T02:59:56.279Z,8.60
2019-01-27T03:02:39.591Z,10.07
2019-01-27T03:05:40.619Z,9.40
2019-01-27T03:08:22.495Z,8.97
2019-01-27T03:11:03.994Z,8.17
2019-01-27T03:13:46.194Z,8.27
2019-01-27T03:16:28.087Z,7.40
2019-01-27T03:19:09.996Z,9.43
2019-01-27T03:21:52.414Z,9.20
2019-01-27T03:24:33.897Z,7.50
2019-01-27T03:27:16.202Z,9.10
2019-01-27T03:29:57.914Z,8.10
2019-01-27T03:32:40.033Z,8.27
2019-01-27T03:35:21.931Z,8.77
2019-01-27T03:38:03.989Z,8.37
2019-01-27T03:40:45.539Z,7.27
2019-01-27T03:43:27.800Z,7.87
2019-01-27T03:46:09.630Z,9.23
2019-01-27T03:48:51.583Z,7.57
2019-01-27T03:51:33.782Z,7.87
2019-01-27T03:54:15.718Z,7.30
2019-01-27T03:56:57.707Z,8.27
2019-01-27T03:59:39.801Z,8.50
2019-01-27T04:02:21.939Z,8.00
2019-01-27T04:05:03.654Z,8.70
2019-01-27T04:07:45.530Z,8.07
2019-01-27T04:10:27.412Z,8.40
2019-01-27T04:13:09.513Z,7.30
2019-01-27T04:15:51.205Z,8.33
2019-01-27T04:18:33.406Z,7.70
2019-01-27T04:21:15.557Z,8.17
2019-01-27T04:23:57.477Z,8.10
2019-01-27T04:26:39.522Z,9.10
2019-01-27T04:29:21.262Z,7.77
2019-01-27T04:32:03.210Z,7.23
2019-01-27T04:34:45.491Z,6.93
2019-01-27T04:37:27.568Z,6.93
2019-01-27T04:40:09.686Z,7.87
2019-01-27T04:42:51.659Z,8.87
2019-01-27T04:45:35.739Z,8.03
2019-01-27T04:48:17.110Z,8.43
2019-01-27T04:50:58.991Z,7.37
2019-01-27T04:53:41.149Z,7.27
2019-01-27T04:56:23.415Z,7.40
2019-01-27T04:59:06.355Z,7.13
2019-01-27T05:01:48.219Z,7.20
2019-01-27T05:04:35.809Z,7.13
2019-01-27T05:07:17.211Z,7.67
2019-01-27T05:09:59.913Z,8.03
2019-01-27T05:12:42.565Z,7.93
2019-01-27T05:15:25.546Z,7.77
2019-01-27T05:18:07.348Z,6.57
2019-01-27T05:20:49.271Z,7.50
2019-01-27T05:23:31.761Z,7.07
2019-01-27T05:26:13.678Z,7.30
2019-01-27T05:28:55.337Z,6.57
2019-01-27T05:31:37.116Z,6.63
2019-01-27T05:34:19.141Z,7.23
2019-01-27T05:37:01.488Z,8.13
2019-01-27T05:39:43.334Z,6.83
2019-01-27T05:42:25.235Z,6.87
2019-01-27T05:45:07.291Z,7.03
2019-01-27T05:47:49.818Z,5.90
2019-01-27T05:50:31.530Z,6.97
2019-01-27T05:53:13.581Z,7.00
2019-01-27T05:55:55.402Z,5.77
2019-01-27T05:58:37.261Z,5.47
2019-01-27T06:01:19.301Z,5.50
2019-01-27T06:04:00.882Z,5.00
2019-01-27T06:06:43.072Z,4.93
2019-01-27T06:09:25.301Z,6.17
2019-01-27T06:12:07.522Z,6.30
2019-01-27T06:14:49.516Z,5.70
2019-01-27T06:17:31.333Z,6.00
2019-01-27T06:20:13.396Z,5.17
2019-01-27T06:22:55.212Z,5.57
2019-01-27T06:25:37.042Z,5.33
2019-01-27T06:28:18.916Z,5.37
2019-01-27T06:31:00.793Z,4.90
2019-01-27T06:33:47.184Z,4.17
2019-01-27T06:36:29.391Z,4.13
2019-01-27T06:39:10.443Z,4.80
2019-01-27T06:45:06.341Z,4.17
2019-01-27T06:47:48.513Z,4.47
2019-01-27T06:50:30.979Z,5.00
2019-01-27T06:53:13.111Z,4.33
2019-01-27T06:55:55.128Z,3.57
2019-01-27T06:58:56.179Z,4.17
2019-01-27T07:02:00.389Z,4.40
2019-01-27T07:05:01.428Z,4.80
2019-01-27T07:08:05.102Z,4.13
2019-01-27T07:11:06.036Z,5.03
2019-01-27T07:14:06.821Z,4.53
2019-01-27T07:17:07.705Z,5.73
2019-01-27T07:23:14.859Z,4.40
2019-01-27T07:26:15.540Z,4.00
2019-01-27T07:29:16.166Z,4.80
2019-01-27T07:35:35.476Z,3.97
2019-01-27T07:38:29.140Z,4.63
2019-01-27T07:41:23.422Z,3.93
2019-01-27T07:44:30.681Z,5.00
2019-01-27T07:47:31.442Z,3.27
2019-01-27T07:50:33.330Z,4.30
2019-01-27T07:53:34.122Z,4.13
2019-01-27T07:56:35.141Z,3.80
2019-01-27T07:59:23.467Z,5.77
2019-01-27T08:02:30.480Z,4.00
2019-01-27T08:08:51.309Z,3.90
2019-01-27T08:12:08.455Z,4.00
2019-01-27T08:15:09.225Z,4.33
2019-01-27T08:18:04.795Z,5.10
2019-01-27T08:21:05.802Z,3.87
2019-01-27T08:24:06.603Z,4.27
2019-01-27T08:27:07.655Z,4.13
2019-01-27T08:30:08.590Z,4.70
2019-01-27T08:33:09.930Z,4.77
2019-01-27T08:35:58.418Z,4.27
2019-01-27T08:38:59.069Z,3.90
2019-01-27T08:41:59.874Z,4.57
2019-01-27T08:45:01.180Z,3.90
2019-01-27T08:47:44.213Z,4.73
2019-01-27T08:50:26.467Z,4.73
2019-01-27T08:53:08.489Z,4.67
2019-01-27T08:55:50.473Z,4.63
2019-01-27T08:58:32.647Z,4.97
2019-01-27T09:01:33.736Z,4.13
2019-01-27T09:04:34.612Z,4.17
2019-01-27T09:07:29.149Z,4.43
2019-01-27T09:10:29.736Z,4.03
2019-01-27T09:13:30.880Z,4.67
2019-01-27T09:16:32.159Z,4.10
2019-01-27T09:19:32.934Z,4.80
2019-01-27T09:22:33.589Z,4.70
2019-01-27T09:25:37.701Z,5.37
2019-01-27T09:28:38.113Z,4.90
2019-01-27T09:31:38.782Z,5.10
2019-01-27T09:34:43.048Z,3.53
2019-01-27T09:40:49.320Z,4.73
2019-01-27T09:43:50.432Z,3.80
2019-01-27T09:46:51.723Z,4.53
2019-01-27T09:49:52.389Z,4.00
2019-01-27T09:52:53.508Z,4.50
2019-01-27T09:59:14.337Z,3.80
2019-01-27T10:02:15.157Z,3.33
2019-01-27T10:08:32.692Z,3.67
2019-01-27T10:11:33.931Z,4.13
2019-01-27T10:14:41.045Z,3.90
2019-01-27T10:17:41.114Z,4.03
2019-01-27T10:20:41.735Z,3.50
2019-01-27T10:23:40.962Z,3.67
2019-01-27T10:26:41.773Z,3.67
2019-01-27T10:29:42.544Z,4.47
2019-01-27T10:36:04.295Z,4.13
2019-01-27T10:38:56.796Z,4.20
2019-01-27T10:41:43.810Z,2.57
2019-01-27T10:44:34.832Z,3.43
2019-01-27T10:47:41.684Z,3.27
2019-01-27T10:54:17.138Z,3.57
2019-01-27T10:57:17.818Z,3.77
2019-01-27T11:00:19.075Z,3.60
2019-01-27T11:03:20.044Z,3.40
2019-01-27T11:06:21.793Z,3.77
2019-01-27T11:09:22.567Z,3.43
2019-01-27T11:15:47.295Z,4.50
2019-01-27T11:18:48.086Z,3.37
2019-01-27T11:21:48.830Z,3.20
2019-01-27T11:24:41.039Z,3.20
2019-01-27T11:27:42.057Z,3.10
2019-01-27T11:30:42.961Z,3.67
2019-01-27T11:33:46.173Z,3.07
2019-01-27T11:36:47.056Z,3.87
2019-01-27T11:39:45.329Z,3.30
2019-01-27T11:42:46.523Z,3.27
2019-01-27T11:45:47.512Z,3.17
2019-01-27T11:51:52.682Z,3.20
2019-01-27T11:54:34.882Z,3.20
2019-01-27T11:57:17.249Z,4.17
2019-01-27T11:59:59.385Z,2.80
2019-01-27T12:02:46.566Z,3.70
2019-01-27T12:05:24.906Z,3.00
2019-01-27T12:08:06.912Z,3.40
2019-01-27T12:10:48.667Z,2.30
2019-01-27T12:13:30.813Z,3.47
2019-01-27T12:16:12.716Z,2.90
2019-01-27T12:18:54.886Z,2.43
2019-01-27T12:21:37.068Z,3.03
2019-01-27T12:24:19.225Z,3.33
2019-01-27T12:27:00.970Z,2.50
2019-01-27T12:29:43.297Z,2.70
2019-01-27T12:32:25.522Z,2.10
2019-01-27T12:35:08.769Z,2.63
2019-01-27T12:37:50.635Z,2.37
2019-01-27T12:40:32.557Z,2.33
2019-01-27T12:43:15.119Z,2.77
2019-01-27T12:45:57.159Z,2.57
2019-01-27T12:48:39.207Z,2.07
2019-01-27T12:51:22.694Z,2.10
2019-01-27T12:54:04.898Z,2.27
2019-01-27T12:56:47.088Z,2.33
2019-01-27T12:59:28.974Z,2.50
2019-01-27T13:02:11.018Z,2.17
2019-01-27T13:04:52.787Z,2.03
2019-01-27T13:07:34.635Z,2.47
2019-01-27T13:10:16.934Z,1.80
2019-01-27T13:12:58.855Z,3.00
2019-01-27T13:15:40.745Z,2.57
2019-01-27T13:18:22.970Z,1.73
2019-01-27T13:21:05.123Z,2.03
2019-01-27T13:23:46.876Z,2.73
2019-01-27T13:26:28.787Z,1.90
2019-01-27T13:29:10.634Z,2.10
2019-01-27T13:31:52.928Z,1.37
2019-01-27T13:34:35.265Z,1.73
2019-01-27T13:37:17.086Z,1.63
2019-01-27T13:39:59.256Z,1.63
2019-01-27T13:42:41.224Z,1.50
2019-01-27T13:45:25.267Z,1.73
2019-01-27T13:48:07.571Z,1.40
2019-01-27T13:50:49.606Z,1.87
2019-01-27T13:53:31.904Z,1.30
2019-01-27T13:56:13.792Z,1.47
2019-01-27T13:58:55.625Z,1.50
2019-01-27T14:01:36.169Z,1.37
2019-01-27T14:07:24.789Z,1.57
2019-01-27T14:13:05.782Z,1.27
2019-01-27T14:15:47.266Z,1.70
2019-01-27T14:18:29.038Z,1.37
2019-01-27T14:21:16.501Z,1.47
2019-01-27T14:23:54.547Z,1.73
2019-01-27T14:26:37.270Z,9.20
2019-01-27T14:29:19.166Z,2.00
2019-01-27T14:32:01.232Z,1.50
2019-01-27T14:34:43.232Z,1.40
2019-01-27T14:37:25.438Z,3.00
2019-01-27T14:40:07.460Z,1.80
2019-01-27T14:42:49.696Z,1.80
2019-01-27T14:45:31.512Z,1.10
2019-01-27T14:48:13.444Z,1.20
2019-01-27T14:50:55.459Z,1.20
2019-01-27T14:53:37.437Z,0.97
2019-01-27T14:56:19.349Z,1.10
2019-01-27T14:59:01.066Z,0.90
2019-01-27T15:01:44.372Z,1.50
2019-01-27T15:04:26.352Z,0.90
2019-01-27T15:07:07.704Z,1.10
2019-01-27T15:09:50.091Z,1.30
2019-01-27T15:12:32.711Z,1.30
2019-01-27T15:15:15.352Z,1.30
2019-01-27T15:17:57.432Z,1.80
2019-01-27T15:20:39.498Z,1.77
2019-01-27T15:23:21.223Z,1.53
2019-01-27T15:26:02.760Z,40.33
2019-01-27T15:28:44.666Z,9.30
2019-01-27T15:31:27.047Z,2.40
2019-01-27T15:34:09.284Z,1.57
2019-01-27T15:36:51.301Z,1.40
2019-01-27T15:39:33.564Z,1.50
2019-01-27T15:42:15.328Z,1.70
2019-01-27T15:44:56.871Z,1.57
2019-01-27T15:47:39.176Z,1.60
2019-01-27T15:50:20.836Z,1.80
2019-01-27T15:53:02.940Z,2.33
2019-01-27T15:55:45.162Z,2.40
2019-01-27T15:58:26.902Z,2.50
2019-01-27T16:01:08.807Z,2.83
2019-01-27T16:03:50.358Z,2.43
2019-01-27T16:06:32.391Z,2.80
2019-01-27T16:09:14.377Z,3.10
2019-01-27T16:11:56.117Z,3.17
2019-01-27T16:14:38.065Z,2.20
2019-01-27T16:17:19.909Z,2.97
2019-01-27T16:20:02.414Z,3.07
2019-01-27T16:26:00.148Z,2.50
2019-01-27T16:28:42.299Z,3.10
2019-01-27T16:31:42.985Z,2.83
2019-01-27T16:34:34.913Z,2.87
2019-01-27T16:37:16.930Z,2.93
2019-01-27T16:39:58.910Z,2.80
2019-01-27T16:42:41.151Z,2.73
2019-01-27T16:45:22.928Z,2.50
2019-01-27T16:48:04.959Z,2.87
2019-01-27T16:50:47.221Z,2.80
2019-01-27T16:53:29.175Z,2.73
2019-01-27T16:56:10.968Z,2.27
2019-01-27T16:58:52.948Z,2.80
2019-01-27T17:01:34.702Z,2.57
2019-01-27T17:04:16.665Z,2.80
2019-01-27T17:06:58.431Z,4.57
2019-01-27T17:09:40.518Z,2.90
2019-01-27T17:12:22.662Z,2.60
2019-01-27T17:15:04.175Z,3.07
2019-01-27T17:17:45.961Z,2.87
2019-01-27T17:20:28.247Z,3.93
2019-01-27T17:23:10.584Z,3.00
2019-01-27T17:25:53.689Z,3.53
2019-01-27T17:28:35.870Z,2.53
2019-01-27T17:31:18.898Z,2.63
2019-01-27T17:34:00.617Z,2.80
2019-01-27T17:36:42.890Z,3.13
2019-01-27T17:39:24.868Z,3.30
2019-01-27T17:42:07.028Z,2.50
2019-01-27T17:44:48.934Z,3.47
2019-01-27T17:47:31.209Z,3.57
2019-01-27T17:50:13.184Z,2.70
2019-01-27T17:52:55.405Z,3.10
2019-01-27T17:55:40.893Z,2.63
2019-01-27T17:58:41.517Z,3.30
2019-01-27T18:04:50.057Z,3.10
2019-01-27T18:07:37.775Z,3.30
2019-01-27T18:10:34.274Z,3.10
2019-01-27T18:13:37.989Z,3.20
2019-01-27T18:16:20.197Z,2.67
2019-01-27T18:19:02.359Z,2.97
2019-01-27T18:21:44.495Z,3.23
2019-01-27T18:24:26.598Z,2.97
2019-01-27T18:27:08.705Z,3.03
2019-01-27T18:29:50.836Z,3.37
2019-01-27T18:32:32.879Z,3.57
2019-01-27T18:35:14.849Z,3.50
2019-01-27T18:37:56.750Z,3.30
2019-01-27T18:40:38.496Z,3.20
2019-01-27T18:43:20.357Z,2.50
2019-01-27T18:46:01.982Z,2.90
2019-01-27T18:48:44.143Z,3.27
2019-01-27T18:51:26.261Z,3.60
2019-01-27T18:57:59.558Z,3.23
2019-01-27T19:04:33.175Z,3.47
2019-01-27T19:07:31.701Z,3.07
2019-01-27T19:10:32.789Z,2.80
2019-01-27T19:13:38.057Z,2.33
2019-01-27T19:16:57.717Z,2.73
2019-01-27T19:19:58.834Z,2.90
2019-01-27T19:22:53.304Z,2.57
2019-01-27T19:25:56.625Z,2.83
2019-01-27T19:28:57.825Z,2.63
2019-01-27T19:31:58.965Z,2.43
2019-01-27T19:34:59.825Z,2.77
2019-01-27T19:38:00.747Z,3.23
2019-01-27T19:41:07.300Z,3.30
2019-01-27T19:50:51.391Z,2.90
2019-01-27T19:53:52.252Z,2.50
2019-01-27T20:00:24.543Z,3.37
2019-01-27T20:03:28.291Z,2.67
2019-01-27T20:09:44.801Z,2.43
2019-01-27T20:12:45.554Z,3.17
2019-01-27T20:15:46.625Z,3.40
2019-01-27T20:18:43.436Z,2.93
2019-01-27T20:21:44.107Z,2.80
2019-01-27T20:24:39.208Z,2.63
2019-01-27T20:27:46.571Z,3.07
2019-01-27T20:30:47.111Z,3.10
2019-01-27T20:33:51.214Z,2.97
2019-01-27T20:36:41.071Z,3.67
2019-01-27T20:42:50.169Z,2.73
2019-01-27T20:49:07.602Z,2.97
2019-01-27T20:52:15.817Z,3.07
2019-01-27T20:58:28.010Z,3.03
2019-01-27T21:01:28.890Z,3.77
2019-01-27T21:04:29.408Z,3.10
2019-01-27T21:07:17.343Z,3.70
2019-01-27T21:10:20.108Z,3.37
2019-01-27T21:13:21.088Z,3.63
2019-01-27T21:16:21.862Z,2.73
2019-01-27T21:19:22.844Z,2.60
2019-01-27T21:22:04.945Z,2.60
2019-01-27T21:24:46.565Z,3.10
2019-01-27T21:27:28.573Z,2.43
2019-01-27T21:30:10.460Z,2.40
2019-01-27T21:32:55.734Z,2.20
2019-01-27T21:35:35.862Z,2.37
2019-01-27T21:38:17.383Z,2.37
2019-01-27T21:40:59.162Z,2.13
2019-01-27T21:43:41.374Z,2.13
2019-01-27T21:46:23.444Z,2.07
2019-01-27T21:49:05.467Z,2.43
2019-01-27T21:51:47.360Z,2.33
2019-01-27T21:54:29.600Z,2.00
2019-01-27T21:57:11.856Z,2.50
2019-01-27T21:59:53.397Z,2.37
2019-01-27T22:02:35.697Z,1.87
2019-01-27T22:05:17.130Z,3.00
2019-01-27T22:07:58.953Z,2.57
2019-01-27T22:10:40.700Z,1.87
2019-01-27T22:13:22.942Z,2.20
2019-01-27T22:16:04.894Z,1.40
2019-01-27T22:18:46.976Z,2.10
2019-01-27T22:21:28.541Z,2.30
2019-01-27T22:24:08.754Z,1.77
2019-01-27T22:26:57.890Z,1.93
2019-01-27T22:29:39.729Z,2.00
2019-01-27T22:32:21.852Z,1.97
2019-01-27T22:35:03.716Z,2.10
2019-01-27T22:37:46.103Z,2.27
2019-01-27T22:40:27.880Z,2.00
2019-01-27T22:43:10.034Z,2.17
2019-01-27T22:45:52.060Z,1.87
2019-01-27T22:48:34.050Z,1.53
2019-01-27T22:51:16.083Z,1.50
2019-01-27T22:53:57.653Z,1.53
2019-01-27T22:56:39.305Z,1.67
2019-01-27T22:59:21.398Z,1.70
2019-01-27T23:02:03.260Z,1.57
2019-01-27T23:04:45.531Z,1.37
2019-01-27T23:07:27.592Z,1.80
2019-01-27T23:10:09.584Z,2.63
2019-01-27T23:12:51.611Z,1.83
2019-01-27T23:15:33.581Z,1.57
2019-01-27T23:18:15.411Z,1.40
2019-01-27T23:20:57.084Z,1.63
2019-01-27T23:23:39.197Z,1.80
2019-01-27T23:26:20.826Z,1.40
2019-01-27T23:29:02.323Z,1.63
2019-01-27T23:31:42.556Z,1.97
2019-01-27T23:37:37.654Z,1.97
2019-01-27T23:40:19.778Z,2.70
2019-01-27T23:43:01.894Z,2.47
2019-01-27T23:45:43.716Z,2.13
2019-01-27T23:48:25.812Z,2.60
2019-01-27T23:51:07.891Z,2.97
2019-01-27T23:53:49.932Z,2.80
2019-01-27T23:56:32.063Z,3.47
2019-01-27T23:59:13.734Z,3.33
