createdAt,value
2018-04-18T00:00:20.909Z,5.32
2018-04-18T00:00:52.549Z,4.60
2018-04-18T00:01:24.169Z,4.70
2018-04-18T00:01:55.809Z,4.37
2018-04-18T00:02:27.438Z,4.35
2018-04-18T00:02:59.069Z,4.70
2018-04-18T00:03:30.739Z,4.93
2018-04-18T00:04:02.411Z,4.75
2018-04-18T00:04:34.052Z,4.32
2018-04-18T00:05:05.677Z,4.85
2018-04-18T00:05:37.291Z,4.37
2018-04-18T00:06:08.927Z,4.30
2018-04-18T00:06:40.611Z,5.30
2018-04-18T00:07:12.235Z,4.82
2018-04-18T00:07:43.863Z,4.75
2018-04-18T00:08:15.490Z,5.20
2018-04-18T00:08:47.127Z,5.07
2018-04-18T00:09:18.747Z,4.70
2018-04-18T00:09:50.399Z,4.62
2018-04-18T00:10:22.055Z,4.80
2018-04-18T00:10:53.659Z,4.60
2018-04-18T00:11:25.253Z,5.35
2018-04-18T00:11:56.873Z,5.12
2018-04-18T00:12:28.497Z,5.45
2018-04-18T00:13:00.139Z,5.72
2018-04-18T00:13:31.743Z,4.50
2018-04-18T00:14:03.395Z,4.35
2018-04-18T00:14:34.995Z,5.25
2018-04-18T00:15:06.591Z,5.22
2018-04-18T00:15:38.221Z,5.43
2018-04-18T00:16:09.835Z,5.78
2018-04-18T00:16:41.499Z,4.75
2018-04-18T00:17:13.108Z,5.32
2018-04-18T00:17:44.739Z,5.30
2018-04-18T00:18:16.355Z,5.62
2018-04-18T00:18:47.986Z,4.82
2018-04-18T00:19:19.605Z,5.75
2018-04-18T00:19:51.255Z,4.93
2018-04-18T00:20:22.899Z,6.00
2018-04-18T00:20:54.529Z,5.55
2018-04-18T00:21:26.490Z,6.28
2018-04-18T00:21:58.122Z,5.35
2018-04-18T00:22:29.750Z,5.55
2018-04-18T00:23:01.410Z,5.90
2018-04-18T00:23:33.041Z,5.57
2018-04-18T00:24:04.667Z,5.95
2018-04-18T00:24:36.275Z,5.20
2018-04-18T00:25:07.915Z,6.07
2018-04-18T00:25:39.539Z,5.97
2018-04-18T00:26:11.149Z,6.45
2018-04-18T00:26:42.797Z,5.70
2018-04-18T00:27:14.413Z,5.70
2018-04-18T00:27:46.066Z,5.97
2018-04-18T00:28:17.697Z,5.97
2018-04-18T00:28:49.359Z,5.93
2018-04-18T00:29:20.969Z,6.37
2018-04-18T00:29:52.579Z,6.32
2018-04-18T00:30:24.193Z,6.20
2018-04-18T00:30:55.835Z,6.37
2018-04-18T00:31:27.463Z,6.15
2018-04-18T00:31:59.126Z,7.10
2018-04-18T00:32:30.789Z,6.90
2018-04-18T00:33:02.425Z,6.62
2018-04-18T00:33:34.037Z,5.75
2018-04-18T00:34:05.663Z,6.18
2018-04-18T00:34:37.283Z,6.07
2018-04-18T00:35:08.932Z,6.82
2018-04-18T00:35:40.569Z,7.60
2018-04-18T00:36:12.200Z,7.43
2018-04-18T00:36:43.831Z,6.93
2018-04-18T00:37:15.513Z,7.97
2018-04-18T00:37:47.101Z,7.35
2018-04-18T00:38:18.725Z,8.02
2018-04-18T00:38:50.357Z,7.85
2018-04-18T00:39:21.967Z,8.23
2018-04-18T00:39:53.575Z,8.13
2018-04-18T00:40:25.195Z,7.22
2018-04-18T00:40:56.829Z,8.60
2018-04-18T00:41:28.441Z,8.77
2018-04-18T00:42:00.053Z,8.90
2018-04-18T00:42:31.659Z,8.63
2018-04-18T00:43:03.283Z,9.43
2018-04-18T00:43:34.918Z,9.43
2018-04-18T00:44:06.573Z,8.88
2018-04-18T00:44:38.213Z,8.43
2018-04-18T00:45:09.841Z,8.65
2018-04-18T00:45:41.452Z,9.38
2018-04-18T00:46:13.078Z,9.45
2018-04-18T00:46:44.700Z,9.23
2018-04-18T00:47:16.329Z,9.63
2018-04-18T00:47:47.950Z,8.98
2018-04-18T00:48:19.607Z,10.48
2018-04-18T00:48:51.269Z,10.07
2018-04-18T00:49:22.898Z,9.20
2018-04-18T00:49:54.542Z,9.70
2018-04-18T00:50:26.200Z,9.88
2018-04-18T00:50:57.826Z,10.35
2018-04-18T00:51:29.452Z,11.50
2018-04-18T00:52:01.084Z,10.75
2018-04-18T00:52:32.704Z,10.15
2018-04-18T00:53:04.318Z,10.40
2018-04-18T00:53:35.943Z,10.55
2018-04-18T00:54:07.574Z,10.00
2018-04-18T00:54:39.213Z,10.13
2018-04-18T00:55:10.842Z,10.98
2018-04-18T00:55:42.476Z,10.35
2018-04-18T00:56:14.088Z,10.40
2018-04-18T00:56:45.754Z,10.57
2018-04-18T00:57:17.366Z,10.52
2018-04-18T00:57:48.986Z,10.45
2018-04-18T00:58:20.600Z,11.73
2018-04-18T00:58:52.252Z,10.50
2018-04-18T00:59:23.874Z,10.82
2018-04-18T00:59:55.500Z,11.18
2018-04-18T01:00:27.135Z,10.52
2018-04-18T01:00:58.777Z,11.18
2018-04-18T01:01:30.410Z,11.10
2018-04-18T01:02:02.047Z,11.38
2018-04-18T01:02:33.700Z,11.40
2018-04-18T01:03:05.336Z,10.43
2018-04-18T01:03:36.972Z,11.15
2018-04-18T01:04:08.580Z,11.10
2018-04-18T01:04:40.248Z,11.05
2018-04-18T01:05:11.836Z,12.20
2018-04-18T01:05:43.460Z,11.48
2018-04-18T01:06:15.100Z,11.63
2018-04-18T01:06:46.752Z,11.75
2018-04-18T01:07:18.371Z,11.60
2018-04-18T01:07:49.986Z,11.88
2018-04-18T01:08:21.624Z,11.30
2018-04-18T01:08:53.283Z,11.48
2018-04-18T01:09:24.899Z,10.85
2018-04-18T01:09:56.541Z,11.35
2018-04-18T01:10:28.199Z,11.15
2018-04-18T01:10:59.852Z,11.88
2018-04-18T01:11:31.502Z,11.23
2018-04-18T01:12:03.146Z,11.88
2018-04-18T01:12:34.815Z,11.27
2018-04-18T01:13:06.438Z,11.80
2018-04-18T01:13:38.069Z,11.77
2018-04-18T01:14:09.730Z,11.90
2018-04-18T01:14:41.376Z,11.07
2018-04-18T01:15:12.996Z,11.40
2018-04-18T01:15:44.633Z,10.95
2018-04-18T01:16:16.263Z,11.25
2018-04-18T01:16:47.926Z,11.73
2018-04-18T01:17:19.563Z,11.73
2018-04-18T01:17:51.171Z,11.10
2018-04-18T01:18:22.808Z,11.48
2018-04-18T01:18:54.431Z,11.73
2018-04-18T01:19:26.107Z,11.48
2018-04-18T01:19:57.761Z,11.10
2018-04-18T01:20:29.387Z,11.43
2018-04-18T01:21:01.032Z,10.88
2018-04-18T01:21:32.688Z,11.43
2018-04-18T01:22:04.380Z,12.30
2018-04-18T01:22:36.006Z,12.63
2018-04-18T01:23:07.633Z,12.40
2018-04-18T01:23:39.268Z,12.43
2018-04-18T01:24:10.896Z,11.63
2018-04-18T01:24:42.529Z,11.15
2018-04-18T01:25:14.171Z,11.45
2018-04-18T01:25:45.775Z,11.52
2018-04-18T01:26:17.387Z,12.13
2018-04-18T01:26:49.019Z,11.30
2018-04-18T01:27:20.638Z,11.40
2018-04-18T01:27:52.252Z,11.98
2018-04-18T01:28:23.875Z,11.00
2018-04-18T01:28:55.529Z,11.65
2018-04-18T01:29:27.161Z,11.07
2018-04-18T01:29:58.780Z,12.05
2018-04-18T01:30:30.387Z,11.77
2018-04-18T01:31:02.024Z,12.98
2018-04-18T01:31:33.655Z,11.95
2018-04-18T01:32:05.281Z,12.07
2018-04-18T01:32:36.882Z,12.00
2018-04-18T01:33:08.535Z,12.60
2018-04-18T01:33:40.196Z,12.88
2018-04-18T01:34:11.834Z,12.90
2018-04-18T01:34:43.475Z,13.18
2018-04-18T01:35:15.072Z,12.93
2018-04-18T01:35:46.713Z,13.60
2018-04-18T01:36:18.340Z,12.80
2018-04-18T01:36:49.977Z,13.10
2018-04-18T01:37:21.581Z,12.88
2018-04-18T01:37:53.211Z,13.48
2018-04-18T01:38:24.827Z,13.77
2018-04-18T01:38:56.445Z,12.93
2018-04-18T01:39:28.089Z,14.02
2018-04-18T01:39:59.715Z,14.43
2018-04-18T01:40:31.339Z,13.77
2018-04-18T01:41:02.963Z,12.88
2018-04-18T01:41:34.585Z,13.80
2018-04-18T01:42:06.231Z,13.40
2018-04-18T01:42:37.878Z,14.05
2018-04-18T01:43:09.527Z,13.73
2018-04-18T01:43:41.205Z,14.02
2018-04-18T01:44:12.876Z,13.27
2018-04-18T01:44:44.536Z,14.10
2018-04-18T01:45:16.187Z,13.10
2018-04-18T01:45:47.811Z,13.98
2018-04-18T01:46:19.443Z,13.40
2018-04-18T01:46:51.073Z,12.73
2018-04-18T01:47:22.691Z,13.38
2018-04-18T01:47:54.316Z,13.18
2018-04-18T01:48:25.925Z,13.27
2018-04-18T01:49:16.015Z,11.95
2018-04-18T01:49:47.617Z,13.07
2018-04-18T01:50:19.235Z,13.45
2018-04-18T01:50:50.943Z,11.80
2018-04-18T01:51:22.593Z,13.07
2018-04-18T01:51:54.218Z,13.43
2018-04-18T01:52:25.887Z,13.15
2018-04-18T01:52:57.536Z,12.35
2018-04-18T01:53:29.159Z,12.80
2018-04-18T01:54:00.757Z,12.70
2018-04-18T01:54:32.389Z,12.75
2018-04-18T01:55:04.014Z,12.63
2018-04-18T01:55:35.639Z,12.68
2018-04-18T01:56:07.252Z,13.60
2018-04-18T01:56:38.886Z,13.55
2018-04-18T01:57:10.516Z,13.43
2018-04-18T01:57:42.139Z,13.55
2018-04-18T01:58:13.764Z,13.40
2018-04-18T01:58:45.401Z,13.27
2018-04-18T01:59:17.047Z,13.32
2018-04-18T01:59:48.658Z,12.68
2018-04-18T02:00:20.274Z,13.25
2018-04-18T02:00:51.938Z,12.95
2018-04-18T02:01:23.561Z,13.25
2018-04-18T02:01:55.185Z,12.93
2018-04-18T02:02:26.820Z,13.27
2018-04-18T02:02:58.490Z,13.60
2018-04-18T02:03:30.122Z,13.93
2018-04-18T02:04:01.766Z,13.35
2018-04-18T02:04:33.403Z,13.23
2018-04-18T02:05:05.028Z,13.35
2018-04-18T02:05:36.660Z,14.18
2018-04-18T02:06:08.321Z,13.10
2018-04-18T02:06:39.964Z,13.98
2018-04-18T02:07:11.595Z,13.75
2018-04-18T02:07:43.239Z,13.90
2018-04-18T02:08:14.877Z,13.95
2018-04-18T02:08:46.555Z,14.10
2018-04-18T02:09:18.189Z,13.25
2018-04-18T02:09:49.843Z,13.50
2018-04-18T02:10:21.475Z,13.88
2018-04-18T02:10:53.099Z,13.30
2018-04-18T02:11:24.720Z,13.07
2018-04-18T02:11:56.325Z,13.85
2018-04-18T02:12:27.976Z,14.52
2018-04-18T02:12:59.611Z,13.50
2018-04-18T02:13:31.234Z,14.55
2018-04-18T02:14:02.890Z,13.73
2018-04-18T02:14:34.525Z,14.25
2018-04-18T02:15:06.192Z,13.80
2018-04-18T02:15:37.835Z,13.77
2018-04-18T02:16:09.467Z,15.23
2018-04-18T02:16:41.074Z,14.45
2018-04-18T02:17:12.682Z,14.10
2018-04-18T02:17:44.320Z,14.63
2018-04-18T02:18:15.974Z,14.38
2018-04-18T02:18:47.618Z,14.10
2018-04-18T02:19:19.238Z,14.55
2018-04-18T02:19:50.855Z,13.60
2018-04-18T02:20:22.478Z,13.70
2018-04-18T02:20:54.108Z,14.00
2018-04-18T02:21:25.743Z,13.65
2018-04-18T02:21:57.366Z,13.38
2018-04-18T02:22:28.981Z,13.80
2018-04-18T02:23:00.623Z,14.13
2018-04-18T02:23:32.226Z,14.75
2018-04-18T02:24:03.866Z,13.73
2018-04-18T02:24:35.499Z,13.68
2018-04-18T02:25:07.136Z,13.80
2018-04-18T02:25:38.770Z,14.35
2018-04-18T02:26:10.402Z,14.38
2018-04-18T02:26:42.020Z,14.18
2018-04-18T02:27:13.653Z,14.10
2018-04-18T02:27:45.286Z,14.48
2018-04-18T02:28:16.915Z,14.20
2018-04-18T02:28:48.568Z,14.70
2018-04-18T02:29:20.241Z,15.15
2018-04-18T02:29:51.906Z,14.25
2018-04-18T02:30:23.543Z,14.85
2018-04-18T02:30:55.250Z,15.10
2018-04-18T02:31:26.929Z,14.57
2018-04-18T02:31:58.617Z,14.00
2018-04-18T02:32:30.296Z,13.85
2018-04-18T02:33:01.930Z,14.15
2018-04-18T02:33:33.561Z,14.80
2018-04-18T02:34:05.196Z,14.65
2018-04-18T02:34:36.884Z,14.55
2018-04-18T02:35:08.519Z,14.65
2018-04-18T02:35:40.169Z,14.38
2018-04-18T02:36:11.824Z,14.82
2018-04-18T02:36:43.486Z,14.48
2018-04-18T02:37:15.133Z,14.87
2018-04-18T02:37:46.736Z,15.55
2018-04-18T02:38:18.375Z,15.25
2018-04-18T02:38:50.036Z,15.32
2018-04-18T02:39:21.664Z,15.13
2018-04-18T02:39:53.293Z,16.02
2018-04-18T02:40:24.910Z,14.95
2018-04-18T02:40:56.554Z,15.52
2018-04-18T02:41:28.200Z,14.43
2018-04-18T02:41:59.858Z,16.23
2018-04-18T02:42:31.508Z,15.05
2018-04-18T02:43:03.173Z,16.42
2018-04-18T02:43:34.830Z,16.02
2018-04-18T02:44:06.486Z,15.82
2018-04-18T02:44:38.108Z,15.15
2018-04-18T02:45:09.739Z,15.77
2018-04-18T02:45:41.375Z,15.35
2018-04-18T02:46:13.021Z,15.57
2018-04-18T02:46:44.647Z,15.85
2018-04-18T02:47:16.288Z,16.48
2018-04-18T02:47:47.915Z,16.02
2018-04-18T02:48:19.547Z,16.08
2018-04-18T02:48:51.211Z,16.58
2018-04-18T02:49:22.872Z,15.63
2018-04-18T02:49:54.525Z,16.33
2018-04-18T02:50:26.181Z,16.95
2018-04-18T02:50:59.701Z,15.85
2018-04-18T02:51:31.375Z,15.48
2018-04-18T02:52:03.021Z,15.35
2018-04-18T02:52:34.609Z,14.73
2018-04-18T02:53:06.243Z,14.35
2018-04-18T02:53:37.857Z,14.93
2018-04-18T02:54:09.529Z,15.77
2018-04-18T02:54:41.138Z,15.75
2018-04-18T02:55:12.770Z,15.63
2018-04-18T02:55:44.431Z,15.57
2018-04-18T02:56:16.060Z,14.98
2018-04-18T02:56:47.671Z,15.40
2018-04-18T02:57:19.315Z,15.82
2018-04-18T02:57:50.948Z,15.43
2018-04-18T02:58:22.549Z,15.55
2018-04-18T02:58:54.188Z,15.27
2018-04-18T02:59:25.846Z,15.30
2018-04-18T02:59:57.500Z,15.20
2018-04-18T03:00:29.120Z,15.15
2018-04-18T03:01:00.755Z,14.98
2018-04-18T03:01:32.373Z,16.23
2018-04-18T03:02:04.037Z,14.15
2018-04-18T03:02:35.671Z,15.05
2018-04-18T03:03:07.350Z,15.75
2018-04-18T03:03:39.001Z,14.93
2018-04-18T03:04:10.680Z,15.23
2018-04-18T03:04:42.312Z,15.18
2018-04-18T03:05:13.940Z,15.10
2018-04-18T03:05:45.601Z,15.32
2018-04-18T03:06:17.269Z,14.70
2018-04-18T03:06:48.888Z,15.63
2018-04-18T03:07:20.504Z,14.90
2018-04-18T03:07:52.155Z,15.43
2018-04-18T03:08:23.775Z,15.40
2018-04-18T03:08:55.417Z,16.67
2018-04-18T03:09:27.039Z,15.63
2018-04-18T03:09:58.664Z,15.82
2018-04-18T03:10:30.299Z,16.08
2018-04-18T03:11:01.920Z,16.75
2018-04-18T03:11:33.546Z,16.45
2018-04-18T03:12:05.168Z,16.92
2018-04-18T03:12:36.785Z,15.82
2018-04-18T03:13:08.414Z,16.50
2018-04-18T03:13:40.050Z,16.65
2018-04-18T03:14:11.680Z,16.40
2018-04-18T03:14:43.344Z,16.05
2018-04-18T03:15:15.004Z,15.88
2018-04-18T03:15:46.636Z,17.05
2018-04-18T03:16:18.256Z,16.42
2018-04-18T03:16:49.880Z,15.60
2018-04-18T03:17:21.495Z,16.73
2018-04-18T03:17:53.140Z,15.90
2018-04-18T03:18:24.762Z,15.70
2018-04-18T03:18:56.396Z,16.02
2018-04-18T03:19:28.019Z,16.67
2018-04-18T03:19:59.655Z,17.10
2018-04-18T03:20:31.315Z,17.33
2018-04-18T03:21:02.977Z,17.05
2018-04-18T03:21:34.692Z,16.75
2018-04-18T03:22:06.328Z,17.60
2018-04-18T03:22:37.958Z,16.10
2018-04-18T03:23:09.605Z,15.95
2018-04-18T03:23:41.238Z,15.00
2018-04-18T03:24:12.862Z,16.60
2018-04-18T03:24:44.470Z,15.07
2018-04-18T03:25:16.070Z,15.75
2018-04-18T03:25:47.678Z,16.50
2018-04-18T03:26:19.316Z,16.05
2018-04-18T03:26:50.951Z,17.05
2018-04-18T03:27:22.592Z,17.62
2018-04-18T03:27:54.219Z,17.12
2018-04-18T03:28:25.837Z,15.30
2018-04-18T03:28:57.471Z,16.52
2018-04-18T03:29:29.095Z,15.65
2018-04-18T03:30:00.700Z,15.88
2018-04-18T03:30:32.342Z,17.27
2018-04-18T03:31:03.964Z,17.15
2018-04-18T03:31:35.603Z,17.40
2018-04-18T03:32:07.210Z,17.67
2018-04-18T03:32:38.852Z,16.00
2018-04-18T03:33:10.496Z,15.93
2018-04-18T03:33:42.112Z,15.35
2018-04-18T03:34:13.729Z,16.00
2018-04-18T03:34:45.341Z,15.90
2018-04-18T03:35:16.990Z,14.68
2018-04-18T03:35:48.622Z,14.43
2018-04-18T03:36:20.292Z,14.52
2018-04-18T03:36:51.930Z,15.52
2018-04-18T03:37:23.542Z,15.43
2018-04-18T03:37:55.167Z,14.95
2018-04-18T03:38:26.782Z,14.70
2018-04-18T03:38:58.390Z,15.23
2018-04-18T03:39:30.018Z,15.73
2018-04-18T03:40:01.635Z,15.55
2018-04-18T03:40:33.264Z,15.55
2018-04-18T03:41:04.899Z,14.43
2018-04-18T03:41:36.506Z,15.18
2018-04-18T03:42:08.143Z,14.55
2018-04-18T03:42:39.764Z,14.45
2018-04-18T03:43:11.398Z,14.73
2018-04-18T03:43:43.002Z,14.63
2018-04-18T03:44:14.630Z,16.92
2018-04-18T03:44:46.258Z,14.98
2018-04-18T03:45:17.908Z,15.80
2018-04-18T03:45:49.553Z,15.73
2018-04-18T03:46:21.162Z,14.48
2018-04-18T03:46:52.790Z,15.02
2018-04-18T03:47:24.405Z,14.25
2018-04-18T03:47:56.043Z,14.35
2018-04-18T03:48:27.692Z,15.48
2018-04-18T03:48:59.327Z,14.98
2018-04-18T03:49:30.938Z,15.35
2018-04-18T03:50:02.612Z,14.95
2018-04-18T03:50:34.243Z,15.55
2018-04-18T03:51:05.872Z,15.40
2018-04-18T03:51:37.501Z,15.10
2018-04-18T03:52:09.113Z,13.90
2018-04-18T03:52:40.751Z,15.60
2018-04-18T03:53:12.415Z,14.52
2018-04-18T03:53:44.015Z,14.82
2018-04-18T03:54:15.635Z,14.77
2018-04-18T03:54:47.277Z,15.30
2018-04-18T03:55:18.934Z,15.00
2018-04-18T03:55:50.573Z,15.35
2018-04-18T03:56:22.200Z,16.00
2018-04-18T03:56:53.835Z,16.83
2018-04-18T03:57:25.489Z,16.12
2018-04-18T03:57:57.099Z,15.15
2018-04-18T03:58:28.705Z,15.07
2018-04-18T03:59:00.328Z,16.70
2018-04-18T03:59:31.968Z,15.43
2018-04-18T04:00:03.624Z,15.55
2018-04-18T04:00:35.254Z,15.25
2018-04-18T04:01:06.901Z,15.23
2018-04-18T04:01:38.535Z,15.77
2018-04-18T04:02:10.229Z,16.23
2018-04-18T04:02:41.901Z,15.88
2018-04-18T04:03:13.533Z,16.02
2018-04-18T04:03:45.161Z,16.02
2018-04-18T04:04:16.779Z,15.82
2018-04-18T04:04:48.397Z,15.73
2018-04-18T04:05:20.039Z,15.90
2018-04-18T04:05:51.682Z,16.08
2018-04-18T04:06:23.359Z,15.02
2018-04-18T04:06:54.976Z,17.25
2018-04-18T04:07:26.607Z,16.23
2018-04-18T04:07:58.223Z,16.15
2018-04-18T04:08:29.828Z,16.25
2018-04-18T04:09:01.457Z,15.48
2018-04-18T04:09:33.095Z,14.63
2018-04-18T04:10:04.767Z,15.68
2018-04-18T04:10:36.431Z,15.18
2018-04-18T04:11:08.056Z,15.50
2018-04-18T04:11:39.687Z,16.00
2018-04-18T04:12:11.308Z,15.88
2018-04-18T04:12:42.962Z,16.75
2018-04-18T04:13:14.599Z,15.23
2018-04-18T04:13:46.267Z,15.65
2018-04-18T04:14:17.960Z,14.98
2018-04-18T04:14:49.599Z,16.00
2018-04-18T04:15:21.220Z,15.88
2018-04-18T04:15:52.871Z,15.02
2018-04-18T04:16:43.101Z,15.20
2018-04-18T04:18:52.049Z,15.55
2018-04-18T04:19:42.264Z,15.35
2018-04-18T04:20:32.367Z,15.85
2018-04-18T04:21:22.469Z,15.43
2018-04-18T04:22:12.548Z,17.33
2018-04-18T04:23:02.657Z,16.35
2018-04-18T04:23:52.540Z,17.65
2018-04-18T04:24:37.376Z,16.60
2018-04-18T04:25:09.960Z,16.42
2018-04-18T04:25:41.602Z,17.25
2018-04-18T04:26:13.251Z,17.02
2018-04-18T04:26:44.872Z,16.67
2018-04-18T04:27:16.484Z,16.52
2018-04-18T04:27:48.126Z,15.43
2018-04-18T04:28:19.741Z,15.65
2018-04-18T04:28:51.385Z,16.15
2018-04-18T04:29:23.022Z,16.75
2018-04-18T04:29:54.648Z,15.63
2018-04-18T04:30:26.283Z,17.33
2018-04-18T04:30:57.911Z,16.33
2018-04-18T04:31:29.540Z,16.80
2018-04-18T04:32:01.163Z,17.23
2018-04-18T04:32:32.814Z,15.45
2018-04-18T04:33:04.439Z,17.35
2018-04-18T04:33:36.093Z,17.80
2018-04-18T04:34:07.737Z,17.00
2018-04-18T04:34:39.407Z,17.45
2018-04-18T04:35:11.048Z,16.25
2018-04-18T04:35:42.662Z,17.17
2018-04-18T04:36:14.301Z,17.80
2018-04-18T04:36:45.936Z,16.02
2018-04-18T04:37:17.558Z,16.67
2018-04-18T04:37:49.225Z,17.02
2018-04-18T04:38:20.857Z,16.55
2018-04-18T04:38:52.489Z,17.27
2018-04-18T04:39:24.131Z,16.27
2018-04-18T04:39:55.789Z,17.15
2018-04-18T04:40:27.427Z,17.98
2018-04-18T04:40:59.045Z,17.35
2018-04-18T04:41:30.683Z,16.98
2018-04-18T04:42:02.311Z,16.37
2018-04-18T04:42:33.942Z,17.60
2018-04-18T04:43:05.555Z,17.90
2018-04-18T04:43:37.165Z,18.00
2018-04-18T04:44:08.793Z,16.40
2018-04-18T04:44:40.415Z,16.55
2018-04-18T04:45:12.027Z,17.27
2018-04-18T04:45:43.663Z,16.58
2018-04-18T04:46:15.306Z,17.50
2018-04-18T04:46:46.935Z,16.87
2018-04-18T04:47:18.543Z,16.45
2018-04-18T04:47:50.168Z,16.33
2018-04-18T04:48:21.797Z,17.58
2018-04-18T04:48:53.423Z,16.80
2018-04-18T04:49:25.070Z,17.17
2018-04-18T04:49:56.713Z,16.20
2018-04-18T04:50:28.345Z,17.67
2018-04-18T04:51:00.007Z,17.35
2018-04-18T04:51:31.648Z,17.60
2018-04-18T04:52:03.301Z,16.87
2018-04-18T04:52:34.923Z,16.67
2018-04-18T04:53:06.569Z,18.02
2018-04-18T04:53:38.220Z,17.08
2018-04-18T04:54:09.860Z,17.05
2018-04-18T04:54:41.486Z,15.85
2018-04-18T04:55:13.120Z,17.20
2018-04-18T04:55:44.740Z,17.48
2018-04-18T04:56:16.370Z,15.82
2018-04-18T04:56:48.008Z,16.87
2018-04-18T04:57:19.649Z,17.42
2018-04-18T04:57:51.308Z,15.95
2018-04-18T04:58:22.967Z,16.98
2018-04-18T04:58:54.633Z,16.73
2018-04-18T04:59:26.255Z,16.62
2018-04-18T04:59:57.874Z,15.98
2018-04-18T05:00:29.532Z,16.35
2018-04-18T05:01:01.174Z,16.35
2018-04-18T05:01:32.798Z,15.77
2018-04-18T05:02:04.435Z,15.40
2018-04-18T05:02:36.106Z,17.50
2018-04-18T05:03:07.716Z,15.80
2018-04-18T05:03:39.347Z,17.30
2018-04-18T05:04:10.991Z,17.10
2018-04-18T05:04:42.629Z,16.48
2018-04-18T05:05:14.292Z,15.48
2018-04-18T05:05:45.929Z,15.63
2018-04-18T05:06:17.576Z,15.02
2018-04-18T05:06:49.301Z,15.52
2018-04-18T05:07:20.947Z,15.38
2018-04-18T05:07:52.559Z,16.10
2018-04-18T05:08:24.196Z,15.80
2018-04-18T05:08:55.815Z,16.67
2018-04-18T05:09:27.449Z,16.05
2018-04-18T05:09:59.073Z,15.70
2018-04-18T05:10:30.709Z,16.08
2018-04-18T05:11:02.347Z,16.92
2018-04-18T05:11:33.971Z,17.48
2018-04-18T05:12:05.581Z,16.15
2018-04-18T05:12:37.205Z,15.63
2018-04-18T05:13:08.847Z,15.85
2018-04-18T05:13:40.484Z,14.85
2018-04-18T05:14:12.127Z,15.93
2018-04-18T05:14:43.777Z,15.45
2018-04-18T05:15:15.424Z,15.55
2018-04-18T05:15:47.046Z,15.57
2018-04-18T05:16:18.698Z,15.15
2018-04-18T05:16:50.318Z,15.02
2018-04-18T05:17:21.970Z,16.45
2018-04-18T05:17:53.576Z,15.70
2018-04-18T05:18:25.221Z,15.77
2018-04-18T05:18:56.868Z,16.45
2018-04-18T05:19:28.503Z,15.85
2018-04-18T05:20:00.105Z,15.82
2018-04-18T05:20:31.731Z,16.77
2018-04-18T05:21:03.399Z,16.02
2018-04-18T05:21:35.038Z,15.02
2018-04-18T05:22:06.658Z,14.52
2018-04-18T05:22:38.287Z,14.80
2018-04-18T05:23:09.923Z,16.02
2018-04-18T05:23:41.578Z,15.95
2018-04-18T05:24:13.233Z,15.00
2018-04-18T05:24:44.864Z,15.20
2018-04-18T05:25:16.475Z,15.32
2018-04-18T05:25:49.000Z,15.32
2018-04-18T05:26:20.653Z,15.73
2018-04-18T05:26:52.268Z,15.75
2018-04-18T05:27:23.891Z,14.95
2018-04-18T05:27:55.497Z,14.30
2018-04-18T05:28:27.128Z,15.55
2018-04-18T05:28:58.748Z,15.48
2018-04-18T05:29:30.392Z,13.68
2018-04-18T05:30:02.024Z,14.65
2018-04-18T05:30:33.702Z,14.90
2018-04-18T05:31:05.356Z,14.40
2018-04-18T05:31:36.986Z,15.43
2018-04-18T05:32:08.665Z,15.18
2018-04-18T05:32:41.242Z,14.73
2018-04-18T05:33:12.914Z,14.70
2018-04-18T05:33:44.538Z,14.05
2018-04-18T05:34:16.190Z,14.57
2018-04-18T05:34:47.795Z,14.63
2018-04-18T05:35:20.202Z,15.13
2018-04-18T05:35:51.833Z,14.60
2018-04-18T05:36:23.462Z,14.98
2018-04-18T05:36:55.096Z,15.00
2018-04-18T05:37:26.706Z,14.20
2018-04-18T05:37:58.348Z,15.25
2018-04-18T05:38:30.016Z,14.18
2018-04-18T05:39:01.662Z,14.82
2018-04-18T05:39:33.316Z,15.07
2018-04-18T05:40:04.956Z,14.43
2018-04-18T05:40:36.622Z,13.48
2018-04-18T05:41:08.258Z,14.30
2018-04-18T05:41:39.928Z,13.55
2018-04-18T05:42:11.556Z,13.27
2018-04-18T05:42:43.194Z,14.25
2018-04-18T05:43:14.812Z,15.25
2018-04-18T05:43:46.448Z,14.50
2018-04-18T05:44:18.084Z,15.57
2018-04-18T05:44:49.729Z,15.27
2018-04-18T05:45:21.358Z,14.25
2018-04-18T05:45:52.996Z,14.52
2018-04-18T05:46:24.622Z,13.52
2018-04-18T05:46:56.283Z,13.55
2018-04-18T05:47:27.910Z,13.90
2018-04-18T05:47:59.554Z,13.85
2018-04-18T05:48:31.172Z,13.73
2018-04-18T05:49:02.832Z,13.77
2018-04-18T05:49:34.472Z,14.63
2018-04-18T05:50:06.114Z,13.93
2018-04-18T05:50:37.752Z,14.27
2018-04-18T05:51:09.358Z,12.73
2018-04-18T05:51:41.908Z,13.95
2018-04-18T05:52:13.548Z,13.10
2018-04-18T05:52:45.162Z,13.30
2018-04-18T05:53:16.825Z,13.48
2018-04-18T05:53:48.452Z,14.10
2018-04-18T05:54:20.098Z,14.30
2018-04-18T05:54:51.762Z,13.45
2018-04-18T05:55:23.629Z,13.43
2018-04-18T05:55:55.250Z,13.52
2018-04-18T05:56:26.938Z,14.02
2018-04-18T05:56:58.556Z,12.98
2018-04-18T05:57:30.212Z,13.80
2018-04-18T05:58:01.860Z,13.25
2018-04-18T05:58:33.516Z,13.65
2018-04-18T05:59:05.274Z,12.68
2018-04-18T05:59:36.884Z,14.00
2018-04-18T06:00:08.567Z,13.55
2018-04-18T06:00:40.231Z,13.15
2018-04-18T06:01:11.866Z,13.93
2018-04-18T06:01:43.506Z,12.73
2018-04-18T06:02:15.130Z,12.57
2018-04-18T06:02:46.779Z,12.65
2018-04-18T06:03:18.396Z,13.50
2018-04-18T06:03:50.064Z,12.37
2018-04-18T06:04:21.730Z,12.40
2018-04-18T06:04:53.378Z,12.82
2018-04-18T06:05:25.020Z,12.25
2018-04-18T06:05:56.692Z,12.13
2018-04-18T06:06:28.333Z,12.55
2018-04-18T06:06:59.986Z,13.65
2018-04-18T06:07:31.595Z,12.40
2018-04-18T06:08:03.228Z,12.70
2018-04-18T06:08:34.866Z,13.15
2018-04-18T06:09:06.480Z,12.73
2018-04-18T06:09:38.120Z,13.27
2018-04-18T06:10:09.760Z,13.13
2018-04-18T06:10:41.385Z,13.38
2018-04-18T06:11:13.059Z,12.88
2018-04-18T06:11:44.658Z,12.80
2018-04-18T06:12:16.292Z,12.80
2018-04-18T06:12:47.956Z,12.50
2018-04-18T06:13:20.378Z,13.10
2018-04-18T06:13:52.012Z,12.45
2018-04-18T06:14:23.659Z,11.93
2018-04-18T06:14:55.293Z,12.63
2018-04-18T06:15:26.939Z,13.18
2018-04-18T06:15:58.583Z,13.07
2018-04-18T06:16:30.228Z,12.05
2018-04-18T06:17:01.876Z,13.55
2018-04-18T06:17:33.490Z,13.13
2018-04-18T06:18:05.118Z,12.88
2018-04-18T06:18:36.768Z,12.70
2018-04-18T06:19:08.428Z,12.73
2018-04-18T06:19:40.114Z,12.18
2018-04-18T06:20:11.734Z,11.77
2018-04-18T06:20:43.361Z,13.23
2018-04-18T06:21:14.964Z,12.98
2018-04-18T06:21:46.632Z,12.52
2018-04-18T06:22:18.260Z,12.05
2018-04-18T06:22:49.889Z,13.15
2018-04-18T06:23:21.526Z,12.52
2018-04-18T06:23:53.150Z,12.00
2018-04-18T06:24:24.779Z,11.63
2018-04-18T06:24:56.406Z,12.30
2018-04-18T06:25:28.026Z,12.15
2018-04-18T06:25:59.682Z,11.80
2018-04-18T06:26:31.330Z,11.98
2018-04-18T06:27:02.956Z,11.75
2018-04-18T06:27:34.580Z,12.27
2018-04-18T06:28:06.204Z,11.50
2018-04-18T06:28:37.832Z,11.95
2018-04-18T06:29:09.462Z,12.70
2018-04-18T06:29:41.096Z,12.13
2018-04-18T06:30:12.744Z,11.98
2018-04-18T06:30:44.376Z,11.65
2018-04-18T06:31:16.006Z,13.25
2018-04-18T06:31:47.634Z,11.73
2018-04-18T06:32:19.288Z,12.07
2018-04-18T06:32:50.905Z,12.32
2018-04-18T06:33:22.519Z,12.07
2018-04-18T06:33:54.402Z,12.50
2018-04-18T06:34:26.019Z,12.27
2018-04-18T06:34:57.696Z,11.93
2018-04-18T06:35:29.314Z,11.77
2018-04-18T06:36:00.948Z,12.35
2018-04-18T06:36:32.560Z,11.55
2018-04-18T06:37:04.210Z,12.05
2018-04-18T06:37:35.847Z,11.55
2018-04-18T06:38:07.464Z,12.15
2018-04-18T06:38:39.094Z,10.95
2018-04-18T06:39:10.722Z,11.10
2018-04-18T06:39:42.344Z,11.73
2018-04-18T06:40:13.975Z,11.77
2018-04-18T06:40:45.654Z,12.05
2018-04-18T06:41:17.299Z,12.50
2018-04-18T06:41:48.908Z,11.85
2018-04-18T06:42:20.524Z,12.20
2018-04-18T06:42:52.170Z,11.30
2018-04-18T06:43:23.808Z,11.70
2018-04-18T06:43:55.426Z,11.20
2018-04-18T06:44:27.035Z,11.30
2018-04-18T06:44:58.648Z,11.60
2018-04-18T06:45:30.260Z,11.30
2018-04-18T06:46:01.875Z,11.40
2018-04-18T06:46:33.512Z,11.98
2018-04-18T06:47:05.126Z,11.50
2018-04-18T06:47:36.740Z,11.20
2018-04-18T06:48:08.359Z,11.95
2018-04-18T06:48:39.992Z,11.35
2018-04-18T06:49:11.670Z,11.32
2018-04-18T06:49:43.298Z,11.02
2018-04-18T06:50:14.954Z,11.12
2018-04-18T06:50:46.618Z,11.15
2018-04-18T06:51:18.238Z,11.18
2018-04-18T06:51:49.845Z,12.05
2018-04-18T06:52:21.508Z,11.52
2018-04-18T06:52:53.115Z,11.60
2018-04-18T06:53:24.771Z,11.38