createdAt,value
2022-10-18T00:01:33.450Z,6.93
2022-10-18T00:04:01.273Z,6.78
2022-10-18T00:06:28.979Z,7.33
2022-10-18T00:08:56.661Z,6.38
2022-10-18T00:11:24.418Z,7.20
2022-10-18T00:13:52.066Z,6.47
2022-10-18T00:16:19.926Z,6.70
2022-10-18T00:18:48.398Z,6.35
2022-10-18T00:21:17.520Z,7.33
2022-10-18T00:23:45.380Z,6.63
2022-10-18T00:26:13.454Z,6.43
2022-10-18T00:28:41.381Z,6.90
2022-10-18T00:31:18.111Z,6.87
2022-10-18T00:33:46.331Z,6.20
2022-10-18T00:36:14.215Z,6.55
2022-10-18T00:38:42.090Z,6.63
2022-10-18T00:41:10.494Z,6.25
2022-10-18T00:43:57.046Z,6.35
2022-10-18T00:46:24.948Z,7.32
2022-10-18T00:51:26.716Z,5.88
2022-10-18T00:53:54.501Z,6.35
2022-10-18T00:56:22.254Z,6.27
2022-10-18T00:58:49.940Z,5.97
2022-10-18T01:01:17.686Z,6.53
2022-10-18T01:03:45.452Z,6.60
2022-10-18T01:06:13.162Z,7.10
2022-10-18T01:08:51.308Z,6.53
2022-10-18T01:11:19.094Z,7.00
2022-10-18T01:13:49.572Z,6.38
2022-10-18T01:16:26.366Z,6.47
2022-10-18T01:19:12.805Z,6.82
2022-10-18T01:21:46.545Z,6.87
2022-10-18T01:24:14.216Z,6.97
2022-10-18T01:26:53.973Z,7.35
2022-10-18T01:29:24.357Z,7.03
2022-10-18T01:31:59.497Z,7.47
2022-10-18T01:34:27.532Z,8.48
2022-10-18T01:36:55.293Z,7.97
2022-10-18T01:39:23.838Z,7.15
2022-10-18T01:41:51.885Z,7.10
2022-10-18T01:44:23.938Z,9.15
2022-10-18T01:46:52.336Z,7.77
2022-10-18T01:49:20.055Z,9.00
2022-10-18T01:51:47.701Z,7.55
2022-10-18T01:54:16.553Z,7.07
2022-10-18T01:56:47.309Z,7.53
2022-10-18T01:59:33.755Z,6.82
2022-10-18T02:02:07.742Z,5.57
2022-10-18T02:04:41.901Z,6.25
2022-10-18T02:07:29.370Z,5.45
2022-10-18T02:10:02.453Z,5.38
2022-10-18T02:12:30.724Z,4.57
2022-10-18T02:14:58.708Z,4.78
2022-10-18T02:17:27.275Z,5.30
2022-10-18T02:19:55.198Z,4.70
2022-10-18T02:22:23.560Z,4.60
2022-10-18T02:24:52.425Z,4.88
2022-10-18T02:27:20.151Z,4.60
2022-10-18T02:29:47.832Z,5.40
2022-10-18T02:32:19.002Z,5.10
2022-10-18T02:34:58.463Z,5.40
2022-10-18T02:39:59.466Z,5.63
2022-10-18T02:42:29.556Z,6.15
2022-10-18T02:44:57.370Z,5.70
2022-10-18T02:47:25.090Z,4.88
2022-10-18T02:49:52.725Z,5.15
2022-10-18T02:52:20.446Z,5.57
2022-10-18T02:54:48.120Z,6.38
2022-10-18T02:57:15.906Z,5.03
2022-10-18T02:59:43.654Z,5.60
2022-10-18T03:02:11.298Z,5.00
2022-10-18T03:04:39.076Z,6.97
2022-10-18T03:07:06.725Z,5.38
2022-10-18T03:09:34.472Z,6.07
2022-10-18T03:12:02.122Z,5.50
2022-10-18T03:14:29.855Z,6.38
2022-10-18T03:16:57.571Z,5.83
2022-10-18T03:19:25.326Z,5.20
2022-10-18T03:21:52.963Z,6.50
2022-10-18T03:24:20.682Z,6.03
2022-10-18T03:26:48.359Z,5.73
2022-10-18T03:29:16.109Z,5.93
2022-10-18T03:31:43.831Z,5.50
2022-10-18T03:34:11.472Z,6.50
2022-10-18T03:36:41.273Z,6.15
2022-10-18T03:39:08.944Z,5.90
2022-10-18T03:41:36.664Z,6.20
2022-10-18T03:44:04.359Z,5.63
2022-10-18T03:46:32.084Z,6.22
2022-10-18T03:48:59.721Z,6.30
2022-10-18T03:51:27.472Z,5.07
2022-10-18T03:53:55.150Z,5.57
2022-10-18T03:56:22.948Z,6.00
2022-10-18T03:58:50.656Z,5.77
2022-10-18T04:01:18.330Z,6.10
2022-10-18T04:03:46.066Z,5.93
2022-10-18T04:06:13.743Z,5.47
2022-10-18T04:08:44.487Z,4.32
2022-10-18T04:11:12.591Z,4.93
2022-10-18T04:13:40.342Z,5.65
2022-10-18T04:16:08.092Z,5.33
2022-10-18T04:18:35.823Z,4.25
2022-10-18T04:21:03.582Z,4.97
2022-10-18T04:23:33.817Z,4.83
2022-10-18T04:26:04.149Z,6.15
2022-10-18T04:28:31.859Z,5.35
2022-10-18T04:30:59.621Z,4.93
2022-10-18T04:33:27.466Z,5.13
2022-10-18T04:35:55.623Z,4.88
2022-10-18T04:38:23.265Z,4.45
2022-10-18T04:40:50.972Z,5.30
2022-10-18T04:43:18.716Z,4.80
2022-10-18T04:45:47.010Z,5.95
2022-10-18T04:48:17.934Z,4.40
2022-10-18T04:50:45.580Z,5.38
2022-10-18T04:53:13.297Z,4.90
2022-10-18T04:55:41.013Z,4.33
2022-10-18T04:58:08.766Z,5.25
2022-10-18T05:00:39.964Z,4.90
2022-10-18T05:03:08.297Z,4.32
2022-10-18T05:05:49.700Z,4.27
2022-10-18T05:08:17.963Z,4.72
2022-10-18T05:10:45.604Z,5.03
2022-10-18T05:13:13.307Z,4.67
2022-10-18T05:15:40.998Z,4.82
2022-10-18T05:18:08.783Z,3.22
2022-10-18T05:20:36.508Z,4.30
2022-10-18T05:23:04.390Z,4.50
2022-10-18T05:25:32.110Z,3.58
2022-10-18T05:28:03.436Z,3.95
2022-10-18T05:30:39.295Z,5.30
2022-10-18T05:33:06.984Z,4.45
2022-10-18T05:35:34.832Z,4.28
2022-10-18T05:38:06.307Z,4.30
2022-10-18T05:40:34.287Z,3.60
2022-10-18T05:43:02.019Z,3.90
2022-10-18T05:45:29.687Z,4.30
2022-10-18T05:47:57.403Z,3.55
2022-10-18T05:50:25.334Z,3.13
2022-10-18T05:52:53.104Z,3.40
2022-10-18T05:55:20.752Z,3.67
2022-10-18T05:57:50.674Z,3.20
2022-10-18T06:00:19.032Z,4.18
2022-10-18T06:02:46.826Z,3.83
2022-10-18T06:05:14.510Z,3.08
2022-10-18T06:07:42.235Z,3.63
2022-10-18T06:10:10.185Z,3.43
2022-10-18T06:12:37.873Z,3.42
2022-10-18T06:15:05.714Z,3.38
2022-10-18T06:17:33.738Z,3.47
2022-10-18T06:20:01.655Z,3.40
2022-10-18T06:22:30.334Z,3.50
2022-10-18T06:24:58.032Z,3.50
2022-10-18T06:27:25.754Z,3.57
2022-10-18T06:29:53.455Z,3.50
2022-10-18T06:32:21.147Z,3.22
2022-10-18T06:34:48.844Z,3.40
2022-10-18T06:37:16.540Z,3.80
2022-10-18T06:39:44.237Z,3.42
2022-10-18T06:42:12.021Z,2.97
2022-10-18T06:44:39.850Z,3.03
2022-10-18T06:47:08.369Z,3.78
2022-10-18T06:49:36.025Z,2.83
2022-10-18T06:52:03.749Z,3.03
2022-10-18T06:54:31.421Z,3.33
2022-10-18T06:56:59.631Z,3.28
2022-10-18T06:59:30.426Z,3.47
2022-10-18T07:01:59.208Z,3.25
2022-10-18T07:04:29.699Z,3.45
2022-10-18T07:06:57.462Z,3.88
2022-10-18T07:09:25.149Z,3.83
2022-10-18T07:11:53.345Z,3.40
2022-10-18T07:14:21.390Z,2.90
2022-10-18T07:16:50.714Z,4.77
2022-10-18T07:19:18.430Z,3.30
2022-10-18T07:21:46.105Z,3.42
2022-10-18T07:24:13.914Z,3.50
2022-10-18T07:26:42.592Z,2.72
2022-10-18T07:29:11.399Z,2.78
2022-10-18T07:31:39.286Z,2.80
2022-10-18T07:34:07.228Z,3.00
2022-10-18T07:36:35.044Z,2.72
2022-10-18T07:39:02.797Z,3.20
2022-10-18T07:41:33.340Z,2.50
2022-10-18T07:44:01.218Z,2.58
2022-10-18T07:46:29.680Z,2.38
2022-10-18T07:48:59.644Z,2.20
2022-10-18T07:51:29.207Z,2.10
2022-10-18T07:53:57.230Z,2.35
2022-10-18T07:56:25.049Z,2.25
2022-10-18T07:58:53.333Z,2.40
2022-10-18T08:01:21.994Z,2.10
2022-10-18T08:03:49.879Z,2.25
2022-10-18T08:06:18.638Z,2.40
2022-10-18T08:08:46.407Z,1.75
2022-10-18T08:11:15.581Z,1.92
2022-10-18T08:13:43.624Z,2.33
2022-10-18T08:16:12.354Z,1.80
2022-10-18T08:18:40.190Z,1.60
2022-10-18T08:21:08.514Z,1.75
2022-10-18T08:23:36.318Z,1.47
2022-10-18T08:26:07.606Z,1.58
2022-10-18T08:28:38.474Z,1.42
2022-10-18T08:31:06.899Z,1.60
2022-10-18T08:33:35.986Z,1.55
2022-10-18T08:36:05.934Z,1.23
2022-10-18T08:38:34.100Z,1.20
2022-10-18T08:41:03.182Z,1.25
2022-10-18T08:43:41.472Z,1.25
2022-10-18T08:46:09.696Z,1.20
2022-10-18T08:48:39.145Z,1.10
2022-10-18T08:51:08.093Z,1.73
2022-10-18T08:53:49.274Z,1.50
2022-10-18T08:56:21.297Z,1.40
2022-10-18T08:58:49.369Z,2.08
2022-10-18T09:01:23.986Z,1.42
2022-10-18T09:04:01.042Z,1.60
2022-10-18T09:06:33.556Z,1.05
2022-10-18T09:09:03.808Z,1.40
2022-10-18T09:11:50.269Z,1.00
2022-10-18T09:14:20.841Z,1.40
2022-10-18T09:16:51.570Z,1.05
2022-10-18T09:19:28.662Z,1.13
2022-10-18T09:21:56.823Z,1.00
2022-10-18T09:24:24.482Z,1.25
2022-10-18T09:26:52.899Z,1.30
2022-10-18T09:29:32.622Z,0.95
2022-10-18T09:32:05.568Z,1.15
2022-10-18T09:34:38.729Z,1.48
2022-10-18T09:37:06.386Z,1.20
2022-10-18T09:39:34.891Z,1.13
2022-10-18T09:42:04.818Z,1.48
2022-10-18T09:45:08.276Z,1.00
2022-10-18T09:47:38.489Z,0.93
2022-10-18T09:50:24.563Z,1.20
2022-10-18T09:53:12.592Z,1.30
2022-10-18T09:55:55.099Z,1.25
2022-10-18T09:58:22.711Z,0.98
2022-10-18T10:00:50.703Z,1.05
2022-10-18T10:03:18.286Z,1.02
2022-10-18T10:05:46.131Z,1.43
2022-10-18T10:08:13.841Z,0.90
2022-10-18T10:10:41.949Z,1.83
2022-10-18T10:13:23.093Z,1.20
2022-10-18T10:16:03.220Z,1.58
2022-10-18T10:18:40.164Z,1.45
2022-10-18T10:21:08.651Z,1.50
2022-10-18T10:23:51.697Z,0.70
2022-10-18T10:26:26.198Z,1.17
2022-10-18T10:28:54.040Z,1.60
2022-10-18T10:31:31.511Z,1.20
2022-10-18T10:34:02.685Z,1.10
2022-10-18T10:36:30.562Z,1.00
2022-10-18T10:39:07.972Z,1.23
2022-10-18T10:41:39.506Z,1.05
2022-10-18T10:44:17.033Z,1.10
2022-10-18T10:46:44.724Z,1.48
2022-10-18T10:52:26.228Z,1.20
2022-10-18T10:55:05.805Z,1.48
2022-10-18T10:57:38.810Z,1.13
2022-10-18T11:00:06.638Z,1.02
2022-10-18T11:02:35.545Z,1.88
2022-10-18T11:05:32.685Z,0.97
2022-10-18T11:08:00.469Z,1.40
2022-10-18T11:10:30.292Z,1.13
2022-10-18T11:13:05.119Z,1.40
2022-10-18T11:15:48.438Z,0.90
2022-10-18T11:18:19.551Z,1.10
2022-10-18T11:20:54.396Z,1.25
2022-10-18T11:23:24.417Z,1.20
2022-10-18T11:26:01.304Z,1.13
2022-10-18T11:28:35.134Z,1.10
2022-10-18T11:31:08.878Z,1.00
2022-10-18T11:34:09.189Z,1.27
2022-10-18T11:36:37.001Z,1.02
2022-10-18T11:39:10.651Z,1.30
2022-10-18T11:41:40.021Z,1.40
2022-10-18T11:44:27.859Z,1.20
2022-10-18T11:46:55.574Z,1.30
2022-10-18T11:49:38.522Z,1.20
2022-10-18T11:52:10.983Z,1.30
2022-10-18T11:54:41.670Z,1.20
2022-10-18T11:57:29.877Z,1.40
2022-10-18T12:00:18.475Z,1.45
2022-10-18T12:02:52.486Z,1.52
2022-10-18T12:05:24.264Z,1.35
2022-10-18T12:08:03.551Z,2.13
2022-10-18T12:10:44.275Z,1.73
2022-10-18T12:13:23.143Z,1.45
2022-10-18T12:15:50.936Z,1.20
2022-10-18T12:18:19.176Z,1.23
2022-10-18T12:20:51.752Z,2.00
2022-10-18T12:23:36.789Z,1.70
2022-10-18T12:26:07.907Z,1.33
2022-10-18T12:28:57.690Z,1.52
2022-10-18T12:31:35.121Z,1.48
2022-10-18T12:34:04.210Z,1.67
2022-10-18T12:36:55.207Z,1.40
2022-10-18T12:39:43.734Z,1.60
2022-10-18T12:42:21.760Z,1.13
2022-10-18T12:44:49.535Z,1.35
2022-10-18T12:47:24.071Z,1.60
2022-10-18T12:50:05.645Z,1.50
2022-10-18T12:52:37.292Z,1.55
2022-10-18T12:55:15.243Z,1.40
2022-10-18T12:57:54.408Z,1.75
2022-10-18T13:00:31.262Z,1.90
2022-10-18T13:03:11.656Z,2.00
2022-10-18T13:05:53.433Z,1.70
2022-10-18T13:08:31.626Z,1.80
2022-10-18T13:11:02.818Z,1.50
2022-10-18T13:13:40.173Z,1.88
2022-10-18T13:16:28.620Z,1.40
2022-10-18T13:19:00.431Z,1.92
2022-10-18T13:21:46.872Z,1.63
2022-10-18T13:24:24.422Z,1.70
2022-10-18T13:27:04.221Z,1.43
2022-10-18T13:30:08.153Z,1.63
2022-10-18T13:32:57.353Z,1.35
2022-10-18T13:35:43.950Z,1.60
2022-10-18T13:38:37.778Z,1.50
2022-10-18T13:41:09.608Z,1.58
2022-10-18T13:43:56.037Z,1.20
2022-10-18T13:46:46.591Z,1.33
2022-10-18T13:49:32.310Z,1.20
2022-10-18T13:52:18.088Z,1.30
2022-10-18T13:54:45.750Z,1.20
2022-10-18T13:57:22.186Z,1.20
2022-10-18T13:59:55.714Z,1.33
2022-10-18T14:02:51.493Z,1.00
2022-10-18T14:05:39.310Z,0.90
2022-10-18T14:08:11.479Z,0.77
2022-10-18T14:11:02.993Z,0.90
2022-10-18T14:13:48.270Z,0.90
2022-10-18T14:16:38.937Z,0.82
2022-10-18T14:19:29.275Z,0.77
2022-10-18T14:21:59.276Z,1.35
2022-10-18T14:24:27.481Z,1.23
2022-10-18T14:27:13.169Z,1.10
2022-10-18T14:29:40.957Z,1.33
2022-10-18T14:32:12.147Z,0.70
2022-10-18T14:34:41.446Z,0.75
2022-10-18T14:37:09.151Z,0.77
2022-10-18T14:39:38.667Z,0.85
2022-10-18T14:42:06.251Z,0.60
2022-10-18T14:44:34.962Z,0.90
2022-10-18T14:47:03.325Z,0.90
2022-10-18T14:49:31.101Z,0.75
2022-10-18T14:51:59.928Z,0.75
2022-10-18T14:54:34.068Z,0.97
2022-10-18T14:57:01.944Z,0.75
2022-10-18T14:59:30.841Z,1.02
2022-10-18T15:01:58.503Z,0.83
2022-10-18T15:04:32.943Z,0.90
2022-10-18T15:07:04.679Z,0.73
2022-10-18T15:09:32.895Z,0.60
2022-10-18T15:12:01.672Z,0.88
2022-10-18T15:14:29.752Z,0.80
2022-10-18T15:16:59.948Z,0.63
2022-10-18T15:19:29.566Z,0.50
2022-10-18T15:22:19.893Z,0.50
2022-10-18T15:24:45.092Z,0.80
2022-10-18T15:27:20.500Z,0.40
2022-10-18T15:29:48.279Z,0.88
2022-10-18T15:32:20.747Z,0.93
2022-10-18T15:34:48.497Z,0.60
2022-10-18T15:37:17.327Z,0.60
2022-10-18T15:39:44.995Z,0.55
2022-10-18T15:42:31.466Z,0.63
2022-10-18T15:44:59.172Z,0.60
2022-10-18T15:47:27.506Z,0.60
2022-10-18T15:49:56.608Z,0.60
2022-10-18T15:52:40.846Z,1.17
2022-10-18T15:55:27.250Z,0.60
2022-10-18T15:57:55.025Z,0.93
2022-10-18T16:00:22.733Z,1.00
2022-10-18T16:02:50.453Z,0.55
2022-10-18T16:05:18.122Z,0.60
2022-10-18T16:07:45.851Z,0.50
2022-10-18T16:10:14.307Z,0.67
2022-10-18T16:12:42.117Z,0.70
2022-10-18T16:15:10.084Z,0.70
2022-10-18T16:17:37.844Z,0.40
2022-10-18T16:20:06.108Z,0.93
2022-10-18T16:22:36.298Z,0.50
2022-10-18T16:25:05.251Z,0.65
2022-10-18T16:27:32.937Z,0.50
2022-10-18T16:30:00.659Z,0.70
2022-10-18T16:32:29.543Z,0.60
2022-10-18T16:34:57.334Z,0.40
2022-10-18T16:37:25.002Z,0.60
2022-10-18T16:39:52.728Z,0.50
2022-10-18T16:42:20.420Z,0.60
2022-10-18T16:44:49.197Z,0.75
2022-10-18T16:47:16.903Z,0.70
2022-10-18T16:49:45.341Z,0.90
2022-10-18T16:52:12.972Z,0.70
2022-10-18T16:54:41.048Z,0.90
2022-10-18T16:57:09.065Z,1.17
2022-10-18T16:59:39.969Z,0.63
2022-10-18T17:02:09.425Z,0.55
2022-10-18T17:04:37.086Z,0.60
2022-10-18T17:07:05.339Z,0.53
2022-10-18T17:09:37.363Z,0.52
2022-10-18T17:12:06.482Z,0.60
2022-10-18T17:14:37.020Z,0.60
2022-10-18T17:17:04.676Z,0.45
2022-10-18T17:19:32.513Z,0.60
2022-10-18T17:22:02.605Z,0.93
2022-10-18T17:24:30.741Z,0.50
2022-10-18T17:26:58.390Z,0.73
2022-10-18T17:29:26.105Z,0.68
2022-10-18T17:31:53.762Z,0.87
2022-10-18T17:34:21.711Z,0.60
2022-10-18T17:36:49.421Z,0.52
2022-10-18T17:39:17.167Z,0.50
2022-10-18T17:41:44.892Z,0.50
2022-10-18T17:44:12.720Z,0.40
2022-10-18T17:46:41.459Z,0.40
2022-10-18T17:49:09.140Z,0.97
2022-10-18T17:51:36.859Z,0.45
2022-10-18T17:54:08.109Z,0.50
2022-10-18T17:56:37.048Z,0.50
2022-10-18T17:59:06.017Z,0.40
2022-10-18T18:01:34.134Z,0.60
2022-10-18T18:04:02.201Z,0.60
2022-10-18T18:06:31.480Z,0.40
2022-10-18T18:08:59.605Z,0.60
2022-10-18T18:11:27.497Z,0.70
2022-10-18T18:13:56.209Z,0.50
2022-10-18T18:16:24.708Z,0.52
2022-10-18T18:18:53.099Z,0.55
2022-10-18T18:21:20.906Z,0.77
2022-10-18T18:23:50.462Z,0.40
2022-10-18T18:26:18.725Z,1.17
2022-10-18T18:28:46.522Z,0.40
2022-10-18T18:31:17.911Z,0.50
2022-10-18T18:33:45.711Z,0.40
2022-10-18T18:36:16.489Z,0.50
2022-10-18T18:38:44.297Z,0.40
2022-10-18T18:41:17.965Z,0.60
2022-10-18T18:44:05.914Z,0.40
2022-10-18T18:46:36.949Z,0.90
2022-10-18T18:49:04.901Z,0.50
2022-10-18T18:51:34.362Z,0.57
2022-10-18T18:54:02.358Z,0.40
2022-10-18T18:56:31.584Z,1.17
2022-10-18T18:59:00.396Z,0.73
2022-10-18T19:01:29.461Z,0.73
2022-10-18T19:03:57.410Z,0.80
2022-10-18T19:06:25.218Z,0.70
2022-10-18T19:08:58.248Z,0.73
2022-10-18T19:11:29.835Z,0.40
2022-10-18T19:13:57.668Z,0.75
2022-10-18T19:16:32.105Z,0.60
2022-10-18T19:19:06.902Z,0.50
2022-10-18T19:21:38.311Z,0.75
2022-10-18T19:24:06.331Z,0.50
2022-10-18T19:26:54.450Z,0.75
2022-10-18T19:29:26.359Z,0.77
2022-10-18T19:31:57.167Z,0.43
2022-10-18T19:34:25.214Z,0.77
2022-10-18T19:36:53.136Z,0.83
2022-10-18T19:39:20.842Z,0.60
2022-10-18T19:41:49.640Z,0.43
2022-10-18T19:44:17.936Z,0.33
2022-10-18T19:46:45.833Z,0.40
2022-10-18T19:49:13.582Z,0.70
2022-10-18T19:51:41.242Z,0.73
2022-10-18T19:54:08.966Z,0.30
2022-10-18T19:56:36.634Z,0.98
2022-10-18T19:59:04.393Z,0.57
2022-10-18T20:01:32.302Z,0.97
2022-10-18T20:04:00.092Z,0.40
2022-10-18T20:06:27.894Z,0.38
2022-10-18T20:08:55.844Z,0.40
2022-10-18T20:11:24.464Z,0.28
2022-10-18T20:13:52.215Z,0.35
2022-10-18T20:16:24.222Z,0.55
2022-10-18T20:18:58.489Z,0.33
2022-10-18T20:21:26.434Z,0.43
2022-10-18T20:23:54.209Z,0.32
2022-10-18T20:26:22.201Z,0.20
2022-10-18T20:28:56.356Z,0.70
2022-10-18T20:31:25.202Z,0.50
2022-10-18T20:33:59.394Z,0.30
2022-10-18T20:36:29.789Z,0.40
2022-10-18T20:38:57.473Z,0.70
2022-10-18T20:41:28.709Z,0.30
2022-10-18T20:43:57.263Z,0.43
2022-10-18T20:46:25.080Z,0.30
2022-10-18T20:48:52.844Z,0.30
2022-10-18T20:51:20.867Z,0.20
2022-10-18T20:53:48.634Z,0.30
2022-10-18T20:56:17.268Z,0.35
2022-10-18T20:58:45.322Z,0.30
2022-10-18T21:01:13.085Z,0.20
2022-10-18T21:03:41.820Z,0.40
2022-10-18T21:06:16.077Z,0.47
2022-10-18T21:08:43.795Z,0.40
2022-10-18T21:11:11.645Z,0.28
2022-10-18T21:13:40.985Z,0.20
2022-10-18T21:16:08.762Z,0.40
2022-10-18T21:18:37.132Z,0.25
2022-10-18T21:21:14.846Z,0.40
2022-10-18T21:23:42.628Z,0.30
2022-10-18T21:26:14.220Z,0.30
2022-10-18T21:28:41.939Z,0.43
2022-10-18T21:31:19.340Z,0.50
2022-10-18T21:33:47.140Z,0.30
2022-10-18T21:36:14.828Z,0.35
2022-10-18T21:38:45.768Z,0.20
2022-10-18T21:41:14.303Z,0.20
2022-10-18T21:43:42.739Z,0.35
2022-10-18T21:46:10.455Z,0.20
2022-10-18T21:48:38.442Z,0.60
2022-10-18T21:51:06.744Z,0.30
2022-10-18T21:53:34.386Z,0.38
2022-10-18T21:56:06.329Z,0.30
2022-10-18T21:58:34.167Z,0.33
2022-10-18T22:01:02.060Z,0.30
2022-10-18T22:03:29.805Z,1.05
2022-10-18T22:05:58.908Z,0.40
2022-10-18T22:08:26.676Z,0.20
2022-10-18T22:10:54.363Z,0.77
2022-10-18T22:13:22.083Z,0.60
2022-10-18T22:15:49.746Z,0.30
2022-10-18T22:18:17.664Z,0.50
2022-10-18T22:20:53.936Z,0.50
2022-10-18T22:23:21.649Z,0.40
2022-10-18T22:25:49.383Z,0.60
2022-10-18T22:28:17.317Z,0.50
2022-10-18T22:30:44.994Z,0.33
2022-10-18T22:33:12.760Z,0.50
2022-10-18T22:35:40.514Z,0.77
2022-10-18T22:38:08.267Z,0.60
2022-10-18T22:40:35.986Z,0.38
2022-10-18T22:43:03.620Z,0.65
2022-10-18T22:45:31.354Z,0.40
2022-10-18T22:47:59.236Z,0.50
2022-10-18T22:50:26.948Z,0.55
2022-10-18T22:52:54.765Z,0.40
2022-10-18T22:55:22.531Z,0.50
2022-10-18T22:57:50.187Z,0.35
2022-10-18T23:00:17.940Z,0.65
2022-10-18T23:02:45.630Z,0.50
2022-10-18T23:05:13.389Z,0.40
2022-10-18T23:07:41.097Z,0.65
2022-10-18T23:10:08.919Z,0.40
2022-10-18T23:12:36.709Z,0.50
2022-10-18T23:15:04.454Z,0.68
2022-10-18T23:17:32.552Z,0.65
2022-10-18T23:20:00.558Z,0.60
2022-10-18T23:22:28.587Z,0.55
2022-10-18T23:24:56.229Z,0.60
2022-10-18T23:27:23.965Z,0.50
2022-10-18T23:29:51.701Z,0.60
2022-10-18T23:32:19.524Z,0.73
2022-10-18T23:34:47.246Z,0.68
2022-10-18T23:37:14.892Z,0.73
2022-10-18T23:39:42.635Z,0.60
2022-10-18T23:42:10.321Z,0.77
2022-10-18T23:44:38.015Z,0.53
2022-10-18T23:47:05.656Z,0.47
2022-10-18T23:49:33.361Z,0.50
2022-10-18T23:52:01.016Z,0.50
2022-10-18T23:54:28.746Z,0.40
2022-10-18T23:56:56.386Z,0.40
2022-10-18T23:59:24.092Z,0.60
