createdAt,value
2022-11-03T00:01:46.052Z,1.23
2022-11-03T00:04:14.243Z,0.63
2022-11-03T00:06:41.774Z,0.50
2022-11-03T00:09:11.979Z,0.60
2022-11-03T00:11:39.869Z,1.50
2022-11-03T00:14:07.322Z,0.53
2022-11-03T00:16:34.002Z,0.50
2022-11-03T00:19:01.092Z,0.83
2022-11-03T00:21:28.156Z,0.80
2022-11-03T00:23:54.727Z,0.90
2022-11-03T00:26:22.313Z,0.93
2022-11-03T00:28:51.183Z,0.40
2022-11-03T00:31:23.729Z,0.73
2022-11-03T00:33:50.607Z,0.50
2022-11-03T00:36:22.967Z,0.50
2022-11-03T00:38:49.550Z,0.83
2022-11-03T00:41:17.093Z,0.70
2022-11-03T00:43:43.864Z,0.73
2022-11-03T00:46:10.732Z,1.13
2022-11-03T00:48:37.486Z,0.77
2022-11-03T00:51:11.356Z,0.40
2022-11-03T00:53:40.065Z,1.23
2022-11-03T00:56:09.578Z,0.93
2022-11-03T00:58:36.213Z,0.40
2022-11-03T01:01:25.518Z,0.40
2022-11-03T01:04:13.255Z,0.60
2022-11-03T01:06:51.780Z,0.40
2022-11-03T01:09:18.085Z,0.87
2022-11-03T01:11:53.523Z,0.63
2022-11-03T01:14:19.931Z,0.90
2022-11-03T01:16:46.283Z,0.47
2022-11-03T01:19:12.687Z,0.50
2022-11-03T01:21:39.022Z,0.43
2022-11-03T01:24:05.617Z,1.10
2022-11-03T01:26:32.262Z,0.77
2022-11-03T01:29:00.195Z,1.80
2022-11-03T01:31:27.906Z,1.60
2022-11-03T01:33:55.979Z,0.73
2022-11-03T01:36:22.832Z,0.63
2022-11-03T01:38:49.195Z,1.03
2022-11-03T01:41:21.904Z,1.27
2022-11-03T01:44:07.443Z,0.93
2022-11-03T01:46:48.696Z,0.83
2022-11-03T01:49:22.053Z,0.90
2022-11-03T01:51:55.634Z,0.73
2022-11-03T01:54:26.241Z,0.90
2022-11-03T01:56:53.674Z,0.60
2022-11-03T01:59:23.888Z,1.00
2022-11-03T02:01:50.609Z,0.33
2022-11-03T02:04:26.459Z,1.90
2022-11-03T02:06:59.572Z,0.50
2022-11-03T02:09:26.012Z,0.87
2022-11-03T02:12:07.877Z,0.30
2022-11-03T02:14:43.789Z,0.93
2022-11-03T02:17:13.607Z,0.50
2022-11-03T02:19:46.073Z,0.80
2022-11-03T02:22:57.513Z,0.40
2022-11-03T02:25:45.484Z,0.53
2022-11-03T02:28:14.866Z,0.50
2022-11-03T02:31:00.803Z,0.80
2022-11-03T02:33:37.730Z,0.77
2022-11-03T02:36:29.161Z,0.40
2022-11-03T02:39:03.290Z,2.03
2022-11-03T02:41:33.238Z,0.43
2022-11-03T02:44:01.113Z,0.47
2022-11-03T02:46:29.147Z,0.70
2022-11-03T02:48:57.136Z,0.47
2022-11-03T02:51:24.958Z,0.83
2022-11-03T02:54:20.172Z,1.40
2022-11-03T02:56:53.871Z,0.33
2022-11-03T02:59:28.969Z,1.67
2022-11-03T03:02:06.337Z,0.30
2022-11-03T03:04:40.590Z,1.07
2022-11-03T03:07:12.940Z,0.80
2022-11-03T03:09:51.358Z,0.43
2022-11-03T03:12:20.152Z,0.50
2022-11-03T03:14:50.086Z,0.50
2022-11-03T03:17:34.365Z,0.90
2022-11-03T03:20:09.406Z,0.83
2022-11-03T03:22:42.162Z,0.20
2022-11-03T03:25:27.097Z,0.40
2022-11-03T03:27:59.240Z,1.03
2022-11-03T03:30:27.775Z,1.23
2022-11-03T03:32:56.735Z,0.50
2022-11-03T03:35:26.723Z,0.40
2022-11-03T03:37:59.050Z,1.07
2022-11-03T03:40:30.699Z,1.30
2022-11-03T03:42:58.214Z,0.60
2022-11-03T03:45:26.358Z,0.53
2022-11-03T03:47:57.461Z,1.50
2022-11-03T03:50:28.960Z,0.30
2022-11-03T03:53:00.134Z,0.60
2022-11-03T03:55:40.120Z,1.33
2022-11-03T03:58:07.908Z,0.30
2022-11-03T04:00:34.532Z,0.70
2022-11-03T04:03:00.891Z,0.90
2022-11-03T04:05:27.293Z,0.80
2022-11-03T04:07:53.710Z,1.10
2022-11-03T04:10:22.429Z,0.40
2022-11-03T04:13:07.508Z,0.20
2022-11-03T04:15:51.826Z,0.30
2022-11-03T04:18:38.968Z,0.77
2022-11-03T04:21:24.884Z,1.10
2022-11-03T04:23:51.402Z,0.83
2022-11-03T04:26:22.783Z,0.30
2022-11-03T04:28:50.478Z,1.60
2022-11-03T04:31:18.516Z,0.80
2022-11-03T04:33:45.928Z,0.53
2022-11-03T04:36:19.796Z,0.33
2022-11-03T04:38:46.831Z,0.50
2022-11-03T04:41:17.537Z,0.67
2022-11-03T04:43:46.188Z,0.30
2022-11-03T04:46:16.523Z,1.57
2022-11-03T04:48:43.993Z,0.57
2022-11-03T04:51:14.870Z,2.00
2022-11-03T04:53:48.726Z,1.43
2022-11-03T04:56:20.071Z,0.80
2022-11-03T04:58:48.144Z,0.30
2022-11-03T05:01:23.415Z,0.30
2022-11-03T05:03:53.568Z,0.50
2022-11-03T05:06:26.295Z,1.20
2022-11-03T05:08:56.615Z,0.77
2022-11-03T05:11:35.044Z,0.80
2022-11-03T05:14:16.815Z,0.40
2022-11-03T05:16:43.807Z,0.50
2022-11-03T05:19:15.582Z,0.40
2022-11-03T05:21:42.094Z,0.70
2022-11-03T05:26:45.396Z,0.67
2022-11-03T05:29:26.471Z,0.50
2022-11-03T05:31:55.070Z,0.40
2022-11-03T05:34:30.754Z,0.93
2022-11-03T05:37:00.207Z,0.60
2022-11-03T05:39:30.857Z,0.83
2022-11-03T05:42:01.249Z,1.60
2022-11-03T05:44:37.857Z,2.43
2022-11-03T05:47:14.324Z,0.50
2022-11-03T05:49:40.696Z,0.50
2022-11-03T05:52:17.612Z,1.50
2022-11-03T05:54:44.098Z,0.73
2022-11-03T05:57:13.775Z,1.17
2022-11-03T05:59:40.199Z,3.47
2022-11-03T06:02:23.166Z,0.60
2022-11-03T06:04:49.591Z,1.90
2022-11-03T06:07:24.750Z,0.80
2022-11-03T06:09:52.742Z,0.93
2022-11-03T06:12:21.683Z,0.73
2022-11-03T06:14:49.312Z,1.13
2022-11-03T06:17:23.782Z,1.47
2022-11-03T06:19:53.744Z,1.70
2022-11-03T06:22:36.522Z,0.77
2022-11-03T06:25:31.447Z,0.67
2022-11-03T06:28:03.543Z,0.83
2022-11-03T06:30:33.243Z,0.20
2022-11-03T06:33:13.100Z,1.07
2022-11-03T06:35:39.627Z,0.60
2022-11-03T06:38:15.930Z,0.30
2022-11-03T06:40:42.319Z,0.80
2022-11-03T06:43:28.706Z,0.43
2022-11-03T06:45:58.447Z,0.93
2022-11-03T06:48:29.629Z,0.53
2022-11-03T06:50:58.187Z,1.50
2022-11-03T06:53:33.535Z,0.80
2022-11-03T06:56:00.203Z,0.90
2022-11-03T06:58:37.510Z,0.50
2022-11-03T07:01:15.541Z,0.70
2022-11-03T07:03:42.060Z,0.63
2022-11-03T07:06:11.162Z,0.60
2022-11-03T07:08:44.382Z,0.97
2022-11-03T07:11:16.826Z,1.23
2022-11-03T07:13:43.575Z,0.80
2022-11-03T07:16:33.515Z,0.97
2022-11-03T07:19:03.139Z,0.97
2022-11-03T07:21:44.572Z,1.47
2022-11-03T07:24:20.551Z,1.33
2022-11-03T07:26:47.296Z,2.07
2022-11-03T07:29:21.867Z,2.23
2022-11-03T07:31:51.915Z,3.43
2022-11-03T07:34:25.593Z,2.17
2022-11-03T07:36:55.862Z,2.23
2022-11-03T07:39:23.230Z,2.57
2022-11-03T07:41:50.753Z,1.00
2022-11-03T07:44:22.712Z,3.13
2022-11-03T07:46:50.596Z,4.63
2022-11-03T07:49:28.020Z,1.30
2022-11-03T07:51:57.268Z,1.77
2022-11-03T07:54:30.287Z,1.93
2022-11-03T07:57:00.144Z,1.37
2022-11-03T07:59:40.307Z,2.20
2022-11-03T08:02:23.977Z,1.40
2022-11-03T08:04:50.350Z,3.40
2022-11-03T08:07:16.704Z,1.97
2022-11-03T08:09:43.044Z,1.13
2022-11-03T08:12:09.407Z,1.10
2022-11-03T08:14:37.629Z,1.10
2022-11-03T08:17:04.544Z,0.90
2022-11-03T08:19:31.001Z,3.20
2022-11-03T08:21:57.352Z,2.67
2022-11-03T08:24:23.707Z,5.40
2022-11-03T08:26:50.229Z,2.37
2022-11-03T08:29:19.488Z,2.90
2022-11-03T08:31:45.933Z,2.10
2022-11-03T08:34:12.280Z,2.07
2022-11-03T08:36:38.693Z,2.17
2022-11-03T08:39:05.508Z,1.10
2022-11-03T08:41:31.859Z,2.03
2022-11-03T08:43:58.209Z,1.23
2022-11-03T08:46:24.665Z,1.27
2022-11-03T08:48:51.836Z,2.40
2022-11-03T08:51:18.210Z,1.00
2022-11-03T08:53:44.736Z,2.50
2022-11-03T08:56:13.808Z,2.43
2022-11-03T08:58:43.976Z,1.00
2022-11-03T09:01:10.395Z,1.97
2022-11-03T09:03:36.825Z,2.70
2022-11-03T09:06:03.353Z,1.50
2022-11-03T09:11:16.027Z,1.93
2022-11-03T09:13:42.345Z,1.70
2022-11-03T09:16:08.667Z,2.13
2022-11-03T09:18:35.062Z,2.10
2022-11-03T09:21:01.471Z,1.77
2022-11-03T09:23:32.610Z,1.73
2022-11-03T09:25:58.959Z,1.40
2022-11-03T09:28:25.287Z,1.60
2022-11-03T09:30:51.733Z,2.27
2022-11-03T09:33:18.103Z,1.10
2022-11-03T09:35:44.439Z,2.43
2022-11-03T09:38:10.777Z,1.03
2022-11-03T09:40:37.218Z,1.47
2022-11-03T09:43:03.830Z,1.67
2022-11-03T09:45:30.273Z,3.27
2022-11-03T09:47:56.877Z,2.60
2022-11-03T09:50:23.601Z,2.03
2022-11-03T09:52:55.183Z,2.27
2022-11-03T09:55:25.218Z,1.47
2022-11-03T09:58:00.658Z,1.90
2022-11-03T10:00:27.368Z,1.83
2022-11-03T10:02:54.615Z,2.17
2022-11-03T10:05:28.225Z,1.63
2022-11-03T10:08:04.804Z,2.30
2022-11-03T10:10:32.163Z,2.77
2022-11-03T10:13:00.546Z,2.67
2022-11-03T10:15:27.759Z,3.07
2022-11-03T10:17:55.381Z,2.37
2022-11-03T10:20:23.269Z,4.70
2022-11-03T10:22:54.441Z,2.07
2022-11-03T10:25:36.545Z,2.77
2022-11-03T10:28:21.176Z,4.03
2022-11-03T10:31:09.945Z,2.07
2022-11-03T10:33:53.790Z,2.50
2022-11-03T10:36:20.184Z,1.53
2022-11-03T10:38:47.879Z,2.60
2022-11-03T10:41:28.782Z,3.40
2022-11-03T10:44:02.885Z,3.00
2022-11-03T10:46:49.692Z,2.10
2022-11-03T10:49:19.031Z,2.87
2022-11-03T10:51:49.011Z,2.83
2022-11-03T10:54:16.929Z,1.63
2022-11-03T10:56:44.872Z,2.67
2022-11-03T10:59:24.229Z,1.40
2022-11-03T11:01:51.063Z,3.10
2022-11-03T11:04:19.287Z,3.47
2022-11-03T11:06:46.463Z,3.33
2022-11-03T11:09:16.693Z,2.73
2022-11-03T11:12:16.445Z,1.73
2022-11-03T11:15:06.966Z,2.23
2022-11-03T11:17:49.965Z,1.60
2022-11-03T11:20:21.570Z,3.10
2022-11-03T11:22:49.582Z,3.33
2022-11-03T11:25:18.553Z,2.10
2022-11-03T11:27:44.856Z,2.40
2022-11-03T11:30:37.423Z,3.87
2022-11-03T11:33:24.101Z,2.73
2022-11-03T11:35:53.981Z,3.03
2022-11-03T11:38:45.591Z,3.57
2022-11-03T11:41:11.951Z,2.00
2022-11-03T11:43:38.366Z,4.23
2022-11-03T11:46:23.436Z,2.10
2022-11-03T11:49:04.852Z,2.50
2022-11-03T11:51:36.148Z,4.40
2022-11-03T11:54:18.203Z,4.60
2022-11-03T11:56:49.674Z,2.30
2022-11-03T11:59:24.763Z,1.93
2022-11-03T12:01:55.464Z,2.93
2022-11-03T12:04:31.225Z,2.70
2022-11-03T12:06:58.297Z,2.73
2022-11-03T12:09:29.480Z,4.07
2022-11-03T12:12:07.151Z,2.10
2022-11-03T12:14:35.992Z,2.90
2022-11-03T12:17:14.523Z,2.80
2022-11-03T12:19:52.516Z,3.17
2022-11-03T12:22:25.979Z,3.00
2022-11-03T12:25:01.183Z,3.60
2022-11-03T12:27:27.522Z,2.43
2022-11-03T12:30:02.187Z,2.80
2022-11-03T12:32:35.832Z,3.03
2022-11-03T12:35:08.223Z,2.53
2022-11-03T12:37:34.817Z,2.40
2022-11-03T12:40:01.158Z,1.97
2022-11-03T12:42:27.577Z,2.63
2022-11-03T12:44:54.032Z,2.53
2022-11-03T12:47:20.697Z,3.33
2022-11-03T12:49:47.194Z,3.20
2022-11-03T12:52:13.916Z,1.90
2022-11-03T12:54:40.385Z,2.30
2022-11-03T12:57:06.848Z,3.03
2022-11-03T12:59:33.294Z,3.03
2022-11-03T13:01:59.768Z,3.30
2022-11-03T13:04:26.409Z,1.63
2022-11-03T13:06:52.761Z,3.90
2022-11-03T13:09:19.107Z,2.17
2022-11-03T13:12:04.118Z,3.40
2022-11-03T13:14:30.547Z,3.37
2022-11-03T13:16:56.868Z,3.10
2022-11-03T13:19:23.327Z,3.47
2022-11-03T13:21:50.856Z,2.40
2022-11-03T13:24:17.256Z,2.90
2022-11-03T13:26:43.587Z,1.67
2022-11-03T13:29:10.123Z,2.20
2022-11-03T13:31:36.846Z,2.67
2022-11-03T13:34:03.207Z,1.37
2022-11-03T13:36:29.573Z,2.47
2022-11-03T13:38:55.949Z,2.73
2022-11-03T13:41:22.315Z,2.20
2022-11-03T13:43:48.689Z,2.13
2022-11-03T13:46:15.043Z,1.80
2022-11-03T13:51:27.734Z,2.37
2022-11-03T13:59:27.894Z,2.57
2022-11-03T14:04:41.412Z,2.07
2022-11-03T14:07:08.252Z,1.07
2022-11-03T14:09:34.611Z,1.70
2022-11-03T14:12:19.379Z,3.80
2022-11-03T14:14:45.746Z,1.33
2022-11-03T14:17:12.401Z,3.40
2022-11-03T14:19:44.022Z,1.90
2022-11-03T14:22:11.359Z,2.00
2022-11-03T14:24:37.687Z,1.63
2022-11-03T14:27:04.653Z,1.70
2022-11-03T14:29:31.047Z,1.30
2022-11-03T14:31:57.479Z,1.93
2022-11-03T14:34:23.950Z,2.10
2022-11-03T14:36:50.456Z,1.60
2022-11-03T14:39:16.819Z,1.23
2022-11-03T14:42:01.728Z,2.33
2022-11-03T14:44:28.107Z,2.77
2022-11-03T14:46:54.488Z,1.57
2022-11-03T14:49:20.868Z,1.43
2022-11-03T14:51:47.200Z,1.43
2022-11-03T14:54:13.533Z,2.40
2022-11-03T14:56:39.893Z,2.27
2022-11-03T14:59:06.332Z,1.30
2022-11-03T15:01:33.091Z,1.80
2022-11-03T15:03:59.550Z,1.63
2022-11-03T15:06:25.870Z,1.10
2022-11-03T15:08:56.305Z,1.43
2022-11-03T15:11:24.273Z,0.67
2022-11-03T15:13:52.569Z,1.83
2022-11-03T15:16:19.207Z,1.97
2022-11-03T15:18:45.566Z,1.07
2022-11-03T15:21:11.928Z,1.90
2022-11-03T15:26:24.879Z,1.03
2022-11-03T15:28:51.353Z,2.33
2022-11-03T15:31:17.698Z,2.80
2022-11-03T15:33:44.017Z,1.43
2022-11-03T15:36:10.576Z,1.67
2022-11-03T15:38:37.050Z,1.20
2022-11-03T15:41:15.584Z,1.30
2022-11-03T15:43:49.332Z,1.83
2022-11-03T15:46:17.693Z,1.27
2022-11-03T15:48:45.000Z,1.67
2022-11-03T15:51:12.094Z,2.23
2022-11-03T15:53:39.303Z,1.00
2022-11-03T15:56:06.307Z,0.90
2022-11-03T15:58:34.280Z,1.10
2022-11-03T16:01:02.799Z,2.13
2022-11-03T16:03:30.502Z,2.10
2022-11-03T16:05:57.020Z,1.93
2022-11-03T16:08:23.464Z,2.67
2022-11-03T16:10:54.809Z,1.70
2022-11-03T16:13:24.707Z,1.33
2022-11-03T16:15:51.727Z,1.50
2022-11-03T16:18:18.177Z,1.83
2022-11-03T16:20:44.582Z,1.73
2022-11-03T16:23:11.007Z,2.40
2022-11-03T16:25:37.464Z,2.70
2022-11-03T16:28:04.099Z,1.70
2022-11-03T16:30:30.897Z,1.13
2022-11-03T16:32:57.273Z,1.93
2022-11-03T16:35:23.713Z,2.00
2022-11-03T16:37:50.072Z,1.80
2022-11-03T16:40:19.763Z,2.00
2022-11-03T16:42:47.107Z,1.57
2022-11-03T16:45:22.067Z,2.37
2022-11-03T16:47:50.246Z,1.63
2022-11-03T16:50:17.147Z,4.23
2022-11-03T16:52:44.349Z,1.97
2022-11-03T16:55:11.842Z,1.80
2022-11-03T16:57:38.960Z,1.70
2022-11-03T17:00:08.679Z,1.37
2022-11-03T17:02:35.078Z,1.03
2022-11-03T17:05:01.472Z,1.73
2022-11-03T17:07:27.806Z,2.17
2022-11-03T17:09:54.260Z,2.07
2022-11-03T17:12:20.653Z,1.40
2022-11-03T17:14:49.055Z,3.97
2022-11-03T17:17:17.761Z,1.30
2022-11-03T17:19:44.098Z,2.47
2022-11-03T17:22:10.425Z,2.43
2022-11-03T17:24:37.012Z,2.00
2022-11-03T17:27:07.059Z,5.60
2022-11-03T17:29:40.511Z,12.13
2022-11-03T17:32:29.866Z,5.43
2022-11-03T17:34:58.297Z,1.97
2022-11-03T17:37:25.838Z,1.10
2022-11-03T17:39:52.546Z,1.53
2022-11-03T17:42:21.491Z,0.90
2022-11-03T17:44:50.375Z,1.73
2022-11-03T17:47:18.029Z,1.20
2022-11-03T17:49:45.372Z,0.80
2022-11-03T17:52:28.352Z,1.23
2022-11-03T17:54:57.859Z,2.97
2022-11-03T17:57:25.617Z,1.37
2022-11-03T17:59:54.960Z,1.67
2022-11-03T18:02:26.411Z,1.67
2022-11-03T18:04:59.217Z,1.90
2022-11-03T18:07:27.381Z,3.30
2022-11-03T18:09:54.397Z,3.03
2022-11-03T18:12:43.510Z,2.53
2022-11-03T18:15:20.633Z,7.03
2022-11-03T18:17:47.364Z,3.37
2022-11-03T18:20:21.647Z,1.93
2022-11-03T18:22:48.478Z,4.00
2022-11-03T18:25:20.313Z,5.20
2022-11-03T18:27:47.596Z,3.30
2022-11-03T18:30:18.512Z,3.07
2022-11-03T18:32:45.690Z,1.93
2022-11-03T18:35:19.043Z,2.77
2022-11-03T18:37:45.456Z,7.53
2022-11-03T18:40:13.364Z,7.10
2022-11-03T18:42:39.833Z,12.00
2022-11-03T18:45:12.128Z,7.03
2022-11-03T18:47:38.802Z,3.90
2022-11-03T18:50:07.055Z,2.97
2022-11-03T18:52:40.774Z,1.60
2022-11-03T18:55:11.161Z,1.57
2022-11-03T18:57:38.209Z,2.27
2022-11-03T19:00:22.972Z,1.30
2022-11-03T19:02:50.366Z,1.47
2022-11-03T19:05:17.839Z,1.67
2022-11-03T19:07:47.675Z,2.40
2022-11-03T19:10:19.332Z,2.70
2022-11-03T19:12:46.945Z,1.27
2022-11-03T19:15:19.566Z,1.60
2022-11-03T19:17:48.260Z,1.43
2022-11-03T19:20:16.101Z,1.47
2022-11-03T19:22:42.486Z,0.80
2022-11-03T19:25:09.156Z,1.17
2022-11-03T19:27:38.499Z,1.33
2022-11-03T19:30:05.610Z,0.97
2022-11-03T19:32:40.058Z,2.00
2022-11-03T19:35:14.444Z,0.73
2022-11-03T19:37:41.141Z,1.00
2022-11-03T19:40:14.828Z,0.90
2022-11-03T19:42:41.414Z,1.37
2022-11-03T19:45:13.410Z,0.60
2022-11-03T19:47:57.583Z,1.20
2022-11-03T19:50:31.791Z,1.90
2022-11-03T19:53:03.546Z,0.77
2022-11-03T19:55:40.402Z,0.70
2022-11-03T19:58:15.517Z,0.90
2022-11-03T20:00:44.054Z,1.30
2022-11-03T20:03:10.488Z,2.63
2022-11-03T20:05:37.734Z,1.40
2022-11-03T20:08:07.678Z,2.60
2022-11-03T20:10:35.988Z,1.23
2022-11-03T20:13:02.995Z,2.37
2022-11-03T20:15:29.405Z,1.93
2022-11-03T20:17:55.782Z,2.23
2022-11-03T20:20:26.523Z,0.93
2022-11-03T20:22:57.347Z,2.13
2022-11-03T20:25:27.189Z,1.13
2022-11-03T20:27:56.069Z,2.60
2022-11-03T20:30:24.821Z,0.97
2022-11-03T20:32:52.177Z,1.10
2022-11-03T20:35:24.984Z,1.30
2022-11-03T20:37:56.237Z,1.50
2022-11-03T20:40:25.885Z,1.03
2022-11-03T20:42:59.169Z,0.93
2022-11-03T20:45:29.447Z,1.17
2022-11-03T20:47:56.227Z,0.93
2022-11-03T20:50:23.386Z,1.00
2022-11-03T20:52:49.967Z,1.23
2022-11-03T20:55:21.116Z,0.97
2022-11-03T20:57:48.794Z,1.67
2022-11-03T21:00:24.331Z,1.67
2022-11-03T21:02:51.608Z,1.83
2022-11-03T21:05:23.978Z,5.20
2022-11-03T21:07:51.599Z,2.10
2022-11-03T21:10:20.884Z,0.93
2022-11-03T21:12:47.876Z,0.70
2022-11-03T21:15:34.135Z,1.13
2022-11-03T21:18:18.957Z,1.67
2022-11-03T21:20:46.115Z,2.40
2022-11-03T21:23:31.823Z,0.90
2022-11-03T21:25:58.227Z,1.67
2022-11-03T21:28:24.641Z,2.03
2022-11-03T21:30:53.212Z,1.40
2022-11-03T21:33:20.542Z,1.20
2022-11-03T21:35:47.999Z,1.57
2022-11-03T21:38:15.838Z,1.07
2022-11-03T21:40:56.291Z,1.07
2022-11-03T21:43:41.171Z,0.60
2022-11-03T21:46:09.715Z,0.80
2022-11-03T21:48:57.770Z,0.60
2022-11-03T21:51:24.711Z,0.40
2022-11-03T21:53:51.313Z,0.63
2022-11-03T21:56:17.796Z,0.73
2022-11-03T21:58:44.642Z,0.70
2022-11-03T22:01:11.092Z,1.10
2022-11-03T22:03:38.838Z,0.70
2022-11-03T22:06:09.784Z,1.20
2022-11-03T22:08:37.393Z,0.90
2022-11-03T22:11:22.332Z,0.40
2022-11-03T22:13:55.379Z,0.70
2022-11-03T22:16:38.086Z,1.00
2022-11-03T22:19:34.546Z,0.70
2022-11-03T22:22:21.347Z,1.13
2022-11-03T22:25:06.615Z,0.50
2022-11-03T22:27:34.180Z,1.57
2022-11-03T22:30:19.715Z,0.60
2022-11-03T22:32:51.377Z,0.53
2022-11-03T22:35:36.183Z,0.70
2022-11-03T22:38:03.599Z,1.13
2022-11-03T22:41:08.611Z,0.90
2022-11-03T22:43:53.303Z,0.57
2022-11-03T22:46:20.387Z,0.40
2022-11-03T22:48:46.744Z,0.60
2022-11-03T22:51:15.574Z,0.67
2022-11-03T22:54:01.791Z,0.50
2022-11-03T22:56:30.173Z,0.87
2022-11-03T22:58:56.596Z,0.47
2022-11-03T23:01:26.446Z,0.40
2022-11-03T23:03:53.843Z,0.60
2022-11-03T23:06:23.213Z,0.47
2022-11-03T23:08:50.986Z,0.50
2022-11-03T23:11:26.393Z,1.13
2022-11-03T23:13:55.249Z,0.30
2022-11-03T23:16:24.689Z,0.50
2022-11-03T23:19:10.161Z,0.90
2022-11-03T23:21:37.226Z,0.80
2022-11-03T23:24:22.794Z,0.40
2022-11-03T23:26:49.908Z,0.47
2022-11-03T23:29:16.761Z,0.30
2022-11-03T23:31:44.609Z,0.40
2022-11-03T23:34:12.653Z,0.50
2022-11-03T23:36:39.068Z,0.80
2022-11-03T23:39:06.267Z,0.47
2022-11-03T23:41:33.234Z,0.63
2022-11-03T23:43:59.677Z,0.50
2022-11-03T23:46:47.031Z,0.33
2022-11-03T23:49:14.267Z,0.40
2022-11-03T23:51:41.992Z,0.40
2022-11-03T23:54:10.441Z,0.53
2022-11-03T23:56:57.881Z,0.40
2022-11-03T23:59:24.629Z,0.57
