createdAt,value
2018-11-07T00:01:35.896Z,15.87
2018-11-07T00:04:04.785Z,15.63
2018-11-07T00:06:33.501Z,15.37
2018-11-07T00:09:02.122Z,15.03
2018-11-07T00:11:31.042Z,17.27
2018-11-07T00:13:59.816Z,15.50
2018-11-07T00:16:28.363Z,14.77
2018-11-07T00:18:57.224Z,17.03
2018-11-07T00:21:25.955Z,16.10
2018-11-07T00:23:54.549Z,16.23
2018-11-07T00:26:23.481Z,15.17
2018-11-07T00:28:52.160Z,16.33
2018-11-07T00:31:21.014Z,16.17
2018-11-07T00:33:49.737Z,14.37
2018-11-07T00:36:18.609Z,16.10
2018-11-07T00:38:47.320Z,15.07
2018-11-07T00:41:15.963Z,16.53
2018-11-07T00:43:44.853Z,16.03
2018-11-07T00:46:13.853Z,16.73
2018-11-07T00:48:42.864Z,16.37
2018-11-07T00:51:11.637Z,17.83
2018-11-07T00:53:40.222Z,16.37
2018-11-07T00:56:08.853Z,13.67
2018-11-07T00:58:37.455Z,15.03
2018-11-07T01:01:06.071Z,15.30
2018-11-07T01:03:34.682Z,16.93
2018-11-07T01:06:03.300Z,14.10
2018-11-07T01:08:31.904Z,15.33
2018-11-07T01:11:00.757Z,14.37
2018-11-07T01:13:29.652Z,14.10
2018-11-07T01:15:58.526Z,14.87
2018-11-07T01:18:27.545Z,13.10
2018-11-07T01:20:56.521Z,13.67
2018-11-07T01:23:25.254Z,15.80
2018-11-07T01:25:53.879Z,14.77
2018-11-07T01:28:22.524Z,14.10
2018-11-07T01:30:51.393Z,15.50
2018-11-07T01:33:20.385Z,12.47
2018-11-07T01:35:49.100Z,12.40
2018-11-07T01:38:17.716Z,14.13
2018-11-07T01:40:46.328Z,14.30
2018-11-07T01:43:15.191Z,15.40
2018-11-07T01:45:43.945Z,14.67
2018-11-07T01:48:12.801Z,12.67
2018-11-07T01:50:41.544Z,11.90
2018-11-07T01:53:10.203Z,13.87
2018-11-07T01:55:39.045Z,10.90
2018-11-07T01:58:07.784Z,14.40
2018-11-07T02:00:36.660Z,14.13
2018-11-07T02:03:05.380Z,13.03
2018-11-07T02:05:33.987Z,11.13
2018-11-07T02:08:02.852Z,14.90
2018-11-07T02:10:31.576Z,11.67
2018-11-07T02:13:00.424Z,14.50
2018-11-07T02:15:29.140Z,13.17
2018-11-07T02:17:57.783Z,13.10
2018-11-07T02:20:26.645Z,12.17
2018-11-07T02:22:55.366Z,11.57
2018-11-07T02:25:23.979Z,12.10
2018-11-07T02:27:52.840Z,13.13
2018-11-07T02:30:21.552Z,11.33
2018-11-07T02:32:50.147Z,11.47
2018-11-07T02:35:19.021Z,12.37
2018-11-07T02:37:47.736Z,13.87
2018-11-07T02:40:16.582Z,10.20
2018-11-07T02:42:45.390Z,14.23
2018-11-07T02:45:13.991Z,14.33
2018-11-07T02:47:42.844Z,10.97
2018-11-07T02:50:11.972Z,11.87
2018-11-07T02:52:40.946Z,11.57
2018-11-07T02:55:10.519Z,11.93
2018-11-07T02:57:39.312Z,13.13
2018-11-07T03:00:08.986Z,12.77
2018-11-07T03:02:37.577Z,15.77
2018-11-07T03:05:06.446Z,10.10
2018-11-07T03:07:35.269Z,11.07
2018-11-07T03:10:04.622Z,10.63
2018-11-07T03:12:33.401Z,10.83
2018-11-07T03:15:02.974Z,12.20
2018-11-07T03:17:31.781Z,13.37
2018-11-07T03:20:00.638Z,12.33
2018-11-07T03:22:29.351Z,12.27
2018-11-07T03:24:57.975Z,10.97
2018-11-07T03:27:26.876Z,12.20
2018-11-07T03:29:55.600Z,12.37
2018-11-07T03:32:24.197Z,11.83
2018-11-07T03:34:52.801Z,13.30
2018-11-07T03:37:21.419Z,12.60
2018-11-07T03:39:50.360Z,11.40
2018-11-07T03:42:19.275Z,12.40
2018-11-07T03:44:48.243Z,10.97
2018-11-07T03:47:16.969Z,11.30
2018-11-07T03:49:45.818Z,11.70
2018-11-07T03:52:14.797Z,12.30
2018-11-07T03:54:43.524Z,12.33
2018-11-07T03:57:12.374Z,11.60
2018-11-07T03:59:41.083Z,10.87
2018-11-07T04:02:09.761Z,12.10
2018-11-07T04:04:38.368Z,9.77
2018-11-07T04:07:07.573Z,11.80
2018-11-07T04:09:36.559Z,17.83
2018-11-07T04:12:05.267Z,11.30
2018-11-07T04:14:34.132Z,11.47
2018-11-07T04:17:02.874Z,10.87
2018-11-07T04:19:31.461Z,13.40
2018-11-07T04:22:00.073Z,10.63
2018-11-07T04:24:28.945Z,11.00
2018-11-07T04:26:57.663Z,9.60
2018-11-07T04:29:26.259Z,12.57
2018-11-07T04:31:55.117Z,10.03
2018-11-07T04:34:23.840Z,9.33
2018-11-07T04:36:52.704Z,8.90
2018-11-07T04:39:21.487Z,8.83
2018-11-07T04:41:50.381Z,7.97
2018-11-07T04:44:19.091Z,8.07
2018-11-07T04:46:47.682Z,9.20
2018-11-07T04:49:16.528Z,11.43
2018-11-07T04:51:45.242Z,7.77
2018-11-07T04:54:13.896Z,9.47
2018-11-07T04:56:42.752Z,8.73
2018-11-07T04:59:11.461Z,7.70
2018-11-07T05:01:40.303Z,9.80
2018-11-07T05:04:09.258Z,11.13
2018-11-07T05:06:38.246Z,9.17
2018-11-07T05:09:07.920Z,10.77
2018-11-07T05:11:36.960Z,9.53
2018-11-07T05:14:05.860Z,9.63
2018-11-07T05:16:35.008Z,11.30
2018-11-07T05:19:03.765Z,9.23
2018-11-07T05:21:32.620Z,7.57
2018-11-07T05:24:01.351Z,8.50
2018-11-07T05:26:29.944Z,7.17
2018-11-07T05:28:58.528Z,8.80
2018-11-07T05:31:27.152Z,8.13
2018-11-07T05:33:56.038Z,8.33
2018-11-07T05:36:24.779Z,7.13
2018-11-07T05:38:53.372Z,9.37
2018-11-07T05:41:22.253Z,8.30
2018-11-07T05:43:50.967Z,8.03
2018-11-07T05:46:20.384Z,7.13
2018-11-07T05:48:49.120Z,7.83
2018-11-07T05:51:17.982Z,7.57
2018-11-07T05:53:46.988Z,8.23
2018-11-07T05:56:15.707Z,9.37
2018-11-07T05:58:44.680Z,6.83
2018-11-07T06:01:13.388Z,8.03
2018-11-07T06:03:41.992Z,8.80
2018-11-07T06:06:10.569Z,7.93
2018-11-07T06:08:39.147Z,8.63
2018-11-07T06:11:11.585Z,6.37
2018-11-07T06:13:40.162Z,6.67
2018-11-07T06:16:08.987Z,7.07
2018-11-07T06:18:37.842Z,7.67
2018-11-07T06:21:06.728Z,8.27
2018-11-07T06:23:35.444Z,10.63
2018-11-07T06:26:04.306Z,9.10
2018-11-07T06:28:33.251Z,6.67
2018-11-07T06:31:01.907Z,7.77
2018-11-07T06:33:30.711Z,7.27
2018-11-07T06:35:59.366Z,8.53
2018-11-07T06:38:28.162Z,6.63
2018-11-07T06:40:56.841Z,6.60
2018-11-07T06:43:25.624Z,9.07
2018-11-07T06:45:54.276Z,8.27
2018-11-07T06:48:23.082Z,7.07
2018-11-07T06:50:51.751Z,8.13
2018-11-07T06:53:20.306Z,8.57
2018-11-07T06:55:49.098Z,6.73
2018-11-07T06:58:17.974Z,12.90
2018-11-07T07:00:46.687Z,8.73
2018-11-07T07:03:15.246Z,6.83
2018-11-07T07:05:44.020Z,7.97
2018-11-07T07:08:12.709Z,9.07
2018-11-07T07:10:41.305Z,7.50
2018-11-07T07:13:09.842Z,5.53
2018-11-07T07:15:38.395Z,5.57
2018-11-07T07:18:07.257Z,7.63
2018-11-07T07:20:36.026Z,4.73
2018-11-07T07:23:04.890Z,6.10
2018-11-07T07:25:33.452Z,5.97
2018-11-07T07:28:02.253Z,4.63
2018-11-07T07:30:31.201Z,5.33
2018-11-07T07:32:59.826Z,6.20
2018-11-07T07:35:28.563Z,5.47
2018-11-07T07:37:57.457Z,5.67
2018-11-07T07:40:26.109Z,6.97
2018-11-07T07:42:54.877Z,6.10
2018-11-07T07:45:23.617Z,5.63
2018-11-07T07:47:52.105Z,4.43
2018-11-07T07:50:20.745Z,5.27
2018-11-07T07:52:49.509Z,4.73
2018-11-07T07:55:18.222Z,8.17
2018-11-07T07:57:46.771Z,11.13
2018-11-07T08:00:17.802Z,6.23
2018-11-07T08:02:48.704Z,8.70
2018-11-07T08:05:17.417Z,5.37
2018-11-07T08:07:46.807Z,5.77
2018-11-07T08:10:18.033Z,5.10
2018-11-07T08:12:47.395Z,4.03
2018-11-07T08:15:16.872Z,5.37
2018-11-07T08:17:46.111Z,5.67
2018-11-07T08:20:16.107Z,5.03
2018-11-07T08:22:45.859Z,5.10
2018-11-07T08:25:14.518Z,6.90
2018-11-07T08:27:43.045Z,8.80
2018-11-07T08:30:14.312Z,4.83
2018-11-07T08:32:42.843Z,5.83
2018-11-07T08:35:12.546Z,6.23
2018-11-07T08:37:41.966Z,3.80
2018-11-07T08:40:14.030Z,5.93
2018-11-07T08:42:42.943Z,6.27
2018-11-07T08:45:12.413Z,4.30
2018-11-07T08:47:41.687Z,4.10
2018-11-07T08:50:12.135Z,4.83
2018-11-07T08:52:41.050Z,5.10
2018-11-07T08:55:12.735Z,4.50
2018-11-07T08:57:41.263Z,3.53
2018-11-07T09:00:12.569Z,5.33
2018-11-07T09:02:41.943Z,5.87
2018-11-07T09:05:11.214Z,17.77
2018-11-07T09:07:40.247Z,4.43
2018-11-07T09:10:10.751Z,7.90
2018-11-07T09:12:39.765Z,5.90
2018-11-07T09:15:10.226Z,3.67
2018-11-07T09:17:39.072Z,8.70
2018-11-07T09:20:10.448Z,4.23
2018-11-07T09:22:39.634Z,4.17
2018-11-07T09:25:08.363Z,5.50
2018-11-07T09:27:36.909Z,5.83
2018-11-07T09:30:06.762Z,6.17
2018-11-07T09:32:35.312Z,6.40
2018-11-07T09:35:04.267Z,7.63
2018-11-07T09:37:33.185Z,5.37
2018-11-07T09:40:01.846Z,4.23
2018-11-07T09:42:30.365Z,5.57
2018-11-07T09:44:59.130Z,4.17
2018-11-07T09:47:28.045Z,4.80
2018-11-07T09:49:56.689Z,5.90
2018-11-07T09:52:25.200Z,3.53
2018-11-07T09:54:53.943Z,4.50
2018-11-07T09:57:22.593Z,4.67
2018-11-07T09:59:51.911Z,4.70
2018-11-07T10:02:20.550Z,4.87
2018-11-07T10:04:49.065Z,5.60
2018-11-07T10:07:17.610Z,5.40
2018-11-07T10:09:46.137Z,6.40
2018-11-07T10:12:14.724Z,4.80
2018-11-07T10:14:43.423Z,5.27
2018-11-07T10:17:12.311Z,4.77
2018-11-07T10:19:41.227Z,4.93
2018-11-07T10:22:10.109Z,4.27
2018-11-07T10:24:38.979Z,5.10
2018-11-07T10:27:08.088Z,3.57
2018-11-07T10:29:37.055Z,5.17
2018-11-07T10:32:05.457Z,7.37
2018-11-07T10:34:34.971Z,4.57
2018-11-07T10:37:03.873Z,4.57
2018-11-07T10:39:32.531Z,9.43
2018-11-07T10:42:01.286Z,5.30
2018-11-07T10:44:30.237Z,3.67
2018-11-07T10:46:59.059Z,7.40
2018-11-07T10:49:27.971Z,4.10
2018-11-07T10:51:56.729Z,3.03
2018-11-07T10:54:25.141Z,5.60
2018-11-07T10:56:53.674Z,3.73
2018-11-07T10:59:23.148Z,6.30
2018-11-07T11:01:57.437Z,4.17
2018-11-07T11:04:26.083Z,4.00
2018-11-07T11:06:54.855Z,5.27
2018-11-07T11:09:23.520Z,4.30
2018-11-07T11:11:52.042Z,5.17
2018-11-07T11:14:20.672Z,4.50
2018-11-07T11:16:49.511Z,3.83
2018-11-07T11:19:18.058Z,4.20
2018-11-07T11:21:46.834Z,4.30
2018-11-07T11:24:15.529Z,2.33
2018-11-07T11:26:44.252Z,2.77
2018-11-07T11:29:13.132Z,3.73
2018-11-07T11:31:42.025Z,2.63
2018-11-07T11:34:10.873Z,2.70
2018-11-07T11:36:39.488Z,3.57
2018-11-07T11:39:10.075Z,3.23
2018-11-07T11:41:38.723Z,3.50
2018-11-07T11:44:07.865Z,3.17
2018-11-07T11:46:36.742Z,2.93
2018-11-07T11:49:05.732Z,7.33
2018-11-07T11:51:34.785Z,2.50
2018-11-07T11:54:03.698Z,3.37
2018-11-07T11:56:32.411Z,2.33
2018-11-07T11:59:01.078Z,3.87
2018-11-07T12:01:29.459Z,5.20
2018-11-07T12:03:58.210Z,2.77
2018-11-07T12:06:27.293Z,5.47
2018-11-07T12:08:55.992Z,6.53
2018-11-07T12:11:24.736Z,2.77
2018-11-07T12:13:53.404Z,2.70
2018-11-07T12:16:22.154Z,4.87
2018-11-07T12:18:50.838Z,3.57
2018-11-07T12:21:19.649Z,7.73
2018-11-07T12:23:48.258Z,6.00
2018-11-07T12:26:16.787Z,2.73
2018-11-07T12:28:45.520Z,5.03
2018-11-07T12:31:14.223Z,4.27
2018-11-07T12:33:42.788Z,7.10
2018-11-07T12:36:11.318Z,5.43
2018-11-07T12:38:39.863Z,3.40
2018-11-07T12:41:08.398Z,3.10
2018-11-07T12:43:37.136Z,6.57
2018-11-07T12:46:05.787Z,4.20
2018-11-07T12:48:34.313Z,3.53
2018-11-07T12:51:03.117Z,2.63
2018-11-07T12:53:31.731Z,3.33
2018-11-07T12:56:00.230Z,4.57
2018-11-07T12:58:28.996Z,5.20
2018-11-07T13:00:57.643Z,5.90
2018-11-07T13:03:26.390Z,4.60
2018-11-07T13:05:55.267Z,4.43
2018-11-07T13:08:24.258Z,4.63
2018-11-07T13:10:53.147Z,8.40
2018-11-07T13:13:21.812Z,4.20
2018-11-07T13:15:50.321Z,6.27
2018-11-07T13:18:19.076Z,2.20
2018-11-07T13:20:47.723Z,3.37
2018-11-07T13:23:16.495Z,2.37
2018-11-07T13:25:45.362Z,6.40
2018-11-07T13:28:14.033Z,3.43
2018-11-07T13:30:42.538Z,3.33
2018-11-07T13:33:11.050Z,4.23
2018-11-07T13:35:39.810Z,3.77
2018-11-07T13:38:08.752Z,4.20
2018-11-07T13:40:36.991Z,3.53
2018-11-07T13:43:05.513Z,1.90
2018-11-07T13:45:34.265Z,4.77
2018-11-07T13:48:03.155Z,2.50
2018-11-07T13:50:32.040Z,2.13
2018-11-07T13:53:01.000Z,4.47
2018-11-07T13:55:29.591Z,2.60
2018-11-07T13:57:58.383Z,2.63
2018-11-07T14:00:27.275Z,2.73
2018-11-07T14:02:55.917Z,3.37
2018-11-07T14:05:24.504Z,3.23
2018-11-07T14:07:53.295Z,2.70
2018-11-07T14:10:23.494Z,2.90
2018-11-07T14:12:52.663Z,2.47
2018-11-07T14:15:21.423Z,4.80
2018-11-07T14:17:50.480Z,4.00
2018-11-07T14:20:19.085Z,2.57
2018-11-07T14:22:47.646Z,5.57
2018-11-07T14:25:16.154Z,2.47
2018-11-07T14:27:44.832Z,7.77
2018-11-07T14:30:14.771Z,3.30
2018-11-07T14:32:45.140Z,3.40
2018-11-07T14:35:14.083Z,4.57
2018-11-07T14:37:42.775Z,4.83
2018-11-07T14:40:11.492Z,3.77
2018-11-07T14:42:40.297Z,5.53
2018-11-07T14:45:09.619Z,3.47
2018-11-07T14:47:38.646Z,5.80
2018-11-07T14:50:08.538Z,4.23
2018-11-07T14:52:37.540Z,3.07
2018-11-07T14:55:06.295Z,6.20
2018-11-07T14:57:35.723Z,3.70
2018-11-07T15:00:07.644Z,3.87
2018-11-07T15:02:36.350Z,3.13
2018-11-07T15:05:05.937Z,6.43
2018-11-07T15:07:34.835Z,7.10
2018-11-07T15:10:03.990Z,5.50
2018-11-07T15:12:32.654Z,5.07
2018-11-07T15:15:01.197Z,3.70
2018-11-07T15:17:29.738Z,3.73
2018-11-07T15:19:58.546Z,4.40
2018-11-07T15:22:27.430Z,2.27
2018-11-07T15:24:56.128Z,7.43
2018-11-07T15:27:24.917Z,3.03
2018-11-07T15:29:53.577Z,4.23
2018-11-07T15:32:22.369Z,3.30
2018-11-07T15:34:51.026Z,3.23
2018-11-07T15:37:19.570Z,8.07
2018-11-07T15:39:48.343Z,9.57
2018-11-07T15:42:17.006Z,4.33
2018-11-07T15:44:45.859Z,5.67
2018-11-07T15:47:14.558Z,8.83
2018-11-07T15:49:47.444Z,10.20
2018-11-07T15:52:15.954Z,8.27
2018-11-07T15:54:44.512Z,10.47
2018-11-07T15:57:13.305Z,9.73
2018-11-07T15:59:42.016Z,8.20
2018-11-07T16:02:10.497Z,5.70
2018-11-07T16:04:39.046Z,4.57
2018-11-07T16:07:07.802Z,4.77
2018-11-07T16:09:36.463Z,6.60
2018-11-07T16:12:05.759Z,4.60
2018-11-07T16:14:34.677Z,6.13
2018-11-07T16:17:03.593Z,6.10
2018-11-07T16:19:32.463Z,6.10
2018-11-07T16:22:01.440Z,8.03
2018-11-07T16:24:30.372Z,6.50
2018-11-07T16:26:59.249Z,9.47
2018-11-07T16:29:27.902Z,6.53
2018-11-07T16:31:56.447Z,7.30
2018-11-07T16:34:25.208Z,10.80
2018-11-07T16:36:53.918Z,9.23
2018-11-07T16:39:22.649Z,6.97
2018-11-07T16:41:51.499Z,11.77
2018-11-07T16:44:20.078Z,7.50
2018-11-07T16:46:49.053Z,7.00
2018-11-07T16:49:17.702Z,7.30
2018-11-07T16:51:46.226Z,6.73
2018-11-07T16:54:16.478Z,6.43
2018-11-07T16:56:45.230Z,5.07
2018-11-07T16:59:13.960Z,6.50
2018-11-07T17:01:42.679Z,6.37
2018-11-07T17:04:11.650Z,6.97
2018-11-07T17:06:40.591Z,8.53
2018-11-07T17:09:10.097Z,8.40
2018-11-07T17:11:39.115Z,10.00
2018-11-07T17:14:07.858Z,7.20
2018-11-07T17:16:36.528Z,5.63
2018-11-07T17:19:05.286Z,6.70
2018-11-07T17:21:34.343Z,6.33
2018-11-07T17:24:03.089Z,6.77
2018-11-07T17:26:31.591Z,8.27
2018-11-07T17:29:00.076Z,9.87
2018-11-07T17:31:28.685Z,7.47
2018-11-07T17:33:57.695Z,6.97
2018-11-07T17:36:26.559Z,8.47
2018-11-07T17:38:55.430Z,7.33
2018-11-07T17:41:24.065Z,4.80
2018-11-07T17:43:52.810Z,5.53
2018-11-07T17:46:21.459Z,5.87
2018-11-07T17:48:50.207Z,5.27
2018-11-07T17:51:19.103Z,5.87
2018-11-07T17:53:47.771Z,6.87
2018-11-07T17:56:16.293Z,6.03
2018-11-07T17:58:44.947Z,8.67
2018-11-07T18:01:13.684Z,7.87
2018-11-07T18:03:42.579Z,5.90
2018-11-07T18:06:11.272Z,8.33
2018-11-07T18:08:40.079Z,8.53
2018-11-07T18:11:08.741Z,9.57
2018-11-07T18:13:37.422Z,6.60
2018-11-07T18:16:05.970Z,6.27
2018-11-07T18:18:34.744Z,5.07
2018-11-07T18:21:03.786Z,8.63
2018-11-07T18:23:32.711Z,7.10
2018-11-07T18:26:01.327Z,6.70
2018-11-07T18:28:29.903Z,7.23
2018-11-07T18:30:58.398Z,8.63
2018-11-07T18:33:26.963Z,8.47
2018-11-07T18:35:55.543Z,8.97
2018-11-07T18:38:24.032Z,9.03
2018-11-07T18:40:52.562Z,6.73
2018-11-07T18:43:21.339Z,7.57
2018-11-07T18:45:50.849Z,7.80
2018-11-07T18:48:19.614Z,7.93
2018-11-07T18:50:48.550Z,6.33
2018-11-07T18:53:17.126Z,6.03
2018-11-07T18:55:45.806Z,4.77
2018-11-07T18:58:14.326Z,4.53
2018-11-07T19:00:43.075Z,4.10
2018-11-07T19:03:11.718Z,7.17
2018-11-07T19:05:40.461Z,3.70
2018-11-07T19:08:09.327Z,3.97
2018-11-07T19:10:38.195Z,3.70
2018-11-07T19:13:06.850Z,4.10
2018-11-07T19:15:36.350Z,3.73
2018-11-07T19:18:05.558Z,6.27
2018-11-07T19:20:34.316Z,4.60
2018-11-07T19:23:02.721Z,5.50
2018-11-07T19:25:31.470Z,3.23
2018-11-07T19:28:00.131Z,4.27
2018-11-07T19:30:28.653Z,3.63
2018-11-07T19:32:57.248Z,3.27
2018-11-07T19:35:25.699Z,5.73
2018-11-07T19:37:54.445Z,3.47
2018-11-07T19:40:24.479Z,3.77
2018-11-07T19:42:53.178Z,5.20
2018-11-07T19:45:22.425Z,4.57
2018-11-07T19:47:51.154Z,4.07
2018-11-07T19:50:20.638Z,3.00
2018-11-07T19:52:50.296Z,3.93
2018-11-07T19:55:21.773Z,3.20
2018-11-07T19:57:57.457Z,2.93
2018-11-07T20:00:26.409Z,3.07
2018-11-07T20:02:55.309Z,2.23
2018-11-07T20:05:23.949Z,3.37
2018-11-07T20:07:52.915Z,4.43
2018-11-07T20:10:22.415Z,3.27
2018-11-07T20:12:51.085Z,5.73
2018-11-07T20:15:20.528Z,3.17
2018-11-07T20:17:49.722Z,2.90
2018-11-07T20:20:18.712Z,2.40
2018-11-07T20:22:47.466Z,2.93
2018-11-07T20:25:16.267Z,3.10
2018-11-07T20:27:45.487Z,3.13
2018-11-07T20:30:15.626Z,3.40
2018-11-07T20:32:44.603Z,4.57
2018-11-07T20:35:14.731Z,4.00
2018-11-07T20:37:43.622Z,4.70
2018-11-07T20:40:16.533Z,8.83
2018-11-07T20:42:45.152Z,2.37
2018-11-07T20:45:14.521Z,3.60
2018-11-07T20:47:43.394Z,4.80
2018-11-07T20:50:15.629Z,3.50
2018-11-07T20:52:44.854Z,4.07
2018-11-07T20:55:14.285Z,3.33
2018-11-07T20:57:42.949Z,3.07
2018-11-07T21:00:13.190Z,3.23
2018-11-07T21:02:42.466Z,6.37
2018-11-07T21:05:11.284Z,5.00
2018-11-07T21:07:40.317Z,4.00
2018-11-07T21:10:12.728Z,4.43
2018-11-07T21:12:41.936Z,3.20
2018-11-07T21:15:11.836Z,5.30
2018-11-07T21:17:41.698Z,4.30
2018-11-07T21:20:10.602Z,5.13
2018-11-07T21:22:39.794Z,3.73
2018-11-07T21:25:08.574Z,5.13
2018-11-07T21:27:37.225Z,7.37
2018-11-07T21:30:07.174Z,4.43
2018-11-07T21:32:35.700Z,4.87
2018-11-07T21:35:04.822Z,4.97
2018-11-07T21:37:33.712Z,5.80
2018-11-07T21:40:02.395Z,5.37
2018-11-07T21:42:31.034Z,5.73
2018-11-07T21:44:59.790Z,4.93
2018-11-07T21:47:28.665Z,5.00
2018-11-07T21:49:57.326Z,8.20
2018-11-07T21:52:26.066Z,8.00
2018-11-07T21:54:55.015Z,6.10
2018-11-07T21:57:23.653Z,5.90
2018-11-07T21:59:52.121Z,5.47
2018-11-07T22:02:20.638Z,8.77
2018-11-07T22:04:49.382Z,3.80
2018-11-07T22:07:18.072Z,6.30
2018-11-07T22:09:46.541Z,6.13
2018-11-07T22:12:15.045Z,4.53
2018-11-07T22:14:43.800Z,5.83
2018-11-07T22:17:12.433Z,5.13
2018-11-07T22:19:41.179Z,6.20
2018-11-07T22:22:10.042Z,8.27
2018-11-07T22:24:38.678Z,4.37
2018-11-07T22:27:07.201Z,4.37
2018-11-07T22:29:35.721Z,5.53
2018-11-07T22:32:04.262Z,4.30
2018-11-07T22:34:32.778Z,5.53
2018-11-07T22:37:01.543Z,6.03
2018-11-07T22:39:30.206Z,4.97
2018-11-07T22:41:58.956Z,4.07
2018-11-07T22:44:27.610Z,5.03
2018-11-07T22:46:56.381Z,3.97
2018-11-07T22:49:25.274Z,5.57
2018-11-07T22:51:53.913Z,5.90
2018-11-07T22:54:22.421Z,3.87
2018-11-07T22:56:50.948Z,4.47
2018-11-07T22:59:19.500Z,6.40
2018-11-07T23:01:48.434Z,6.17
2018-11-07T23:04:17.163Z,4.93
2018-11-07T23:06:46.055Z,4.77
2018-11-07T23:09:15.002Z,4.60
2018-11-07T23:11:44.611Z,3.40
2018-11-07T23:14:14.541Z,3.63
2018-11-07T23:16:44.108Z,5.67
2018-11-07T23:19:12.893Z,4.67
2018-11-07T23:21:41.599Z,3.27
2018-11-07T23:24:10.476Z,5.37
2018-11-07T23:26:39.139Z,4.50
2018-11-07T23:29:07.693Z,3.90
2018-11-07T23:31:36.219Z,6.20
2018-11-07T23:34:04.890Z,4.37
2018-11-07T23:36:33.390Z,5.40
2018-11-07T23:39:02.126Z,4.67
2018-11-07T23:41:31.594Z,3.50
2018-11-07T23:44:00.259Z,3.97
2018-11-07T23:46:28.967Z,5.63
2018-11-07T23:48:58.090Z,4.13
2018-11-07T23:51:26.854Z,6.77
2018-11-07T23:53:55.493Z,5.47
2018-11-07T23:56:24.010Z,6.07
2018-11-07T23:58:52.517Z,7.20
