createdAt,value
2018-09-06T00:01:22.364Z,100667.34
2018-09-06T00:03:51.989Z,100667.45
2018-09-06T00:06:24.000Z,100671.70
2018-09-06T00:08:53.645Z,100665.13
2018-09-06T00:11:23.119Z,100668.91
2018-09-06T00:13:52.444Z,100659.45
2018-09-06T00:16:21.942Z,100662.89
2018-09-06T00:18:51.503Z,100669.83
2018-09-06T00:21:21.016Z,100663.67
2018-09-06T00:23:50.436Z,100667.87
2018-09-06T00:26:19.878Z,100663.20
2018-09-06T00:28:49.423Z,100656.82
2018-09-06T00:31:18.811Z,100655.58
2018-09-06T00:33:48.259Z,100647.67
2018-09-06T00:36:21.007Z,100641.91
2018-09-06T00:38:50.418Z,100636.84
2018-09-06T00:41:19.888Z,100636.66
2018-09-06T00:43:49.437Z,100634.51
2018-09-06T00:46:31.454Z,100631.86
2018-09-06T00:49:00.989Z,100633.47
2018-09-06T00:51:30.549Z,100631.72
2018-09-06T00:53:59.774Z,100624.05
2018-09-06T00:56:29.277Z,100620.67
2018-09-06T00:59:00.967Z,100619.42
2018-09-06T01:01:30.580Z,100627.31
2018-09-06T01:03:59.814Z,100621.98
2018-09-06T01:06:29.225Z,100622.45
2018-09-06T01:08:58.517Z,100622.45
2018-09-06T01:11:27.837Z,100621.57
2018-09-06T01:13:57.275Z,100616.84
2018-09-06T01:16:27.590Z,100612.30
2018-09-06T01:18:56.863Z,100609.02
2018-09-06T01:21:26.278Z,100605.79
2018-09-06T01:23:55.739Z,100603.17
2018-09-06T01:26:25.029Z,100598.70
2018-09-06T01:28:54.574Z,100598.61
2018-09-06T01:31:24.549Z,100596.61
2018-09-06T01:33:54.992Z,100603.58
2018-09-06T01:36:30.656Z,100598.22
2018-09-06T01:38:59.965Z,100597.48
2018-09-06T01:41:29.423Z,100597.34
2018-09-06T01:43:58.663Z,100594.62
2018-09-06T01:46:29.054Z,100606.06
2018-09-06T01:48:58.514Z,100598.06
2018-09-06T01:51:27.978Z,100591.98
2018-09-06T01:53:57.306Z,100589.59
2018-09-06T01:56:26.713Z,100587.49
2018-09-06T01:58:56.153Z,100585.72
2018-09-06T02:01:25.427Z,100589.53
2018-09-06T02:03:55.303Z,100581.27
2018-09-06T02:06:24.682Z,100576.18
2018-09-06T02:08:54.179Z,100579.34
2018-09-06T02:11:23.650Z,100577.72
2018-09-06T02:13:52.993Z,100576.43
2018-09-06T02:16:22.371Z,100578.98
2018-09-06T02:18:51.911Z,100584.95
2018-09-06T02:21:21.277Z,100581.22
2018-09-06T02:23:50.636Z,100584.38
2018-09-06T02:26:20.006Z,100591.75
2018-09-06T02:28:49.342Z,100585.65
2018-09-06T02:31:18.931Z,100587.89
2018-09-06T02:33:48.303Z,100587.03
2018-09-06T02:36:19.011Z,100576.63
2018-09-06T02:38:48.428Z,100573.05
2018-09-06T02:41:17.764Z,100576.63
2018-09-06T02:43:47.021Z,100573.77
2018-09-06T02:46:16.350Z,100571.55
2018-09-06T02:48:45.836Z,100573.43
2018-09-06T02:51:17.770Z,100570.16
2018-09-06T02:53:47.108Z,100571.42
2018-09-06T02:56:16.948Z,100567.42
2018-09-06T02:58:46.443Z,100564.86
2018-09-06T03:01:15.837Z,100570.73
2018-09-06T03:03:45.336Z,100572.84
2018-09-06T03:06:14.815Z,100564.34
2018-09-06T03:08:44.214Z,100566.29
2018-09-06T03:11:18.585Z,100556.40
2018-09-06T03:13:47.941Z,100556.34
2018-09-06T03:16:17.362Z,100561.73
2018-09-06T03:18:46.805Z,100542.97
2018-09-06T03:21:16.107Z,100533.45
2018-09-06T03:23:45.503Z,100531.16
2018-09-06T03:26:16.673Z,100523.89
2018-09-06T03:28:47.274Z,100523.34
2018-09-06T03:31:16.812Z,100516.80
2018-09-06T03:33:46.737Z,100521.16
2018-09-06T03:36:19.319Z,100525.67
2018-09-06T03:38:48.936Z,100523.48
2018-09-06T03:41:18.202Z,100526.33
2018-09-06T03:43:47.603Z,100534.20
2018-09-06T03:46:17.030Z,100539.65
2018-09-06T03:48:46.419Z,100539.53
2018-09-06T03:51:15.807Z,100529.80
2018-09-06T03:53:45.278Z,100531.87
2018-09-06T03:56:15.967Z,100528.89
2018-09-06T03:58:45.342Z,100535.31
2018-09-06T04:01:14.557Z,100540.27
2018-09-06T04:03:44.058Z,100542.20
2018-09-06T04:06:13.509Z,100541.28
2018-09-06T04:08:42.926Z,100546.00
2018-09-06T04:11:12.485Z,100543.77
2018-09-06T04:13:41.823Z,100546.20
2018-09-06T04:16:11.227Z,100550.25
2018-09-06T04:18:40.627Z,100548.33
2018-09-06T04:21:09.854Z,100542.84
2018-09-06T04:23:39.198Z,100541.44
2018-09-06T04:26:08.625Z,100548.02
2018-09-06T04:28:38.277Z,100547.33
2018-09-06T04:31:07.820Z,100556.57
2018-09-06T04:33:37.273Z,100566.63
2018-09-06T04:36:06.655Z,100564.91
2018-09-06T04:38:36.068Z,100566.11
2018-09-06T04:41:05.589Z,100559.97
2018-09-06T04:43:35.109Z,100553.55
2018-09-06T04:46:05.558Z,100545.37
2018-09-06T04:48:34.930Z,100540.59
2018-09-06T04:51:04.443Z,100547.29
2018-09-06T04:53:33.838Z,100544.07
2018-09-06T04:56:03.217Z,100547.24
2018-09-06T04:58:32.950Z,100549.11
2018-09-06T05:01:02.342Z,100543.20
2018-09-06T05:03:31.857Z,100549.73
2018-09-06T05:06:01.292Z,100551.58
2018-09-06T05:08:30.651Z,100551.19
2018-09-06T05:11:00.138Z,100544.63
2018-09-06T05:13:29.635Z,100549.17
2018-09-06T05:15:58.982Z,100548.82
2018-09-06T05:18:28.454Z,100546.12
2018-09-06T05:20:57.959Z,100538.52
2018-09-06T05:23:27.396Z,100532.97
2018-09-06T05:25:56.772Z,100541.53
2018-09-06T05:28:26.178Z,100545.87
2018-09-06T05:30:55.747Z,100549.15
2018-09-06T05:33:25.135Z,100542.88
2018-09-06T05:35:54.630Z,100537.45
2018-09-06T05:38:23.939Z,100539.86
2018-09-06T05:40:53.548Z,100536.52
2018-09-06T05:43:23.057Z,100537.98
2018-09-06T05:45:52.477Z,100544.77
2018-09-06T05:48:21.852Z,100542.64
2018-09-06T05:50:51.291Z,100544.04
2018-09-06T05:53:20.851Z,100542.98
2018-09-06T05:55:50.508Z,100541.84
2018-09-06T05:58:20.111Z,100541.53
2018-09-06T06:00:50.455Z,100545.00
2018-09-06T06:03:19.864Z,100546.70
2018-09-06T06:05:49.419Z,100547.05
2018-09-06T06:08:29.720Z,100551.36
2018-09-06T06:10:59.253Z,100564.30
2018-09-06T06:13:28.532Z,100560.19
2018-09-06T06:15:59.018Z,100564.43
2018-09-06T06:18:28.250Z,100567.75
2018-09-06T06:20:57.630Z,100563.73
2018-09-06T06:23:26.859Z,100562.98
2018-09-06T06:25:56.430Z,100563.45
2018-09-06T06:28:25.767Z,100562.97
2018-09-06T06:30:55.236Z,100568.23
2018-09-06T06:33:24.526Z,100564.27
2018-09-06T06:36:01.785Z,100559.41
2018-09-06T06:38:31.090Z,100554.22
2018-09-06T06:41:00.459Z,100555.41
2018-09-06T06:43:29.780Z,100555.20
2018-09-06T06:46:00.086Z,100557.81
2018-09-06T06:48:29.277Z,100560.37
2018-09-06T06:50:58.992Z,100552.27
2018-09-06T06:53:29.003Z,100551.45
2018-09-06T06:55:58.759Z,100552.27
2018-09-06T06:58:29.146Z,100541.16
2018-09-06T07:00:59.363Z,100540.03
2018-09-06T07:03:29.851Z,100537.25
2018-09-06T07:06:00.095Z,100533.96
2018-09-06T07:08:30.932Z,100525.54
2018-09-06T07:11:01.475Z,100525.30
2018-09-06T07:13:32.452Z,100530.14
2018-09-06T07:16:02.683Z,100530.57
2018-09-06T07:18:33.195Z,100540.98
2018-09-06T07:21:03.539Z,100528.80
2018-09-06T07:23:33.501Z,100517.83
2018-09-06T07:26:05.544Z,100512.66
2018-09-06T07:28:35.787Z,100509.39
2018-09-06T07:31:06.450Z,100504.60
2018-09-06T07:33:36.548Z,100505.30
2018-09-06T07:36:06.919Z,100503.77
2018-09-06T08:48:48.048Z,100526.18
2018-09-06T08:54:47.812Z,100529.99
2018-09-06T08:57:32.289Z,100529.72
2018-09-06T09:00:01.205Z,100536.52
2018-09-06T09:02:30.334Z,100529.72
2018-09-06T09:04:59.215Z,100534.08
2018-09-06T09:07:29.451Z,100528.64
2018-09-06T09:09:58.311Z,100528.90
2018-09-06T09:12:27.204Z,100529.19
2018-09-06T09:14:56.224Z,100524.86
2018-09-06T09:17:25.224Z,100513.08
2018-09-06T09:19:54.294Z,100506.97
2018-09-06T09:22:23.407Z,100509.20
2018-09-06T09:24:52.356Z,100509.24
2018-09-06T09:27:21.429Z,100501.16
2018-09-06T09:29:50.350Z,100504.31
2018-09-06T09:32:19.333Z,100510.22
2018-09-06T09:34:48.218Z,100507.23
2018-09-06T09:37:17.305Z,100506.61
2018-09-06T09:39:46.193Z,100511.39
2018-09-06T09:42:15.267Z,100515.23
2018-09-06T09:44:44.224Z,100525.14
2018-09-06T09:49:41.203Z,100522.31
2018-09-06T09:52:10.247Z,100520.51
2018-09-06T09:54:39.216Z,100517.34
2018-09-06T09:57:08.366Z,100522.28
2018-09-06T09:59:37.292Z,100522.31
2018-09-06T10:02:11.537Z,100520.14
2018-09-06T10:04:45.710Z,100516.94
2018-09-06T10:07:19.746Z,100509.09
2018-09-06T10:09:50.781Z,100509.08
2018-09-06T10:12:19.888Z,100503.33
2018-09-06T10:14:48.773Z,100507.95
2018-09-06T10:17:17.747Z,100509.79
2018-09-06T10:19:51.530Z,100505.15
2018-09-06T10:22:20.509Z,100502.41
2018-09-06T10:24:49.406Z,100499.14
2018-09-06T10:27:18.464Z,100505.38
2018-09-06T10:29:48.512Z,100499.37
2018-09-06T10:32:17.559Z,100494.25
2018-09-06T10:34:46.622Z,100485.31
2018-09-06T10:37:15.517Z,100494.57
2018-09-06T10:39:45.471Z,100499.98
2018-09-06T10:42:14.571Z,100496.95
2018-09-06T10:44:43.510Z,100502.36
2018-09-06T10:47:12.511Z,100497.98
2018-09-06T10:49:41.493Z,100500.47
2018-09-06T10:52:10.552Z,100506.46
2018-09-06T10:54:39.453Z,100501.01
2018-09-06T10:57:08.734Z,100501.27
2018-09-06T10:59:38.793Z,100499.62
2018-09-06T11:02:07.816Z,100501.26
2018-09-06T11:04:36.899Z,100496.88
2018-09-06T11:07:06.081Z,100499.30
2018-09-06T11:09:36.413Z,100500.39
2018-09-06T11:12:05.591Z,100501.73
2018-09-06T11:14:34.637Z,100508.98
2018-09-06T11:17:03.757Z,100508.73
2018-09-06T11:19:34.785Z,100508.14
2018-09-06T11:22:04.048Z,100505.42
2018-09-06T11:24:32.898Z,100500.27
2018-09-06T11:27:01.861Z,100505.39
2018-09-06T11:29:30.817Z,100509.22
2018-09-06T11:32:00.023Z,100506.00
2018-09-06T11:34:28.952Z,100502.27
2018-09-06T11:36:57.929Z,100497.92
2018-09-06T11:39:26.909Z,100506.67
2018-09-06T11:41:56.074Z,100510.20
2018-09-06T11:44:24.997Z,100520.84
2018-09-06T11:46:54.280Z,100524.13
2018-09-06T11:49:23.218Z,100521.43
2018-09-06T11:51:52.308Z,100521.73
2018-09-06T11:54:21.325Z,100516.56
2018-09-06T11:56:50.204Z,100523.09
2018-09-06T11:59:19.370Z,100505.98
2018-09-06T12:01:48.531Z,100509.77
2018-09-06T12:04:17.662Z,100516.55
2018-09-06T12:06:46.708Z,100517.89
2018-09-06T12:09:15.777Z,100513.02
2018-09-06T12:11:44.667Z,100513.02
2018-09-06T12:14:13.793Z,100511.10
2018-09-06T12:16:42.877Z,100513.29
2018-09-06T12:19:11.993Z,100512.73
2018-09-06T12:21:40.959Z,100506.78
2018-09-06T12:24:09.900Z,100505.97
2018-09-06T12:26:38.838Z,100502.75
2018-09-06T12:29:07.958Z,100501.71
2018-09-06T12:31:36.859Z,100505.02
2018-09-06T12:34:05.993Z,100504.20
2018-09-06T12:36:35.038Z,100505.27
2018-09-06T12:39:05.406Z,100506.61
2018-09-06T12:41:34.378Z,100503.06
2018-09-06T12:44:03.384Z,100500.39
2018-09-06T12:46:32.243Z,100498.20
2018-09-06T12:49:01.210Z,100496.84
2018-09-06T12:51:30.127Z,100489.50
2018-09-06T12:53:59.172Z,100491.65
2018-09-06T12:56:28.276Z,100487.59
2018-09-06T12:58:57.161Z,100486.23
2018-09-06T13:01:26.136Z,100488.91
2018-09-06T13:03:55.051Z,100490.53
2018-09-06T13:06:24.053Z,100490.49
2018-09-06T13:08:53.055Z,100478.50
2018-09-06T13:11:23.147Z,100474.39
2018-09-06T13:13:52.187Z,100472.42
2018-09-06T13:16:21.105Z,100473.56
2018-09-06T13:18:50.229Z,100465.97
2018-09-06T13:21:20.121Z,100468.45
2018-09-06T13:23:49.022Z,100466.12
2018-09-06T13:26:18.057Z,100468.58
2018-09-06T13:28:47.272Z,100469.94
2018-09-06T13:31:16.280Z,100472.94
2018-09-06T13:33:45.411Z,100463.42
2018-09-06T13:36:14.369Z,100460.95
2018-09-06T13:38:43.333Z,100457.44
2018-09-06T13:41:15.967Z,100452.45
2018-09-06T13:43:44.924Z,100448.45
2018-09-06T13:46:13.854Z,100442.31
2018-09-06T13:48:42.715Z,100437.00
2018-09-06T13:51:11.645Z,100438.76
2018-09-06T13:53:40.626Z,100426.41
2018-09-06T13:56:09.769Z,100423.55
2018-09-06T13:58:38.774Z,100418.58
2018-09-06T14:01:08.881Z,100414.59
2018-09-06T14:03:37.851Z,100414.20
2018-09-06T14:06:07.102Z,100408.70
2018-09-06T14:08:36.049Z,100414.49
2018-09-06T14:11:07.261Z,100415.31
2018-09-06T14:13:36.214Z,100404.56
2018-09-06T14:16:05.126Z,100408.91
2018-09-06T14:18:34.073Z,100410.76
2018-09-06T14:21:03.060Z,100406.12
2018-09-06T14:23:32.129Z,100405.88
2018-09-06T14:26:01.220Z,100402.16
2018-09-06T14:28:30.072Z,100397.00
2018-09-06T14:30:59.081Z,100393.93
2018-09-06T14:33:28.035Z,100390.20
2018-09-06T14:35:57.117Z,100386.67
2018-09-06T14:38:26.017Z,100386.43
2018-09-06T14:40:54.976Z,100379.42
2018-09-06T14:43:23.984Z,100382.13
2018-09-06T14:45:52.925Z,100373.21
2018-09-06T14:48:21.916Z,100368.69
2018-09-06T14:50:52.046Z,100365.24
2018-09-06T14:53:20.924Z,100370.86
2018-09-06T14:55:49.913Z,100366.73
2018-09-06T14:58:18.847Z,100376.52
2018-09-06T15:00:48.914Z,100380.23
2018-09-06T15:03:17.774Z,100377.77
2018-09-06T15:05:46.688Z,100373.12
2018-09-06T15:08:15.650Z,100371.08
2018-09-06T15:10:52.437Z,100369.23
2018-09-06T15:13:21.351Z,100360.73
2018-09-06T15:15:50.455Z,100360.25
2018-09-06T15:18:19.290Z,100362.94
2018-09-06T15:20:48.228Z,100359.31
2018-09-06T15:23:17.249Z,100345.36
2018-09-06T15:25:46.340Z,100338.91
2018-09-06T15:28:15.341Z,100339.33
2018-09-06T15:30:47.320Z,100339.14
2018-09-06T15:33:16.277Z,100334.53
2018-09-06T15:35:45.196Z,100338.43
2018-09-06T15:38:14.164Z,100335.30
2018-09-06T15:40:43.345Z,100331.03
2018-09-06T15:43:13.215Z,100332.13
2018-09-06T15:45:42.219Z,100332.09
2018-09-06T15:48:11.216Z,100328.75
2018-09-06T15:50:43.474Z,100321.08
2018-09-06T15:53:12.481Z,100323.05
2018-09-06T15:55:41.489Z,100319.35
2018-09-06T15:58:10.530Z,100320.38
2018-09-06T16:00:39.643Z,100324.47
2018-09-06T16:03:08.725Z,100322.97
2018-09-06T16:05:38.632Z,100323.44
2018-09-06T16:08:07.597Z,100331.27
2018-09-06T16:10:36.581Z,100320.63
2018-09-06T16:13:05.545Z,100315.70
2018-09-06T16:15:34.439Z,100319.03
2018-09-06T16:18:03.412Z,100325.59
2018-09-06T16:20:32.448Z,100325.66
2018-09-06T16:23:01.561Z,100325.80
2018-09-06T16:25:30.413Z,100332.20
2018-09-06T16:27:59.281Z,100327.45
2018-09-06T16:30:29.454Z,100337.12
2018-09-06T16:32:58.368Z,100336.94
2018-09-06T16:35:27.232Z,100340.06
2018-09-06T16:37:56.235Z,100342.02
2018-09-06T16:40:25.113Z,100336.08
2018-09-06T16:42:54.188Z,100341.84
2018-09-06T16:45:23.217Z,100337.04
2018-09-06T16:47:52.113Z,100330.32
2018-09-06T16:50:20.999Z,100325.20
2018-09-06T16:52:50.137Z,100330.69
2018-09-06T16:55:19.208Z,100327.45
2018-09-06T16:57:48.251Z,100330.18
2018-09-06T17:00:17.150Z,100325.59
2018-09-06T17:02:46.196Z,100321.52
2018-09-06T17:05:15.145Z,100315.02
2018-09-06T17:07:44.272Z,100315.59
2018-09-06T17:10:13.317Z,100312.90
2018-09-06T17:12:42.466Z,100312.39
2018-09-06T17:15:11.572Z,100306.72
2018-09-06T17:17:40.610Z,100310.25
2018-09-06T17:20:09.757Z,100315.97
2018-09-06T17:22:38.995Z,100314.08
2018-09-06T17:25:07.892Z,100316.27
2018-09-06T17:27:36.918Z,100322.24
2018-09-06T17:30:06.081Z,100331.45
2018-09-06T17:32:35.316Z,100332.56
2018-09-06T17:35:04.371Z,100335.53
2018-09-06T17:37:33.429Z,100334.17
2018-09-06T17:40:02.322Z,100336.36
2018-09-06T17:42:32.571Z,100329.05
2018-09-06T17:45:01.710Z,100330.95
2018-09-06T17:47:30.710Z,100329.88
2018-09-06T17:49:59.644Z,100330.69
2018-09-06T17:52:36.520Z,100333.16
2018-09-06T17:55:05.629Z,100337.45
2018-09-06T17:57:34.461Z,100335.31
2018-09-06T18:00:03.517Z,100342.34
2018-09-06T18:02:33.517Z,100344.52
2018-09-06T18:05:02.528Z,100347.52
2018-09-06T18:07:31.589Z,100341.53
2018-09-06T18:10:00.464Z,100348.87
2018-09-06T18:12:30.536Z,100352.66
2018-09-06T18:14:59.595Z,100349.41
2018-09-06T18:17:28.584Z,100348.59
2018-09-06T18:19:57.592Z,100342.88
2018-09-06T18:22:32.278Z,100341.53
2018-09-06T18:25:01.297Z,100346.70
2018-09-06T18:27:30.306Z,100349.13
2018-09-06T18:29:59.367Z,100341.27
2018-09-06T18:32:28.370Z,100346.16
2018-09-06T18:34:57.358Z,100348.59
2018-09-06T18:37:26.496Z,100345.06
2018-09-06T18:39:55.331Z,100347.52
2018-09-06T18:42:35.818Z,100347.23
2018-09-06T18:45:04.939Z,100346.42
2018-09-06T18:47:34.069Z,100343.45
2018-09-06T18:50:03.043Z,100343.98
2018-09-06T18:52:32.985Z,100348.05
2018-09-06T18:55:02.025Z,100353.73
2018-09-06T18:57:30.993Z,100348.58
2018-09-06T19:00:00.066Z,100342.08
2018-09-06T19:02:28.916Z,100340.97
2018-09-06T19:04:57.891Z,100344.75
2018-09-06T19:07:26.774Z,100347.44
2018-09-06T19:09:55.913Z,100354.77
2018-09-06T19:12:24.785Z,100353.41
2018-09-06T19:14:53.733Z,100361.56
2018-09-06T19:17:22.669Z,100359.40
2018-09-06T19:19:51.602Z,100362.64
2018-09-06T19:22:20.567Z,100363.16
2018-09-06T19:24:49.605Z,100363.16
2018-09-06T19:27:18.440Z,100362.63
2018-09-06T19:29:47.369Z,100362.91
2018-09-06T19:32:16.205Z,100357.50
2018-09-06T19:34:45.105Z,100359.64
2018-09-06T19:37:14.042Z,100360.99
2018-09-06T19:39:43.021Z,100353.42
2018-09-06T19:42:11.888Z,100354.77
2018-09-06T19:44:40.858Z,100346.61
2018-09-06T19:47:09.719Z,100349.30
2018-09-06T19:49:38.701Z,100357.91
2018-09-06T19:52:07.749Z,100350.81
2018-09-06T19:54:36.646Z,100357.02
2018-09-06T19:57:05.814Z,100352.63
2018-09-06T19:59:34.810Z,100364.29
2018-09-06T20:02:04.878Z,100362.15
2018-09-06T20:04:33.855Z,100359.48
2018-09-06T20:07:02.777Z,100354.36
2018-09-06T20:09:31.865Z,100361.66
2018-09-06T20:12:00.761Z,100358.93
2018-09-06T20:14:29.773Z,100357.54
2018-09-06T20:16:58.615Z,100363.20
2018-09-06T20:19:27.525Z,100361.27
2018-09-06T20:21:56.425Z,100363.95
2018-09-06T20:24:25.337Z,100360.41
2018-09-06T20:26:54.365Z,100357.16
2018-09-06T20:29:23.237Z,100366.09
2018-09-06T20:31:52.165Z,100363.67
2018-09-06T20:34:21.141Z,100366.10
2018-09-06T20:36:49.966Z,100366.92
2018-09-06T20:39:18.862Z,100369.09
2018-09-06T20:41:47.735Z,100373.13
2018-09-06T20:44:16.592Z,100375.31
2018-09-06T20:46:45.557Z,100382.11
2018-09-06T20:49:14.565Z,100385.05
2018-09-06T20:51:43.459Z,100381.56
2018-09-06T20:54:12.610Z,100384.01
2018-09-06T20:56:41.515Z,100382.95
2018-09-06T20:59:10.616Z,100384.01
2018-09-06T21:01:39.618Z,100385.87
2018-09-06T21:04:08.589Z,100378.85
2018-09-06T21:06:37.505Z,100382.90
2018-09-06T21:09:08.009Z,100385.58
2018-09-06T21:11:36.890Z,100381.76
2018-09-06T21:14:06.167Z,100381.24
2018-09-06T21:16:35.064Z,100381.27
2018-09-06T21:19:04.118Z,100383.43
2018-09-06T21:21:33.090Z,100381.25
2018-09-06T21:24:02.119Z,100379.91
2018-09-06T21:26:31.152Z,100392.09
2018-09-06T21:29:00.126Z,100391.01
2018-09-06T21:31:29.077Z,100384.27
2018-09-06T21:33:57.882Z,100388.02
2018-09-06T21:36:26.853Z,100379.59
2018-09-06T21:38:55.709Z,100390.14
2018-09-06T21:41:24.630Z,100389.59
2018-09-06T21:43:53.551Z,100389.02
2018-09-06T21:46:22.484Z,100392.78
2018-09-06T21:48:51.510Z,100388.65
2018-09-06T21:51:20.445Z,100393.27
2018-09-06T21:53:49.371Z,100394.05
2018-09-06T21:56:18.285Z,100396.19
2018-09-06T21:58:47.310Z,100394.81
2018-09-06T22:01:16.323Z,100394.27
2018-09-06T22:03:50.350Z,100403.19
2018-09-06T22:06:19.263Z,100392.34
2018-09-06T22:08:50.974Z,100394.46
2018-09-06T22:11:20.480Z,100400.13
2018-09-06T22:13:49.616Z,100398.73
2018-09-06T22:16:18.570Z,100405.50
2018-09-06T22:18:47.487Z,100412.19
2018-09-06T22:21:16.491Z,100407.54
2018-09-06T22:23:45.451Z,100416.45
2018-09-06T22:26:14.423Z,100412.35
2018-09-06T22:28:43.286Z,100408.54
2018-09-06T22:31:12.249Z,100407.16
2018-09-06T22:33:41.284Z,100402.28
2018-09-06T22:36:10.137Z,100401.73
2018-09-06T22:38:39.005Z,100409.55
2018-09-06T22:41:07.852Z,100418.22
2018-09-06T22:43:36.793Z,100414.16
2018-09-06T22:46:05.765Z,100407.69
2018-09-06T22:48:34.737Z,100417.19
2018-09-06T22:51:04.113Z,100416.11
2018-09-06T22:53:34.128Z,100410.70
2018-09-06T22:56:03.585Z,100416.41
2018-09-06T22:58:32.550Z,100407.45
2018-09-06T23:01:01.525Z,100407.73
2018-09-06T23:03:35.628Z,100407.45
2018-09-06T23:06:04.542Z,100410.70
2018-09-06T23:08:33.518Z,100408.25
2018-09-06T23:11:02.412Z,100406.89
2018-09-06T23:13:31.539Z,100401.22
2018-09-06T23:16:00.493Z,100396.83
2018-09-06T23:18:29.454Z,100397.23
2018-09-06T23:20:58.412Z,100393.30
2018-09-06T23:23:27.223Z,100392.36
2018-09-06T23:25:56.170Z,100393.92
2018-09-06T23:28:25.133Z,100397.73
2018-09-06T23:30:54.156Z,100396.70
2018-09-06T23:33:23.130Z,100398.11
2018-09-06T23:35:52.365Z,100397.66
2018-09-06T23:38:21.189Z,100395.28
2018-09-06T23:40:54.116Z,100394.48
2018-09-06T23:43:24.105Z,100393.18
2018-09-06T23:45:55.190Z,100385.14
2018-09-06T23:48:26.251Z,100390.63
2018-09-06T23:50:56.256Z,100395.56
2018-09-06T23:53:26.011Z,100390.44
2018-09-06T23:55:55.342Z,100390.44
2018-09-06T23:58:24.288Z,100397.23
