createdAt,value
2018-03-02T00:00:29.395Z,57.00
2018-03-02T00:02:33.033Z,56.90
2018-03-02T00:04:36.582Z,56.80
2018-03-02T00:06:40.132Z,57.70
2018-03-02T00:08:43.683Z,57.60
2018-03-02T00:10:47.256Z,56.90
2018-03-02T00:12:51.639Z,56.80
2018-03-02T00:14:55.240Z,56.70
2018-03-02T00:16:58.848Z,56.70
2018-03-02T00:19:02.449Z,56.90
2018-03-02T00:21:06.007Z,56.90
2018-03-02T00:23:10.361Z,57.40
2018-03-02T00:25:13.909Z,57.30
2018-03-02T00:27:18.223Z,56.90
2018-03-02T00:29:21.810Z,56.80
2018-03-02T00:31:25.311Z,57.20
2018-03-02T00:33:29.657Z,57.60
2018-03-02T00:35:33.274Z,57.50
2018-03-02T00:37:37.657Z,57.70
2018-03-02T00:39:41.214Z,57.00
2018-03-02T00:41:44.767Z,57.50
2018-03-02T00:43:48.403Z,56.90
2018-03-02T00:45:51.958Z,57.60
2018-03-02T00:47:55.528Z,57.50
2018-03-02T00:49:59.842Z,57.10
2018-03-02T00:52:04.155Z,56.90
2018-03-02T00:54:07.760Z,57.00
2018-03-02T00:56:11.357Z,57.30
2018-03-02T00:58:14.897Z,57.10
2018-03-02T01:00:18.500Z,57.60
2018-03-02T01:02:22.087Z,56.80
2018-03-02T01:04:25.641Z,56.80
2018-03-02T01:06:29.260Z,57.40
2018-03-02T01:08:33.583Z,56.50
2018-03-02T01:10:37.235Z,56.50
2018-03-02T01:12:40.826Z,57.10
2018-03-02T01:14:45.163Z,57.00
2018-03-02T01:16:49.033Z,56.90
2018-03-02T01:18:52.598Z,56.90
2018-03-02T01:20:56.091Z,56.50
2018-03-02T01:22:59.652Z,56.60
2018-03-02T01:25:03.963Z,56.90
2018-03-02T01:27:07.564Z,56.90
2018-03-02T01:29:11.130Z,57.20
2018-03-02T01:31:14.672Z,57.00
2018-03-02T01:33:18.218Z,56.80
2018-03-02T01:35:21.877Z,57.50
2018-03-02T01:37:25.386Z,57.50
2018-03-02T01:39:28.974Z,57.40
2018-03-02T01:41:32.551Z,57.60
2018-03-02T01:43:36.071Z,57.90
2018-03-02T01:45:39.634Z,57.50
2018-03-02T01:47:43.233Z,57.70
2018-03-02T01:49:46.829Z,57.30
2018-03-02T01:51:50.431Z,58.20
2018-03-02T01:53:53.967Z,57.50
2018-03-02T01:55:58.378Z,57.70
2018-03-02T01:58:02.007Z,57.70
2018-03-02T02:00:06.391Z,58.20
2018-03-02T02:02:10.730Z,57.60
2018-03-02T02:04:14.330Z,57.60
2018-03-02T02:06:17.949Z,57.70
2018-03-02T02:08:21.498Z,58.10
2018-03-02T02:10:25.124Z,58.60
2018-03-02T02:12:28.721Z,57.70
2018-03-02T02:14:33.054Z,58.40
2018-03-02T02:16:36.637Z,58.20
2018-03-02T02:18:40.260Z,58.20
2018-03-02T02:20:43.865Z,58.10
2018-03-02T02:22:47.439Z,58.10
2018-03-02T02:24:50.970Z,58.20
2018-03-02T02:26:54.478Z,58.70
2018-03-02T02:28:58.057Z,58.90
2018-03-02T02:31:01.688Z,58.50
2018-03-02T02:33:05.990Z,58.20
2018-03-02T02:35:09.576Z,58.20
2018-03-02T02:37:13.108Z,58.60
2018-03-02T02:39:17.479Z,58.90
2018-03-02T02:41:21.032Z,58.90
2018-03-02T02:43:24.616Z,59.00
2018-03-02T02:45:36.051Z,59.20
2018-03-02T02:47:41.459Z,58.60
2018-03-02T02:49:45.079Z,59.10
2018-03-02T02:51:48.710Z,58.70
2018-03-02T02:53:52.222Z,59.20
2018-03-02T02:55:55.814Z,58.50
2018-03-02T02:57:59.399Z,59.10
2018-03-02T03:00:03.801Z,58.90
2018-03-02T03:02:08.236Z,58.50
2018-03-02T03:04:11.845Z,58.50
2018-03-02T03:06:16.166Z,58.90
2018-03-02T03:08:19.767Z,58.80
2018-03-02T03:10:23.406Z,59.10
2018-03-02T03:12:26.971Z,58.80
2018-03-02T03:14:30.506Z,59.10
2018-03-02T03:16:34.878Z,60.80
2018-03-02T03:18:38.394Z,60.80
2018-03-02T03:20:42.008Z,59.10
2018-03-02T03:22:45.584Z,59.30
2018-03-02T03:24:49.074Z,59.10
2018-03-02T03:26:52.626Z,59.30
2018-03-02T03:28:56.953Z,59.00
2018-03-02T03:31:00.539Z,58.90
2018-03-02T03:33:04.900Z,59.70
2018-03-02T03:35:08.408Z,59.70
2018-03-02T03:37:11.971Z,59.10
2018-03-02T03:39:15.601Z,59.00
2018-03-02T03:41:19.984Z,59.10
2018-03-02T03:43:24.295Z,59.60
2018-03-02T03:45:27.937Z,59.00
2018-03-02T03:47:31.504Z,59.10
2018-03-02T03:49:35.056Z,59.10
2018-03-02T03:51:38.622Z,59.80
2018-03-02T03:53:42.141Z,59.60
2018-03-02T03:55:45.706Z,60.00
2018-03-02T03:57:49.312Z,58.80
2018-03-02T04:00:14.984Z,58.60
2018-03-02T04:02:18.583Z,59.80
2018-03-02T04:04:22.192Z,59.30
2018-03-02T04:06:25.723Z,59.80
2018-03-02T04:08:30.110Z,59.10
2018-03-02T04:10:33.673Z,59.10
2018-03-02T04:12:37.335Z,59.00
2018-03-02T04:14:40.924Z,60.00
2018-03-02T04:16:44.443Z,59.40
2018-03-02T04:18:48.744Z,58.60
2018-03-02T04:20:52.348Z,58.60
2018-03-02T04:22:55.876Z,59.10
2018-03-02T04:25:00.185Z,59.00
2018-03-02T04:27:03.839Z,58.80
2018-03-02T04:29:07.482Z,58.70
2018-03-02T04:31:11.850Z,58.60
2018-03-02T04:33:15.366Z,58.60
2018-03-02T04:35:18.907Z,58.90
2018-03-02T04:37:22.511Z,59.10
2018-03-02T04:39:26.061Z,58.80
2018-03-02T04:41:29.713Z,59.80
2018-03-02T04:43:34.098Z,58.50
2018-03-02T04:45:37.655Z,58.40
2018-03-02T04:47:42.008Z,58.70
2018-03-02T04:49:45.584Z,58.60
2018-03-02T04:51:49.164Z,58.80
2018-03-02T04:53:53.577Z,58.90
2018-03-02T04:55:57.092Z,58.90
2018-03-02T04:58:00.749Z,59.20
2018-03-02T05:00:04.797Z,59.00
2018-03-02T05:02:09.175Z,58.60
2018-03-02T05:04:13.574Z,58.70
2018-03-02T05:06:17.085Z,58.70
2018-03-02T05:08:20.788Z,59.00
2018-03-02T05:10:24.411Z,59.30
2018-03-02T05:12:28.807Z,59.10
2018-03-02T05:14:32.381Z,59.00
2018-03-02T05:16:35.979Z,59.10
2018-03-02T05:18:39.574Z,59.40
2018-03-02T05:20:43.125Z,58.90
2018-03-02T05:22:46.759Z,59.40
2018-03-02T05:24:50.899Z,59.10
2018-03-02T05:26:54.487Z,59.10
2018-03-02T05:28:58.040Z,60.00
2018-03-02T05:31:01.572Z,59.70
2018-03-02T05:33:05.122Z,59.10
2018-03-02T05:35:08.747Z,59.80
2018-03-02T05:37:13.133Z,59.30
2018-03-02T05:39:16.739Z,59.20
2018-03-02T05:41:20.339Z,59.50
2018-03-02T05:43:23.873Z,59.60
2018-03-02T05:45:27.512Z,59.00
2018-03-02T05:47:31.121Z,59.40
2018-03-02T05:49:34.648Z,59.60
2018-03-02T05:51:39.065Z,59.40
2018-03-02T05:53:42.603Z,59.40
2018-03-02T05:55:46.161Z,59.40
2018-03-02T05:57:49.708Z,60.00
2018-03-02T05:59:54.074Z,59.40
2018-03-02T06:01:57.637Z,59.40
2018-03-02T06:04:01.184Z,59.60
2018-03-02T06:06:04.752Z,60.30
2018-03-02T06:08:08.346Z,59.40
2018-03-02T06:10:11.886Z,59.40
2018-03-02T06:12:16.287Z,59.50
2018-03-02T06:14:19.830Z,59.50
2018-03-02T06:16:23.422Z,59.40
2018-03-02T06:18:27.022Z,59.80
2018-03-02T06:20:30.558Z,59.40
2018-03-02T06:22:34.105Z,59.60
2018-03-02T06:24:37.735Z,59.70
2018-03-02T06:26:42.133Z,59.80
2018-03-02T06:28:45.686Z,59.40
2018-03-02T06:30:49.366Z,60.40
2018-03-02T06:32:52.876Z,59.70
2018-03-02T06:34:57.180Z,59.60
2018-03-02T06:37:00.773Z,59.60
2018-03-02T06:39:04.387Z,59.60
2018-03-02T06:41:08.714Z,59.80
2018-03-02T06:43:13.103Z,59.90
2018-03-02T06:45:16.655Z,59.90
2018-03-02T06:47:20.289Z,60.00
2018-03-02T06:49:23.780Z,59.80
2018-03-02T06:51:28.121Z,60.40
2018-03-02T06:53:32.478Z,60.00
2018-03-02T06:55:36.005Z,59.90
2018-03-02T06:57:39.561Z,59.70
2018-03-02T06:59:43.178Z,59.60
2018-03-02T07:01:46.711Z,59.70
2018-03-02T07:03:51.058Z,59.60
2018-03-02T07:05:54.661Z,59.60
2018-03-02T07:07:58.264Z,59.60
2018-03-02T07:10:01.932Z,59.60
2018-03-02T07:12:06.196Z,59.00
2018-03-02T07:14:10.456Z,59.90
2018-03-02T07:16:14.758Z,59.00
2018-03-02T07:18:18.369Z,59.00
2018-03-02T07:20:24.547Z,59.10
2018-03-02T07:22:28.220Z,59.10
2018-03-02T07:24:32.543Z,58.50
2018-03-02T07:26:37.562Z,59.00
2018-03-02T07:28:41.686Z,58.90
2018-03-02T07:30:45.264Z,58.90
2018-03-02T07:32:50.165Z,58.30
2018-03-02T07:34:55.677Z,58.40
2018-03-02T07:36:59.538Z,58.40
2018-03-02T07:39:03.198Z,60.80
2018-03-02T07:41:07.527Z,58.60
2018-03-02T07:43:11.850Z,58.50
2018-03-02T07:45:15.397Z,58.50
2018-03-02T07:47:18.982Z,57.90
2018-03-02T07:49:22.546Z,58.80
2018-03-02T07:51:26.096Z,58.50
2018-03-02T07:53:29.723Z,57.60
2018-03-02T07:55:40.330Z,57.50
2018-03-02T07:57:46.788Z,57.90
2018-03-02T07:59:51.132Z,57.90
2018-03-02T08:01:56.449Z,57.80
2018-03-02T08:03:59.992Z,57.30
2018-03-02T08:06:03.562Z,57.90
2018-03-02T08:08:07.164Z,57.20
2018-03-02T08:10:10.732Z,56.90
2018-03-02T08:12:14.322Z,56.80
2018-03-02T08:14:18.633Z,57.90
2018-03-02T08:16:22.239Z,57.90
2018-03-02T08:18:25.820Z,57.20
2018-03-02T08:20:30.096Z,56.50
2018-03-02T08:22:34.424Z,56.50
2018-03-02T08:24:38.772Z,56.40
2018-03-02T08:26:42.310Z,56.40
2018-03-02T08:28:45.859Z,56.20
2018-03-02T08:30:50.219Z,55.90
2018-03-02T08:32:53.754Z,55.80
2018-03-02T08:34:57.352Z,55.40
2018-03-02T08:37:01.710Z,55.50
2018-03-02T08:39:05.281Z,55.40
2018-03-02T08:41:09.608Z,55.70
2018-03-02T08:43:13.255Z,55.40
2018-03-02T08:45:16.820Z,55.50
2018-03-02T08:47:20.351Z,55.20
2018-03-02T08:49:24.678Z,54.70
2018-03-02T08:51:28.980Z,55.00
2018-03-02T08:53:36.380Z,54.20
2018-03-02T08:55:40.663Z,54.20
2018-03-02T08:57:44.193Z,54.30
2018-03-02T08:59:47.795Z,54.40
2018-03-02T09:01:51.346Z,55.10
2018-03-02T09:03:54.888Z,54.00
2018-03-02T09:05:58.460Z,54.20
2018-03-02T09:08:02.781Z,53.10
2018-03-02T09:10:07.120Z,53.10
2018-03-02T09:12:10.671Z,53.10
2018-03-02T09:14:15.102Z,53.60
2018-03-02T09:16:19.443Z,53.30
2018-03-02T09:18:22.979Z,53.20
2018-03-02T09:20:26.536Z,52.80
2018-03-02T09:22:30.129Z,52.40
2018-03-02T09:24:33.609Z,52.30
2018-03-02T09:26:37.279Z,52.60
2018-03-02T09:28:40.862Z,52.60
2018-03-02T09:30:45.209Z,52.10
2018-03-02T09:32:48.784Z,52.10
2018-03-02T09:34:53.162Z,51.60
2018-03-02T09:36:56.773Z,51.50
2018-03-02T09:39:00.397Z,51.30
2018-03-02T09:41:03.933Z,51.60
2018-03-02T09:43:07.594Z,51.50
2018-03-02T09:45:12.146Z,51.60
2018-03-02T09:47:15.749Z,51.50
2018-03-02T09:49:19.325Z,51.20
2018-03-02T09:51:22.916Z,50.30
2018-03-02T09:53:27.252Z,50.80
2018-03-02T09:55:30.820Z,50.90
2018-03-02T09:57:35.205Z,49.40
2018-03-02T09:59:38.805Z,49.30
2018-03-02T10:01:42.366Z,49.40
2018-03-02T10:03:45.917Z,50.00
2018-03-02T10:05:49.487Z,49.40
2018-03-02T10:07:52.998Z,48.90
2018-03-02T10:09:56.497Z,49.90
2018-03-02T10:12:00.084Z,48.60
2018-03-02T10:14:03.734Z,48.80
2018-03-02T10:16:07.300Z,48.40
2018-03-02T10:18:11.639Z,48.10
2018-03-02T10:20:15.291Z,48.10
2018-03-02T10:22:18.831Z,48.90
2018-03-02T10:24:23.197Z,47.60
2018-03-02T10:26:26.728Z,47.50
2018-03-02T10:28:31.067Z,47.50
2018-03-02T10:30:34.604Z,47.50
2018-03-02T10:32:38.132Z,46.40
2018-03-02T10:34:41.756Z,48.00
2018-03-02T10:36:45.287Z,46.50
2018-03-02T10:38:48.853Z,47.20
2018-03-02T10:40:52.444Z,46.70
2018-03-02T10:42:56.048Z,46.90
2018-03-02T10:44:59.622Z,46.00
2018-03-02T10:47:03.185Z,45.90
2018-03-02T10:49:06.790Z,45.80
2018-03-02T10:51:11.122Z,45.70
2018-03-02T10:53:15.492Z,45.10
2018-03-02T10:55:19.838Z,45.10
2018-03-02T10:57:24.186Z,44.70
2018-03-02T10:59:27.790Z,44.60
2018-03-02T11:01:31.391Z,45.20
2018-03-02T11:03:34.971Z,44.40
2018-03-02T11:05:45.958Z,43.50
2018-03-02T11:07:51.672Z,43.90
2018-03-02T11:09:55.292Z,43.10
2018-03-02T11:11:58.878Z,43.60
2018-03-02T11:14:02.461Z,43.20
2018-03-02T11:16:06.009Z,42.90
2018-03-02T11:18:09.526Z,42.70
2018-03-02T11:20:13.928Z,42.60
2018-03-02T11:22:17.434Z,42.70
2018-03-02T11:24:21.037Z,42.30
2018-03-02T11:26:25.380Z,41.80
2018-03-02T11:28:28.981Z,41.80
2018-03-02T11:30:32.533Z,43.60
2018-03-02T11:32:36.117Z,42.50
2018-03-02T11:34:39.738Z,43.50
2018-03-02T11:36:43.290Z,45.30
2018-03-02T11:38:46.828Z,42.90
2018-03-02T11:40:50.459Z,45.70
2018-03-02T11:42:54.022Z,42.10
2018-03-02T11:44:58.151Z,41.80
2018-03-02T11:47:01.854Z,42.60
2018-03-02T11:49:05.469Z,41.40
2018-03-02T11:51:09.013Z,41.30
2018-03-02T11:53:13.357Z,41.00
2018-03-02T11:55:16.917Z,41.00
2018-03-02T11:57:20.507Z,41.10
2018-03-02T11:59:24.054Z,41.60
2018-03-02T12:01:27.612Z,41.00
2018-03-02T12:03:31.205Z,40.60
2018-03-02T12:05:34.783Z,39.40
2018-03-02T12:07:39.112Z,39.50
2018-03-02T12:09:42.749Z,39.50
2018-03-02T12:11:46.351Z,39.40
2018-03-02T12:13:49.899Z,39.40
2018-03-02T12:15:53.508Z,40.80
2018-03-02T12:17:57.850Z,40.70
2018-03-02T12:20:01.400Z,40.60
2018-03-02T12:22:04.993Z,40.10
2018-03-02T12:24:08.549Z,39.00
2018-03-02T12:26:12.144Z,39.30
2018-03-02T12:28:15.681Z,39.60
2018-03-02T12:30:19.244Z,40.20
2018-03-02T12:32:22.785Z,39.60
2018-03-02T12:34:26.317Z,38.30
2018-03-02T12:36:29.927Z,39.10
2018-03-02T12:38:33.515Z,37.60
2018-03-02T12:40:37.028Z,37.30
2018-03-02T12:42:40.587Z,39.10
2018-03-02T12:44:44.192Z,38.50
2018-03-02T12:46:47.772Z,40.10
2018-03-02T12:48:51.368Z,37.40
2018-03-02T12:50:54.958Z,37.10
2018-03-02T12:52:58.477Z,35.80
2018-03-02T12:55:02.048Z,36.30
2018-03-02T12:57:05.690Z,35.00
2018-03-02T12:59:09.283Z,36.10
2018-03-02T13:01:12.854Z,35.00
2018-03-02T13:03:16.411Z,35.20
2018-03-02T13:05:20.794Z,35.60
2018-03-02T13:07:25.465Z,34.90
2018-03-02T13:09:29.842Z,33.80
2018-03-02T13:11:33.380Z,33.60
2018-03-02T13:13:37.717Z,32.80
2018-03-02T13:15:41.986Z,33.10
2018-03-02T13:17:46.369Z,34.90
2018-03-02T13:19:49.902Z,34.80
2018-03-02T13:21:53.429Z,33.80
2018-03-02T13:23:57.057Z,33.40
2018-03-02T13:26:00.673Z,32.70
2018-03-02T13:28:16.020Z,32.30
2018-03-02T13:30:20.327Z,31.10
2018-03-02T13:32:23.875Z,30.40
2018-03-02T13:34:39.218Z,31.00
2018-03-02T13:36:43.560Z,29.50
2018-03-02T13:38:47.890Z,30.80
2018-03-02T13:41:03.356Z,30.70
2018-03-02T13:43:06.953Z,30.70
2018-03-02T13:45:10.547Z,30.60
2018-03-02T13:47:14.140Z,29.80
2018-03-02T13:49:30.343Z,30.10
2018-03-02T13:51:33.856Z,30.00
2018-03-02T13:53:37.468Z,30.80
2018-03-02T13:55:40.999Z,31.80
2018-03-02T13:58:05.348Z,29.90
2018-03-02T14:00:09.016Z,29.70
2018-03-02T14:02:24.426Z,28.10
2018-03-02T14:04:39.880Z,29.50
2018-03-02T14:06:44.164Z,29.30
2018-03-02T14:08:48.486Z,32.00
2018-03-02T14:10:52.039Z,31.90
2018-03-02T14:12:55.521Z,29.50
2018-03-02T14:14:59.847Z,28.50
2018-03-02T14:17:03.373Z,28.60
2018-03-02T14:19:06.922Z,27.60
2018-03-02T14:21:10.456Z,27.80
2018-03-02T14:23:13.974Z,28.80
2018-03-02T14:25:17.588Z,27.40
2018-03-02T14:27:21.859Z,26.60
2018-03-02T14:29:25.422Z,26.60
2018-03-02T14:31:28.946Z,26.20
2018-03-02T14:33:32.501Z,25.10
2018-03-02T14:35:36.793Z,27.40
2018-03-02T14:37:41.139Z,26.00
2018-03-02T14:39:44.705Z,25.90
2018-03-02T14:41:48.239Z,27.30
2018-03-02T14:43:51.826Z,26.30
2018-03-02T14:45:55.471Z,25.40
2018-03-02T14:47:59.003Z,27.40
2018-03-02T14:50:02.499Z,26.30
2018-03-02T14:52:06.826Z,29.50
2018-03-02T14:54:11.221Z,27.10
2018-03-02T14:56:15.477Z,26.10
2018-03-02T14:58:19.055Z,26.10
2018-03-02T15:00:22.565Z,27.00
2018-03-02T15:02:26.266Z,28.50
2018-03-02T15:04:29.828Z,27.50
2018-03-02T15:06:33.398Z,25.80
2018-03-02T15:08:37.016Z,26.00
2018-03-02T15:10:40.633Z,25.70
2018-03-02T15:12:44.190Z,26.50
2018-03-02T15:14:48.562Z,25.20
2018-03-02T15:16:52.099Z,25.20
2018-03-02T15:18:55.573Z,24.60
2018-03-02T15:20:59.229Z,26.30
2018-03-02T15:23:02.785Z,24.90
2018-03-02T15:25:07.120Z,26.50
2018-03-02T15:27:10.740Z,26.50
2018-03-02T15:29:14.211Z,26.00
2018-03-02T15:31:18.548Z,26.70
2018-03-02T15:33:22.163Z,26.80
2018-03-02T15:35:25.719Z,26.50
2018-03-02T15:37:29.375Z,26.30
2018-03-02T15:39:32.884Z,29.40
2018-03-02T15:41:36.393Z,27.20
2018-03-02T15:43:39.965Z,26.00
2018-03-02T15:45:43.482Z,26.20
2018-03-02T15:47:46.979Z,26.90
2018-03-02T15:49:51.452Z,26.30
2018-03-02T15:51:55.001Z,26.40
2018-03-02T15:53:58.628Z,27.90
2018-03-02T15:56:02.213Z,29.10
2018-03-02T15:58:05.761Z,27.70
2018-03-02T16:00:09.364Z,27.80
2018-03-02T16:02:13.640Z,29.30
2018-03-02T16:04:17.252Z,29.50
2018-03-02T16:06:21.610Z,29.60
2018-03-02T16:08:25.232Z,29.70
2018-03-02T16:10:28.896Z,29.10
2018-03-02T16:12:32.466Z,30.90
2018-03-02T16:14:36.013Z,31.10
2018-03-02T16:16:39.615Z,32.00
2018-03-02T16:18:43.127Z,32.00
2018-03-02T16:20:46.671Z,32.50
2018-03-02T16:22:50.185Z,34.00
2018-03-02T16:24:54.520Z,35.40
2018-03-02T16:26:58.085Z,35.30
2018-03-02T16:29:01.639Z,36.00
2018-03-02T16:31:05.240Z,35.60
2018-03-02T16:33:08.764Z,35.60
2018-03-02T16:35:12.366Z,36.80
2018-03-02T16:37:16.749Z,37.50
2018-03-02T16:39:20.303Z,37.50
2018-03-02T16:41:24.620Z,38.80
2018-03-02T16:43:28.220Z,38.80
2018-03-02T16:45:31.782Z,38.80
2018-03-02T16:47:35.370Z,39.90
2018-03-02T16:49:39.754Z,40.50
2018-03-02T16:51:43.362Z,40.50
2018-03-02T16:53:46.886Z,40.10
2018-03-02T16:55:50.466Z,40.60
2018-03-02T16:57:54.849Z,41.30
2018-03-02T16:59:58.447Z,41.30
2018-03-02T17:02:02.007Z,40.80
2018-03-02T17:04:05.578Z,41.30
2018-03-02T17:06:11.846Z,41.20
2018-03-02T17:08:16.156Z,42.20
2018-03-02T17:10:19.749Z,42.10
2018-03-02T17:12:24.136Z,42.20
2018-03-02T17:14:27.664Z,42.20
2018-03-02T17:16:41.135Z,43.00
2018-03-02T17:18:54.617Z,42.60
2018-03-02T17:21:06.334Z,42.80
2018-03-02T17:23:19.291Z,42.70
2018-03-02T17:25:24.752Z,44.20
2018-03-02T17:27:28.356Z,44.50
2018-03-02T17:29:32.690Z,44.00
2018-03-02T17:31:36.249Z,43.30
2018-03-02T17:33:39.838Z,44.10
2018-03-02T17:35:43.422Z,44.60
2018-03-02T17:37:46.985Z,44.40
2018-03-02T17:39:50.546Z,44.40
2018-03-02T17:41:54.158Z,44.20
2018-03-02T17:43:57.721Z,44.40
2018-03-02T17:46:01.327Z,44.90
2018-03-02T17:48:04.878Z,44.80
2018-03-02T17:50:08.492Z,45.10
2018-03-02T17:52:12.072Z,45.00
2018-03-02T17:54:15.590Z,45.40
2018-03-02T17:56:19.148Z,45.10
2018-03-02T17:58:22.696Z,45.50
2018-03-02T18:00:27.026Z,46.40
2018-03-02T18:02:31.402Z,46.90
2018-03-02T18:04:34.921Z,46.80
2018-03-02T18:06:38.518Z,46.70
2018-03-02T18:08:43.051Z,46.20
2018-03-02T18:10:46.570Z,46.10
2018-03-02T18:12:50.183Z,47.30
2018-03-02T18:14:53.749Z,46.30
2018-03-02T18:17:02.312Z,46.90
2018-03-02T18:19:06.686Z,46.80
2018-03-02T18:21:11.028Z,46.70
2018-03-02T18:23:14.603Z,46.70
2018-03-02T18:25:18.123Z,48.60
2018-03-02T18:27:21.675Z,48.00
2018-03-02T18:29:25.993Z,47.30
2018-03-02T18:31:30.282Z,47.30
2018-03-02T18:33:37.432Z,47.20
2018-03-02T18:35:41.076Z,48.10
2018-03-02T18:37:45.363Z,48.60
2018-03-02T18:39:48.980Z,48.00
2018-03-02T18:41:52.728Z,47.90
2018-03-02T18:43:56.352Z,48.00
2018-03-02T18:46:00.712Z,48.60
2018-03-02T18:48:04.321Z,48.60
2018-03-02T18:50:07.938Z,48.80
2018-03-02T18:52:11.521Z,49.40
2018-03-02T18:54:15.162Z,49.00
2018-03-02T18:56:18.722Z,49.00
2018-03-02T18:58:22.439Z,49.40
2018-03-02T19:00:25.971Z,49.40
2018-03-02T19:02:29.543Z,49.70
2018-03-02T19:04:33.180Z,49.00
2018-03-02T19:06:37.480Z,49.80
2018-03-02T19:08:40.983Z,49.70
2018-03-02T19:10:44.562Z,49.60
2018-03-02T19:12:48.166Z,50.20
2018-03-02T19:14:51.788Z,49.80
2018-03-02T19:16:56.174Z,50.20
2018-03-02T19:18:59.793Z,50.20
2018-03-02T19:21:04.162Z,50.60
2018-03-02T19:23:08.541Z,50.70
2018-03-02T19:25:12.151Z,50.70
2018-03-02T19:27:15.737Z,50.30
2018-03-02T19:29:19.399Z,50.60
2018-03-02T19:31:23.756Z,51.60
2018-03-02T19:33:27.365Z,51.00
2018-03-02T19:35:31.097Z,51.20
2018-03-02T19:37:34.745Z,50.70
2018-03-02T19:39:38.504Z,51.20
2018-03-02T19:41:42.965Z,51.60
2018-03-02T19:43:46.618Z,51.60
2018-03-02T19:45:50.370Z,51.60
2018-03-02T19:47:54.086Z,51.10
2018-03-02T19:49:57.788Z,51.10
2018-03-02T19:52:01.410Z,51.60
2018-03-02T19:54:05.236Z,51.70
2018-03-02T19:56:09.792Z,51.80
2018-03-02T19:58:13.413Z,51.70
2018-03-02T20:00:17.811Z,52.10
2018-03-02T20:02:22.221Z,52.30
2018-03-02T20:04:25.814Z,52.30
2018-03-02T20:06:29.440Z,52.10
2018-03-02T20:08:33.044Z,52.60
2018-03-02T20:10:36.707Z,52.20
2018-03-02T20:12:40.325Z,52.00
2018-03-02T20:14:43.954Z,52.70
2018-03-02T20:16:48.348Z,52.80
2018-03-02T20:18:52.090Z,52.80
2018-03-02T20:20:56.472Z,53.00
2018-03-02T20:23:00.006Z,53.50
2018-03-02T20:25:03.607Z,53.70
2018-03-02T20:27:07.263Z,53.10
2018-03-02T20:29:10.869Z,53.10
2018-03-02T20:31:14.470Z,52.80
2018-03-02T20:33:18.855Z,52.90
2018-03-02T20:35:22.413Z,52.80
2018-03-02T20:37:26.932Z,53.60
2018-03-02T20:39:30.500Z,53.50
2018-03-02T20:41:34.081Z,53.20
2018-03-02T20:43:37.866Z,53.50
2018-03-02T20:45:41.416Z,53.20
2018-03-02T20:47:44.998Z,53.00
2018-03-02T20:49:49.352Z,53.40
2018-03-02T20:51:52.922Z,53.40
2018-03-02T20:53:56.504Z,53.40
2018-03-02T20:56:00.885Z,53.70
2018-03-02T20:58:04.393Z,53.60
2018-03-02T21:00:07.906Z,54.10
2018-03-02T21:02:12.278Z,54.10
2018-03-02T21:04:15.885Z,54.10
2018-03-02T21:06:19.436Z,54.00
2018-03-02T21:08:22.961Z,53.60
2018-03-02T21:10:26.502Z,53.90
2018-03-02T21:12:30.837Z,54.30
2018-03-02T21:14:34.409Z,54.20
2018-03-02T21:16:37.961Z,54.70
2018-03-02T21:18:41.500Z,54.80
2018-03-02T21:20:45.035Z,55.30
2018-03-02T21:22:48.585Z,55.20
2018-03-02T21:24:52.971Z,54.60
2018-03-02T21:26:56.482Z,54.50
2018-03-02T21:28:59.996Z,54.90
2018-03-02T21:31:04.358Z,54.50
2018-03-02T21:33:07.873Z,54.40
2018-03-02T21:35:11.419Z,54.30
2018-03-02T21:37:15.760Z,55.50
2018-03-02T21:39:19.341Z,55.50
2018-03-02T21:41:22.900Z,55.90
2018-03-02T21:43:26.503Z,55.40
2018-03-02T21:45:30.085Z,55.50
2018-03-02T21:47:34.479Z,56.00
2018-03-02T21:49:38.224Z,56.00
2018-03-02T21:51:42.524Z,55.70
2018-03-02T21:53:46.106Z,55.60
2018-03-02T21:55:49.663Z,55.80
2018-03-02T21:57:53.186Z,56.00
2018-03-02T21:59:56.765Z,56.40
2018-03-02T22:02:00.389Z,56.30
2018-03-02T22:04:03.978Z,56.10
2018-03-02T22:06:07.530Z,56.00
2018-03-02T22:08:11.128Z,56.20
2018-03-02T22:10:14.704Z,55.80
2018-03-02T22:12:19.008Z,56.20
2018-03-02T22:14:22.672Z,56.20
2018-03-02T22:16:26.190Z,56.30
2018-03-02T22:18:29.740Z,55.90
2018-03-02T22:20:33.302Z,55.60
2018-03-02T22:22:37.596Z,56.60
2018-03-02T22:24:41.154Z,56.70
2018-03-02T22:26:44.690Z,56.90
2018-03-02T22:28:48.268Z,56.50
2018-03-02T22:30:51.795Z,56.20
2018-03-02T22:32:56.158Z,56.30
2018-03-02T22:34:59.645Z,56.30
2018-03-02T22:37:03.208Z,56.20
2018-03-02T22:39:06.755Z,56.00
2018-03-02T22:41:10.283Z,56.30
2018-03-02T22:43:14.661Z,56.30
2018-03-02T22:45:18.208Z,56.20
2018-03-02T22:47:21.770Z,56.40
2018-03-02T22:49:25.305Z,56.40
2018-03-02T22:51:28.857Z,56.90
2018-03-02T22:53:32.491Z,56.70
2018-03-02T22:55:36.000Z,57.40
2018-03-02T22:57:39.511Z,57.30
2018-03-02T22:59:43.100Z,57.40
2018-03-02T23:01:46.656Z,57.10
2018-03-02T23:03:50.998Z,57.10
2018-03-02T23:05:55.387Z,56.80
2018-03-02T23:07:59.689Z,56.90
2018-03-02T23:10:03.366Z,56.90
2018-03-02T23:12:07.782Z,58.00
2018-03-02T23:14:11.370Z,57.90
2018-03-02T23:16:14.912Z,57.70
2018-03-02T23:18:19.225Z,57.80
2018-03-02T23:20:23.556Z,57.40
2018-03-02T23:22:27.067Z,57.40
2018-03-02T23:24:30.604Z,57.40
2018-03-02T23:26:34.156Z,57.40
2018-03-02T23:28:37.774Z,57.50
2018-03-02T23:30:41.276Z,57.50
2018-03-02T23:32:45.557Z,57.20
2018-03-02T23:34:49.105Z,57.10
2018-03-02T23:36:52.651Z,57.50
2018-03-02T23:38:56.181Z,57.70
2018-03-02T23:40:59.717Z,57.70
2018-03-02T23:43:04.010Z,57.40
2018-03-02T23:45:07.583Z,57.40
2018-03-02T23:47:11.143Z,57.40
2018-03-02T23:49:14.704Z,57.70
2018-03-02T23:51:18.302Z,57.90
2018-03-02T23:53:22.639Z,57.80
2018-03-02T23:55:26.245Z,57.80
2018-03-02T23:57:29.821Z,58.00
2018-03-02T23:59:34.096Z,57.90
