createdAt,value
2022-09-07T00:00:58.688Z,101293.31
2022-09-07T00:03:25.733Z,101298.66
2022-09-07T00:05:52.924Z,101287.31
2022-09-07T00:08:22.247Z,101285.59
2022-09-07T00:11:00.312Z,101279.34
2022-09-07T00:13:30.937Z,101273.41
2022-09-07T00:15:58.573Z,101273.91
2022-09-07T00:18:25.725Z,101270.31
2022-09-07T00:21:05.041Z,101273.38
2022-09-07T00:23:33.123Z,101268.03
2022-09-07T00:26:05.453Z,101268.50
2022-09-07T00:28:32.590Z,101261.38
2022-09-07T00:30:59.581Z,101283.31
2022-09-07T00:33:27.288Z,101283.50
2022-09-07T00:35:54.130Z,101289.41
2022-09-07T00:38:21.042Z,101277.47
2022-09-07T00:40:47.861Z,101280.19
2022-09-07T00:43:18.449Z,101278.69
2022-09-07T00:45:45.240Z,101283.00
2022-09-07T00:48:17.153Z,101281.41
2022-09-07T00:51:06.276Z,101282.47
2022-09-07T00:53:46.159Z,101281.56
2022-09-07T00:56:13.888Z,101266.63
2022-09-07T00:58:43.669Z,101269.69
2022-09-07T01:01:10.501Z,101270.31
2022-09-07T01:03:42.464Z,101274.69
2022-09-07T01:06:17.267Z,101274.00
2022-09-07T01:08:45.877Z,101270.09
2022-09-07T01:11:13.250Z,101266.38
2022-09-07T01:13:42.144Z,101266.88
2022-09-07T01:16:12.056Z,101265.13
2022-09-07T01:19:17.857Z,101271.28
2022-09-07T01:22:05.715Z,101279.81
2022-09-07T01:24:52.680Z,101260.81
2022-09-07T01:27:47.434Z,101275.03
2022-09-07T01:30:23.168Z,101274.88
2022-09-07T01:33:27.358Z,101264.84
2022-09-07T01:36:06.361Z,101254.91
2022-09-07T01:38:42.437Z,101260.88
2022-09-07T01:41:27.298Z,101251.94
2022-09-07T01:44:00.559Z,101254.78
2022-09-07T01:46:40.139Z,101257.13
2022-09-07T01:49:17.134Z,101279.66
2022-09-07T01:51:48.581Z,101325.81
2022-09-07T01:54:18.914Z,101353.94
2022-09-07T01:56:49.957Z,101367.78
2022-09-07T01:59:16.678Z,101384.13
2022-09-07T02:02:07.543Z,101388.66
2022-09-07T02:04:46.110Z,101395.25
2022-09-07T02:07:27.902Z,101390.31
2022-09-07T02:10:04.027Z,101398.69
2022-09-07T02:12:52.493Z,101388.91
2022-09-07T02:15:50.493Z,101372.75
2022-09-07T02:18:20.050Z,101357.03
2022-09-07T02:20:53.370Z,101349.59
2022-09-07T02:23:24.404Z,101334.41
2022-09-07T02:25:59.075Z,101307.75
2022-09-07T02:28:30.737Z,101313.31
2022-09-07T02:30:57.826Z,101310.34
2022-09-07T02:33:24.902Z,101314.00
2022-09-07T02:35:52.613Z,101310.56
2022-09-07T02:38:21.216Z,101292.56
2022-09-07T02:40:55.264Z,101270.25
2022-09-07T02:43:23.980Z,101260.31
2022-09-07T02:46:12.324Z,101240.66
2022-09-07T02:48:52.992Z,101234.03
2022-09-07T02:51:22.696Z,101227.66
2022-09-07T02:54:12.456Z,101219.50
2022-09-07T02:56:51.021Z,101210.72
2022-09-07T02:59:40.289Z,101192.38
2022-09-07T03:02:25.993Z,101195.38
2022-09-07T03:05:27.572Z,101212.94
2022-09-07T03:08:18.309Z,101208.28
2022-09-07T03:10:45.700Z,101200.44
2022-09-07T03:13:27.725Z,101194.72
2022-09-07T03:15:56.386Z,101192.50
2022-09-07T03:18:25.413Z,101185.59
2022-09-07T03:20:52.871Z,101180.06
2022-09-07T03:23:19.955Z,101175.50
2022-09-07T03:25:50.278Z,101184.88
2022-09-07T03:28:17.480Z,101181.06
2022-09-07T03:30:47.170Z,101169.34
2022-09-07T03:33:17.903Z,101145.16
2022-09-07T03:35:46.062Z,101142.06
2022-09-07T03:38:13.202Z,101135.72
2022-09-07T03:40:40.072Z,101137.22
2022-09-07T03:43:06.990Z,101141.38
2022-09-07T03:45:33.816Z,101132.19
2022-09-07T03:48:00.651Z,101128.31
2022-09-07T03:50:29.112Z,101118.19
2022-09-07T03:52:56.027Z,101121.66
2022-09-07T03:55:22.846Z,101103.94
2022-09-07T03:57:49.659Z,101105.16
2022-09-07T04:00:16.844Z,101116.63
2022-09-07T04:02:43.717Z,101136.78
2022-09-07T04:05:11.577Z,101131.78
2022-09-07T04:07:38.571Z,101130.84
2022-09-07T04:10:05.761Z,101119.13
2022-09-07T04:12:32.617Z,101122.09
2022-09-07T04:14:59.429Z,101115.69
2022-09-07T04:17:26.320Z,101116.59
2022-09-07T04:19:53.122Z,101125.84
2022-09-07T04:22:19.962Z,101123.63
2022-09-07T04:24:46.731Z,101126.25
2022-09-07T04:27:13.538Z,101122.22
2022-09-07T04:29:40.318Z,101118.13
2022-09-07T04:32:07.131Z,101119.22
2022-09-07T04:34:33.897Z,101128.34
2022-09-07T04:37:00.727Z,101119.94
2022-09-07T04:39:27.569Z,101129.22
2022-09-07T04:41:55.030Z,101118.19
2022-09-07T04:44:21.816Z,101107.75
2022-09-07T04:46:48.650Z,101102.88
2022-09-07T04:49:15.564Z,101099.47
2022-09-07T04:51:44.291Z,101106.06
2022-09-07T04:54:11.546Z,101095.59
2022-09-07T04:56:38.555Z,101089.56
2022-09-07T04:59:05.453Z,101086.50
2022-09-07T05:01:32.397Z,101103.03
2022-09-07T05:04:01.473Z,101098.34
2022-09-07T05:06:28.833Z,101105.44
2022-09-07T05:08:56.016Z,101119.66
2022-09-07T05:11:28.774Z,101117.25
2022-09-07T05:13:58.332Z,101106.75
2022-09-07T05:16:26.168Z,101104.53
2022-09-07T05:18:56.046Z,101097.56
2022-09-07T05:21:28.259Z,101095.81
2022-09-07T05:23:56.880Z,101082.63
2022-09-07T05:26:26.868Z,101086.19
2022-09-07T05:31:40.657Z,101095.75
2022-09-07T05:36:56.117Z,101107.13
2022-09-07T05:39:23.284Z,101110.06
2022-09-07T05:41:50.189Z,101114.13
2022-09-07T05:47:04.383Z,101114.59
2022-09-07T05:49:32.158Z,101114.91
2022-09-07T05:51:59.021Z,101112.94
2022-09-07T05:54:26.005Z,101120.00
2022-09-07T05:56:52.792Z,101121.19
2022-09-07T05:59:19.703Z,101115.38
2022-09-07T06:01:46.578Z,101108.03
2022-09-07T06:04:13.395Z,101108.31
2022-09-07T06:06:40.340Z,101106.09
2022-09-07T06:09:07.877Z,101110.63
2022-09-07T06:11:36.413Z,101115.97
2022-09-07T06:14:03.247Z,101104.63
2022-09-07T06:16:30.133Z,101112.38
2022-09-07T06:18:56.997Z,101112.09
2022-09-07T06:21:24.725Z,101112.88
2022-09-07T06:23:51.826Z,101111.19
2022-09-07T06:26:19.735Z,101117.09
2022-09-07T06:28:50.106Z,101116.59
2022-09-07T06:31:22.865Z,101130.97
2022-09-07T06:33:51.214Z,101133.25
2022-09-07T06:36:23.782Z,101137.22
2022-09-07T06:38:51.583Z,101137.91
2022-09-07T06:44:20.796Z,101142.34
2022-09-07T06:47:03.988Z,101149.25
2022-09-07T06:49:31.587Z,101149.84
2022-09-07T06:51:58.420Z,101154.97
2022-09-07T06:57:14.787Z,101159.22
2022-09-07T06:59:41.623Z,101155.78
2022-09-07T07:02:12.539Z,101156.34
2022-09-07T07:04:41.098Z,101159.28
2022-09-07T07:07:12.845Z,101168.25
2022-09-07T07:09:40.467Z,101167.91
2022-09-07T07:12:07.446Z,101167.47
2022-09-07T07:14:36.452Z,101173.50
2022-09-07T07:17:05.504Z,101174.94
2022-09-07T07:19:32.320Z,101176.34
2022-09-07T07:22:14.314Z,101188.03
2022-09-07T07:24:45.916Z,101181.63
2022-09-07T07:27:12.712Z,101186.28
2022-09-07T07:29:39.488Z,101190.25
2022-09-07T07:32:06.323Z,101195.81
2022-09-07T07:35:03.209Z,101187.69
2022-09-07T07:37:30.020Z,101190.88
2022-09-07T07:42:43.900Z,101189.84
2022-09-07T07:47:58.503Z,101191.22
2022-09-07T07:50:33.042Z,101187.47
2022-09-07T07:55:47.703Z,101187.47
2022-09-07T07:58:14.487Z,101190.97
2022-09-07T08:00:54.270Z,101193.78
2022-09-07T08:03:23.426Z,101197.28
2022-09-07T08:05:50.215Z,101202.44
2022-09-07T08:08:17.023Z,101208.19
2022-09-07T08:10:44.165Z,101205.84
2022-09-07T08:13:10.949Z,101215.84
2022-09-07T08:15:45.185Z,101206.53
2022-09-07T08:18:13.129Z,101208.41
2022-09-07T08:20:40.752Z,101212.78
2022-09-07T08:23:08.254Z,101211.38
2022-09-07T08:25:35.661Z,101208.47
2022-09-07T08:28:04.009Z,101209.44
2022-09-07T08:30:30.829Z,101205.84
2022-09-07T08:32:57.711Z,101200.34
2022-09-07T08:35:24.564Z,101200.00
2022-09-07T08:37:51.363Z,101196.53
2022-09-07T08:40:19.132Z,101204.91
2022-09-07T08:43:03.378Z,101203.16
2022-09-07T08:45:38.765Z,101203.56
2022-09-07T08:48:05.852Z,101194.13
2022-09-07T08:50:48.117Z,101209.00
2022-09-07T08:53:19.572Z,101211.34
2022-09-07T08:56:10.206Z,101209.47
2022-09-07T08:58:55.317Z,101220.41
2022-09-07T09:01:31.974Z,101224.41
2022-09-07T09:06:56.742Z,101222.72
2022-09-07T09:09:23.632Z,101224.66
2022-09-07T09:12:09.278Z,101228.25
2022-09-07T09:14:52.946Z,101227.44
2022-09-07T09:17:45.889Z,101222.22
2022-09-07T09:20:30.997Z,101228.88
2022-09-07T09:23:05.713Z,101222.47
2022-09-07T09:25:34.650Z,101220.63
2022-09-07T09:28:01.634Z,101215.56
2022-09-07T09:30:29.179Z,101215.13
2022-09-07T09:33:18.586Z,101216.00
2022-09-07T09:35:50.897Z,101214.13
2022-09-07T09:38:32.099Z,101206.59
2022-09-07T09:41:04.556Z,101198.25
2022-09-07T09:43:51.550Z,101208.16
2022-09-07T09:46:24.070Z,101207.13
2022-09-07T09:48:56.101Z,101205.50
2022-09-07T09:54:53.692Z,101215.94
2022-09-07T10:01:23.811Z,101211.63
2022-09-07T10:06:21.896Z,101217.88
2022-09-07T10:08:59.256Z,101216.66
2022-09-07T10:12:05.528Z,101217.00
2022-09-07T10:14:43.611Z,101215.75
2022-09-07T10:17:32.186Z,101217.09
2022-09-07T10:20:18.877Z,101210.81
2022-09-07T10:22:57.901Z,101214.81
2022-09-07T10:25:36.388Z,101215.22
2022-09-07T10:28:15.499Z,101212.91
2022-09-07T10:31:14.724Z,101213.06
2022-09-07T10:34:29.222Z,101206.66
2022-09-07T10:37:11.048Z,101203.63
2022-09-07T10:39:43.172Z,101209.06
2022-09-07T10:42:18.277Z,101202.53
2022-09-07T10:45:10.939Z,101207.81
2022-09-07T10:48:05.088Z,101208.22
2022-09-07T10:50:39.637Z,101205.16
2022-09-07T10:53:41.187Z,101207.88
2022-09-07T10:56:25.747Z,101197.78
2022-09-07T10:59:17.128Z,101203.97
2022-09-07T11:01:56.209Z,101201.81
2022-09-07T11:04:29.284Z,101199.91
2022-09-07T11:07:16.198Z,101195.94
2022-09-07T11:09:55.950Z,101192.69
2022-09-07T11:12:29.201Z,101192.56
2022-09-07T11:15:27.281Z,101201.63
2022-09-07T11:18:03.273Z,101195.50
2022-09-07T11:20:33.120Z,101200.03
2022-09-07T11:23:13.552Z,101203.66
2022-09-07T11:25:54.049Z,101205.34
2022-09-07T11:28:41.444Z,101200.88
2022-09-07T11:31:18.531Z,101200.16
2022-09-07T11:34:25.863Z,101202.84
2022-09-07T11:37:02.407Z,101202.84
2022-09-07T11:39:40.872Z,101202.00
2022-09-07T11:42:46.213Z,101209.94
2022-09-07T11:45:22.141Z,101214.38
2022-09-07T11:48:10.903Z,101208.16
2022-09-07T11:50:46.271Z,101199.06
2022-09-07T11:53:24.123Z,101208.66
2022-09-07T11:55:57.988Z,101207.19
2022-09-07T11:58:57.721Z,101206.28
2022-09-07T12:01:52.141Z,101200.97
2022-09-07T12:04:43.437Z,101193.78
2022-09-07T12:07:31.769Z,101206.38
2022-09-07T12:10:34.963Z,101204.50
2022-09-07T12:13:21.332Z,101207.09
2022-09-07T12:16:16.051Z,101197.31
2022-09-07T12:19:19.908Z,101195.47
2022-09-07T12:21:52.512Z,101196.44
2022-09-07T12:24:37.569Z,101199.00
2022-09-07T12:27:05.942Z,101196.34
2022-09-07T12:29:32.987Z,101190.16
2022-09-07T12:34:54.005Z,101195.53
2022-09-07T12:37:27.139Z,101198.03
2022-09-07T12:40:39.451Z,101192.66
2022-09-07T12:43:15.065Z,101189.03
2022-09-07T12:45:42.277Z,101187.91
2022-09-07T12:48:15.189Z,101188.38
2022-09-07T12:51:01.977Z,101184.44
2022-09-07T12:53:53.130Z,101172.28
2022-09-07T12:57:29.061Z,101170.31
2022-09-07T12:59:49.510Z,101162.13
2022-09-07T13:02:52.571Z,101173.84
2022-09-07T13:05:50.497Z,101169.50
2022-09-07T13:08:38.740Z,101182.84
2022-09-07T13:11:28.110Z,101179.41
2022-09-07T13:14:05.389Z,101178.78
2022-09-07T13:19:44.247Z,101168.66
2022-09-07T13:22:43.292Z,101174.19
2022-09-07T13:25:23.556Z,101171.28
2022-09-07T13:28:02.619Z,101168.47
2022-09-07T13:31:03.964Z,101172.31
2022-09-07T13:33:30.782Z,101165.44
2022-09-07T13:36:00.691Z,101169.03
2022-09-07T13:38:29.674Z,101163.88
2022-09-07T13:41:12.987Z,101166.53
2022-09-07T13:43:40.292Z,101171.00
2022-09-07T13:46:33.102Z,101167.97
2022-09-07T13:49:25.624Z,101158.09
2022-09-07T13:52:02.842Z,101161.66
2022-09-07T13:54:43.113Z,101156.81
2022-09-07T13:57:27.513Z,101165.50
2022-09-07T13:59:55.813Z,101161.31
2022-09-07T14:02:33.045Z,101163.03
2022-09-07T14:05:01.700Z,101166.19
2022-09-07T14:07:31.032Z,101160.09
2022-09-07T14:10:05.013Z,101161.06
2022-09-07T14:12:32.107Z,101173.25
2022-09-07T14:15:10.316Z,101166.19
2022-09-07T14:17:37.615Z,101154.13
2022-09-07T14:20:06.685Z,101159.44
2022-09-07T14:22:35.369Z,101160.09
2022-09-07T14:25:05.882Z,101158.53
2022-09-07T14:27:36.528Z,101149.78
2022-09-07T14:30:16.876Z,101154.06
2022-09-07T14:32:44.766Z,101151.53
2022-09-07T14:35:14.057Z,101152.94
2022-09-07T14:37:41.810Z,101149.59
2022-09-07T14:40:21.882Z,101152.03
2022-09-07T14:42:50.107Z,101145.28
2022-09-07T14:45:22.869Z,101155.81
2022-09-07T14:47:56.837Z,101146.25
2022-09-07T14:50:32.595Z,101147.41
2022-09-07T14:56:01.992Z,101143.03
2022-09-07T14:58:32.600Z,101135.53
2022-09-07T15:04:01.941Z,101137.09
2022-09-07T15:09:39.371Z,101133.25
2022-09-07T15:12:17.650Z,101121.16
2022-09-07T15:14:44.551Z,101129.28
2022-09-07T15:17:50.244Z,101137.47
2022-09-07T15:20:38.969Z,101148.16
2022-09-07T15:23:12.283Z,101139.97
2022-09-07T15:25:40.816Z,101150.72
2022-09-07T15:28:13.262Z,101151.63
2022-09-07T15:30:41.628Z,101146.34
2022-09-07T15:33:09.028Z,101144.59
2022-09-07T15:35:35.940Z,101143.72
2022-09-07T15:38:04.994Z,101146.38
2022-09-07T15:41:03.910Z,101141.06
2022-09-07T15:43:28.913Z,101143.69
2022-09-07T15:45:55.987Z,101140.16
2022-09-07T15:48:25.317Z,101143.66
2022-09-07T15:51:01.585Z,101146.22
2022-09-07T15:56:17.292Z,101132.94
2022-09-07T15:58:50.918Z,101137.53
2022-09-07T16:04:04.982Z,101143.59
2022-09-07T16:06:32.477Z,101140.75
2022-09-07T16:08:59.732Z,101140.00
2022-09-07T16:11:27.674Z,101144.03
2022-09-07T16:14:01.755Z,101138.19
2022-09-07T16:19:20.613Z,101143.47
2022-09-07T16:21:48.736Z,101145.78
2022-09-07T16:24:16.408Z,101137.31
2022-09-07T16:26:43.450Z,101133.56
2022-09-07T16:29:10.345Z,101142.19
2022-09-07T16:31:37.653Z,101140.53
2022-09-07T16:34:05.515Z,101137.06
2022-09-07T16:36:32.347Z,101133.53
2022-09-07T16:39:00.649Z,101137.25
2022-09-07T16:41:31.318Z,101142.16
2022-09-07T16:43:58.968Z,101143.34
2022-09-07T16:46:29.107Z,101140.56
2022-09-07T16:48:56.007Z,101138.03
2022-09-07T16:51:24.218Z,101138.06
2022-09-07T16:53:53.448Z,101139.44
2022-09-07T16:56:23.570Z,101141.84
2022-09-07T16:58:54.316Z,101138.72
2022-09-07T17:01:24.928Z,101143.50
2022-09-07T17:03:52.225Z,101139.69
2022-09-07T17:06:21.307Z,101134.63
2022-09-07T17:08:48.393Z,101120.38
2022-09-07T17:11:18.843Z,101123.91
2022-09-07T17:13:46.690Z,101127.72
2022-09-07T17:16:17.008Z,101130.50
2022-09-07T17:21:33.536Z,101132.03
2022-09-07T17:24:01.673Z,101131.88
2022-09-07T17:26:31.112Z,101125.41
2022-09-07T17:29:00.292Z,101121.06
2022-09-07T17:34:18.298Z,101132.03
2022-09-07T17:36:45.224Z,101133.88
2022-09-07T17:39:17.199Z,101131.31
2022-09-07T17:41:46.283Z,101145.22
2022-09-07T17:44:13.124Z,101152.22
2022-09-07T17:46:39.894Z,101146.97
2022-09-07T17:49:12.212Z,101155.53
2022-09-07T17:51:39.453Z,101151.28
2022-09-07T17:54:11.439Z,101150.38
2022-09-07T17:56:40.365Z,101145.81
2022-09-07T18:01:55.579Z,101145.00
2022-09-07T18:04:22.891Z,101152.91
2022-09-07T18:06:49.861Z,101151.66
2022-09-07T18:09:17.364Z,101150.84
2022-09-07T18:11:46.401Z,101150.28
2022-09-07T18:14:15.064Z,101156.41
2022-09-07T18:16:43.603Z,101157.22
2022-09-07T18:19:11.435Z,101166.75
2022-09-07T18:21:40.958Z,101178.25
2022-09-07T18:24:16.954Z,101186.69
2022-09-07T18:26:50.174Z,101184.09
2022-09-07T18:29:28.640Z,101190.38
2022-09-07T18:31:56.934Z,101192.84
2022-09-07T18:34:23.882Z,101185.00
2022-09-07T18:36:51.991Z,101184.75
2022-09-07T18:39:18.911Z,101185.53
2022-09-07T18:41:45.906Z,101178.09
2022-09-07T18:47:00.376Z,101168.22
2022-09-07T18:49:27.223Z,101162.19
2022-09-07T18:54:43.657Z,101161.22
2022-09-07T18:57:10.554Z,101151.06
2022-09-07T18:59:37.333Z,101163.44
2022-09-07T19:02:07.939Z,101156.81
2022-09-07T19:07:24.996Z,101156.88
2022-09-07T19:09:55.785Z,101162.97
2022-09-07T19:12:24.249Z,101160.53
2022-09-07T19:14:51.839Z,101161.31
2022-09-07T19:17:19.571Z,101147.31
2022-09-07T19:19:46.810Z,101159.53
2022-09-07T19:22:13.664Z,101162.13
2022-09-07T19:24:40.531Z,101151.56
2022-09-07T19:27:07.412Z,101154.03
2022-09-07T19:29:34.650Z,101158.25
2022-09-07T19:32:04.225Z,101160.88
2022-09-07T19:34:35.462Z,101151.06
2022-09-07T19:37:03.086Z,101144.88
2022-09-07T19:39:30.089Z,101136.56
2022-09-07T19:41:57.259Z,101143.78
2022-09-07T19:44:24.080Z,101150.44
2022-09-07T19:46:50.991Z,101144.72
2022-09-07T19:49:18.250Z,101141.97
2022-09-07T19:51:45.183Z,101139.06
2022-09-07T19:54:13.281Z,101140.94
2022-09-07T19:56:42.794Z,101142.44
2022-09-07T19:59:10.434Z,101150.19
2022-09-07T20:01:40.007Z,101140.72
2022-09-07T20:04:13.802Z,101133.16
2022-09-07T20:06:42.988Z,101129.69
2022-09-07T20:09:10.508Z,101131.31
2022-09-07T20:11:37.377Z,101130.97
2022-09-07T20:14:04.246Z,101130.41
2022-09-07T20:16:31.455Z,101141.28
2022-09-07T20:18:59.340Z,101124.91
2022-09-07T20:21:26.944Z,101131.84
2022-09-07T20:23:53.807Z,101129.94
2022-09-07T20:26:22.289Z,101134.28
2022-09-07T20:29:16.402Z,101124.56
2022-09-07T20:31:43.835Z,101133.19
2022-09-07T20:34:11.107Z,101131.25
2022-09-07T20:36:37.978Z,101125.84
2022-09-07T20:39:05.066Z,101116.38
2022-09-07T20:41:34.041Z,101109.16
2022-09-07T20:44:02.848Z,101111.06
2022-09-07T20:46:30.481Z,101105.19
2022-09-07T20:48:57.871Z,101104.41
2022-09-07T20:51:24.821Z,101102.63
2022-09-07T20:53:51.915Z,101097.13
2022-09-07T20:56:21.970Z,101097.00
2022-09-07T20:58:53.623Z,101091.78
2022-09-07T21:01:21.281Z,101096.97
2022-09-07T21:03:53.207Z,101095.25
2022-09-07T21:06:22.027Z,101092.53
2022-09-07T21:08:49.390Z,101098.81
2022-09-07T21:11:24.799Z,101098.00
2022-09-07T21:14:06.367Z,101097.25
2022-09-07T21:16:34.302Z,101105.00
2022-09-07T21:19:02.490Z,101096.91
2022-09-07T21:21:30.162Z,101093.56
2022-09-07T21:23:59.678Z,101090.53
2022-09-07T21:26:31.371Z,101093.69
2022-09-07T21:29:02.539Z,101097.31
2022-09-07T21:31:31.873Z,101097.72
2022-09-07T21:34:00.309Z,101093.69
2022-09-07T21:36:27.859Z,101090.16
2022-09-07T21:38:54.829Z,101090.78
2022-09-07T21:41:23.757Z,101090.03
2022-09-07T21:43:58.531Z,101090.16
2022-09-07T21:46:26.940Z,101091.41
2022-09-07T21:48:55.411Z,101086.16
2022-09-07T21:51:23.511Z,101084.38
2022-09-07T21:53:55.221Z,101095.94
2022-09-07T21:56:22.722Z,101074.44
2022-09-07T21:58:55.161Z,101073.94
2022-09-07T22:01:22.888Z,101074.00
2022-09-07T22:03:55.385Z,101069.66
2022-09-07T22:06:23.106Z,101076.50
2022-09-07T22:08:50.793Z,101075.50
2022-09-07T22:11:19.929Z,101081.63
2022-09-07T22:13:46.759Z,101080.41
2022-09-07T22:16:15.499Z,101082.34
2022-09-07T22:18:44.267Z,101072.91
2022-09-07T22:21:16.958Z,101072.72
2022-09-07T22:23:46.883Z,101079.72
2022-09-07T22:26:17.176Z,101070.94
2022-09-07T22:28:44.024Z,101067.91
2022-09-07T22:31:26.091Z,101062.88
2022-09-07T22:33:54.203Z,101070.13
2022-09-07T22:36:32.875Z,101063.97
2022-09-07T22:39:01.497Z,101061.50
2022-09-07T22:41:31.602Z,101063.41
2022-09-07T22:43:58.872Z,101063.09
2022-09-07T22:46:29.890Z,101062.00
2022-09-07T22:48:58.816Z,101062.66
2022-09-07T22:51:26.867Z,101064.41
2022-09-07T22:53:54.054Z,101056.59
2022-09-07T22:56:23.648Z,101056.41
2022-09-07T22:58:53.696Z,101057.41
2022-09-07T23:01:21.884Z,101049.41
2022-09-07T23:03:48.820Z,101054.66
2022-09-07T23:06:24.013Z,101055.34
2022-09-07T23:08:52.133Z,101055.31
2022-09-07T23:11:20.727Z,101055.06
2022-09-07T23:13:55.704Z,101062.94
2022-09-07T23:16:23.121Z,101054.91
2022-09-07T23:18:50.045Z,101055.63
2022-09-07T23:21:17.198Z,101050.38
2022-09-07T23:23:44.429Z,101051.38
2022-09-07T23:26:11.347Z,101056.75
2022-09-07T23:28:38.180Z,101057.59
2022-09-07T23:31:05.016Z,101041.59
2022-09-07T23:33:31.874Z,101047.94
2022-09-07T23:36:01.535Z,101038.69
2022-09-07T23:38:29.366Z,101038.09
2022-09-07T23:40:57.419Z,101030.06
2022-09-07T23:43:27.204Z,101032.63
2022-09-07T23:45:55.130Z,101027.28
2022-09-07T23:48:23.471Z,101023.56
2022-09-07T23:50:50.703Z,101023.84
2022-09-07T23:53:18.075Z,101016.66
2022-09-07T23:55:46.557Z,101010.13
2022-09-07T23:58:13.460Z,101008.34
