createdAt,value
2022-11-03T00:02:04.933Z,22.20
2022-11-03T00:17:51.849Z,22.60
2022-11-03T00:20:27.263Z,22.80
2022-11-03T00:23:05.184Z,22.80
2022-11-03T00:25:41.221Z,22.70
2022-11-03T00:57:00.661Z,21.40
2022-11-03T00:59:36.736Z,21.40
2022-11-03T01:02:12.682Z,21.30
2022-11-03T01:05:04.618Z,21.20
2022-11-03T01:07:40.278Z,21.10
2022-11-03T01:10:18.745Z,21.00
2022-11-03T01:12:55.647Z,20.90
2022-11-03T01:15:31.313Z,20.80
2022-11-03T01:18:06.398Z,20.70
2022-11-03T01:20:42.172Z,20.50
2022-11-03T01:23:17.857Z,20.60
2022-11-03T01:25:55.909Z,20.60
2022-11-03T01:28:31.717Z,20.60
2022-11-03T01:31:13.641Z,20.50
2022-11-03T01:33:50.057Z,20.40
2022-11-03T01:36:25.983Z,20.40
2022-11-03T01:39:01.725Z,20.40
2022-11-03T01:41:39.782Z,20.40
2022-11-03T01:44:42.226Z,20.50
2022-11-03T01:47:31.398Z,20.40
2022-11-03T01:50:11.199Z,20.50
2022-11-03T01:52:52.530Z,20.60
2022-11-03T01:55:33.374Z,20.50
2022-11-03T01:58:16.131Z,20.50
2022-11-03T02:00:55.966Z,20.60
2022-11-03T02:03:36.271Z,20.50
2022-11-03T02:06:13.156Z,20.50
2022-11-03T02:08:54.315Z,20.40
2022-11-03T02:11:45.566Z,20.30
2022-11-03T02:14:23.501Z,20.40
2022-11-03T02:17:02.391Z,20.40
2022-11-03T02:19:40.707Z,20.40
2022-11-03T02:22:51.694Z,20.50
2022-11-03T02:25:54.068Z,20.50
2022-11-03T02:28:31.603Z,20.50
2022-11-03T02:39:18.463Z,20.50
2022-11-03T02:41:57.618Z,20.40
2022-11-03T02:44:34.305Z,20.40
2022-11-03T02:47:14.148Z,20.30
2022-11-03T02:50:15.199Z,20.40
2022-11-03T02:52:54.192Z,20.30
2022-11-03T02:55:38.470Z,20.50
2022-11-03T03:03:41.818Z,20.50
2022-11-03T04:34:42.020Z,21.10
2022-11-03T04:53:21.724Z,20.90
2022-11-03T05:14:35.927Z,21.00
2022-11-03T05:27:42.381Z,20.60
2022-11-03T05:30:20.707Z,20.50
2022-11-03T05:32:57.790Z,20.40
2022-11-03T05:40:50.257Z,20.40
2022-11-03T05:48:48.265Z,20.20
2022-11-03T05:51:26.952Z,20.20
2022-11-03T05:54:08.737Z,20.10
2022-11-03T05:56:44.472Z,20.00
2022-11-03T05:59:22.201Z,20.00
2022-11-03T06:01:59.148Z,20.10
2022-11-03T06:09:58.047Z,19.90
2022-11-03T06:17:57.813Z,20.10
2022-11-03T06:20:36.988Z,20.20
2022-11-03T06:23:17.277Z,20.10
2022-11-03T06:33:50.494Z,20.10
2022-11-03T06:41:44.950Z,20.10
2022-11-03T06:44:29.950Z,20.00
2022-11-03T06:47:14.246Z,19.90
2022-11-03T06:49:50.415Z,19.80
2022-11-03T06:52:38.465Z,19.80
2022-11-03T06:55:29.558Z,19.80
2022-11-03T06:58:13.249Z,19.90
2022-11-03T07:00:51.248Z,19.80
2022-11-03T07:03:32.413Z,19.70
2022-11-03T07:08:50.638Z,19.70
2022-11-03T07:11:27.842Z,19.70
2022-11-03T07:14:15.392Z,19.50
2022-11-03T07:16:52.587Z,19.40
2022-11-03T07:19:31.745Z,19.50
2022-11-03T07:22:11.719Z,19.50
2022-11-03T07:24:53.674Z,19.50
2022-11-03T07:27:32.622Z,19.50
2022-11-03T07:30:21.213Z,19.50
2022-11-03T07:32:58.899Z,19.50
2022-11-03T07:36:13.251Z,19.50
2022-11-03T07:38:41.594Z,19.50
2022-11-03T07:44:03.712Z,19.50
2022-11-03T07:46:42.735Z,19.50
2022-11-03T07:49:31.845Z,19.40
2022-11-03T07:52:15.933Z,19.30
2022-11-03T07:54:52.854Z,19.30
2022-11-03T07:57:33.867Z,19.30
2022-11-03T08:00:12.138Z,19.10
2022-11-03T08:02:54.405Z,18.90
2022-11-03T08:05:31.495Z,18.90
2022-11-03T08:08:08.218Z,19.00
2022-11-03T08:10:44.401Z,19.10
2022-11-03T08:13:23.289Z,19.20
2022-11-03T08:16:01.431Z,19.20
2022-11-03T08:36:57.513Z,19.40
2022-11-03T08:39:33.325Z,19.30
2022-11-03T08:42:10.467Z,19.20
2022-11-03T08:55:13.588Z,19.20
2022-11-03T08:57:51.852Z,19.20
2022-11-03T09:00:27.739Z,19.10
2022-11-03T09:03:04.432Z,19.00
2022-11-03T09:05:41.959Z,19.00
2022-11-03T09:11:20.100Z,19.00
2022-11-03T09:13:56.036Z,18.90
2022-11-03T09:16:32.276Z,19.00
2022-11-03T09:19:08.958Z,19.00
2022-11-03T09:21:46.656Z,19.00
2022-11-03T09:24:22.264Z,19.00
2022-11-03T09:30:06.702Z,18.90
2022-11-03T09:35:13.654Z,19.00
2022-11-03T09:48:24.095Z,19.00
2022-11-03T11:33:31.405Z,18.30
2022-11-03T11:36:26.830Z,18.40
2022-11-03T11:39:06.541Z,18.40
2022-11-03T12:20:40.921Z,18.50
2022-11-03T13:00:26.888Z,18.30
2022-11-03T13:03:24.477Z,18.30
2022-11-03T13:06:01.594Z,18.20
2022-11-03T13:08:38.329Z,18.20
2022-11-03T13:11:27.905Z,18.30
2022-11-03T13:14:04.007Z,18.10
2022-11-03T13:16:40.188Z,18.20
2022-11-03T13:19:15.837Z,18.20
2022-11-03T13:21:51.658Z,18.20
2022-11-03T13:24:28.471Z,18.10
2022-11-03T13:27:07.049Z,18.10
2022-11-03T13:29:42.482Z,18.20
2022-11-03T13:32:17.659Z,18.10
2022-11-03T13:34:53.695Z,18.00
2022-11-03T13:37:29.014Z,18.10
2022-11-03T13:40:05.235Z,18.10
2022-11-03T13:42:42.901Z,18.10
2022-11-03T13:45:19.004Z,18.10
2022-11-03T13:50:55.269Z,18.00
2022-11-03T13:56:29.902Z,18.10
2022-11-03T14:04:57.164Z,18.10
2022-11-03T14:07:32.851Z,18.10
2022-11-03T14:10:11.514Z,18.10
2022-11-03T14:12:45.548Z,18.10
2022-11-03T14:15:23.281Z,18.10
2022-11-03T14:18:01.133Z,18.10
2022-11-03T14:20:39.180Z,18.10
2022-11-03T14:26:06.213Z,18.10
2022-11-03T14:28:49.452Z,18.10
2022-11-03T14:31:27.030Z,18.10
2022-11-03T14:34:02.891Z,18.00
2022-11-03T14:36:38.202Z,18.10
2022-11-03T14:39:15.560Z,18.00
2022-11-03T14:42:10.217Z,18.10
2022-11-03T14:44:46.912Z,18.10
2022-11-03T14:47:27.342Z,18.10
2022-11-03T14:50:03.630Z,18.10
2022-11-03T14:52:39.364Z,18.10
2022-11-03T14:55:24.822Z,18.10
2022-11-03T14:58:01.487Z,18.10
2022-11-03T15:00:41.612Z,17.90
2022-11-03T15:03:19.576Z,17.80
2022-11-03T15:05:57.283Z,17.70
2022-11-03T15:08:34.110Z,17.60
2022-11-03T15:11:13.185Z,17.50
2022-11-03T15:13:52.246Z,17.50
2022-11-03T15:16:29.628Z,17.60
2022-11-03T15:19:11.781Z,17.60
2022-11-03T15:21:47.925Z,17.60
2022-11-03T15:27:20.482Z,17.70
2022-11-03T15:29:59.854Z,17.70
2022-11-03T15:32:36.513Z,17.70
2022-11-03T15:35:22.040Z,17.80
2022-11-03T15:38:00.456Z,17.80
2022-11-03T15:40:36.859Z,17.80
2022-11-03T15:43:12.969Z,17.80
2022-11-03T15:45:53.989Z,17.70
2022-11-03T15:48:33.557Z,17.70
2022-11-03T15:51:12.264Z,17.60
2022-11-03T15:53:50.226Z,17.60
2022-11-03T15:56:31.283Z,17.50
2022-11-03T15:59:08.982Z,17.50
2022-11-03T16:01:44.314Z,17.40
2022-11-03T16:04:20.841Z,17.50
2022-11-03T16:07:07.667Z,17.30
2022-11-03T16:09:43.944Z,17.30
2022-11-03T16:12:19.510Z,17.30
2022-11-03T16:14:55.299Z,17.30
2022-11-03T16:17:31.123Z,17.20
2022-11-03T16:20:07.984Z,17.20
2022-11-03T16:22:45.683Z,17.30
2022-11-03T16:25:21.832Z,17.30
2022-11-03T16:27:58.358Z,17.20
2022-11-03T16:30:33.710Z,17.30
2022-11-03T16:33:09.515Z,17.30
2022-11-03T16:35:45.619Z,17.30
2022-11-03T16:38:24.198Z,17.20
2022-11-03T16:40:59.858Z,17.30
2022-11-03T16:43:36.962Z,17.30
2022-11-03T16:46:12.915Z,17.30
2022-11-03T16:48:48.933Z,17.30
2022-11-03T16:51:25.118Z,17.30
2022-11-03T16:54:06.775Z,17.30
2022-11-03T16:56:42.701Z,17.30
2022-11-03T16:59:25.237Z,17.30
2022-11-03T17:02:04.518Z,17.20
2022-11-03T17:04:39.704Z,17.30
2022-11-03T17:07:16.287Z,17.30
2022-11-03T17:09:53.850Z,17.40
2022-11-03T17:12:29.716Z,17.40
2022-11-03T17:15:06.413Z,17.40
2022-11-03T17:17:42.209Z,17.40
2022-11-03T17:20:19.885Z,17.40
2022-11-03T17:22:57.273Z,17.40
2022-11-03T17:25:35.876Z,17.30
2022-11-03T17:28:15.207Z,17.30
2022-11-03T17:30:51.214Z,17.30
2022-11-03T17:33:27.238Z,17.30
2022-11-03T17:36:03.594Z,17.30
2022-11-03T17:38:40.252Z,17.20
2022-11-03T17:41:19.152Z,17.20
2022-11-03T17:43:54.885Z,17.20
2022-11-03T17:46:30.904Z,17.20
2022-11-03T17:49:06.168Z,17.20
2022-11-03T17:51:47.299Z,17.20
2022-11-03T17:54:23.266Z,17.20
2022-11-03T17:57:01.510Z,17.20
2022-11-03T17:59:37.317Z,17.20
2022-11-03T18:02:20.766Z,17.20
2022-11-03T18:05:00.288Z,17.20
2022-11-03T18:07:38.562Z,17.20
2022-11-03T18:10:15.812Z,17.20
2022-11-03T18:13:12.458Z,17.20
2022-11-03T18:15:49.267Z,17.20
2022-11-03T18:18:35.252Z,17.20
2022-11-03T18:21:11.246Z,17.20
2022-11-03T18:23:48.844Z,17.20
2022-11-03T18:26:25.997Z,17.20
2022-11-03T18:29:03.699Z,17.10
2022-11-03T18:31:42.851Z,17.10
2022-11-03T18:34:21.240Z,17.00
2022-11-03T18:36:57.569Z,17.10
2022-11-03T18:39:34.459Z,17.20
2022-11-03T18:42:18.264Z,17.10
2022-11-03T18:44:59.851Z,17.20
2022-11-03T18:47:38.184Z,17.10
2022-11-03T18:50:18.189Z,17.10
2022-11-03T18:52:54.960Z,17.10
2022-11-03T18:55:33.425Z,17.00
2022-11-03T18:58:09.197Z,17.00
2022-11-03T19:00:47.163Z,17.00
2022-11-03T19:03:26.882Z,16.90
2022-11-03T19:06:09.466Z,16.90
2022-11-03T19:08:50.414Z,16.90
2022-11-03T19:11:29.554Z,16.90
2022-11-03T19:14:05.918Z,16.90
2022-11-03T19:17:02.001Z,16.90
2022-11-03T19:19:39.782Z,16.90
2022-11-03T19:22:18.602Z,16.90
2022-11-03T19:24:54.603Z,16.90
2022-11-03T19:27:32.374Z,17.00
2022-11-03T19:30:10.205Z,17.00
2022-11-03T19:32:50.349Z,17.10
2022-11-03T19:35:27.607Z,17.10
2022-11-03T19:38:08.280Z,17.10
2022-11-03T19:41:05.465Z,17.20
2022-11-03T19:43:39.065Z,17.30
2022-11-03T19:46:22.647Z,17.40
2022-11-03T19:49:01.277Z,17.40
2022-11-03T19:51:38.524Z,17.50
2022-11-03T19:54:22.788Z,17.60
2022-11-03T19:57:00.915Z,17.60
2022-11-03T19:59:36.745Z,17.70
2022-11-03T20:02:12.095Z,17.80
2022-11-03T20:04:52.682Z,17.90
2022-11-03T20:07:31.783Z,18.10
2022-11-03T20:10:08.694Z,18.10
2022-11-03T20:12:44.365Z,18.20
2022-11-03T20:15:21.892Z,18.30
2022-11-03T20:17:57.590Z,18.50
2022-11-03T20:20:39.112Z,18.60
2022-11-03T20:23:23.560Z,18.80
2022-11-03T20:25:58.796Z,18.90
2022-11-03T20:28:36.822Z,19.00
2022-11-03T20:31:12.584Z,19.00
2022-11-03T20:33:48.720Z,19.00
2022-11-03T20:36:28.124Z,18.90
2022-11-03T20:39:06.022Z,18.90
2022-11-03T20:41:42.238Z,18.70
2022-11-03T20:44:19.171Z,18.70
2022-11-03T20:46:54.314Z,18.70
2022-11-03T20:49:30.159Z,18.80
2022-11-03T20:52:08.437Z,18.80
2022-11-03T20:54:44.976Z,18.90
2022-11-03T20:57:20.678Z,18.90
2022-11-03T20:59:56.688Z,18.80
2022-11-03T21:02:33.394Z,18.80
2022-11-03T21:05:14.057Z,18.70
2022-11-03T21:07:56.575Z,18.60
2022-11-03T21:10:32.614Z,18.50
2022-11-03T21:13:08.475Z,18.40
2022-11-03T21:16:22.981Z,18.30
2022-11-03T21:19:14.130Z,18.30
2022-11-03T21:21:49.778Z,18.20
2022-11-03T21:27:02.930Z,18.30
2022-11-03T21:29:58.370Z,18.30
2022-11-03T21:32:34.503Z,18.30
2022-11-03T21:35:11.041Z,18.30
2022-11-03T21:37:46.738Z,18.30
2022-11-03T21:40:24.975Z,18.30
2022-11-03T21:43:16.073Z,18.30
2022-11-03T21:45:54.765Z,18.30
2022-11-03T21:48:45.827Z,18.30
2022-11-03T21:51:22.206Z,18.30
2022-11-03T21:53:58.864Z,18.30
2022-11-03T22:01:10.848Z,18.30
2022-11-03T22:03:48.419Z,18.30
2022-11-03T22:06:25.339Z,18.40
2022-11-03T22:09:01.211Z,18.40
2022-11-03T22:11:57.684Z,18.40
2022-11-03T22:14:54.286Z,18.50
2022-11-03T22:17:29.847Z,18.60
2022-11-03T22:20:20.937Z,18.50
2022-11-03T22:23:23.633Z,18.30
2022-11-03T22:26:23.608Z,17.90
2022-11-03T22:29:29.336Z,17.70
2022-11-03T22:32:03.036Z,17.60
2022-11-03T22:34:56.363Z,17.60
2022-11-03T22:40:20.959Z,17.40
2022-11-03T22:43:13.663Z,17.40
2022-11-03T22:45:56.680Z,17.20
2022-11-03T22:48:32.490Z,17.20
2022-11-03T22:51:13.018Z,17.30
2022-11-03T22:54:07.591Z,17.40
2022-11-03T22:56:44.139Z,17.30
2022-11-03T22:59:19.789Z,17.50
2022-11-03T23:07:14.152Z,17.60
2022-11-03T23:09:50.351Z,17.50
2022-11-03T23:12:28.986Z,17.60
2022-11-03T23:15:20.155Z,17.60
2022-11-03T23:18:12.043Z,17.70
2022-11-03T23:21:02.912Z,17.70
2022-11-03T23:23:58.122Z,17.70
2022-11-03T23:26:34.126Z,17.70
2022-11-03T23:29:10.764Z,17.80
2022-11-03T23:31:46.808Z,17.90
2022-11-03T23:39:41.727Z,17.90
2022-11-03T23:42:17.742Z,18.10
2022-11-03T23:45:09.271Z,18.20
2022-11-03T23:48:00.535Z,18.30
2022-11-03T23:50:38.088Z,18.40
2022-11-03T23:53:15.973Z,18.40
