createdAt,value
2022-10-04T00:02:01.280Z,3540.50
2022-10-04T00:04:43.986Z,3521.80
2022-10-04T00:07:24.586Z,3531.60
2022-10-04T00:10:01.880Z,3536.20
2022-10-04T00:12:39.671Z,3526.00
2022-10-04T00:15:22.996Z,3530.75
2022-10-04T00:18:07.356Z,3527.50
2022-10-04T00:21:04.037Z,3520.40
2022-10-04T00:23:50.283Z,3531.80
2022-10-04T00:27:09.369Z,3489.80
2022-10-04T00:29:43.746Z,3531.60
2022-10-04T00:32:29.936Z,3545.75
2022-10-04T00:35:03.453Z,3527.60
2022-10-04T00:38:00.504Z,3527.50
2022-10-04T00:40:37.882Z,3520.50
2022-10-04T00:43:17.141Z,3504.20
2022-10-04T00:45:56.623Z,3319.00
2022-10-04T00:48:37.432Z,3520.50
2022-10-04T00:51:26.553Z,3513.20
2022-10-04T00:54:09.267Z,3504.20
2022-10-04T00:56:49.027Z,3514.20
2022-10-04T00:59:35.442Z,3513.00
2022-10-04T01:02:17.974Z,3509.00
2022-10-04T01:04:56.234Z,3482.80
2022-10-04T01:07:35.764Z,3503.75
2022-10-04T01:10:14.785Z,3501.40
2022-10-04T01:12:54.110Z,3505.50
2022-10-04T01:15:35.936Z,3493.00
2022-10-04T01:18:15.706Z,3517.00
2022-10-04T01:20:56.753Z,3520.50
2022-10-04T01:23:38.018Z,3505.50
2022-10-04T01:26:37.733Z,3497.20
2022-10-04T01:29:15.466Z,3512.20
2022-10-04T01:31:49.930Z,3509.50
2022-10-04T01:34:24.988Z,3528.80
2022-10-04T01:37:00.959Z,3536.50
2022-10-04T01:39:36.196Z,3514.75
2022-10-04T01:42:14.241Z,3509.50
2022-10-04T01:44:52.659Z,3530.75
2022-10-04T01:47:31.380Z,3500.00
2022-10-04T01:50:14.965Z,3485.60
2022-10-04T01:52:53.178Z,3514.75
2022-10-04T01:55:32.117Z,3509.50
2022-10-04T01:58:12.406Z,3524.40
2022-10-04T02:00:53.236Z,3533.00
2022-10-04T02:03:33.752Z,3517.00
2022-10-04T02:06:10.872Z,3534.50
2022-10-04T02:08:50.942Z,3502.00
2022-10-04T02:11:31.591Z,3502.00
2022-10-04T02:14:05.848Z,3501.75
2022-10-04T02:16:40.885Z,3478.60
2022-10-04T02:19:16.073Z,3485.50
2022-10-04T02:21:51.609Z,3482.00
2022-10-04T02:24:25.957Z,3502.40
2022-10-04T02:27:01.280Z,3510.50
2022-10-04T02:29:34.336Z,3498.00
2022-10-04T02:32:27.523Z,3485.75
2022-10-04T02:35:01.206Z,3503.80
2022-10-04T02:37:35.450Z,3509.40
2022-10-04T02:40:13.960Z,3503.80
2022-10-04T02:42:57.792Z,3509.40
2022-10-04T02:45:41.623Z,3491.00
2022-10-04T02:48:36.097Z,3475.40
2022-10-04T02:51:21.054Z,3502.00
2022-10-04T02:54:05.312Z,3513.80
2022-10-04T02:56:40.421Z,3514.20
2022-10-04T02:59:18.371Z,3475.40
2022-10-04T03:01:55.055Z,3506.80
2022-10-04T03:04:32.047Z,3499.60
2022-10-04T03:07:09.748Z,3491.00
2022-10-04T03:09:43.993Z,3478.50
2022-10-04T03:12:17.929Z,3498.00
2022-10-04T03:14:54.702Z,3500.00
2022-10-04T03:17:28.528Z,3513.00
2022-10-04T03:20:03.246Z,3489.40
2022-10-04T03:22:36.856Z,3491.20
2022-10-04T03:25:16.929Z,3503.75
2022-10-04T03:27:53.179Z,3503.80
2022-10-04T03:30:27.562Z,3515.33
2022-10-04T03:33:01.689Z,3501.20
2022-10-04T03:35:39.144Z,3482.25
2022-10-04T03:38:14.534Z,3496.25
2022-10-04T03:40:53.341Z,3482.80
2022-10-04T03:43:31.946Z,3475.40
2022-10-04T03:46:10.139Z,3531.50
2022-10-04T03:48:49.624Z,3509.40
2022-10-04T03:51:25.087Z,3499.60
2022-10-04T03:54:01.247Z,3480.50
2022-10-04T03:56:37.880Z,3474.75
2022-10-04T03:59:18.282Z,3474.75
2022-10-04T04:02:04.703Z,3472.60
2022-10-04T04:04:44.803Z,3502.40
2022-10-04T04:07:25.567Z,3471.20
2022-10-04T04:10:07.371Z,3479.20
2022-10-04T04:12:44.283Z,3475.00
2022-10-04T04:15:18.459Z,3488.00
2022-10-04T04:17:55.434Z,3469.50
2022-10-04T04:20:32.668Z,3469.50
2022-10-04T04:23:13.911Z,3484.20
2022-10-04T04:25:50.207Z,3482.25
2022-10-04T04:28:28.489Z,3488.20
2022-10-04T04:31:06.464Z,3488.40
2022-10-04T04:33:46.599Z,3483.60
2022-10-04T04:36:20.195Z,3473.00
2022-10-04T04:39:11.350Z,3494.20
2022-10-04T04:41:50.175Z,3498.25
2022-10-04T04:44:25.071Z,3504.00
2022-10-04T04:47:00.615Z,3491.00
2022-10-04T04:49:40.517Z,3453.00
2022-10-04T04:52:18.672Z,3506.80
2022-10-04T04:54:53.606Z,3477.00
2022-10-04T04:57:27.740Z,3492.60
2022-10-04T05:00:03.706Z,3499.60
2022-10-04T05:02:39.256Z,3480.50
2022-10-04T05:05:24.103Z,3484.00
2022-10-04T05:08:15.873Z,3480.80
2022-10-04T05:10:55.835Z,3469.50
2022-10-04T05:13:37.472Z,3503.80
2022-10-04T05:16:15.653Z,3503.80
2022-10-04T05:18:50.406Z,3501.75
2022-10-04T05:21:29.314Z,3487.25
2022-10-04T05:24:13.363Z,3491.00
2022-10-04T05:26:51.053Z,3507.00
2022-10-04T05:29:28.407Z,3498.00
2022-10-04T05:32:13.683Z,3480.50
2022-10-04T05:34:51.557Z,3473.00
2022-10-04T05:37:42.805Z,3506.80
2022-10-04T05:40:39.280Z,3494.50
2022-10-04T05:43:23.627Z,3492.60
2022-10-04T05:46:26.783Z,3503.80
2022-10-04T05:49:06.838Z,3469.60
2022-10-04T05:51:51.391Z,3498.00
2022-10-04T05:54:31.422Z,3521.80
2022-10-04T05:57:33.952Z,3505.75
2022-10-04T06:00:15.930Z,3530.00
2022-10-04T06:03:20.609Z,3520.00
2022-10-04T06:05:57.813Z,3515.60
2022-10-04T06:08:45.268Z,3484.00
2022-10-04T06:11:34.681Z,3527.50
2022-10-04T06:14:52.929Z,3491.00
2022-10-04T06:17:53.353Z,3508.40
2022-10-04T06:20:50.428Z,3498.50
2022-10-04T06:23:27.106Z,3476.75
2022-10-04T06:26:05.559Z,3471.20
2022-10-04T06:28:44.809Z,3475.40
2022-10-04T06:31:54.320Z,3506.80
2022-10-04T06:35:11.708Z,3495.40
2022-10-04T06:38:09.033Z,3503.80
2022-10-04T06:41:02.434Z,3488.40
2022-10-04T06:43:51.961Z,3480.50
2022-10-04T06:46:32.873Z,3484.00
2022-10-04T06:49:38.633Z,3496.25
2022-10-04T06:52:27.935Z,3477.00
2022-10-04T06:55:21.189Z,3505.60
2022-10-04T06:58:23.274Z,3495.40
2022-10-04T07:01:04.855Z,3509.40
2022-10-04T07:03:51.387Z,3511.00
2022-10-04T07:06:29.341Z,3487.50
2022-10-04T07:09:08.359Z,3504.00
2022-10-04T07:11:50.528Z,3501.83
2022-10-04T07:14:31.392Z,3485.00
2022-10-04T07:17:13.317Z,3505.25
2022-10-04T07:19:49.364Z,3476.33
2022-10-04T07:22:27.312Z,3473.50
2022-10-04T07:25:15.173Z,3462.50
2022-10-04T07:28:16.146Z,3493.67
2022-10-04T07:30:56.039Z,3502.40
2022-10-04T07:33:34.769Z,3453.80
2022-10-04T07:36:12.548Z,3482.25
2022-10-04T07:38:49.928Z,3431.50
2022-10-04T07:41:30.337Z,3391.40
2022-10-04T07:44:06.067Z,3372.75
2022-10-04T07:46:50.340Z,3366.50
2022-10-04T07:49:26.884Z,3382.20
2022-10-04T07:52:34.507Z,3400.00
2022-10-04T07:55:19.973Z,3403.50
2022-10-04T07:58:11.394Z,3405.20
2022-10-04T08:00:52.315Z,3416.40
2022-10-04T08:03:47.556Z,3477.00
2022-10-04T08:10:15.809Z,3293.50
2022-10-04T08:12:54.833Z,3365.80
2022-10-04T08:15:39.020Z,3352.80
2022-10-04T08:18:34.651Z,3364.40
2022-10-04T08:21:10.815Z,3351.00
2022-10-04T08:24:06.231Z,3339.20
2022-10-04T08:26:57.910Z,3346.00
2022-10-04T08:29:48.565Z,3346.00
2022-10-04T08:32:46.492Z,3339.20
2022-10-04T08:35:33.969Z,3335.00
2022-10-04T08:38:37.563Z,3307.00
2022-10-04T08:41:56.393Z,3329.50
2022-10-04T08:45:18.511Z,3333.00
2022-10-04T08:48:30.376Z,3342.75
2022-10-04T08:51:42.885Z,3360.60
2022-10-04T08:54:57.047Z,3391.40
2022-10-04T08:58:07.395Z,3366.00
2022-10-04T09:00:56.796Z,3379.50
2022-10-04T09:04:04.167Z,3379.50
2022-10-04T09:06:47.524Z,3376.25
2022-10-04T09:09:59.486Z,3379.50
2022-10-04T09:12:56.930Z,3381.25
2022-10-04T09:15:56.657Z,3394.00
2022-10-04T09:18:51.070Z,3410.00
2022-10-04T09:22:01.735Z,3387.40
2022-10-04T09:25:10.137Z,3391.80
2022-10-04T09:28:00.239Z,3400.00
2022-10-04T09:30:46.493Z,3401.00
2022-10-04T09:33:41.658Z,3394.00
2022-10-04T09:36:40.582Z,3387.75
2022-10-04T09:39:47.934Z,3394.20
2022-10-04T09:42:45.815Z,3409.50
2022-10-04T09:45:37.110Z,3386.00
2022-10-04T09:48:31.265Z,3389.50
2022-10-04T09:52:02.337Z,3373.00
2022-10-04T09:54:59.319Z,3376.00
2022-10-04T09:57:50.061Z,3391.25
2022-10-04T10:00:25.462Z,3396.50
2022-10-04T10:03:41.963Z,3387.20
2022-10-04T10:06:36.432Z,3393.00
2022-10-04T10:09:20.085Z,3398.40
2022-10-04T10:12:21.815Z,3383.00
2022-10-04T10:15:08.964Z,3389.50
2022-10-04T10:17:51.283Z,3404.00
2022-10-04T10:21:05.403Z,3415.80
2022-10-04T10:24:03.267Z,3376.00
2022-10-04T10:27:02.341Z,3402.60
2022-10-04T10:30:03.491Z,3379.50
2022-10-04T10:33:27.154Z,3363.00
2022-10-04T10:36:23.480Z,3373.00
2022-10-04T10:39:19.211Z,3376.00
2022-10-04T10:42:16.887Z,3390.00
2022-10-04T10:45:06.012Z,3376.00
2022-10-04T10:47:50.172Z,3371.00
2022-10-04T10:51:00.135Z,3364.40
2022-10-04T10:54:15.070Z,3363.00
2022-10-04T10:57:07.438Z,3370.00
2022-10-04T11:00:02.570Z,3342.20
2022-10-04T11:03:13.615Z,3346.00
2022-10-04T11:06:15.089Z,3349.00
2022-10-04T11:09:14.773Z,3340.20
2022-10-04T11:12:21.075Z,3342.50
2022-10-04T11:15:28.072Z,3346.00
2022-10-04T11:18:33.565Z,3346.20
2022-10-04T11:21:31.118Z,3357.40
2022-10-04T11:24:44.642Z,3352.50
2022-10-04T11:27:35.433Z,3351.20
2022-10-04T11:30:23.371Z,3344.40
2022-10-04T11:33:39.465Z,3327.20
2022-10-04T11:36:39.117Z,3348.60
2022-10-04T11:39:36.391Z,3319.50
2022-10-04T11:42:24.670Z,3344.00
2022-10-04T11:45:22.505Z,3343.00
2022-10-04T11:48:11.550Z,3323.50
2022-10-04T11:51:04.176Z,3326.50
2022-10-04T11:54:13.591Z,3338.20
2022-10-04T11:57:07.355Z,3343.00
2022-10-04T11:59:51.283Z,3334.20
2022-10-04T12:02:55.451Z,3332.50
2022-10-04T12:05:49.984Z,3346.00
2022-10-04T12:08:39.597Z,3338.20
2022-10-04T12:12:04.123Z,3342.50
2022-10-04T12:14:51.861Z,3323.00
2022-10-04T12:18:05.457Z,3316.50
2022-10-04T12:21:29.184Z,3319.50
2022-10-04T12:24:21.262Z,3307.00
2022-10-04T12:27:17.282Z,3310.00
2022-10-04T12:30:11.925Z,3322.00
2022-10-04T12:32:58.183Z,3317.20
2022-10-04T12:35:43.639Z,3306.50
2022-10-04T12:38:45.753Z,3303.50
2022-10-04T12:41:31.313Z,3307.80
2022-10-04T12:44:21.298Z,3300.50
2022-10-04T12:47:11.098Z,3303.50
2022-10-04T12:49:51.127Z,3319.50
2022-10-04T12:52:27.825Z,3316.80
2022-10-04T12:55:11.621Z,3314.80
2022-10-04T12:57:53.578Z,3316.50
2022-10-04T13:00:33.775Z,3310.60
2022-10-04T13:03:30.164Z,3340.80
2022-10-04T13:06:22.232Z,3316.50
2022-10-04T13:09:07.232Z,3323.60
2022-10-04T13:12:00.513Z,3315.60
2022-10-04T13:14:51.095Z,3326.00
2022-10-04T13:17:39.688Z,3310.00
2022-10-04T13:20:32.885Z,3320.80
2022-10-04T13:23:16.751Z,3300.50
2022-10-04T13:26:15.515Z,3319.00
2022-10-04T13:28:57.059Z,3388.80
2022-10-04T13:31:37.459Z,3323.00
2022-10-04T13:34:23.437Z,3313.00
2022-10-04T13:37:17.990Z,3326.50
2022-10-04T13:40:09.431Z,3333.00
2022-10-04T13:43:08.326Z,3343.40
2022-10-04T13:45:58.038Z,3359.00
2022-10-04T13:48:42.202Z,3352.50
2022-10-04T13:51:40.513Z,3352.50
2022-10-04T13:54:44.360Z,3356.00
2022-10-04T13:57:28.682Z,3366.50
2022-10-04T14:00:05.448Z,3348.80
2022-10-04T14:03:09.257Z,3354.20
2022-10-04T14:06:33.340Z,3359.20
2022-10-04T14:09:50.008Z,3359.80
2022-10-04T14:13:07.599Z,3363.00
2022-10-04T14:16:18.251Z,3333.00
2022-10-04T14:19:25.304Z,3346.00
2022-10-04T14:22:31.569Z,3366.50
2022-10-04T14:25:44.452Z,3356.00
2022-10-04T14:28:53.747Z,3362.00
2022-10-04T14:31:53.796Z,3346.00
2022-10-04T14:34:55.616Z,3364.20
2022-10-04T14:37:54.398Z,3367.00
2022-10-04T14:40:52.651Z,3349.80
2022-10-04T14:44:13.183Z,3356.00
2022-10-04T14:47:02.305Z,3379.50
2022-10-04T14:50:04.152Z,3370.00
2022-10-04T14:52:52.357Z,3372.50
2022-10-04T14:55:50.051Z,3379.00
2022-10-04T14:58:36.526Z,3369.50
2022-10-04T15:01:20.671Z,3377.75
2022-10-04T15:04:29.702Z,3369.50
2022-10-04T15:07:16.815Z,3391.60
2022-10-04T15:09:58.864Z,3376.00
2022-10-04T15:13:12.603Z,3376.00
2022-10-04T15:16:13.709Z,3393.00
2022-10-04T15:18:53.873Z,3401.00
2022-10-04T15:21:48.712Z,3382.50
2022-10-04T15:24:28.189Z,3393.00
2022-10-04T15:27:36.972Z,3380.60
2022-10-04T15:30:24.541Z,3386.00
2022-10-04T15:33:19.663Z,3376.00
2022-10-04T15:36:17.300Z,3396.50
2022-10-04T15:39:02.614Z,3379.40
2022-10-04T15:41:44.748Z,3392.75
2022-10-04T15:44:45.236Z,3386.20
2022-10-04T15:47:25.357Z,3382.50
2022-10-04T15:50:23.899Z,3384.80
2022-10-04T15:53:20.202Z,3410.00
2022-10-04T15:56:13.201Z,3390.40
2022-10-04T15:59:28.519Z,3386.00
2022-10-04T16:02:26.248Z,3394.00
2022-10-04T16:05:15.014Z,3405.40
2022-10-04T16:08:21.738Z,3397.00
2022-10-04T16:11:10.081Z,3402.40
2022-10-04T16:14:23.787Z,3376.60
2022-10-04T16:17:28.604Z,3401.00
2022-10-04T16:20:34.746Z,3391.25
2022-10-04T16:23:30.027Z,3393.00
2022-10-04T16:26:08.238Z,3377.00
2022-10-04T16:29:04.815Z,3371.00
2022-10-04T16:32:01.677Z,3373.00
2022-10-04T16:34:48.045Z,3376.00
2022-10-04T16:37:37.311Z,3383.00
2022-10-04T16:40:32.396Z,3373.00
2022-10-04T16:43:14.193Z,3387.75
2022-10-04T16:46:06.251Z,3393.00
2022-10-04T16:48:50.399Z,3373.00
2022-10-04T16:51:52.552Z,3379.50
2022-10-04T16:54:58.537Z,3384.80
2022-10-04T16:57:32.080Z,3389.50
2022-10-04T17:00:38.889Z,3379.50
2022-10-04T17:03:24.218Z,3375.20
2022-10-04T17:06:14.170Z,3373.00
2022-10-04T17:09:03.728Z,3382.50
2022-10-04T17:11:46.556Z,3369.50
2022-10-04T17:14:57.584Z,3370.00
2022-10-04T17:17:45.488Z,3376.00
2022-10-04T17:20:29.880Z,3369.50
2022-10-04T17:23:19.426Z,3369.50
2022-10-04T17:26:08.281Z,3366.50
2022-10-04T17:28:51.991Z,3385.80
2022-10-04T17:31:31.098Z,3363.00
2022-10-04T17:34:14.953Z,3379.25
2022-10-04T17:36:54.844Z,3342.50
2022-10-04T17:39:45.728Z,3359.50
2022-10-04T17:42:37.626Z,3370.20
2022-10-04T17:45:36.285Z,3366.50
2022-10-04T17:48:29.567Z,3339.00
2022-10-04T17:51:29.105Z,3373.00
2022-10-04T17:54:30.094Z,3363.00
2022-10-04T17:57:23.428Z,3366.50
2022-10-04T18:00:09.315Z,3366.25
2022-10-04T18:03:01.804Z,3349.50
2022-10-04T18:05:47.084Z,3372.50
2022-10-04T18:08:31.013Z,3366.50
2022-10-04T18:11:15.866Z,3363.00
2022-10-04T18:13:57.347Z,3363.00
2022-10-04T18:16:32.798Z,3356.00
2022-10-04T18:19:33.726Z,3359.50
2022-10-04T18:22:14.929Z,3363.00
2022-10-04T18:25:03.235Z,3346.00
2022-10-04T18:27:50.539Z,3352.50
2022-10-04T18:30:24.264Z,3366.50
2022-10-04T18:32:58.637Z,3359.50
2022-10-04T18:35:34.243Z,3349.50
2022-10-04T18:38:23.788Z,3346.00
2022-10-04T18:41:02.416Z,3349.50
2022-10-04T18:43:42.465Z,3345.80
2022-10-04T18:46:21.505Z,3347.40
2022-10-04T18:48:56.741Z,3339.00
2022-10-04T18:51:38.245Z,3346.00
2022-10-04T18:54:25.588Z,3349.80
2022-10-04T18:57:12.229Z,3356.40
2022-10-04T19:00:10.074Z,3339.50
2022-10-04T19:02:52.771Z,3369.50
2022-10-04T19:05:33.108Z,3349.50
2022-10-04T19:08:20.054Z,3346.00
2022-10-04T19:11:01.089Z,3359.50
2022-10-04T19:13:46.274Z,3352.40
2022-10-04T19:16:35.195Z,3356.00
2022-10-04T19:19:29.040Z,3363.00
2022-10-04T19:22:04.671Z,3363.00
2022-10-04T19:25:07.926Z,3359.50
2022-10-04T19:27:45.356Z,3369.50
2022-10-04T19:30:22.289Z,3368.80
2022-10-04T19:33:02.713Z,3356.00
2022-10-04T19:35:56.548Z,3367.40
2022-10-04T19:38:42.086Z,3362.00
2022-10-04T19:41:28.569Z,3364.40
2022-10-04T19:44:14.323Z,3369.50
2022-10-04T19:46:57.545Z,3379.20
2022-10-04T19:49:41.925Z,3363.00
2022-10-04T19:52:25.435Z,3367.20
2022-10-04T19:55:19.207Z,3369.50
2022-10-04T19:57:58.569Z,3366.50
2022-10-04T20:00:33.374Z,3380.60
2022-10-04T20:03:14.429Z,3376.00
2022-10-04T20:05:49.152Z,3391.40
2022-10-04T20:08:49.639Z,3369.50
2022-10-04T20:11:27.961Z,3359.50
2022-10-04T20:14:54.622Z,3373.00
2022-10-04T20:17:34.487Z,3368.40
2022-10-04T20:20:09.877Z,3376.00
2022-10-04T20:22:58.870Z,3369.75
2022-10-04T20:26:01.931Z,3380.80
2022-10-04T20:28:44.320Z,3394.20
2022-10-04T20:31:58.996Z,3398.25
2022-10-04T20:34:35.714Z,3379.50
2022-10-04T20:37:10.889Z,3395.40
2022-10-04T20:40:02.437Z,3383.00
2022-10-04T20:42:39.899Z,3383.00
2022-10-04T20:45:24.563Z,3371.25
2022-10-04T20:47:59.413Z,3380.60
2022-10-04T20:50:36.718Z,3375.20
2022-10-04T20:53:20.678Z,3367.80
2022-10-04T20:56:12.106Z,3368.00
2022-10-04T20:58:52.109Z,3373.00
2022-10-04T21:01:44.101Z,3380.75
2022-10-04T21:04:30.267Z,3389.50
2022-10-04T21:07:05.769Z,3379.50
2022-10-04T21:09:41.568Z,3384.80
2022-10-04T21:12:30.518Z,3376.00
2022-10-04T21:15:07.013Z,3399.60
2022-10-04T21:17:40.582Z,3382.00
2022-10-04T21:20:16.505Z,3386.20
2022-10-04T21:22:53.352Z,3376.00
2022-10-04T21:25:37.321Z,3386.20
2022-10-04T21:28:33.383Z,3382.50
2022-10-04T21:31:07.820Z,3389.80
2022-10-04T21:33:41.419Z,3379.50
2022-10-04T21:36:14.747Z,3389.50
2022-10-04T21:38:48.646Z,3382.50
2022-10-04T21:41:24.049Z,3364.50
2022-10-04T21:43:57.758Z,3384.25
2022-10-04T21:46:30.772Z,3391.25
2022-10-04T21:49:03.889Z,3382.50
2022-10-04T21:51:38.133Z,3376.00
2022-10-04T21:54:11.252Z,3379.50
2022-10-04T21:56:46.454Z,3382.50
2022-10-04T21:59:20.306Z,3373.00
2022-10-04T22:01:54.356Z,3386.00
2022-10-04T22:04:27.845Z,3373.00
2022-10-04T22:07:01.599Z,3382.50
2022-10-04T22:09:37.663Z,3376.00
2022-10-04T22:12:11.810Z,3406.50
2022-10-04T22:14:44.594Z,3376.00
2022-10-04T22:17:17.637Z,3376.00
2022-10-04T22:19:53.165Z,3346.00
2022-10-04T22:22:26.912Z,3389.50
2022-10-04T22:25:01.698Z,3366.50
2022-10-04T22:27:36.790Z,3373.00
2022-10-04T22:30:21.522Z,3373.00
2022-10-04T22:32:57.543Z,3379.50
2022-10-04T22:35:33.772Z,3366.00
2022-10-04T22:38:09.983Z,3363.00
2022-10-04T22:40:43.601Z,3386.00
2022-10-04T22:43:18.713Z,3369.50
2022-10-04T22:45:53.210Z,3393.00
2022-10-04T22:48:28.972Z,3376.50
2022-10-04T22:51:02.446Z,3373.00
2022-10-04T22:53:36.421Z,3396.50
2022-10-04T22:56:09.955Z,3386.00
2022-10-04T22:58:45.196Z,3379.00
2022-10-04T23:01:19.891Z,3386.00
2022-10-04T23:03:54.197Z,3373.00
2022-10-04T23:06:27.848Z,3398.20
2022-10-04T23:09:01.897Z,3396.50
2022-10-04T23:11:35.744Z,3403.50
2022-10-04T23:14:11.473Z,3402.00
2022-10-04T23:16:45.758Z,3410.00
2022-10-04T23:19:20.686Z,3396.50
2022-10-04T23:21:54.337Z,3395.40
2022-10-04T23:24:27.826Z,3424.20
2022-10-04T23:27:03.987Z,3406.50
2022-10-04T23:29:38.147Z,3417.00
2022-10-04T23:32:12.235Z,3400.00
2022-10-04T23:34:47.568Z,3410.80
2022-10-04T23:37:24.231Z,3387.60
2022-10-04T23:39:58.100Z,3406.50
2022-10-04T23:42:34.162Z,3403.00
2022-10-04T23:45:17.338Z,3415.25
2022-10-04T23:47:54.811Z,3410.00
2022-10-04T23:50:32.547Z,3413.50
2022-10-04T23:53:12.133Z,3427.50
2022-10-04T23:55:47.265Z,3402.40
2022-10-04T23:58:23.683Z,3410.00
