createdAt,value
2022-08-05T00:03:56.894Z,6.50
2022-08-05T00:08:53.924Z,6.32
2022-08-05T00:13:53.088Z,5.93
2022-08-05T00:18:49.667Z,5.22
2022-08-05T00:23:53.633Z,5.05
2022-08-05T00:29:04.319Z,5.13
2022-08-05T00:34:56.732Z,4.13
2022-08-05T00:39:16.881Z,4.30
2022-08-05T00:44:13.205Z,4.07
2022-08-05T00:49:09.508Z,2.88
2022-08-05T00:54:11.755Z,2.38
2022-08-05T00:59:08.668Z,2.70
2022-08-05T01:04:13.557Z,2.47
2022-08-05T01:09:11.108Z,2.00
2022-08-05T01:14:27.788Z,1.90
2022-08-05T01:20:00.691Z,2.55
2022-08-05T01:25:01.669Z,1.77
2022-08-05T01:30:02.709Z,1.85
2022-08-05T01:35:10.415Z,1.70
2022-08-05T01:40:08.391Z,2.03
2022-08-05T01:45:08.255Z,2.35
2022-08-05T01:50:05.872Z,1.45
2022-08-05T01:55:04.613Z,1.90
2022-08-05T02:00:02.763Z,3.33
2022-08-05T02:05:00.261Z,1.75
2022-08-05T02:09:56.667Z,2.83
2022-08-05T02:15:00.795Z,1.25
2022-08-05T02:20:01.749Z,2.22
2022-08-05T02:25:02.040Z,1.70
2022-08-05T02:30:01.119Z,1.60
2022-08-05T02:35:13.657Z,1.63
2022-08-05T02:40:10.949Z,1.50
2022-08-05T02:45:08.958Z,1.40
2022-08-05T02:50:07.827Z,1.95
2022-08-05T02:55:08.602Z,2.53
2022-08-05T03:00:07.784Z,1.88
2022-08-05T03:05:07.539Z,2.13
2022-08-05T03:10:04.008Z,2.53
2022-08-05T03:15:00.527Z,2.40
2022-08-05T03:19:58.613Z,2.38
2022-08-05T03:24:55.650Z,2.30
2022-08-05T03:30:08.201Z,2.38
2022-08-05T03:35:05.662Z,2.15
2022-08-05T03:40:04.102Z,2.50
2022-08-05T03:45:21.105Z,2.88
2022-08-05T03:50:18.245Z,2.80
2022-08-05T03:56:06.286Z,2.70
2022-08-05T04:00:39.831Z,3.05
2022-08-05T04:05:40.220Z,2.50
2022-08-05T04:10:38.804Z,2.70
2022-08-05T04:15:36.310Z,2.35
2022-08-05T04:20:32.933Z,2.42
2022-08-05T04:25:57.403Z,2.45
2022-08-05T04:30:46.479Z,3.38
2022-08-05T04:36:10.807Z,2.67
2022-08-05T04:41:01.629Z,3.13
2022-08-05T04:46:00.217Z,2.83
2022-08-05T04:51:02.051Z,2.67
2022-08-05T04:56:14.702Z,2.60
2022-08-05T05:01:12.365Z,3.00
2022-08-05T05:06:39.995Z,2.75
2022-08-05T05:11:33.311Z,3.53
2022-08-05T05:16:38.445Z,2.88
2022-08-05T05:21:35.906Z,3.50
2022-08-05T05:26:34.182Z,3.05
2022-08-05T05:36:28.705Z,3.25
2022-08-05T05:41:26.453Z,3.95
2022-08-05T05:46:37.304Z,2.95
2022-08-05T05:51:49.971Z,4.70
2022-08-05T05:56:47.445Z,3.05
2022-08-05T06:01:57.858Z,3.63
2022-08-05T06:06:55.088Z,3.45
2022-08-05T06:12:01.976Z,3.25
2022-08-05T06:16:59.255Z,3.30
2022-08-05T06:21:55.594Z,3.17
2022-08-05T06:26:53.239Z,3.33
2022-08-05T06:31:49.708Z,3.60
2022-08-05T06:36:56.725Z,3.92
2022-08-05T06:41:54.332Z,2.95
2022-08-05T06:46:51.125Z,3.63
2022-08-05T06:51:47.598Z,4.15
2022-08-05T06:56:54.802Z,3.92
2022-08-05T07:02:00.332Z,3.45
2022-08-05T07:06:56.928Z,3.42
2022-08-05T07:11:55.784Z,2.90
2022-08-05T07:22:22.043Z,3.38
2022-08-05T07:27:27.773Z,3.20
2022-08-05T07:32:42.052Z,2.92
2022-08-05T07:37:39.506Z,3.15
2022-08-05T07:42:36.406Z,3.13
2022-08-05T07:47:41.935Z,3.38
2022-08-05T07:52:44.220Z,2.85
2022-08-05T07:57:42.151Z,2.90
2022-08-05T08:03:15.252Z,3.40
2022-08-05T08:08:12.712Z,3.50
2022-08-05T08:13:11.840Z,3.40
2022-08-05T08:18:14.206Z,2.70
2022-08-05T08:23:59.854Z,3.15
2022-08-05T08:28:37.016Z,3.92
2022-08-05T08:33:36.093Z,3.45
2022-08-05T08:38:37.588Z,3.75
2022-08-05T08:45:18.773Z,3.15
2022-08-05T08:49:06.402Z,2.72
2022-08-05T08:54:10.483Z,2.30
2022-08-05T08:59:19.511Z,2.55
2022-08-05T09:04:16.184Z,2.47
2022-08-05T09:09:12.532Z,2.55
2022-08-05T09:14:57.955Z,2.50
2022-08-05T09:19:36.653Z,1.90
2022-08-05T09:24:56.410Z,2.30
2022-08-05T09:29:54.480Z,2.05
2022-08-05T09:34:52.625Z,2.10
2022-08-05T09:39:52.277Z,2.90
2022-08-05T09:44:56.105Z,2.25
2022-08-05T09:50:01.779Z,2.50
2022-08-05T09:55:55.508Z,2.00
2022-08-05T10:00:25.983Z,2.05
2022-08-05T10:05:32.798Z,2.13
2022-08-05T10:10:36.541Z,2.38
2022-08-05T10:15:34.399Z,1.92
2022-08-05T10:20:31.872Z,2.22
2022-08-05T10:25:29.946Z,1.80
2022-08-05T10:32:47.905Z,1.95
2022-08-05T10:35:44.234Z,1.92
2022-08-05T10:40:46.062Z,2.33
2022-08-05T10:45:42.510Z,2.10
2022-08-05T10:50:58.588Z,1.90
2022-08-05T10:56:21.607Z,1.20
2022-08-05T11:01:54.928Z,1.80
2022-08-05T11:06:58.204Z,1.67
2022-08-05T11:11:55.053Z,1.83
2022-08-05T11:18:00.322Z,2.38
2022-08-05T11:22:38.842Z,2.25
2022-08-05T11:27:50.795Z,1.88
2022-08-05T11:32:48.413Z,1.30
2022-08-05T11:38:30.246Z,1.23
2022-08-05T11:44:04.869Z,0.90
2022-08-05T11:48:41.569Z,1.10
2022-08-05T11:53:40.910Z,1.20
2022-08-05T11:58:39.926Z,1.65
2022-08-05T12:03:56.159Z,1.10
2022-08-05T12:08:59.128Z,1.00
2022-08-05T12:13:58.668Z,1.23
2022-08-05T12:18:56.033Z,1.58
2022-08-05T12:23:53.367Z,2.33
2022-08-05T12:28:49.715Z,1.63
2022-08-05T12:33:46.145Z,2.05
2022-08-05T12:38:43.204Z,2.10
2022-08-05T12:43:52.907Z,2.03
2022-08-05T12:48:59.675Z,2.10
2022-08-05T12:54:00.754Z,2.22
2022-08-05T12:59:23.864Z,1.85
2022-08-05T13:04:41.851Z,1.33
2022-08-05T13:09:54.488Z,1.30
2022-08-05T13:20:06.565Z,2.35
2022-08-05T13:25:19.384Z,1.60
2022-08-05T13:30:36.169Z,1.23
2022-08-05T13:35:47.566Z,1.10
2022-08-05T13:45:46.415Z,0.82
2022-08-05T13:50:43.399Z,0.80
2022-08-05T13:55:49.292Z,1.00
2022-08-05T14:00:47.396Z,2.35
2022-08-05T14:06:04.578Z,1.30
2022-08-05T14:11:19.995Z,1.00
2022-08-05T14:16:16.790Z,1.02
2022-08-05T14:22:09.258Z,1.42
2022-08-05T14:26:38.765Z,1.05
2022-08-05T14:32:02.333Z,1.65
2022-08-05T14:36:58.934Z,1.50
2022-08-05T14:42:19.296Z,1.50
2022-08-05T14:47:11.671Z,1.63
2022-08-05T14:52:10.171Z,1.25
2022-08-05T14:57:14.742Z,1.40
2022-08-05T15:02:15.787Z,1.30
2022-08-05T15:08:06.286Z,1.20
2022-08-05T15:12:36.871Z,1.33
2022-08-05T15:17:51.966Z,1.42
2022-08-05T15:22:54.038Z,2.20
2022-08-05T15:27:51.907Z,1.30
2022-08-05T15:32:48.800Z,1.60
2022-08-05T15:38:34.387Z,1.50
2022-08-05T15:43:09.112Z,1.65
2022-08-05T15:48:13.965Z,1.83
2022-08-05T15:53:12.542Z,1.60
2022-08-05T15:58:09.570Z,1.65
2022-08-05T16:03:13.168Z,1.00
2022-08-05T16:08:11.348Z,1.35
2022-08-05T16:13:12.383Z,1.13
2022-08-05T16:18:15.654Z,0.93
2022-08-05T16:23:13.826Z,1.00
2022-08-05T16:28:11.678Z,1.38
2022-08-05T16:33:08.013Z,1.08
2022-08-05T16:38:24.728Z,0.95
2022-08-05T16:43:23.476Z,1.70
2022-08-05T16:48:25.403Z,0.98
2022-08-05T16:54:02.129Z,1.55
2022-08-05T16:58:40.616Z,1.20
2022-08-05T17:03:37.620Z,1.58
2022-08-05T17:08:43.533Z,1.38
2022-08-05T17:13:49.935Z,1.35
2022-08-05T17:18:46.732Z,1.20
2022-08-05T17:24:05.605Z,1.23
2022-08-05T17:29:04.211Z,0.90
2022-08-05T17:34:03.861Z,2.25
2022-08-05T17:39:00.350Z,1.30
2022-08-05T17:43:57.043Z,1.52
2022-08-05T17:48:55.211Z,1.13
2022-08-05T17:53:54.595Z,1.45
2022-08-05T17:58:51.426Z,1.70
2022-08-05T18:04:03.824Z,0.90
2022-08-05T18:09:03.701Z,1.08
2022-08-05T18:14:04.487Z,0.65
2022-08-05T18:19:03.847Z,1.38
2022-08-05T18:24:00.332Z,0.90
2022-08-05T18:28:57.006Z,0.65
2022-08-05T18:33:53.860Z,0.85
2022-08-05T18:38:53.027Z,1.00
2022-08-05T18:43:49.419Z,0.98
2022-08-05T18:48:48.118Z,0.85
2022-08-05T18:53:50.197Z,0.88
2022-08-05T18:58:46.642Z,1.10
2022-08-05T19:03:52.975Z,0.88
2022-08-05T19:08:52.093Z,1.10
2022-08-05T19:13:49.016Z,1.10
2022-08-05T19:18:58.067Z,1.38
2022-08-05T19:24:05.544Z,0.60
2022-08-05T19:29:07.187Z,0.77
2022-08-05T19:34:03.502Z,0.90
2022-08-05T19:39:01.064Z,0.88
2022-08-05T19:44:13.197Z,0.77
2022-08-05T19:49:12.455Z,1.27
2022-08-05T19:54:28.393Z,0.90
2022-08-05T19:59:59.648Z,0.60
2022-08-05T20:04:46.053Z,0.68
2022-08-05T20:09:55.180Z,0.50
2022-08-05T20:14:53.295Z,0.60
2022-08-05T20:19:49.593Z,1.23
2022-08-05T20:24:46.082Z,0.60
2022-08-05T20:29:42.754Z,0.68
2022-08-05T20:34:53.955Z,0.85
2022-08-05T20:39:51.553Z,0.90
2022-08-05T20:44:48.016Z,0.98
2022-08-05T20:49:44.740Z,0.52
2022-08-05T20:54:42.831Z,0.68
2022-08-05T21:00:10.351Z,0.55
2022-08-05T21:04:56.475Z,0.93
2022-08-05T21:09:54.274Z,0.47
2022-08-05T21:14:50.604Z,0.88
2022-08-05T21:19:50.416Z,0.50
2022-08-05T21:24:48.891Z,0.80
2022-08-05T21:29:48.519Z,0.50
2022-08-05T21:35:06.882Z,0.55
2022-08-05T21:40:04.441Z,0.80
2022-08-05T21:45:02.119Z,0.63
2022-08-05T21:50:01.608Z,0.50
2022-08-05T21:55:06.996Z,0.50
2022-08-05T22:00:11.409Z,0.80
2022-08-05T22:05:09.073Z,1.02
2022-08-05T22:10:06.243Z,0.65
2022-08-05T22:15:08.587Z,0.50
2022-08-05T22:20:14.847Z,0.82
2022-08-05T22:26:10.169Z,0.57
2022-08-05T22:30:56.500Z,0.82
2022-08-05T22:35:54.268Z,1.10
2022-08-05T22:40:54.780Z,1.20
2022-08-05T22:45:51.526Z,0.68
2022-08-05T22:50:56.217Z,0.70
2022-08-05T22:55:57.157Z,0.95
2022-08-05T23:00:56.914Z,0.70
2022-08-05T23:05:55.650Z,0.70
2022-08-05T23:10:56.054Z,0.65
2022-08-05T23:15:52.458Z,0.68
2022-08-05T23:20:48.698Z,0.50
2022-08-05T23:25:52.817Z,1.95
2022-08-05T23:30:53.663Z,0.70
2022-08-05T23:35:51.022Z,0.63
2022-08-05T23:40:49.369Z,1.00
2022-08-05T23:45:46.707Z,0.50
2022-08-05T23:50:42.982Z,0.50
2022-08-05T23:55:41.453Z,0.60
