createdAt,value
2018-02-12T00:00:59.764Z,72.90
2018-02-12T00:03:28.316Z,72.68
2018-02-12T00:05:56.856Z,72.88
2018-02-12T00:08:26.600Z,73.47
2018-02-12T00:10:55.147Z,72.49
2018-02-12T00:13:24.457Z,72.52
2018-02-12T00:15:53.379Z,71.79
2018-02-12T00:18:21.924Z,72.56
2018-02-12T00:20:50.465Z,72.23
2018-02-12T00:23:19.234Z,71.53
2018-02-12T00:25:47.772Z,72.27
2018-02-12T00:28:16.325Z,71.59
2018-02-12T00:30:45.021Z,70.73
2018-02-12T00:33:14.340Z,71.10
2018-02-12T00:35:43.648Z,70.26
2018-02-12T00:38:12.473Z,71.08
2018-02-12T00:40:41.012Z,70.96
2018-02-12T00:43:10.323Z,70.30
2018-02-12T00:45:39.028Z,71.14
2018-02-12T00:48:07.572Z,70.73
2018-02-12T00:50:36.876Z,70.41
2018-02-12T00:53:06.234Z,70.00
2018-02-12T00:55:34.763Z,70.71
2018-02-12T00:58:04.074Z,70.42
2018-02-12T01:00:32.660Z,69.68
2018-02-12T01:03:01.196Z,70.03
2018-02-12T01:05:29.735Z,68.91
2018-02-12T01:07:58.469Z,69.46
2018-02-12T01:10:27.011Z,68.92
2018-02-12T01:12:55.615Z,68.35
2018-02-12T01:15:24.296Z,68.51
2018-02-12T01:17:52.836Z,68.54
2018-02-12T01:20:22.148Z,68.17
2018-02-12T01:22:50.968Z,68.52
2018-02-12T01:25:19.516Z,69.53
2018-02-12T01:27:48.059Z,69.65
2018-02-12T01:30:16.659Z,68.97
2018-02-12T01:32:45.971Z,69.47
2018-02-12T01:35:15.283Z,69.29
2018-02-12T01:37:43.883Z,69.28
2018-02-12T01:40:12.432Z,69.03
2018-02-12T01:42:41.731Z,68.92
2018-02-12T01:45:11.495Z,68.46
2018-02-12T01:47:40.040Z,69.02
2018-02-12T01:50:20.315Z,68.66
2018-02-12T01:52:48.864Z,68.69
2018-02-12T01:55:18.171Z,69.04
2018-02-12T01:57:47.525Z,68.51
2018-02-12T02:00:16.075Z,69.67
2018-02-12T02:02:44.611Z,68.46
2018-02-12T02:05:13.569Z,69.18
2018-02-12T02:07:42.172Z,69.58
2018-02-12T02:10:10.722Z,68.71
2018-02-12T02:12:39.420Z,68.51
2018-02-12T02:15:07.984Z,68.53
2018-02-12T02:17:36.528Z,68.87
2018-02-12T02:20:05.181Z,68.73
2018-02-12T02:22:33.719Z,69.07
2018-02-12T02:25:03.028Z,69.49
2018-02-12T02:27:31.612Z,70.56
2018-02-12T02:30:00.157Z,70.28
2018-02-12T02:32:28.716Z,70.91
2018-02-12T02:34:58.351Z,72.15
2018-02-12T02:37:26.899Z,71.20
2018-02-12T02:39:55.443Z,71.74
2018-02-12T02:42:24.276Z,71.50
2018-02-12T02:44:52.820Z,72.92
2018-02-12T02:47:21.368Z,73.28
2018-02-12T02:49:50.051Z,72.28
2018-02-12T02:52:18.619Z,72.60
2018-02-12T02:54:47.167Z,72.06
2018-02-12T02:57:15.864Z,71.38
2018-02-12T02:59:44.416Z,72.14
2018-02-12T03:02:13.724Z,70.83
2018-02-12T03:04:42.420Z,71.37
2018-02-12T03:07:10.975Z,71.47
2018-02-12T03:09:40.288Z,71.82
2018-02-12T03:12:09.640Z,71.67
2018-02-12T03:14:38.188Z,70.91
2018-02-12T03:17:06.735Z,70.60
2018-02-12T03:19:36.199Z,70.77
2018-02-12T03:22:04.740Z,71.46
2018-02-12T03:24:34.048Z,72.41
2018-02-12T03:27:02.871Z,72.21
2018-02-12T03:29:31.416Z,72.65
2018-02-12T03:31:59.967Z,72.23
2018-02-12T03:34:28.928Z,72.42
2018-02-12T03:36:57.475Z,72.54
2018-02-12T03:39:26.041Z,71.41
2018-02-12T03:41:55.500Z,71.61
2018-02-12T03:44:24.095Z,71.66
2018-02-12T03:46:52.669Z,72.66
2018-02-12T03:49:21.363Z,71.89
2018-02-12T03:51:50.719Z,71.64
2018-02-12T03:54:19.283Z,71.24
2018-02-12T03:56:48.643Z,71.39
2018-02-12T03:59:17.188Z,71.84
2018-02-12T04:01:45.733Z,71.72
2018-02-12T04:04:14.427Z,71.12
2018-02-12T04:06:42.975Z,70.87
2018-02-12T04:09:11.521Z,71.28
2018-02-12T04:11:40.207Z,72.51
2018-02-12T04:14:08.755Z,72.37
2018-02-12T04:16:37.300Z,72.63
2018-02-12T04:19:06.011Z,72.48
2018-02-12T04:21:34.560Z,71.87
2018-02-12T04:24:03.110Z,71.63
2018-02-12T04:26:32.464Z,71.63
2018-02-12T04:29:01.008Z,72.00
2018-02-12T04:31:29.556Z,72.01
2018-02-12T04:33:58.148Z,72.27
2018-02-12T04:36:27.464Z,73.18
2018-02-12T04:38:57.067Z,73.01
2018-02-12T04:41:26.578Z,72.89
2018-02-12T04:43:55.885Z,72.92
2018-02-12T04:46:34.512Z,72.74
2018-02-12T04:49:03.052Z,73.25
2018-02-12T04:51:31.607Z,73.12
2018-02-12T04:54:00.308Z,72.80
2018-02-12T04:56:28.860Z,72.31
2018-02-12T04:58:57.407Z,72.09
2018-02-12T05:01:26.866Z,72.02
2018-02-12T05:03:55.411Z,71.36
2018-02-12T05:06:23.955Z,71.27
2018-02-12T05:08:52.549Z,70.97
2018-02-12T05:11:21.868Z,70.96
2018-02-12T05:13:51.166Z,70.67
2018-02-12T05:16:20.916Z,70.53
2018-02-12T05:18:49.463Z,70.85
2018-02-12T05:21:18.032Z,69.93
2018-02-12T05:23:47.595Z,70.23
2018-02-12T05:26:16.143Z,69.61
2018-02-12T05:28:44.683Z,70.11
2018-02-12T05:31:14.135Z,69.82
2018-02-12T05:33:42.687Z,69.26
2018-02-12T05:36:11.280Z,69.28
2018-02-12T05:38:39.870Z,68.45
2018-02-12T05:41:08.407Z,68.93
2018-02-12T05:43:37.721Z,69.08
2018-02-12T05:46:07.481Z,69.68
2018-02-12T05:48:36.038Z,69.91
2018-02-12T05:51:04.590Z,69.35
2018-02-12T05:53:34.903Z,70.65
2018-02-12T05:56:03.454Z,70.64
2018-02-12T05:58:32.004Z,71.31
2018-02-12T06:01:00.596Z,70.71
2018-02-12T06:03:29.143Z,69.97
2018-02-12T06:05:58.456Z,69.79
2018-02-12T06:08:27.912Z,69.99
2018-02-12T06:10:56.451Z,69.80
2018-02-12T06:13:25.000Z,69.71
2018-02-12T06:15:53.751Z,70.11
2018-02-12T06:18:22.295Z,69.64
2018-02-12T06:20:50.910Z,70.62
2018-02-12T06:23:19.522Z,70.39
2018-02-12T06:25:48.057Z,71.25
2018-02-12T06:28:17.368Z,71.78
2018-02-12T06:30:45.977Z,71.74
2018-02-12T06:33:14.532Z,72.04
2018-02-12T06:35:43.088Z,70.67
2018-02-12T06:38:11.924Z,71.50
2018-02-12T06:40:41.241Z,71.85
2018-02-12T06:43:09.784Z,71.84
2018-02-12T06:45:38.524Z,71.66
2018-02-12T06:48:07.084Z,72.69
2018-02-12T06:50:35.632Z,72.77
2018-02-12T06:53:04.374Z,71.22
2018-02-12T06:55:32.920Z,70.81
2018-02-12T06:58:01.472Z,70.00
2018-02-12T07:00:30.304Z,70.06
2018-02-12T07:02:58.857Z,69.93
2018-02-12T07:05:27.404Z,70.68
2018-02-12T07:07:56.106Z,70.05
2018-02-12T07:10:25.419Z,70.18
2018-02-12T07:12:53.961Z,71.05
2018-02-12T07:15:22.832Z,70.06
2018-02-12T07:17:51.383Z,70.35
2018-02-12T07:20:19.924Z,70.37
2018-02-12T07:22:48.620Z,70.91
2018-02-12T07:25:17.951Z,70.69
2018-02-12T07:27:46.501Z,70.88
2018-02-12T07:30:15.976Z,71.07
2018-02-12T07:32:44.541Z,70.23
2018-02-12T07:35:13.093Z,70.38
2018-02-12T07:37:41.829Z,69.72
2018-02-12T07:40:10.379Z,69.68
2018-02-12T07:42:38.932Z,70.03
2018-02-12T07:45:08.592Z,69.99
2018-02-12T07:47:37.137Z,70.68
2018-02-12T07:50:05.718Z,70.29
2018-02-12T07:52:35.219Z,71.64
2018-02-12T07:55:04.600Z,70.85
2018-02-12T07:57:33.924Z,70.23
2018-02-12T08:00:03.316Z,70.42
2018-02-12T08:02:32.634Z,70.68
2018-02-12T08:05:01.184Z,69.49
2018-02-12T08:07:29.878Z,69.22
2018-02-12T08:09:59.196Z,69.81
2018-02-12T08:12:27.751Z,68.57
2018-02-12T08:14:56.360Z,69.37
2018-02-12T08:17:24.911Z,69.75
2018-02-12T08:19:53.476Z,69.07
2018-02-12T08:22:22.361Z,69.33
2018-02-12T08:24:50.913Z,68.93
2018-02-12T08:27:19.464Z,69.17
2018-02-12T08:29:48.940Z,68.09
2018-02-12T08:32:18.298Z,69.13
2018-02-12T08:34:46.852Z,69.30
2018-02-12T08:37:15.553Z,68.84
2018-02-12T08:39:44.864Z,69.57
2018-02-12T08:42:14.173Z,68.90
2018-02-12T08:44:42.787Z,67.87
2018-02-12T08:47:11.336Z,70.60
2018-02-12T08:49:39.892Z,69.27
2018-02-12T08:52:08.588Z,69.71
2018-02-12T08:54:37.952Z,69.83
2018-02-12T08:57:06.504Z,69.12
2018-02-12T08:59:39.008Z,69.01
2018-02-12T09:02:07.577Z,68.93
2018-02-12T09:04:36.140Z,68.97
2018-02-12T09:07:04.758Z,70.35
2018-02-12T09:09:34.075Z,70.89
2018-02-12T09:12:02.657Z,68.63
2018-02-12T09:14:31.433Z,69.49
2018-02-12T09:16:59.979Z,68.75
2018-02-12T09:19:28.524Z,69.45
2018-02-12T09:21:57.892Z,69.66
2018-02-12T09:24:26.439Z,69.57
2018-02-12T09:26:54.979Z,68.82
2018-02-12T09:29:23.952Z,68.75
2018-02-12T09:31:52.499Z,68.67
2018-02-12T09:34:21.044Z,69.60
2018-02-12T09:36:50.418Z,70.01
2018-02-12T09:39:18.964Z,66.84
2018-02-12T09:41:47.509Z,68.13
2018-02-12T09:44:16.116Z,69.86
2018-02-12T09:46:45.417Z,68.01
2018-02-12T09:49:14.729Z,69.46
2018-02-12T09:51:43.663Z,67.16
2018-02-12T09:54:12.221Z,68.50
2018-02-12T09:56:40.792Z,66.93
2018-02-12T09:59:09.404Z,68.88
2018-02-12T10:01:37.955Z,70.05
2018-02-12T10:04:07.288Z,68.87
2018-02-12T10:06:35.984Z,69.85
2018-02-12T10:09:04.608Z,69.40
2018-02-12T10:11:33.919Z,68.54
2018-02-12T10:14:03.372Z,68.51
2018-02-12T10:16:31.924Z,68.58
2018-02-12T10:19:00.467Z,68.69
2018-02-12T10:21:29.935Z,69.26
2018-02-12T10:23:58.484Z,68.94
2018-02-12T10:26:27.040Z,68.82
2018-02-12T10:28:56.417Z,66.58
2018-02-12T10:31:24.991Z,65.75
2018-02-12T10:33:53.553Z,65.23
2018-02-12T10:36:22.248Z,65.82
2018-02-12T10:38:50.800Z,65.15
2018-02-12T10:41:19.355Z,65.48
2018-02-12T10:43:47.951Z,63.43
2018-02-12T10:46:17.264Z,64.32
2018-02-12T10:48:45.812Z,65.58
2018-02-12T10:51:14.517Z,62.57
2018-02-12T10:53:43.827Z,62.62
2018-02-12T10:56:13.140Z,60.66
2018-02-12T10:58:41.824Z,61.05
2018-02-12T11:01:10.373Z,59.46
2018-02-12T11:03:38.921Z,61.59
2018-02-12T11:06:07.617Z,62.87
2018-02-12T11:08:36.160Z,59.22
2018-02-12T11:11:04.708Z,55.96
2018-02-12T11:13:34.184Z,57.71
2018-02-12T11:16:02.735Z,59.89
2018-02-12T11:18:31.289Z,56.04
2018-02-12T11:21:00.756Z,57.64
2018-02-12T11:23:29.305Z,57.80
2018-02-12T11:25:58.896Z,56.46
2018-02-12T11:28:28.640Z,59.49
2018-02-12T11:30:57.184Z,59.37
2018-02-12T11:33:26.480Z,60.29
2018-02-12T11:35:55.839Z,59.78
2018-02-12T11:38:24.388Z,57.66
2018-02-12T11:40:52.936Z,54.57
2018-02-12T11:43:22.500Z,55.97
2018-02-12T11:45:51.048Z,56.79
2018-02-12T11:48:20.356Z,56.82
2018-02-12T11:50:49.173Z,56.96
2018-02-12T11:53:17.716Z,55.54
2018-02-12T11:55:47.024Z,57.21
2018-02-12T11:58:15.725Z,56.49
2018-02-12T12:00:44.272Z,56.25
2018-02-12T12:03:13.596Z,54.36
2018-02-12T12:05:42.192Z,55.32
2018-02-12T12:08:10.744Z,57.32
2018-02-12T12:10:40.054Z,56.71
2018-02-12T12:13:09.515Z,53.54
2018-02-12T12:15:38.064Z,56.60
2018-02-12T12:18:06.620Z,56.52
2018-02-12T12:20:36.076Z,57.38
2018-02-12T12:23:04.629Z,53.83
2018-02-12T12:25:33.177Z,53.70
2018-02-12T12:28:02.545Z,54.41
2018-02-12T12:30:31.871Z,53.73
2018-02-12T12:33:01.188Z,56.02
2018-02-12T12:35:30.652Z,56.64
2018-02-12T12:37:59.196Z,53.86
2018-02-12T12:40:27.748Z,49.75
2018-02-12T12:42:57.211Z,47.90
2018-02-12T12:45:25.755Z,52.49
2018-02-12T12:47:54.300Z,51.29
2018-02-12T12:50:23.060Z,52.02
2018-02-12T12:52:51.604Z,46.95
2018-02-12T12:55:21.832Z,46.13
2018-02-12T12:57:50.558Z,43.85
2018-02-12T13:00:19.168Z,46.26
2018-02-12T13:02:47.736Z,46.42
2018-02-12T13:05:16.492Z,48.01
2018-02-12T13:07:45.032Z,47.14
2018-02-12T13:10:13.578Z,46.11
2018-02-12T13:12:42.276Z,49.58
2018-02-12T13:15:11.575Z,52.11
2018-02-12T13:17:40.120Z,48.66
2018-02-12T13:20:09.145Z,47.80
2018-02-12T13:22:38.513Z,46.77
2018-02-12T13:25:07.057Z,47.75
2018-02-12T13:27:35.905Z,48.66
2018-02-12T13:30:04.471Z,50.21
2018-02-12T13:32:33.014Z,49.57
2018-02-12T13:35:03.119Z,50.41
2018-02-12T13:37:31.680Z,47.29
2018-02-12T13:40:00.219Z,49.14
2018-02-12T13:42:30.553Z,49.82
2018-02-12T13:44:59.104Z,53.75
2018-02-12T13:47:28.425Z,54.02
2018-02-12T13:49:57.792Z,52.41
2018-02-12T13:52:26.354Z,53.66
2018-02-12T13:54:54.892Z,51.59
2018-02-12T13:57:24.543Z,52.06
2018-02-12T13:59:53.097Z,53.04
2018-02-12T14:02:21.640Z,54.94
2018-02-12T14:04:51.015Z,56.80
2018-02-12T14:07:19.564Z,57.59
2018-02-12T14:09:48.111Z,59.27
2018-02-12T14:12:16.700Z,58.94
2018-02-12T14:14:45.253Z,59.36
2018-02-12T14:17:14.652Z,58.95
2018-02-12T14:19:44.024Z,59.14
2018-02-12T14:22:12.572Z,59.05
2018-02-12T14:24:41.880Z,59.36
2018-02-12T14:27:11.242Z,59.89
2018-02-12T14:29:39.788Z,60.49
2018-02-12T14:32:08.336Z,60.59
2018-02-12T14:34:37.035Z,60.39
2018-02-12T14:37:06.348Z,60.01
2018-02-12T14:39:34.893Z,59.59
2018-02-12T14:42:03.654Z,60.44
2018-02-12T14:44:32.196Z,60.03
2018-02-12T14:47:01.504Z,60.75
2018-02-12T14:49:30.119Z,60.74
2018-02-12T14:51:58.663Z,61.00
2018-02-12T14:54:27.228Z,62.21
2018-02-12T14:56:56.880Z,61.50
2018-02-12T14:59:25.424Z,61.92
2018-02-12T15:01:54.744Z,62.11
2018-02-12T15:04:23.445Z,61.35
2018-02-12T15:06:51.992Z,60.95
2018-02-12T15:09:21.304Z,63.60
2018-02-12T15:11:50.841Z,63.48
2018-02-12T15:14:20.159Z,62.18
2018-02-12T15:16:48.706Z,62.73
2018-02-12T15:19:17.412Z,62.60
2018-02-12T15:21:45.960Z,62.19
2018-02-12T15:24:15.271Z,62.43
2018-02-12T15:26:44.091Z,62.45
2018-02-12T15:29:12.636Z,63.40
2018-02-12T15:31:41.240Z,63.29
2018-02-12T15:34:10.154Z,62.22
2018-02-12T15:36:38.697Z,62.91
2018-02-12T15:39:07.244Z,63.23
2018-02-12T15:41:36.108Z,64.52
2018-02-12T15:44:04.653Z,64.37
2018-02-12T15:46:33.201Z,65.12
2018-02-12T15:49:02.017Z,65.31
2018-02-12T15:51:31.332Z,65.40
2018-02-12T15:53:59.891Z,65.35
2018-02-12T15:56:29.262Z,65.25
2018-02-12T15:58:57.812Z,65.48
2018-02-12T16:01:26.363Z,65.50
2018-02-12T16:03:55.720Z,65.93
2018-02-12T16:06:24.264Z,65.95
2018-02-12T16:08:52.811Z,66.83
2018-02-12T16:11:21.500Z,68.12
2018-02-12T16:13:51.564Z,68.06
2018-02-12T16:16:20.104Z,68.64
2018-02-12T16:18:49.776Z,69.21
2018-02-12T16:21:18.316Z,68.92
2018-02-12T16:23:47.620Z,69.43
2018-02-12T16:26:16.368Z,69.91
2018-02-12T16:28:44.916Z,69.62
2018-02-12T16:31:13.460Z,69.82
2018-02-12T16:33:43.008Z,71.00
2018-02-12T16:36:11.548Z,71.91
2018-02-12T16:38:40.863Z,71.14
2018-02-12T16:41:09.681Z,71.80
2018-02-12T16:43:38.225Z,71.43
2018-02-12T16:46:07.536Z,72.14
2018-02-12T16:48:36.221Z,72.09
2018-02-12T16:51:05.528Z,71.10
2018-02-12T16:53:34.076Z,70.52
2018-02-12T16:56:05.317Z,70.71
2018-02-12T16:58:33.865Z,70.58
2018-02-12T17:01:02.416Z,70.31
2018-02-12T17:03:31.341Z,69.84
2018-02-12T17:05:59.889Z,68.86
2018-02-12T17:08:28.503Z,68.90
2018-02-12T17:10:57.284Z,69.13
2018-02-12T17:13:25.828Z,68.76
2018-02-12T17:15:55.147Z,68.14
2018-02-12T17:18:23.741Z,66.82
2018-02-12T17:20:52.288Z,66.20
2018-02-12T17:23:20.840Z,66.13
2018-02-12T17:25:49.436Z,66.64
2018-02-12T17:28:18.743Z,67.43
2018-02-12T17:30:48.052Z,67.93
2018-02-12T17:33:17.594Z,68.39
2018-02-12T17:35:46.142Z,68.22
2018-02-12T17:38:14.684Z,68.42
2018-02-12T17:40:43.268Z,68.85
2018-02-12T17:43:11.824Z,69.26
2018-02-12T17:45:40.368Z,69.97
2018-02-12T17:48:08.969Z,70.25
2018-02-12T17:50:37.518Z,69.56
2018-02-12T17:53:06.076Z,69.81
2018-02-12T17:55:35.840Z,70.55
2018-02-12T17:58:04.392Z,71.45
2018-02-12T18:00:32.980Z,71.49
2018-02-12T18:03:01.692Z,71.62
2018-02-12T18:05:30.242Z,71.68
2018-02-12T18:07:58.789Z,71.86
2018-02-12T18:10:27.396Z,72.54
2018-02-12T18:12:56.716Z,72.92
2018-02-12T18:15:25.268Z,72.37
2018-02-12T18:17:54.668Z,71.90
2018-02-12T18:20:23.984Z,71.98
2018-02-12T18:22:53.291Z,73.00
2018-02-12T18:25:21.893Z,72.55
2018-02-12T18:27:50.444Z,73.30
2018-02-12T18:30:19.764Z,73.04
2018-02-12T18:32:48.382Z,73.84
2018-02-12T18:35:17.860Z,74.35
2018-02-12T18:37:46.404Z,73.85
2018-02-12T18:40:15.872Z,74.14
2018-02-12T18:42:44.416Z,73.54
2018-02-12T18:45:12.960Z,73.69
2018-02-12T18:47:41.672Z,74.19
2018-02-12T18:50:10.980Z,73.08
2018-02-12T18:52:40.287Z,74.21
2018-02-12T18:55:08.880Z,74.22
2018-02-12T18:57:37.716Z,73.76
2018-02-12T19:00:06.324Z,74.25
2018-02-12T19:02:35.029Z,74.77
2018-02-12T19:05:03.597Z,73.77
2018-02-12T19:07:32.140Z,73.56
2018-02-12T19:10:00.736Z,74.46
2018-02-12T19:12:29.292Z,74.44
2018-02-12T19:14:57.837Z,75.11
2018-02-12T19:17:26.541Z,75.00
2018-02-12T19:19:55.852Z,74.60
2018-02-12T19:22:25.216Z,75.08
2018-02-12T19:24:54.192Z,74.50
2018-02-12T19:27:22.733Z,73.93
2018-02-12T19:29:51.289Z,74.54
2018-02-12T19:32:19.986Z,74.99
2018-02-12T19:34:49.287Z,74.92
2018-02-12T19:37:18.604Z,75.38
2018-02-12T19:39:48.052Z,75.19
2018-02-12T19:42:16.600Z,73.68
2018-02-12T19:44:45.148Z,73.00
2018-02-12T19:47:13.748Z,73.16
2018-02-12T19:49:42.292Z,73.41
2018-02-12T19:52:11.606Z,73.08
2018-02-12T19:54:40.972Z,73.21
2018-02-12T19:57:11.023Z,72.53
2018-02-12T19:59:40.788Z,72.02
2018-02-12T20:02:09.333Z,71.53
2018-02-12T20:04:37.871Z,72.62
2018-02-12T20:07:06.648Z,72.04
2018-02-12T20:09:35.192Z,73.54
2018-02-12T20:12:03.736Z,73.33
2018-02-12T20:14:32.691Z,72.56
2018-02-12T20:17:01.232Z,71.88
2018-02-12T20:19:29.788Z,72.66
2018-02-12T20:21:59.296Z,72.55
2018-02-12T20:24:27.849Z,72.69
2018-02-12T20:26:56.402Z,72.70
2018-02-12T20:29:25.223Z,72.70
2018-02-12T20:31:53.773Z,72.85
2018-02-12T20:34:22.323Z,72.84
2018-02-12T20:36:51.147Z,73.01
2018-02-12T20:39:19.692Z,73.41
2018-02-12T20:41:49.000Z,73.73
2018-02-12T20:51:03.004Z,72.56
2018-02-12T20:53:31.549Z,72.50
2018-02-12T20:56:00.860Z,71.76
2018-02-12T20:58:30.327Z,72.74
2018-02-12T21:00:58.876Z,72.19
2018-02-12T21:03:27.431Z,71.50
2018-02-12T21:05:56.256Z,71.61
2018-02-12T21:08:24.796Z,71.08
2018-02-12T21:10:54.103Z,71.94
2018-02-12T21:13:22.855Z,71.59
2018-02-12T21:15:51.418Z,71.27
2018-02-12T21:18:19.965Z,71.28
2018-02-12T21:20:48.780Z,71.50
2018-02-12T21:23:17.345Z,71.52
2018-02-12T21:25:45.889Z,72.20
2018-02-12T21:28:14.492Z,71.66
2018-02-12T21:30:43.044Z,70.85
2018-02-12T21:33:12.352Z,70.75
2018-02-12T21:35:40.952Z,70.66
2018-02-12T21:38:09.478Z,71.62
2018-02-12T21:40:38.036Z,71.44
2018-02-12T21:43:06.625Z,71.43
2018-02-12T21:45:35.171Z,71.39
2018-02-12T21:48:03.725Z,71.20
2018-02-12T21:50:32.315Z,71.38
2018-02-12T21:53:01.624Z,71.52
2018-02-12T21:55:30.931Z,71.57
2018-02-12T21:57:59.857Z,71.71
2018-02-12T22:00:28.403Z,71.27
2018-02-12T22:02:57.706Z,71.67
2018-02-12T22:05:27.443Z,71.93
2018-02-12T22:07:55.989Z,72.68
2018-02-12T22:10:25.295Z,72.43
2018-02-12T22:12:54.649Z,72.28
2018-02-12T22:15:23.192Z,72.14
2018-02-12T22:17:51.738Z,71.48
2018-02-12T22:20:20.472Z,72.57
2018-02-12T22:22:49.016Z,71.79
2018-02-12T22:25:17.557Z,71.45
2018-02-12T22:27:46.447Z,71.66
2018-02-12T22:30:14.988Z,72.09
2018-02-12T22:32:44.293Z,72.76
2018-02-12T22:35:12.888Z,72.56
2018-02-12T22:37:41.428Z,71.78
2018-02-12T22:40:09.984Z,72.25
2018-02-12T22:42:38.964Z,71.76
2018-02-12T22:45:07.504Z,72.33
2018-02-12T22:47:36.815Z,72.31
2018-02-12T22:50:06.171Z,73.34
2018-02-12T22:52:34.712Z,72.83
2018-02-12T22:55:03.252Z,73.16
2018-02-12T22:57:31.849Z,73.73
2018-02-12T23:00:01.164Z,73.18
2018-02-12T23:02:30.473Z,73.25
2018-02-12T23:04:59.288Z,73.46
2018-02-12T23:07:27.829Z,73.03
2018-02-12T23:09:57.140Z,72.91
2018-02-12T23:12:26.499Z,74.76
2018-02-12T23:14:55.040Z,77.24
2018-02-12T23:17:23.608Z,76.68
2018-02-12T23:19:52.536Z,75.45
2018-02-12T23:22:21.074Z,75.05
2018-02-12T23:24:50.379Z,74.10
2018-02-12T23:27:19.060Z,74.00
2018-02-12T23:29:48.368Z,75.57
2018-02-12T23:32:16.908Z,74.80
2018-02-12T23:34:45.601Z,73.18
2018-02-12T23:37:14.147Z,72.86
2018-02-12T23:39:42.688Z,74.03
2018-02-12T23:42:12.452Z,74.74
2018-02-12T23:44:40.991Z,73.86
2018-02-12T23:47:10.303Z,72.64
2018-02-12T23:49:38.889Z,72.64
2018-02-12T23:52:07.433Z,71.84
2018-02-12T23:54:35.980Z,73.17
2018-02-12T23:57:04.759Z,71.65
2018-02-12T23:59:33.291Z,71.34
