createdAt,value
2016-06-27T00:00:41.517Z,99.99
2016-06-27T00:01:41.520Z,99.99
2016-06-27T00:02:41.483Z,99.99
2016-06-27T00:03:41.473Z,99.99
2016-06-27T00:04:41.549Z,99.99
2016-06-27T00:05:41.486Z,99.99
2016-06-27T00:06:41.504Z,99.99
2016-06-27T00:07:41.487Z,99.99
2016-06-27T00:08:41.485Z,99.99
2016-06-27T00:09:41.491Z,99.99
2016-06-27T00:10:41.496Z,99.99
2016-06-27T00:11:41.511Z,99.99
2016-06-27T00:12:41.496Z,99.99
2016-06-27T00:13:41.599Z,99.99
2016-06-27T00:14:41.511Z,99.99
2016-06-27T00:15:41.487Z,99.99
2016-06-27T00:16:41.495Z,99.99
2016-06-27T00:17:41.604Z,99.99
2016-06-27T00:18:41.637Z,99.99
2016-06-27T00:19:41.497Z,99.99
2016-06-27T00:20:41.495Z,99.99
2016-06-27T00:21:41.503Z,99.99
2016-06-27T00:22:41.540Z,99.99
2016-06-27T00:23:41.536Z,99.99
2016-06-27T00:24:41.610Z,99.99
2016-06-27T00:25:41.947Z,99.99
2016-06-27T00:26:41.501Z,99.99
2016-06-27T00:27:41.494Z,99.99
2016-06-27T00:28:41.516Z,99.99
2016-06-27T00:29:41.508Z,99.99
2016-06-27T00:30:41.510Z,99.99
2016-06-27T00:31:41.518Z,99.99
2016-06-27T00:32:41.515Z,99.99
2016-06-27T00:33:41.534Z,99.99
2016-06-27T00:34:41.537Z,99.99
2016-06-27T00:35:41.526Z,99.99
2016-06-27T00:36:41.516Z,99.99
2016-06-27T00:37:41.531Z,99.99
2016-06-27T00:38:41.517Z,99.99
2016-06-27T00:39:41.540Z,99.99
2016-06-27T00:40:41.528Z,99.99
2016-06-27T00:41:41.522Z,99.99
2016-06-27T00:42:41.519Z,99.99
2016-06-27T00:43:41.539Z,99.99
2016-06-27T00:44:41.515Z,99.99
2016-06-27T00:45:41.549Z,99.99
2016-06-27T00:46:41.541Z,99.99
2016-06-27T00:47:41.540Z,99.99
2016-06-27T00:48:41.520Z,99.99
2016-06-27T00:49:41.518Z,99.99
2016-06-27T00:50:41.519Z,99.99
2016-06-27T00:51:41.525Z,99.99
2016-06-27T00:52:41.498Z,99.99
2016-06-27T00:53:41.516Z,99.99
2016-06-27T00:54:41.522Z,99.99
2016-06-27T00:55:41.523Z,99.99
2016-06-27T00:56:41.517Z,99.99
2016-06-27T00:57:41.539Z,99.99
2016-06-27T00:58:41.521Z,99.99
2016-06-27T00:59:41.536Z,99.99
2016-06-27T01:00:41.517Z,99.99
2016-06-27T01:01:41.544Z,99.99
2016-06-27T01:02:41.553Z,99.99
2016-06-27T01:03:41.545Z,99.99
2016-06-27T01:04:41.537Z,99.99
2016-06-27T01:05:41.579Z,99.99
2016-06-27T01:06:41.537Z,99.99
2016-06-27T01:07:41.564Z,99.99
2016-06-27T01:08:41.506Z,99.99
2016-06-27T01:09:41.524Z,99.99
2016-06-27T01:10:41.551Z,99.99
2016-06-27T01:11:41.531Z,99.99
2016-06-27T01:12:41.539Z,99.99
2016-06-27T01:13:41.539Z,99.99
2016-06-27T01:14:41.530Z,99.99
2016-06-27T01:15:41.550Z,99.99
2016-06-27T01:16:41.582Z,99.99
2016-06-27T01:17:41.540Z,99.99
2016-06-27T01:18:41.537Z,99.99
2016-06-27T01:19:41.536Z,99.99
2016-06-27T01:20:41.539Z,99.99
2016-06-27T01:21:41.537Z,99.99
2016-06-27T01:22:41.546Z,99.99
2016-06-27T01:23:41.534Z,99.99
2016-06-27T01:24:41.538Z,99.99
2016-06-27T01:25:41.656Z,99.99
2016-06-27T01:26:41.558Z,99.99
2016-06-27T01:27:41.541Z,99.99
2016-06-27T01:28:41.611Z,99.99
2016-06-27T01:29:41.554Z,99.99
2016-06-27T01:30:41.575Z,99.99
2016-06-27T01:31:41.579Z,99.99
2016-06-27T01:32:41.561Z,99.99
2016-06-27T01:33:41.540Z,99.99
2016-06-27T01:34:42.221Z,99.99
2016-06-27T01:35:41.572Z,99.99
2016-06-27T01:36:41.574Z,99.99
2016-06-27T01:37:41.607Z,99.99
2016-06-27T01:38:41.548Z,99.99
2016-06-27T01:39:41.570Z,99.99
2016-06-27T01:40:41.561Z,99.99
2016-06-27T01:41:41.552Z,99.99
2016-06-27T01:42:41.555Z,99.99
2016-06-27T01:43:42.274Z,99.99
2016-06-27T01:44:41.572Z,99.99
2016-06-27T01:45:41.570Z,99.99
2016-06-27T01:46:41.554Z,99.99
2016-06-27T01:47:41.555Z,99.99
2016-06-27T01:48:41.581Z,99.99
2016-06-27T01:49:41.553Z,99.99
2016-06-27T01:50:41.570Z,99.99
2016-06-27T01:51:41.587Z,99.99
2016-06-27T01:52:42.330Z,99.99
2016-06-27T01:53:41.572Z,99.99
2016-06-27T01:54:41.564Z,99.99
2016-06-27T01:55:41.567Z,99.99
2016-06-27T01:56:41.574Z,99.99
2016-06-27T01:57:41.567Z,99.99
2016-06-27T01:58:41.589Z,99.99
2016-06-27T01:59:41.591Z,99.99
2016-06-27T02:00:41.599Z,99.99
2016-06-27T02:01:42.218Z,99.99
2016-06-27T02:02:41.581Z,99.99
2016-06-27T02:03:41.575Z,99.99
2016-06-27T02:04:41.583Z,99.99
2016-06-27T02:05:41.597Z,99.99
2016-06-27T02:06:41.573Z,99.99
2016-06-27T02:07:41.567Z,99.99
2016-06-27T02:08:41.586Z,99.99
2016-06-27T02:09:41.612Z,99.99
2016-06-27T02:10:41.589Z,99.99
2016-06-27T02:11:41.583Z,99.99
2016-06-27T02:12:41.589Z,99.99
2016-06-27T02:13:41.582Z,99.99
2016-06-27T02:14:41.592Z,99.99
2016-06-27T02:15:41.587Z,99.99
2016-06-27T02:16:41.598Z,99.99
2016-06-27T02:17:41.584Z,99.99
2016-06-27T02:18:41.581Z,99.99
2016-06-27T02:19:41.866Z,99.99
2016-06-27T02:20:41.576Z,99.99
2016-06-27T02:21:41.585Z,99.99
2016-06-27T02:22:41.579Z,99.99
2016-06-27T02:23:41.583Z,99.99
2016-06-27T02:24:41.573Z,99.99
2016-06-27T02:25:41.588Z,99.99
2016-06-27T02:26:41.631Z,99.99
2016-06-27T02:27:41.915Z,99.99
2016-06-27T02:28:41.642Z,99.99
2016-06-27T02:29:41.619Z,99.99
2016-06-27T02:30:41.618Z,99.99
2016-06-27T02:31:41.615Z,99.99
2016-06-27T02:32:41.597Z,99.99
2016-06-27T02:33:41.619Z,99.99
2016-06-27T02:34:41.614Z,99.99
2016-06-27T02:35:41.601Z,99.99
2016-06-27T02:36:41.598Z,99.99
2016-06-27T02:37:41.670Z,99.99
2016-06-27T02:38:41.614Z,99.99
2016-06-27T02:39:41.611Z,99.99
2016-06-27T02:40:41.593Z,99.99
2016-06-27T02:41:41.606Z,99.99
2016-06-27T02:42:41.603Z,99.99
2016-06-27T02:43:41.603Z,99.99
2016-06-27T02:44:41.603Z,99.99
2016-06-27T02:45:41.618Z,99.99
2016-06-27T02:46:42.166Z,99.99
2016-06-27T02:47:41.648Z,99.99
2016-06-27T02:48:41.604Z,99.99
2016-06-27T02:49:41.620Z,99.99
2016-06-27T02:50:41.615Z,99.99
2016-06-27T02:51:41.635Z,99.99
2016-06-27T02:52:41.596Z,99.99
2016-06-27T02:53:41.615Z,99.99
2016-06-27T02:54:41.613Z,99.99
2016-06-27T02:55:41.693Z,99.99
2016-06-27T02:56:41.611Z,99.99
2016-06-27T02:57:41.605Z,99.99
2016-06-27T02:58:41.629Z,99.99
2016-06-27T02:59:41.651Z,99.99
2016-06-27T03:00:41.623Z,99.99
2016-06-27T03:01:41.615Z,99.99
2016-06-27T03:02:41.608Z,99.99
2016-06-27T03:03:41.642Z,99.99
2016-06-27T03:04:41.667Z,99.99
2016-06-27T03:05:41.617Z,99.99
2016-06-27T03:06:41.619Z,99.99
2016-06-27T03:07:41.623Z,99.99
2016-06-27T03:08:41.655Z,99.99
2016-06-27T03:09:41.636Z,99.99
2016-06-27T03:10:41.636Z,99.99
2016-06-27T03:11:41.642Z,99.99
2016-06-27T03:12:41.644Z,99.99
2016-06-27T03:13:41.715Z,99.99
2016-06-27T03:14:41.637Z,99.99
2016-06-27T03:15:41.618Z,99.99
2016-06-27T03:16:41.636Z,99.99
2016-06-27T03:17:41.615Z,99.99
2016-06-27T03:18:41.633Z,99.99
2016-06-27T03:19:41.654Z,99.99
2016-06-27T03:20:41.667Z,99.99
2016-06-27T03:21:41.641Z,99.99
2016-06-27T03:22:41.881Z,99.99
2016-06-27T03:23:41.620Z,99.99
2016-06-27T03:24:41.635Z,99.99
2016-06-27T03:25:41.640Z,99.99
2016-06-27T03:26:41.638Z,99.99
2016-06-27T03:27:41.779Z,99.99
2016-06-27T03:28:41.654Z,99.99
2016-06-27T03:29:41.655Z,99.99
2016-06-27T03:30:41.636Z,99.99
2016-06-27T03:31:41.661Z,99.99
2016-06-27T03:32:41.665Z,99.99
2016-06-27T03:33:41.647Z,99.99
2016-06-27T03:34:41.643Z,99.99
2016-06-27T03:35:41.634Z,99.99
2016-06-27T03:36:41.634Z,99.99
2016-06-27T03:37:41.651Z,99.99
2016-06-27T03:38:41.649Z,99.99
2016-06-27T03:39:41.639Z,99.99
2016-06-27T03:40:41.651Z,99.99
2016-06-27T03:41:41.655Z,99.99
2016-06-27T03:42:41.651Z,99.99
2016-06-27T03:43:41.649Z,99.99
2016-06-27T03:44:41.642Z,99.99
2016-06-27T03:45:41.654Z,99.99
2016-06-27T03:46:41.661Z,99.99
2016-06-27T03:47:41.669Z,99.99
2016-06-27T03:48:41.651Z,99.99
2016-06-27T03:49:41.697Z,99.99
2016-06-27T03:50:41.665Z,99.99
2016-06-27T03:51:41.714Z,99.99
2016-06-27T03:52:41.647Z,99.99
2016-06-27T03:53:41.753Z,99.99
2016-06-27T03:54:41.671Z,99.99
2016-06-27T03:55:41.685Z,99.99
2016-06-27T03:56:41.711Z,99.99
2016-06-27T03:57:41.654Z,99.99
2016-06-27T03:58:41.943Z,99.99
2016-06-27T03:59:41.676Z,99.99
2016-06-27T04:00:41.690Z,99.99
2016-06-27T04:01:42.183Z,99.99
2016-06-27T04:02:41.670Z,99.99
2016-06-27T04:03:41.665Z,99.99
2016-06-27T04:04:41.689Z,99.99
2016-06-27T04:05:41.665Z,99.99
2016-06-27T04:06:41.759Z,99.99
2016-06-27T04:07:41.749Z,99.99
2016-06-27T04:08:41.714Z,99.99
2016-06-27T04:09:41.663Z,99.99
2016-06-27T04:10:41.769Z,99.99
2016-06-27T04:11:41.747Z,99.99
2016-06-27T04:12:41.696Z,99.99
2016-06-27T04:13:41.711Z,99.99
2016-06-27T04:14:41.694Z,99.99
2016-06-27T04:15:41.760Z,99.99
2016-06-27T04:16:41.769Z,99.99
2016-06-27T04:17:41.706Z,99.99
2016-06-27T04:18:41.714Z,99.99
2016-06-27T04:19:41.687Z,99.99
2016-06-27T04:20:41.696Z,99.99
2016-06-27T04:21:41.688Z,99.99
2016-06-27T04:22:41.673Z,99.99
2016-06-27T04:23:41.686Z,99.99
2016-06-27T04:24:41.681Z,99.99
2016-06-27T04:25:42.422Z,99.99
2016-06-27T04:26:41.680Z,99.99
2016-06-27T04:27:41.706Z,99.99
2016-06-27T04:28:41.705Z,99.99
2016-06-27T04:29:41.711Z,99.99
2016-06-27T04:30:41.752Z,99.99
2016-06-27T04:31:41.700Z,99.99
2016-06-27T04:32:41.709Z,99.99
2016-06-27T04:33:41.763Z,99.99
2016-06-27T04:34:41.718Z,99.99
2016-06-27T04:35:41.710Z,99.99
2016-06-27T04:36:41.716Z,99.99
2016-06-27T04:37:41.711Z,99.99
2016-06-27T04:38:41.716Z,99.99
2016-06-27T04:39:41.702Z,99.99
2016-06-27T04:40:41.786Z,99.99
2016-06-27T04:41:41.706Z,99.99
2016-06-27T04:42:41.719Z,99.99
2016-06-27T04:43:41.732Z,99.99
2016-06-27T04:44:41.704Z,99.99
2016-06-27T04:45:41.711Z,99.99
2016-06-27T04:46:41.704Z,99.99
2016-06-27T04:47:41.702Z,99.99
2016-06-27T04:48:41.702Z,99.99
2016-06-27T04:49:41.698Z,99.99
2016-06-27T04:50:41.705Z,99.99
2016-06-27T04:51:41.699Z,99.99
2016-06-27T04:52:41.690Z,99.99
2016-06-27T04:53:41.708Z,99.99
2016-06-27T04:54:41.730Z,99.99
2016-06-27T04:55:41.683Z,99.99
2016-06-27T04:56:41.715Z,99.99
2016-06-27T04:57:41.762Z,99.99
2016-06-27T04:58:41.732Z,99.99
2016-06-27T04:59:41.723Z,99.99
2016-06-27T05:00:41.715Z,99.99
2016-06-27T05:01:41.715Z,99.99
2016-06-27T05:02:41.723Z,99.99
2016-06-27T05:03:41.720Z,99.99
2016-06-27T05:04:41.711Z,99.99
2016-06-27T05:05:41.717Z,99.99
2016-06-27T05:06:41.739Z,99.99
2016-06-27T05:07:41.733Z,99.99
2016-06-27T05:08:41.765Z,99.99
2016-06-27T05:09:41.720Z,99.99
2016-06-27T05:10:41.748Z,99.99
2016-06-27T05:11:41.712Z,99.99
2016-06-27T05:12:41.738Z,99.99
2016-06-27T05:13:41.760Z,99.99
2016-06-27T05:14:41.737Z,99.99
2016-06-27T05:15:41.715Z,99.99
2016-06-27T05:16:41.760Z,99.99
2016-06-27T05:17:41.726Z,99.99
2016-06-27T05:18:41.748Z,99.99
2016-06-27T05:19:41.731Z,99.99
2016-06-27T05:20:41.717Z,99.99
2016-06-27T05:21:41.725Z,99.99
2016-06-27T05:22:41.736Z,99.99
2016-06-27T05:23:41.728Z,99.99
2016-06-27T05:24:41.742Z,99.99
2016-06-27T05:25:41.772Z,99.99
2016-06-27T05:26:41.746Z,99.99
2016-06-27T05:27:41.804Z,99.99
2016-06-27T05:28:41.831Z,99.99
2016-06-27T05:29:42.049Z,99.99
2016-06-27T05:30:41.774Z,99.99
2016-06-27T05:31:41.745Z,99.99
2016-06-27T05:32:41.759Z,99.99
2016-06-27T05:33:41.756Z,99.99
2016-06-27T05:34:41.761Z,99.99
2016-06-27T05:35:41.767Z,99.99
2016-06-27T05:36:41.738Z,99.99
2016-06-27T05:37:41.825Z,99.99
2016-06-27T05:38:41.761Z,99.99
2016-06-27T05:39:41.770Z,99.99
2016-06-27T05:40:41.747Z,99.99
2016-06-27T05:41:41.747Z,99.99
2016-06-27T05:42:41.791Z,99.99
2016-06-27T05:43:41.792Z,99.99
2016-06-27T05:44:41.783Z,99.99
2016-06-27T05:45:41.774Z,99.99
2016-06-27T05:46:41.744Z,97.56
2016-06-27T05:47:41.754Z,95.84
2016-06-27T05:48:41.971Z,94.21
2016-06-27T05:49:41.766Z,92.91
2016-06-27T05:50:41.746Z,92.91
2016-06-27T05:51:41.778Z,92.24
2016-06-27T05:52:41.913Z,91.71
2016-06-27T05:53:41.785Z,90.56
2016-06-27T05:54:41.762Z,89.6
2016-06-27T05:55:41.761Z,88.3
2016-06-27T05:56:41.763Z,87.05
2016-06-27T05:57:41.762Z,85.94
2016-06-27T05:58:41.774Z,85.65
2016-06-27T05:59:41.754Z,84.3
2016-06-27T06:00:41.822Z,82.81
2016-06-27T06:01:41.826Z,83.09
2016-06-27T06:02:41.789Z,82.9
2016-06-27T06:03:41.766Z,83
2016-06-27T06:04:41.779Z,83.67
2016-06-27T06:05:41.767Z,82.23
2016-06-27T06:06:41.772Z,82.56
2016-06-27T06:07:41.749Z,81.7
2016-06-27T06:08:41.798Z,81.98
2016-06-27T06:09:41.779Z,81.3
2016-06-27T06:10:41.798Z,81.12
2016-06-27T06:11:41.798Z,81.12
2016-06-27T06:12:41.798Z,81.21
2016-06-27T06:13:42.378Z,81.84
2016-06-27T06:14:41.811Z,82.04
2016-06-27T06:15:41.809Z,82.23
2016-06-27T06:16:41.793Z,81.37
2016-06-27T06:17:41.771Z,81.75
2016-06-27T06:18:41.783Z,82.19
2016-06-27T06:19:41.797Z,82.86
2016-06-27T06:20:41.804Z,83.06
2016-06-27T06:21:41.790Z,81.04
2016-06-27T06:22:41.791Z,79.44
2016-06-27T06:23:41.827Z,78.81
2016-06-27T06:24:41.798Z,77.65
2016-06-27T06:25:41.801Z,75.86
2016-06-27T06:26:41.796Z,72.18
2016-06-27T06:27:41.813Z,70.22
2016-06-27T06:28:41.793Z,69
2016-06-27T06:29:41.798Z,67.11
2016-06-27T06:30:42.123Z,66.27
2016-06-27T06:31:41.816Z,64.72
2016-06-27T06:32:41.824Z,64.21
2016-06-27T06:33:41.804Z,62.56
2016-06-27T06:34:41.805Z,60.75
2016-06-27T06:35:41.807Z,61.46
2016-06-27T06:36:41.815Z,60.66
2016-06-27T06:37:41.820Z,60.5
2016-06-27T06:38:41.847Z,60.4
2016-06-27T06:39:41.854Z,61.15
2016-06-27T06:40:41.813Z,60.66
2016-06-27T06:41:41.840Z,60.21
2016-06-27T06:42:41.871Z,59.27
2016-06-27T06:43:41.804Z,60.14
2016-06-27T06:44:41.845Z,59.17
2016-06-27T06:45:41.806Z,59.14
2016-06-27T06:46:41.844Z,61.18
2016-06-27T06:47:41.813Z,59.72
2016-06-27T06:48:42.519Z,58.59
2016-06-27T06:49:41.826Z,59.46
2016-06-27T06:50:41.830Z,59.17
2016-06-27T06:51:41.894Z,58.14
2016-06-27T06:52:41.825Z,57.36
2016-06-27T06:53:41.834Z,58.88
2016-06-27T06:54:41.823Z,60.88
2016-06-27T06:55:41.823Z,61.37
2016-06-27T06:56:41.825Z,63.28
2016-06-27T06:57:41.810Z,61.54
2016-06-27T06:58:41.836Z,61.57
2016-06-27T06:59:41.836Z,60.24
2016-06-27T07:00:41.922Z,60.75
2016-06-27T07:01:41.836Z,58.8
2016-06-27T07:02:41.841Z,58.65
2016-06-27T07:03:41.846Z,59.23
2016-06-27T07:04:41.839Z,60.53
2016-06-27T07:05:41.855Z,60.24
2016-06-27T07:06:41.854Z,60.92
2016-06-27T07:07:41.837Z,60.02
2016-06-27T07:08:41.853Z,58.44
2016-06-27T07:09:41.840Z,57.59
2016-06-27T07:10:41.849Z,56.26
2016-06-27T07:11:41.859Z,55.4
2016-06-27T07:12:41.853Z,55.13
2016-06-27T07:13:41.857Z,54.58
2016-06-27T07:14:41.842Z,53.89
2016-06-27T07:15:41.847Z,54.19
2016-06-27T07:16:41.870Z,54.28
2016-06-27T07:17:41.923Z,52.83
2016-06-27T07:18:41.848Z,52.73
2016-06-27T07:19:41.858Z,53.05
2016-06-27T07:20:41.843Z,53.87
2016-06-27T07:21:41.908Z,56.26
2016-06-27T07:22:41.868Z,56.43
2016-06-27T07:23:41.835Z,56.52
2016-06-27T07:24:41.875Z,55.24
2016-06-27T07:25:41.853Z,55.88
2016-06-27T07:26:41.956Z,55.17
2016-06-27T07:27:41.871Z,54.79
2016-06-27T07:28:41.878Z,54.33
2016-06-27T07:29:41.881Z,52.51
2016-06-27T07:30:41.859Z,52.25
2016-06-27T07:31:41.999Z,52.56
2016-06-27T07:32:41.860Z,51.47
2016-06-27T07:33:41.858Z,51.5
2016-06-27T07:34:41.891Z,50.26
2016-06-27T07:35:41.909Z,50.94
2016-06-27T07:36:41.878Z,50.92
2016-06-27T07:37:41.868Z,50.43
2016-06-27T07:38:41.924Z,50.62
2016-06-27T07:39:41.977Z,49.85
2016-06-27T07:40:41.983Z,49.39
2016-06-27T07:41:41.884Z,49.29
2016-06-27T07:42:41.887Z,49.02
2016-06-27T07:43:42.007Z,49.32
2016-06-27T07:44:41.980Z,49.51
2016-06-27T07:45:41.886Z,48.93
2016-06-27T07:46:41.895Z,49.63
2016-06-27T07:47:41.899Z,49.71
2016-06-27T07:48:41.895Z,50.65
2016-06-27T07:49:41.884Z,49.75
2016-06-27T07:50:41.903Z,50.79
2016-06-27T07:51:41.906Z,52.25
2016-06-27T07:52:41.873Z,52.64
2016-06-27T07:53:41.877Z,52.93
2016-06-27T07:54:41.931Z,54.16
2016-06-27T07:55:41.941Z,53.77
2016-06-27T07:56:41.917Z,54.26
2016-06-27T07:57:42.086Z,54.16
2016-06-27T07:58:41.960Z,55.3
2016-06-27T07:59:41.909Z,55.98
2016-06-27T08:00:41.933Z,55.4
2016-06-27T08:01:41.909Z,56.16
2016-06-27T08:02:41.897Z,56.62
2016-06-27T08:03:41.905Z,56.4
2016-06-27T08:04:41.874Z,57.37
2016-06-27T08:05:41.918Z,57.18
2016-06-27T08:06:41.931Z,57.95
2016-06-27T08:07:41.902Z,58.02
2016-06-27T08:08:41.910Z,57.92
2016-06-27T08:09:41.917Z,58.31
2016-06-27T08:10:41.985Z,58.89
2016-06-27T08:11:41.942Z,58.14
2016-06-27T08:12:41.965Z,57.37
2016-06-27T08:13:41.949Z,58.12
2016-06-27T08:14:41.955Z,58.6
2016-06-27T08:15:41.919Z,60.14
2016-06-27T08:16:41.901Z,58.98
2016-06-27T08:17:41.902Z,58.98
2016-06-27T08:18:41.906Z,58.98
2016-06-27T08:19:41.931Z,58.12
2016-06-27T08:20:41.930Z,58.12
2016-06-27T08:21:41.912Z,58.98
2016-06-27T08:22:41.908Z,58.98
2016-06-27T08:23:41.929Z,57.54
2016-06-27T08:24:41.917Z,59.15
2016-06-27T08:25:41.926Z,58.57
2016-06-27T08:26:41.929Z,58.95
2016-06-27T08:27:41.922Z,60.6
2016-06-27T08:28:41.973Z,60.99
2016-06-27T08:29:41.941Z,61.47
2016-06-27T08:30:41.958Z,60.67
2016-06-27T08:31:41.932Z,61.34
2016-06-27T08:32:41.941Z,61.73
2016-06-27T08:33:41.920Z,61.63
2016-06-27T08:34:41.924Z,61.8
2016-06-27T08:35:41.947Z,62.28
2016-06-27T08:36:41.952Z,61.51
2016-06-27T08:37:41.931Z,61.73
2016-06-27T08:38:41.951Z,61.51
2016-06-27T08:39:41.944Z,62.66
2016-06-27T08:40:41.958Z,62.05
2016-06-27T08:41:41.959Z,61.89
2016-06-27T08:42:41.964Z,62.05
2016-06-27T08:43:41.984Z,61.89
2016-06-27T08:44:41.954Z,61.31
2016-06-27T08:45:41.978Z,60.96
2016-06-27T08:46:41.958Z,61.22
2016-06-27T08:47:41.979Z,61.8
2016-06-27T08:48:41.934Z,61.7
2016-06-27T08:49:41.940Z,60.16
2016-06-27T08:50:41.929Z,60.38
2016-06-27T08:51:41.943Z,60.73
2016-06-27T08:52:41.935Z,59.67
2016-06-27T08:53:41.936Z,60.25
2016-06-27T08:54:41.946Z,59.58
2016-06-27T08:55:41.966Z,59.31
2016-06-27T08:56:41.973Z,59.12
2016-06-27T08:57:41.969Z,58.73
2016-06-27T08:58:42.015Z,59.41
2016-06-27T08:59:41.984Z,58.35
2016-06-27T09:00:41.974Z,58.86
2016-06-27T09:01:41.971Z,59.05
2016-06-27T09:02:41.975Z,59.02
2016-06-27T09:03:41.979Z,58.54
2016-06-27T09:04:41.982Z,58.25
2016-06-27T09:05:41.954Z,59.31
2016-06-27T09:06:41.985Z,60.38
2016-06-27T09:07:42.038Z,60.06
2016-06-27T09:08:41.989Z,60.38
2016-06-27T09:09:42.009Z,59.6
2016-06-27T09:10:41.968Z,59.05
2016-06-27T09:11:41.997Z,58.09
2016-06-27T09:12:41.979Z,59.15
2016-06-27T09:13:41.966Z,59.34
2016-06-27T09:14:41.970Z,58.37
2016-06-27T09:15:41.989Z,58.31
2016-06-27T09:16:41.967Z,57.24
2016-06-27T09:17:41.975Z,58.09
2016-06-27T09:18:41.948Z,58.18
2016-06-27T09:19:41.968Z,57.54
2016-06-27T09:20:41.968Z,57.51
2016-06-27T09:21:41.977Z,58.31
2016-06-27T09:22:41.985Z,57.44
2016-06-27T09:23:42.015Z,57.54
2016-06-27T09:24:41.995Z,57.51
2016-06-27T09:25:41.987Z,58.6
2016-06-27T09:26:41.992Z,58.21
2016-06-27T09:27:41.971Z,57.54
2016-06-27T09:28:41.988Z,57.63
2016-06-27T09:29:41.990Z,57.73
2016-06-27T09:30:41.995Z,57.63
2016-06-27T09:31:42.063Z,56.86
2016-06-27T09:32:41.987Z,56.57
2016-06-27T09:33:42.630Z,57.73
2016-06-27T09:34:41.993Z,57.79
2016-06-27T09:35:41.997Z,57.51
2016-06-27T09:36:42.007Z,57.7
2016-06-27T09:37:41.998Z,57.12
2016-06-27T09:38:42.037Z,57.34
2016-06-27T09:39:42.022Z,56.93
2016-06-27T09:40:42.005Z,57.73
2016-06-27T09:41:42.002Z,57.44
2016-06-27T09:42:42.027Z,57.44
2016-06-27T09:43:42.016Z,57.79
2016-06-27T09:44:42.017Z,57.54
2016-06-27T09:45:42.003Z,58.5
2016-06-27T09:46:42.585Z,57.63
2016-06-27T09:47:42.003Z,58.21
2016-06-27T09:48:42.008Z,58.12
2016-06-27T09:49:42.008Z,58.5
2016-06-27T09:50:42.006Z,58.8
2016-06-27T09:51:42.050Z,59.38
2016-06-27T09:52:42.238Z,58.18
2016-06-27T09:53:42.013Z,57.92
2016-06-27T09:54:42.005Z,58.8
2016-06-27T09:55:42.000Z,57.82
2016-06-27T09:56:42.010Z,56.88
2016-06-27T09:57:42.044Z,57.46
2016-06-27T09:58:42.029Z,56.95
2016-06-27T09:59:42.032Z,57.34
2016-06-27T10:00:42.022Z,55.21
2016-06-27T10:01:42.062Z,56.67
2016-06-27T10:02:42.037Z,55.7
2016-06-27T10:03:42.023Z,57.15
2016-06-27T10:04:42.008Z,57.15
2016-06-27T10:05:42.033Z,56.37
2016-06-27T10:06:42.261Z,56.35
2016-06-27T10:07:42.029Z,55.51
2016-06-27T10:08:42.157Z,55.41
2016-06-27T10:09:42.080Z,55.99
2016-06-27T10:10:42.991Z,56.76
2016-06-27T10:11:42.185Z,56.88
2016-06-27T10:12:42.038Z,57.66
2016-06-27T10:13:42.024Z,58.72
2016-06-27T10:14:42.045Z,57.37
2016-06-27T10:15:42.048Z,55.92
2016-06-27T10:16:42.033Z,55.56
2016-06-27T10:17:42.055Z,55.27
2016-06-27T10:18:42.069Z,54.79
2016-06-27T10:19:42.051Z,55.46
2016-06-27T10:20:42.048Z,55.85
2016-06-27T10:21:42.039Z,54.95
2016-06-27T10:22:42.037Z,55.76
2016-06-27T10:23:42.065Z,54.98
2016-06-27T10:24:42.069Z,55.27
2016-06-27T10:25:42.109Z,55.76
2016-06-27T10:26:42.339Z,54.88
2016-06-27T10:27:42.034Z,57.11
2016-06-27T10:28:42.055Z,55.79
2016-06-27T10:29:42.047Z,55.7
2016-06-27T10:30:42.081Z,57.24
2016-06-27T10:31:42.089Z,55.7
2016-06-27T10:32:42.066Z,57.05
2016-06-27T10:33:42.093Z,57.05
2016-06-27T10:34:42.051Z,56.98
2016-06-27T10:35:42.058Z,56.3
2016-06-27T10:36:42.054Z,57.66
2016-06-27T10:37:42.052Z,57.66
2016-06-27T10:38:42.080Z,57.28
2016-06-27T10:39:42.082Z,56.5
2016-06-27T10:40:42.061Z,56.65
2016-06-27T10:41:42.065Z,56.36
2016-06-27T10:42:42.086Z,56.65
2016-06-27T10:43:42.052Z,55.68
2016-06-27T10:44:42.092Z,55.2
2016-06-27T10:45:42.083Z,54.94
2016-06-27T10:46:42.077Z,55.71
2016-06-27T10:47:42.321Z,55.74
2016-06-27T10:48:42.117Z,54.09
2016-06-27T10:49:42.083Z,54.19
2016-06-27T10:50:42.106Z,54.09
2016-06-27T10:51:42.065Z,54.77
2016-06-27T10:52:42.115Z,55.42
2016-06-27T10:53:42.099Z,55.9
2016-06-27T10:54:42.094Z,55.44
2016-06-27T10:55:42.081Z,54.48
2016-06-27T10:56:42.083Z,54.16
2016-06-27T10:57:42.093Z,54.38
2016-06-27T10:58:42.129Z,55.13
2016-06-27T10:59:42.091Z,54.91
2016-06-27T11:00:42.086Z,55.49
2016-06-27T11:01:42.089Z,55.58
2016-06-27T11:02:42.108Z,55.49
2016-06-27T11:03:42.097Z,56.75
2016-06-27T11:04:42.087Z,57.23
2016-06-27T11:05:42.112Z,56.56
2016-06-27T11:06:42.106Z,56.72
2016-06-27T11:07:42.105Z,56.43
2016-06-27T11:08:42.095Z,57.3
2016-06-27T11:09:42.071Z,57.2
2016-06-27T11:10:42.098Z,57.23
2016-06-27T11:11:42.118Z,57.23
2016-06-27T11:12:42.118Z,57.62
2016-06-27T11:13:42.115Z,56.26
2016-06-27T11:14:42.125Z,57.14
2016-06-27T11:15:42.830Z,57.43
2016-06-27T11:16:42.190Z,56.94
2016-06-27T11:17:42.128Z,57.62
2016-06-27T11:18:42.105Z,57.14
2016-06-27T11:19:42.125Z,58.11
2016-06-27T11:20:42.098Z,57.2
2016-06-27T11:21:42.116Z,57.43
2016-06-27T11:22:42.110Z,58.3
2016-06-27T11:23:42.102Z,57.71
2016-06-27T11:24:42.114Z,58.11
2016-06-27T11:25:42.113Z,58.39
2016-06-27T11:26:42.151Z,58.49
2016-06-27T11:27:42.130Z,58.2
2016-06-27T11:28:42.093Z,58.69
2016-06-27T11:29:42.133Z,58.56
2016-06-27T11:30:42.106Z,59.36
2016-06-27T11:31:42.102Z,58.56
2016-06-27T11:32:42.112Z,58.98
2016-06-27T11:33:42.134Z,58.3
2016-06-27T11:34:42.119Z,56.87
2016-06-27T11:35:42.132Z,57.75
2016-06-27T11:36:42.206Z,57.71
2016-06-27T11:37:42.129Z,58.11
2016-06-27T11:38:42.142Z,58.01
2016-06-27T11:39:42.144Z,57.43
2016-06-27T11:40:42.146Z,58.85
2016-06-27T11:41:42.133Z,59.11
2016-06-27T11:42:42.196Z,60.01
2016-06-27T11:43:42.115Z,60.75
2016-06-27T11:44:42.143Z,60.66
2016-06-27T11:45:42.191Z,61.05
2016-06-27T11:46:43.123Z,61.6
2016-06-27T11:47:42.144Z,61.89
2016-06-27T11:48:42.147Z,61.4
2016-06-27T11:49:42.112Z,60.44
2016-06-27T11:50:42.150Z,61.4
2016-06-27T11:51:42.142Z,61.4
2016-06-27T11:52:42.131Z,61.6
2016-06-27T11:53:42.285Z,62.08
2016-06-27T11:54:42.191Z,63.02
2016-06-27T11:55:42.134Z,62.21
2016-06-27T11:56:42.146Z,63.11
2016-06-27T11:57:42.143Z,63.21
2016-06-27T11:58:42.176Z,63.47
2016-06-27T11:59:42.143Z,63.85
2016-06-27T12:00:42.167Z,63.85
2016-06-27T12:01:42.147Z,63.85
2016-06-27T12:02:42.186Z,64.59
2016-06-27T12:03:42.185Z,65.17
2016-06-27T12:04:42.147Z,64.59
2016-06-27T12:05:42.145Z,64.69
2016-06-27T12:06:42.143Z,65.47
2016-06-27T12:07:42.147Z,65.95
2016-06-27T12:08:42.154Z,66.2
2016-06-27T12:09:42.162Z,66.4
2016-06-27T12:10:42.148Z,65.72
2016-06-27T12:11:42.158Z,66.69
2016-06-27T12:12:42.183Z,66.69
2016-06-27T12:13:42.151Z,66.88
2016-06-27T12:14:42.158Z,67.17
2016-06-27T12:15:42.186Z,67.43
2016-06-27T12:16:42.156Z,67.62
2016-06-27T12:17:42.186Z,67.62
2016-06-27T12:18:42.155Z,67.52
2016-06-27T12:19:42.170Z,68.68
2016-06-27T12:20:42.159Z,67.17
2016-06-27T12:21:42.156Z,67.17
2016-06-27T12:22:42.239Z,66.3
2016-06-27T12:23:42.181Z,65.08
2016-06-27T12:24:42.157Z,65.47
2016-06-27T12:25:42.195Z,66.08
2016-06-27T12:26:42.308Z,65.11
2016-06-27T12:27:42.191Z,64.92
2016-06-27T12:28:42.164Z,65.3
2016-06-27T12:29:42.226Z,64.53
2016-06-27T12:30:42.217Z,64.85
2016-06-27T12:31:42.239Z,63.79
2016-06-27T12:32:42.166Z,63.69
2016-06-27T12:33:42.218Z,64.66
2016-06-27T12:34:42.202Z,64.18
2016-06-27T12:35:42.249Z,63.69
2016-06-27T12:36:42.219Z,63.69
2016-06-27T12:37:42.454Z,63.89
2016-06-27T12:38:42.214Z,63.79
2016-06-27T12:39:42.237Z,64.21
2016-06-27T12:40:42.206Z,64.21
2016-06-27T12:41:42.211Z,63.73
2016-06-27T12:42:42.215Z,63.24
2016-06-27T12:43:42.218Z,63.43
2016-06-27T12:44:42.198Z,62.59
2016-06-27T12:45:42.206Z,62.79
2016-06-27T12:46:42.187Z,63.24
2016-06-27T12:47:42.189Z,63.63
2016-06-27T12:48:42.227Z,63.34
2016-06-27T12:49:42.204Z,62.95
2016-06-27T12:50:42.177Z,63.63
2016-06-27T12:51:42.185Z,63.14
2016-06-27T12:52:42.195Z,63.73
2016-06-27T12:53:42.214Z,63.14
2016-06-27T12:54:42.208Z,63.63