createdAt,value
2019-03-09T00:01:47.164Z,6.49
2019-03-09T00:02:47.403Z,6.56
2019-03-09T00:04:51.587Z,6.51
2019-03-09T00:05:51.781Z,6.52
2019-03-09T00:07:55.949Z,6.52
2019-03-09T00:08:56.187Z,6.49
2019-03-09T00:11:11.616Z,6.51
2019-03-09T00:12:11.853Z,6.46
2019-03-09T00:14:16.022Z,6.46
2019-03-09T00:15:16.258Z,6.43
2019-03-09T00:17:20.424Z,6.33
2019-03-09T00:18:20.660Z,6.37
2019-03-09T00:20:24.809Z,6.28
2019-03-09T00:21:25.041Z,6.34
2019-03-09T00:23:29.207Z,6.28
2019-03-09T00:24:29.447Z,6.31
2019-03-09T00:26:33.593Z,6.15
2019-03-09T00:27:33.833Z,6.30
2019-03-09T00:29:37.999Z,6.25
2019-03-09T00:30:38.238Z,6.17
2019-03-09T00:32:42.409Z,6.14
2019-03-09T00:33:42.646Z,6.21
2019-03-09T00:35:46.796Z,6.28
2019-03-09T00:36:47.031Z,6.40
2019-03-09T00:38:40.130Z,6.40
2019-03-09T00:39:40.369Z,6.31
2019-03-09T00:41:44.515Z,6.38
2019-03-09T00:42:44.763Z,6.44
2019-03-09T00:44:48.919Z,6.48
2019-03-09T00:45:49.149Z,6.43
2019-03-09T00:47:53.346Z,6.51
2019-03-09T00:48:53.567Z,6.49
2019-03-09T00:50:57.701Z,6.55
2019-03-09T00:51:57.938Z,6.61
2019-03-09T00:54:02.112Z,6.76
2019-03-09T00:55:02.344Z,6.73
2019-03-09T00:57:06.494Z,6.84
2019-03-09T00:58:06.725Z,6.85
2019-03-09T01:00:10.894Z,6.84
2019-03-09T01:01:11.135Z,6.89
2019-03-09T01:03:15.305Z,6.91
2019-03-09T01:04:15.543Z,6.88
2019-03-09T01:06:19.690Z,6.94
2019-03-09T01:07:19.929Z,6.94
2019-03-09T01:09:24.098Z,7.02
2019-03-09T01:10:24.333Z,7.02
2019-03-09T01:12:28.478Z,6.88
2019-03-09T01:13:28.713Z,6.94
2019-03-09T01:15:32.881Z,6.94
2019-03-09T01:16:33.140Z,6.89
2019-03-09T01:18:26.213Z,6.94
2019-03-09T01:19:26.451Z,6.97
2019-03-09T01:21:30.598Z,6.97
2019-03-09T01:22:30.833Z,6.98
2019-03-09T01:24:34.998Z,7.03
2019-03-09T01:25:35.236Z,7.21
2019-03-09T01:27:39.380Z,7.07
2019-03-09T01:28:39.624Z,7.05
2019-03-09T01:30:43.811Z,7.09
2019-03-09T01:31:44.029Z,7.09
2019-03-09T01:33:48.198Z,7.06
2019-03-09T01:34:48.427Z,6.87
2019-03-09T01:36:52.578Z,6.88
2019-03-09T01:37:52.814Z,6.79
2019-03-09T01:39:56.993Z,6.79
2019-03-09T01:40:57.230Z,6.87
2019-03-09T01:43:01.374Z,6.87
2019-03-09T01:44:01.608Z,6.81
2019-03-09T01:46:05.783Z,6.77
2019-03-09T01:47:06.026Z,6.85
2019-03-09T01:48:59.114Z,6.84
2019-03-09T01:49:59.351Z,6.84
2019-03-09T01:52:03.495Z,6.80
2019-03-09T01:53:03.739Z,6.71
2019-03-09T01:55:07.901Z,6.79
2019-03-09T01:56:08.138Z,6.73
2019-03-09T01:58:12.281Z,6.71
2019-03-09T01:59:12.527Z,6.81
2019-03-09T02:01:16.700Z,6.92
2019-03-09T02:02:16.950Z,6.95
2019-03-09T02:04:21.114Z,6.97
2019-03-09T02:05:21.358Z,7.03
2019-03-09T02:07:25.512Z,7.07
2019-03-09T02:08:25.735Z,7.12
2019-03-09T02:10:29.931Z,7.09
2019-03-09T02:11:30.166Z,7.06
2019-03-09T02:13:34.313Z,7.09
2019-03-09T02:14:34.551Z,7.10
2019-03-09T02:16:38.716Z,7.15
2019-03-09T02:17:38.951Z,7.21
2019-03-09T02:19:43.116Z,7.21
2019-03-09T02:20:43.353Z,7.13
2019-03-09T02:22:47.497Z,7.21
2019-03-09T02:23:47.733Z,7.23
2019-03-09T02:25:51.903Z,7.21
2019-03-09T02:26:52.138Z,7.27
2019-03-09T02:28:45.209Z,7.13
2019-03-09T02:29:45.444Z,7.21
2019-03-09T02:31:49.613Z,7.27
2019-03-09T02:32:49.855Z,7.24
2019-03-09T02:34:54.032Z,7.27
2019-03-09T02:35:54.277Z,7.31
2019-03-09T02:37:58.417Z,7.31
2019-03-09T02:38:58.654Z,7.31
2019-03-09T02:41:02.821Z,7.30
2019-03-09T02:42:03.057Z,7.30
2019-03-09T02:44:07.203Z,7.45
2019-03-09T02:45:07.442Z,7.43
2019-03-09T02:47:11.611Z,7.46
2019-03-09T02:48:11.849Z,7.45
2019-03-09T02:50:16.018Z,7.46
2019-03-09T02:51:16.252Z,7.42
2019-03-09T02:53:20.397Z,7.45
2019-03-09T02:54:20.638Z,7.42
2019-03-09T02:56:24.802Z,7.52
2019-03-09T02:57:25.042Z,7.42
2019-03-09T02:59:29.198Z,7.58
2019-03-09T03:00:29.415Z,7.57
2019-03-09T03:02:33.583Z,7.58
2019-03-09T03:03:33.820Z,7.63
2019-03-09T03:05:37.967Z,7.60
2019-03-09T03:06:38.220Z,7.69
2019-03-09T03:08:31.307Z,7.71
2019-03-09T03:09:31.537Z,7.63
2019-03-09T03:11:37.348Z,7.71
2019-03-09T03:12:35.941Z,7.63
2019-03-09T03:14:40.085Z,7.72
2019-03-09T03:15:40.324Z,7.72
2019-03-09T03:17:44.499Z,7.72
2019-03-09T03:18:44.749Z,7.74
2019-03-09T03:20:48.887Z,7.75
2019-03-09T03:21:49.128Z,7.79
2019-03-09T03:23:53.297Z,7.79
2019-03-09T03:24:53.571Z,7.75
2019-03-09T03:26:57.716Z,7.75
2019-03-09T03:27:57.953Z,7.83
2019-03-09T03:30:02.109Z,7.69
2019-03-09T03:31:02.355Z,7.55
2019-03-09T03:33:06.514Z,7.43
2019-03-09T03:34:06.761Z,7.30
2019-03-09T03:36:10.898Z,7.13
2019-03-09T03:37:11.135Z,6.95
2019-03-09T03:39:04.233Z,6.81
2019-03-09T03:40:04.483Z,6.85
2019-03-09T03:42:08.669Z,6.77
2019-03-09T03:43:08.893Z,6.71
2019-03-09T03:45:13.058Z,6.67
2019-03-09T03:46:13.293Z,6.69
2019-03-09T03:48:17.470Z,6.61
2019-03-09T03:49:17.718Z,6.55
2019-03-09T03:51:21.856Z,6.52
2019-03-09T03:52:22.096Z,6.44
2019-03-09T03:54:26.272Z,6.44
2019-03-09T03:55:26.548Z,6.40
2019-03-09T03:57:30.678Z,6.40
2019-03-09T03:58:30.919Z,6.36
2019-03-09T04:00:35.062Z,6.43
2019-03-09T04:01:35.296Z,6.36
2019-03-09T04:03:39.475Z,6.38
2019-03-09T04:04:39.709Z,6.36
2019-03-09T04:06:43.861Z,6.28
2019-03-09T04:07:44.098Z,6.22
2019-03-09T04:09:48.277Z,6.30
2019-03-09T04:10:48.504Z,6.28
2019-03-09T04:12:52.687Z,6.25
2019-03-09T04:13:52.915Z,6.22
2019-03-09T04:15:57.071Z,6.25
2019-03-09T04:16:57.298Z,6.03
2019-03-09T04:18:50.402Z,6.04
2019-03-09T04:19:50.638Z,6.09
2019-03-09T04:21:54.798Z,6.08
2019-03-09T04:22:55.031Z,6.04
2019-03-09T04:24:59.207Z,6.01
2019-03-09T04:25:59.450Z,5.99
2019-03-09T04:28:03.627Z,5.99
2019-03-09T04:29:03.864Z,5.94
2019-03-09T04:31:08.013Z,5.94
2019-03-09T04:32:08.252Z,5.90
2019-03-09T04:34:12.449Z,5.90
2019-03-09T04:35:12.675Z,5.90
2019-03-09T04:37:16.826Z,5.94
2019-03-09T04:38:17.059Z,5.90
2019-03-09T04:40:21.233Z,5.85
2019-03-09T04:41:21.464Z,5.86
2019-03-09T04:43:25.645Z,5.94
2019-03-09T04:44:27.232Z,5.99
2019-03-09T04:46:30.033Z,6.03
2019-03-09T04:47:30.267Z,6.03
2019-03-09T04:49:34.469Z,5.97
2019-03-09T04:50:34.684Z,5.97
2019-03-09T04:52:38.837Z,5.89
2019-03-09T04:53:39.089Z,6.00
2019-03-09T04:55:43.249Z,6.03
2019-03-09T04:56:43.483Z,5.91
2019-03-09T04:58:36.563Z,6.01
2019-03-09T04:59:36.804Z,6.03
2019-03-09T05:01:40.986Z,5.99
2019-03-09T05:02:41.217Z,6.03
2019-03-09T05:04:45.881Z,5.85
2019-03-09T05:05:46.117Z,5.93
2019-03-09T05:07:50.263Z,6.03
2019-03-09T05:08:50.495Z,5.97
2019-03-09T05:10:54.669Z,6.03
2019-03-09T05:11:54.904Z,6.01
2019-03-09T05:13:59.104Z,5.93
2019-03-09T05:14:59.319Z,5.96
2019-03-09T05:17:03.470Z,6.00
2019-03-09T05:18:03.710Z,6.00
2019-03-09T05:20:07.904Z,6.04
2019-03-09T05:21:08.142Z,6.03
2019-03-09T05:23:12.292Z,6.00
2019-03-09T05:24:12.531Z,6.04
2019-03-09T05:26:16.703Z,6.03
2019-03-09T05:27:16.942Z,6.00
2019-03-09T05:29:21.116Z,5.91
2019-03-09T05:30:21.352Z,5.99
2019-03-09T05:32:25.502Z,5.94
2019-03-09T05:33:25.747Z,5.96
2019-03-09T05:35:29.907Z,6.03
2019-03-09T05:36:30.164Z,6.00
2019-03-09T05:38:23.241Z,6.01
2019-03-09T05:39:23.478Z,5.90
2019-03-09T05:41:27.650Z,6.00
2019-03-09T05:42:27.887Z,6.01
2019-03-09T05:44:32.064Z,6.03
2019-03-09T05:45:32.304Z,6.06
2019-03-09T05:47:36.449Z,6.00
2019-03-09T05:48:36.688Z,6.18
2019-03-09T05:50:40.858Z,6.08
2019-03-09T05:51:41.091Z,6.09
2019-03-09T05:53:45.242Z,6.01
2019-03-09T05:54:45.479Z,6.15
2019-03-09T05:56:49.652Z,6.19
2019-03-09T05:57:49.887Z,6.18
2019-03-09T05:59:54.061Z,6.17
2019-03-09T06:00:54.296Z,6.15
2019-03-09T06:02:58.447Z,6.28
2019-03-09T06:04:00.246Z,6.37
2019-03-09T06:06:02.840Z,6.31
2019-03-09T06:07:03.078Z,6.40
2019-03-09T06:08:56.151Z,6.46
2019-03-09T06:09:56.387Z,6.44
2019-03-09T06:12:00.560Z,6.38
2019-03-09T06:13:00.794Z,6.49
2019-03-09T06:15:04.967Z,6.43
2019-03-09T06:16:05.208Z,6.48
2019-03-09T06:18:09.354Z,6.46
2019-03-09T06:19:09.587Z,6.44
2019-03-09T06:21:13.770Z,6.48
2019-03-09T06:22:14.007Z,6.48
2019-03-09T06:24:18.155Z,6.52
2019-03-09T06:25:18.390Z,6.55
2019-03-09T06:27:22.560Z,6.56
2019-03-09T06:28:22.798Z,6.55
2019-03-09T06:30:26.968Z,6.62
2019-03-09T06:31:27.203Z,6.61
2019-03-09T06:33:31.374Z,6.66
2019-03-09T06:34:31.597Z,6.73
2019-03-09T06:36:35.762Z,6.80
2019-03-09T06:37:36.000Z,6.73
2019-03-09T06:39:40.137Z,6.80
2019-03-09T06:40:40.376Z,6.80
2019-03-09T06:42:44.572Z,6.69
2019-03-09T06:43:44.799Z,6.81
2019-03-09T06:45:48.966Z,6.81
2019-03-09T06:46:50.123Z,6.89
2019-03-09T06:48:42.275Z,6.85
2019-03-09T06:49:42.511Z,6.85
2019-03-09T06:51:46.680Z,6.84
2019-03-09T06:52:46.914Z,6.84
2019-03-09T06:54:51.061Z,6.88
2019-03-09T06:55:51.304Z,6.89
2019-03-09T06:57:55.465Z,6.89
2019-03-09T06:58:55.712Z,6.97
2019-03-09T07:00:59.857Z,7.07
2019-03-09T07:02:00.093Z,7.03
2019-03-09T07:04:04.259Z,7.03
2019-03-09T07:05:04.490Z,7.05
2019-03-09T07:07:08.660Z,7.12
2019-03-09T07:08:08.895Z,7.06
2019-03-09T07:10:13.041Z,7.20
2019-03-09T07:11:13.281Z,7.13
2019-03-09T07:13:17.465Z,7.20
2019-03-09T07:14:17.695Z,7.17
2019-03-09T07:16:21.865Z,7.17
2019-03-09T07:17:22.105Z,7.16
2019-03-09T07:19:26.242Z,7.23
2019-03-09T07:20:26.477Z,7.24
2019-03-09T07:22:30.641Z,7.32
2019-03-09T07:23:30.878Z,7.30
2019-03-09T07:25:35.021Z,7.28
2019-03-09T07:26:35.257Z,7.37
2019-03-09T07:28:28.355Z,7.42
2019-03-09T07:29:28.589Z,7.32
2019-03-09T07:31:32.772Z,7.25
2019-03-09T07:32:33.010Z,7.42
2019-03-09T07:34:37.155Z,7.40
2019-03-09T07:35:37.394Z,7.50
2019-03-09T07:37:41.559Z,7.50
2019-03-09T07:38:41.790Z,7.55
2019-03-09T07:40:45.941Z,7.63
2019-03-09T07:41:46.202Z,7.53
2019-03-09T07:43:50.343Z,7.71
2019-03-09T07:44:50.583Z,7.71
2019-03-09T07:46:54.757Z,7.71
2019-03-09T07:47:54.994Z,7.82
2019-03-09T07:49:59.154Z,7.71
2019-03-09T07:50:59.388Z,7.67
2019-03-09T07:53:03.561Z,7.75
2019-03-09T07:54:03.797Z,7.82
2019-03-09T07:56:07.947Z,7.82
2019-03-09T07:57:08.180Z,7.97
2019-03-09T07:59:01.277Z,7.92
2019-03-09T08:00:01.514Z,7.95
2019-03-09T08:02:05.655Z,8.29
2019-03-09T08:03:05.894Z,8.41
2019-03-09T08:05:10.079Z,8.45
2019-03-09T08:06:10.334Z,8.47
2019-03-09T08:08:14.490Z,8.65
2019-03-09T08:09:14.725Z,8.66
2019-03-09T08:11:18.867Z,8.55
2019-03-09T08:12:19.107Z,8.45
2019-03-09T08:14:23.275Z,8.47
2019-03-09T08:15:23.573Z,8.48
2019-03-09T08:17:27.655Z,8.55
2019-03-09T08:18:27.888Z,8.62
2019-03-09T08:20:32.057Z,8.80
2019-03-09T08:21:32.297Z,8.81
2019-03-09T08:23:36.469Z,8.65
2019-03-09T08:24:36.706Z,8.68
2019-03-09T08:26:40.852Z,8.81
2019-03-09T08:27:41.088Z,8.80
2019-03-09T08:29:45.258Z,8.95
2019-03-09T08:30:45.529Z,8.81
2019-03-09T08:32:49.668Z,8.79
2019-03-09T08:33:49.906Z,8.76
2019-03-09T08:35:55.075Z,8.65
2019-03-09T08:36:55.315Z,8.65
2019-03-09T08:38:48.412Z,8.76
2019-03-09T08:39:48.647Z,8.79
2019-03-09T08:41:52.795Z,8.84
2019-03-09T08:42:53.032Z,8.86
2019-03-09T08:44:57.200Z,8.92
2019-03-09T08:45:57.436Z,8.99
2019-03-09T08:48:01.609Z,9.02
2019-03-09T08:49:01.840Z,9.04
2019-03-09T08:51:05.994Z,8.94
2019-03-09T08:52:06.231Z,8.99
2019-03-09T08:54:10.405Z,9.05
2019-03-09T08:55:10.650Z,9.11
2019-03-09T08:57:14.799Z,9.10
2019-03-09T08:58:15.035Z,9.14
2019-03-09T09:00:19.211Z,9.26
2019-03-09T09:01:19.449Z,9.36
2019-03-09T09:03:23.617Z,9.50
2019-03-09T09:04:23.854Z,9.35
2019-03-09T09:06:28.021Z,9.31
2019-03-09T09:07:28.261Z,9.38
2019-03-09T09:09:32.445Z,9.33
2019-03-09T09:10:32.691Z,9.47
2019-03-09T09:12:36.817Z,9.43
2019-03-09T09:13:37.057Z,9.51
2019-03-09T09:15:41.234Z,9.47
2019-03-09T09:16:41.478Z,9.54
2019-03-09T09:18:34.580Z,9.64
2019-03-09T09:19:34.816Z,9.60
2019-03-09T09:21:38.970Z,9.47
2019-03-09T09:22:39.252Z,9.53
2019-03-09T09:24:43.379Z,9.54
2019-03-09T09:25:43.620Z,9.66
2019-03-09T09:27:47.768Z,9.58
2019-03-09T09:28:48.006Z,9.75
2019-03-09T09:30:52.181Z,9.58
2019-03-09T09:31:52.419Z,9.57
2019-03-09T09:33:58.356Z,9.74
2019-03-09T09:34:56.828Z,9.81
2019-03-09T09:37:00.978Z,9.87
2019-03-09T09:38:01.219Z,9.96
2019-03-09T09:40:05.390Z,10.07
2019-03-09T09:41:05.631Z,9.96
2019-03-09T09:43:09.785Z,10.04
2019-03-09T09:44:10.028Z,10.09
2019-03-09T09:46:14.206Z,10.14
2019-03-09T09:47:14.446Z,10.09
2019-03-09T09:49:07.547Z,10.04
2019-03-09T09:50:07.784Z,10.17
2019-03-09T09:52:11.937Z,10.17
2019-03-09T09:53:12.176Z,10.27
2019-03-09T09:55:16.355Z,10.26
2019-03-09T09:56:16.602Z,10.20
2019-03-09T09:58:20.751Z,10.27
2019-03-09T09:59:21.013Z,10.38
2019-03-09T10:01:25.164Z,10.34
2019-03-09T10:02:25.404Z,10.27
2019-03-09T10:04:29.579Z,10.25
2019-03-09T10:05:29.817Z,10.18
2019-03-09T10:07:33.971Z,10.18
2019-03-09T10:08:34.208Z,10.20
2019-03-09T10:10:38.384Z,10.26
2019-03-09T10:11:38.609Z,10.32
2019-03-09T10:13:42.765Z,10.40
2019-03-09T10:14:43.001Z,10.41
2019-03-09T10:16:47.181Z,10.55
2019-03-09T10:17:47.424Z,10.66
2019-03-09T10:19:51.604Z,10.73
2019-03-09T10:20:51.848Z,10.82
2019-03-09T10:23:04.181Z,10.86
2019-03-09T10:23:56.236Z,10.85
2019-03-09T10:26:00.411Z,10.66
2019-03-09T10:27:00.648Z,10.61
2019-03-09T10:28:53.734Z,10.52
2019-03-09T10:29:53.973Z,10.60
2019-03-09T10:31:58.197Z,10.70
2019-03-09T10:32:58.383Z,10.74
2019-03-09T10:35:02.564Z,10.61
2019-03-09T10:36:02.806Z,10.63
2019-03-09T10:38:06.965Z,10.63
2019-03-09T10:39:07.238Z,10.63
2019-03-09T10:41:11.387Z,10.66
2019-03-09T10:42:11.625Z,10.71
2019-03-09T10:44:15.788Z,10.63
2019-03-09T10:45:16.025Z,10.71
2019-03-09T10:47:20.201Z,10.86
2019-03-09T10:48:20.441Z,10.94
2019-03-09T10:50:26.021Z,11.00
2019-03-09T10:51:24.864Z,10.97
2019-03-09T10:53:29.022Z,10.96
2019-03-09T10:54:35.907Z,10.88
2019-03-09T10:56:33.488Z,10.67
2019-03-09T10:57:33.675Z,10.64
2019-03-09T10:59:37.834Z,10.67
2019-03-09T11:00:38.072Z,10.67
2019-03-09T11:02:42.281Z,10.66
2019-03-09T11:03:42.547Z,10.56
2019-03-09T11:05:46.719Z,10.73
2019-03-09T11:06:46.954Z,10.71
2019-03-09T11:08:40.058Z,10.71
2019-03-09T11:09:40.300Z,10.81
2019-03-09T11:11:44.478Z,10.73
2019-03-09T11:12:44.720Z,10.67
2019-03-09T11:14:48.904Z,10.73
2019-03-09T11:15:49.140Z,10.64
2019-03-09T11:17:53.295Z,10.71
2019-03-09T11:18:53.534Z,10.68
2019-03-09T11:20:57.719Z,10.70
2019-03-09T11:21:57.957Z,10.73
2019-03-09T11:24:02.111Z,10.76
2019-03-09T11:25:03.753Z,10.84
2019-03-09T11:27:06.525Z,10.78
2019-03-09T11:28:06.765Z,10.73
2019-03-09T11:30:10.947Z,10.91
2019-03-09T11:31:11.186Z,10.92
2019-03-09T11:33:15.342Z,10.91
2019-03-09T11:34:15.576Z,10.91
2019-03-09T11:36:19.750Z,11.00
2019-03-09T11:37:19.999Z,11.04
2019-03-09T11:39:24.142Z,11.10
2019-03-09T11:40:24.378Z,11.27
2019-03-09T11:42:28.555Z,11.37
2019-03-09T11:43:28.795Z,11.35
2019-03-09T11:45:33.011Z,11.19
2019-03-09T11:46:33.226Z,11.36
2019-03-09T11:48:26.324Z,11.32
2019-03-09T11:49:26.551Z,11.19
2019-03-09T11:51:30.730Z,11.36
2019-03-09T11:52:30.962Z,11.29
2019-03-09T11:54:35.115Z,11.52
2019-03-09T11:55:35.354Z,11.57
2019-03-09T11:57:39.689Z,11.76
2019-03-09T11:58:40.060Z,11.67
2019-03-09T12:00:44.320Z,11.73
2019-03-09T12:01:44.703Z,11.65
2019-03-09T12:03:48.886Z,11.94
2019-03-09T12:04:49.128Z,12.04
2019-03-09T12:06:53.454Z,12.02
2019-03-09T12:07:53.833Z,12.01
2019-03-09T12:09:57.985Z,12.97
2019-03-09T12:10:58.226Z,13.10
2019-03-09T12:13:02.410Z,12.86
2019-03-09T12:14:02.640Z,12.90
2019-03-09T12:16:06.945Z,13.17
2019-03-09T12:17:12.732Z,13.07
2019-03-09T12:19:00.371Z,13.19
2019-03-09T12:20:00.617Z,13.70
2019-03-09T12:22:04.941Z,13.55
2019-03-09T12:23:05.333Z,13.63
2019-03-09T12:25:09.501Z,14.20
2019-03-09T12:26:09.747Z,14.06
2019-03-09T12:28:13.989Z,13.60
2019-03-09T12:29:14.319Z,14.81
2019-03-09T12:31:18.486Z,14.68
2019-03-09T12:32:18.732Z,13.85
2019-03-09T12:34:22.917Z,13.30
2019-03-09T12:35:23.162Z,13.15
2019-03-09T12:37:27.421Z,12.79
2019-03-09T12:38:27.662Z,12.79
2019-03-09T12:40:31.832Z,12.46
2019-03-09T12:41:32.072Z,12.39
2019-03-09T12:43:36.385Z,12.45
2019-03-09T12:44:36.796Z,12.35
2019-03-09T12:46:40.969Z,12.34
2019-03-09T12:47:41.212Z,12.13
2019-03-09T12:49:45.574Z,11.82
2019-03-09T12:50:45.705Z,11.76
2019-03-09T12:52:50.096Z,11.62
2019-03-09T12:53:50.107Z,11.47
2019-03-09T12:55:54.261Z,11.47
2019-03-09T12:56:54.505Z,11.57
2019-03-09T12:58:47.658Z,11.57
2019-03-09T12:59:47.892Z,11.54
2019-03-09T13:01:52.049Z,11.98
2019-03-09T13:02:52.288Z,12.24
2019-03-09T13:04:56.461Z,12.27
2019-03-09T13:05:56.752Z,12.09
2019-03-09T13:08:00.900Z,12.04
2019-03-09T13:09:01.140Z,12.37
2019-03-09T13:11:05.303Z,12.31
2019-03-09T13:12:05.544Z,12.16
2019-03-09T13:14:09.744Z,12.31
2019-03-09T13:15:09.958Z,12.16
2019-03-09T13:17:14.112Z,11.80
2019-03-09T13:18:14.352Z,11.72
2019-03-09T13:20:18.527Z,11.52
2019-03-09T13:21:18.765Z,11.64
2019-03-09T13:23:22.939Z,11.58
2019-03-09T13:24:23.183Z,11.58
2019-03-09T13:26:27.332Z,11.61
2019-03-09T13:27:27.572Z,11.61
2019-03-09T13:29:31.742Z,11.96
2019-03-09T13:30:31.984Z,11.83
2019-03-09T13:32:36.148Z,11.76
2019-03-09T13:33:36.390Z,11.76
2019-03-09T13:35:40.561Z,11.85
2019-03-09T13:36:40.803Z,12.07
2019-03-09T13:38:33.911Z,12.56
2019-03-09T13:39:34.149Z,13.22
2019-03-09T13:41:38.294Z,13.38
2019-03-09T13:42:38.538Z,13.79
2019-03-09T13:44:42.710Z,12.93
2019-03-09T13:45:42.952Z,13.81
2019-03-09T13:47:47.108Z,15.87
2019-03-09T13:48:47.348Z,14.84
2019-03-09T13:50:51.531Z,15.75
2019-03-09T13:51:51.773Z,15.75
2019-03-09T13:53:55.961Z,15.84
2019-03-09T13:54:56.204Z,15.64
2019-03-09T13:57:00.372Z,15.06
2019-03-09T13:58:00.609Z,14.42
2019-03-09T14:00:04.789Z,15.47
2019-03-09T14:01:05.145Z,15.74
2019-03-09T14:03:09.308Z,15.93
2019-03-09T14:04:09.553Z,15.76
2019-03-09T14:06:13.740Z,15.09
2019-03-09T14:07:13.983Z,13.99
2019-03-09T14:09:07.078Z,12.85
2019-03-09T14:10:07.325Z,12.41
2019-03-09T14:12:11.507Z,11.99
2019-03-09T14:13:11.750Z,11.86
2019-03-09T14:15:15.963Z,11.58
2019-03-09T14:16:16.177Z,11.32
2019-03-09T14:18:20.343Z,11.18
2019-03-09T14:19:20.586Z,11.19
2019-03-09T14:21:24.807Z,11.10
2019-03-09T14:22:25.014Z,11.06
2019-03-09T14:24:29.166Z,11.04
2019-03-09T14:25:29.411Z,11.06
2019-03-09T14:27:33.585Z,10.99
2019-03-09T14:28:33.830Z,10.92
2019-03-09T14:30:38.005Z,10.86
2019-03-09T14:31:38.247Z,10.73
2019-03-09T14:33:42.406Z,10.52
2019-03-09T14:34:42.643Z,10.63
2019-03-09T14:36:46.818Z,11.29
2019-03-09T14:37:47.065Z,11.07
2019-03-09T14:39:51.214Z,11.51
2019-03-09T14:40:51.451Z,11.33
2019-03-09T14:42:55.631Z,12.24
2019-03-09T14:43:55.873Z,12.72
2019-03-09T14:46:00.058Z,11.35
2019-03-09T14:47:00.297Z,11.29
2019-03-09T14:48:53.385Z,11.18
2019-03-09T14:49:53.677Z,11.22
2019-03-09T14:51:57.825Z,11.44
2019-03-09T14:52:58.113Z,11.21
2019-03-09T14:55:02.283Z,10.94
2019-03-09T14:56:02.518Z,10.92
2019-03-09T14:58:06.709Z,11.03
2019-03-09T14:59:06.956Z,11.06
2019-03-09T15:01:11.151Z,11.03
2019-03-09T15:02:11.387Z,11.86
2019-03-09T15:04:15.545Z,12.12
2019-03-09T15:05:15.796Z,11.94
2019-03-09T15:07:19.993Z,11.32
2019-03-09T15:08:20.255Z,11.25
2019-03-09T15:10:24.397Z,11.03
2019-03-09T15:11:24.642Z,10.91
2019-03-09T15:13:28.839Z,10.86
2019-03-09T15:14:29.084Z,10.84
2019-03-09T15:16:33.261Z,10.86
2019-03-09T15:17:33.528Z,10.88
2019-03-09T15:19:37.667Z,10.84
2019-03-09T15:20:37.912Z,10.71
2019-03-09T15:22:42.095Z,10.73
2019-03-09T15:23:42.338Z,10.64
2019-03-09T15:25:46.503Z,10.47
2019-03-09T15:26:46.766Z,10.25
2019-03-09T15:28:39.841Z,9.89
2019-03-09T15:29:40.083Z,9.69
2019-03-09T15:31:44.235Z,9.71
2019-03-09T15:32:44.485Z,9.66
2019-03-09T15:34:48.674Z,9.61
2019-03-09T15:35:48.910Z,9.60
2019-03-09T15:37:53.573Z,9.56
2019-03-09T15:38:53.811Z,9.48
2019-03-09T15:40:57.966Z,9.47
2019-03-09T15:41:58.206Z,9.43
2019-03-09T15:44:02.385Z,9.57
2019-03-09T15:45:02.628Z,9.46
2019-03-09T15:47:06.800Z,9.53
2019-03-09T15:48:07.039Z,9.54
2019-03-09T15:50:11.212Z,9.53
2019-03-09T15:51:11.448Z,9.57
2019-03-09T15:53:15.623Z,9.51
2019-03-09T15:54:15.863Z,9.43
2019-03-09T15:56:20.013Z,9.48
2019-03-09T15:57:20.249Z,9.53
2019-03-09T15:59:24.428Z,9.51
2019-03-09T16:00:24.661Z,9.48
2019-03-09T16:02:28.802Z,9.48
2019-03-09T16:03:29.049Z,9.46
2019-03-09T16:05:33.224Z,9.50
2019-03-09T16:06:33.460Z,9.48
2019-03-09T16:08:26.591Z,9.36
2019-03-09T16:09:26.796Z,9.40
2019-03-09T16:11:30.944Z,9.39
2019-03-09T16:12:31.182Z,9.39
2019-03-09T16:14:35.359Z,9.38
2019-03-09T16:15:35.600Z,9.38
2019-03-09T16:17:39.746Z,9.40
2019-03-09T16:18:39.991Z,9.43
2019-03-09T16:20:44.168Z,9.43
2019-03-09T16:21:44.408Z,9.35
2019-03-09T16:23:48.581Z,9.47
2019-03-09T16:24:48.822Z,9.46
2019-03-09T16:26:52.984Z,9.43
2019-03-09T16:27:53.208Z,9.38
2019-03-09T16:29:57.394Z,9.39
2019-03-09T16:30:57.642Z,9.42
2019-03-09T16:33:01.777Z,9.38
2019-03-09T16:34:02.024Z,9.47
2019-03-09T16:36:06.191Z,9.47
2019-03-09T16:37:06.430Z,9.51
2019-03-09T16:38:59.796Z,9.48
2019-03-09T16:39:59.807Z,9.53
2019-03-09T16:42:03.956Z,9.38
2019-03-09T16:43:04.199Z,9.39
2019-03-09T16:45:09.380Z,9.33
2019-03-09T16:46:09.615Z,9.33
2019-03-09T16:48:13.765Z,9.28
2019-03-09T16:49:14.002Z,9.29
2019-03-09T16:51:18.171Z,9.28
2019-03-09T16:52:18.406Z,9.33
2019-03-09T16:54:22.589Z,9.42
2019-03-09T16:55:22.826Z,9.38
2019-03-09T16:57:26.971Z,9.40
2019-03-09T16:58:27.207Z,9.40
2019-03-09T17:00:31.376Z,9.28
2019-03-09T17:01:31.615Z,9.26
2019-03-09T17:03:36.777Z,9.13
2019-03-09T17:04:37.013Z,9.23
2019-03-09T17:06:41.197Z,9.35
2019-03-09T17:07:41.425Z,9.32
2019-03-09T17:09:45.594Z,9.28
2019-03-09T17:10:45.828Z,9.24
2019-03-09T17:12:49.973Z,9.28
2019-03-09T17:13:50.209Z,9.29
2019-03-09T17:15:54.379Z,9.42
2019-03-09T17:16:54.627Z,9.33
2019-03-09T17:18:47.715Z,9.36
2019-03-09T17:19:47.954Z,9.39
2019-03-09T17:21:52.121Z,9.65
2019-03-09T17:22:52.369Z,9.65
2019-03-09T17:24:56.536Z,9.72
2019-03-09T17:25:56.775Z,9.81
2019-03-09T17:28:00.921Z,9.83
2019-03-09T17:29:01.159Z,9.72
2019-03-09T17:31:05.335Z,9.79
2019-03-09T17:32:05.577Z,9.72
2019-03-09T17:34:09.730Z,9.75
2019-03-09T17:35:09.961Z,9.69
2019-03-09T17:37:14.127Z,9.71
2019-03-09T17:38:14.375Z,9.74
2019-03-09T17:40:18.553Z,9.60
2019-03-09T17:41:18.797Z,9.47
2019-03-09T17:43:22.948Z,9.20
2019-03-09T17:44:23.187Z,8.96
2019-03-09T17:46:27.379Z,8.74
2019-03-09T17:47:27.606Z,8.68
2019-03-09T17:49:31.759Z,8.58
2019-03-09T17:50:31.996Z,8.55
2019-03-09T17:52:36.169Z,8.44
2019-03-09T17:53:36.408Z,8.48
2019-03-09T17:55:40.580Z,8.43
2019-03-09T17:56:40.821Z,8.29
2019-03-09T17:58:33.898Z,8.18
2019-03-09T17:59:34.132Z,8.10
2019-03-09T18:01:38.312Z,8.08
2019-03-09T18:02:38.538Z,8.11
2019-03-09T18:04:42.684Z,8.12
2019-03-09T18:05:42.920Z,8.11
2019-03-09T18:07:47.082Z,8.10
2019-03-09T18:08:47.318Z,8.08
2019-03-09T18:10:51.467Z,8.11
2019-03-09T18:11:51.703Z,7.98
2019-03-09T18:13:55.871Z,7.93
2019-03-09T18:14:56.107Z,7.85
2019-03-09T18:17:00.276Z,7.83
2019-03-09T18:18:00.514Z,7.87
2019-03-09T18:20:04.723Z,7.97
2019-03-09T18:21:04.999Z,7.82
2019-03-09T18:23:09.252Z,7.40
2019-03-09T18:24:09.489Z,7.30
2019-03-09T18:26:13.668Z,7.23
2019-03-09T18:27:13.906Z,7.13
2019-03-09T18:29:07.001Z,7.05
2019-03-09T18:30:07.241Z,7.03
2019-03-09T18:32:11.417Z,7.15
2019-03-09T18:33:11.656Z,7.09
2019-03-09T18:35:15.809Z,7.20
2019-03-09T18:36:16.052Z,7.30
2019-03-09T18:38:20.215Z,7.30
2019-03-09T18:39:20.455Z,7.32
2019-03-09T18:41:24.605Z,7.43
2019-03-09T18:42:24.841Z,7.28
2019-03-09T18:44:29.012Z,7.39
2019-03-09T18:45:29.351Z,7.37
2019-03-09T18:47:33.590Z,7.48
2019-03-09T18:48:33.825Z,7.45
2019-03-09T18:50:37.994Z,7.28
2019-03-09T18:51:38.233Z,7.28
2019-03-09T18:53:42.399Z,7.30
2019-03-09T18:54:42.630Z,7.37
2019-03-09T18:56:46.786Z,7.35
2019-03-09T18:57:47.029Z,7.37
2019-03-09T18:59:51.229Z,7.30
2019-03-09T19:00:51.507Z,7.39
2019-03-09T19:02:55.680Z,7.35
2019-03-09T19:03:55.949Z,7.34
2019-03-09T19:06:00.129Z,7.42
2019-03-09T19:07:00.363Z,7.31
2019-03-09T19:08:53.535Z,7.28
2019-03-09T19:09:53.878Z,7.24
2019-03-09T19:11:58.059Z,7.28
2019-03-09T19:12:58.293Z,7.30
2019-03-09T19:15:02.464Z,7.48
2019-03-09T19:16:02.700Z,7.45
2019-03-09T19:18:06.867Z,7.27
2019-03-09T19:19:07.101Z,7.32
2019-03-09T19:21:13.424Z,7.37
2019-03-09T19:22:11.533Z,7.46
2019-03-09T19:24:15.704Z,7.48
2019-03-09T19:25:15.938Z,7.31
2019-03-09T19:27:20.097Z,7.45
2019-03-09T19:28:20.336Z,7.46
2019-03-09T19:30:24.509Z,7.45
2019-03-09T19:31:24.743Z,7.48
2019-03-09T19:33:28.896Z,7.28
2019-03-09T19:34:29.136Z,7.27
2019-03-09T19:36:33.305Z,7.21
2019-03-09T19:37:33.541Z,7.17
2019-03-09T19:39:37.715Z,7.21
2019-03-09T19:40:37.950Z,7.13
2019-03-09T19:42:42.134Z,7.10
2019-03-09T19:43:42.345Z,7.32
2019-03-09T19:45:46.528Z,7.31
2019-03-09T19:46:46.795Z,7.35
2019-03-09T19:48:39.897Z,7.37
2019-03-09T19:49:40.128Z,7.40
2019-03-09T19:51:45.342Z,7.28
2019-03-09T19:52:45.593Z,7.15
2019-03-09T19:54:49.775Z,7.28
2019-03-09T19:55:50.012Z,7.21
2019-03-09T19:57:54.187Z,7.32
2019-03-09T19:58:54.423Z,7.37
2019-03-09T20:00:58.598Z,7.23
2019-03-09T20:01:58.835Z,7.28
2019-03-09T20:04:02.994Z,7.30
2019-03-09T20:05:03.222Z,7.34
2019-03-09T20:07:07.399Z,7.23
2019-03-09T20:08:07.635Z,7.09
2019-03-09T20:10:11.808Z,7.09