createdAt,value
2022-11-28T00:01:27.820Z,38.47
2022-11-28T00:03:54.803Z,33.10
2022-11-28T00:06:22.016Z,35.63
2022-11-28T00:08:49.341Z,36.73
2022-11-28T00:11:17.320Z,34.87
2022-11-28T00:13:45.258Z,32.87
2022-11-28T00:16:21.571Z,34.53
2022-11-28T00:18:50.638Z,34.70
2022-11-28T00:21:18.335Z,37.50
2022-11-28T00:23:47.309Z,39.03
2022-11-28T00:26:24.120Z,41.00
2022-11-28T00:28:51.150Z,32.67
2022-11-28T00:31:20.994Z,37.30
2022-11-28T00:33:48.462Z,38.67
2022-11-28T00:36:16.007Z,36.83
2022-11-28T00:38:43.129Z,39.33
2022-11-28T00:41:16.384Z,42.93
2022-11-28T00:43:45.050Z,40.73
2022-11-28T00:46:13.904Z,35.67
2022-11-28T00:48:41.299Z,36.10
2022-11-28T00:51:17.258Z,40.80
2022-11-28T00:53:45.555Z,44.50
2022-11-28T00:56:14.153Z,46.90
2022-11-28T00:58:42.120Z,41.97
2022-11-28T01:01:30.828Z,40.73
2022-11-28T01:03:59.925Z,40.73
2022-11-28T01:06:34.848Z,47.10
2022-11-28T01:09:05.380Z,55.80
2022-11-28T01:11:32.696Z,49.70
2022-11-28T01:14:01.887Z,46.00
2022-11-28T01:16:29.597Z,48.67
2022-11-28T01:18:56.747Z,47.93
2022-11-28T01:21:24.437Z,52.83
2022-11-28T01:23:51.480Z,45.60
2022-11-28T01:26:24.805Z,51.43
2022-11-28T01:28:51.911Z,46.33
2022-11-28T01:31:22.097Z,51.73
2022-11-28T01:33:49.635Z,50.53
2022-11-28T01:36:17.138Z,47.30
2022-11-28T01:38:44.609Z,55.10
2022-11-28T01:41:12.960Z,48.97
2022-11-28T01:44:00.217Z,57.53
2022-11-28T01:46:28.414Z,52.60
2022-11-28T01:49:06.947Z,49.87
2022-11-28T01:51:35.676Z,48.63
2022-11-28T01:54:03.603Z,52.60
2022-11-28T01:56:47.655Z,50.67
2022-11-28T01:59:16.182Z,53.77
2022-11-28T02:01:45.413Z,51.43
2022-11-28T02:04:14.144Z,52.03
2022-11-28T02:06:43.619Z,49.37
2022-11-28T02:09:13.487Z,50.93
2022-11-28T02:12:04.799Z,49.07
2022-11-28T02:14:51.142Z,49.80
2022-11-28T02:17:23.623Z,46.63
2022-11-28T02:20:29.325Z,42.57
2022-11-28T02:23:29.055Z,47.57
2022-11-28T02:26:27.775Z,48.43
2022-11-28T02:29:13.461Z,54.33
2022-11-28T02:31:58.871Z,48.63
2022-11-28T02:34:40.342Z,46.97
2022-11-28T02:37:35.601Z,44.87
2022-11-28T02:40:08.445Z,49.70
2022-11-28T02:42:47.337Z,49.13
2022-11-28T02:45:43.864Z,47.90
2022-11-28T02:48:16.118Z,48.73
2022-11-28T02:51:20.508Z,46.10
2022-11-28T02:53:49.489Z,48.87
2022-11-28T02:56:16.587Z,46.87
2022-11-28T02:58:43.559Z,45.03
2022-11-28T03:01:23.768Z,45.87
2022-11-28T03:04:40.519Z,50.60
2022-11-28T03:07:28.872Z,50.50
2022-11-28T03:09:57.132Z,45.17
2022-11-28T03:12:43.805Z,51.73
2022-11-28T03:15:14.685Z,46.73
2022-11-28T03:18:00.464Z,43.37
2022-11-28T03:20:52.409Z,45.87
2022-11-28T03:23:22.599Z,44.33
2022-11-28T03:26:23.558Z,46.17
2022-11-28T03:28:59.556Z,51.53
2022-11-28T03:31:42.285Z,45.27
2022-11-28T03:34:14.061Z,44.70
2022-11-28T03:37:13.415Z,48.77
2022-11-28T03:39:46.845Z,48.27
2022-11-28T03:42:22.435Z,51.40
2022-11-28T03:45:07.616Z,52.77
2022-11-28T03:47:47.011Z,56.80
2022-11-28T03:50:26.219Z,49.97
2022-11-28T03:52:59.460Z,56.67
2022-11-28T03:55:35.542Z,57.90
2022-11-28T03:58:39.881Z,49.80
2022-11-28T04:01:21.300Z,49.27
2022-11-28T04:04:16.474Z,51.20
2022-11-28T04:07:12.600Z,47.33
2022-11-28T04:09:49.465Z,49.33
2022-11-28T04:12:45.509Z,55.53
2022-11-28T04:15:25.181Z,48.20
2022-11-28T04:18:02.427Z,53.57
2022-11-28T04:21:08.452Z,55.80
2022-11-28T04:23:38.720Z,50.13
2022-11-28T04:26:12.709Z,53.87
2022-11-28T04:28:41.518Z,46.80
2022-11-28T04:31:09.943Z,46.57
2022-11-28T04:33:41.022Z,48.77
2022-11-28T04:36:10.125Z,47.40
2022-11-28T04:38:40.609Z,50.37
2022-11-28T04:41:14.251Z,49.83
2022-11-28T04:43:47.607Z,48.90
2022-11-28T04:46:25.260Z,50.37
2022-11-28T04:48:52.498Z,51.87
2022-11-28T04:51:39.777Z,50.87
2022-11-28T04:54:23.879Z,48.30
2022-11-28T04:57:02.747Z,41.50
2022-11-28T04:59:31.542Z,47.50
2022-11-28T05:02:02.704Z,41.60
2022-11-28T05:04:29.830Z,44.63
2022-11-28T05:07:05.173Z,47.53
2022-11-28T05:09:32.160Z,47.40
2022-11-28T05:11:59.365Z,46.50
2022-11-28T05:14:26.672Z,48.00
2022-11-28T05:16:55.149Z,41.30
2022-11-28T05:19:22.458Z,50.53
2022-11-28T05:21:49.568Z,46.57
2022-11-28T05:24:16.510Z,43.20
2022-11-28T05:26:43.602Z,51.23
2022-11-28T05:29:10.601Z,49.20
2022-11-28T05:31:38.220Z,44.27
2022-11-28T05:34:05.402Z,43.37
2022-11-28T05:36:32.566Z,43.53
2022-11-28T05:38:59.534Z,44.20
2022-11-28T05:41:29.851Z,51.50
2022-11-28T05:43:58.167Z,45.57
2022-11-28T05:46:25.694Z,52.47
2022-11-28T05:48:53.251Z,49.73
2022-11-28T05:51:20.563Z,51.33
2022-11-28T05:53:47.605Z,50.77
2022-11-28T05:56:17.629Z,53.83
2022-11-28T05:58:45.374Z,56.13
2022-11-28T06:01:19.513Z,57.30
2022-11-28T06:03:46.597Z,52.80
2022-11-28T06:06:19.124Z,55.50
2022-11-28T06:08:47.095Z,52.87
2022-11-28T06:11:15.065Z,54.93
2022-11-28T06:13:43.838Z,60.93
2022-11-28T06:16:13.703Z,67.73
2022-11-28T06:18:41.602Z,57.27
2022-11-28T06:21:10.407Z,51.67
2022-11-28T06:23:38.330Z,63.43
2022-11-28T06:26:11.384Z,63.27
2022-11-28T06:28:39.083Z,56.67
2022-11-28T06:31:13.952Z,59.20
2022-11-28T06:33:41.751Z,50.07
2022-11-28T06:36:10.583Z,74.83
2022-11-28T06:38:37.852Z,51.37
2022-11-28T06:41:08.408Z,53.13
2022-11-28T06:43:35.420Z,57.20
2022-11-28T06:46:02.682Z,42.47
2022-11-28T06:48:29.754Z,51.20
2022-11-28T06:51:05.930Z,42.67
2022-11-28T06:53:34.148Z,42.27
2022-11-28T06:56:09.483Z,49.17
2022-11-28T06:58:36.981Z,36.77
2022-11-28T07:01:25.487Z,38.97
2022-11-28T07:03:54.578Z,30.10
2022-11-28T07:06:22.836Z,30.77
2022-11-28T07:08:50.016Z,38.83
2022-11-28T07:11:19.628Z,32.20
2022-11-28T07:13:48.029Z,29.63
2022-11-28T07:16:28.381Z,32.30
2022-11-28T07:18:56.691Z,39.57
2022-11-28T07:21:24.233Z,40.93
2022-11-28T07:23:51.513Z,40.03
2022-11-28T07:26:20.005Z,32.90
2022-11-28T07:28:51.969Z,40.73
2022-11-28T07:31:21.803Z,31.37
2022-11-28T07:33:51.101Z,31.67
2022-11-28T07:36:22.557Z,32.00
2022-11-28T07:38:54.791Z,35.70
2022-11-28T07:41:26.469Z,28.97
2022-11-28T07:43:56.092Z,31.67
2022-11-28T07:46:25.149Z,30.87
2022-11-28T07:48:52.487Z,30.93
2022-11-28T07:51:25.262Z,30.20
2022-11-28T07:53:52.292Z,32.03
2022-11-28T07:56:21.982Z,32.00
2022-11-28T07:58:49.871Z,31.63
2022-11-28T08:01:35.972Z,35.93
2022-11-28T08:04:05.773Z,43.00
2022-11-28T08:06:37.260Z,37.57
2022-11-28T08:09:04.947Z,28.73
2022-11-28T08:11:32.842Z,28.90
2022-11-28T08:14:00.799Z,27.67
2022-11-28T08:16:30.496Z,29.83
2022-11-28T08:18:57.894Z,24.70
2022-11-28T08:21:27.497Z,32.03
2022-11-28T08:23:55.941Z,31.30
2022-11-28T08:26:30.438Z,28.57
2022-11-28T08:28:57.897Z,32.20
2022-11-28T08:31:37.023Z,25.47
2022-11-28T08:34:09.770Z,28.03
2022-11-28T08:36:37.311Z,23.03
2022-11-28T08:41:54.317Z,32.57
2022-11-28T08:44:22.266Z,23.63
2022-11-28T08:46:49.225Z,23.90
2022-11-28T08:49:16.237Z,26.60
2022-11-28T08:51:43.267Z,23.90
2022-11-28T08:54:10.283Z,27.20
2022-11-28T08:56:37.220Z,24.77
2022-11-28T08:59:04.451Z,25.27
2022-11-28T09:01:32.227Z,26.23
2022-11-28T09:03:59.377Z,24.43
2022-11-28T09:06:26.488Z,30.57
2022-11-28T09:08:54.135Z,26.00
2022-11-28T09:11:23.184Z,26.40
2022-11-28T09:13:50.372Z,61.80
2022-11-28T09:16:18.255Z,142.90
2022-11-28T09:18:45.478Z,41.20
2022-11-28T09:21:14.286Z,23.27
2022-11-28T09:23:42.502Z,24.60
2022-11-28T09:26:15.773Z,22.37
2022-11-28T09:28:43.389Z,23.83
2022-11-28T09:31:12.852Z,22.60
2022-11-28T09:33:40.192Z,23.77
2022-11-28T09:36:09.840Z,24.23
2022-11-28T09:38:37.477Z,24.37
2022-11-28T09:41:16.858Z,23.93
2022-11-28T09:43:45.240Z,22.87
2022-11-28T09:46:20.846Z,28.20
2022-11-28T09:48:53.547Z,29.77
2022-11-28T09:51:42.813Z,27.33
2022-11-28T09:54:33.256Z,30.57
2022-11-28T09:57:02.224Z,24.53
2022-11-28T09:59:31.030Z,35.50
2022-11-28T10:02:13.221Z,22.80
2022-11-28T10:04:56.507Z,22.17
2022-11-28T10:07:53.708Z,22.13
2022-11-28T10:10:40.897Z,24.13
2022-11-28T10:13:41.154Z,24.47
2022-11-28T10:16:35.141Z,23.43
2022-11-28T10:19:16.100Z,24.37
2022-11-28T10:22:01.787Z,100.00
2022-11-28T10:24:41.547Z,24.03
2022-11-28T10:27:13.925Z,46.37
2022-11-28T10:29:45.686Z,23.13
2022-11-28T10:32:20.087Z,24.17
2022-11-28T10:34:46.971Z,48.87
2022-11-28T10:37:24.966Z,65.10
2022-11-28T10:39:52.306Z,32.77
2022-11-28T10:42:28.714Z,23.43
2022-11-28T10:45:18.536Z,22.53
2022-11-28T10:48:38.146Z,21.43
2022-11-28T10:51:31.145Z,29.07
2022-11-28T10:54:19.074Z,29.33
2022-11-28T10:56:52.185Z,26.00
2022-11-28T10:59:29.775Z,21.07
2022-11-28T11:01:57.911Z,19.67
2022-11-28T11:04:27.399Z,22.57
2022-11-28T11:07:31.119Z,21.33
2022-11-28T11:10:14.623Z,23.70
2022-11-28T11:12:41.801Z,23.87
2022-11-28T11:15:17.221Z,26.33
2022-11-28T11:17:44.450Z,27.07
2022-11-28T11:20:23.608Z,23.03
2022-11-28T11:22:58.864Z,21.73
2022-11-28T11:25:28.867Z,18.73
2022-11-28T11:28:01.893Z,21.33
2022-11-28T11:30:39.402Z,19.77
2022-11-28T11:33:13.185Z,20.20
2022-11-28T11:35:46.048Z,26.10
2022-11-28T11:38:33.521Z,18.83
2022-11-28T11:41:40.028Z,42.10
2022-11-28T11:44:16.055Z,17.97
2022-11-28T11:47:02.967Z,20.20
2022-11-28T11:49:43.117Z,19.67
2022-11-28T11:52:13.040Z,20.73
2022-11-28T11:54:59.392Z,18.77
2022-11-28T11:57:37.915Z,20.10
2022-11-28T12:00:13.695Z,23.33
2022-11-28T12:02:50.597Z,19.97
2022-11-28T12:05:20.810Z,19.10
2022-11-28T12:08:01.102Z,20.30
2022-11-28T12:10:32.170Z,19.27
2022-11-28T12:12:59.233Z,22.97
2022-11-28T12:16:01.589Z,18.77
2022-11-28T12:18:56.639Z,18.70
2022-11-28T12:21:50.812Z,22.13
2022-11-28T12:24:28.643Z,22.07
2022-11-28T12:27:17.101Z,21.60
2022-11-28T12:30:16.360Z,18.37
2022-11-28T12:32:58.813Z,21.67
2022-11-28T12:35:43.746Z,19.10
2022-11-28T12:38:57.112Z,21.73
2022-11-28T12:41:56.036Z,20.67
2022-11-28T12:44:35.223Z,21.43
2022-11-28T12:47:40.441Z,26.23
2022-11-28T12:50:35.170Z,28.33
2022-11-28T12:53:39.292Z,25.83
2022-11-28T12:56:29.165Z,23.37
2022-11-28T12:59:07.396Z,37.17
2022-11-28T13:02:08.222Z,21.13
2022-11-28T13:04:59.971Z,18.57
2022-11-28T13:07:45.637Z,27.53
2022-11-28T13:10:44.114Z,22.33
2022-11-28T13:13:17.764Z,18.13
2022-11-28T13:16:01.766Z,24.10
2022-11-28T13:18:45.658Z,18.63
2022-11-28T13:21:34.591Z,18.67
2022-11-28T13:24:24.222Z,19.47
2022-11-28T13:27:13.829Z,18.07
2022-11-28T13:29:40.753Z,19.23
2022-11-28T13:32:19.281Z,18.67
2022-11-28T13:34:46.888Z,18.50
2022-11-28T13:40:32.161Z,20.53
2022-11-28T13:43:13.191Z,18.63
2022-11-28T13:45:45.245Z,19.73
2022-11-28T13:48:57.317Z,18.90
2022-11-28T13:51:31.896Z,19.57
2022-11-28T13:54:18.108Z,18.57
2022-11-28T13:56:47.942Z,22.03
2022-11-28T13:59:25.342Z,39.47
2022-11-28T14:02:00.136Z,54.90
2022-11-28T14:04:29.376Z,21.30
2022-11-28T14:07:05.460Z,19.63
2022-11-28T14:10:01.360Z,19.80
2022-11-28T14:12:59.651Z,18.17
2022-11-28T14:15:35.237Z,21.37
2022-11-28T14:18:55.806Z,20.63
2022-11-28T14:21:38.655Z,20.43
2022-11-28T14:24:38.506Z,21.47
2022-11-28T14:27:06.982Z,18.97
2022-11-28T14:29:40.045Z,19.40
2022-11-28T14:32:29.640Z,22.23
2022-11-28T14:34:55.366Z,22.87
2022-11-28T14:37:24.767Z,21.97
2022-11-28T14:39:52.329Z,22.40
2022-11-28T14:42:58.023Z,22.57
2022-11-28T14:45:41.154Z,22.80
2022-11-28T14:48:23.698Z,22.47
2022-11-28T14:50:59.423Z,22.43
2022-11-28T14:53:34.653Z,22.40
2022-11-28T14:56:13.958Z,24.70
2022-11-28T14:58:49.838Z,24.93
2022-11-28T15:01:54.693Z,20.77
2022-11-28T15:04:43.752Z,23.63
2022-11-28T15:07:22.764Z,29.23
2022-11-28T15:10:07.666Z,25.33
2022-11-28T15:13:02.166Z,24.03
2022-11-28T15:15:29.730Z,24.37
2022-11-28T15:18:01.079Z,22.83
2022-11-28T15:20:36.829Z,27.93
2022-11-28T15:23:03.840Z,25.97
2022-11-28T15:25:39.942Z,23.63
2022-11-28T15:28:14.948Z,25.13
2022-11-28T15:30:52.887Z,27.87
2022-11-28T15:33:21.355Z,25.47
2022-11-28T15:36:10.594Z,26.53
2022-11-28T15:38:38.581Z,25.83
2022-11-28T15:41:05.762Z,28.13
2022-11-28T15:43:33.062Z,26.27
2022-11-28T15:46:01.845Z,25.70
2022-11-28T15:48:47.608Z,26.47
2022-11-28T15:51:35.726Z,27.53
2022-11-28T15:54:04.807Z,26.17
2022-11-28T15:56:34.840Z,27.97
2022-11-28T15:59:01.895Z,27.83
2022-11-28T16:01:30.333Z,27.43
2022-11-28T16:03:59.686Z,27.07
2022-11-28T16:06:33.665Z,25.97
2022-11-28T16:09:05.198Z,28.27
2022-11-28T16:11:34.392Z,28.93
2022-11-28T16:14:08.797Z,30.53
2022-11-28T16:16:38.354Z,25.13
2022-11-28T16:19:19.248Z,30.50
2022-11-28T16:21:53.378Z,34.90
2022-11-28T16:24:30.243Z,27.57
2022-11-28T16:27:04.070Z,27.57
2022-11-28T16:29:34.998Z,28.57
2022-11-28T16:32:27.123Z,29.40
2022-11-28T16:34:55.686Z,26.87
2022-11-28T16:37:27.782Z,29.93
2022-11-28T16:40:17.223Z,28.63
2022-11-28T16:42:53.106Z,29.17
2022-11-28T16:45:29.328Z,25.60
2022-11-28T16:48:08.891Z,28.13
2022-11-28T16:50:36.965Z,28.30
2022-11-28T16:53:05.349Z,30.70
2022-11-28T16:55:32.500Z,27.73
2022-11-28T16:58:19.621Z,28.30
2022-11-28T17:00:58.431Z,28.63
2022-11-28T17:03:53.142Z,27.27
2022-11-28T17:06:23.846Z,30.53
2022-11-28T17:08:51.229Z,27.37
2022-11-28T17:11:21.990Z,25.80
2022-11-28T17:13:49.261Z,28.77
2022-11-28T17:16:19.898Z,27.20
2022-11-28T17:18:47.644Z,25.93
2022-11-28T17:21:16.626Z,28.00
2022-11-28T17:23:43.881Z,30.13
2022-11-28T17:26:11.440Z,30.80
2022-11-28T17:28:38.701Z,25.97
2022-11-28T17:31:06.044Z,29.67
2022-11-28T17:33:33.090Z,31.13
2022-11-28T17:36:01.903Z,28.70
2022-11-28T17:38:31.282Z,34.40
2022-11-28T17:40:58.849Z,34.20
2022-11-28T17:43:27.611Z,26.47
2022-11-28T17:45:54.639Z,27.00
2022-11-28T17:48:21.611Z,29.33
2022-11-28T17:50:50.319Z,30.57
2022-11-28T17:53:19.911Z,34.83
2022-11-28T17:55:48.807Z,31.50
2022-11-28T17:58:26.639Z,29.53
2022-11-28T18:01:00.008Z,33.33
2022-11-28T18:03:28.468Z,30.23
2022-11-28T18:05:55.548Z,31.33
2022-11-28T18:08:22.657Z,31.43
2022-11-28T18:10:50.074Z,26.90
2022-11-28T18:13:17.703Z,30.20
2022-11-28T18:15:47.156Z,27.37
2022-11-28T18:18:15.670Z,36.47
2022-11-28T18:20:42.782Z,29.13
2022-11-28T18:23:12.017Z,34.33
2022-11-28T18:25:43.338Z,31.53
2022-11-28T18:28:18.637Z,30.37
2022-11-28T18:30:47.802Z,31.90
2022-11-28T18:33:16.036Z,30.20
2022-11-28T18:35:43.163Z,25.90
2022-11-28T18:38:12.010Z,28.67
2022-11-28T18:40:39.138Z,33.53
2022-11-28T18:43:06.437Z,31.43
2022-11-28T18:45:34.343Z,44.80
2022-11-28T18:48:01.600Z,39.53
2022-11-28T18:50:28.689Z,31.60
2022-11-28T18:52:55.729Z,28.27
2022-11-28T18:55:23.663Z,30.17
2022-11-28T18:57:50.581Z,27.33
2022-11-28T19:00:18.154Z,36.03
2022-11-28T19:02:45.077Z,31.60
2022-11-28T19:05:12.047Z,26.10
2022-11-28T19:07:38.981Z,32.00
2022-11-28T19:10:06.643Z,30.17
2022-11-28T19:12:33.542Z,28.83
2022-11-28T19:15:02.651Z,30.67
2022-11-28T19:17:29.889Z,28.30
2022-11-28T19:19:56.946Z,29.97
2022-11-28T19:22:23.880Z,38.90
2022-11-28T19:24:50.886Z,29.97
2022-11-28T19:27:17.969Z,30.23
2022-11-28T19:29:45.186Z,29.77
2022-11-28T19:32:12.748Z,31.10
2022-11-28T19:34:39.794Z,32.40
2022-11-28T19:37:06.721Z,34.83
2022-11-28T19:39:33.656Z,36.33
2022-11-28T19:42:01.111Z,34.60
2022-11-28T19:44:29.256Z,29.73
2022-11-28T19:46:56.549Z,29.63
2022-11-28T19:49:25.866Z,32.93
2022-11-28T19:51:54.596Z,26.30
2022-11-28T19:54:21.780Z,33.97
2022-11-28T19:56:51.779Z,28.53
2022-11-28T19:59:19.398Z,101.40
2022-11-28T20:01:49.101Z,28.40
2022-11-28T20:04:16.626Z,31.53
2022-11-28T20:06:43.625Z,28.40
2022-11-28T20:09:12.821Z,28.87
2022-11-28T20:11:40.770Z,32.17
2022-11-28T20:14:12.132Z,29.87
2022-11-28T20:16:39.625Z,27.87
2022-11-28T20:19:07.331Z,33.13
2022-11-28T20:21:35.223Z,32.83
2022-11-28T20:24:05.307Z,29.77
2022-11-28T20:26:36.035Z,31.60
2022-11-28T20:29:02.951Z,31.83
2022-11-28T20:31:33.986Z,30.07
2022-11-28T20:34:02.108Z,37.43
2022-11-28T20:36:31.240Z,33.93
2022-11-28T20:38:58.955Z,30.27
2022-11-28T20:41:27.643Z,34.40
2022-11-28T20:43:54.691Z,30.90
2022-11-28T20:46:31.647Z,36.07
2022-11-28T20:49:01.587Z,31.70
2022-11-28T20:51:30.711Z,31.07
2022-11-28T20:53:58.773Z,33.40
2022-11-28T20:56:29.787Z,30.40
2022-11-28T20:59:00.969Z,32.73
2022-11-28T21:01:34.516Z,32.73
2022-11-28T21:04:03.138Z,31.47
2022-11-28T21:06:30.784Z,29.93
2022-11-28T21:08:58.250Z,29.13
2022-11-28T21:11:55.171Z,33.00
2022-11-28T21:14:15.236Z,33.73
2022-11-28T21:16:42.290Z,34.03
2022-11-28T21:19:09.832Z,40.97
2022-11-28T21:21:39.425Z,33.43
2022-11-28T21:24:10.444Z,35.57
2022-11-28T21:26:41.665Z,29.90
2022-11-28T21:29:12.655Z,31.50
2022-11-28T21:31:44.548Z,30.80
2022-11-28T21:34:14.592Z,34.03
2022-11-28T21:36:42.616Z,29.27
2022-11-28T21:39:14.947Z,29.97
2022-11-28T21:41:41.906Z,32.97
2022-11-28T21:44:09.527Z,31.93
2022-11-28T21:46:36.671Z,34.40
2022-11-28T21:49:03.674Z,33.80
2022-11-28T21:51:30.649Z,34.30
2022-11-28T21:53:58.044Z,30.83
2022-11-28T21:56:26.500Z,28.77
2022-11-28T21:58:53.834Z,30.07
2022-11-28T22:01:21.508Z,30.17
2022-11-28T22:03:49.245Z,33.67
2022-11-28T22:06:22.376Z,31.20
2022-11-28T22:08:50.029Z,30.13
2022-11-28T22:11:17.626Z,30.23
2022-11-28T22:13:46.115Z,27.63
2022-11-28T22:16:26.538Z,32.13
2022-11-28T22:18:55.678Z,28.27
2022-11-28T22:21:50.741Z,28.97
2022-11-28T22:24:09.752Z,28.63
2022-11-28T22:26:37.036Z,27.73
2022-11-28T22:29:04.600Z,28.97
2022-11-28T22:31:31.628Z,29.83
2022-11-28T22:33:58.763Z,29.50
2022-11-28T22:36:25.805Z,30.73
2022-11-28T22:38:57.287Z,37.00
2022-11-28T22:41:28.838Z,36.93
2022-11-28T22:43:59.594Z,31.83
2022-11-28T22:46:26.725Z,31.20
2022-11-28T22:48:53.847Z,31.90
2022-11-28T22:51:26.129Z,25.10
2022-11-28T22:53:58.111Z,27.00
2022-11-28T22:56:25.484Z,32.80
2022-11-28T22:58:52.916Z,34.50
2022-11-28T23:01:25.449Z,31.27
2022-11-28T23:03:53.419Z,28.80
2022-11-28T23:06:23.602Z,32.83
2022-11-28T23:08:51.209Z,35.13
2022-11-28T23:11:21.048Z,33.23
2022-11-28T23:13:49.496Z,29.53
2022-11-28T23:16:18.417Z,27.57
2022-11-28T23:18:47.642Z,30.07
2022-11-28T23:21:16.900Z,31.20
2022-11-28T23:23:46.492Z,25.87
2022-11-28T23:26:20.737Z,30.83
2022-11-28T23:28:48.015Z,32.43
2022-11-28T23:31:19.854Z,29.90
2022-11-28T23:33:47.553Z,26.17
2022-11-28T23:36:16.361Z,31.27
2022-11-28T23:38:44.783Z,29.13
2022-11-28T23:41:12.621Z,28.20
2022-11-28T23:43:40.275Z,26.80
2022-11-28T23:46:08.178Z,27.53
2022-11-28T23:48:35.252Z,30.03
2022-11-28T23:51:04.844Z,27.57
2022-11-28T23:53:32.333Z,23.70
2022-11-28T23:56:07.619Z,25.93
2022-11-28T23:58:35.463Z,28.50
