createdAt,value
2017-05-22T00:00:13.874Z,19.54
2017-05-22T00:01:15.605Z,19.47
2017-05-22T00:02:17.323Z,19.48
2017-05-22T00:03:18.979Z,19.47
2017-05-22T00:04:20.685Z,19.58
2017-05-22T00:05:22.325Z,19.47
2017-05-22T00:06:24.027Z,19.51
2017-05-22T00:07:25.763Z,19.41
2017-05-22T00:08:27.458Z,19.49
2017-05-22T00:09:29.258Z,19.34
2017-05-22T00:10:30.957Z,19.30
2017-05-22T00:11:32.619Z,19.31
2017-05-22T00:12:34.341Z,19.33
2017-05-22T00:13:36.152Z,19.41
2017-05-22T00:14:37.858Z,19.47
2017-05-22T00:15:39.580Z,19.41
2017-05-22T00:16:41.325Z,19.47
2017-05-22T00:17:43.060Z,19.39
2017-05-22T00:18:44.794Z,19.29
2017-05-22T00:19:46.525Z,19.34
2017-05-22T00:20:48.245Z,19.27
2017-05-22T00:21:50.041Z,19.41
2017-05-22T00:22:51.764Z,19.36
2017-05-22T00:23:53.556Z,19.21
2017-05-22T00:24:55.279Z,19.29
2017-05-22T00:25:57.065Z,19.29
2017-05-22T00:26:58.918Z,19.21
2017-05-22T00:28:40.209Z,19.24
2017-05-22T00:29:41.907Z,19.29
2017-05-22T00:30:43.797Z,19.24
2017-05-22T00:31:45.597Z,19.26
2017-05-22T00:32:47.390Z,19.22
2017-05-22T00:33:49.154Z,19.11
2017-05-22T00:34:50.818Z,19.09
2017-05-22T00:35:52.474Z,19.21
2017-05-22T00:36:54.170Z,19.09
2017-05-22T00:37:55.913Z,19.14
2017-05-22T00:38:57.733Z,19.09
2017-05-22T00:39:59.456Z,19.04
2017-05-22T00:41:01.150Z,19.00
2017-05-22T00:42:02.871Z,19.08
2017-05-22T00:43:04.575Z,19.04
2017-05-22T00:44:06.300Z,19.15
2017-05-22T00:45:07.954Z,19.09
2017-05-22T00:46:09.661Z,19.07
2017-05-22T00:47:11.362Z,19.21
2017-05-22T00:48:13.031Z,19.15
2017-05-22T00:49:14.733Z,19.22
2017-05-22T00:50:16.385Z,19.09
2017-05-22T00:51:18.056Z,19.07
2017-05-22T00:52:19.770Z,19.02
2017-05-22T00:53:22.256Z,19.12
2017-05-22T00:54:23.965Z,19.21
2017-05-22T00:55:25.659Z,19.08
2017-05-22T00:56:27.337Z,19.07
2017-05-22T00:57:28.976Z,19.04
2017-05-22T00:58:30.685Z,18.95
2017-05-22T00:59:32.343Z,19.00
2017-05-22T01:00:34.018Z,19.08
2017-05-22T01:01:35.784Z,18.96
2017-05-22T01:02:37.520Z,18.99
2017-05-22T01:04:19.147Z,18.99
2017-05-22T01:06:00.267Z,18.98
2017-05-22T01:07:01.931Z,18.92
2017-05-22T01:08:03.659Z,18.98
2017-05-22T01:09:05.328Z,19.02
2017-05-22T01:10:06.959Z,18.98
2017-05-22T01:11:08.636Z,18.95
2017-05-22T01:12:10.256Z,19.07
2017-05-22T01:13:12.006Z,19.02
2017-05-22T01:14:13.642Z,19.08
2017-05-22T01:15:15.245Z,19.14
2017-05-22T01:16:16.993Z,19.04
2017-05-22T01:17:18.650Z,18.95
2017-05-22T01:18:20.437Z,19.07
2017-05-22T01:19:22.114Z,18.98
2017-05-22T01:20:23.829Z,18.93
2017-05-22T01:21:25.482Z,19.00
2017-05-22T01:23:06.646Z,18.99
2017-05-22T01:24:08.280Z,18.95
2017-05-22T01:25:09.923Z,19.00
2017-05-22T01:26:11.539Z,19.07
2017-05-22T01:27:13.215Z,18.96
2017-05-22T01:28:14.924Z,18.95
2017-05-22T01:29:16.638Z,18.96
2017-05-22T01:30:18.334Z,18.99
2017-05-22T01:31:20.100Z,18.92
2017-05-22T01:32:21.713Z,19.00
2017-05-22T01:33:23.373Z,18.92
2017-05-22T01:34:25.053Z,18.98
2017-05-22T01:35:26.761Z,18.99
2017-05-22T01:36:28.398Z,18.89
2017-05-22T01:37:30.056Z,18.84
2017-05-22T01:38:31.715Z,18.81
2017-05-22T01:39:33.365Z,18.89
2017-05-22T01:40:35.182Z,18.88
2017-05-22T01:41:36.929Z,18.89
2017-05-22T01:42:38.680Z,18.78
2017-05-22T01:43:40.415Z,18.81
2017-05-22T01:44:42.072Z,18.75
2017-05-22T01:45:43.701Z,18.73
2017-05-22T01:46:45.404Z,18.71
2017-05-22T01:47:47.085Z,18.80
2017-05-22T01:48:48.804Z,18.77
2017-05-22T01:49:50.422Z,18.73
2017-05-22T01:50:52.104Z,18.78
2017-05-22T01:51:53.802Z,18.66
2017-05-22T01:52:55.423Z,18.62
2017-05-22T01:53:57.116Z,18.74
2017-05-22T01:54:58.755Z,18.66
2017-05-22T01:56:00.434Z,18.71
2017-05-22T01:57:02.169Z,18.62
2017-05-22T01:58:03.867Z,18.68
2017-05-22T01:59:05.590Z,18.75
2017-05-22T02:00:07.315Z,18.65
2017-05-22T02:01:09.021Z,18.68
2017-05-22T02:02:10.718Z,18.74
2017-05-22T02:03:12.384Z,18.73
2017-05-22T02:04:14.069Z,18.63
2017-05-22T02:05:15.801Z,18.65
2017-05-22T02:06:17.464Z,18.65
2017-05-22T02:07:19.238Z,18.56
2017-05-22T02:08:20.905Z,18.74
2017-05-22T02:09:22.590Z,18.75
2017-05-22T02:10:24.279Z,18.50
2017-05-22T02:11:25.949Z,18.63
2017-05-22T02:12:27.679Z,18.66
2017-05-22T02:13:29.394Z,18.62
2017-05-22T02:15:11.174Z,18.60
2017-05-22T02:16:53.902Z,18.52
2017-05-22T02:17:55.651Z,18.49
2017-05-22T02:18:57.337Z,18.53
2017-05-22T02:19:58.990Z,18.50
2017-05-22T02:21:00.661Z,18.53
2017-05-22T02:22:02.503Z,18.65
2017-05-22T02:23:04.226Z,18.59
2017-05-22T02:24:05.953Z,18.50
2017-05-22T02:25:07.598Z,18.38
2017-05-22T02:26:09.244Z,18.50
2017-05-22T02:27:10.925Z,18.37
2017-05-22T02:28:12.560Z,18.38
2017-05-22T02:29:14.200Z,18.35
2017-05-22T02:30:15.855Z,18.26
2017-05-22T02:31:17.648Z,18.29
2017-05-22T02:32:19.351Z,18.33
2017-05-22T02:33:20.958Z,18.26
2017-05-22T02:34:22.628Z,18.29
2017-05-22T02:35:24.324Z,18.28
2017-05-22T02:36:26.048Z,18.28
2017-05-22T02:37:27.729Z,18.35
2017-05-22T02:38:29.474Z,18.35
2017-05-22T02:39:31.150Z,18.29
2017-05-22T02:40:32.868Z,18.29
2017-05-22T02:41:34.516Z,18.31
2017-05-22T02:42:36.165Z,18.20
2017-05-22T02:43:38.029Z,18.29
2017-05-22T02:44:39.697Z,18.26
2017-05-22T02:45:41.551Z,18.34
2017-05-22T02:46:43.213Z,18.26
2017-05-22T02:47:44.969Z,18.25
2017-05-22T02:48:46.706Z,18.25
2017-05-22T02:49:48.345Z,18.23
2017-05-22T02:50:49.994Z,18.03
2017-05-22T02:51:51.638Z,18.19
2017-05-22T02:52:53.383Z,18.18
2017-05-22T02:53:55.033Z,18.11
2017-05-22T02:54:56.762Z,18.08
2017-05-22T02:55:58.418Z,18.19
2017-05-22T02:57:00.156Z,18.10
2017-05-22T02:58:01.792Z,18.10
2017-05-22T02:59:03.464Z,18.18
2017-05-22T03:00:05.105Z,18.31
2017-05-22T03:01:06.747Z,18.29
2017-05-22T03:02:08.446Z,18.25
2017-05-22T03:03:10.125Z,18.23
2017-05-22T03:04:11.808Z,18.19
2017-05-22T03:05:13.477Z,18.19
2017-05-22T03:06:15.261Z,18.16
2017-05-22T03:07:16.911Z,18.23
2017-05-22T03:08:58.108Z,18.15
2017-05-22T03:09:59.744Z,18.25
2017-05-22T03:11:01.364Z,18.20
2017-05-22T03:12:03.002Z,18.03
2017-05-22T03:13:04.798Z,18.04
2017-05-22T03:14:06.478Z,18.19
2017-05-22T03:15:08.130Z,18.15
2017-05-22T03:16:09.794Z,18.08
2017-05-22T03:17:11.459Z,18.07
2017-05-22T03:18:13.224Z,18.08
2017-05-22T03:19:15.010Z,18.03
2017-05-22T03:20:16.730Z,18.01
2017-05-22T03:21:18.432Z,17.92
2017-05-22T03:22:20.179Z,17.94
2017-05-22T03:23:21.851Z,17.92
2017-05-22T03:24:23.573Z,17.90
2017-05-22T03:25:25.207Z,18.00
2017-05-22T03:26:26.893Z,17.95
2017-05-22T03:27:28.668Z,17.89
2017-05-22T03:28:30.363Z,17.95
2017-05-22T03:29:32.063Z,18.00
2017-05-22T03:30:33.768Z,18.07
2017-05-22T03:31:35.530Z,17.90
2017-05-22T03:32:37.317Z,18.01
2017-05-22T03:33:39.082Z,17.97
2017-05-22T03:34:40.757Z,17.92
2017-05-22T03:35:42.385Z,17.94
2017-05-22T03:36:44.074Z,17.79
2017-05-22T03:37:45.843Z,17.79
2017-05-22T03:38:47.478Z,17.89
2017-05-22T03:39:49.153Z,17.90
2017-05-22T03:40:50.826Z,17.85
2017-05-22T03:41:52.457Z,17.76
2017-05-22T03:42:54.178Z,17.76
2017-05-22T03:43:55.877Z,17.76
2017-05-22T03:44:57.621Z,17.78
2017-05-22T03:46:01.918Z,17.74
2017-05-22T03:47:01.279Z,17.82
2017-05-22T03:48:03.073Z,17.83
2017-05-22T03:49:04.916Z,17.78
2017-05-22T03:50:06.613Z,17.80
2017-05-22T03:51:08.393Z,17.72
2017-05-22T03:52:10.186Z,17.83
2017-05-22T03:53:11.960Z,17.71
2017-05-22T03:54:13.684Z,17.72
2017-05-22T03:55:16.013Z,17.71
2017-05-22T03:56:17.770Z,17.71
2017-05-22T03:57:19.488Z,17.63
2017-05-22T03:58:21.166Z,17.72
2017-05-22T03:59:22.877Z,17.71
2017-05-22T04:01:04.095Z,17.70
2017-05-22T04:02:05.809Z,17.78
2017-05-22T04:03:07.562Z,17.90
2017-05-22T04:04:09.261Z,17.90
2017-05-22T04:05:10.936Z,17.95
2017-05-22T04:06:12.785Z,17.94
2017-05-22T04:07:14.457Z,17.90
2017-05-22T04:08:16.227Z,17.97
2017-05-22T04:09:17.996Z,18.04
2017-05-22T04:10:19.697Z,18.11
2017-05-22T04:11:21.409Z,17.95
2017-05-22T04:12:23.056Z,17.80
2017-05-22T04:13:24.706Z,17.80
2017-05-22T04:14:26.343Z,17.68
2017-05-22T04:15:27.963Z,17.65
2017-05-22T04:16:29.661Z,17.70
2017-05-22T04:17:31.341Z,17.74
2017-05-22T04:18:32.969Z,17.78
2017-05-22T04:19:34.624Z,17.95
2017-05-22T04:20:36.315Z,17.90
2017-05-22T04:21:38.057Z,17.76
2017-05-22T04:22:39.736Z,17.79
2017-05-22T04:23:41.392Z,17.76
2017-05-22T04:24:43.075Z,17.74
2017-05-22T04:25:44.877Z,17.71
2017-05-22T04:26:46.573Z,17.79
2017-05-22T04:27:48.234Z,17.85
2017-05-22T04:28:49.998Z,17.85
2017-05-22T04:29:51.673Z,17.95
2017-05-22T04:30:53.428Z,17.95
2017-05-22T04:31:55.175Z,17.89
2017-05-22T04:32:56.994Z,17.90
2017-05-22T04:33:58.751Z,17.78
2017-05-22T04:35:00.459Z,17.95
2017-05-22T04:36:02.280Z,17.89
2017-05-22T04:37:03.902Z,18.03
2017-05-22T04:38:05.653Z,18.03
2017-05-22T04:39:07.339Z,17.95
2017-05-22T04:40:09.002Z,17.98
2017-05-22T04:41:11.028Z,17.94
2017-05-22T04:42:12.684Z,17.94
2017-05-22T04:43:53.852Z,18.00
2017-05-22T04:45:35.061Z,18.10
2017-05-22T04:46:36.896Z,18.04
2017-05-22T04:47:38.752Z,18.07
2017-05-22T04:48:40.624Z,18.18
2017-05-22T04:49:42.293Z,18.22
2017-05-22T04:50:44.703Z,18.29
2017-05-22T04:51:46.500Z,18.28
2017-05-22T04:53:27.722Z,18.33
2017-05-22T04:55:08.954Z,18.56
2017-05-22T04:56:10.627Z,18.60
2017-05-22T04:57:12.476Z,18.59
2017-05-22T04:58:14.204Z,18.66
2017-05-22T04:59:15.937Z,18.68
2017-05-22T05:00:18.333Z,18.68
2017-05-22T05:01:20.052Z,18.77
2017-05-22T05:02:21.854Z,18.78
2017-05-22T05:03:23.595Z,18.93
2017-05-22T05:04:25.368Z,18.89
2017-05-22T05:05:27.166Z,19.02
2017-05-22T05:06:28.900Z,19.15
2017-05-22T05:07:30.589Z,19.14
2017-05-22T05:08:32.278Z,19.24
2017-05-22T05:09:34.011Z,19.31
2017-05-22T05:10:35.794Z,19.34
2017-05-22T05:11:37.602Z,19.49
2017-05-22T05:12:39.340Z,19.56
2017-05-22T05:13:41.075Z,19.62
2017-05-22T05:14:42.932Z,19.64
2017-05-22T05:15:44.960Z,19.77
2017-05-22T05:16:46.904Z,19.84
2017-05-22T05:17:48.604Z,19.86
2017-05-22T05:18:50.264Z,19.96
2017-05-22T05:19:51.982Z,19.94
2017-05-22T05:20:53.736Z,20.03
2017-05-22T05:21:55.427Z,20.16
2017-05-22T05:22:57.276Z,20.16
2017-05-22T05:23:59.129Z,20.19
2017-05-22T05:25:00.876Z,20.24
2017-05-22T05:26:02.649Z,20.32
2017-05-22T05:27:04.534Z,20.40
2017-05-22T05:28:06.262Z,20.43
2017-05-22T05:29:07.961Z,20.59
2017-05-22T05:30:09.731Z,20.62
2017-05-22T05:31:11.563Z,20.59
2017-05-22T05:32:13.276Z,20.56
2017-05-22T05:33:15.065Z,20.69
2017-05-22T05:34:16.702Z,20.80
2017-05-22T05:35:18.424Z,20.81
2017-05-22T05:36:20.090Z,20.80
2017-05-22T05:37:21.844Z,20.87
2017-05-22T05:38:23.601Z,21.00
2017-05-22T05:39:25.281Z,21.14
2017-05-22T05:40:27.016Z,21.14
2017-05-22T05:41:28.702Z,21.12
2017-05-22T05:42:30.485Z,21.14
2017-05-22T05:43:32.075Z,21.15
2017-05-22T05:44:33.738Z,21.25
2017-05-22T05:46:15.070Z,21.29
2017-05-22T05:47:56.835Z,21.39
2017-05-22T05:48:58.539Z,21.43
2017-05-22T05:50:00.207Z,21.48
2017-05-22T05:51:01.882Z,21.51
2017-05-22T05:52:03.627Z,21.51
2017-05-22T05:53:05.413Z,21.60
2017-05-22T05:54:07.173Z,21.55
2017-05-22T05:55:08.898Z,21.62
2017-05-22T05:56:10.615Z,21.73
2017-05-22T05:57:12.293Z,21.72
2017-05-22T05:58:13.968Z,21.77
2017-05-22T05:59:15.699Z,21.76
2017-05-22T06:00:17.491Z,21.77
2017-05-22T06:01:19.194Z,21.85
2017-05-22T06:02:20.817Z,21.95
2017-05-22T06:03:22.546Z,21.95
2017-05-22T06:04:24.280Z,21.98
2017-05-22T06:05:26.230Z,22.10
2017-05-22T06:06:27.903Z,22.17
2017-05-22T06:07:29.632Z,22.18
2017-05-22T06:08:31.311Z,22.20
2017-05-22T06:09:33.108Z,22.23
2017-05-22T06:10:34.796Z,22.25
2017-05-22T06:11:36.415Z,22.26
2017-05-22T06:12:38.064Z,22.39
2017-05-22T06:13:39.742Z,22.44
2017-05-22T06:14:41.413Z,22.48
2017-05-22T06:15:43.135Z,22.45
2017-05-22T06:16:44.898Z,22.53
2017-05-22T06:17:46.619Z,22.50
2017-05-22T06:18:48.287Z,22.50
2017-05-22T06:19:49.901Z,22.50
2017-05-22T06:20:51.769Z,22.66
2017-05-22T06:21:53.480Z,22.54
2017-05-22T06:22:55.183Z,22.60
2017-05-22T06:23:56.912Z,22.70
2017-05-22T06:24:58.563Z,22.72
2017-05-22T06:26:00.215Z,22.73
2017-05-22T06:27:01.957Z,22.76
2017-05-22T06:28:03.628Z,22.78
2017-05-22T06:29:05.281Z,22.84
2017-05-22T06:30:07.901Z,22.90
2017-05-22T06:31:09.538Z,22.98
2017-05-22T06:32:11.209Z,22.90
2017-05-22T06:33:12.895Z,22.98
2017-05-22T06:34:14.643Z,22.98
2017-05-22T06:35:16.307Z,23.13
2017-05-22T06:36:17.967Z,23.18
2017-05-22T06:37:19.662Z,23.27
2017-05-22T06:38:21.351Z,23.21
2017-05-22T06:39:23.000Z,23.28
2017-05-22T06:41:04.167Z,23.39
2017-05-22T06:42:05.872Z,23.47
2017-05-22T06:43:07.479Z,23.54
2017-05-22T06:44:09.178Z,23.61
2017-05-22T06:45:10.817Z,23.59
2017-05-22T06:46:14.766Z,23.65
2017-05-22T06:47:16.391Z,23.55
2017-05-22T06:48:18.081Z,23.59
2017-05-22T06:49:19.756Z,23.62
2017-05-22T06:50:21.397Z,23.66
2017-05-22T06:51:23.095Z,23.77
2017-05-22T06:52:24.747Z,23.87
2017-05-22T06:53:26.531Z,23.86
2017-05-22T06:54:28.200Z,23.92
2017-05-22T06:55:29.882Z,23.84
2017-05-22T06:56:31.538Z,23.93
2017-05-22T06:57:33.214Z,23.92
2017-05-22T06:58:34.941Z,24.01
2017-05-22T06:59:36.607Z,24.01
2017-05-22T07:00:38.297Z,24.06
2017-05-22T07:01:39.934Z,24.08
2017-05-22T07:02:41.627Z,24.08
2017-05-22T07:03:43.319Z,24.14
2017-05-22T07:04:44.949Z,24.17
2017-05-22T07:05:46.643Z,24.21
2017-05-22T07:06:48.273Z,24.20
2017-05-22T07:07:49.957Z,24.23
2017-05-22T07:08:51.742Z,24.39
2017-05-22T07:09:53.441Z,24.24
2017-05-22T07:10:55.080Z,24.43
2017-05-22T07:11:56.733Z,24.42
2017-05-22T07:12:58.412Z,24.50
2017-05-22T07:14:00.152Z,24.42
2017-05-22T07:15:01.797Z,24.45
2017-05-22T07:16:03.497Z,24.45
2017-05-22T07:17:05.258Z,24.51
2017-05-22T07:18:06.854Z,24.55
2017-05-22T07:19:08.609Z,24.57
2017-05-22T07:20:10.303Z,24.74
2017-05-22T07:21:12.235Z,24.76
2017-05-22T07:22:13.951Z,24.78
2017-05-22T07:23:15.703Z,24.68
2017-05-22T07:24:17.459Z,24.88
2017-05-22T07:25:19.171Z,24.91
2017-05-22T07:26:20.875Z,24.96
2017-05-22T07:27:22.571Z,24.88
2017-05-22T07:28:24.268Z,24.91
2017-05-22T07:29:25.969Z,25.01
2017-05-22T07:30:27.705Z,25.01
2017-05-22T07:31:29.617Z,25.03
2017-05-22T07:33:10.865Z,25.17
2017-05-22T07:34:12.651Z,25.17
2017-05-22T07:35:14.432Z,25.11
2017-05-22T07:36:16.287Z,25.14
2017-05-22T07:37:18.063Z,25.21
2017-05-22T07:38:19.750Z,25.26
2017-05-22T07:39:21.422Z,25.31
2017-05-22T07:40:23.076Z,25.29
2017-05-22T07:41:24.718Z,25.38
2017-05-22T07:42:26.436Z,25.40
2017-05-22T07:43:28.420Z,25.36
2017-05-22T07:44:30.133Z,25.35
2017-05-22T07:45:31.799Z,25.43
2017-05-22T07:46:33.573Z,25.50
2017-05-22T07:47:35.279Z,25.47
2017-05-22T07:48:37.004Z,25.54
2017-05-22T07:49:38.703Z,25.58
2017-05-22T07:50:40.362Z,25.58
2017-05-22T07:51:42.039Z,25.66
2017-05-22T07:52:43.703Z,25.68
2017-05-22T07:53:45.494Z,25.63
2017-05-22T07:54:47.173Z,25.73
2017-05-22T07:55:48.864Z,25.72
2017-05-22T07:56:50.491Z,25.85
2017-05-22T07:57:52.120Z,25.81
2017-05-22T07:58:53.831Z,25.83
2017-05-22T07:59:55.489Z,25.78
2017-05-22T08:00:57.300Z,25.96
2017-05-22T08:01:58.945Z,25.98
2017-05-22T08:03:00.604Z,25.98
2017-05-22T08:04:02.297Z,25.93
2017-05-22T08:05:03.997Z,26.10
2017-05-22T08:06:05.728Z,26.09
2017-05-22T08:07:07.408Z,26.13
2017-05-22T08:08:10.264Z,26.06
2017-05-22T08:09:11.943Z,26.16
2017-05-22T08:10:14.344Z,26.18
2017-05-22T08:11:16.064Z,26.25
2017-05-22T08:12:18.083Z,26.19
2017-05-22T08:13:19.775Z,26.34
2017-05-22T08:14:21.387Z,26.33
2017-05-22T08:15:23.109Z,26.31
2017-05-22T08:16:24.765Z,26.38
2017-05-22T08:17:26.463Z,26.43
2017-05-22T08:18:28.109Z,26.38
2017-05-22T08:19:29.825Z,26.43
2017-05-22T08:20:31.550Z,26.51
2017-05-22T08:21:33.209Z,26.38
2017-05-22T08:22:34.938Z,26.60
2017-05-22T08:24:16.157Z,26.53
2017-05-22T08:25:57.400Z,26.48
2017-05-22T08:26:59.061Z,26.53
2017-05-22T08:28:00.827Z,26.58
2017-05-22T08:29:02.452Z,26.62
2017-05-22T08:30:04.109Z,26.62
2017-05-22T08:31:05.862Z,26.63
2017-05-22T08:32:07.546Z,26.70
2017-05-22T08:33:09.240Z,26.73
2017-05-22T08:34:10.974Z,26.75
2017-05-22T08:35:12.734Z,26.74
2017-05-22T08:36:14.493Z,26.71
2017-05-22T08:37:16.238Z,26.81
2017-05-22T08:38:17.913Z,26.83
2017-05-22T08:39:19.626Z,26.83
2017-05-22T08:40:21.314Z,26.83
2017-05-22T08:41:23.353Z,26.96
2017-05-22T08:42:25.025Z,26.93
2017-05-22T08:43:26.689Z,27.02
2017-05-22T08:44:28.333Z,26.99
2017-05-22T08:45:30.022Z,26.97
2017-05-22T08:46:31.783Z,27.03
2017-05-22T08:47:33.404Z,27.03
2017-05-22T08:48:35.059Z,27.07
2017-05-22T08:49:36.735Z,27.07
2017-05-22T08:50:38.862Z,27.15
2017-05-22T08:51:40.532Z,27.11
2017-05-22T08:52:42.195Z,27.20
2017-05-22T08:53:43.835Z,27.15
2017-05-22T08:54:45.500Z,27.25
2017-05-22T08:55:47.170Z,27.18
2017-05-22T08:56:48.870Z,27.27
2017-05-22T08:57:50.556Z,27.27
2017-05-22T08:58:52.198Z,27.33
2017-05-22T08:59:53.913Z,27.37
2017-05-22T09:00:55.579Z,27.40
2017-05-22T09:01:57.273Z,27.39
2017-05-22T09:02:58.908Z,27.40
2017-05-22T09:04:00.569Z,27.48
2017-05-22T09:05:02.236Z,27.47
2017-05-22T09:06:03.990Z,27.52
2017-05-22T09:07:05.691Z,27.58
2017-05-22T09:08:08.244Z,27.52
2017-05-22T09:09:09.908Z,27.59
2017-05-22T09:10:11.575Z,27.60
2017-05-22T09:11:13.252Z,27.64
2017-05-22T09:12:14.979Z,27.55
2017-05-22T09:13:16.835Z,27.59
2017-05-22T09:14:18.567Z,27.70
2017-05-22T09:15:20.373Z,27.64
2017-05-22T09:17:01.651Z,27.60
2017-05-22T09:18:43.453Z,27.70
2017-05-22T09:19:45.171Z,27.75
2017-05-22T09:20:46.881Z,27.78
2017-05-22T09:21:48.527Z,27.75
2017-05-22T09:22:50.294Z,27.85
2017-05-22T09:23:52.031Z,27.78
2017-05-22T09:24:53.683Z,27.80
2017-05-22T09:25:55.402Z,27.83
2017-05-22T09:26:57.159Z,27.78
2017-05-22T09:27:58.794Z,27.77
2017-05-22T09:29:00.544Z,27.80
2017-05-22T09:30:02.252Z,27.80
2017-05-22T09:31:03.924Z,27.86
2017-05-22T09:32:05.753Z,27.90
2017-05-22T09:33:07.391Z,28.00
2017-05-22T09:34:09.085Z,27.96
2017-05-22T09:35:10.880Z,27.98
2017-05-22T09:36:13.037Z,28.04
2017-05-22T09:37:14.798Z,27.95
2017-05-22T09:38:16.420Z,27.96
2017-05-22T09:39:18.231Z,28.01
2017-05-22T09:40:20.187Z,27.98
2017-05-22T09:41:21.816Z,28.01
2017-05-22T09:42:23.688Z,28.02
2017-05-22T09:43:25.434Z,27.96
2017-05-22T09:44:27.078Z,28.04
2017-05-22T09:45:28.836Z,28.11
2017-05-22T09:46:30.512Z,28.11
2017-05-22T09:47:32.225Z,28.11
2017-05-22T09:48:33.872Z,28.11
2017-05-22T09:49:35.552Z,28.05
2017-05-22T09:50:37.215Z,28.10
2017-05-22T09:51:38.860Z,28.22
2017-05-22T09:52:40.589Z,28.15
2017-05-22T09:53:42.265Z,28.15
2017-05-22T09:54:44.025Z,28.23
2017-05-22T09:55:45.680Z,28.23
2017-05-22T09:56:47.384Z,28.20
2017-05-22T09:57:49.152Z,28.25
2017-05-22T09:58:50.985Z,28.17
2017-05-22T09:59:52.637Z,28.20
2017-05-22T10:00:54.455Z,28.17
2017-05-22T10:01:56.197Z,28.29
2017-05-22T10:02:57.961Z,28.33
2017-05-22T10:03:59.645Z,28.32
2017-05-22T10:05:01.340Z,28.25
2017-05-22T10:06:03.167Z,28.17
2017-05-22T10:07:04.796Z,28.22
2017-05-22T10:08:06.507Z,28.19
2017-05-22T10:09:08.350Z,28.26
2017-05-22T10:10:49.544Z,28.26
2017-05-22T10:11:51.187Z,28.20
2017-05-22T10:12:52.843Z,28.27
2017-05-22T10:13:54.524Z,28.23
2017-05-22T10:14:56.247Z,28.20
2017-05-22T10:15:57.985Z,28.26
2017-05-22T10:16:59.666Z,28.19
2017-05-22T10:18:01.292Z,28.15
2017-05-22T10:19:02.955Z,28.29
2017-05-22T10:20:04.616Z,28.26
2017-05-22T10:21:06.350Z,28.26
2017-05-22T10:22:08.031Z,28.26
2017-05-22T10:23:09.754Z,28.33
2017-05-22T10:24:11.403Z,28.25
2017-05-22T10:25:13.131Z,28.38
2017-05-22T10:26:15.480Z,28.37
2017-05-22T10:27:17.118Z,28.42
2017-05-22T10:28:18.877Z,28.26
2017-05-22T10:29:20.551Z,28.35
2017-05-22T10:30:22.222Z,28.19
2017-05-22T10:31:24.036Z,28.25
2017-05-22T10:32:25.676Z,28.22
2017-05-22T10:33:27.326Z,28.19
2017-05-22T10:34:28.979Z,28.17
2017-05-22T10:35:30.768Z,28.22
2017-05-22T10:36:32.403Z,28.20
2017-05-22T10:37:34.074Z,28.26
2017-05-22T10:38:35.702Z,28.17
2017-05-22T10:39:37.306Z,28.19
2017-05-22T10:40:39.040Z,28.25
2017-05-22T10:41:40.743Z,28.17
2017-05-22T10:42:42.425Z,28.15
2017-05-22T10:43:44.102Z,28.23
2017-05-22T10:44:45.804Z,28.19
2017-05-22T10:45:48.430Z,28.08
2017-05-22T10:46:50.148Z,28.12
2017-05-22T10:47:51.828Z,28.11
2017-05-22T10:48:53.697Z,28.08
2017-05-22T10:49:55.463Z,28.01
2017-05-22T10:50:57.799Z,27.95
2017-05-22T10:51:59.570Z,28.01
2017-05-22T10:53:01.328Z,27.98
2017-05-22T10:54:03.034Z,28.00
2017-05-22T10:55:04.795Z,28.12
2017-05-22T10:56:06.490Z,28.11
2017-05-22T10:57:08.233Z,28.01
2017-05-22T10:58:09.926Z,28.00
2017-05-22T10:59:11.689Z,27.95
2017-05-22T11:00:13.381Z,28.00
2017-05-22T11:01:15.120Z,27.98
2017-05-22T11:02:16.839Z,27.86
2017-05-22T11:03:18.611Z,27.87
2017-05-22T11:04:20.325Z,28.00
2017-05-22T11:05:22.011Z,27.95
2017-05-22T11:06:23.742Z,27.90
2017-05-22T11:07:25.466Z,27.93
2017-05-22T11:08:27.238Z,27.80
2017-05-22T11:09:28.924Z,27.87
2017-05-22T11:10:30.571Z,27.89
2017-05-22T11:11:32.250Z,27.77
2017-05-22T11:12:34.095Z,27.75
2017-05-22T11:13:36.351Z,27.75
2017-05-22T11:14:38.029Z,27.83
2017-05-22T11:15:39.870Z,27.75
2017-05-22T11:16:41.564Z,27.74
2017-05-22T11:17:43.216Z,27.77
2017-05-22T11:18:44.901Z,27.82
2017-05-22T11:19:46.537Z,27.74
2017-05-22T11:20:48.256Z,27.70
2017-05-22T11:21:50.032Z,27.67
2017-05-22T11:22:51.640Z,27.71
2017-05-22T11:23:53.314Z,27.68
2017-05-22T11:24:54.981Z,27.68
2017-05-22T11:25:56.655Z,27.64
2017-05-22T11:26:58.315Z,27.65
2017-05-22T11:28:00.022Z,27.65
2017-05-22T11:29:01.735Z,27.60
2017-05-22T11:30:03.420Z,27.73
2017-05-22T11:31:05.068Z,27.64
2017-05-22T11:32:06.793Z,27.70
2017-05-22T11:33:08.459Z,27.64
2017-05-22T11:34:10.204Z,27.64
2017-05-22T11:35:11.869Z,27.70
2017-05-22T11:36:13.513Z,27.60
2017-05-22T11:37:15.158Z,27.60
2017-05-22T11:38:16.848Z,27.60
2017-05-22T11:39:19.518Z,27.60
2017-05-22T11:40:21.215Z,27.55
2017-05-22T11:41:22.891Z,27.59
2017-05-22T11:42:24.568Z,27.49
2017-05-22T11:43:26.247Z,27.49
2017-05-22T11:44:28.086Z,27.49
2017-05-22T11:45:29.787Z,27.52
2017-05-22T11:46:31.501Z,27.48
2017-05-22T11:47:33.193Z,27.40
2017-05-22T11:48:34.834Z,27.44
2017-05-22T11:49:36.562Z,27.47
2017-05-22T11:50:38.381Z,27.44
2017-05-22T11:51:40.094Z,27.37
2017-05-22T11:52:41.757Z,27.33
2017-05-22T11:53:43.401Z,27.36
2017-05-22T11:54:45.062Z,27.44
2017-05-22T11:55:46.775Z,27.49
2017-05-22T11:56:48.562Z,27.32
2017-05-22T11:57:50.316Z,27.36
2017-05-22T11:58:52.090Z,27.40
2017-05-22T11:59:54.494Z,27.44
2017-05-22T12:00:56.166Z,27.42
2017-05-22T12:01:57.907Z,27.36
2017-05-22T12:02:59.575Z,27.30
2017-05-22T12:04:01.222Z,27.33
2017-05-22T12:05:02.853Z,27.33
2017-05-22T12:06:04.535Z,27.33
2017-05-22T12:07:06.218Z,27.32
2017-05-22T12:08:07.829Z,27.25
2017-05-22T12:09:09.586Z,27.35
2017-05-22T12:10:11.209Z,27.21
2017-05-22T12:11:12.884Z,27.26
2017-05-22T12:12:14.568Z,27.25
2017-05-22T12:13:16.201Z,27.21
2017-05-22T12:14:17.956Z,27.20
2017-05-22T12:15:19.822Z,27.17
2017-05-22T12:16:21.485Z,27.20
2017-05-22T12:17:23.144Z,27.12
2017-05-22T12:18:24.815Z,27.15
2017-05-22T12:19:26.463Z,27.22
2017-05-22T12:20:28.193Z,27.25
2017-05-22T12:21:29.872Z,27.20
2017-05-22T12:22:31.593Z,27.14
2017-05-22T12:23:33.264Z,27.21
2017-05-22T12:24:34.992Z,27.25
2017-05-22T12:25:36.693Z,27.14
2017-05-22T12:26:38.346Z,27.26
2017-05-22T12:27:40.055Z,27.14
2017-05-22T12:28:41.798Z,27.18
2017-05-22T12:29:43.527Z,27.15
2017-05-22T12:30:45.270Z,27.11
2017-05-22T12:31:46.912Z,27.15
2017-05-22T12:32:48.613Z,27.11
2017-05-22T12:33:50.295Z,27.03
2017-05-22T12:34:51.955Z,27.03
2017-05-22T12:35:53.682Z,27.12
2017-05-22T12:36:55.353Z,27.12
2017-05-22T12:37:57.177Z,27.08
2017-05-22T12:38:58.839Z,27.14
2017-05-22T12:40:00.589Z,27.07
2017-05-22T12:41:02.333Z,26.99
2017-05-22T12:42:04.636Z,26.99
2017-05-22T12:43:06.293Z,27.03
2017-05-22T12:44:08.002Z,27.10
2017-05-22T12:45:09.666Z,26.95
2017-05-22T12:46:11.373Z,26.95
2017-05-22T12:47:13.123Z,26.89
2017-05-22T12:48:54.300Z,26.90
2017-05-22T12:49:55.993Z,26.89
2017-05-22T12:50:57.845Z,26.84
2017-05-22T12:51:59.493Z,26.96
2017-05-22T12:53:01.220Z,26.96
2017-05-22T12:54:02.966Z,26.90
2017-05-22T12:55:04.686Z,26.89
2017-05-22T12:56:06.479Z,26.80
2017-05-22T12:57:08.171Z,26.92
2017-05-22T12:58:09.858Z,26.80
2017-05-22T12:59:11.608Z,26.80
2017-05-22T13:00:13.245Z,26.83
2017-05-22T13:01:14.966Z,26.83
2017-05-22T13:02:16.643Z,26.77
2017-05-22T13:03:18.509Z,26.77
2017-05-22T13:04:20.181Z,26.77
2017-05-22T13:05:21.841Z,26.73
2017-05-22T13:06:23.533Z,26.71
2017-05-22T13:07:25.233Z,26.73
2017-05-22T13:08:26.938Z,26.77
2017-05-22T13:09:28.646Z,26.77
2017-05-22T13:10:30.347Z,26.77
2017-05-22T13:11:32.046Z,26.78
2017-05-22T13:12:33.684Z,26.73
2017-05-22T13:13:35.460Z,26.70
2017-05-22T13:14:37.178Z,26.70
2017-05-22T13:15:39.013Z,26.68
2017-05-22T13:16:40.781Z,26.71
2017-05-22T13:17:42.455Z,26.59
2017-05-22T13:18:44.189Z,26.65
2017-05-22T13:19:45.836Z,26.60
2017-05-22T13:20:47.510Z,26.59
2017-05-22T13:21:49.222Z,26.62
2017-05-22T13:22:50.886Z,26.53
2017-05-22T13:23:52.588Z,26.51
2017-05-22T13:24:54.238Z,26.55
2017-05-22T13:25:55.916Z,26.55
2017-05-22T13:26:57.727Z,26.52
2017-05-22T13:27:59.369Z,26.53
2017-05-22T13:29:01.096Z,26.59