createdAt,value
2018-09-13T00:00:11.387Z,16.30
2018-09-13T00:01:11.381Z,14.80
2018-09-13T00:02:11.399Z,13.30
2018-09-13T00:03:11.356Z,11.50
2018-09-13T00:04:11.547Z,14.80
2018-09-13T00:05:11.339Z,17.20
2018-09-13T00:06:11.322Z,15.20
2018-09-13T00:07:11.310Z,15.30
2018-09-13T00:08:11.338Z,14.90
2018-09-13T00:09:11.290Z,15.30
2018-09-13T00:10:11.282Z,14.30
2018-09-13T00:11:11.267Z,16.70
2018-09-13T00:12:11.274Z,16.80
2018-09-13T00:13:11.272Z,18.60
2018-09-13T00:14:11.243Z,18.90
2018-09-13T00:15:11.224Z,17.70
2018-09-13T00:16:11.213Z,18.10
2018-09-13T00:17:11.206Z,19.50
2018-09-13T00:18:11.232Z,21.60
2018-09-13T00:19:11.181Z,21.00
2018-09-13T00:20:11.169Z,20.00
2018-09-13T00:21:11.158Z,19.80
2018-09-13T00:22:11.172Z,18.20
2018-09-13T00:23:11.164Z,17.20
2018-09-13T00:24:11.125Z,18.90
2018-09-13T00:25:11.114Z,21.10
2018-09-13T00:26:11.103Z,19.10
2018-09-13T00:27:11.095Z,22.00
2018-09-13T00:28:11.137Z,18.90
2018-09-13T00:29:11.071Z,19.20
2018-09-13T00:30:11.068Z,18.70
2018-09-13T00:31:11.051Z,22.20
2018-09-13T00:32:11.038Z,19.30
2018-09-13T00:33:11.030Z,19.30
2018-09-13T00:34:11.039Z,17.80
2018-09-13T00:35:11.022Z,18.20
2018-09-13T00:36:11.001Z,21.50
2018-09-13T00:37:10.985Z,18.60
2018-09-13T00:38:10.973Z,19.30
2018-09-13T00:39:10.990Z,17.20
2018-09-13T00:40:10.968Z,17.90
2018-09-13T00:41:10.939Z,18.80
2018-09-13T00:42:10.928Z,18.30
2018-09-13T00:43:10.916Z,18.50
2018-09-13T00:44:10.958Z,17.40
2018-09-13T00:45:10.921Z,16.20
2018-09-13T00:46:10.884Z,20.20
2018-09-13T00:47:10.876Z,18.90
2018-09-13T00:48:10.879Z,16.00
2018-09-13T00:49:10.886Z,19.90
2018-09-13T00:50:10.842Z,19.80
2018-09-13T00:51:10.833Z,18.70
2018-09-13T00:52:10.817Z,19.40
2018-09-13T00:53:10.807Z,20.70
2018-09-13T00:54:10.797Z,19.60
2018-09-13T00:55:10.821Z,17.10
2018-09-13T00:56:10.782Z,17.90
2018-09-13T00:57:10.765Z,18.10
2018-09-13T00:58:10.767Z,21.90
2018-09-13T00:59:10.740Z,24.40
2018-09-13T01:00:10.785Z,16.70
2018-09-13T01:01:10.724Z,18.50
2018-09-13T01:02:10.709Z,18.10
2018-09-13T01:03:10.701Z,16.20
2018-09-13T01:04:10.687Z,19.20
2018-09-13T01:05:10.674Z,16.70
2018-09-13T01:06:10.700Z,17.40
2018-09-13T01:07:10.654Z,22.00
2018-09-13T01:08:10.662Z,18.40
2018-09-13T01:09:10.631Z,18.50
2018-09-13T01:10:10.624Z,17.50
2018-09-13T01:11:10.647Z,17.40
2018-09-13T01:12:10.599Z,17.10
2018-09-13T01:13:10.588Z,17.00
2018-09-13T01:14:10.581Z,19.00
2018-09-13T01:15:10.565Z,17.90
2018-09-13T01:16:10.598Z,18.70
2018-09-13T01:17:10.551Z,16.50
2018-09-13T01:18:10.536Z,19.00
2018-09-13T01:19:10.520Z,18.00
2018-09-13T01:20:10.510Z,18.50
2018-09-13T01:21:10.530Z,17.60
2018-09-13T01:22:10.488Z,18.50
2018-09-13T01:23:10.479Z,18.70
2018-09-13T01:24:10.472Z,19.20
2018-09-13T01:25:10.457Z,17.50
2018-09-13T01:26:10.445Z,15.50
2018-09-13T01:27:10.456Z,15.60
2018-09-13T01:28:10.423Z,16.10
2018-09-13T01:29:10.412Z,17.90
2018-09-13T01:30:10.403Z,17.00
2018-09-13T01:31:10.420Z,16.40
2018-09-13T01:32:10.407Z,15.30
2018-09-13T01:33:10.373Z,16.50
2018-09-13T01:34:10.355Z,16.50
2018-09-13T01:35:10.348Z,13.80
2018-09-13T01:36:10.343Z,16.50
2018-09-13T01:37:10.325Z,13.70
2018-09-13T01:38:10.337Z,16.70
2018-09-13T01:39:10.306Z,14.60
2018-09-13T01:40:10.294Z,15.90
2018-09-13T01:41:10.278Z,14.80
2018-09-13T01:42:10.276Z,13.50
2018-09-13T01:43:10.294Z,15.40
2018-09-13T01:44:10.281Z,13.90
2018-09-13T01:45:10.239Z,15.00
2018-09-13T01:46:10.231Z,13.30
2018-09-13T01:47:10.216Z,13.40
2018-09-13T01:48:10.201Z,15.30
2018-09-13T01:49:10.223Z,14.80
2018-09-13T01:50:10.179Z,13.30
2018-09-13T01:51:10.169Z,13.00
2018-09-13T01:52:10.159Z,15.60
2018-09-13T01:53:10.147Z,15.70
2018-09-13T01:54:10.164Z,13.60
2018-09-13T01:55:10.125Z,15.40
2018-09-13T01:56:10.115Z,17.00
2018-09-13T01:57:10.105Z,13.40
2018-09-13T01:58:10.105Z,13.10
2018-09-13T01:59:10.107Z,13.40
2018-09-13T02:00:10.071Z,11.90
2018-09-13T02:01:10.059Z,14.00
2018-09-13T02:02:10.049Z,16.20
2018-09-13T02:03:10.038Z,15.10
2018-09-13T02:04:10.081Z,14.60
2018-09-13T02:05:10.016Z,13.40
2018-09-13T02:06:10.008Z,13.80
2018-09-13T02:07:10.015Z,15.00
2018-09-13T02:08:09.985Z,13.40
2018-09-13T02:09:09.971Z,14.90
2018-09-13T02:10:09.984Z,13.10
2018-09-13T02:11:09.953Z,15.40
2018-09-13T02:12:09.939Z,14.30
2018-09-13T02:13:09.939Z,13.70
2018-09-13T02:14:09.949Z,14.20
2018-09-13T02:15:09.905Z,15.10
2018-09-13T02:16:09.894Z,16.10
2018-09-13T02:17:09.898Z,12.60
2018-09-13T02:18:09.873Z,14.50
2018-09-13T02:19:09.863Z,13.30
2018-09-13T02:20:09.876Z,12.10
2018-09-13T02:21:09.848Z,14.40
2018-09-13T02:22:09.843Z,13.50
2018-09-13T02:23:09.836Z,17.70
2018-09-13T02:24:09.808Z,14.30
2018-09-13T02:25:09.830Z,13.50
2018-09-13T02:26:09.784Z,12.90
2018-09-13T02:27:09.783Z,13.70
2018-09-13T02:28:09.763Z,14.00
2018-09-13T02:29:09.753Z,14.40
2018-09-13T02:30:09.764Z,15.50
2018-09-13T02:31:09.754Z,12.00
2018-09-13T02:32:09.720Z,14.70
2018-09-13T02:33:09.716Z,12.90
2018-09-13T02:34:09.698Z,12.90
2018-09-13T02:35:09.694Z,13.10
2018-09-13T02:36:09.706Z,12.00
2018-09-13T02:37:09.665Z,15.60
2018-09-13T02:38:09.662Z,14.70
2018-09-13T02:39:09.641Z,15.80
2018-09-13T02:40:09.660Z,13.80
2018-09-13T02:41:09.646Z,13.00
2018-09-13T02:42:09.612Z,15.70
2018-09-13T02:43:09.597Z,15.50
2018-09-13T02:44:09.589Z,13.50
2018-09-13T02:45:09.575Z,16.40
2018-09-13T02:46:09.600Z,12.50
2018-09-13T02:47:09.553Z,16.00
2018-09-13T02:48:09.544Z,14.70
2018-09-13T02:49:09.554Z,11.60
2018-09-13T02:50:09.590Z,13.90
2018-09-13T02:51:09.547Z,16.60
2018-09-13T02:52:09.522Z,14.80
2018-09-13T02:53:09.494Z,14.50
2018-09-13T02:54:09.481Z,12.50
2018-09-13T02:55:09.479Z,15.10
2018-09-13T02:56:09.458Z,10.90
2018-09-13T02:57:09.477Z,11.70
2018-09-13T02:58:09.441Z,14.10
2018-09-13T02:59:09.453Z,12.70
2018-09-13T03:00:09.413Z,14.10
2018-09-13T03:01:09.426Z,14.50
2018-09-13T03:02:09.388Z,11.40
2018-09-13T03:03:09.405Z,11.60
2018-09-13T03:04:09.379Z,11.70
2018-09-13T03:05:09.360Z,12.20
2018-09-13T03:06:09.370Z,11.60
2018-09-13T03:07:09.406Z,14.50
2018-09-13T03:08:09.402Z,11.70
2018-09-13T03:09:09.333Z,11.00
2018-09-13T03:10:09.302Z,13.30
2018-09-13T03:11:09.289Z,12.20
2018-09-13T03:12:09.280Z,12.50
2018-09-13T03:13:09.298Z,12.50
2018-09-13T03:14:09.262Z,11.50
2018-09-13T03:15:09.246Z,14.50
2018-09-13T03:16:09.255Z,13.70
2018-09-13T03:17:09.226Z,13.00
2018-09-13T03:18:09.213Z,14.60
2018-09-13T03:19:09.227Z,12.90
2018-09-13T03:20:09.199Z,14.90
2018-09-13T03:21:09.183Z,11.20
2018-09-13T03:22:09.170Z,12.10
2018-09-13T03:23:09.163Z,11.70
2018-09-13T03:24:09.237Z,13.50
2018-09-13T03:25:09.136Z,15.50
2018-09-13T03:26:09.126Z,14.40
2018-09-13T03:27:09.118Z,12.30
2018-09-13T03:28:09.120Z,13.60
2018-09-13T03:29:09.151Z,14.80
2018-09-13T03:30:09.082Z,11.50
2018-09-13T03:31:09.070Z,14.00
2018-09-13T03:32:09.060Z,14.70
2018-09-13T03:33:09.048Z,10.80
2018-09-13T03:34:09.046Z,13.80
2018-09-13T03:35:09.053Z,13.10
2018-09-13T03:36:09.018Z,16.30
2018-09-13T03:37:09.014Z,13.60
2018-09-13T03:38:08.993Z,15.50
2018-09-13T03:39:08.981Z,15.20
2018-09-13T03:40:09.013Z,14.20
2018-09-13T03:41:08.962Z,14.70
2018-09-13T03:42:09.055Z,15.40
2018-09-13T03:43:08.943Z,14.50
2018-09-13T03:44:08.929Z,15.60
2018-09-13T03:45:08.918Z,16.80
2018-09-13T03:46:08.931Z,13.20
2018-09-13T03:47:08.919Z,14.80
2018-09-13T03:48:08.886Z,12.80
2018-09-13T03:49:08.879Z,15.10
2018-09-13T03:50:08.870Z,14.20
2018-09-13T03:51:08.875Z,16.30
2018-09-13T03:52:08.843Z,14.50
2018-09-13T03:53:08.832Z,15.70
2018-09-13T03:54:08.823Z,14.90
2018-09-13T03:55:08.812Z,16.70
2018-09-13T03:56:08.827Z,17.90
2018-09-13T03:57:08.787Z,16.60
2018-09-13T03:58:08.776Z,17.00
2018-09-13T03:59:08.766Z,15.80
2018-09-13T04:00:08.762Z,16.00
2018-09-13T04:01:08.773Z,18.80
2018-09-13T04:02:08.732Z,14.40
2018-09-13T04:03:08.787Z,17.60
2018-09-13T04:04:08.717Z,15.90
2018-09-13T04:05:08.704Z,15.40
2018-09-13T04:06:08.828Z,18.60
2018-09-13T04:07:08.682Z,16.70
2018-09-13T04:08:08.694Z,16.50
2018-09-13T04:09:08.714Z,19.10
2018-09-13T04:10:08.668Z,20.40
2018-09-13T04:11:08.647Z,16.90
2018-09-13T04:12:08.796Z,21.70
2018-09-13T04:13:08.619Z,18.80
2018-09-13T04:14:08.605Z,17.30
2018-09-13T04:15:08.600Z,20.00
2018-09-13T04:16:08.588Z,21.70
2018-09-13T04:17:08.598Z,21.30
2018-09-13T04:18:08.598Z,18.80
2018-09-13T04:19:08.566Z,18.10
2018-09-13T04:20:08.539Z,19.10
2018-09-13T04:21:08.534Z,17.70
2018-09-13T04:22:08.577Z,19.10
2018-09-13T04:23:08.526Z,20.30
2018-09-13T04:24:08.499Z,17.30
2018-09-13T04:25:08.507Z,16.90
2018-09-13T04:26:08.529Z,20.40
2018-09-13T04:27:08.498Z,18.00
2018-09-13T04:28:08.539Z,23.00
2018-09-13T04:29:08.451Z,17.80
2018-09-13T04:30:08.451Z,18.20
2018-09-13T04:31:08.417Z,19.60
2018-09-13T04:32:08.449Z,20.80
2018-09-13T04:33:08.524Z,21.80
2018-09-13T04:34:08.427Z,22.70
2018-09-13T04:35:08.403Z,20.80
2018-09-13T04:36:08.444Z,20.00
2018-09-13T04:37:08.375Z,23.60
2018-09-13T04:38:08.389Z,21.70
2018-09-13T04:39:08.396Z,23.20
2018-09-13T04:40:08.344Z,22.30
2018-09-13T04:41:08.324Z,23.50
2018-09-13T04:42:08.330Z,24.00
2018-09-13T04:43:08.352Z,22.80
2018-09-13T04:44:08.281Z,20.80
2018-09-13T04:45:08.264Z,22.20
2018-09-13T04:46:08.275Z,20.90
2018-09-13T04:47:08.273Z,28.10
2018-09-13T04:48:08.265Z,22.70
2018-09-13T04:49:08.280Z,22.90
2018-09-13T04:50:08.268Z,24.20
2018-09-13T04:51:08.204Z,22.60
2018-09-13T04:52:08.196Z,24.60
2018-09-13T04:53:08.180Z,21.90
2018-09-13T04:54:08.203Z,23.40
2018-09-13T04:55:08.205Z,23.80
2018-09-13T04:56:08.145Z,24.10
2018-09-13T04:57:08.155Z,24.90
2018-09-13T04:58:08.130Z,28.00
2018-09-13T04:59:08.140Z,27.30
2018-09-13T05:00:08.162Z,31.30
2018-09-13T05:01:08.093Z,24.50
2018-09-13T05:02:08.089Z,26.10
2018-09-13T05:03:08.070Z,30.30
2018-09-13T05:04:08.063Z,32.80
2018-09-13T05:05:08.082Z,36.20
2018-09-13T05:06:08.072Z,29.90
2018-09-13T05:07:08.046Z,32.80
2018-09-13T05:08:08.085Z,32.50
2018-09-13T05:09:08.017Z,33.40
2018-09-13T05:10:08.027Z,32.90
2018-09-13T05:11:07.984Z,31.70
2018-09-13T05:12:07.971Z,29.20
2018-09-13T05:13:07.964Z,35.60
2018-09-13T05:14:07.948Z,37.50
2018-09-13T05:15:07.980Z,33.70
2018-09-13T05:16:07.928Z,33.00
2018-09-13T05:17:07.930Z,30.50
2018-09-13T05:18:07.914Z,30.60
2018-09-13T05:19:07.905Z,30.20
2018-09-13T05:20:07.914Z,30.60
2018-09-13T05:21:07.875Z,32.00
2018-09-13T05:22:07.871Z,36.20
2018-09-13T05:23:07.870Z,39.90
2018-09-13T05:24:07.853Z,35.00
2018-09-13T05:25:07.853Z,36.10
2018-09-13T05:26:07.821Z,34.70
2018-09-13T05:27:07.815Z,37.00
2018-09-13T05:28:07.803Z,30.80
2018-09-13T05:29:07.813Z,30.40
2018-09-13T05:30:07.800Z,33.20
2018-09-13T05:31:07.765Z,31.80
2018-09-13T05:32:07.799Z,33.40
2018-09-13T05:33:07.741Z,34.70
2018-09-13T05:34:07.733Z,33.50
2018-09-13T05:35:07.724Z,39.60
2018-09-13T05:36:07.748Z,36.80
2018-09-13T05:37:07.705Z,33.10
2018-09-13T05:38:07.688Z,30.30
2018-09-13T05:39:07.681Z,36.00
2018-09-13T05:40:07.671Z,34.90
2018-09-13T05:41:07.662Z,33.70
2018-09-13T05:42:07.701Z,35.30
2018-09-13T05:43:07.633Z,34.10
2018-09-13T05:44:07.626Z,30.50
2018-09-13T05:45:07.612Z,35.10
2018-09-13T05:46:07.613Z,31.70
2018-09-13T05:47:07.668Z,29.60
2018-09-13T05:48:07.585Z,36.30
2018-09-13T05:49:07.569Z,35.60
2018-09-13T05:50:07.558Z,33.20
2018-09-13T05:51:07.565Z,34.70
2018-09-13T05:52:07.568Z,32.70
2018-09-13T05:53:07.559Z,30.80
2018-09-13T05:54:07.512Z,31.10
2018-09-13T05:55:07.510Z,29.70
2018-09-13T05:56:07.494Z,27.30
2018-09-13T05:57:07.520Z,28.90
2018-09-13T05:58:07.489Z,31.70
2018-09-13T05:59:07.460Z,26.50
2018-09-13T06:00:07.449Z,27.60
2018-09-13T06:01:07.445Z,31.70
2018-09-13T06:02:07.453Z,30.70
2018-09-13T06:03:07.427Z,30.20
2018-09-13T06:04:07.405Z,29.80
2018-09-13T06:05:07.419Z,31.50
2018-09-13T06:06:07.415Z,29.50
2018-09-13T06:07:07.372Z,28.10
2018-09-13T06:08:07.614Z,29.80
2018-09-13T06:09:07.350Z,31.10
2018-09-13T06:10:07.339Z,30.90
2018-09-13T06:11:07.327Z,28.50
2018-09-13T06:12:07.328Z,31.60
2018-09-13T06:13:07.307Z,30.70
2018-09-13T06:14:07.320Z,29.50
2018-09-13T06:15:07.292Z,28.40
2018-09-13T06:16:07.276Z,29.00
2018-09-13T06:17:07.264Z,31.60
2018-09-13T06:18:07.257Z,29.10
2018-09-13T06:19:07.266Z,30.60
2018-09-13T06:20:07.230Z,32.80
2018-09-13T06:21:07.231Z,31.80
2018-09-13T06:22:07.209Z,29.90
2018-09-13T06:23:07.196Z,28.20
2018-09-13T06:24:07.213Z,29.90
2018-09-13T06:25:07.179Z,25.70
2018-09-13T06:26:07.173Z,29.20
2018-09-13T06:27:07.157Z,28.10
2018-09-13T06:28:07.163Z,28.80
2018-09-13T06:29:07.185Z,28.50
2018-09-13T06:30:07.121Z,31.60
2018-09-13T06:31:07.110Z,26.30
2018-09-13T06:32:07.100Z,31.20
2018-09-13T06:33:07.091Z,32.90
2018-09-13T06:34:07.110Z,28.90
2018-09-13T06:35:07.067Z,29.80
2018-09-13T06:36:07.056Z,26.50
2018-09-13T06:37:07.045Z,29.80
2018-09-13T06:38:07.035Z,28.00
2018-09-13T06:39:07.027Z,31.60
2018-09-13T06:40:07.040Z,26.50
2018-09-13T06:41:07.005Z,29.20
2018-09-13T06:42:07.014Z,30.00
2018-09-13T06:43:06.979Z,28.70
2018-09-13T06:44:06.968Z,26.80
2018-09-13T06:45:06.995Z,31.50
2018-09-13T06:46:06.949Z,30.50
2018-09-13T06:47:06.941Z,30.80
2018-09-13T06:48:06.938Z,27.20
2018-09-13T06:49:06.919Z,31.60
2018-09-13T06:50:06.907Z,27.70
2018-09-13T06:51:06.925Z,29.10
2018-09-13T06:52:06.881Z,28.60
2018-09-13T06:53:06.869Z,26.40
2018-09-13T06:54:06.868Z,26.10
2018-09-13T06:55:06.852Z,26.10
2018-09-13T06:56:06.865Z,26.30
2018-09-13T06:57:06.834Z,27.80
2018-09-13T06:58:06.816Z,26.70
2018-09-13T06:59:06.804Z,30.60
2018-09-13T07:00:06.791Z,25.60
2018-09-13T07:01:06.832Z,25.10
2018-09-13T07:02:06.795Z,25.90
2018-09-13T07:03:06.815Z,25.20
2018-09-13T07:04:06.749Z,26.70
2018-09-13T07:05:06.740Z,25.70
2018-09-13T07:06:06.763Z,27.10
2018-09-13T07:07:06.716Z,25.00
2018-09-13T07:08:06.706Z,24.00
2018-09-13T07:09:06.726Z,24.80
2018-09-13T07:10:06.682Z,25.90
2018-09-13T07:11:06.676Z,26.10
2018-09-13T07:12:06.685Z,25.00
2018-09-13T07:13:06.650Z,27.90
2018-09-13T07:14:06.656Z,29.60
2018-09-13T07:15:06.630Z,25.50
2018-09-13T07:16:06.616Z,25.60
2018-09-13T07:17:06.656Z,25.80
2018-09-13T07:18:06.598Z,27.10
2018-09-13T07:19:06.585Z,25.00
2018-09-13T07:20:06.586Z,26.80
2018-09-13T07:21:06.580Z,28.10
2018-09-13T07:22:06.581Z,30.10
2018-09-13T07:23:06.543Z,34.30
2018-09-13T07:24:06.531Z,30.20
2018-09-13T07:25:06.527Z,32.40
2018-09-13T07:26:06.508Z,30.60
2018-09-13T07:27:06.530Z,29.00
2018-09-13T07:28:06.515Z,30.50
2018-09-13T07:29:06.474Z,29.70
2018-09-13T07:30:06.462Z,30.90
2018-09-13T07:31:06.452Z,29.90
2018-09-13T07:32:06.440Z,27.40
2018-09-13T07:33:06.456Z,29.80
2018-09-13T07:34:06.421Z,31.20
2018-09-13T07:35:06.411Z,30.40
2018-09-13T07:36:06.399Z,28.30
2018-09-13T07:37:06.402Z,27.60
2018-09-13T07:38:06.435Z,28.90
2018-09-13T07:39:06.366Z,30.40
2018-09-13T07:40:06.355Z,29.50
2018-09-13T07:41:06.350Z,29.90
2018-09-13T07:42:06.334Z,29.90
2018-09-13T07:43:06.351Z,28.30
2018-09-13T07:44:06.311Z,27.30
2018-09-13T07:45:06.299Z,30.40
2018-09-13T07:46:06.288Z,31.30
2018-09-13T07:47:06.337Z,30.20
2018-09-13T07:48:06.304Z,32.40
2018-09-13T07:49:06.311Z,31.00
2018-09-13T07:50:06.268Z,31.20
2018-09-13T07:51:06.235Z,30.80
2018-09-13T07:52:06.224Z,31.50
2018-09-13T07:53:06.217Z,30.10
2018-09-13T07:54:06.226Z,34.00
2018-09-13T07:55:06.189Z,31.90
2018-09-13T07:56:06.180Z,32.60
2018-09-13T07:57:06.166Z,34.70
2018-09-13T07:58:06.157Z,36.80
2018-09-13T07:59:06.192Z,40.00
2018-09-13T08:00:06.134Z,38.70
2018-09-13T08:01:06.129Z,41.50
2018-09-13T08:02:06.116Z,37.80
2018-09-13T08:03:06.100Z,39.50
2018-09-13T08:04:06.129Z,38.50
2018-09-13T08:05:06.139Z,40.80
2018-09-13T08:06:06.089Z,39.20
2018-09-13T08:07:06.056Z,37.30
2018-09-13T08:08:06.044Z,36.50
2018-09-13T08:09:06.033Z,38.30
2018-09-13T08:10:06.063Z,39.90
2018-09-13T08:11:06.027Z,36.90
2018-09-13T08:12:06.200Z,35.60
2018-09-13T08:13:05.992Z,37.40
2018-09-13T08:14:05.979Z,39.40
2018-09-13T08:15:06.013Z,36.70
2018-09-13T08:16:05.964Z,34.00
2018-09-13T08:17:05.945Z,35.00
2018-09-13T08:18:05.940Z,28.20
2018-09-13T08:19:05.927Z,33.20
2018-09-13T08:20:05.940Z,33.70
2018-09-13T08:21:05.904Z,30.30
2018-09-13T08:22:05.911Z,34.50
2018-09-13T08:23:05.885Z,32.30
2018-09-13T08:24:05.878Z,32.00
2018-09-13T08:25:05.894Z,32.90
2018-09-13T08:26:05.849Z,30.90
2018-09-13T08:27:05.848Z,30.90
2018-09-13T08:28:05.835Z,31.80
2018-09-13T08:29:05.815Z,30.00
2018-09-13T08:30:05.808Z,30.70
2018-09-13T08:31:05.821Z,32.10
2018-09-13T08:32:05.786Z,35.70
2018-09-13T08:33:05.773Z,30.80
2018-09-13T08:34:05.772Z,33.10
2018-09-13T08:35:05.808Z,32.20
2018-09-13T08:36:05.774Z,32.20
2018-09-13T08:37:05.770Z,33.40
2018-09-13T08:38:05.718Z,31.90
2018-09-13T08:39:05.709Z,32.10
2018-09-13T08:40:05.733Z,30.90
2018-09-13T08:41:05.722Z,31.00
2018-09-13T08:42:05.676Z,28.20
2018-09-13T08:43:05.691Z,29.60
2018-09-13T08:44:05.674Z,31.00
2018-09-13T08:45:05.642Z,27.90
2018-09-13T08:46:05.649Z,31.80
2018-09-13T08:47:05.661Z,30.40
2018-09-13T08:48:05.612Z,28.90
2018-09-13T08:49:05.598Z,31.80
2018-09-13T08:50:05.590Z,32.30
2018-09-13T08:51:05.580Z,32.30
2018-09-13T08:52:05.606Z,28.70
2018-09-13T08:53:05.594Z,29.00
2018-09-13T08:54:05.544Z,29.50
2018-09-13T08:55:05.550Z,29.90
2018-09-13T08:56:05.536Z,29.40
2018-09-13T08:57:05.562Z,27.90
2018-09-13T08:58:05.500Z,26.70
2018-09-13T08:59:05.493Z,33.20
2018-09-13T09:00:05.484Z,26.80
2018-09-13T09:01:05.474Z,25.70
2018-09-13T09:02:05.460Z,24.10
2018-09-13T09:03:05.478Z,27.10
2018-09-13T09:04:05.438Z,25.80
2018-09-13T09:05:05.428Z,24.40
2018-09-13T09:06:05.476Z,25.80
2018-09-13T09:07:05.420Z,24.60
2018-09-13T09:08:05.427Z,23.80
2018-09-13T09:09:05.383Z,26.00
2018-09-13T09:10:05.377Z,25.60
2018-09-13T09:11:05.362Z,23.90
2018-09-13T09:12:05.350Z,25.70
2018-09-13T09:13:05.370Z,23.70
2018-09-13T09:14:05.327Z,25.20
2018-09-13T09:15:05.324Z,25.50
2018-09-13T09:16:05.306Z,30.20
2018-09-13T09:17:05.296Z,24.20
2018-09-13T09:18:05.289Z,24.40
2018-09-13T09:19:05.303Z,24.60
2018-09-13T09:20:05.289Z,23.60
2018-09-13T09:21:05.258Z,26.30
2018-09-13T09:22:05.247Z,22.90
2018-09-13T09:23:05.228Z,24.90
2018-09-13T09:24:05.300Z,23.20
2018-09-13T09:25:05.205Z,21.80
2018-09-13T09:26:05.204Z,23.90
2018-09-13T09:27:06.043Z,23.50
2018-09-13T09:28:06.019Z,21.60
2018-09-13T09:29:05.269Z,20.10
2018-09-13T09:30:05.195Z,21.00
2018-09-13T09:31:05.144Z,22.10
2018-09-13T09:32:05.134Z,21.80
2018-09-13T09:33:05.121Z,22.80
2018-09-13T09:34:05.137Z,20.10
2018-09-13T09:35:05.102Z,21.60
2018-09-13T09:36:05.090Z,21.80
2018-09-13T09:37:05.075Z,24.30
2018-09-13T09:38:05.071Z,24.00
2018-09-13T09:39:05.052Z,22.30
2018-09-13T09:40:05.099Z,24.20
2018-09-13T09:41:05.029Z,22.40
2018-09-13T09:42:05.020Z,22.90
2018-09-13T09:43:05.009Z,20.90
2018-09-13T09:44:05.067Z,20.40
2018-09-13T09:45:05.013Z,21.90
2018-09-13T09:46:04.974Z,22.50
2018-09-13T09:47:04.964Z,20.10
2018-09-13T09:48:04.989Z,21.00
2018-09-13T09:49:04.947Z,21.50
2018-09-13T09:50:04.957Z,19.50
2018-09-13T09:51:04.921Z,20.40
2018-09-13T09:52:04.980Z,20.90
2018-09-13T09:53:04.921Z,21.30
2018-09-13T09:54:04.887Z,22.30
2018-09-13T09:55:04.899Z,22.30
2018-09-13T09:56:04.925Z,23.20
2018-09-13T09:57:04.855Z,22.70
2018-09-13T09:58:04.928Z,20.90
2018-09-13T09:59:04.858Z,20.70
2018-09-13T10:00:04.823Z,21.40
2018-09-13T10:01:04.833Z,19.80
2018-09-13T10:02:04.798Z,20.60
2018-09-13T10:03:04.854Z,21.40
2018-09-13T10:04:04.778Z,21.40
2018-09-13T10:05:04.816Z,21.70
2018-09-13T10:06:04.782Z,21.10
2018-09-13T10:07:04.746Z,22.60
2018-09-13T10:08:04.736Z,21.20
2018-09-13T10:09:04.792Z,22.30
2018-09-13T10:10:04.775Z,21.90
2018-09-13T10:11:04.727Z,23.00
2018-09-13T10:12:04.692Z,21.00
2018-09-13T10:13:04.680Z,21.20
2018-09-13T10:14:04.669Z,22.10
2018-09-13T10:15:04.666Z,20.10
2018-09-13T10:16:04.774Z,22.50
2018-09-13T10:17:04.637Z,23.30
2018-09-13T10:18:04.628Z,21.60
2018-09-13T10:19:04.623Z,24.80
2018-09-13T10:20:04.635Z,24.40
2018-09-13T10:21:04.596Z,24.00
2018-09-13T10:22:04.608Z,21.50
2018-09-13T10:23:04.572Z,24.20
2018-09-13T10:24:04.567Z,26.80
2018-09-13T10:25:04.563Z,24.00
2018-09-13T10:26:04.541Z,25.50
2018-09-13T10:27:04.655Z,24.40
2018-09-13T10:28:04.526Z,22.40
2018-09-13T10:29:04.570Z,24.70
2018-09-13T10:30:04.508Z,23.50
2018-09-13T10:31:04.488Z,22.90
2018-09-13T10:32:04.478Z,22.50
2018-09-13T10:33:04.493Z,22.70
2018-09-13T10:34:04.456Z,18.50
2018-09-13T10:35:04.448Z,22.20
2018-09-13T10:36:04.445Z,19.40
2018-09-13T10:37:04.424Z,19.20
2018-09-13T10:38:04.448Z,25.70
2018-09-13T10:39:04.418Z,20.20
2018-09-13T10:40:04.392Z,20.40
2018-09-13T10:41:04.382Z,19.70
2018-09-13T10:42:04.371Z,19.00
2018-09-13T10:43:04.392Z,22.40
2018-09-13T10:44:04.350Z,17.30
2018-09-13T10:45:04.340Z,19.10
2018-09-13T10:46:04.331Z,17.80
2018-09-13T10:47:04.316Z,19.50
2018-09-13T10:48:04.416Z,16.90
2018-09-13T10:49:04.320Z,16.20
2018-09-13T10:50:04.287Z,19.10
2018-09-13T10:51:04.276Z,17.10
2018-09-13T10:52:04.273Z,16.30
2018-09-13T10:53:04.250Z,17.20
2018-09-13T10:54:04.265Z,16.40
2018-09-13T10:55:04.231Z,16.80
2018-09-13T10:56:04.226Z,18.20
2018-09-13T10:57:04.209Z,17.60
2018-09-13T10:58:04.198Z,19.20
2018-09-13T10:59:04.222Z,16.40
2018-09-13T11:00:04.179Z,16.10
2018-09-13T11:01:04.166Z,21.30
2018-09-13T11:02:04.159Z,16.30
2018-09-13T11:03:04.143Z,17.90
2018-09-13T11:04:04.174Z,19.30
2018-09-13T11:05:04.121Z,17.50
2018-09-13T11:06:04.111Z,19.80
2018-09-13T11:07:04.103Z,20.50
2018-09-13T11:08:04.091Z,18.00
2018-09-13T11:09:04.105Z,18.50
2018-09-13T11:10:04.071Z,18.70
2018-09-13T11:11:04.326Z,21.80
2018-09-13T11:12:04.068Z,18.80
2018-09-13T11:13:04.036Z,18.60
2018-09-13T11:14:04.078Z,19.00
2018-09-13T11:15:04.017Z,16.80
2018-09-13T11:16:04.005Z,18.60
2018-09-13T11:17:03.994Z,20.00
2018-09-13T11:18:03.984Z,16.90
2018-09-13T11:19:03.972Z,19.60
2018-09-13T11:20:03.985Z,17.60
2018-09-13T11:21:03.952Z,19.40
2018-09-13T11:22:03.941Z,18.60
2018-09-13T11:23:03.933Z,17.30
2018-09-13T11:24:03.918Z,18.20
2018-09-13T11:25:03.948Z,18.30
2018-09-13T11:26:03.901Z,18.20
2018-09-13T11:27:03.890Z,17.40
2018-09-13T11:28:03.878Z,16.10
2018-09-13T11:29:03.866Z,15.90
2018-09-13T11:30:03.855Z,17.60
2018-09-13T11:31:03.869Z,16.70
2018-09-13T11:32:03.832Z,16.90
2018-09-13T11:33:03.822Z,18.60
2018-09-13T11:34:03.815Z,16.10
2018-09-13T11:35:03.817Z,16.50
2018-09-13T11:36:03.814Z,15.80
2018-09-13T11:37:03.780Z,17.40
2018-09-13T11:38:03.769Z,15.50
2018-09-13T11:39:03.759Z,15.80
2018-09-13T11:40:03.839Z,14.70
2018-09-13T11:41:03.918Z,15.50
2018-09-13T11:42:03.726Z,14.80
2018-09-13T11:43:03.717Z,15.50
2018-09-13T11:44:03.705Z,14.00
2018-09-13T11:45:03.695Z,14.80
2018-09-13T11:46:03.712Z,14.90
2018-09-13T11:47:03.675Z,17.80
2018-09-13T11:48:03.678Z,14.90
2018-09-13T11:49:03.656Z,14.10
2018-09-13T11:50:03.644Z,15.30
2018-09-13T11:51:03.659Z,15.30
2018-09-13T11:52:03.626Z,14.80
2018-09-13T11:53:03.612Z,12.90
2018-09-13T11:54:03.672Z,13.20
2018-09-13T11:55:03.593Z,13.50
2018-09-13T11:56:03.606Z,12.70
2018-09-13T11:57:03.565Z,13.20
2018-09-13T11:58:03.583Z,12.80
2018-09-13T11:59:03.544Z,16.70
2018-09-13T12:00:03.540Z,11.50
2018-09-13T12:01:03.560Z,10.30
2018-09-13T12:02:03.579Z,11.80
2018-09-13T12:03:03.500Z,11.50
2018-09-13T12:04:03.493Z,12.10
2018-09-13T12:05:03.482Z,12.60
2018-09-13T12:06:03.506Z,11.60
2018-09-13T12:07:03.458Z,12.30
2018-09-13T12:08:03.448Z,9.90
2018-09-13T12:09:03.436Z,14.90
2018-09-13T12:10:03.425Z,9.10
2018-09-13T12:11:03.460Z,8.60
2018-09-13T12:12:03.404Z,10.90
2018-09-13T12:13:03.395Z,10.00
2018-09-13T12:14:03.385Z,11.10
2018-09-13T12:15:03.372Z,11.30
2018-09-13T12:16:03.395Z,8.60
2018-09-13T12:17:03.351Z,9.20
2018-09-13T12:18:03.436Z,8.70
2018-09-13T12:19:03.334Z,11.00
2018-09-13T12:20:03.319Z,8.00
2018-09-13T12:21:03.322Z,8.70
2018-09-13T12:22:03.319Z,9.40
2018-09-13T12:23:03.284Z,8.50
2018-09-13T12:24:03.274Z,11.10
2018-09-13T12:25:03.265Z,7.10
2018-09-13T12:26:03.252Z,9.60
2018-09-13T12:27:03.270Z,8.30
2018-09-13T12:28:03.235Z,8.30
2018-09-13T12:29:03.220Z,9.10
2018-09-13T12:30:03.211Z,10.80
2018-09-13T12:31:03.198Z,8.80
2018-09-13T12:32:03.187Z,8.00
2018-09-13T12:33:03.205Z,8.70
2018-09-13T12:34:03.173Z,10.20
2018-09-13T12:35:03.154Z,10.70
2018-09-13T12:36:03.144Z,8.70
2018-09-13T12:37:03.134Z,8.20
2018-09-13T12:38:03.146Z,9.10
2018-09-13T12:39:03.111Z,11.00
2018-09-13T12:40:03.101Z,8.30
2018-09-13T12:41:03.090Z,8.30
2018-09-13T12:42:03.078Z,8.70
2018-09-13T12:43:03.099Z,7.20
2018-09-13T12:44:03.067Z,7.70
2018-09-13T12:45:03.050Z,8.90
2018-09-13T12:46:03.036Z,11.40
2018-09-13T12:47:03.023Z,8.70
2018-09-13T12:48:03.012Z,8.70
2018-09-13T12:49:03.024Z,8.70
2018-09-13T12:50:03.131Z,11.90
2018-09-13T12:51:02.987Z,7.70
2018-09-13T12:52:03.003Z,7.90
2018-09-13T12:53:02.958Z,8.60