createdAt,value
2018-10-09T00:01:48.250Z,82.95
2018-10-09T00:04:51.859Z,83.19
2018-10-09T00:07:55.369Z,83.47
2018-10-09T00:10:58.934Z,83.21
2018-10-09T00:14:02.580Z,83.55
2018-10-09T00:17:06.196Z,83.92
2018-10-09T00:20:09.784Z,83.44
2018-10-09T00:23:13.293Z,84.45
2018-10-09T00:26:16.846Z,85.01
2018-10-09T00:29:20.429Z,83.73
2018-10-09T00:32:24.090Z,84.27
2018-10-09T00:35:27.662Z,85.06
2018-10-09T00:38:31.183Z,85.96
2018-10-09T00:41:34.707Z,86.42
2018-10-09T00:44:38.202Z,86.44
2018-10-09T00:47:42.027Z,87.65
2018-10-09T00:50:46.055Z,88.41
2018-10-09T00:53:49.660Z,89.07
2018-10-09T00:56:53.180Z,89.12
2018-10-09T00:59:56.702Z,89.37
2018-10-09T01:03:00.294Z,89.68
2018-10-09T01:06:04.054Z,89.88
2018-10-09T01:09:08.770Z,89.82
2018-10-09T01:12:12.370Z,89.53
2018-10-09T01:15:16.045Z,89.51
2018-10-09T01:18:19.699Z,89.50
2018-10-09T01:21:23.299Z,88.73
2018-10-09T01:24:26.824Z,88.35
2018-10-09T01:27:30.444Z,87.64
2018-10-09T01:30:34.616Z,87.52
2018-10-09T01:33:38.152Z,87.43
2018-10-09T01:36:41.769Z,86.78
2018-10-09T01:39:45.396Z,85.14
2018-10-09T01:42:48.880Z,84.11
2018-10-09T01:45:52.522Z,84.49
2018-10-09T01:48:55.977Z,84.05
2018-10-09T01:51:59.662Z,84.84
2018-10-09T01:55:03.381Z,85.59
2018-10-09T01:58:06.945Z,84.82
2018-10-09T02:01:10.520Z,85.30
2018-10-09T02:04:13.990Z,85.56
2018-10-09T02:07:17.516Z,85.46
2018-10-09T02:10:21.051Z,85.08
2018-10-09T02:13:24.705Z,84.66
2018-10-09T02:16:28.318Z,84.17
2018-10-09T02:19:31.919Z,85.11
2018-10-09T02:22:35.436Z,85.63
2018-10-09T02:25:39.083Z,85.67
2018-10-09T02:28:42.589Z,85.21
2018-10-09T02:31:46.131Z,86.14
2018-10-09T02:34:49.632Z,86.80
2018-10-09T02:37:53.157Z,86.98
2018-10-09T02:40:56.666Z,87.43
2018-10-09T02:44:00.221Z,87.11
2018-10-09T02:47:04.020Z,87.21
2018-10-09T02:50:07.852Z,87.46
2018-10-09T02:53:11.666Z,87.70
2018-10-09T02:56:15.270Z,87.93
2018-10-09T02:59:18.762Z,88.68
2018-10-09T03:02:22.288Z,88.07
2018-10-09T03:05:25.924Z,87.57
2018-10-09T03:08:29.415Z,86.24
2018-10-09T03:11:33.019Z,85.81
2018-10-09T03:14:36.743Z,85.76
2018-10-09T03:17:40.379Z,85.08
2018-10-09T03:20:43.903Z,85.23
2018-10-09T03:23:47.410Z,85.58
2018-10-09T03:26:51.068Z,85.11
2018-10-09T03:29:54.623Z,85.37
2018-10-09T03:32:58.263Z,85.30
2018-10-09T03:36:01.797Z,85.92
2018-10-09T03:39:07.556Z,86.27
2018-10-09T03:42:11.091Z,87.03
2018-10-09T03:45:14.833Z,87.59
2018-10-09T03:48:18.423Z,87.56
2018-10-09T03:51:21.932Z,87.46
2018-10-09T03:54:25.601Z,87.65
2018-10-09T03:57:29.312Z,87.49
2018-10-09T04:00:32.831Z,87.42
2018-10-09T04:03:36.387Z,87.80
2018-10-09T04:06:39.957Z,88.02
2018-10-09T04:09:43.605Z,87.99
2018-10-09T04:12:47.319Z,87.91
2018-10-09T04:15:50.841Z,88.20
2018-10-09T04:18:54.481Z,88.78
2018-10-09T04:21:57.991Z,89.27
2018-10-09T04:25:01.643Z,89.50
2018-10-09T04:28:05.122Z,89.42
2018-10-09T04:31:08.612Z,90.55
2018-10-09T04:34:12.210Z,90.00
2018-10-09T04:37:15.809Z,90.42
2018-10-09T04:40:19.308Z,90.04
2018-10-09T04:43:22.979Z,90.10
2018-10-09T04:46:26.558Z,90.23
2018-10-09T04:49:30.148Z,90.10
2018-10-09T04:52:33.603Z,90.35
2018-10-09T04:55:37.297Z,90.31
2018-10-09T04:58:40.932Z,90.31
2018-10-09T05:01:44.487Z,90.84
2018-10-09T05:04:47.989Z,90.47
2018-10-09T05:07:51.868Z,90.86
2018-10-09T05:10:55.457Z,90.50
2018-10-09T05:13:59.085Z,90.19
2018-10-09T05:17:02.733Z,90.17
2018-10-09T05:20:07.698Z,89.71
2018-10-09T05:23:11.443Z,89.35
2018-10-09T05:26:15.024Z,88.23
2018-10-09T05:29:18.648Z,88.50
2018-10-09T05:32:22.159Z,87.81
2018-10-09T05:35:25.775Z,88.04
2018-10-09T05:38:29.398Z,88.75
2018-10-09T05:41:32.974Z,88.61
2018-10-09T05:44:36.554Z,88.76
2018-10-09T05:47:40.209Z,89.78
2018-10-09T05:50:43.689Z,89.86
2018-10-09T05:53:47.433Z,90.17
2018-10-09T05:56:51.029Z,90.17
2018-10-09T05:59:55.222Z,89.23
2018-10-09T06:02:58.876Z,88.26
2018-10-09T06:06:02.672Z,87.75
2018-10-09T06:09:08.596Z,87.04
2018-10-09T06:12:12.088Z,86.98
2018-10-09T06:15:15.715Z,86.46
2018-10-09T06:18:19.308Z,86.15
2018-10-09T06:21:22.976Z,86.05
2018-10-09T06:24:26.529Z,85.46
2018-10-09T06:27:30.441Z,84.67
2018-10-09T06:30:34.590Z,84.70
2018-10-09T06:33:38.275Z,84.51
2018-10-09T06:36:41.815Z,84.66
2018-10-09T06:39:45.549Z,84.93
2018-10-09T06:42:49.223Z,85.12
2018-10-09T06:45:52.796Z,84.82
2018-10-09T06:48:56.435Z,84.34
2018-10-09T06:51:59.896Z,84.30
2018-10-09T06:55:03.540Z,83.35
2018-10-09T06:58:07.241Z,82.57
2018-10-09T07:01:10.857Z,82.60
2018-10-09T07:04:14.465Z,82.41
2018-10-09T07:07:18.091Z,81.98
2018-10-09T07:10:21.649Z,81.96
2018-10-09T07:13:25.216Z,82.05
2018-10-09T07:16:28.771Z,81.76
2018-10-09T07:19:32.389Z,81.83
2018-10-09T07:22:36.041Z,81.31
2018-10-09T07:25:39.555Z,81.18
2018-10-09T07:28:43.114Z,81.31
2018-10-09T07:31:46.673Z,80.89
2018-10-09T07:34:50.405Z,80.67
2018-10-09T07:37:54.021Z,80.71
2018-10-09T07:40:57.582Z,81.12
2018-10-09T07:44:01.250Z,80.67
2018-10-09T07:47:04.819Z,79.88
2018-10-09T07:50:08.446Z,79.32
2018-10-09T07:53:12.153Z,77.96
2018-10-09T07:56:15.791Z,76.85
2018-10-09T07:59:19.308Z,77.39
2018-10-09T08:02:22.905Z,77.97
2018-10-09T08:05:26.512Z,78.59
2018-10-09T08:08:30.223Z,79.20
2018-10-09T08:11:33.751Z,78.19
2018-10-09T08:14:37.338Z,77.74
2018-10-09T08:17:40.976Z,76.84
2018-10-09T08:20:44.518Z,76.49
2018-10-09T08:23:48.098Z,75.66
2018-10-09T08:26:51.765Z,75.45
2018-10-09T08:29:55.302Z,75.76
2018-10-09T08:32:59.036Z,75.46
2018-10-09T08:36:03.510Z,75.02
2018-10-09T08:39:07.336Z,74.94
2018-10-09T08:42:11.050Z,76.32
2018-10-09T08:45:14.701Z,77.47
2018-10-09T08:48:18.276Z,77.49
2018-10-09T08:51:22.761Z,77.18
2018-10-09T08:54:26.422Z,76.99
2018-10-09T08:57:30.059Z,77.93
2018-10-09T09:00:33.796Z,77.81
2018-10-09T09:03:37.314Z,77.02
2018-10-09T09:06:40.883Z,75.79
2018-10-09T09:09:44.452Z,76.07
2018-10-09T09:12:48.082Z,76.63
2018-10-09T09:15:51.702Z,75.24
2018-10-09T09:18:55.376Z,72.47
2018-10-09T09:21:59.127Z,74.20
2018-10-09T09:25:02.719Z,73.40
2018-10-09T09:28:06.284Z,72.56
2018-10-09T09:31:09.912Z,74.12
2018-10-09T09:34:13.473Z,74.77
2018-10-09T09:37:17.077Z,74.19
2018-10-09T09:40:20.692Z,73.90
2018-10-09T09:43:24.473Z,73.75
2018-10-09T09:46:28.022Z,74.11
2018-10-09T09:49:31.664Z,75.30
2018-10-09T09:52:35.251Z,73.33
2018-10-09T09:55:38.993Z,72.52
2018-10-09T09:58:42.942Z,72.01
2018-10-09T10:01:46.380Z,69.24
2018-10-09T10:04:50.192Z,69.43
2018-10-09T10:07:53.876Z,67.76
2018-10-09T10:10:57.621Z,69.47
2018-10-09T10:14:01.270Z,67.53
2018-10-09T10:17:04.931Z,67.44
2018-10-09T10:20:09.000Z,68.79
2018-10-09T10:23:12.633Z,67.27
2018-10-09T10:26:16.257Z,66.03
2018-10-09T10:29:19.967Z,68.40
2018-10-09T10:32:23.449Z,66.57
2018-10-09T10:35:27.090Z,66.92
2018-10-09T10:38:30.653Z,68.21
2018-10-09T10:41:34.154Z,66.14
2018-10-09T10:44:37.773Z,66.00
2018-10-09T10:47:41.429Z,64.77
2018-10-09T10:50:45.092Z,65.35
2018-10-09T10:53:48.677Z,62.91
2018-10-09T10:56:52.289Z,61.73
2018-10-09T10:59:55.868Z,61.99
2018-10-09T11:02:59.473Z,63.19
2018-10-09T11:06:03.114Z,61.72
2018-10-09T11:09:09.320Z,61.42
2018-10-09T11:12:12.918Z,61.10
2018-10-09T11:15:16.564Z,61.52
2018-10-09T11:18:20.226Z,62.72
2018-10-09T11:21:24.061Z,63.41
2018-10-09T11:24:27.603Z,63.63
2018-10-09T11:27:31.319Z,63.52
2018-10-09T11:30:34.913Z,63.06
2018-10-09T11:33:38.649Z,61.58
2018-10-09T11:36:42.161Z,62.78
2018-10-09T11:39:45.895Z,65.45
2018-10-09T11:42:49.497Z,65.64
2018-10-09T11:45:53.042Z,66.52
2018-10-09T11:48:56.538Z,64.45
2018-10-09T11:52:00.140Z,64.86
2018-10-09T11:55:03.995Z,64.42
2018-10-09T11:58:07.610Z,65.00
2018-10-09T12:01:11.370Z,66.43
2018-10-09T12:04:15.001Z,66.37
2018-10-09T12:07:18.704Z,64.58
2018-10-09T12:10:22.312Z,65.64
2018-10-09T12:13:25.812Z,69.13
2018-10-09T12:16:29.331Z,68.73
2018-10-09T12:19:33.014Z,68.78
2018-10-09T12:22:36.553Z,67.93
2018-10-09T12:25:40.243Z,70.46
2018-10-09T12:28:44.384Z,69.44
2018-10-09T12:31:48.020Z,69.24
2018-10-09T12:34:51.614Z,67.00
2018-10-09T12:37:55.353Z,69.05
2018-10-09T12:40:58.983Z,68.18
2018-10-09T12:44:02.682Z,67.27
2018-10-09T12:47:06.335Z,66.76
2018-10-09T12:50:10.543Z,65.70
2018-10-09T12:53:14.204Z,68.10
2018-10-09T12:56:17.775Z,67.40
2018-10-09T12:59:21.348Z,66.79
2018-10-09T13:02:24.906Z,67.17
2018-10-09T13:05:28.703Z,67.72
2018-10-09T13:08:32.404Z,67.49
2018-10-09T13:11:36.135Z,65.44
2018-10-09T13:14:39.784Z,67.22
2018-10-09T13:17:43.557Z,65.08
2018-10-09T13:20:47.186Z,64.77
2018-10-09T13:23:51.227Z,65.57
2018-10-09T13:26:54.882Z,65.77
2018-10-09T13:29:58.774Z,65.45
2018-10-09T13:33:02.409Z,67.64
2018-10-09T13:36:06.322Z,69.73
2018-10-09T13:39:09.983Z,69.35
2018-10-09T13:42:13.644Z,66.43
2018-10-09T13:45:17.383Z,66.77
2018-10-09T13:48:21.135Z,67.44
2018-10-09T13:51:24.709Z,67.67
2018-10-09T13:54:29.304Z,66.99
2018-10-09T13:57:32.870Z,68.97
2018-10-09T14:00:36.456Z,66.83
2018-10-09T14:03:40.129Z,65.41
2018-10-09T14:06:43.768Z,67.97
2018-10-09T14:09:47.338Z,66.85
2018-10-09T14:12:51.241Z,67.08
2018-10-09T14:15:54.823Z,66.24
2018-10-09T14:18:58.425Z,65.64
2018-10-09T14:22:02.027Z,66.01
2018-10-09T14:25:06.121Z,66.23
2018-10-09T14:28:09.835Z,66.03
2018-10-09T14:31:13.498Z,67.06
2018-10-09T14:34:17.166Z,67.31
2018-10-09T14:37:20.764Z,66.70
2018-10-09T14:40:24.335Z,66.61
2018-10-09T14:43:28.019Z,66.93
2018-10-09T14:46:31.730Z,67.18
2018-10-09T14:49:35.370Z,67.06
2018-10-09T14:52:39.049Z,66.39
2018-10-09T14:55:42.687Z,70.00
2018-10-09T14:58:46.345Z,68.65
2018-10-09T15:01:50.156Z,68.95
2018-10-09T15:04:53.673Z,71.24
2018-10-09T15:07:57.241Z,72.88
2018-10-09T15:11:00.850Z,73.08
2018-10-09T15:14:04.426Z,72.88
2018-10-09T15:17:08.324Z,73.14
2018-10-09T15:20:12.862Z,74.69
2018-10-09T15:23:16.500Z,75.96
2018-10-09T15:26:20.174Z,76.39
2018-10-09T15:29:23.820Z,77.22
2018-10-09T15:32:27.443Z,78.54
2018-10-09T15:35:31.273Z,78.57
2018-10-09T15:38:34.782Z,78.99
2018-10-09T15:41:38.933Z,79.83
2018-10-09T15:44:42.772Z,79.86
2018-10-09T15:47:46.516Z,79.67
2018-10-09T15:50:50.303Z,80.32
2018-10-09T15:53:54.091Z,80.89
2018-10-09T15:56:57.883Z,81.53
2018-10-09T16:00:01.447Z,82.44
2018-10-09T16:03:05.356Z,82.11
2018-10-09T16:06:09.048Z,81.66
2018-10-09T16:09:12.758Z,82.19
2018-10-09T16:12:16.383Z,82.64
2018-10-09T16:15:20.071Z,82.89
2018-10-09T16:18:23.827Z,82.67
2018-10-09T16:21:27.526Z,83.03
2018-10-09T16:24:31.136Z,83.21
2018-10-09T16:27:34.807Z,83.08
2018-10-09T16:30:38.436Z,83.82
2018-10-09T16:33:42.116Z,84.37
2018-10-09T16:36:45.937Z,84.76
2018-10-09T16:39:49.547Z,85.11
2018-10-09T16:42:53.215Z,85.88
2018-10-09T16:45:56.885Z,85.17
2018-10-09T16:49:00.560Z,85.46
2018-10-09T16:52:04.312Z,82.89
2018-10-09T16:55:08.035Z,83.24
2018-10-09T16:58:11.759Z,84.15
2018-10-09T17:01:15.487Z,85.27
2018-10-09T17:04:19.054Z,84.75
2018-10-09T17:07:22.921Z,82.83
2018-10-09T17:10:26.608Z,83.22
2018-10-09T17:13:30.246Z,84.14
2018-10-09T17:16:33.820Z,85.00
2018-10-09T17:19:37.547Z,85.85
2018-10-09T17:22:41.300Z,84.24
2018-10-09T17:25:44.976Z,85.43
2018-10-09T17:28:48.601Z,85.96
2018-10-09T17:31:52.171Z,85.45
2018-10-09T17:34:55.955Z,85.31
2018-10-09T17:37:59.593Z,85.24
2018-10-09T17:41:03.261Z,85.87
2018-10-09T17:44:06.921Z,86.28
2018-10-09T17:47:10.951Z,86.75
2018-10-09T17:50:14.528Z,86.59
2018-10-09T17:53:18.328Z,86.61
2018-10-09T17:56:21.942Z,87.38
2018-10-09T17:59:25.587Z,87.16
2018-10-09T18:02:29.258Z,85.72
2018-10-09T18:05:33.038Z,86.32
2018-10-09T18:08:36.653Z,86.66
2018-10-09T18:11:40.618Z,87.26
2018-10-09T18:14:44.271Z,87.07
2018-10-09T18:17:48.022Z,87.71
2018-10-09T18:20:51.719Z,87.85
2018-10-09T18:23:55.434Z,88.17
2018-10-09T18:26:59.240Z,88.64
2018-10-09T18:30:02.842Z,87.67
2018-10-09T18:33:06.875Z,88.01
2018-10-09T18:36:11.105Z,87.14
2018-10-09T18:39:16.188Z,86.91
2018-10-09T18:42:19.871Z,86.92
2018-10-09T18:45:23.551Z,85.80
2018-10-09T18:48:27.244Z,85.90
2018-10-09T18:51:31.005Z,86.21
2018-10-09T18:54:34.695Z,87.08
2018-10-09T18:57:38.433Z,87.33
2018-10-09T19:00:42.182Z,87.62
2018-10-09T19:03:45.878Z,86.80
2018-10-09T19:06:49.510Z,86.90
2018-10-09T19:09:53.187Z,86.36
2018-10-09T19:12:57.134Z,85.67
2018-10-09T19:16:00.869Z,86.68
2018-10-09T19:19:04.599Z,86.95
2018-10-09T19:22:08.338Z,87.67
2018-10-09T19:25:12.058Z,88.49
2018-10-09T19:28:15.853Z,86.46
2018-10-09T19:31:19.422Z,87.36
2018-10-09T19:34:23.331Z,87.20
2018-10-09T19:37:27.085Z,86.75
2018-10-09T19:40:30.704Z,84.44
2018-10-09T19:43:34.463Z,85.17
2018-10-09T19:46:38.735Z,86.36
2018-10-09T19:49:42.542Z,88.60
2018-10-09T19:52:46.313Z,88.74
2018-10-09T19:55:50.130Z,89.34
2018-10-09T19:58:55.195Z,89.84
2018-10-09T20:01:58.857Z,89.26
2018-10-09T20:05:02.490Z,89.42
2018-10-09T20:08:06.283Z,90.42
2018-10-09T20:11:09.985Z,90.65
2018-10-09T20:14:14.861Z,90.88
2018-10-09T20:17:18.435Z,90.84
2018-10-09T20:20:22.202Z,91.98
2018-10-09T20:23:25.808Z,91.64
2018-10-09T20:26:29.510Z,92.31
2018-10-09T20:29:33.165Z,92.22
2018-10-09T20:32:36.901Z,92.23
2018-10-09T20:35:40.464Z,92.20
2018-10-09T20:38:48.455Z,92.72
2018-10-09T20:41:53.094Z,92.94
2018-10-09T20:44:56.756Z,92.76
2018-10-09T20:48:00.392Z,92.62
2018-10-09T20:51:04.410Z,93.37
2018-10-09T20:54:08.181Z,93.07
2018-10-09T20:57:11.837Z,93.13
2018-10-09T21:00:15.480Z,93.50
2018-10-09T21:03:19.095Z,93.58
2018-10-09T21:06:22.686Z,93.91
2018-10-09T21:09:26.483Z,94.23
2018-10-09T21:12:30.241Z,94.49
2018-10-09T21:15:40.722Z,94.09
2018-10-09T21:18:44.354Z,94.28
2018-10-09T21:21:47.919Z,94.79
2018-10-09T21:24:51.562Z,94.60
2018-10-09T21:27:55.201Z,95.07
2018-10-09T21:30:58.946Z,95.08
2018-10-09T21:34:02.599Z,95.17
2018-10-09T21:37:06.261Z,95.41
2018-10-09T21:40:09.881Z,96.12
2018-10-09T21:43:13.410Z,95.87
2018-10-09T21:46:17.281Z,95.38
2018-10-09T21:49:22.175Z,95.44
2018-10-09T21:52:25.680Z,95.62
2018-10-09T21:55:29.791Z,96.15
2018-10-09T21:58:33.335Z,96.44
2018-10-09T22:01:36.859Z,95.89
2018-10-09T22:04:40.349Z,96.21
2018-10-09T22:07:43.992Z,96.57
2018-10-09T22:10:47.553Z,96.88
2018-10-09T22:13:51.062Z,97.15
2018-10-09T22:16:54.639Z,97.27
2018-10-09T22:19:58.617Z,97.57
2018-10-09T22:23:02.190Z,98.01
2018-10-09T22:26:05.737Z,97.82
2018-10-09T22:29:09.280Z,98.14
2018-10-09T22:32:12.804Z,98.60
2018-10-09T22:35:16.269Z,98.12
2018-10-09T22:38:19.811Z,98.14
2018-10-09T22:41:23.548Z,98.18
2018-10-09T22:44:27.123Z,98.60
2018-10-09T22:47:30.689Z,98.53
2018-10-09T22:50:34.281Z,98.39
2018-10-09T22:53:37.838Z,98.02
2018-10-09T22:56:41.405Z,98.36
2018-10-09T22:59:44.889Z,98.30
2018-10-09T23:02:48.645Z,98.66
2018-10-09T23:05:52.256Z,98.71
2018-10-09T23:08:55.765Z,98.84
2018-10-09T23:11:59.370Z,98.95
2018-10-09T23:15:02.970Z,99.18
2018-10-09T23:18:06.520Z,99.26
2018-10-09T23:21:10.145Z,99.40
2018-10-09T23:24:13.724Z,99.61
2018-10-09T23:27:17.302Z,99.64
2018-10-09T23:30:20.817Z,99.75
2018-10-09T23:33:24.569Z,99.46
2018-10-09T23:36:28.175Z,99.15
2018-10-09T23:39:32.071Z,99.05
2018-10-09T23:42:35.681Z,98.83
2018-10-09T23:45:39.254Z,98.86
2018-10-09T23:48:42.873Z,97.36
2018-10-09T23:51:46.547Z,96.54
2018-10-09T23:54:50.108Z,95.54
2018-10-09T23:57:53.710Z,96.00
