createdAt,value
2022-12-18T00:01:08.866Z,48.03
2022-12-18T00:03:36.725Z,47.92
2022-12-18T00:06:03.587Z,48.30
2022-12-18T00:08:30.097Z,48.20
2022-12-18T00:11:00.017Z,48.40
2022-12-18T00:13:28.256Z,48.32
2022-12-18T00:15:56.586Z,48.21
2022-12-18T00:18:23.626Z,48.25
2022-12-18T00:20:50.401Z,48.30
2022-12-18T00:23:17.279Z,48.54
2022-12-18T00:25:43.780Z,48.43
2022-12-18T00:28:10.372Z,48.63
2022-12-18T00:30:36.920Z,48.49
2022-12-18T00:33:03.558Z,48.51
2022-12-18T00:35:30.070Z,48.86
2022-12-18T00:37:56.669Z,48.71
2022-12-18T00:40:23.539Z,48.86
2022-12-18T00:42:59.226Z,48.67
2022-12-18T00:45:27.996Z,49.00
2022-12-18T00:47:55.281Z,49.08
2022-12-18T00:50:40.532Z,49.02
2022-12-18T00:53:07.292Z,48.77
2022-12-18T00:55:33.912Z,49.04
2022-12-18T00:58:00.533Z,48.90
2022-12-18T01:00:27.063Z,48.69
2022-12-18T01:02:53.696Z,48.93
2022-12-18T01:05:20.440Z,48.93
2022-12-18T01:07:47.381Z,48.68
2022-12-18T01:10:14.148Z,49.31
2022-12-18T01:12:40.936Z,49.09
2022-12-18T01:15:08.976Z,49.14
2022-12-18T01:17:38.669Z,49.33
2022-12-18T01:20:06.290Z,49.40
2022-12-18T01:22:33.147Z,49.67
2022-12-18T01:25:00.464Z,49.26
2022-12-18T01:27:27.132Z,49.50
2022-12-18T01:29:53.640Z,49.82
2022-12-18T01:32:20.661Z,49.59
2022-12-18T01:34:47.324Z,49.48
2022-12-18T01:37:13.925Z,49.69
2022-12-18T01:39:40.695Z,49.73
2022-12-18T01:42:13.106Z,49.52
2022-12-18T01:45:04.108Z,49.10
2022-12-18T01:47:44.633Z,49.23
2022-12-18T01:50:12.929Z,49.29
2022-12-18T01:52:40.811Z,49.38
2022-12-18T01:55:09.257Z,48.96
2022-12-18T01:57:35.686Z,48.91
2022-12-18T02:00:07.950Z,48.73
2022-12-18T02:02:40.776Z,48.68
2022-12-18T02:05:08.230Z,48.49
2022-12-18T02:07:41.979Z,48.40
2022-12-18T02:10:15.097Z,48.14
2022-12-18T02:12:46.909Z,48.53
2022-12-18T02:15:32.763Z,48.28
2022-12-18T02:18:06.912Z,48.25
2022-12-18T02:20:37.320Z,48.22
2022-12-18T02:23:25.457Z,48.25
2022-12-18T02:26:20.725Z,48.14
2022-12-18T02:28:55.236Z,48.23
2022-12-18T02:31:31.194Z,47.91
2022-12-18T02:34:02.050Z,47.91
2022-12-18T02:36:33.371Z,47.81
2022-12-18T02:39:02.213Z,48.32
2022-12-18T02:41:29.751Z,47.94
2022-12-18T02:44:00.785Z,48.08
2022-12-18T02:46:33.841Z,47.93
2022-12-18T02:49:27.000Z,47.97
2022-12-18T02:52:08.373Z,47.64
2022-12-18T02:54:54.253Z,47.77
2022-12-18T02:57:28.522Z,48.24
2022-12-18T03:00:01.076Z,47.94
2022-12-18T03:02:45.665Z,48.17
2022-12-18T03:05:32.820Z,48.36
2022-12-18T03:08:05.460Z,48.52
2022-12-18T03:10:49.787Z,48.65
2022-12-18T03:13:24.366Z,48.52
2022-12-18T03:15:54.239Z,48.87
2022-12-18T03:18:23.943Z,48.98
2022-12-18T03:20:53.741Z,48.79
2022-12-18T03:23:26.380Z,49.13
2022-12-18T03:25:57.578Z,49.16
2022-12-18T03:28:28.508Z,49.29
2022-12-18T03:31:01.598Z,49.38
2022-12-18T03:33:33.340Z,49.42
2022-12-18T03:35:59.911Z,49.39
2022-12-18T03:38:26.465Z,49.36
2022-12-18T03:41:22.937Z,49.84
2022-12-18T03:44:16.116Z,49.38
2022-12-18T03:46:52.039Z,49.87
2022-12-18T03:49:43.460Z,49.44
2022-12-18T03:52:14.805Z,49.65
2022-12-18T03:54:42.365Z,49.80
2022-12-18T03:57:22.267Z,49.61
2022-12-18T03:59:58.636Z,49.77
2022-12-18T04:02:30.992Z,49.63
2022-12-18T04:05:02.490Z,49.82
2022-12-18T04:07:29.428Z,49.54
2022-12-18T04:09:59.884Z,49.89
2022-12-18T04:12:28.141Z,49.91
2022-12-18T04:14:56.266Z,49.76
2022-12-18T04:17:23.354Z,49.73
2022-12-18T04:19:50.253Z,49.78
2022-12-18T04:22:17.300Z,49.64
2022-12-18T04:24:47.578Z,49.79
2022-12-18T04:27:22.693Z,49.71
2022-12-18T04:29:51.055Z,49.88
2022-12-18T04:32:18.876Z,49.75
2022-12-18T04:34:45.499Z,49.98
2022-12-18T04:37:12.316Z,49.82
2022-12-18T04:39:39.468Z,49.86
2022-12-18T04:42:11.982Z,49.78
2022-12-18T04:44:38.656Z,49.88
2022-12-18T04:47:05.159Z,49.99
2022-12-18T04:49:31.740Z,49.80
2022-12-18T04:51:58.305Z,49.88
2022-12-18T04:54:24.888Z,49.90
2022-12-18T04:56:51.371Z,49.86
2022-12-18T04:59:17.970Z,50.10
2022-12-18T05:01:44.620Z,49.98
2022-12-18T05:04:11.473Z,50.20
2022-12-18T05:06:38.100Z,50.19
2022-12-18T05:09:04.733Z,50.05
2022-12-18T05:11:32.580Z,50.16
2022-12-18T05:13:59.210Z,50.04
2022-12-18T05:16:26.047Z,49.92
2022-12-18T05:18:52.775Z,49.84
2022-12-18T05:21:19.382Z,50.03
2022-12-18T05:23:46.026Z,49.76
2022-12-18T05:26:17.051Z,50.32
2022-12-18T05:28:43.823Z,50.01
2022-12-18T05:31:10.936Z,49.95
2022-12-18T05:33:38.116Z,49.83
2022-12-18T05:36:07.286Z,49.63
2022-12-18T05:38:35.754Z,50.07
2022-12-18T05:41:02.506Z,49.99
2022-12-18T05:43:29.682Z,49.95
2022-12-18T05:45:57.109Z,49.96
2022-12-18T05:48:23.706Z,50.12
2022-12-18T05:50:51.138Z,50.01
2022-12-18T05:53:20.323Z,49.93
2022-12-18T05:55:47.444Z,50.30
2022-12-18T05:58:15.289Z,49.85
2022-12-18T06:00:46.261Z,49.78
2022-12-18T06:03:14.348Z,50.12
2022-12-18T06:05:43.506Z,50.02
2022-12-18T06:08:10.728Z,50.10
2022-12-18T06:10:38.176Z,50.05
2022-12-18T06:13:05.112Z,49.76
2022-12-18T06:15:31.681Z,49.80
2022-12-18T06:17:58.521Z,49.77
2022-12-18T06:20:29.092Z,50.16
2022-12-18T06:22:58.504Z,50.11
2022-12-18T06:25:25.038Z,49.81
2022-12-18T06:27:51.597Z,49.56
2022-12-18T06:30:18.288Z,49.68
2022-12-18T06:32:45.496Z,49.68
2022-12-18T06:35:15.103Z,49.95
2022-12-18T06:37:41.740Z,49.74
2022-12-18T06:40:08.767Z,49.73
2022-12-18T06:42:35.295Z,49.90
2022-12-18T06:45:01.941Z,49.67
2022-12-18T06:47:28.742Z,49.67
2022-12-18T06:49:55.309Z,49.83
2022-12-18T06:52:21.863Z,49.73
2022-12-18T06:54:48.455Z,49.91
2022-12-18T06:57:14.918Z,49.66
2022-12-18T06:59:41.481Z,49.50
2022-12-18T07:02:12.437Z,49.76
2022-12-18T07:04:39.019Z,49.45
2022-12-18T07:07:05.534Z,49.66
2022-12-18T07:09:32.085Z,49.35
2022-12-18T07:11:58.606Z,49.30
2022-12-18T07:14:26.060Z,49.26
2022-12-18T07:16:53.061Z,49.48
2022-12-18T07:19:20.008Z,49.22
2022-12-18T07:21:46.588Z,49.20
2022-12-18T07:24:13.208Z,49.42
2022-12-18T07:26:39.766Z,49.11
2022-12-18T07:29:06.284Z,48.94
2022-12-18T07:31:32.939Z,49.41
2022-12-18T07:33:59.665Z,49.35
2022-12-18T07:36:26.539Z,49.45
2022-12-18T07:38:53.873Z,49.35
2022-12-18T07:41:21.111Z,49.31
2022-12-18T07:43:47.994Z,49.52
2022-12-18T07:46:15.844Z,49.50
2022-12-18T07:48:43.496Z,49.27
2022-12-18T07:51:12.084Z,49.20
2022-12-18T07:53:39.159Z,49.39
2022-12-18T07:58:55.842Z,49.33
2022-12-18T08:01:22.544Z,49.23
2022-12-18T08:03:49.507Z,49.40
2022-12-18T08:06:18.445Z,49.21
2022-12-18T08:08:45.142Z,49.31
2022-12-18T08:11:11.712Z,49.04
2022-12-18T08:13:38.812Z,48.94
2022-12-18T08:16:07.826Z,49.00
2022-12-18T08:18:35.862Z,48.60
2022-12-18T08:21:13.989Z,48.80
2022-12-18T08:23:43.109Z,48.64
2022-12-18T08:26:11.521Z,48.84
2022-12-18T08:28:38.515Z,48.88
2022-12-18T08:31:05.643Z,48.89
2022-12-18T08:33:33.223Z,49.10
2022-12-18T08:36:01.190Z,48.76
2022-12-18T08:38:27.855Z,49.04
2022-12-18T08:41:01.560Z,48.72
2022-12-18T08:43:46.627Z,49.02
2022-12-18T08:46:13.560Z,48.99
2022-12-18T08:48:42.776Z,48.97
2022-12-18T08:51:10.562Z,49.11
2022-12-18T08:53:38.365Z,49.24
2022-12-18T08:56:05.804Z,49.06
2022-12-18T08:58:32.387Z,48.99
2022-12-18T09:01:03.957Z,49.05
2022-12-18T09:03:30.624Z,48.95
2022-12-18T09:05:57.604Z,48.99
2022-12-18T09:08:24.337Z,48.92
2022-12-18T09:10:51.362Z,48.89
2022-12-18T09:13:18.837Z,48.82
2022-12-18T09:15:48.562Z,48.83
2022-12-18T09:18:16.949Z,48.78
2022-12-18T09:20:43.426Z,48.73
2022-12-18T09:23:10.168Z,48.78
2022-12-18T09:25:37.674Z,49.03
2022-12-18T09:28:11.747Z,48.92
2022-12-18T09:30:40.062Z,48.95
2022-12-18T09:33:06.592Z,48.70
2022-12-18T09:35:34.046Z,48.56
2022-12-18T09:38:00.639Z,48.85
2022-12-18T09:40:37.645Z,48.71
2022-12-18T09:43:05.899Z,48.81
2022-12-18T09:45:42.098Z,47.83
2022-12-18T09:48:20.160Z,48.21
2022-12-18T09:50:47.696Z,47.97
2022-12-18T09:53:20.389Z,47.56
2022-12-18T09:55:49.004Z,47.82
2022-12-18T09:58:20.549Z,47.91
2022-12-18T10:00:47.316Z,48.04
2022-12-18T10:03:16.306Z,48.05
2022-12-18T10:06:02.208Z,48.25
2022-12-18T10:08:31.756Z,48.32
2022-12-18T10:11:05.020Z,48.55
2022-12-18T10:13:34.468Z,48.63
2022-12-18T10:16:12.660Z,48.66
2022-12-18T10:19:07.344Z,48.34
2022-12-18T10:21:58.323Z,48.57
2022-12-18T10:24:34.988Z,48.29
