createdAt,value
2018-07-24T00:01:50.712Z,22.50
2018-07-24T00:04:17.984Z,22.40
2018-07-24T00:06:45.193Z,22.40
2018-07-24T00:09:12.379Z,22.30
2018-07-24T00:11:39.647Z,22.40
2018-07-24T00:14:07.064Z,22.40
2018-07-24T00:16:34.323Z,22.30
2018-07-24T00:19:01.933Z,22.30
2018-07-24T00:21:29.162Z,22.30
2018-07-24T00:23:56.399Z,22.30
2018-07-24T00:26:23.583Z,22.30
2018-07-24T00:28:50.837Z,22.20
2018-07-24T00:31:18.415Z,22.20
2018-07-24T00:33:45.626Z,22.20
2018-07-24T00:36:12.855Z,22.20
2018-07-24T00:38:40.098Z,22.20
2018-07-24T00:41:07.300Z,22.20
2018-07-24T00:43:34.475Z,22.20
2018-07-24T00:46:01.668Z,22.10
2018-07-24T00:48:28.888Z,22.10
2018-07-24T00:50:56.383Z,22.10
2018-07-24T00:53:23.545Z,22.10
2018-07-24T00:55:50.724Z,22.10
2018-07-24T00:58:18.103Z,22.10
2018-07-24T01:00:45.380Z,22.10
2018-07-24T01:03:12.535Z,22.10
2018-07-24T01:05:39.728Z,22.10
2018-07-24T01:08:06.935Z,22.00
2018-07-24T01:10:34.172Z,22.00
2018-07-24T01:13:01.400Z,22.00
2018-07-24T01:15:28.611Z,22.00
2018-07-24T01:17:55.784Z,22.00
2018-07-24T01:20:22.929Z,22.00
2018-07-24T01:22:50.159Z,22.00
2018-07-24T01:25:17.415Z,22.00
2018-07-24T01:27:44.650Z,22.00
2018-07-24T01:30:11.916Z,22.00
2018-07-24T01:32:39.136Z,21.90
2018-07-24T01:35:06.321Z,21.90
2018-07-24T01:37:33.476Z,21.90
2018-07-24T01:40:00.639Z,21.90
2018-07-24T01:42:27.798Z,21.90
2018-07-24T01:44:55.208Z,22.00
2018-07-24T01:47:22.440Z,22.00
2018-07-24T01:49:49.640Z,22.00
2018-07-24T01:52:16.892Z,21.90
2018-07-24T01:54:44.095Z,21.90
2018-07-24T01:57:11.621Z,21.90
2018-07-24T01:59:38.806Z,21.90
2018-07-24T02:02:05.953Z,21.90
2018-07-24T02:04:33.193Z,21.80
2018-07-24T02:07:00.368Z,21.80
2018-07-24T02:09:27.533Z,21.90
2018-07-24T02:11:54.716Z,21.90
2018-07-24T02:14:21.880Z,21.90
2018-07-24T02:16:49.090Z,21.80
2018-07-24T02:19:16.316Z,21.80
2018-07-24T02:21:43.501Z,21.70
2018-07-24T02:24:10.764Z,21.80
2018-07-24T02:26:38.013Z,21.80
2018-07-24T02:29:05.251Z,21.70
2018-07-24T02:31:32.456Z,21.80
2018-07-24T02:33:59.654Z,21.70
2018-07-24T02:36:26.932Z,21.80
2018-07-24T02:38:54.104Z,21.80
2018-07-24T02:41:21.305Z,21.80
2018-07-24T02:43:48.481Z,21.80
2018-07-24T02:46:15.691Z,21.80
2018-07-24T02:48:43.085Z,21.80
2018-07-24T02:51:10.341Z,21.70
2018-07-24T02:53:37.529Z,21.80
2018-07-24T02:56:05.364Z,21.80
2018-07-24T02:58:32.581Z,21.80
2018-07-24T03:00:59.753Z,21.70
2018-07-24T03:03:27.012Z,21.70
2018-07-24T03:05:54.269Z,21.70
2018-07-24T03:08:21.484Z,21.70
2018-07-24T03:10:48.761Z,21.60
2018-07-24T03:13:15.932Z,21.60
2018-07-24T03:15:43.208Z,21.60
2018-07-24T03:20:37.761Z,21.60
2018-07-24T03:23:05.278Z,21.60
2018-07-24T03:25:32.544Z,21.60
2018-07-24T03:27:59.784Z,21.60
2018-07-24T03:30:26.964Z,21.60
2018-07-24T03:32:54.116Z,21.50
2018-07-24T03:35:21.332Z,21.50
2018-07-24T03:37:48.528Z,21.50
2018-07-24T03:40:15.700Z,21.50
2018-07-24T03:42:42.909Z,21.50
2018-07-24T03:45:10.185Z,21.40
2018-07-24T03:47:37.338Z,21.40
2018-07-24T03:50:04.597Z,21.40
2018-07-24T03:52:31.776Z,21.40
2018-07-24T03:54:59.020Z,21.40
2018-07-24T03:57:26.195Z,21.40
2018-07-24T03:59:53.401Z,21.40
2018-07-24T04:02:20.697Z,21.30
2018-07-24T04:04:47.955Z,21.30
2018-07-24T04:07:15.178Z,21.40
2018-07-24T04:09:42.368Z,21.40
2018-07-24T04:12:09.551Z,21.30
2018-07-24T04:14:36.739Z,21.30
2018-07-24T04:17:03.933Z,21.30
2018-07-24T04:19:31.201Z,21.20
2018-07-24T04:21:58.425Z,21.20
2018-07-24T04:24:25.610Z,21.30
2018-07-24T04:26:52.745Z,21.30
2018-07-24T04:29:20.144Z,21.30
2018-07-24T04:31:47.320Z,21.20
2018-07-24T04:34:14.468Z,21.30
2018-07-24T04:36:41.637Z,21.30
2018-07-24T04:39:09.144Z,21.30
2018-07-24T04:41:36.634Z,21.30
2018-07-24T04:44:03.948Z,21.30
2018-07-24T04:46:31.180Z,21.30
2018-07-24T04:48:58.332Z,21.30
2018-07-24T04:51:26.228Z,21.30
2018-07-24T04:53:53.505Z,21.30
2018-07-24T04:56:20.692Z,21.40
2018-07-24T04:58:47.900Z,21.40
2018-07-24T05:01:15.113Z,21.40
2018-07-24T05:03:42.322Z,21.40
2018-07-24T05:06:09.517Z,21.40
2018-07-24T05:08:36.756Z,21.40
2018-07-24T05:11:03.977Z,21.40
2018-07-24T05:13:31.227Z,21.40
2018-07-24T05:15:58.507Z,21.40
2018-07-24T05:18:25.652Z,21.40
2018-07-24T05:20:52.896Z,21.50
2018-07-24T05:23:20.089Z,21.50
2018-07-24T05:25:47.306Z,21.50
2018-07-24T05:28:14.578Z,21.50
2018-07-24T05:30:41.806Z,21.50
2018-07-24T05:33:09.164Z,21.60
2018-07-24T05:35:36.307Z,21.50
2018-07-24T05:38:03.527Z,21.60
2018-07-24T05:40:30.705Z,21.60
2018-07-24T05:42:57.961Z,21.60
2018-07-24T05:45:25.187Z,21.60
2018-07-24T05:47:52.400Z,21.70
2018-07-24T05:50:19.787Z,21.70
2018-07-24T05:52:46.949Z,21.80
2018-07-24T05:55:14.258Z,21.80
2018-07-24T05:57:41.443Z,21.80
2018-07-24T06:00:08.726Z,21.80
2018-07-24T06:02:35.987Z,21.90
2018-07-24T06:05:03.720Z,21.90
2018-07-24T06:07:30.916Z,22.00
2018-07-24T06:09:58.153Z,22.00
2018-07-24T06:12:25.351Z,22.00
2018-07-24T06:14:52.577Z,22.10
2018-07-24T06:17:19.824Z,22.10
2018-07-24T06:19:46.987Z,22.10
2018-07-24T06:22:14.180Z,22.10
2018-07-24T06:24:41.457Z,22.20
2018-07-24T06:27:08.693Z,22.30
2018-07-24T06:29:35.944Z,22.20
2018-07-24T06:32:03.173Z,22.20
2018-07-24T06:34:30.357Z,22.20
2018-07-24T06:36:57.589Z,22.20
2018-07-24T06:39:24.764Z,22.20
2018-07-24T06:41:51.969Z,22.30
2018-07-24T06:44:19.945Z,22.30
2018-07-24T06:46:47.149Z,22.30
2018-07-24T06:49:14.401Z,22.40
2018-07-24T06:51:41.718Z,22.40
2018-07-24T06:54:08.820Z,22.40
2018-07-24T06:56:36.070Z,22.40
2018-07-24T06:59:03.206Z,22.40
2018-07-24T07:01:30.444Z,22.40
2018-07-24T07:03:57.690Z,22.50
2018-07-24T07:06:25.494Z,22.50
2018-07-24T07:08:57.420Z,22.50
2018-07-24T07:11:24.938Z,22.50
2018-07-24T07:13:52.219Z,22.50
2018-07-24T07:16:19.539Z,22.50
2018-07-24T07:18:46.861Z,22.50
2018-07-24T07:21:14.148Z,22.50
2018-07-24T07:23:41.308Z,22.60
2018-07-24T07:26:08.588Z,22.60
2018-07-24T07:28:35.732Z,22.60
2018-07-24T07:31:02.956Z,22.60
2018-07-24T07:33:30.252Z,22.60
2018-07-24T07:35:57.500Z,22.60
2018-07-24T07:38:24.719Z,22.60
2018-07-24T07:40:51.936Z,22.60
2018-07-24T07:43:19.193Z,22.60
2018-07-24T07:45:46.917Z,22.70
2018-07-24T07:48:14.108Z,22.70
2018-07-24T07:53:08.535Z,22.70
2018-07-24T07:55:35.783Z,22.70
2018-07-24T07:58:02.973Z,22.70
2018-07-24T08:00:30.212Z,22.70
2018-07-24T08:02:57.496Z,22.70
2018-07-24T08:05:24.696Z,22.70
2018-07-24T08:07:51.915Z,22.80
2018-07-24T08:10:19.129Z,22.80
2018-07-24T08:12:46.632Z,22.80
2018-07-24T08:15:13.885Z,22.80
2018-07-24T08:17:41.120Z,22.90
2018-07-24T08:20:08.364Z,22.80
2018-07-24T08:22:35.572Z,22.80
2018-07-24T08:25:02.952Z,22.80
2018-07-24T08:27:30.202Z,22.90
2018-07-24T08:29:57.495Z,22.90
2018-07-24T08:32:24.698Z,22.90
2018-07-24T08:34:52.018Z,22.90
2018-07-24T08:37:19.209Z,22.90
2018-07-24T08:39:46.403Z,22.90
2018-07-24T08:42:13.633Z,23.00
2018-07-24T08:44:40.965Z,23.00
2018-07-24T08:47:08.253Z,23.00
2018-07-24T08:49:36.035Z,23.00
2018-07-24T08:52:03.274Z,23.00
2018-07-24T08:54:30.556Z,23.10
2018-07-24T08:56:57.868Z,23.00
2018-07-24T08:59:25.100Z,23.10
2018-07-24T09:01:52.345Z,23.10
2018-07-24T09:04:19.573Z,23.10
2018-07-24T09:06:46.773Z,23.10
2018-07-24T09:09:14.004Z,23.20
2018-07-24T09:11:41.597Z,23.20
2018-07-24T09:14:08.832Z,23.20
2018-07-24T09:16:36.392Z,23.20
2018-07-24T09:19:03.623Z,23.10
2018-07-24T09:21:30.793Z,23.20
2018-07-24T09:23:58.065Z,23.30
2018-07-24T09:26:25.289Z,23.30
2018-07-24T09:28:52.495Z,23.30
2018-07-24T09:31:19.689Z,23.30
2018-07-24T09:33:46.911Z,23.30
2018-07-24T09:36:14.133Z,23.40
2018-07-24T09:41:08.837Z,23.40
2018-07-24T09:43:36.020Z,23.50
2018-07-24T09:46:03.259Z,23.40
2018-07-24T09:48:30.514Z,23.50
2018-07-24T09:50:58.344Z,23.50
2018-07-24T09:53:25.517Z,23.50
2018-07-24T09:55:52.865Z,23.50
2018-07-24T10:00:53.273Z,23.60
2018-07-24T10:03:20.465Z,23.60
2018-07-24T10:05:47.740Z,23.60
2018-07-24T10:08:15.015Z,23.60
2018-07-24T10:10:42.223Z,23.70
2018-07-24T10:13:10.139Z,23.70
2018-07-24T10:15:37.429Z,23.70
2018-07-24T10:18:04.754Z,23.80
2018-07-24T10:20:32.009Z,23.80
2018-07-24T10:22:59.252Z,23.80
2018-07-24T10:25:26.464Z,23.80
2018-07-24T10:27:53.728Z,23.80
2018-07-24T10:30:21.047Z,23.80
2018-07-24T10:32:48.253Z,23.90
2018-07-24T10:35:15.532Z,23.90
2018-07-24T10:37:42.760Z,23.90
2018-07-24T10:40:09.981Z,23.90
2018-07-24T10:42:37.248Z,23.90
2018-07-24T10:45:04.593Z,24.00
2018-07-24T10:47:31.799Z,24.00
2018-07-24T10:49:59.019Z,24.00
2018-07-24T10:52:26.285Z,24.10
2018-07-24T10:54:53.464Z,24.10
2018-07-24T10:57:20.657Z,24.10
2018-07-24T10:59:47.900Z,24.10
2018-07-24T11:02:15.108Z,24.20
2018-07-24T11:04:42.304Z,24.10
2018-07-24T11:07:09.533Z,24.20
2018-07-24T11:09:36.730Z,24.30
2018-07-24T11:12:03.955Z,24.30
2018-07-24T11:14:31.104Z,24.30
2018-07-24T11:16:58.296Z,24.30
2018-07-24T11:19:25.538Z,24.30
2018-07-24T11:21:52.757Z,24.40
2018-07-24T11:24:19.878Z,24.40
2018-07-24T11:26:47.096Z,24.40
2018-07-24T11:29:14.492Z,24.50
2018-07-24T11:31:41.737Z,24.50
2018-07-24T11:34:09.024Z,24.50
2018-07-24T11:36:36.205Z,24.50
2018-07-24T11:39:06.136Z,24.50
2018-07-24T11:41:33.373Z,24.60
2018-07-24T11:44:00.596Z,24.50
2018-07-24T11:46:27.853Z,24.60
2018-07-24T11:48:55.100Z,24.60
2018-07-24T11:51:22.273Z,24.60
2018-07-24T11:53:49.504Z,24.70
2018-07-24T11:56:16.692Z,24.70
2018-07-24T11:58:43.950Z,24.70
2018-07-24T12:01:11.085Z,24.80
2018-07-24T12:03:38.386Z,24.80
2018-07-24T12:06:05.629Z,24.80
2018-07-24T12:08:32.868Z,24.90
2018-07-24T12:11:00.059Z,24.90
2018-07-24T12:13:27.272Z,24.90
2018-07-24T12:15:54.562Z,25.00
2018-07-24T12:18:21.809Z,25.00
2018-07-24T12:20:48.992Z,25.00
2018-07-24T12:23:16.200Z,25.00
2018-07-24T12:25:43.400Z,25.00
2018-07-24T12:28:10.640Z,25.00
2018-07-24T12:30:38.476Z,25.10
2018-07-24T12:33:05.645Z,25.10
2018-07-24T12:35:32.873Z,25.10
2018-07-24T12:38:00.109Z,25.20
2018-07-24T12:40:27.432Z,25.20
2018-07-24T12:42:54.588Z,25.20
2018-07-24T12:45:21.784Z,25.20
2018-07-24T12:47:49.012Z,25.30
2018-07-24T12:50:16.255Z,25.30
2018-07-24T12:52:43.485Z,25.30
2018-07-24T12:55:10.724Z,25.30
2018-07-24T12:57:37.978Z,25.30
2018-07-24T13:00:05.232Z,25.30
2018-07-24T13:02:32.431Z,25.40
2018-07-24T13:04:59.649Z,25.30
2018-07-24T13:07:26.965Z,25.40
2018-07-24T13:09:54.210Z,25.30
2018-07-24T13:12:21.478Z,25.40
2018-07-24T13:14:48.702Z,25.30
2018-07-24T13:17:15.901Z,25.30
2018-07-24T13:19:43.116Z,25.30
2018-07-24T13:22:10.419Z,25.30
2018-07-24T13:24:37.677Z,25.30
2018-07-24T13:27:05.349Z,25.30
2018-07-24T13:29:32.528Z,25.20
2018-07-24T13:31:59.698Z,25.20
2018-07-24T13:34:26.964Z,25.20
2018-07-24T13:36:54.173Z,25.20
2018-07-24T13:39:21.471Z,25.20
2018-07-24T13:41:48.696Z,25.10
2018-07-24T13:44:15.890Z,25.10
2018-07-24T13:46:43.190Z,25.10
2018-07-24T13:49:10.386Z,25.10
2018-07-24T13:51:37.652Z,25.10
2018-07-24T13:54:05.073Z,25.10
2018-07-24T13:56:32.324Z,25.10
2018-07-24T13:58:59.609Z,25.00
2018-07-24T14:01:26.852Z,25.00
2018-07-24T14:03:54.117Z,25.00
2018-07-24T14:06:21.268Z,25.00
2018-07-24T14:08:48.468Z,25.00
2018-07-24T14:11:15.698Z,25.00
2018-07-24T14:13:42.952Z,25.00
2018-07-24T14:16:10.327Z,25.00
2018-07-24T14:18:37.539Z,24.90
2018-07-24T14:21:04.750Z,25.00
2018-07-24T14:23:31.937Z,25.00
2018-07-24T14:25:59.132Z,24.90
2018-07-24T14:28:26.329Z,24.90
2018-07-24T14:30:53.656Z,24.90
2018-07-24T14:33:20.890Z,24.90
2018-07-24T14:35:48.178Z,24.90
2018-07-24T14:38:15.563Z,24.90
2018-07-24T14:40:42.884Z,24.90
2018-07-24T14:43:10.130Z,24.90
2018-07-24T14:45:37.364Z,24.90
2018-07-24T14:48:04.871Z,24.90
2018-07-24T14:50:32.106Z,24.80
2018-07-24T14:53:00.196Z,24.90
2018-07-24T14:55:27.706Z,24.80
2018-07-24T14:57:54.956Z,24.80
2018-07-24T15:00:22.212Z,24.80
2018-07-24T15:02:49.409Z,24.80
2018-07-24T15:05:16.656Z,24.80
2018-07-24T15:10:11.121Z,24.80
2018-07-24T15:12:38.300Z,24.80
2018-07-24T15:15:05.533Z,24.70
2018-07-24T15:17:32.776Z,24.70
2018-07-24T15:19:59.978Z,24.70
2018-07-24T15:22:27.188Z,24.70
2018-07-24T15:24:54.380Z,24.70
2018-07-24T15:27:21.707Z,24.70
2018-07-24T15:29:48.891Z,24.70
2018-07-24T15:32:16.099Z,24.80
2018-07-24T15:34:43.438Z,24.70
2018-07-24T15:37:10.520Z,24.70
2018-07-24T15:39:37.763Z,24.80
2018-07-24T15:42:05.120Z,24.80
2018-07-24T15:44:32.398Z,24.80
2018-07-24T15:46:59.589Z,24.70
2018-07-24T15:49:26.712Z,24.80
2018-07-24T15:51:53.964Z,24.80
2018-07-24T15:54:21.200Z,24.80
2018-07-24T15:56:48.458Z,24.80
2018-07-24T15:59:15.704Z,24.70
2018-07-24T16:01:42.964Z,24.70
2018-07-24T16:04:10.188Z,24.70
2018-07-24T16:06:37.464Z,24.70
2018-07-24T16:09:07.269Z,24.70
2018-07-24T16:11:34.481Z,24.70
2018-07-24T16:14:04.085Z,24.70
2018-07-24T16:16:31.547Z,24.70
2018-07-24T16:18:58.760Z,24.70
2018-07-24T16:21:25.944Z,24.70
2018-07-24T16:23:53.259Z,24.70
2018-07-24T16:26:20.512Z,24.70
2018-07-24T16:28:47.714Z,24.70
2018-07-24T16:31:15.361Z,24.60
2018-07-24T16:33:42.609Z,24.70
2018-07-24T16:36:09.814Z,24.70
2018-07-24T16:38:37.457Z,24.70
2018-07-24T16:41:04.700Z,24.70
2018-07-24T16:43:31.881Z,24.70
2018-07-24T16:45:59.151Z,24.70
2018-07-24T16:48:26.288Z,24.70
2018-07-24T16:50:53.505Z,24.70
2018-07-24T16:53:20.712Z,24.70
2018-07-24T16:55:47.952Z,24.70
2018-07-24T16:58:15.145Z,24.60
2018-07-24T17:00:42.393Z,24.70
2018-07-24T17:03:09.705Z,24.60
2018-07-24T17:05:36.848Z,24.60
2018-07-24T17:08:04.077Z,24.60
2018-07-24T17:10:31.330Z,24.60
2018-07-24T17:12:58.558Z,24.60
2018-07-24T17:15:25.812Z,24.60
2018-07-24T17:17:53.119Z,24.60
2018-07-24T17:20:20.286Z,24.60
2018-07-24T17:22:47.428Z,24.60
2018-07-24T17:25:14.603Z,24.60
2018-07-24T17:27:41.874Z,24.60
2018-07-24T17:30:09.047Z,24.60
2018-07-24T17:32:36.239Z,24.60
2018-07-24T17:35:03.493Z,24.60
2018-07-24T17:37:30.841Z,24.60
2018-07-24T17:39:58.033Z,24.60
2018-07-24T17:42:25.216Z,24.60
2018-07-24T17:44:52.397Z,24.60
2018-07-24T17:47:19.588Z,24.50
2018-07-24T17:49:46.780Z,24.50
2018-07-24T17:52:13.948Z,24.50
2018-07-24T17:54:41.164Z,24.50
2018-07-24T17:57:08.396Z,24.50
2018-07-24T17:59:35.628Z,24.50
2018-07-24T18:02:02.961Z,24.50
2018-07-24T18:04:30.204Z,24.50
2018-07-24T18:06:57.509Z,24.50
2018-07-24T18:09:24.663Z,24.50
2018-07-24T18:11:51.844Z,24.50
2018-07-24T18:14:19.058Z,24.50
2018-07-24T18:16:46.345Z,24.50
2018-07-24T18:19:13.544Z,24.50
2018-07-24T18:21:40.732Z,24.50
2018-07-24T18:24:07.909Z,24.50
2018-07-24T18:26:35.208Z,24.60
2018-07-24T18:29:02.577Z,24.50
2018-07-24T18:31:29.852Z,24.50
2018-07-24T18:33:57.060Z,24.50
2018-07-24T18:36:24.344Z,24.50
2018-07-24T18:38:51.740Z,24.50
2018-07-24T18:41:18.953Z,24.50
2018-07-24T18:43:46.169Z,24.50
2018-07-24T18:46:13.544Z,24.50
2018-07-24T18:48:40.910Z,24.50
2018-07-24T18:51:08.112Z,24.50
2018-07-24T18:53:35.383Z,24.50
2018-07-24T18:56:02.668Z,24.50
2018-07-24T18:58:29.964Z,24.50
2018-07-24T19:00:57.944Z,24.50
2018-07-24T19:03:25.138Z,24.50
2018-07-24T19:05:52.396Z,24.50
2018-07-24T19:08:19.536Z,24.50
2018-07-24T19:10:46.769Z,24.50
2018-07-24T19:13:13.998Z,24.50
2018-07-24T19:15:41.211Z,24.50
2018-07-24T19:18:08.432Z,24.50
2018-07-24T19:20:35.620Z,24.50
2018-07-24T19:23:02.841Z,24.50
2018-07-24T19:25:30.020Z,24.40
2018-07-24T19:27:57.240Z,24.40
2018-07-24T19:30:24.452Z,24.40
2018-07-24T19:32:51.686Z,24.40
2018-07-24T19:35:18.883Z,24.40
2018-07-24T19:37:46.134Z,24.40
2018-07-24T19:40:13.345Z,24.40
2018-07-24T19:42:40.604Z,24.40
2018-07-24T19:45:07.891Z,24.40
2018-07-24T19:47:35.119Z,24.40
2018-07-24T19:50:02.432Z,24.40
2018-07-24T19:52:29.674Z,24.40
2018-07-24T19:54:56.929Z,24.40
2018-07-24T19:57:24.176Z,24.40
2018-07-24T20:02:18.701Z,24.30
2018-07-24T20:04:45.893Z,24.30
2018-07-24T20:07:13.150Z,24.30
2018-07-24T20:09:40.366Z,24.30
2018-07-24T20:12:07.640Z,24.30
2018-07-24T20:14:34.840Z,24.30
2018-07-24T20:17:02.072Z,24.30
2018-07-24T20:19:29.236Z,24.30
2018-07-24T20:21:56.432Z,24.30
2018-07-24T20:24:23.681Z,24.30
2018-07-24T20:26:50.880Z,24.30
2018-07-24T20:29:18.089Z,24.30
2018-07-24T20:31:45.324Z,24.30
2018-07-24T20:34:12.640Z,24.30
2018-07-24T20:36:39.960Z,24.30
2018-07-24T20:39:09.029Z,24.30
2018-07-24T20:41:36.306Z,24.30
2018-07-24T20:44:03.563Z,24.30
2018-07-24T20:46:30.768Z,24.30
2018-07-24T20:48:57.944Z,24.20
2018-07-24T20:51:25.229Z,24.20
2018-07-24T20:53:52.420Z,24.20
2018-07-24T20:56:19.853Z,24.20
2018-07-24T20:58:47.024Z,24.20
2018-07-24T21:01:14.188Z,24.30
2018-07-24T21:03:41.461Z,24.20
2018-07-24T21:06:08.624Z,24.20
2018-07-24T21:08:35.828Z,24.20
2018-07-24T21:11:03.500Z,24.20
2018-07-24T21:13:30.728Z,24.10
2018-07-24T21:15:58.038Z,24.20
2018-07-24T21:18:25.280Z,24.20
2018-07-24T21:20:52.523Z,24.10
2018-07-24T21:23:19.748Z,24.10
2018-07-24T21:25:46.951Z,24.20
2018-07-24T21:28:14.180Z,24.10
2018-07-24T21:30:41.444Z,24.10
2018-07-24T21:33:08.644Z,24.10
2018-07-24T21:35:35.872Z,24.10
2018-07-24T21:38:03.115Z,24.10
2018-07-24T21:40:30.290Z,24.10
2018-07-24T21:42:57.553Z,24.10
2018-07-24T21:45:24.672Z,24.10
2018-07-24T21:47:51.848Z,24.10
2018-07-24T21:50:19.056Z,24.10
2018-07-24T21:52:46.237Z,24.10
2018-07-24T21:55:13.442Z,24.10
2018-07-24T21:57:40.685Z,24.10
2018-07-24T22:00:09.588Z,24.00
2018-07-24T22:02:36.825Z,24.00
2018-07-24T22:05:04.078Z,24.00
2018-07-24T22:07:31.269Z,24.00
2018-07-24T22:09:58.405Z,24.00
2018-07-24T22:12:25.657Z,24.00
2018-07-24T22:14:52.845Z,24.00
2018-07-24T22:17:20.096Z,24.00
2018-07-24T22:19:47.340Z,24.00
2018-07-24T22:22:14.552Z,24.00
2018-07-24T22:24:41.790Z,24.00
2018-07-24T22:27:09.572Z,24.00
2018-07-24T22:29:36.845Z,24.00
2018-07-24T22:32:04.048Z,24.00
2018-07-24T22:34:31.320Z,23.90
2018-07-24T22:36:58.562Z,23.90
2018-07-24T22:39:25.706Z,23.90
2018-07-24T22:41:52.902Z,23.90
2018-07-24T22:44:20.113Z,23.90
2018-07-24T22:46:47.312Z,23.90
2018-07-24T22:49:14.625Z,23.90
2018-07-24T22:51:41.836Z,23.90
2018-07-24T22:54:09.174Z,23.90
2018-07-24T22:56:36.452Z,23.90
2018-07-24T22:59:03.665Z,23.90
2018-07-24T23:01:30.913Z,23.90
2018-07-24T23:03:58.148Z,23.90
2018-07-24T23:06:25.324Z,23.80
2018-07-24T23:08:52.531Z,23.80
2018-07-24T23:11:19.673Z,23.70
2018-07-24T23:13:46.892Z,23.70
2018-07-24T23:16:14.125Z,23.70
2018-07-24T23:18:41.344Z,23.70
2018-07-24T23:21:08.549Z,23.70
2018-07-24T23:23:35.768Z,23.70
2018-07-24T23:26:03.013Z,23.70
2018-07-24T23:28:30.224Z,23.70
2018-07-24T23:30:57.600Z,23.70
2018-07-24T23:33:24.839Z,23.70
2018-07-24T23:35:52.028Z,23.60
2018-07-24T23:38:19.280Z,23.60
2018-07-24T23:40:46.449Z,23.70
2018-07-24T23:43:13.736Z,23.60
2018-07-24T23:45:41.060Z,23.70
2018-07-24T23:48:08.205Z,23.60
2018-07-24T23:50:35.468Z,23.70
2018-07-24T23:53:02.716Z,23.70
2018-07-24T23:55:29.946Z,23.70
2018-07-24T23:57:57.143Z,23.60
