createdAt,value
2018-03-28T00:01:15.076Z,59.80
2018-03-28T00:03:41.340Z,59.90
2018-03-28T00:06:07.640Z,61.00
2018-03-28T00:08:34.684Z,57.60
2018-03-28T00:11:01.714Z,56.70
2018-03-28T00:13:27.994Z,56.70
2018-03-28T00:15:55.030Z,56.30
2018-03-28T00:18:21.364Z,56.20
2018-03-28T00:20:48.067Z,54.90
2018-03-28T00:23:14.344Z,57.10
2018-03-28T00:25:40.623Z,58.60
2018-03-28T00:28:07.713Z,58.90
2018-03-28T00:30:33.984Z,58.90
2018-03-28T00:33:00.187Z,55.10
2018-03-28T00:35:26.490Z,57.70
2018-03-28T00:37:52.786Z,56.40
2018-03-28T00:40:19.079Z,55.80
2018-03-28T00:42:45.366Z,57.40
2018-03-28T00:45:11.701Z,57.30
2018-03-28T00:47:38.697Z,56.90
2018-03-28T00:50:04.978Z,56.80
2018-03-28T00:52:31.282Z,58.10
2018-03-28T00:54:57.542Z,58.10
2018-03-28T00:57:23.865Z,55.00
2018-03-28T00:59:50.144Z,54.60
2018-03-28T01:02:17.210Z,58.80
2018-03-28T01:04:44.278Z,55.90
2018-03-28T01:07:11.302Z,56.40
2018-03-28T01:09:37.626Z,56.40
2018-03-28T01:12:03.923Z,58.10
2018-03-28T01:14:30.978Z,58.40
2018-03-28T01:16:57.995Z,56.40
2018-03-28T01:19:24.346Z,56.40
2018-03-28T01:21:50.701Z,58.20
2018-03-28T01:24:17.037Z,56.80
2018-03-28T01:26:43.297Z,58.30
2018-03-28T01:29:09.602Z,58.70
2018-03-28T01:31:36.592Z,58.60
2018-03-28T01:34:02.882Z,58.50
2018-03-28T01:36:29.250Z,58.30
2018-03-28T01:38:55.494Z,60.00
2018-03-28T01:41:21.766Z,59.80
2018-03-28T01:43:48.088Z,61.00
2018-03-28T01:46:14.331Z,63.10
2018-03-28T01:48:40.579Z,59.30
2018-03-28T01:51:06.890Z,57.80
2018-03-28T01:53:33.162Z,58.10
2018-03-28T01:56:00.296Z,56.90
2018-03-28T01:58:26.644Z,56.90
2018-03-28T02:00:53.011Z,58.20
2018-03-28T02:03:19.336Z,59.20
2018-03-28T02:05:45.652Z,56.20
2018-03-28T02:08:11.941Z,57.10
2018-03-28T02:10:38.363Z,54.70
2018-03-28T02:13:04.601Z,55.70
2018-03-28T02:15:30.938Z,56.20
2018-03-28T02:17:57.194Z,55.90
2018-03-28T02:20:23.566Z,54.70
2018-03-28T02:22:49.897Z,54.70
2018-03-28T02:25:16.210Z,55.20
2018-03-28T02:27:42.490Z,55.70
2018-03-28T02:30:08.693Z,55.70
2018-03-28T02:32:34.969Z,58.00
2018-03-28T02:35:01.342Z,58.10
2018-03-28T02:37:27.604Z,58.20
2018-03-28T02:39:53.931Z,58.30
2018-03-28T02:42:21.004Z,57.30
2018-03-28T02:44:47.302Z,57.20
2018-03-28T02:47:13.682Z,57.80
2018-03-28T02:49:39.973Z,57.30
2018-03-28T02:52:06.197Z,57.90
2018-03-28T02:54:32.516Z,57.60
2018-03-28T02:56:59.526Z,56.40
2018-03-28T02:59:25.807Z,56.40
2018-03-28T03:01:52.842Z,55.20
2018-03-28T03:04:19.116Z,55.10
2018-03-28T03:06:45.394Z,56.90
2018-03-28T03:09:11.686Z,56.50
2018-03-28T03:11:38.718Z,57.80
2018-03-28T03:14:05.026Z,57.60
2018-03-28T03:16:31.320Z,59.20
2018-03-28T03:18:57.552Z,59.60
2018-03-28T03:21:23.854Z,58.50
2018-03-28T03:23:50.142Z,56.80
2018-03-28T03:26:16.444Z,57.30
2018-03-28T03:28:42.762Z,56.40
2018-03-28T03:31:09.051Z,56.10
2018-03-28T03:33:36.056Z,56.00
2018-03-28T03:36:03.082Z,55.60
2018-03-28T03:38:29.345Z,55.60
2018-03-28T03:40:56.355Z,55.90
2018-03-28T03:43:23.689Z,55.90
2018-03-28T03:45:50.056Z,55.70
2018-03-28T03:48:16.337Z,56.00
2018-03-28T03:50:42.710Z,55.80
2018-03-28T03:53:09.738Z,57.60
2018-03-28T03:55:35.998Z,57.60
2018-03-28T03:58:02.294Z,58.80
2018-03-28T04:00:28.599Z,59.20
2018-03-28T04:02:55.617Z,59.40
2018-03-28T04:05:21.939Z,59.40
2018-03-28T04:07:48.453Z,59.20
2018-03-28T04:10:15.473Z,58.20
2018-03-28T04:12:41.774Z,58.20
2018-03-28T04:15:08.070Z,57.00
2018-03-28T04:17:34.334Z,57.50
2018-03-28T04:20:00.595Z,57.30
2018-03-28T04:22:26.850Z,56.70
2018-03-28T04:24:53.192Z,56.20
2018-03-28T04:27:19.477Z,57.80
2018-03-28T04:29:46.544Z,61.70
2018-03-28T04:32:12.799Z,61.20
2018-03-28T04:34:39.834Z,61.10
2018-03-28T04:37:06.238Z,61.10
2018-03-28T04:39:32.528Z,60.30
2018-03-28T04:41:58.801Z,59.80
2018-03-28T04:44:25.090Z,60.70
2018-03-28T04:46:51.395Z,60.50
2018-03-28T04:49:17.694Z,60.30
2018-03-28T04:51:43.993Z,60.80
2018-03-28T04:54:10.258Z,60.10
2018-03-28T04:56:36.614Z,59.90
2018-03-28T04:59:02.921Z,59.60
2018-03-28T05:01:29.258Z,59.20
2018-03-28T05:03:55.546Z,59.10
2018-03-28T05:06:21.882Z,58.40
2018-03-28T05:08:48.204Z,58.70
2018-03-28T05:11:14.491Z,59.10
2018-03-28T05:13:40.806Z,60.20
2018-03-28T05:16:07.109Z,60.50
2018-03-28T05:18:33.387Z,62.30
2018-03-28T05:20:59.677Z,62.70
2018-03-28T05:23:25.945Z,61.60
2018-03-28T05:25:52.214Z,61.70
2018-03-28T05:28:18.620Z,61.70
2018-03-28T05:30:44.952Z,62.70
2018-03-28T05:33:11.266Z,63.60
2018-03-28T05:35:37.562Z,64.00
2018-03-28T05:38:03.918Z,64.40
2018-03-28T05:40:30.232Z,65.40
2018-03-28T05:42:56.534Z,64.70
2018-03-28T05:45:22.856Z,64.40
2018-03-28T05:47:49.164Z,64.70
2018-03-28T05:50:15.485Z,65.80
2018-03-28T05:52:42.754Z,66.20
2018-03-28T05:55:09.135Z,66.10
2018-03-28T05:57:35.488Z,65.50
2018-03-28T06:00:01.804Z,64.40
2018-03-28T06:02:28.102Z,64.80
2018-03-28T06:04:54.445Z,65.60
2018-03-28T06:07:20.824Z,66.70
2018-03-28T06:09:47.088Z,67.50
2018-03-28T06:12:15.119Z,68.10
2018-03-28T06:14:41.414Z,68.00
2018-03-28T06:17:07.718Z,69.20
2018-03-28T06:19:34.908Z,66.60
2018-03-28T06:22:01.307Z,66.60
2018-03-28T06:24:27.584Z,65.60
2018-03-28T06:26:54.959Z,63.70
2018-03-28T06:29:21.272Z,63.60
2018-03-28T06:31:47.505Z,62.90
2018-03-28T06:34:13.844Z,64.00
2018-03-28T06:36:40.124Z,67.00
2018-03-28T06:39:06.448Z,68.50
2018-03-28T06:41:33.468Z,67.90
2018-03-28T06:43:59.782Z,67.90
2018-03-28T06:46:26.114Z,68.60
2018-03-28T06:48:52.468Z,69.80
2018-03-28T06:51:18.756Z,71.00
2018-03-28T06:53:46.624Z,71.20
2018-03-28T06:56:12.920Z,72.00
2018-03-28T06:58:39.223Z,71.30
2018-03-28T07:01:05.522Z,71.80
2018-03-28T07:03:31.789Z,73.10
2018-03-28T07:05:58.079Z,73.20
2018-03-28T07:08:25.094Z,73.70
2018-03-28T07:10:51.422Z,73.60
2018-03-28T07:13:17.726Z,72.60
2018-03-28T07:15:44.747Z,72.00
2018-03-28T07:18:11.735Z,72.00
2018-03-28T07:20:38.102Z,70.90
2018-03-28T07:23:04.410Z,71.80
2018-03-28T07:25:30.714Z,71.90
2018-03-28T07:27:56.955Z,73.40
2018-03-28T07:30:24.129Z,72.00
2018-03-28T07:32:50.489Z,71.90
2018-03-28T07:35:17.455Z,71.60
2018-03-28T07:37:43.891Z,72.70
2018-03-28T07:40:10.181Z,72.90
2018-03-28T07:42:36.476Z,73.30
2018-03-28T07:45:02.864Z,73.90
2018-03-28T07:47:29.895Z,74.70
2018-03-28T07:49:56.224Z,74.70
2018-03-28T07:52:22.530Z,75.10
2018-03-28T07:54:48.873Z,75.20
2018-03-28T07:57:16.146Z,74.90
2018-03-28T07:59:42.417Z,75.00
2018-03-28T08:02:09.451Z,73.30
2018-03-28T08:04:35.809Z,73.50
2018-03-28T08:07:07.108Z,73.50
2018-03-28T08:09:34.181Z,73.50
2018-03-28T08:12:00.487Z,73.50
2018-03-28T08:14:26.842Z,74.30
2018-03-28T08:16:53.953Z,74.30
2018-03-28T08:19:20.388Z,74.30
2018-03-28T08:21:46.696Z,73.50
2018-03-28T08:24:12.954Z,73.80
2018-03-28T08:26:39.309Z,74.00
2018-03-28T08:29:05.674Z,74.10
2018-03-28T08:31:31.970Z,73.30
2018-03-28T08:33:58.238Z,74.40
2018-03-28T08:36:24.528Z,74.00
2018-03-28T08:38:50.886Z,72.70
2018-03-28T08:41:18.012Z,73.40
2018-03-28T08:43:44.268Z,73.40
2018-03-28T08:46:10.564Z,72.30
2018-03-28T08:48:36.893Z,73.20
2018-03-28T08:51:03.259Z,72.50
2018-03-28T08:53:29.577Z,72.00
2018-03-28T08:55:56.614Z,72.30
2018-03-28T08:58:22.960Z,72.00
2018-03-28T09:00:49.352Z,71.10
2018-03-28T09:03:15.693Z,72.00
2018-03-28T09:05:41.959Z,72.70
2018-03-28T09:08:08.506Z,73.90
2018-03-28T09:10:34.864Z,74.40
2018-03-28T09:13:01.524Z,74.20
2018-03-28T09:15:27.863Z,74.00
2018-03-28T09:17:54.506Z,72.90
2018-03-28T09:20:22.129Z,70.90
2018-03-28T09:22:49.730Z,72.40
2018-03-28T09:25:16.272Z,71.70
2018-03-28T09:27:42.589Z,72.40
2018-03-28T09:30:09.768Z,72.90
2018-03-28T09:32:36.087Z,72.90
2018-03-28T09:35:02.576Z,74.30
2018-03-28T09:37:29.047Z,74.90
2018-03-28T09:39:55.738Z,75.40
2018-03-28T09:42:22.928Z,75.30
2018-03-28T09:44:50.599Z,75.30
2018-03-28T09:47:17.263Z,77.30
2018-03-28T09:49:43.547Z,77.00
2018-03-28T09:52:09.903Z,77.60
2018-03-28T09:54:36.249Z,77.10
2018-03-28T09:57:02.570Z,77.10
2018-03-28T09:59:28.890Z,76.80
2018-03-28T10:01:58.170Z,77.00
2018-03-28T10:04:26.276Z,76.10
2018-03-28T10:06:53.042Z,76.10
2018-03-28T10:09:20.203Z,77.20
2018-03-28T10:11:46.519Z,76.20
2018-03-28T10:14:12.997Z,75.90
2018-03-28T10:16:39.331Z,76.80
2018-03-28T10:19:05.639Z,76.80
2018-03-28T10:21:32.724Z,76.80
2018-03-28T10:23:59.115Z,76.70
2018-03-28T10:26:25.582Z,78.00
2018-03-28T10:28:52.832Z,79.00
2018-03-28T10:31:19.241Z,79.00
2018-03-28T10:33:45.753Z,80.10
2018-03-28T10:36:12.897Z,78.10
2018-03-28T10:38:46.115Z,78.00
2018-03-28T10:41:15.648Z,76.00
2018-03-28T10:43:42.018Z,75.60
2018-03-28T10:46:08.408Z,76.90
2018-03-28T10:48:34.956Z,77.10
2018-03-28T10:51:01.384Z,75.40
2018-03-28T10:53:27.920Z,75.40
2018-03-28T10:55:54.765Z,75.70
2018-03-28T10:58:22.075Z,76.10
2018-03-28T11:00:50.040Z,76.70
2018-03-28T11:03:16.823Z,77.50
2018-03-28T11:05:43.190Z,77.90
2018-03-28T11:08:09.620Z,78.60
2018-03-28T11:10:36.134Z,78.30
2018-03-28T11:13:02.511Z,78.20
2018-03-28T11:15:29.649Z,80.00
2018-03-28T11:17:56.139Z,79.30
2018-03-28T11:20:22.751Z,79.60
2018-03-28T11:22:49.519Z,78.30
2018-03-28T11:25:16.559Z,76.20
2018-03-28T11:27:42.870Z,76.20
2018-03-28T11:30:09.915Z,75.50
2018-03-28T11:32:36.237Z,75.40
2018-03-28T11:35:03.189Z,76.00
2018-03-28T11:37:30.350Z,75.40
2018-03-28T11:39:57.410Z,75.00
2018-03-28T11:42:24.538Z,73.90
2018-03-28T11:44:50.953Z,73.90
2018-03-28T11:47:17.311Z,74.30
2018-03-28T11:49:46.347Z,71.60
2018-03-28T11:52:12.675Z,71.00
2018-03-28T11:54:39.031Z,70.00
2018-03-28T11:57:05.482Z,68.80
2018-03-28T11:59:31.862Z,67.80
2018-03-28T12:01:58.161Z,67.40
2018-03-28T12:04:24.897Z,67.70
2018-03-28T12:06:51.235Z,66.40
2018-03-28T12:09:17.497Z,65.80
2018-03-28T12:11:43.786Z,66.30
2018-03-28T12:14:10.268Z,66.70
2018-03-28T12:16:36.586Z,67.20
2018-03-28T12:19:03.240Z,67.50
2018-03-28T12:21:33.869Z,67.20
2018-03-28T12:24:00.260Z,68.00
2018-03-28T12:26:26.672Z,68.50
2018-03-28T12:28:54.333Z,69.10
2018-03-28T12:31:20.690Z,68.60
2018-03-28T12:33:46.961Z,69.10
2018-03-28T12:36:13.517Z,68.80
2018-03-28T12:38:39.983Z,68.60
2018-03-28T12:41:06.253Z,68.00
2018-03-28T12:43:32.657Z,67.30
2018-03-28T12:45:58.950Z,67.60
2018-03-28T12:48:25.299Z,68.80
2018-03-28T12:50:51.878Z,68.20
2018-03-28T12:53:18.230Z,68.10
2018-03-28T12:55:44.559Z,67.90
2018-03-28T12:58:10.804Z,68.70
2018-03-28T13:00:37.329Z,68.60
2018-03-28T13:03:03.752Z,68.00
2018-03-28T13:05:30.026Z,67.30
2018-03-28T13:07:56.635Z,68.10
2018-03-28T13:10:22.886Z,68.50
2018-03-28T13:12:50.070Z,69.00
2018-03-28T13:15:16.437Z,68.90
2018-03-28T13:17:42.697Z,68.70
2018-03-28T13:20:09.031Z,68.50
2018-03-28T13:22:35.407Z,67.40
2018-03-28T13:25:02.558Z,67.60
2018-03-28T13:27:29.622Z,67.90
2018-03-28T13:29:55.874Z,67.90
2018-03-28T13:32:22.215Z,67.70
2018-03-28T13:34:49.271Z,67.30
2018-03-28T13:37:16.265Z,68.20
2018-03-28T13:39:42.598Z,68.20
2018-03-28T13:42:08.902Z,68.80
2018-03-28T13:44:35.258Z,68.30
2018-03-28T13:47:02.411Z,68.00
2018-03-28T13:49:28.770Z,67.80
2018-03-28T13:51:55.206Z,68.30
2018-03-28T13:54:21.431Z,69.80
2018-03-28T13:56:47.812Z,69.30
2018-03-28T13:59:14.967Z,69.30
2018-03-28T14:01:42.047Z,69.20
2018-03-28T14:04:09.202Z,69.20
2018-03-28T14:06:36.245Z,69.40
2018-03-28T14:09:03.397Z,69.50
2018-03-28T14:11:31.368Z,70.90
2018-03-28T14:13:57.688Z,70.10
2018-03-28T14:16:23.918Z,70.50
2018-03-28T14:18:50.254Z,69.10
2018-03-28T14:21:16.539Z,68.20
2018-03-28T14:23:42.998Z,66.70
2018-03-28T14:26:10.210Z,67.80
2018-03-28T14:28:36.714Z,67.70
2018-03-28T14:31:03.015Z,66.90
2018-03-28T14:33:29.532Z,67.30
2018-03-28T14:35:55.882Z,66.30
2018-03-28T14:38:22.837Z,66.50
2018-03-28T14:40:49.252Z,66.90
2018-03-28T14:43:16.390Z,67.70
2018-03-28T14:45:42.899Z,67.70
2018-03-28T14:48:09.174Z,67.60
2018-03-28T14:50:36.259Z,67.30
2018-03-28T14:53:02.621Z,67.10
2018-03-28T14:55:28.899Z,67.70
2018-03-28T14:57:55.283Z,66.30
2018-03-28T15:00:33.998Z,66.40
2018-03-28T15:03:00.368Z,66.70
2018-03-28T15:05:27.422Z,66.30
2018-03-28T15:07:53.766Z,66.30
2018-03-28T15:10:20.153Z,66.30
2018-03-28T15:12:46.677Z,67.80
2018-03-28T15:15:13.696Z,68.20
2018-03-28T15:17:42.874Z,68.60
2018-03-28T15:20:09.225Z,68.60
2018-03-28T15:22:35.549Z,67.10
2018-03-28T15:25:01.899Z,65.70
2018-03-28T15:27:28.183Z,65.40
2018-03-28T15:29:54.502Z,66.10
2018-03-28T15:32:20.834Z,65.60
2018-03-28T15:34:47.102Z,65.50
2018-03-28T15:37:13.461Z,64.90
2018-03-28T15:39:41.783Z,65.90
2018-03-28T15:42:08.264Z,66.00
2018-03-28T15:44:34.526Z,66.10
2018-03-28T15:47:00.813Z,67.10
2018-03-28T15:49:27.801Z,66.70
2018-03-28T15:51:54.109Z,66.60
2018-03-28T15:54:21.096Z,64.60
2018-03-28T15:56:47.361Z,64.60
2018-03-28T15:59:13.689Z,65.30
2018-03-28T16:01:40.105Z,66.20
2018-03-28T16:04:18.125Z,67.50
2018-03-28T16:06:44.415Z,67.40
2018-03-28T16:09:10.654Z,68.10
2018-03-28T16:11:37.005Z,68.80
2018-03-28T16:14:03.435Z,70.50
2018-03-28T16:16:29.848Z,70.30
2018-03-28T16:18:57.081Z,69.80
2018-03-28T16:21:23.323Z,69.80
2018-03-28T16:23:49.689Z,69.30
2018-03-28T16:26:16.691Z,67.40
2018-03-28T16:28:43.082Z,67.30
2018-03-28T16:31:10.112Z,65.80
2018-03-28T16:33:37.951Z,65.80
2018-03-28T16:36:05.113Z,65.40
2018-03-28T16:38:31.724Z,65.40
2018-03-28T16:41:00.872Z,66.10
2018-03-28T16:43:28.317Z,66.10
2018-03-28T16:45:55.344Z,66.30
2018-03-28T16:48:21.766Z,65.90
2018-03-28T16:50:48.850Z,65.20
2018-03-28T16:53:15.159Z,65.20
2018-03-28T16:55:41.627Z,64.30
2018-03-28T16:58:07.911Z,63.10
2018-03-28T17:00:34.969Z,64.10
2018-03-28T17:03:07.075Z,64.00
2018-03-28T17:05:33.435Z,64.10
2018-03-28T17:07:59.800Z,65.20
2018-03-28T17:10:26.167Z,67.10
2018-03-28T17:12:52.504Z,67.90
2018-03-28T17:15:21.286Z,68.40
2018-03-28T17:17:48.410Z,68.10
2018-03-28T17:20:14.840Z,67.90
2018-03-28T17:22:41.881Z,67.80
2018-03-28T17:25:08.128Z,67.70
2018-03-28T17:27:34.451Z,68.30
2018-03-28T17:30:01.646Z,69.40
2018-03-28T17:32:27.939Z,69.70
2018-03-28T17:34:54.269Z,70.30
2018-03-28T17:37:20.733Z,70.40
2018-03-28T17:39:48.078Z,71.00
2018-03-28T17:42:14.498Z,72.20
2018-03-28T17:44:41.560Z,71.90
2018-03-28T17:47:08.745Z,72.20
2018-03-28T17:49:35.476Z,72.20
2018-03-28T17:52:01.999Z,72.40
2018-03-28T17:54:28.429Z,72.60
2018-03-28T17:56:54.764Z,72.20
2018-03-28T17:59:21.114Z,71.50
2018-03-28T18:01:47.407Z,71.00
2018-03-28T18:04:14.434Z,69.70
2018-03-28T18:06:41.847Z,69.50
2018-03-28T18:09:08.987Z,69.40
2018-03-28T18:11:35.301Z,69.40
2018-03-28T18:14:01.614Z,69.50
2018-03-28T18:16:27.952Z,70.00
2018-03-28T18:18:55.195Z,70.10
2018-03-28T18:21:21.462Z,69.50
2018-03-28T18:23:47.778Z,67.70
2018-03-28T18:26:13.993Z,67.50
2018-03-28T18:28:40.225Z,69.00
2018-03-28T18:31:06.675Z,67.20
2018-03-28T18:33:32.970Z,69.00
2018-03-28T18:36:00.014Z,69.60
2018-03-28T18:38:27.027Z,69.60
2018-03-28T18:40:54.050Z,69.40
2018-03-28T18:43:21.068Z,67.30
2018-03-28T18:45:47.475Z,67.10
2018-03-28T18:48:13.747Z,67.40
2018-03-28T18:50:40.041Z,66.90
2018-03-28T18:53:07.009Z,68.70
2018-03-28T18:55:33.323Z,68.70
2018-03-28T18:58:00.368Z,69.60
2018-03-28T19:00:26.714Z,69.60
2018-03-28T19:02:53.013Z,70.80
2018-03-28T19:05:19.272Z,71.50
2018-03-28T19:07:45.540Z,71.50
2018-03-28T19:10:11.782Z,72.50
2018-03-28T19:12:38.145Z,73.30
2018-03-28T19:15:04.488Z,73.60
2018-03-28T19:17:31.611Z,73.60
2018-03-28T19:19:57.934Z,73.60
2018-03-28T19:22:24.251Z,72.70
2018-03-28T19:24:50.577Z,72.80
2018-03-28T19:27:17.622Z,72.60
2018-03-28T19:29:43.895Z,72.60
2018-03-28T19:32:10.177Z,71.90
2018-03-28T19:34:36.555Z,70.80
2018-03-28T19:37:02.991Z,70.80
2018-03-28T19:39:29.306Z,69.90
2018-03-28T19:41:55.579Z,69.60
2018-03-28T19:44:21.835Z,68.80
2018-03-28T19:46:48.887Z,69.00
2018-03-28T19:49:15.150Z,69.00
2018-03-28T19:51:42.256Z,71.70
2018-03-28T19:54:14.634Z,72.70
2018-03-28T19:56:40.902Z,72.70
2018-03-28T19:59:07.164Z,74.00
2018-03-28T20:01:37.250Z,73.40
2018-03-28T20:04:04.588Z,74.20
2018-03-28T20:06:30.914Z,73.70
2018-03-28T20:08:57.989Z,74.40
2018-03-28T20:11:24.279Z,74.40
2018-03-28T20:13:50.521Z,74.70
2018-03-28T20:16:16.830Z,75.10
2018-03-28T20:18:43.053Z,75.70
2018-03-28T20:21:09.346Z,75.60
2018-03-28T20:23:35.641Z,76.20
2018-03-28T20:26:01.921Z,75.90
2018-03-28T20:28:28.182Z,76.10
2018-03-28T20:30:54.527Z,76.40
2018-03-28T20:33:20.798Z,76.90
2018-03-28T20:35:47.947Z,76.80
2018-03-28T20:38:32.324Z,76.80
2018-03-28T20:40:59.343Z,77.50
2018-03-28T20:43:26.378Z,77.70
2018-03-28T20:45:52.836Z,77.70
2018-03-28T20:48:19.898Z,78.30
2018-03-28T20:50:46.890Z,78.30
2018-03-28T20:53:13.178Z,78.30
2018-03-28T20:55:39.436Z,78.60
2018-03-28T20:58:05.727Z,79.10
2018-03-28T21:00:32.798Z,79.50
2018-03-28T21:02:59.072Z,79.40
2018-03-28T21:05:31.590Z,79.70
2018-03-28T21:08:03.864Z,79.80
2018-03-28T21:10:30.268Z,80.40
2018-03-28T21:13:01.337Z,80.40
2018-03-28T21:15:27.622Z,80.40
2018-03-28T21:17:53.888Z,81.00
2018-03-28T21:20:26.289Z,81.30
2018-03-28T21:22:52.542Z,81.40
2018-03-28T21:25:18.836Z,81.50
2018-03-28T21:27:45.130Z,80.90
2018-03-28T21:30:11.395Z,81.30
2018-03-28T21:32:37.766Z,80.60
2018-03-28T21:35:04.059Z,80.90
2018-03-28T21:37:30.365Z,81.40
2018-03-28T21:39:57.385Z,81.10
2018-03-28T21:42:23.643Z,81.00
2018-03-28T21:44:49.897Z,80.70
2018-03-28T21:47:16.193Z,80.90
2018-03-28T21:49:42.449Z,81.00
2018-03-28T21:52:14.989Z,81.30
2018-03-28T21:54:56.525Z,81.50
2018-03-28T21:57:28.325Z,81.20
2018-03-28T21:59:54.618Z,81.20
2018-03-28T22:02:21.745Z,80.10
2018-03-28T22:04:48.046Z,80.10
2018-03-28T22:07:15.642Z,80.50
2018-03-28T22:09:41.976Z,80.20
2018-03-28T22:12:08.262Z,79.90
2018-03-28T22:14:34.567Z,79.60
2018-03-28T22:17:00.868Z,79.80
2018-03-28T22:19:27.218Z,79.40
2018-03-28T22:21:53.491Z,79.10
2018-03-28T22:24:19.790Z,79.80
2018-03-28T22:26:46.872Z,79.00
2018-03-28T22:29:13.127Z,79.00
2018-03-28T22:31:39.600Z,78.30
2018-03-28T22:34:06.028Z,78.60
2018-03-28T22:36:32.417Z,78.80
2018-03-28T22:39:01.710Z,78.90
2018-03-28T22:41:29.832Z,78.90
2018-03-28T22:43:56.171Z,78.90
2018-03-28T22:46:24.121Z,79.20
2018-03-28T22:49:04.596Z,79.10
2018-03-28T22:51:31.769Z,80.00
2018-03-28T22:53:58.853Z,80.30
2018-03-28T22:56:27.981Z,80.80
2018-03-28T22:58:54.304Z,80.90
2018-03-28T23:01:21.534Z,80.80
2018-03-28T23:03:47.824Z,81.00
2018-03-28T23:06:14.243Z,81.00
2018-03-28T23:08:45.365Z,81.20
2018-03-28T23:11:11.761Z,81.20
2018-03-28T23:13:38.010Z,80.70
2018-03-28T23:16:08.080Z,80.60
2018-03-28T23:18:35.153Z,79.80
2018-03-28T23:21:01.644Z,79.80
2018-03-28T23:23:27.942Z,79.30
2018-03-28T23:25:54.222Z,79.20
2018-03-28T23:28:21.335Z,80.00
2018-03-28T23:30:47.638Z,80.00
2018-03-28T23:33:13.930Z,79.90
2018-03-28T23:35:40.207Z,79.80
2018-03-28T23:38:07.260Z,79.70
2018-03-28T23:40:33.551Z,79.50
2018-03-28T23:42:59.853Z,79.50
2018-03-28T23:45:26.882Z,79.40
2018-03-28T23:47:53.146Z,79.40
2018-03-28T23:50:20.176Z,78.40
2018-03-28T23:52:46.421Z,78.30
2018-03-28T23:55:12.728Z,78.30
2018-03-28T23:57:38.999Z,78.40
