createdAt,value
2023-01-19T00:01:41.172Z,15.48
2023-01-19T00:04:11.155Z,16.33
2023-01-19T00:06:38.482Z,15.75
2023-01-19T00:09:05.707Z,15.55
2023-01-19T00:11:33.128Z,14.55
2023-01-19T00:14:02.572Z,14.95
2023-01-19T00:16:29.866Z,14.55
2023-01-19T00:19:04.247Z,15.98
2023-01-19T00:21:31.379Z,15.55
2023-01-19T00:23:58.516Z,15.32
2023-01-19T00:26:25.579Z,13.90
2023-01-19T00:28:53.440Z,15.05
2023-01-19T00:31:21.920Z,14.23
2023-01-19T00:33:50.222Z,14.27
2023-01-19T00:36:17.292Z,12.40
2023-01-19T00:38:44.451Z,13.88
2023-01-19T00:41:11.560Z,11.80
2023-01-19T00:43:41.084Z,13.35
2023-01-19T00:46:08.393Z,12.50
2023-01-19T00:48:35.482Z,14.00
2023-01-19T00:51:04.394Z,13.68
2023-01-19T00:53:37.864Z,13.77
2023-01-19T00:56:05.201Z,14.40
2023-01-19T00:58:32.311Z,13.50
2023-01-19T01:01:04.737Z,13.93
2023-01-19T01:03:32.536Z,14.32
2023-01-19T01:06:08.544Z,12.48
2023-01-19T01:08:35.604Z,13.15
2023-01-19T01:11:02.626Z,13.27
2023-01-19T01:13:29.982Z,14.45
2023-01-19T01:15:57.469Z,15.10
2023-01-19T01:18:25.311Z,14.10
2023-01-19T01:20:55.370Z,14.40
2023-01-19T01:23:23.725Z,14.43
2023-01-19T01:25:52.891Z,14.63
2023-01-19T01:28:20.013Z,14.65
2023-01-19T01:30:47.503Z,13.25
2023-01-19T01:33:15.499Z,13.35
2023-01-19T01:36:02.658Z,14.52
2023-01-19T01:38:29.952Z,15.48
2023-01-19T01:40:57.166Z,14.57
2023-01-19T01:43:26.853Z,14.02
2023-01-19T01:45:55.133Z,14.85
2023-01-19T01:48:30.996Z,14.82
2023-01-19T01:51:20.772Z,14.73
2023-01-19T01:53:51.987Z,15.65
2023-01-19T01:56:24.709Z,14.57
2023-01-19T01:58:52.484Z,15.23
2023-01-19T02:01:39.472Z,14.90
2023-01-19T02:04:06.780Z,15.80
2023-01-19T02:06:34.698Z,15.52
2023-01-19T02:09:29.589Z,15.55
2023-01-19T02:12:15.858Z,15.38
2023-01-19T02:14:43.057Z,15.50
2023-01-19T02:17:10.418Z,15.77
2023-01-19T02:19:58.331Z,15.60
2023-01-19T02:22:42.087Z,16.67
2023-01-19T02:25:09.614Z,16.08
2023-01-19T02:27:43.255Z,16.65
2023-01-19T02:30:11.282Z,15.82
2023-01-19T02:32:38.532Z,14.82
2023-01-19T02:35:06.584Z,15.40
2023-01-19T02:37:37.694Z,15.73
2023-01-19T02:40:08.345Z,16.88
2023-01-19T02:42:44.221Z,15.45
2023-01-19T02:45:14.599Z,15.45
2023-01-19T02:47:51.282Z,15.68
2023-01-19T02:50:33.805Z,15.48
2023-01-19T02:53:31.328Z,14.98
2023-01-19T02:56:36.913Z,14.63
2023-01-19T02:59:34.178Z,15.15
2023-01-19T03:02:08.984Z,13.70
2023-01-19T03:04:48.366Z,14.52
2023-01-19T03:07:25.356Z,13.75
2023-01-19T03:10:05.617Z,13.10
2023-01-19T03:12:45.611Z,13.98
2023-01-19T03:15:43.466Z,14.40
2023-01-19T03:18:12.677Z,13.82
2023-01-19T03:20:40.518Z,13.45
2023-01-19T03:23:12.274Z,13.85
2023-01-19T03:25:43.556Z,12.63
2023-01-19T03:28:11.831Z,13.98
2023-01-19T03:30:50.840Z,13.00
2023-01-19T03:33:29.000Z,12.88
2023-01-19T03:36:06.195Z,12.05
2023-01-19T03:38:37.554Z,12.38
2023-01-19T03:41:16.795Z,13.23
2023-01-19T03:43:47.049Z,12.65
2023-01-19T03:46:17.723Z,12.52
2023-01-19T03:48:46.260Z,12.68
2023-01-19T03:51:14.554Z,12.93
2023-01-19T03:53:42.436Z,12.48
2023-01-19T03:56:18.811Z,12.65
2023-01-19T03:58:46.567Z,12.73
2023-01-19T04:01:15.122Z,13.18
2023-01-19T04:03:45.795Z,12.50
2023-01-19T04:06:12.867Z,12.85
2023-01-19T04:08:40.877Z,12.70
2023-01-19T04:11:08.455Z,11.90
2023-01-19T04:13:36.235Z,12.43
2023-01-19T04:16:05.484Z,12.43
2023-01-19T04:18:34.884Z,12.32
2023-01-19T04:21:03.332Z,13.73
2023-01-19T04:23:30.730Z,12.70
2023-01-19T04:26:05.388Z,11.88
2023-01-19T04:28:33.628Z,12.00
2023-01-19T04:31:01.196Z,12.60
2023-01-19T04:33:28.914Z,12.13
2023-01-19T04:35:56.409Z,12.32
2023-01-19T04:38:24.950Z,12.45
2023-01-19T04:40:53.465Z,12.90
2023-01-19T04:43:21.933Z,13.80
2023-01-19T04:45:49.920Z,13.27
2023-01-19T04:48:18.636Z,13.20
2023-01-19T04:50:46.237Z,13.02
2023-01-19T04:53:14.635Z,13.80
2023-01-19T04:55:41.842Z,13.10
2023-01-19T04:58:09.355Z,13.85
2023-01-19T05:00:37.076Z,13.05
2023-01-19T05:03:05.381Z,13.57
2023-01-19T05:05:33.369Z,13.73
2023-01-19T05:08:02.679Z,14.27
2023-01-19T05:10:29.812Z,12.95
2023-01-19T05:12:57.414Z,13.40
2023-01-19T05:15:24.523Z,13.77
2023-01-19T05:17:53.310Z,13.32
2023-01-19T05:20:21.923Z,13.25
2023-01-19T05:22:53.647Z,13.63
2023-01-19T05:25:23.255Z,13.93
2023-01-19T05:27:50.281Z,13.02
2023-01-19T05:30:18.230Z,13.80
2023-01-19T05:32:52.946Z,12.50
2023-01-19T05:35:31.163Z,13.18
2023-01-19T05:38:04.014Z,13.25
2023-01-19T05:40:31.122Z,13.32
2023-01-19T05:43:01.316Z,12.95
2023-01-19T05:45:28.735Z,13.63
2023-01-19T05:47:56.029Z,11.95
2023-01-19T05:50:23.680Z,12.52
2023-01-19T05:52:53.299Z,12.05
2023-01-19T05:55:23.628Z,13.93
2023-01-19T05:57:50.707Z,12.15
2023-01-19T06:00:18.376Z,12.55
2023-01-19T06:02:47.980Z,12.32
2023-01-19T06:05:15.821Z,12.00
2023-01-19T06:07:43.012Z,10.98
2023-01-19T06:10:14.052Z,13.60
2023-01-19T06:12:41.711Z,13.38
2023-01-19T06:15:09.086Z,10.50
2023-01-19T06:17:38.782Z,13.70
2023-01-19T06:20:07.150Z,11.30
2023-01-19T06:22:34.232Z,13.63
2023-01-19T06:25:01.309Z,13.25
2023-01-19T06:27:30.031Z,9.88
2023-01-19T06:29:57.092Z,13.85
2023-01-19T06:32:24.224Z,11.85
2023-01-19T06:34:53.311Z,12.65
2023-01-19T06:37:21.174Z,10.05
2023-01-19T06:39:48.262Z,12.98
2023-01-19T06:42:15.262Z,10.65
2023-01-19T06:44:47.506Z,10.40
2023-01-19T06:47:16.341Z,13.32
2023-01-19T06:49:44.334Z,12.75
2023-01-19T06:52:14.224Z,13.88
2023-01-19T06:54:41.738Z,14.15
2023-01-19T06:57:09.251Z,14.95
2023-01-19T06:59:36.412Z,12.77
2023-01-19T07:02:27.729Z,13.27
2023-01-19T07:04:51.104Z,14.32
2023-01-19T07:07:18.361Z,14.25
2023-01-19T07:09:45.408Z,14.57
2023-01-19T07:12:20.186Z,14.70
2023-01-19T07:14:49.602Z,15.15
2023-01-19T07:17:16.767Z,14.00
2023-01-19T07:19:43.817Z,14.05
2023-01-19T07:22:10.917Z,12.48
2023-01-19T07:24:38.372Z,13.23
2023-01-19T07:27:05.628Z,13.80
2023-01-19T07:29:32.879Z,14.13
2023-01-19T07:32:00.540Z,15.02
2023-01-19T07:34:27.603Z,13.48
2023-01-19T07:36:56.452Z,14.50
2023-01-19T07:39:23.517Z,14.60
2023-01-19T07:41:51.925Z,13.02
2023-01-19T07:44:19.445Z,11.57
2023-01-19T07:46:49.305Z,13.88
2023-01-19T07:49:16.798Z,14.02
2023-01-19T07:51:43.878Z,14.20
2023-01-19T07:54:11.729Z,14.68
2023-01-19T07:56:38.764Z,15.10
2023-01-19T07:59:07.549Z,14.35
2023-01-19T08:01:34.759Z,16.55
2023-01-19T08:04:04.395Z,14.35
2023-01-19T08:06:35.304Z,13.65
2023-01-19T08:09:05.701Z,13.52
2023-01-19T08:11:33.567Z,14.63
2023-01-19T08:14:01.094Z,13.40
2023-01-19T08:16:28.164Z,15.43
2023-01-19T08:18:55.459Z,15.02
2023-01-19T08:21:22.637Z,22.50
2023-01-19T08:23:55.408Z,14.05
2023-01-19T08:26:31.437Z,13.75
2023-01-19T08:29:02.586Z,15.15
2023-01-19T08:31:30.250Z,14.35
2023-01-19T08:33:58.176Z,15.95
2023-01-19T08:36:27.424Z,15.02
2023-01-19T08:38:54.632Z,15.27
2023-01-19T08:41:22.506Z,15.68
2023-01-19T08:43:50.465Z,15.32
2023-01-19T08:46:20.826Z,14.48
2023-01-19T08:48:50.989Z,14.05
2023-01-19T08:51:19.060Z,15.23
2023-01-19T08:53:46.226Z,14.63
2023-01-19T08:56:14.672Z,15.65
2023-01-19T08:58:43.819Z,14.43
2023-01-19T09:01:13.961Z,14.35
2023-01-19T09:03:43.894Z,14.85
2023-01-19T09:06:14.613Z,15.27
2023-01-19T09:08:41.648Z,15.77
2023-01-19T09:11:13.436Z,15.02
2023-01-19T09:13:41.599Z,14.80
2023-01-19T09:16:11.959Z,15.73
2023-01-19T09:18:40.111Z,16.25
2023-01-19T09:21:10.246Z,16.58
2023-01-19T09:23:37.743Z,16.05
2023-01-19T09:26:06.448Z,15.60
2023-01-19T09:28:33.799Z,16.75
2023-01-19T09:31:09.260Z,17.65
2023-01-19T09:33:36.549Z,16.67
2023-01-19T09:36:04.037Z,17.60
2023-01-19T09:38:34.174Z,17.65
2023-01-19T09:41:01.609Z,17.38
2023-01-19T09:43:48.862Z,16.75
2023-01-19T09:46:22.977Z,18.27
2023-01-19T09:49:05.067Z,18.02
2023-01-19T09:51:39.601Z,18.25
2023-01-19T09:54:19.104Z,19.25
2023-01-19T09:56:52.186Z,18.88
2023-01-19T09:59:22.153Z,19.27
2023-01-19T10:02:07.970Z,18.42
2023-01-19T10:04:38.651Z,19.75
2023-01-19T10:07:23.845Z,19.52
2023-01-19T10:10:12.171Z,19.45
2023-01-19T10:13:10.410Z,19.02
2023-01-19T10:16:16.192Z,19.23
2023-01-19T10:18:54.454Z,20.25
2023-01-19T10:21:27.361Z,19.90
2023-01-19T10:26:36.806Z,20.35
2023-01-19T10:29:24.283Z,20.40
2023-01-19T10:31:56.132Z,18.75
2023-01-19T10:34:24.070Z,21.33
2023-01-19T10:36:57.890Z,21.00
2023-01-19T10:39:25.028Z,19.77
2023-01-19T10:41:53.747Z,21.23
2023-01-19T10:44:26.032Z,20.17
2023-01-19T10:46:58.507Z,21.02
2023-01-19T10:49:46.255Z,19.80
2023-01-19T10:52:33.294Z,21.10
2023-01-19T10:55:02.604Z,27.17
2023-01-19T10:57:36.738Z,19.85
2023-01-19T11:00:06.722Z,20.60
2023-01-19T11:02:35.028Z,21.15
2023-01-19T11:05:26.176Z,21.17
2023-01-19T11:07:53.450Z,20.05
2023-01-19T11:10:26.439Z,20.95
2023-01-19T11:12:58.378Z,20.75
2023-01-19T11:15:30.953Z,21.53
2023-01-19T11:17:58.350Z,22.10
2023-01-19T11:20:52.320Z,20.55
2023-01-19T11:23:54.139Z,19.83
2023-01-19T11:26:27.683Z,20.20
2023-01-19T11:28:56.708Z,20.80
2023-01-19T11:31:32.317Z,20.80
2023-01-19T11:34:02.768Z,21.17
2023-01-19T11:36:32.579Z,20.10
2023-01-19T11:39:15.064Z,19.95
2023-01-19T11:41:42.369Z,21.88
2023-01-19T11:44:16.370Z,21.13
2023-01-19T11:46:51.073Z,19.85
2023-01-19T11:49:23.859Z,20.90
2023-01-19T11:52:19.791Z,20.10
2023-01-19T11:54:54.805Z,21.35
2023-01-19T11:57:22.065Z,21.35
2023-01-19T11:59:50.738Z,22.02
2023-01-19T12:02:30.797Z,21.55
2023-01-19T12:05:08.377Z,23.83
2023-01-19T12:07:37.775Z,23.02
2023-01-19T12:10:26.288Z,21.27
2023-01-19T12:12:54.469Z,22.67
2023-01-19T12:15:35.415Z,24.20
2023-01-19T12:18:05.847Z,23.02
2023-01-19T12:20:44.588Z,24.10
2023-01-19T12:23:27.370Z,23.05
2023-01-19T12:26:14.275Z,22.20
2023-01-19T12:28:44.728Z,21.80
2023-01-19T12:34:27.350Z,21.52
2023-01-19T12:36:59.513Z,20.90
2023-01-19T12:39:29.050Z,22.93
2023-01-19T12:42:15.440Z,21.58
2023-01-19T12:44:46.037Z,23.02
2023-01-19T12:47:16.087Z,22.40
2023-01-19T12:49:47.521Z,22.92
2023-01-19T12:52:23.835Z,21.83
2023-01-19T12:54:58.638Z,21.80
2023-01-19T12:57:40.184Z,22.77
2023-01-19T13:00:24.185Z,22.85
2023-01-19T13:02:59.863Z,20.52
2023-01-19T13:05:39.090Z,23.38
2023-01-19T13:08:08.525Z,23.15
2023-01-19T13:11:00.652Z,23.95
2023-01-19T13:13:32.046Z,21.40
2023-01-19T13:16:21.362Z,24.00
2023-01-19T13:19:06.623Z,23.50
2023-01-19T13:21:44.699Z,24.85
2023-01-19T13:24:17.106Z,25.17
2023-01-19T13:26:50.183Z,27.03
2023-01-19T13:29:38.388Z,29.55
2023-01-19T13:32:13.861Z,29.90
2023-01-19T13:34:47.262Z,28.95
2023-01-19T13:37:23.656Z,30.42
2023-01-19T13:39:54.215Z,30.95
2023-01-19T13:42:40.232Z,29.83
2023-01-19T13:45:21.464Z,28.75
2023-01-19T13:47:50.244Z,29.73
2023-01-19T13:50:56.043Z,33.97
2023-01-19T13:56:23.463Z,34.38
2023-01-19T13:59:11.998Z,34.40
2023-01-19T14:01:40.944Z,33.47
2023-01-19T14:04:32.141Z,31.15
2023-01-19T14:07:05.353Z,31.20
2023-01-19T14:09:34.066Z,28.45
2023-01-19T14:12:10.006Z,24.83
2023-01-19T14:14:37.305Z,23.35
2023-01-19T14:17:05.283Z,23.13
2023-01-19T14:19:48.495Z,22.83
2023-01-19T14:22:18.082Z,22.40
2023-01-19T14:24:45.374Z,20.65
2023-01-19T14:27:22.809Z,22.73
2023-01-19T14:29:53.849Z,21.42
2023-01-19T14:32:24.857Z,19.90
2023-01-19T14:35:04.819Z,21.52
2023-01-19T14:37:36.296Z,19.52
2023-01-19T14:40:15.734Z,20.92
2023-01-19T14:42:42.735Z,20.52
2023-01-19T14:45:25.298Z,19.75
2023-01-19T14:47:59.938Z,19.05
2023-01-19T14:50:39.454Z,18.83
2023-01-19T14:53:25.145Z,19.77
2023-01-19T14:55:56.828Z,19.58
2023-01-19T14:58:26.439Z,19.50
2023-01-19T15:00:58.255Z,19.67
2023-01-19T15:03:43.375Z,18.95
2023-01-19T15:06:20.589Z,17.92
2023-01-19T15:08:50.341Z,19.98
2023-01-19T15:11:25.105Z,21.17
2023-01-19T15:13:52.657Z,23.90
2023-01-19T15:16:29.604Z,26.20
2023-01-19T15:18:59.294Z,27.58
2023-01-19T15:21:27.013Z,29.10
2023-01-19T15:23:57.115Z,28.27
2023-01-19T15:26:26.688Z,28.02
2023-01-19T15:28:55.785Z,27.27
2023-01-19T15:31:25.003Z,27.90
2023-01-19T15:33:52.328Z,28.35
2023-01-19T15:36:21.564Z,28.25
2023-01-19T15:38:51.171Z,29.52
2023-01-19T15:41:37.923Z,25.23
2023-01-19T15:44:06.286Z,24.05
2023-01-19T15:46:33.640Z,23.40
2023-01-19T15:49:00.807Z,23.73
2023-01-19T15:51:28.652Z,24.63
2023-01-19T15:53:56.054Z,23.30
2023-01-19T15:56:29.118Z,24.65
2023-01-19T16:01:32.410Z,24.15
2023-01-19T16:04:01.551Z,23.85
2023-01-19T16:06:29.484Z,23.23
2023-01-19T16:09:01.359Z,23.88
2023-01-19T16:11:30.855Z,23.20
2023-01-19T16:13:58.355Z,23.70
2023-01-19T16:16:28.181Z,22.67
2023-01-19T16:18:56.050Z,20.90
2023-01-19T16:21:23.865Z,20.52
2023-01-19T16:23:52.763Z,16.98
2023-01-19T16:26:40.855Z,19.42
2023-01-19T16:29:10.075Z,17.25
2023-01-19T16:31:38.970Z,17.25
2023-01-19T16:34:06.286Z,17.20
2023-01-19T16:36:35.731Z,16.45
2023-01-19T16:39:06.231Z,17.27
2023-01-19T16:41:34.577Z,17.95
2023-01-19T16:44:02.258Z,17.30
2023-01-19T16:46:34.096Z,19.02
2023-01-19T16:49:22.526Z,17.85
2023-01-19T16:51:50.305Z,16.00
2023-01-19T16:54:20.202Z,17.20
2023-01-19T16:56:47.544Z,15.52
2023-01-19T16:59:18.104Z,16.08
2023-01-19T17:01:46.227Z,18.02
2023-01-19T17:04:14.416Z,16.73
2023-01-19T17:06:41.547Z,19.13
2023-01-19T17:09:13.115Z,19.48
2023-01-19T17:11:40.930Z,19.35
2023-01-19T17:14:21.722Z,17.55
2023-01-19T17:16:50.355Z,20.27
2023-01-19T17:19:19.486Z,20.95
2023-01-19T17:21:48.988Z,21.25
2023-01-19T17:24:17.154Z,21.30
2023-01-19T17:26:52.886Z,22.33
2023-01-19T17:29:20.049Z,22.45
2023-01-19T17:31:50.379Z,22.50
2023-01-19T17:34:17.713Z,21.23
2023-01-19T17:36:45.290Z,21.88
2023-01-19T17:39:15.003Z,22.35
2023-01-19T17:41:42.258Z,22.48
2023-01-19T17:44:10.620Z,23.88
2023-01-19T17:46:38.616Z,25.33
2023-01-19T17:49:07.603Z,25.98
2023-01-19T17:51:35.261Z,27.70
2023-01-19T17:54:04.180Z,29.50
2023-01-19T17:56:36.831Z,29.98
2023-01-19T17:59:06.671Z,30.77
2023-01-19T18:01:34.502Z,30.92
2023-01-19T18:04:02.906Z,31.23
2023-01-19T18:06:30.349Z,31.35
2023-01-19T18:08:59.120Z,32.85
2023-01-19T18:11:27.159Z,32.58
2023-01-19T18:13:54.353Z,33.78
2023-01-19T18:16:29.363Z,35.25
2023-01-19T18:18:57.307Z,34.03
2023-01-19T18:21:28.270Z,33.47
2023-01-19T18:24:06.634Z,34.00
2023-01-19T18:26:35.889Z,34.05
2023-01-19T18:29:03.358Z,35.75
2023-01-19T18:31:31.040Z,34.35
2023-01-19T18:33:58.310Z,35.97
2023-01-19T18:36:25.421Z,34.33
2023-01-19T18:38:52.607Z,35.40
2023-01-19T18:41:21.587Z,36.08
2023-01-19T18:43:48.852Z,35.80
2023-01-19T18:46:16.476Z,38.10
2023-01-19T18:48:43.780Z,39.13
2023-01-19T18:51:15.671Z,38.40
2023-01-19T18:53:43.587Z,40.33
2023-01-19T18:56:15.786Z,41.10
2023-01-19T18:58:43.687Z,39.20
2023-01-19T19:01:25.771Z,39.08
2023-01-19T19:03:54.082Z,36.92
2023-01-19T19:06:22.142Z,35.50
2023-01-19T19:08:54.537Z,36.88
2023-01-19T19:11:23.489Z,37.03
2023-01-19T19:13:55.725Z,37.20
2023-01-19T19:16:22.857Z,36.75
2023-01-19T19:18:50.199Z,37.90
2023-01-19T19:21:18.838Z,37.42
2023-01-19T19:23:51.256Z,39.15
2023-01-19T19:26:19.032Z,38.42
2023-01-19T19:28:47.559Z,38.80
2023-01-19T19:31:18.244Z,37.72
2023-01-19T19:33:45.321Z,36.85
2023-01-19T19:36:12.953Z,35.25
2023-01-19T19:38:44.514Z,36.25
2023-01-19T19:41:18.260Z,34.65
2023-01-19T19:43:45.440Z,34.25
2023-01-19T19:46:14.374Z,35.00
2023-01-19T19:48:42.187Z,32.50
2023-01-19T19:51:22.751Z,33.70
2023-01-19T19:53:51.919Z,34.15
2023-01-19T19:56:21.636Z,32.92
2023-01-19T19:58:50.007Z,33.33
2023-01-19T20:01:19.923Z,33.45
2023-01-19T20:03:47.106Z,30.02
2023-01-19T20:06:23.086Z,31.23
2023-01-19T20:08:52.651Z,31.83
2023-01-19T20:11:26.663Z,31.17
2023-01-19T20:13:56.589Z,31.40
2023-01-19T20:16:24.557Z,30.77
2023-01-19T20:18:56.692Z,31.13
2023-01-19T20:21:25.467Z,31.70
2023-01-19T20:23:53.828Z,31.33
2023-01-19T20:26:30.104Z,32.03
2023-01-19T20:29:03.219Z,31.45
2023-01-19T20:34:00.655Z,30.50
2023-01-19T20:36:29.038Z,34.42
2023-01-19T20:38:56.678Z,34.80
2023-01-19T20:41:25.202Z,33.95
2023-01-19T20:43:53.342Z,34.78
2023-01-19T20:46:20.579Z,33.83
2023-01-19T20:48:52.973Z,34.55
2023-01-19T20:51:20.688Z,38.53
2023-01-19T20:53:48.145Z,35.83
2023-01-19T20:56:16.027Z,37.40
2023-01-19T20:58:43.632Z,35.55
2023-01-19T21:01:17.000Z,36.45
2023-01-19T21:03:44.485Z,35.10
2023-01-19T21:06:12.443Z,35.58
2023-01-19T21:08:40.292Z,34.42
2023-01-19T21:11:08.336Z,34.63
2023-01-19T21:13:35.652Z,31.85
2023-01-19T21:16:11.156Z,33.33
2023-01-19T21:18:39.931Z,33.60
2023-01-19T21:21:10.663Z,32.72
2023-01-19T21:23:42.321Z,30.92
2023-01-19T21:26:09.434Z,32.50
2023-01-19T21:28:36.563Z,31.67
2023-01-19T21:31:08.069Z,30.42
2023-01-19T21:33:35.591Z,28.40
2023-01-19T21:36:03.110Z,30.77
2023-01-19T21:38:30.518Z,30.95
2023-01-19T21:40:58.538Z,29.88
2023-01-19T21:43:26.761Z,30.67
2023-01-19T21:45:53.904Z,29.83
2023-01-19T21:48:20.983Z,30.10
2023-01-19T21:50:57.639Z,30.15
2023-01-19T21:53:24.759Z,29.83
2023-01-19T21:55:51.775Z,29.83
2023-01-19T21:58:18.981Z,30.63
2023-01-19T22:00:46.590Z,30.55
2023-01-19T22:03:13.681Z,30.10
2023-01-19T22:05:40.872Z,29.75
2023-01-19T22:08:08.113Z,29.30
2023-01-19T22:10:38.252Z,30.27
2023-01-19T22:13:06.789Z,30.17
2023-01-19T22:15:34.147Z,31.17
2023-01-19T22:18:01.231Z,30.67
2023-01-19T22:20:28.508Z,30.27
2023-01-19T22:22:56.739Z,30.88
2023-01-19T22:25:27.859Z,29.85
2023-01-19T22:27:55.875Z,30.38
2023-01-19T22:30:23.020Z,29.45
2023-01-19T22:32:50.543Z,29.15
2023-01-19T22:35:17.693Z,30.48
2023-01-19T22:37:44.739Z,29.80
2023-01-19T22:40:12.226Z,28.95
2023-01-19T22:42:39.581Z,30.27
2023-01-19T22:45:07.434Z,29.17
2023-01-19T22:47:34.444Z,30.40
2023-01-19T22:50:01.490Z,29.10
2023-01-19T22:52:30.426Z,28.98
2023-01-19T22:54:58.379Z,28.40
2023-01-19T22:57:25.600Z,29.42
2023-01-19T22:59:52.904Z,28.08
2023-01-19T23:02:21.086Z,29.33
2023-01-19T23:04:48.261Z,29.15
2023-01-19T23:07:15.320Z,26.23
2023-01-19T23:09:42.370Z,29.23
2023-01-19T23:12:09.361Z,26.92
2023-01-19T23:14:36.436Z,28.02
2023-01-19T23:17:03.576Z,27.13
2023-01-19T23:19:30.689Z,26.63
2023-01-19T23:21:57.897Z,28.15
2023-01-19T23:24:25.106Z,27.23
2023-01-19T23:26:52.206Z,27.08
2023-01-19T23:29:19.941Z,26.67
2023-01-19T23:31:49.233Z,26.88
2023-01-19T23:34:17.638Z,27.70
2023-01-19T23:36:45.124Z,26.45
2023-01-19T23:39:19.722Z,26.33
2023-01-19T23:41:48.314Z,24.50
2023-01-19T23:44:15.839Z,27.17
2023-01-19T23:46:44.043Z,26.23
2023-01-19T23:49:11.851Z,26.42
2023-01-19T23:51:39.501Z,26.08
2023-01-19T23:54:07.054Z,25.17
2023-01-19T23:56:36.541Z,25.98
2023-01-19T23:59:07.390Z,26.80
