createdAt,value
2022-12-05T00:05:51.091Z,14.60
2022-12-05T00:19:56.490Z,15.00
2022-12-05T00:33:51.254Z,15.80
2022-12-05T00:47:51.215Z,14.90
2022-12-05T01:01:51.297Z,13.60
2022-12-05T01:15:51.238Z,12.90
2022-12-05T01:29:51.217Z,13.90
2022-12-05T01:43:51.257Z,13.20
2022-12-05T01:57:51.275Z,10.40
2022-12-05T02:11:51.299Z,10.60
2022-12-05T02:25:51.289Z,10.50
2022-12-05T02:39:51.272Z,8.80
2022-12-05T02:53:51.290Z,8.50
2022-12-05T03:07:51.361Z,7.80
2022-12-05T03:21:51.305Z,7.40
2022-12-05T03:35:51.338Z,7.00
2022-12-05T03:49:51.315Z,6.90
2022-12-05T04:03:51.466Z,6.00
2022-12-05T04:17:53.653Z,5.20
2022-12-05T04:31:51.743Z,5.40
2022-12-05T04:45:51.791Z,4.70
2022-12-05T04:59:51.767Z,5.00
2022-12-05T05:13:51.820Z,4.30
2022-12-05T05:27:51.777Z,4.10
2022-12-05T05:41:51.839Z,3.85
2022-12-05T05:55:51.874Z,4.50
2022-12-05T06:09:51.918Z,6.65
2022-12-05T06:23:51.911Z,7.60
2022-12-05T06:37:51.991Z,8.10
2022-12-05T06:52:52.142Z,20.65
2022-12-05T07:07:52.216Z,16.30
2022-12-05T07:22:52.304Z,26.90
2022-12-05T07:39:52.289Z,21.40
2022-12-05T07:54:52.300Z,17.60
2022-12-05T08:09:52.302Z,15.75
2022-12-05T08:24:56.081Z,14.60
2022-12-05T08:39:52.407Z,14.60
2022-12-05T08:54:52.436Z,12.90
2022-12-05T09:09:52.443Z,10.80
2022-12-05T09:24:52.487Z,10.60
2022-12-05T09:39:52.538Z,9.40
2022-12-05T09:54:52.560Z,8.80
2022-12-05T10:09:52.658Z,7.10
2022-12-05T10:24:52.663Z,6.70
2022-12-05T10:39:52.751Z,7.50
2022-12-05T10:44:54.205Z,6.95
2022-12-05T10:59:54.241Z,6.50
2022-12-05T11:14:54.278Z,4.90
2022-12-05T11:29:54.268Z,5.20
2022-12-05T11:44:54.290Z,5.50
2022-12-05T12:00:54.298Z,148.70
2022-12-05T12:15:54.334Z,181.00
2022-12-05T12:30:54.570Z,152.45
2022-12-05T12:45:54.729Z,130.40
2022-12-05T13:00:54.768Z,115.30
2022-12-05T13:15:54.800Z,66.80
2022-12-05T13:30:54.882Z,84.40
2022-12-05T13:45:55.086Z,78.20
2022-12-05T14:00:55.091Z,70.30
2022-12-05T14:15:55.085Z,63.05
2022-12-05T14:30:55.150Z,58.85
2022-12-05T14:46:55.134Z,52.80
2022-12-05T15:01:55.152Z,50.10
2022-12-05T15:16:55.282Z,44.60
2022-12-05T15:31:55.331Z,42.70
2022-12-05T15:46:55.316Z,35.70
2022-12-05T16:00:55.318Z,30.70
2022-12-05T16:14:59.843Z,29.40
2022-12-05T16:28:55.319Z,26.50
2022-12-05T16:42:55.338Z,23.00
2022-12-05T16:56:55.299Z,23.30
2022-12-05T17:10:55.369Z,19.95
2022-12-05T17:24:55.380Z,17.30
2022-12-05T17:38:55.370Z,17.40
2022-12-05T17:52:55.412Z,16.10
2022-12-05T18:06:55.415Z,14.30
2022-12-05T18:20:55.464Z,13.40
2022-12-05T18:34:55.496Z,12.90
2022-12-05T18:48:57.776Z,14.30
2022-12-05T19:02:55.488Z,11.90
2022-12-05T19:16:59.723Z,10.30
2022-12-05T19:30:55.494Z,9.50
2022-12-05T19:44:55.608Z,9.20
2022-12-05T19:58:55.563Z,16.80
2022-12-05T20:12:55.575Z,11.90
2022-12-05T20:26:55.630Z,14.00
2022-12-05T20:40:55.589Z,22.40
2022-12-05T20:54:55.663Z,31.60
2022-12-05T21:08:55.645Z,31.60
2022-12-05T21:22:55.645Z,28.80
2022-12-05T21:36:55.651Z,30.10
2022-12-05T21:50:55.767Z,25.40
2022-12-05T22:04:55.761Z,25.00
2022-12-05T22:18:55.769Z,22.60
2022-12-05T22:32:56.321Z,21.00
2022-12-05T22:46:56.305Z,18.80
2022-12-05T23:00:56.305Z,18.00
2022-12-05T23:14:56.382Z,16.40
2022-12-05T23:28:56.331Z,14.70
2022-12-05T23:42:56.451Z,13.40
2022-12-05T23:56:57.008Z,13.20
