createdAt,value
2018-09-09T00:00:11.220Z,6.77
2018-09-09T00:00:23.713Z,6.77
2018-09-09T00:00:36.139Z,6.77
2018-09-09T00:00:48.561Z,6.77
2018-09-09T00:01:00.996Z,6.77
2018-09-09T00:01:13.472Z,6.77
2018-09-09T00:01:25.929Z,6.77
2018-09-09T00:01:38.329Z,6.77
2018-09-09T00:01:50.779Z,6.77
2018-09-09T00:02:03.228Z,6.77
2018-09-09T00:02:15.653Z,6.77
2018-09-09T00:02:28.337Z,6.77
2018-09-09T00:02:40.729Z,6.77
2018-09-09T00:02:53.145Z,6.77
2018-09-09T00:03:05.523Z,6.77
2018-09-09T00:03:18.125Z,6.77
2018-09-09T00:03:30.541Z,6.77
2018-09-09T00:03:42.916Z,6.77
2018-09-09T00:03:55.343Z,6.77
2018-09-09T00:04:07.912Z,6.77
2018-09-09T00:04:20.308Z,6.77
2018-09-09T00:04:32.709Z,6.77
2018-09-09T00:04:45.111Z,6.77
2018-09-09T00:04:57.722Z,6.77
2018-09-09T00:05:10.139Z,6.77
2018-09-09T00:05:22.554Z,6.77
2018-09-09T00:05:34.943Z,4.88
2018-09-09T00:05:47.338Z,4.88
2018-09-09T00:05:59.752Z,4.88
2018-09-09T00:06:12.154Z,4.88
2018-09-09T00:06:24.661Z,4.88
2018-09-09T00:06:37.069Z,4.88
2018-09-09T00:06:49.542Z,4.88
2018-09-09T00:07:01.967Z,4.88
2018-09-09T00:07:14.364Z,4.88
2018-09-09T00:07:26.778Z,4.88
2018-09-09T00:07:39.166Z,4.88
2018-09-09T00:07:51.564Z,4.88
2018-09-09T00:08:03.978Z,4.88
2018-09-09T00:08:16.392Z,4.88
2018-09-09T00:08:28.797Z,4.88
2018-09-09T00:08:41.216Z,4.88
2018-09-09T00:08:53.611Z,4.88
2018-09-09T00:09:06.032Z,4.88
2018-09-09T00:09:18.448Z,4.88
2018-09-09T00:09:30.842Z,4.88
2018-09-09T00:09:43.233Z,4.88
2018-09-09T00:09:55.637Z,4.88
2018-09-09T00:10:08.036Z,4.88
2018-09-09T00:10:20.443Z,4.88
2018-09-09T00:10:32.831Z,4.88
2018-09-09T00:10:45.287Z,4.88
2018-09-09T00:10:57.705Z,4.88
2018-09-09T00:11:10.125Z,4.88
2018-09-09T00:11:22.528Z,4.88
2018-09-09T00:11:35.011Z,4.88
2018-09-09T00:11:47.518Z,4.88
2018-09-09T00:11:59.902Z,4.88
2018-09-09T00:12:12.302Z,4.88
2018-09-09T00:12:24.896Z,4.88
2018-09-09T00:12:37.504Z,4.88
2018-09-09T00:12:49.923Z,4.88
2018-09-09T00:13:02.352Z,4.88
2018-09-09T00:13:14.750Z,4.88
2018-09-09T00:13:27.140Z,4.88
2018-09-09T00:13:39.527Z,4.88
2018-09-09T00:13:51.946Z,4.88
2018-09-09T00:14:04.361Z,4.88
2018-09-09T00:14:16.776Z,4.88
2018-09-09T00:14:29.263Z,4.88
2018-09-09T00:14:41.673Z,4.88
2018-09-09T00:14:54.108Z,4.88
2018-09-09T00:15:06.539Z,4.88
2018-09-09T00:15:18.939Z,4.88
2018-09-09T00:15:31.366Z,5.88
2018-09-09T00:15:43.765Z,5.88
2018-09-09T00:15:56.169Z,5.88
2018-09-09T00:16:08.729Z,5.88
2018-09-09T00:16:21.148Z,5.88
2018-09-09T00:16:33.530Z,5.88
2018-09-09T00:16:45.992Z,5.88
2018-09-09T00:16:58.414Z,5.88
2018-09-09T00:17:10.830Z,5.88
2018-09-09T00:17:23.237Z,5.88
2018-09-09T00:17:35.902Z,5.88
2018-09-09T00:17:48.401Z,5.88
2018-09-09T00:18:00.847Z,5.88
2018-09-09T00:18:13.241Z,5.88
2018-09-09T00:18:25.633Z,5.88
2018-09-09T00:18:38.030Z,5.88
2018-09-09T00:18:50.420Z,5.88
2018-09-09T00:19:02.816Z,5.88
2018-09-09T00:19:15.200Z,5.88
2018-09-09T00:19:27.592Z,5.88
2018-09-09T00:19:39.995Z,5.88
2018-09-09T00:19:52.411Z,5.88
2018-09-09T00:20:04.827Z,5.88
2018-09-09T00:20:17.237Z,5.88
2018-09-09T00:20:30.209Z,5.88
2018-09-09T00:20:42.892Z,5.88
2018-09-09T00:20:55.331Z,5.88
2018-09-09T00:21:07.721Z,5.88
2018-09-09T00:21:20.114Z,5.88
2018-09-09T00:21:32.519Z,5.88
2018-09-09T00:21:44.914Z,5.88
2018-09-09T00:21:57.327Z,5.88
2018-09-09T00:22:09.729Z,5.88
2018-09-09T00:22:22.125Z,5.88
2018-09-09T00:22:34.506Z,5.88
2018-09-09T00:22:46.915Z,5.88
2018-09-09T00:22:59.316Z,5.88
2018-09-09T00:23:11.809Z,5.88
2018-09-09T00:23:24.374Z,5.88
2018-09-09T00:23:36.775Z,5.88
2018-09-09T00:23:49.451Z,5.88
2018-09-09T00:24:01.827Z,5.88
2018-09-09T00:24:14.239Z,5.88
2018-09-09T00:24:26.638Z,5.88
2018-09-09T00:24:39.326Z,5.88
2018-09-09T00:24:51.729Z,5.88
2018-09-09T00:25:04.132Z,5.88
2018-09-09T00:25:16.530Z,5.88
2018-09-09T00:25:28.936Z,5.88
2018-09-09T00:25:41.428Z,5.5
2018-09-09T00:25:53.832Z,5.5
2018-09-09T00:26:06.224Z,5.5
2018-09-09T00:26:18.622Z,5.5
2018-09-09T00:26:31.053Z,5.5
2018-09-09T00:26:43.668Z,5.5
2018-09-09T00:26:56.076Z,5.5
2018-09-09T00:27:08.552Z,5.5
2018-09-09T00:27:20.954Z,5.5
2018-09-09T00:27:33.374Z,5.5
2018-09-09T00:27:45.786Z,5.5
2018-09-09T00:27:58.176Z,5.5
2018-09-09T00:28:10.588Z,5.5
2018-09-09T00:28:23.000Z,5.5
2018-09-09T00:28:35.437Z,5.5
2018-09-09T00:28:47.855Z,5.5
2018-09-09T00:29:00.264Z,5.5
2018-09-09T00:29:12.660Z,5.5
2018-09-09T00:29:25.111Z,5.5
2018-09-09T00:29:37.536Z,5.5
2018-09-09T00:29:49.948Z,5.5
2018-09-09T00:30:02.340Z,5.5
2018-09-09T00:30:14.805Z,5.5
2018-09-09T00:30:27.207Z,5.5
2018-09-09T00:30:39.639Z,5.5
2018-09-09T00:30:52.050Z,5.5
2018-09-09T00:31:04.479Z,5.5
2018-09-09T00:31:16.881Z,5.5
2018-09-09T00:31:29.291Z,5.5
2018-09-09T00:31:41.871Z,5.5
2018-09-09T00:31:54.258Z,5.5
2018-09-09T00:32:06.640Z,5.5
2018-09-09T00:32:19.043Z,5.5
2018-09-09T00:32:31.435Z,5.5
2018-09-09T00:32:43.845Z,5.5
2018-09-09T00:32:56.308Z,5.5
2018-09-09T00:33:08.700Z,5.5
2018-09-09T00:33:21.115Z,5.5
2018-09-09T00:33:33.526Z,5.5
2018-09-09T00:33:45.923Z,5.5
2018-09-09T00:33:58.323Z,5.5
2018-09-09T00:34:10.743Z,5.5
2018-09-09T00:34:23.157Z,5.5
2018-09-09T00:34:35.561Z,5.5
2018-09-09T00:34:47.958Z,5.5
2018-09-09T00:35:00.361Z,5.5
2018-09-09T00:35:12.764Z,5.5
2018-09-09T00:35:25.171Z,5.5
2018-09-09T00:35:37.562Z,4.98
2018-09-09T00:35:49.956Z,4.98
2018-09-09T00:36:02.358Z,4.98
2018-09-09T00:36:14.754Z,4.98
2018-09-09T00:36:27.154Z,4.98
2018-09-09T00:36:39.559Z,4.98
2018-09-09T00:36:51.994Z,4.98
2018-09-09T00:37:04.436Z,4.98
2018-09-09T00:37:16.860Z,4.98
2018-09-09T00:37:29.434Z,4.98
2018-09-09T00:37:41.822Z,4.98
2018-09-09T00:37:54.215Z,4.98
2018-09-09T00:38:06.657Z,4.98
2018-09-09T00:38:19.062Z,4.98
2018-09-09T00:38:31.474Z,4.98
2018-09-09T00:38:43.863Z,4.98
2018-09-09T00:38:56.274Z,4.98
2018-09-09T00:39:08.677Z,4.98
2018-09-09T00:39:21.068Z,4.98
2018-09-09T00:39:33.484Z,4.98
2018-09-09T00:39:45.900Z,4.98
2018-09-09T00:39:58.298Z,4.98
2018-09-09T00:40:10.701Z,4.98
2018-09-09T00:40:23.101Z,4.98
2018-09-09T00:40:35.515Z,4.98
2018-09-09T00:40:47.930Z,4.98
2018-09-09T00:41:00.316Z,4.98
2018-09-09T00:41:12.758Z,4.98
2018-09-09T00:41:25.168Z,4.98
2018-09-09T00:41:37.586Z,4.98
2018-09-09T00:41:50.041Z,4.98
2018-09-09T00:42:02.484Z,4.98
2018-09-09T00:42:14.893Z,4.98
2018-09-09T00:42:27.317Z,4.98
2018-09-09T00:42:39.774Z,4.98
2018-09-09T00:42:52.197Z,4.98
2018-09-09T00:43:04.619Z,4.98
2018-09-09T00:43:17.038Z,4.98
2018-09-09T00:43:29.470Z,4.98
2018-09-09T00:43:41.877Z,4.98
2018-09-09T00:43:54.282Z,4.98
2018-09-09T00:44:06.709Z,4.98
2018-09-09T00:44:19.096Z,4.98
2018-09-09T00:44:31.523Z,4.98
2018-09-09T00:44:43.928Z,4.98
2018-09-09T00:44:56.354Z,4.98
2018-09-09T00:45:08.752Z,4.98
2018-09-09T00:45:21.148Z,4.98
2018-09-09T00:45:33.553Z,4.87
2018-09-09T00:45:46.008Z,4.87
2018-09-09T00:45:58.484Z,4.87
2018-09-09T00:46:10.942Z,4.87
2018-09-09T00:46:23.349Z,4.87
2018-09-09T00:46:35.757Z,4.87
2018-09-09T00:46:48.157Z,4.87
2018-09-09T00:47:00.580Z,4.87
2018-09-09T00:47:12.992Z,4.87
2018-09-09T00:47:25.375Z,4.87
2018-09-09T00:47:38.021Z,4.87
2018-09-09T00:47:50.444Z,4.87
2018-09-09T00:48:02.838Z,4.87
2018-09-09T00:48:15.248Z,4.87
2018-09-09T00:48:27.663Z,4.87
2018-09-09T00:48:40.075Z,4.87
2018-09-09T00:48:52.500Z,4.87
2018-09-09T00:49:04.905Z,4.87
2018-09-09T00:49:17.449Z,4.87
2018-09-09T00:49:29.881Z,4.87
2018-09-09T00:49:42.329Z,4.87
2018-09-09T00:49:54.774Z,4.87
2018-09-09T00:50:07.227Z,4.87
2018-09-09T00:50:19.633Z,4.87
2018-09-09T00:50:32.050Z,4.87
2018-09-09T00:50:44.471Z,4.87
2018-09-09T00:50:56.868Z,4.87
2018-09-09T00:51:09.265Z,4.87
2018-09-09T00:51:21.804Z,4.87
2018-09-09T00:51:34.218Z,4.87
2018-09-09T00:51:46.610Z,4.87
2018-09-09T00:51:59.004Z,4.87
2018-09-09T00:52:11.413Z,4.87
2018-09-09T00:52:23.816Z,4.87
2018-09-09T00:52:36.249Z,4.87
2018-09-09T00:52:48.665Z,4.87
2018-09-09T00:53:01.116Z,4.87
2018-09-09T00:53:13.541Z,4.87
2018-09-09T00:53:25.973Z,4.87
2018-09-09T00:53:38.557Z,4.87
2018-09-09T00:53:51.075Z,4.87
2018-09-09T00:54:03.475Z,4.87
2018-09-09T00:54:15.899Z,4.87
2018-09-09T00:54:28.300Z,4.87
2018-09-09T00:54:40.688Z,4.87
2018-09-09T00:54:53.075Z,4.87
2018-09-09T00:55:05.469Z,4.87
2018-09-09T00:55:17.874Z,4.87
2018-09-09T00:55:30.365Z,4.87
2018-09-09T00:55:42.779Z,4.92
2018-09-09T00:55:55.213Z,4.92
2018-09-09T00:56:07.648Z,4.92
2018-09-09T00:56:20.045Z,4.92
2018-09-09T00:56:32.453Z,4.92
2018-09-09T00:56:44.849Z,4.92
2018-09-09T00:56:57.268Z,4.92
2018-09-09T00:57:09.691Z,4.92
2018-09-09T00:57:22.097Z,4.92
2018-09-09T00:57:34.943Z,4.92
2018-09-09T00:57:47.359Z,4.92
2018-09-09T00:57:59.875Z,4.92
2018-09-09T00:58:12.283Z,4.92
2018-09-09T00:58:24.743Z,4.92
2018-09-09T00:58:37.154Z,4.92
2018-09-09T00:58:49.580Z,4.92
2018-09-09T00:59:01.984Z,4.92
2018-09-09T00:59:14.527Z,4.92
2018-09-09T00:59:26.968Z,4.92
2018-09-09T00:59:39.561Z,4.92
2018-09-09T00:59:51.968Z,4.92
2018-09-09T01:00:04.380Z,4.92
2018-09-09T01:00:16.798Z,4.92
2018-09-09T01:00:29.277Z,4.92
2018-09-09T01:00:41.753Z,4.92
2018-09-09T01:00:54.192Z,4.92
2018-09-09T01:01:06.646Z,4.92
2018-09-09T01:01:19.090Z,4.92
2018-09-09T01:01:31.504Z,4.92
2018-09-09T01:01:43.904Z,4.92
2018-09-09T01:01:56.309Z,4.92
2018-09-09T01:02:08.737Z,4.92
2018-09-09T01:02:21.158Z,4.92
2018-09-09T01:02:33.655Z,4.92
2018-09-09T01:02:46.135Z,4.92
2018-09-09T01:02:58.560Z,4.92
2018-09-09T01:03:11.048Z,4.92
2018-09-09T01:03:23.469Z,4.92
2018-09-09T01:03:35.877Z,4.92
2018-09-09T01:03:48.297Z,4.92
2018-09-09T01:04:00.716Z,4.92
2018-09-09T01:04:13.369Z,4.92
2018-09-09T01:04:25.787Z,4.92
2018-09-09T01:04:38.190Z,4.92
2018-09-09T01:04:50.598Z,4.92
2018-09-09T01:05:02.998Z,4.92
2018-09-09T01:05:15.429Z,4.92
2018-09-09T01:05:27.849Z,4.92
2018-09-09T01:05:40.313Z,5.12
2018-09-09T01:05:52.711Z,5.12
2018-09-09T01:06:05.110Z,5.12
2018-09-09T01:06:17.547Z,5.12
2018-09-09T01:06:29.968Z,5.12
2018-09-09T01:06:42.390Z,5.12
2018-09-09T01:06:54.893Z,5.12
2018-09-09T01:07:07.318Z,5.12
2018-09-09T01:07:19.726Z,5.12
2018-09-09T01:07:32.132Z,5.12
2018-09-09T01:07:44.553Z,5.12
2018-09-09T01:07:56.981Z,5.12
2018-09-09T01:08:09.401Z,5.12
2018-09-09T01:08:21.821Z,5.12
2018-09-09T01:08:34.402Z,5.12
2018-09-09T01:08:46.804Z,5.12
2018-09-09T01:08:59.204Z,5.12
2018-09-09T01:09:11.670Z,5.12
2018-09-09T01:09:24.070Z,5.12
2018-09-09T01:09:36.484Z,5.12
2018-09-09T01:09:48.886Z,5.12
2018-09-09T01:10:01.305Z,5.12
2018-09-09T01:10:13.705Z,5.12
2018-09-09T01:10:26.139Z,5.12
2018-09-09T01:10:38.547Z,5.12
2018-09-09T01:10:50.942Z,5.12
2018-09-09T01:11:03.361Z,5.12
2018-09-09T01:11:15.783Z,5.12
2018-09-09T01:11:28.193Z,5.12
2018-09-09T01:11:40.665Z,5.12
2018-09-09T01:11:53.063Z,5.12
2018-09-09T01:12:05.479Z,5.12
2018-09-09T01:12:18.023Z,5.12
2018-09-09T01:12:30.434Z,5.12
2018-09-09T01:12:42.846Z,5.12
2018-09-09T01:12:55.405Z,5.12
2018-09-09T01:13:07.821Z,5.12
2018-09-09T01:13:20.259Z,5.12
2018-09-09T01:13:32.684Z,5.12
2018-09-09T01:13:45.175Z,5.12
2018-09-09T01:13:57.602Z,5.12
2018-09-09T01:14:10.008Z,5.12
2018-09-09T01:14:22.431Z,5.12
2018-09-09T01:14:34.894Z,5.12
2018-09-09T01:14:47.340Z,5.12
2018-09-09T01:14:59.792Z,5.12
2018-09-09T01:15:12.249Z,5.12
2018-09-09T01:15:24.673Z,5.12
2018-09-09T01:15:37.117Z,4.42
2018-09-09T01:15:49.563Z,4.42
2018-09-09T01:16:02.150Z,4.42
2018-09-09T01:16:14.575Z,4.42
2018-09-09T01:16:26.987Z,4.42
2018-09-09T01:16:39.386Z,4.42
2018-09-09T01:16:51.803Z,4.42
2018-09-09T01:17:04.229Z,4.42
2018-09-09T01:17:16.643Z,4.42
2018-09-09T01:17:29.065Z,4.42
2018-09-09T01:17:41.673Z,4.42
2018-09-09T01:17:54.086Z,4.42
2018-09-09T01:18:06.499Z,4.42
2018-09-09T01:18:18.918Z,4.42
2018-09-09T01:18:31.705Z,4.42
2018-09-09T01:18:44.118Z,4.42
2018-09-09T01:18:56.527Z,4.42
2018-09-09T01:19:08.963Z,4.42
2018-09-09T01:19:21.390Z,4.42
2018-09-09T01:19:33.814Z,4.42
2018-09-09T01:19:46.251Z,4.42
2018-09-09T01:19:58.658Z,4.42
2018-09-09T01:20:11.060Z,4.42
2018-09-09T01:20:23.481Z,4.42
2018-09-09T01:20:36.680Z,4.42
2018-09-09T01:20:49.144Z,4.42
2018-09-09T01:21:01.562Z,4.42
2018-09-09T01:21:14.008Z,4.42
2018-09-09T01:21:26.413Z,4.42
2018-09-09T01:21:38.855Z,4.42
2018-09-09T01:21:51.264Z,4.42
2018-09-09T01:22:03.691Z,4.42
2018-09-09T01:22:16.095Z,4.42
2018-09-09T01:22:28.522Z,4.42
2018-09-09T01:22:40.929Z,4.42
2018-09-09T01:22:53.335Z,4.42
2018-09-09T01:23:05.803Z,4.42
2018-09-09T01:23:18.216Z,4.42
2018-09-09T01:23:30.650Z,4.42
2018-09-09T01:23:43.050Z,4.42
2018-09-09T01:23:55.750Z,4.42
2018-09-09T01:24:08.165Z,4.42
2018-09-09T01:24:20.566Z,4.42
2018-09-09T01:24:32.952Z,4.42
2018-09-09T01:24:45.349Z,4.42
2018-09-09T01:24:57.730Z,4.42
2018-09-09T01:25:10.126Z,4.42
2018-09-09T01:25:22.546Z,4.42
2018-09-09T01:25:34.997Z,4.65
2018-09-09T01:25:47.411Z,4.65
2018-09-09T01:25:59.800Z,4.65
2018-09-09T01:26:12.196Z,4.65
2018-09-09T01:26:24.629Z,4.65
2018-09-09T01:26:37.026Z,4.65
2018-09-09T01:26:49.559Z,4.65
2018-09-09T01:27:01.960Z,4.65
2018-09-09T01:27:14.356Z,4.65
2018-09-09T01:27:26.776Z,4.65
2018-09-09T01:27:39.166Z,4.65
2018-09-09T01:27:51.569Z,4.65
2018-09-09T01:28:03.949Z,4.65
2018-09-09T01:28:16.340Z,4.65
2018-09-09T01:28:28.742Z,4.65
2018-09-09T01:28:41.142Z,4.65
2018-09-09T01:28:53.552Z,4.65
2018-09-09T01:29:05.949Z,4.65
2018-09-09T01:29:18.359Z,4.65
2018-09-09T01:29:30.767Z,4.65
2018-09-09T01:29:43.156Z,4.65
2018-09-09T01:29:55.567Z,4.65
2018-09-09T01:30:07.973Z,4.65
2018-09-09T01:30:20.387Z,4.65
2018-09-09T01:30:32.775Z,4.65
2018-09-09T01:30:45.178Z,4.65
2018-09-09T01:30:57.580Z,4.65
2018-09-09T01:31:09.968Z,4.65
2018-09-09T01:31:22.385Z,4.65
2018-09-09T01:31:34.795Z,4.65
2018-09-09T01:31:47.225Z,4.65
2018-09-09T01:31:59.624Z,4.65
2018-09-09T01:32:12.010Z,4.65
2018-09-09T01:32:24.433Z,4.65
2018-09-09T01:32:36.831Z,4.65
2018-09-09T01:32:49.213Z,4.65
2018-09-09T01:33:01.634Z,4.65
2018-09-09T01:33:14.048Z,4.65
2018-09-09T01:33:26.444Z,4.65
2018-09-09T01:33:39.173Z,4.65
2018-09-09T01:33:51.565Z,4.65
2018-09-09T01:34:04.006Z,4.65
2018-09-09T01:34:16.416Z,4.65
2018-09-09T01:34:28.892Z,4.65
2018-09-09T01:34:41.308Z,4.65
2018-09-09T01:34:53.686Z,4.65
2018-09-09T01:35:06.213Z,4.65
2018-09-09T01:35:18.622Z,4.65
2018-09-09T01:35:31.069Z,4.65
2018-09-09T01:35:43.470Z,4.48
2018-09-09T01:35:55.880Z,4.48
2018-09-09T01:36:08.280Z,4.48
2018-09-09T01:36:20.798Z,4.48
2018-09-09T01:36:33.206Z,4.48
2018-09-09T01:36:45.605Z,4.48
2018-09-09T01:36:57.997Z,4.48
2018-09-09T01:37:10.438Z,4.48
2018-09-09T01:37:22.846Z,4.48
2018-09-09T01:37:35.288Z,4.48
2018-09-09T01:37:47.682Z,4.48
2018-09-09T01:38:00.097Z,4.48
2018-09-09T01:38:12.483Z,4.48
2018-09-09T01:38:24.906Z,4.48
2018-09-09T01:38:37.352Z,4.48
2018-09-09T01:38:49.753Z,4.48
2018-09-09T01:39:02.172Z,4.48
2018-09-09T01:39:14.573Z,4.48
2018-09-09T01:39:26.987Z,4.48
2018-09-09T01:39:39.393Z,4.48
2018-09-09T01:39:51.803Z,4.48
2018-09-09T01:40:04.352Z,4.48
2018-09-09T01:40:16.764Z,4.48
2018-09-09T01:40:29.174Z,4.48
2018-09-09T01:40:41.566Z,4.48
2018-09-09T01:40:53.976Z,4.48
2018-09-09T01:41:06.414Z,4.48
2018-09-09T01:41:18.806Z,4.48
2018-09-09T01:41:31.225Z,4.48
2018-09-09T01:41:43.638Z,4.48
2018-09-09T01:41:56.023Z,4.48
2018-09-09T01:42:08.427Z,4.48
2018-09-09T01:42:20.851Z,4.48
2018-09-09T01:42:33.260Z,4.48
2018-09-09T01:42:45.702Z,4.48
2018-09-09T01:42:58.129Z,4.48
2018-09-09T01:43:10.533Z,4.48
2018-09-09T01:43:22.934Z,4.48
2018-09-09T01:43:35.337Z,4.48
2018-09-09T01:43:47.741Z,4.48
2018-09-09T01:44:00.163Z,4.48
2018-09-09T01:44:12.590Z,4.48
2018-09-09T01:44:24.994Z,4.48
2018-09-09T01:44:37.400Z,4.48
2018-09-09T01:44:49.810Z,4.48
2018-09-09T01:45:02.235Z,4.48
2018-09-09T01:45:14.647Z,4.48
2018-09-09T01:45:27.101Z,4.48
2018-09-09T01:45:39.510Z,4.6
2018-09-09T01:45:51.918Z,4.6
2018-09-09T01:46:04.337Z,4.6
2018-09-09T01:46:16.722Z,4.6
2018-09-09T01:46:29.150Z,4.6
2018-09-09T01:46:41.567Z,4.6
2018-09-09T01:46:54.026Z,4.6
2018-09-09T01:47:06.431Z,4.6
2018-09-09T01:47:18.824Z,4.6
2018-09-09T01:47:31.224Z,4.6
2018-09-09T01:47:43.627Z,4.6
2018-09-09T01:47:56.033Z,4.6
2018-09-09T01:48:08.434Z,4.6
2018-09-09T01:48:20.848Z,4.6
2018-09-09T01:48:33.248Z,4.6
2018-09-09T01:48:45.641Z,4.6
2018-09-09T01:48:58.058Z,4.6
2018-09-09T01:49:10.635Z,4.6
2018-09-09T01:49:23.034Z,4.6
2018-09-09T01:49:35.439Z,4.6
2018-09-09T01:49:47.864Z,4.6
2018-09-09T01:50:00.301Z,4.6
2018-09-09T01:50:12.714Z,4.6
2018-09-09T01:50:25.285Z,4.6
2018-09-09T01:50:37.683Z,4.6
2018-09-09T01:50:50.110Z,4.6
2018-09-09T01:51:02.530Z,4.6
2018-09-09T01:51:14.943Z,4.6
2018-09-09T01:51:27.361Z,4.6
2018-09-09T01:51:40.019Z,4.6
2018-09-09T01:51:52.418Z,4.6
2018-09-09T01:52:04.933Z,4.6
2018-09-09T01:52:17.329Z,4.6
2018-09-09T01:52:29.741Z,4.6
2018-09-09T01:52:42.148Z,4.6
2018-09-09T01:52:54.570Z,4.6
2018-09-09T01:53:07.013Z,4.6
2018-09-09T01:53:19.424Z,4.6
2018-09-09T01:53:31.828Z,4.6
2018-09-09T01:53:44.216Z,4.6
2018-09-09T01:53:56.636Z,4.6
2018-09-09T01:54:09.059Z,4.6
2018-09-09T01:54:21.486Z,4.6
2018-09-09T01:54:33.909Z,4.6
2018-09-09T01:54:46.314Z,4.6
2018-09-09T01:54:58.737Z,4.6
2018-09-09T01:55:11.139Z,4.6
2018-09-09T01:55:23.535Z,4.6
2018-09-09T01:55:35.953Z,4.17
2018-09-09T01:55:48.349Z,4.17
2018-09-09T01:56:00.748Z,4.17
2018-09-09T01:56:13.160Z,4.17
2018-09-09T01:56:25.552Z,4.17
2018-09-09T01:56:37.980Z,4.17
2018-09-09T01:56:50.385Z,4.17
2018-09-09T01:57:02.771Z,4.17
2018-09-09T01:57:15.171Z,4.17
2018-09-09T01:57:27.566Z,4.17
2018-09-09T01:57:40.346Z,4.17
2018-09-09T01:57:52.835Z,4.17
2018-09-09T01:58:05.239Z,4.17
2018-09-09T01:58:17.640Z,4.17
2018-09-09T01:58:30.053Z,4.17
2018-09-09T01:58:42.450Z,4.17
2018-09-09T01:58:54.830Z,4.17
2018-09-09T01:59:07.235Z,4.17
2018-09-09T01:59:19.763Z,4.17
2018-09-09T01:59:32.201Z,4.17
2018-09-09T01:59:44.601Z,4.17
2018-09-09T01:59:57.019Z,4.17
2018-09-09T02:00:09.439Z,4.17
2018-09-09T02:00:21.865Z,4.17
2018-09-09T02:00:34.317Z,4.17
2018-09-09T02:00:46.781Z,4.17
2018-09-09T02:00:59.209Z,4.17
2018-09-09T02:01:11.660Z,4.17
2018-09-09T02:01:24.065Z,4.17
2018-09-09T02:01:36.516Z,4.17
2018-09-09T02:01:48.910Z,4.17
2018-09-09T02:02:01.326Z,4.17
2018-09-09T02:02:13.731Z,4.17
2018-09-09T02:02:26.141Z,4.17
2018-09-09T02:02:38.541Z,4.17
2018-09-09T02:02:50.951Z,4.17
2018-09-09T02:03:03.354Z,4.17
2018-09-09T02:03:15.865Z,4.17
2018-09-09T02:03:28.270Z,4.17
2018-09-09T02:03:40.671Z,4.17
2018-09-09T02:03:53.513Z,4.17
2018-09-09T02:04:05.946Z,4.17
2018-09-09T02:04:18.357Z,4.17
2018-09-09T02:04:30.764Z,4.17
2018-09-09T02:04:43.336Z,4.17
2018-09-09T02:04:55.748Z,4.17
2018-09-09T02:05:08.166Z,4.17
2018-09-09T02:05:20.732Z,4.17
2018-09-09T02:05:33.141Z,4.17
2018-09-09T02:05:45.522Z,4.02
2018-09-09T02:05:57.939Z,4.02
2018-09-09T02:06:10.347Z,4.02
2018-09-09T02:06:22.772Z,4.02
2018-09-09T02:06:35.205Z,4.02
2018-09-09T02:06:47.619Z,4.02
2018-09-09T02:07:00.112Z,4.02
2018-09-09T02:07:12.512Z,4.02
2018-09-09T02:07:24.933Z,4.02
2018-09-09T02:07:37.366Z,4.02
2018-09-09T02:07:49.786Z,4.02
2018-09-09T02:08:02.202Z,4.02
2018-09-09T02:08:14.661Z,4.02
2018-09-09T02:08:27.064Z,4.02
2018-09-09T02:08:39.464Z,4.02
2018-09-09T02:08:51.892Z,4.02
2018-09-09T02:09:04.314Z,4.02
2018-09-09T02:09:16.721Z,4.02
2018-09-09T02:09:29.133Z,4.02
2018-09-09T02:09:41.530Z,4.02
2018-09-09T02:09:53.925Z,4.02
2018-09-09T02:10:06.355Z,4.02
2018-09-09T02:10:18.784Z,4.02
2018-09-09T02:10:31.206Z,4.02
2018-09-09T02:10:43.650Z,4.02
2018-09-09T02:10:56.070Z,4.02
2018-09-09T02:11:08.499Z,4.02
2018-09-09T02:11:20.928Z,4.02
2018-09-09T02:11:33.356Z,4.02
2018-09-09T02:11:45.952Z,4.02
2018-09-09T02:11:58.352Z,4.02
2018-09-09T02:12:10.772Z,4.02
2018-09-09T02:12:23.322Z,4.02
2018-09-09T02:12:35.718Z,4.02
2018-09-09T02:12:48.130Z,4.02
2018-09-09T02:13:00.528Z,4.02
2018-09-09T02:13:13.087Z,4.02
2018-09-09T02:13:25.522Z,4.02
2018-09-09T02:13:37.981Z,4.02
2018-09-09T02:13:50.440Z,4.02
2018-09-09T02:14:02.840Z,4.02
2018-09-09T02:14:15.274Z,4.02
2018-09-09T02:14:27.743Z,4.02
2018-09-09T02:14:40.163Z,4.02
2018-09-09T02:14:52.567Z,4.02
2018-09-09T02:15:04.981Z,4.02
2018-09-09T02:15:17.373Z,4.02
2018-09-09T02:15:29.786Z,4.02
2018-09-09T02:15:42.182Z,3.96
2018-09-09T02:15:54.629Z,3.96
2018-09-09T02:16:07.033Z,3.96
2018-09-09T02:16:19.440Z,3.96
2018-09-09T02:16:31.838Z,3.96
2018-09-09T02:16:44.267Z,3.96
2018-09-09T02:16:56.687Z,3.96
2018-09-09T02:17:09.097Z,3.96
2018-09-09T02:17:21.489Z,3.96
2018-09-09T02:17:34.050Z,3.96
2018-09-09T02:17:46.489Z,3.96
2018-09-09T02:17:58.921Z,3.96
2018-09-09T02:18:11.316Z,3.96
2018-09-09T02:18:23.695Z,3.96
2018-09-09T02:18:36.085Z,3.96
2018-09-09T02:18:48.488Z,3.96
2018-09-09T02:19:00.882Z,3.96
2018-09-09T02:19:13.284Z,3.96
2018-09-09T02:19:25.708Z,3.96
2018-09-09T02:19:38.167Z,3.96
2018-09-09T02:19:50.588Z,3.96
2018-09-09T02:20:02.992Z,3.96
2018-09-09T02:20:15.394Z,3.96
2018-09-09T02:20:27.791Z,3.96
2018-09-09T02:20:40.719Z,3.96
2018-09-09T02:20:53.186Z,3.96
2018-09-09T02:21:05.593Z,3.96
2018-09-09T02:21:17.997Z,3.96
2018-09-09T02:21:30.420Z,3.96
2018-09-09T02:21:42.823Z,3.96
2018-09-09T02:21:55.212Z,3.96
2018-09-09T02:22:07.625Z,3.96
2018-09-09T02:22:20.020Z,3.96
2018-09-09T02:22:32.468Z,3.96
2018-09-09T02:22:44.918Z,3.96
2018-09-09T02:22:57.341Z,3.96
2018-09-09T02:23:09.803Z,3.96
2018-09-09T02:23:22.205Z,3.96
2018-09-09T02:23:34.606Z,3.96
2018-09-09T02:23:46.992Z,3.96
2018-09-09T02:23:59.662Z,3.96
2018-09-09T02:24:12.064Z,3.96
2018-09-09T02:24:24.472Z,3.96
2018-09-09T02:24:36.870Z,3.96
2018-09-09T02:24:49.280Z,3.96
2018-09-09T02:25:01.678Z,3.96
2018-09-09T02:25:14.098Z,3.96
2018-09-09T02:25:26.478Z,3.96
2018-09-09T02:25:38.927Z,3.81
2018-09-09T02:25:51.910Z,3.81
2018-09-09T02:26:05.217Z,3.81
2018-09-09T02:26:17.629Z,3.81
2018-09-09T02:26:30.028Z,3.81
2018-09-09T02:26:42.705Z,3.81
2018-09-09T02:26:55.139Z,3.81
2018-09-09T02:27:07.572Z,3.81
2018-09-09T02:27:20.122Z,3.81
2018-09-09T02:27:32.542Z,3.81
2018-09-09T02:27:44.951Z,3.81
2018-09-09T02:27:57.370Z,3.81
2018-09-09T02:28:09.790Z,3.81
2018-09-09T02:28:22.179Z,3.81
2018-09-09T02:28:34.596Z,3.81
2018-09-09T02:28:47.020Z,3.81
2018-09-09T02:28:59.471Z,3.81
2018-09-09T02:29:11.873Z,3.81
2018-09-09T02:29:24.334Z,3.81
2018-09-09T02:29:36.738Z,3.81
2018-09-09T02:29:49.144Z,3.81
2018-09-09T02:30:01.536Z,3.81
2018-09-09T02:30:13.956Z,3.81
2018-09-09T02:30:26.376Z,3.81
2018-09-09T02:30:38.810Z,3.81
2018-09-09T02:30:51.210Z,3.81
2018-09-09T02:31:03.645Z,3.81
2018-09-09T02:31:16.068Z,3.81
2018-09-09T02:31:28.469Z,3.81
2018-09-09T02:31:40.888Z,3.81
2018-09-09T02:31:53.536Z,3.81
2018-09-09T02:32:05.948Z,3.81
2018-09-09T02:32:18.368Z,3.81
2018-09-09T02:32:30.798Z,3.81
2018-09-09T02:32:43.252Z,3.81
2018-09-09T02:32:55.667Z,3.81
2018-09-09T02:33:08.101Z,3.81
2018-09-09T02:33:20.509Z,3.81
2018-09-09T02:33:32.942Z,3.81
2018-09-09T02:33:45.371Z,3.81
2018-09-09T02:33:57.791Z,3.81
2018-09-09T02:34:10.296Z,3.81
2018-09-09T02:34:22.706Z,3.81
2018-09-09T02:34:35.123Z,3.81
2018-09-09T02:34:47.545Z,3.81
2018-09-09T02:34:59.950Z,3.81
2018-09-09T02:35:12.359Z,3.81
2018-09-09T02:35:24.778Z,3.81
2018-09-09T02:35:37.183Z,3.92
2018-09-09T02:35:49.592Z,3.92
2018-09-09T02:36:01.989Z,3.92
2018-09-09T02:36:14.417Z,3.92
2018-09-09T02:36:26.871Z,3.92
2018-09-09T02:36:39.303Z,3.92
2018-09-09T02:36:51.757Z,3.92
2018-09-09T02:37:04.202Z,3.92
2018-09-09T02:37:16.621Z,3.92
2018-09-09T02:37:29.024Z,3.92
2018-09-09T02:37:41.441Z,3.92
2018-09-09T02:37:53.895Z,3.92
2018-09-09T02:38:06.302Z,3.92
2018-09-09T02:38:18.729Z,3.92
2018-09-09T02:38:31.132Z,3.92
2018-09-09T02:38:43.577Z,3.92
2018-09-09T02:38:55.983Z,3.92
2018-09-09T02:39:08.404Z,3.92
2018-09-09T02:39:20.829Z,3.92
2018-09-09T02:39:33.266Z,3.92
2018-09-09T02:39:45.687Z,3.92
2018-09-09T02:39:58.098Z,3.92
2018-09-09T02:40:10.553Z,3.92
2018-09-09T02:40:22.947Z,3.92
2018-09-09T02:40:35.371Z,3.92
2018-09-09T02:40:47.811Z,3.92
2018-09-09T02:41:00.227Z,3.92
2018-09-09T02:41:12.768Z,3.92
2018-09-09T02:41:25.234Z,3.92
2018-09-09T02:41:37.640Z,3.92
2018-09-09T02:41:50.135Z,3.92
2018-09-09T02:42:02.567Z,3.92
2018-09-09T02:42:14.978Z,3.92
2018-09-09T02:42:27.425Z,3.92
2018-09-09T02:42:39.842Z,3.92
2018-09-09T02:42:52.416Z,3.92
2018-09-09T02:43:04.845Z,3.92
2018-09-09T02:43:17.250Z,3.92
2018-09-09T02:43:29.670Z,3.92
2018-09-09T02:43:42.672Z,3.92
2018-09-09T02:43:56.336Z,3.92
2018-09-09T02:44:08.727Z,3.92
2018-09-09T02:44:21.147Z,3.92
2018-09-09T02:44:33.554Z,3.92
2018-09-09T02:44:45.971Z,3.92
2018-09-09T02:44:58.392Z,3.92
2018-09-09T02:45:10.846Z,3.92
2018-09-09T02:45:23.302Z,3.92
2018-09-09T02:45:35.730Z,3.92
2018-09-09T02:45:48.201Z,4.05
2018-09-09T02:46:00.658Z,4.05
2018-09-09T02:46:13.077Z,4.05