createdAt,value
2019-04-30T00:00:06.343Z,9.40
2019-04-30T00:02:40.015Z,9.40
2019-04-30T00:05:09.965Z,9.40
2019-04-30T00:07:39.662Z,9.50
2019-04-30T00:10:08.353Z,9.60
2019-04-30T00:12:39.494Z,9.50
2019-04-30T00:15:11.043Z,9.60
2019-04-30T00:17:37.491Z,9.50
2019-04-30T00:20:07.072Z,9.50
2019-04-30T00:22:39.333Z,9.50
2019-04-30T00:25:07.334Z,9.40
2019-04-30T00:27:35.855Z,9.30
2019-04-30T00:30:09.002Z,9.30
2019-04-30T00:32:43.509Z,9.30
2019-04-30T00:35:11.881Z,9.30
2019-04-30T00:37:38.054Z,9.40
2019-04-30T00:40:08.540Z,9.40
2019-04-30T00:42:37.064Z,9.40
2019-04-30T00:45:09.869Z,9.30
2019-04-30T00:47:39.575Z,9.30
2019-04-30T00:50:09.368Z,9.30
2019-04-30T00:52:37.829Z,9.20
2019-04-30T00:55:09.224Z,9.20
2019-04-30T00:57:43.768Z,9.30
2019-04-30T01:00:12.049Z,9.20
2019-04-30T01:02:48.383Z,9.20
2019-04-30T01:05:21.361Z,9.30
2019-04-30T01:07:51.837Z,9.30
2019-04-30T01:10:24.802Z,9.30
2019-04-30T01:12:51.148Z,9.30
2019-04-30T01:15:19.616Z,9.10
2019-04-30T01:17:50.951Z,9.10
2019-04-30T01:20:19.524Z,9.10
2019-04-30T01:22:48.715Z,9.10
2019-04-30T01:25:18.678Z,9.20
2019-04-30T01:27:49.144Z,9.20
2019-04-30T01:30:22.580Z,9.30
2019-04-30T01:32:56.878Z,9.30
2019-04-30T01:35:23.857Z,9.30
2019-04-30T01:37:52.742Z,9.40
2019-04-30T01:40:21.487Z,9.20
2019-04-30T01:42:51.640Z,9.30
2019-04-30T01:45:23.199Z,9.40
2019-04-30T01:47:50.729Z,9.40
2019-04-30T01:50:19.457Z,9.30
2019-04-30T01:52:54.341Z,9.30
2019-04-30T01:55:31.512Z,9.40
2019-04-30T01:58:08.721Z,9.40
2019-04-30T02:00:39.198Z,9.50
2019-04-30T02:03:08.755Z,9.50
2019-04-30T02:05:38.602Z,9.60
2019-04-30T02:08:08.470Z,9.70
2019-04-30T02:10:37.204Z,9.60
2019-04-30T02:13:05.686Z,9.70
2019-04-30T02:15:34.155Z,9.70
2019-04-30T02:18:02.604Z,9.70
2019-04-30T02:20:31.092Z,9.90
2019-04-30T02:22:59.544Z,9.90
2019-04-30T02:25:29.584Z,9.90
2019-04-30T02:28:00.633Z,10.00
2019-04-30T02:30:30.981Z,10.00
2019-04-30T02:33:00.660Z,10.00
2019-04-30T02:35:49.955Z,10.00
2019-04-30T02:38:30.058Z,9.90
2019-04-30T02:40:59.721Z,9.90
2019-04-30T02:43:31.639Z,9.80
2019-04-30T02:46:01.553Z,9.80
2019-04-30T02:48:31.765Z,9.80
2019-04-30T02:51:02.978Z,9.90
2019-04-30T02:53:52.995Z,9.80
2019-04-30T02:56:26.342Z,9.80
2019-04-30T02:58:53.393Z,9.80
2019-04-30T03:01:22.114Z,9.80
2019-04-30T03:03:50.658Z,9.70
2019-04-30T03:06:23.167Z,9.80
2019-04-30T03:08:51.034Z,9.80
2019-04-30T03:11:20.628Z,9.80
2019-04-30T03:13:49.903Z,9.90
2019-04-30T03:16:20.694Z,9.90
2019-04-30T03:18:59.561Z,9.90
2019-04-30T03:21:45.148Z,9.90
2019-04-30T03:24:13.695Z,10.00
2019-04-30T03:26:42.294Z,10.00
2019-04-30T03:29:11.625Z,10.00
2019-04-30T03:31:44.137Z,10.00
2019-04-30T03:34:17.101Z,10.00
2019-04-30T03:36:40.964Z,10.00
2019-04-30T03:39:10.774Z,9.90
2019-04-30T03:41:41.436Z,9.90
2019-04-30T03:44:21.071Z,10.00
2019-04-30T03:46:40.607Z,10.00
2019-04-30T03:49:12.543Z,10.10
2019-04-30T03:51:40.437Z,10.10
2019-04-30T03:54:10.313Z,10.10
2019-04-30T03:56:40.290Z,10.10
2019-04-30T03:59:10.826Z,10.10
2019-04-30T04:01:59.542Z,10.20
2019-04-30T04:04:31.716Z,10.20
2019-04-30T04:07:16.835Z,10.10
2019-04-30T04:09:50.100Z,10.10
2019-04-30T04:12:22.442Z,10.10
2019-04-30T04:14:51.328Z,10.10
2019-04-30T04:17:21.501Z,10.10
2019-04-30T04:19:51.204Z,10.20
2019-04-30T04:22:23.521Z,10.20
2019-04-30T04:24:52.010Z,10.20
2019-04-30T04:27:22.389Z,10.10
2019-04-30T04:29:51.444Z,10.30
2019-04-30T04:32:23.937Z,10.30
2019-04-30T04:34:50.864Z,10.20
2019-04-30T04:37:20.361Z,10.20
2019-04-30T04:39:51.433Z,10.20
2019-04-30T04:42:20.008Z,10.30
2019-04-30T04:44:50.103Z,10.40
2019-04-30T04:47:20.300Z,10.40
2019-04-30T04:49:53.283Z,10.50
2019-04-30T04:52:21.632Z,10.50
2019-04-30T04:54:50.795Z,10.50
2019-04-30T04:57:22.680Z,10.50
2019-04-30T04:59:50.358Z,10.50
2019-04-30T05:02:29.751Z,10.60
2019-04-30T05:04:59.964Z,10.60
2019-04-30T05:07:28.866Z,10.60
2019-04-30T05:10:00.594Z,10.60
2019-04-30T05:12:29.746Z,10.60
2019-04-30T05:14:59.759Z,10.70
2019-04-30T05:17:31.692Z,10.80
2019-04-30T05:19:59.498Z,10.80
2019-04-30T05:22:29.390Z,10.80
2019-04-30T05:24:58.878Z,10.90
2019-04-30T05:27:27.916Z,10.90
2019-04-30T05:29:56.389Z,10.90
2019-04-30T05:32:24.866Z,10.90
2019-04-30T05:34:54.908Z,10.90
2019-04-30T05:37:23.397Z,10.80
2019-04-30T05:39:51.952Z,10.70
2019-04-30T05:42:20.456Z,10.60
2019-04-30T05:44:49.740Z,10.70
2019-04-30T05:47:19.627Z,10.70
2019-04-30T05:49:48.936Z,10.50
2019-04-30T05:52:19.682Z,10.50
2019-04-30T05:54:48.733Z,10.50
2019-04-30T05:57:19.540Z,10.50
2019-04-30T05:59:48.732Z,10.40
2019-04-30T06:02:19.345Z,10.40
2019-04-30T06:04:48.897Z,10.50
2019-04-30T06:07:18.931Z,10.60
2019-04-30T06:09:54.185Z,10.50
2019-04-30T06:12:24.399Z,10.60
2019-04-30T06:15:11.731Z,10.60
2019-04-30T06:17:42.264Z,10.60
2019-04-30T06:20:18.273Z,10.70
2019-04-30T06:22:41.580Z,10.80
2019-04-30T06:25:10.819Z,10.80
2019-04-30T06:27:40.085Z,10.90
2019-04-30T06:30:11.972Z,10.80
2019-04-30T06:32:39.672Z,10.90
2019-04-30T06:35:10.125Z,10.90
2019-04-30T06:37:39.091Z,10.90
2019-04-30T06:40:11.424Z,10.90
2019-04-30T06:42:39.608Z,11.00
2019-04-30T06:45:09.200Z,11.00
2019-04-30T06:47:38.920Z,11.00
2019-04-30T06:50:09.681Z,11.10
2019-04-30T06:52:53.980Z,11.10
2019-04-30T06:55:13.102Z,11.10
2019-04-30T06:57:41.564Z,11.10
2019-04-30T07:00:10.251Z,11.20
2019-04-30T07:02:39.369Z,11.30
2019-04-30T07:05:10.133Z,11.40
2019-04-30T07:07:41.754Z,11.40
2019-04-30T07:10:16.959Z,11.40
2019-04-30T07:12:50.167Z,11.40
2019-04-30T07:15:19.682Z,11.40
2019-04-30T07:17:49.136Z,11.30
2019-04-30T07:20:19.139Z,11.40
2019-04-30T07:22:52.328Z,11.50
2019-04-30T07:25:19.515Z,11.50
2019-04-30T07:27:55.096Z,11.50
2019-04-30T07:30:23.563Z,11.60
2019-04-30T07:32:52.033Z,11.70
2019-04-30T07:35:20.788Z,11.70
2019-04-30T07:37:49.891Z,11.90
2019-04-30T07:40:19.095Z,11.90
2019-04-30T07:42:49.216Z,12.00
2019-04-30T07:45:19.405Z,12.10
2019-04-30T07:47:49.494Z,12.10
2019-04-30T07:50:21.042Z,12.20
2019-04-30T07:53:01.733Z,12.10
2019-04-30T07:55:19.642Z,12.20
2019-04-30T07:57:50.563Z,12.30
2019-04-30T08:00:19.361Z,12.40
2019-04-30T08:02:50.509Z,12.50
2019-04-30T08:05:23.847Z,12.70
2019-04-30T08:07:52.513Z,12.70
2019-04-30T08:10:21.110Z,12.70
2019-04-30T08:12:50.700Z,12.80
2019-04-30T08:15:20.013Z,12.80
2019-04-30T08:18:02.222Z,12.70
2019-04-30T08:20:19.654Z,12.80
2019-04-30T08:22:49.369Z,12.80
2019-04-30T08:25:22.021Z,12.80
2019-04-30T08:27:50.564Z,12.70
2019-04-30T08:30:26.203Z,12.80
2019-04-30T08:32:49.972Z,12.90
2019-04-30T08:35:19.694Z,12.90
2019-04-30T08:37:49.706Z,12.90
2019-04-30T08:40:20.594Z,12.80
2019-04-30T08:42:49.707Z,12.80
2019-04-30T08:45:19.763Z,12.90
2019-04-30T08:47:49.315Z,12.80
2019-04-30T08:50:20.108Z,12.90
2019-04-30T08:52:49.843Z,12.90
2019-04-30T08:55:19.701Z,12.90
2019-04-30T08:57:50.053Z,12.90
2019-04-30T09:00:19.532Z,12.90
2019-04-30T09:02:52.068Z,12.90
2019-04-30T09:05:30.473Z,12.90
2019-04-30T09:07:59.806Z,12.80
2019-04-30T09:10:29.414Z,12.90
2019-04-30T09:12:59.735Z,12.90
2019-04-30T09:15:29.056Z,13.00
2019-04-30T09:18:03.115Z,13.10
2019-04-30T09:20:29.941Z,13.20
2019-04-30T09:23:00.466Z,13.20
2019-04-30T09:25:29.001Z,13.30
2019-04-30T09:28:00.774Z,13.30
2019-04-30T09:30:29.912Z,13.20
2019-04-30T09:32:59.529Z,13.40
2019-04-30T09:35:31.848Z,13.40
2019-04-30T09:38:01.357Z,13.40
2019-04-30T09:40:32.318Z,13.50
2019-04-30T09:43:00.431Z,13.50
2019-04-30T09:45:29.200Z,13.50
2019-04-30T09:47:59.649Z,13.50
2019-04-30T09:50:28.944Z,13.50
2019-04-30T09:52:59.792Z,13.60
2019-04-30T09:55:29.027Z,13.50
2019-04-30T09:57:58.844Z,13.50
2019-04-30T10:00:29.508Z,13.60
2019-04-30T10:02:59.925Z,13.40
2019-04-30T10:05:29.267Z,13.30
2019-04-30T10:07:59.401Z,13.30
2019-04-30T10:10:29.864Z,13.30
2019-04-30T10:12:59.302Z,13.40
2019-04-30T10:15:43.196Z,13.40
2019-04-30T10:18:11.976Z,13.60
2019-04-30T10:20:43.284Z,13.80
2019-04-30T10:23:11.903Z,14.10
2019-04-30T10:25:42.075Z,14.40
2019-04-30T10:28:10.650Z,14.60
2019-04-30T10:30:39.800Z,14.80
2019-04-30T10:33:09.969Z,14.90
2019-04-30T10:35:38.773Z,15.10
2019-04-30T10:38:09.700Z,15.20
2019-04-30T10:40:39.033Z,15.20
2019-04-30T10:43:08.840Z,15.40
2019-04-30T10:47:51.190Z,15.60
2019-04-30T10:48:46.067Z,16.10
2019-04-30T10:51:15.030Z,16.10
2019-04-30T10:53:43.605Z,16.50
2019-04-30T10:56:12.182Z,16.60
2019-04-30T10:58:40.796Z,16.50
2019-04-30T11:01:09.677Z,16.60
2019-04-30T11:03:42.987Z,16.60
2019-04-30T11:06:11.892Z,16.50
2019-04-30T11:08:42.261Z,16.50
2019-04-30T11:11:14.303Z,16.70
2019-04-30T11:13:45.373Z,17.10
2019-04-30T11:16:18.746Z,17.60
2019-04-30T11:18:47.427Z,17.50
2019-04-30T11:21:19.732Z,17.20
2019-04-30T11:23:50.171Z,17.30
2019-04-30T11:26:21.865Z,17.40
2019-04-30T11:29:03.757Z,17.50
2019-04-30T11:31:37.285Z,17.60
2019-04-30T11:34:08.072Z,17.80
2019-04-30T11:36:41.021Z,17.70
2019-04-30T11:39:18.682Z,17.90
2019-04-30T11:41:48.827Z,17.90
2019-04-30T11:44:30.321Z,18.00
2019-04-30T11:46:52.486Z,18.10
2019-04-30T11:49:22.756Z,18.20
2019-04-30T11:51:51.398Z,17.80
2019-04-30T11:54:21.788Z,17.60
2019-04-30T11:56:50.566Z,17.60
2019-04-30T11:59:19.636Z,17.70
2019-04-30T12:01:49.658Z,17.90
2019-04-30T12:04:19.461Z,18.50
2019-04-30T12:06:48.758Z,18.90
2019-04-30T12:09:35.363Z,18.40
2019-04-30T12:12:04.263Z,18.00
2019-04-30T12:14:32.898Z,17.80
2019-04-30T12:17:01.584Z,17.50
2019-04-30T12:19:30.236Z,17.30
2019-04-30T12:21:58.825Z,17.30
2019-04-30T12:24:30.212Z,17.50
2019-04-30T12:26:57.776Z,17.80
2019-04-30T12:29:26.316Z,17.90
2019-04-30T12:32:00.294Z,17.80
2019-04-30T12:34:29.858Z,17.40
2019-04-30T12:36:59.656Z,17.30
2019-04-30T12:39:29.988Z,17.30
2019-04-30T12:41:59.233Z,17.50
2019-04-30T12:44:28.828Z,17.60
2019-04-30T12:46:58.645Z,17.60
2019-04-30T12:49:28.824Z,17.80
2019-04-30T12:52:13.945Z,17.80
2019-04-30T12:55:09.415Z,18.10
2019-04-30T12:57:39.487Z,18.00
2019-04-30T13:00:12.093Z,17.70
2019-04-30T13:02:41.001Z,17.70
2019-04-30T13:05:10.340Z,17.90
2019-04-30T13:07:40.111Z,18.10
2019-04-30T13:10:10.331Z,18.20
2019-04-30T13:12:39.647Z,18.20
2019-04-30T13:15:10.372Z,18.30
2019-04-30T13:17:38.837Z,18.30
2019-04-30T13:20:18.091Z,18.40
2019-04-30T13:25:50.799Z,18.10
2019-04-30T13:28:11.680Z,18.00
2019-04-30T13:30:41.701Z,18.00
2019-04-30T13:33:14.834Z,18.00
2019-04-30T13:35:43.587Z,18.30
2019-04-30T13:38:16.572Z,18.50
2019-04-30T13:40:52.480Z,18.30
2019-04-30T13:43:40.192Z,17.90
2019-04-30T13:46:09.132Z,17.80
2019-04-30T13:48:37.615Z,18.20
2019-04-30T13:51:06.150Z,18.50
2019-04-30T13:53:34.646Z,18.80
2019-04-30T13:56:05.035Z,19.40
2019-04-30T13:58:33.501Z,19.70
2019-04-30T14:01:02.067Z,19.40
2019-04-30T14:03:43.254Z,19.40
2019-04-30T14:06:12.629Z,18.90
2019-04-30T14:08:51.725Z,18.40
2019-04-30T14:11:20.273Z,18.50
2019-04-30T14:13:51.796Z,18.40
2019-04-30T14:16:22.507Z,18.30
2019-04-30T14:18:51.043Z,18.50
2019-04-30T14:21:32.265Z,18.80
2019-04-30T14:23:49.803Z,18.90
2019-04-30T14:26:19.384Z,19.00
2019-04-30T14:28:48.953Z,19.10
2019-04-30T14:31:18.710Z,18.80
2019-04-30T14:33:48.747Z,18.30
2019-04-30T14:36:19.276Z,17.90
2019-04-30T14:38:48.886Z,17.90
2019-04-30T14:41:18.143Z,18.00
2019-04-30T14:43:50.957Z,18.40
2019-04-30T14:46:26.649Z,18.80
2019-04-30T14:49:06.574Z,18.50
2019-04-30T14:51:36.102Z,18.50
2019-04-30T14:54:09.623Z,18.00
2019-04-30T14:56:49.386Z,17.60
2019-04-30T14:59:35.653Z,17.70
2019-04-30T15:02:19.465Z,17.60
2019-04-30T15:04:48.738Z,17.60
2019-04-30T15:07:19.375Z,17.80
2019-04-30T15:09:47.974Z,17.90
2019-04-30T15:12:16.501Z,17.90
2019-04-30T15:14:44.965Z,17.60
2019-04-30T15:17:13.512Z,17.30
2019-04-30T15:19:42.047Z,17.30
2019-04-30T15:22:10.534Z,17.50
2019-04-30T15:24:40.573Z,17.70
2019-04-30T15:27:09.457Z,17.70
2019-04-30T15:29:39.220Z,17.70
2019-04-30T15:32:08.745Z,17.30
2019-04-30T15:34:39.884Z,17.30
2019-04-30T15:37:18.753Z,17.60
2019-04-30T15:39:39.504Z,17.80
2019-04-30T15:42:09.009Z,17.70
2019-04-30T15:44:42.595Z,17.50
2019-04-30T15:47:09.611Z,17.20
2019-04-30T15:49:39.049Z,17.20
2019-04-30T15:52:08.953Z,17.10
2019-04-30T15:54:39.215Z,17.20
2019-04-30T15:57:08.902Z,17.00
2019-04-30T15:59:41.340Z,17.00
2019-04-30T16:02:11.596Z,17.20
2019-04-30T16:04:41.710Z,17.30
2019-04-30T16:07:10.281Z,17.50
2019-04-30T16:09:58.554Z,17.40
2019-04-30T16:12:34.438Z,17.30
2019-04-30T16:15:03.550Z,17.10
2019-04-30T16:17:32.392Z,17.00
2019-04-30T16:20:00.857Z,16.90
2019-04-30T16:22:31.365Z,16.80
2019-04-30T16:25:00.707Z,16.80
2019-04-30T16:27:29.333Z,17.10
2019-04-30T16:29:59.465Z,17.30
2019-04-30T16:32:28.186Z,17.30
2019-04-30T16:34:56.654Z,17.00
2019-04-30T16:37:25.128Z,16.90
2019-04-30T16:39:53.594Z,16.90
2019-04-30T16:42:22.060Z,16.70
2019-04-30T16:44:50.513Z,16.50
2019-04-30T16:47:19.865Z,16.60
2019-04-30T16:49:49.322Z,16.50
2019-04-30T16:52:19.048Z,16.40
2019-04-30T16:54:49.719Z,16.20
2019-04-30T16:57:18.263Z,16.00
2019-04-30T16:59:46.803Z,16.00
2019-04-30T17:02:15.499Z,16.00
2019-04-30T17:04:51.791Z,15.80
2019-04-30T17:07:22.371Z,15.60
2019-04-30T17:09:52.642Z,15.50
2019-04-30T17:12:38.672Z,15.60
2019-04-30T17:15:14.900Z,15.70
2019-04-30T17:17:44.854Z,15.40
2019-04-30T17:20:14.617Z,15.40
2019-04-30T17:22:43.091Z,15.30
2019-04-30T17:25:12.292Z,15.20
2019-04-30T17:27:40.816Z,15.20
2019-04-30T17:30:11.070Z,15.10
2019-04-30T17:32:39.833Z,15.10
2019-04-30T17:35:10.239Z,15.00
2019-04-30T17:37:38.861Z,14.90
2019-04-30T17:40:09.478Z,14.90
2019-04-30T17:42:38.206Z,15.00
2019-04-30T17:45:09.480Z,14.80
2019-04-30T17:47:38.441Z,14.80
2019-04-30T17:50:09.114Z,14.70
2019-04-30T17:52:37.879Z,14.60
2019-04-30T17:55:09.640Z,14.50
2019-04-30T17:57:40.295Z,14.50
2019-04-30T18:00:18.938Z,14.50
2019-04-30T18:02:42.056Z,14.20
2019-04-30T18:05:11.341Z,14.20
2019-04-30T18:07:40.052Z,14.00
2019-04-30T18:10:10.635Z,13.90
2019-04-30T18:12:39.265Z,13.90
2019-04-30T18:15:12.529Z,13.80
2019-04-30T18:17:42.183Z,13.90
2019-04-30T18:20:21.770Z,13.90
2019-04-30T18:23:08.243Z,13.70
2019-04-30T18:25:38.462Z,13.60
2019-04-30T18:28:09.171Z,13.40
2019-04-30T18:30:39.733Z,13.30
2019-04-30T18:33:09.844Z,13.20
2019-04-30T18:35:38.992Z,13.00
2019-04-30T18:38:09.633Z,13.00
2019-04-30T18:40:39.786Z,13.00
2019-04-30T18:43:08.549Z,13.00
2019-04-30T18:45:39.377Z,12.90
2019-04-30T18:48:09.546Z,12.80
2019-04-30T18:50:37.549Z,12.80
2019-04-30T18:53:08.677Z,12.80
2019-04-30T18:55:37.364Z,12.80
2019-04-30T18:58:06.003Z,12.70
2019-04-30T19:00:42.661Z,12.70
2019-04-30T19:03:11.949Z,12.70
2019-04-30T19:05:42.212Z,12.60
2019-04-30T19:08:15.451Z,12.50
2019-04-30T19:11:00.688Z,12.50
2019-04-30T19:13:30.925Z,12.40
2019-04-30T19:16:21.423Z,12.50
2019-04-30T19:18:48.036Z,12.40
2019-04-30T19:21:16.566Z,12.40
2019-04-30T19:23:45.444Z,12.30
2019-04-30T19:26:14.116Z,12.40
2019-04-30T19:28:42.752Z,12.30
2019-04-30T19:34:43.334Z,12.20
2019-04-30T19:37:11.896Z,12.20
2019-04-30T19:39:40.388Z,12.10
2019-04-30T19:42:09.110Z,12.00
2019-04-30T19:44:39.458Z,12.00
2019-04-30T19:47:09.288Z,11.90
2019-04-30T19:49:38.962Z,11.80
2019-04-30T19:52:09.525Z,11.80
2019-04-30T19:54:39.262Z,11.80
2019-04-30T19:57:10.133Z,11.80
2019-04-30T19:59:38.385Z,11.80
2019-04-30T20:02:06.987Z,11.70
2019-04-30T20:04:36.772Z,11.60
2019-04-30T20:07:05.672Z,11.60
2019-04-30T20:09:34.164Z,11.50
2019-04-30T20:12:02.658Z,11.50
2019-04-30T20:14:32.702Z,11.50
2019-04-30T20:17:01.370Z,11.40
2019-04-30T20:19:33.006Z,11.30
2019-04-30T20:22:01.554Z,11.30
2019-04-30T20:24:30.462Z,11.40
2019-04-30T20:27:06.994Z,11.40
2019-04-30T20:29:29.170Z,11.30
2019-04-30T20:31:58.958Z,11.40
2019-04-30T20:34:29.251Z,11.40
2019-04-30T20:36:58.589Z,11.50
2019-04-30T20:39:32.527Z,11.50
2019-04-30T20:42:01.022Z,11.50
2019-04-30T20:44:29.540Z,11.40
2019-04-30T20:46:59.109Z,11.40
2019-04-30T20:49:29.120Z,11.40
2019-04-30T20:51:58.979Z,11.40
2019-04-30T20:54:29.099Z,11.40
2019-04-30T20:56:58.980Z,11.50
2019-04-30T20:59:31.724Z,11.50
2019-04-30T21:02:00.227Z,11.40
2019-04-30T21:04:28.728Z,11.50
2019-04-30T21:06:59.356Z,11.40
2019-04-30T21:09:27.431Z,11.30
2019-04-30T21:11:56.014Z,11.20
2019-04-30T21:14:24.499Z,11.20
2019-04-30T21:16:53.051Z,11.20
2019-04-30T21:19:21.541Z,11.20
2019-04-30T21:21:50.088Z,11.20
2019-04-30T21:24:18.642Z,11.10
2019-04-30T21:26:47.222Z,11.00
2019-04-30T21:29:16.132Z,11.10
2019-04-30T21:31:52.455Z,11.00
2019-04-30T21:34:25.229Z,10.90
2019-04-30T21:36:53.847Z,10.90
2019-04-30T21:39:22.344Z,10.90
2019-04-30T21:41:50.822Z,10.80
2019-04-30T21:44:19.341Z,10.70
2019-04-30T21:46:47.907Z,10.60
2019-04-30T21:49:16.413Z,10.60
2019-04-30T21:51:44.891Z,10.60
2019-04-30T21:54:13.380Z,10.60
2019-04-30T21:56:41.871Z,10.60
2019-04-30T21:59:10.482Z,10.50
2019-04-30T22:01:39.068Z,10.50
2019-04-30T22:04:07.597Z,10.50
2019-04-30T22:06:36.473Z,10.50
2019-04-30T22:09:07.283Z,10.50
2019-04-30T22:11:35.800Z,10.40
2019-04-30T22:14:04.711Z,10.30
2019-04-30T22:16:33.323Z,10.20
2019-04-30T22:19:01.839Z,10.30
2019-04-30T22:21:30.535Z,10.30
2019-04-30T22:23:59.019Z,10.30
2019-04-30T22:26:27.507Z,10.40
2019-04-30T22:28:56.335Z,10.30
2019-04-30T22:31:24.878Z,10.30
2019-04-30T22:33:53.411Z,10.20
2019-04-30T22:36:30.221Z,10.10
2019-04-30T22:39:11.841Z,10.10
2019-04-30T22:41:39.841Z,10.10
2019-04-30T22:44:08.634Z,10.10
2019-04-30T22:46:39.233Z,10.00
2019-04-30T22:49:07.750Z,10.00
2019-04-30T22:51:36.310Z,10.00
2019-04-30T22:54:05.038Z,10.00
2019-04-30T22:56:33.655Z,10.00
2019-04-30T22:59:02.207Z,10.00
2019-04-30T23:01:48.610Z,9.90
2019-04-30T23:04:21.494Z,9.90
2019-04-30T23:06:49.999Z,9.90
2019-04-30T23:09:19.141Z,9.90
2019-04-30T23:11:47.622Z,10.10
2019-04-30T23:14:16.283Z,10.10
2019-04-30T23:16:44.806Z,10.20
2019-04-30T23:19:13.319Z,10.30
2019-04-30T23:21:41.910Z,10.20
2019-04-30T23:24:10.378Z,10.20
2019-04-30T23:26:38.968Z,10.40
2019-04-30T23:29:07.802Z,10.50
2019-04-30T23:31:36.330Z,10.50
2019-04-30T23:34:17.224Z,10.40
2019-04-30T23:36:35.222Z,10.50
2019-04-30T23:39:05.201Z,10.50
2019-04-30T23:41:33.707Z,10.50
2019-04-30T23:44:02.225Z,10.60
2019-04-30T23:46:30.706Z,10.70
2019-04-30T23:48:59.262Z,10.70
2019-04-30T23:51:28.010Z,10.80
2019-04-30T23:53:56.494Z,10.80
2019-04-30T23:56:24.979Z,10.90
2019-04-30T23:58:53.498Z,11.00
