createdAt,value
2022-11-18T00:00:50.526Z,88
2022-11-18T00:02:50.178Z,88
2022-11-18T00:04:51.124Z,88
2022-11-18T00:06:51.055Z,88
2022-11-18T00:08:50.643Z,88
2022-11-18T00:10:51.059Z,88
2022-11-18T00:12:50.762Z,88
2022-11-18T00:14:50.177Z,87
2022-11-18T00:16:51.024Z,87
2022-11-18T00:18:50.808Z,87
2022-11-18T00:20:50.199Z,87
2022-11-18T00:22:50.908Z,87
2022-11-18T00:24:50.269Z,87
2022-11-18T00:26:51.251Z,87
2022-11-18T00:28:50.903Z,87
2022-11-18T00:30:50.418Z,87
2022-11-18T00:32:50.800Z,87
2022-11-18T00:34:50.910Z,87
2022-11-18T00:36:50.824Z,87
2022-11-18T00:38:50.438Z,87
2022-11-18T00:40:50.964Z,87
2022-11-18T00:42:50.578Z,87
2022-11-18T00:44:51.134Z,87
2022-11-18T00:46:50.802Z,87
2022-11-18T00:48:50.530Z,87
2022-11-18T00:50:50.954Z,87
2022-11-18T00:52:50.733Z,87
2022-11-18T00:54:50.207Z,87
2022-11-18T00:56:50.902Z,87
2022-11-18T00:58:50.605Z,87
2022-11-18T01:00:51.539Z,87
2022-11-18T01:02:50.251Z,87
2022-11-18T01:04:50.290Z,87
2022-11-18T01:06:50.389Z,87
2022-11-18T01:08:50.924Z,87
2022-11-18T01:10:50.483Z,87
2022-11-18T01:12:55.167Z,87
2022-11-18T01:14:50.684Z,87
2022-11-18T01:16:50.182Z,87
2022-11-18T01:18:50.777Z,87
2022-11-18T01:20:50.323Z,87
2022-11-18T01:22:50.704Z,87
2022-11-18T01:24:50.831Z,87
2022-11-18T01:26:50.126Z,87
2022-11-18T01:28:50.854Z,87
2022-11-18T01:30:50.507Z,87
2022-11-18T01:32:50.221Z,87
2022-11-18T01:34:50.282Z,87
2022-11-18T01:36:50.475Z,87
2022-11-18T01:38:51.141Z,87
2022-11-18T01:40:50.893Z,87
2022-11-18T01:42:50.511Z,87
2022-11-18T01:44:50.131Z,87
2022-11-18T01:46:51.137Z,87
2022-11-18T01:48:50.772Z,87
2022-11-18T01:50:50.349Z,87
2022-11-18T01:52:52.617Z,87
2022-11-18T01:54:51.057Z,87
2022-11-18T01:56:50.819Z,87
2022-11-18T01:58:50.347Z,87
2022-11-18T02:00:50.925Z,87
2022-11-18T02:02:50.286Z,87
2022-11-18T02:04:50.334Z,87
2022-11-18T02:06:51.089Z,87
2022-11-18T02:08:50.919Z,87
2022-11-18T02:10:50.389Z,87
2022-11-18T02:12:50.863Z,87
2022-11-18T02:14:50.716Z,87
2022-11-18T02:16:50.451Z,87
2022-11-18T02:18:51.041Z,87
2022-11-18T02:20:50.623Z,87
2022-11-18T02:22:51.128Z,87
2022-11-18T02:24:50.631Z,87
2022-11-18T02:26:50.527Z,87
2022-11-18T02:28:50.921Z,87
2022-11-18T02:30:50.551Z,87
2022-11-18T02:32:51.056Z,87
2022-11-18T02:34:50.952Z,87
2022-11-18T02:36:50.815Z,87
2022-11-18T02:38:50.185Z,87
2022-11-18T02:40:51.106Z,87
2022-11-18T02:42:50.574Z,87
2022-11-18T02:44:51.112Z,87
2022-11-18T02:46:50.900Z,87
2022-11-18T02:48:50.257Z,87
2022-11-18T02:50:50.900Z,87
2022-11-18T02:52:50.231Z,87
2022-11-18T02:54:50.762Z,87
2022-11-18T02:56:50.614Z,87
2022-11-18T02:58:50.286Z,87
2022-11-18T03:00:50.870Z,87
2022-11-18T03:02:50.426Z,87
2022-11-18T03:04:50.467Z,87
2022-11-18T03:06:50.390Z,87
2022-11-18T03:08:50.431Z,87
2022-11-18T03:10:50.994Z,87
2022-11-18T03:12:50.503Z,87
2022-11-18T03:14:50.905Z,87
2022-11-18T03:16:50.938Z,88
2022-11-18T03:18:50.327Z,88
2022-11-18T03:20:50.935Z,88
2022-11-18T03:22:50.651Z,88
2022-11-18T03:24:51.030Z,88
2022-11-18T03:26:50.994Z,88
2022-11-18T03:28:50.473Z,88
2022-11-18T03:30:50.991Z,88
2022-11-18T03:32:50.672Z,88
2022-11-18T03:34:50.749Z,88
2022-11-18T03:37:00.787Z,88
2022-11-18T03:38:50.701Z,88
2022-11-18T03:40:51.278Z,88
2022-11-18T03:42:50.903Z,88
2022-11-18T03:44:53.378Z,88
2022-11-18T03:46:50.158Z,88
2022-11-18T03:48:50.852Z,88
2022-11-18T03:50:50.223Z,88
2022-11-18T03:52:50.820Z,88
2022-11-18T03:54:50.220Z,88
2022-11-18T03:56:51.154Z,88
2022-11-18T03:58:50.918Z,88
2022-11-18T04:00:50.324Z,88
2022-11-18T04:02:50.937Z,88
2022-11-18T04:04:50.877Z,88
2022-11-18T04:06:50.775Z,88
2022-11-18T04:08:50.365Z,88
2022-11-18T04:10:50.892Z,88
2022-11-18T04:12:50.489Z,88
2022-11-18T04:14:51.070Z,88
2022-11-18T04:16:51.045Z,88
2022-11-18T04:18:50.660Z,88
2022-11-18T04:20:51.165Z,88
2022-11-18T04:22:50.647Z,88
2022-11-18T04:24:50.397Z,88
2022-11-18T04:26:50.193Z,88
2022-11-18T04:28:50.792Z,88
2022-11-18T04:30:50.303Z,88
2022-11-18T04:32:50.811Z,88
2022-11-18T04:34:50.656Z,88
2022-11-18T04:36:50.620Z,88
2022-11-18T04:38:50.245Z,88
2022-11-18T04:40:50.698Z,88
2022-11-18T04:42:51.145Z,88
2022-11-18T04:44:50.773Z,88
2022-11-18T04:46:50.705Z,88
2022-11-18T04:48:50.093Z,88
2022-11-18T04:50:50.945Z,88
2022-11-18T04:52:50.334Z,88
2022-11-18T04:54:50.780Z,88
2022-11-18T04:56:50.787Z,88
2022-11-18T04:58:50.132Z,88
2022-11-18T05:00:51.219Z,88
2022-11-18T05:02:50.677Z,88
2022-11-18T05:04:50.712Z,88
2022-11-18T05:06:50.542Z,88
2022-11-18T05:08:51.003Z,88
2022-11-18T05:10:50.388Z,88
2022-11-18T05:12:51.038Z,88
2022-11-18T05:14:51.807Z,88
2022-11-18T05:16:50.764Z,88
2022-11-18T05:18:50.397Z,88
2022-11-18T05:20:50.857Z,88
2022-11-18T05:22:50.617Z,88
2022-11-18T05:24:50.936Z,88
2022-11-18T05:26:50.810Z,88
2022-11-18T05:28:50.293Z,88
2022-11-18T05:30:50.804Z,88
2022-11-18T05:32:50.643Z,88
2022-11-18T05:34:50.590Z,88
2022-11-18T05:36:50.679Z,88
2022-11-18T05:38:50.156Z,88
2022-11-18T05:40:50.644Z,88
2022-11-18T05:42:50.253Z,88
2022-11-18T05:44:59.602Z,88
2022-11-18T05:46:50.255Z,88
2022-11-18T05:48:50.907Z,88
2022-11-18T05:50:50.505Z,88
2022-11-18T05:52:50.153Z,88
2022-11-18T05:54:50.713Z,88
2022-11-18T05:56:50.535Z,88
2022-11-18T05:58:51.217Z,88
2022-11-18T06:00:50.606Z,88
2022-11-18T06:02:50.812Z,88
2022-11-18T06:04:50.868Z,88
2022-11-18T06:06:51.049Z,88
2022-11-18T06:08:50.535Z,88
2022-11-18T06:10:50.860Z,88
2022-11-18T06:12:50.601Z,88
2022-11-18T06:14:51.014Z,88
2022-11-18T06:16:50.783Z,88
2022-11-18T06:18:50.255Z,88
2022-11-18T06:20:50.761Z,88
2022-11-18T06:22:50.239Z,88
2022-11-18T06:24:50.749Z,88
2022-11-18T06:26:50.654Z,88
2022-11-18T06:28:50.199Z,88
2022-11-18T06:30:50.811Z,88
2022-11-18T06:32:50.386Z,88
2022-11-18T06:34:50.427Z,88
2022-11-18T06:36:50.234Z,88
2022-11-18T06:38:50.768Z,88
2022-11-18T06:40:50.143Z,88
2022-11-18T06:42:50.908Z,88
2022-11-18T06:44:50.562Z,88
2022-11-18T06:46:50.451Z,88
2022-11-18T06:48:50.929Z,88
2022-11-18T06:50:50.341Z,88
2022-11-18T06:52:51.012Z,88
2022-11-18T06:54:50.330Z,88
2022-11-18T06:56:50.446Z,88
2022-11-18T06:58:50.927Z,88
2022-11-18T07:00:50.839Z,88
2022-11-18T07:02:50.463Z,88
2022-11-18T07:04:50.424Z,88
2022-11-18T07:06:50.308Z,88
2022-11-18T07:08:50.685Z,88
2022-11-18T07:10:50.482Z,88
2022-11-18T07:12:50.924Z,88
2022-11-18T07:14:50.361Z,88
2022-11-18T07:16:50.328Z,88
2022-11-18T07:18:50.817Z,88
2022-11-18T07:20:50.470Z,88
2022-11-18T07:22:50.846Z,88
2022-11-18T07:24:50.395Z,88
2022-11-18T07:26:50.165Z,88
2022-11-18T07:28:50.691Z,88
2022-11-18T07:30:50.253Z,88
2022-11-18T07:32:50.782Z,88
2022-11-18T07:34:50.634Z,88
2022-11-18T07:36:50.600Z,88
2022-11-18T07:38:50.986Z,88
2022-11-18T07:40:50.571Z,88
2022-11-18T07:42:51.112Z,88
2022-11-18T07:44:50.912Z,88
2022-11-18T07:46:50.891Z,88
2022-11-18T07:48:50.491Z,88
2022-11-18T07:50:51.167Z,88
2022-11-18T07:52:50.527Z,88
2022-11-18T07:54:50.424Z,88
2022-11-18T07:56:50.112Z,88
2022-11-18T07:58:50.588Z,88
2022-11-18T08:00:50.163Z,88
2022-11-18T08:02:50.484Z,88
2022-11-18T08:04:50.601Z,88
2022-11-18T08:06:50.423Z,88
2022-11-18T08:08:51.096Z,88
2022-11-18T08:10:50.532Z,88
2022-11-18T08:12:51.266Z,87
2022-11-18T08:14:51.044Z,87
2022-11-18T08:16:51.137Z,87
2022-11-18T08:18:50.584Z,88
2022-11-18T08:20:51.076Z,88
2022-11-18T08:22:50.607Z,88
2022-11-18T08:24:50.328Z,88
2022-11-18T08:26:50.400Z,88
2022-11-18T08:28:51.400Z,87
2022-11-18T08:30:51.113Z,86
2022-11-18T08:32:50.610Z,86
2022-11-18T08:34:50.737Z,86
2022-11-18T08:36:50.639Z,85
2022-11-18T08:38:51.076Z,85
2022-11-18T08:40:50.650Z,85
2022-11-18T08:42:50.253Z,85
2022-11-18T08:44:50.751Z,85
2022-11-18T08:46:50.603Z,85
2022-11-18T08:48:51.141Z,85
2022-11-18T08:50:50.528Z,85
2022-11-18T08:52:51.176Z,85
2022-11-18T08:54:50.613Z,85
2022-11-18T08:56:50.555Z,85
2022-11-18T08:58:51.197Z,85
2022-11-18T09:00:50.632Z,85
2022-11-18T09:02:52.667Z,85
2022-11-18T09:04:50.588Z,85
2022-11-18T09:06:50.629Z,85
2022-11-18T09:08:51.048Z,85
2022-11-18T09:10:50.860Z,85
2022-11-18T09:12:50.205Z,85
2022-11-18T09:15:15.742Z,85
2022-11-18T09:16:51.065Z,85
2022-11-18T09:18:50.453Z,85
2022-11-18T09:20:51.225Z,85
2022-11-18T09:22:50.585Z,85
2022-11-18T09:24:50.352Z,85
2022-11-18T09:26:51.076Z,85
2022-11-18T09:28:50.676Z,85
2022-11-18T09:30:50.154Z,85
2022-11-18T09:32:50.622Z,85
2022-11-18T09:34:50.802Z,85
2022-11-18T09:36:50.522Z,85
2022-11-18T09:38:54.130Z,85
2022-11-18T09:40:50.594Z,85
2022-11-18T09:42:50.537Z,85
2022-11-18T09:44:51.028Z,85
2022-11-18T09:46:50.914Z,85
2022-11-18T09:48:50.435Z,85
2022-11-18T09:50:52.175Z,85
2022-11-18T09:52:50.921Z,85
2022-11-18T09:54:50.342Z,85
2022-11-18T09:56:51.583Z,85
2022-11-18T09:58:50.197Z,85
2022-11-18T10:00:50.746Z,85
2022-11-18T10:02:50.318Z,85
2022-11-18T10:04:50.305Z,85
2022-11-18T10:06:50.441Z,85
2022-11-18T10:08:50.909Z,85
2022-11-18T10:10:50.401Z,85
2022-11-18T10:12:50.946Z,85
2022-11-18T10:14:50.460Z,85
2022-11-18T10:16:58.740Z,85
2022-11-18T10:19:01.905Z,85
2022-11-18T10:20:50.097Z,85
2022-11-18T10:22:50.713Z,85
2022-11-18T10:24:50.137Z,85
2022-11-18T10:26:50.840Z,85
2022-11-18T10:28:50.426Z,85
2022-11-18T10:30:50.915Z,85
2022-11-18T10:32:50.692Z,85
2022-11-18T10:34:50.568Z,85
2022-11-18T10:36:50.583Z,85
2022-11-18T10:38:51.050Z,85
2022-11-18T10:40:50.643Z,85
2022-11-18T10:42:51.113Z,85
2022-11-18T10:44:50.755Z,85
2022-11-18T10:46:50.477Z,85
2022-11-18T10:48:50.975Z,85
2022-11-18T10:50:56.741Z,85
2022-11-18T10:52:50.169Z,84
2022-11-18T10:54:50.872Z,84
2022-11-18T10:56:59.095Z,84
2022-11-18T10:58:50.844Z,84
2022-11-18T11:00:50.443Z,84
2022-11-18T11:02:50.958Z,84
2022-11-18T11:04:50.974Z,85
2022-11-18T11:06:50.741Z,85
2022-11-18T11:08:50.385Z,85
2022-11-18T11:10:53.425Z,85
2022-11-18T11:12:51.175Z,85
2022-11-18T11:14:50.563Z,84
2022-11-18T11:16:50.538Z,84
2022-11-18T11:18:51.024Z,84
2022-11-18T11:20:50.465Z,84
2022-11-18T11:22:50.142Z,84
2022-11-18T11:24:50.522Z,84
2022-11-18T11:28:50.232Z,84
2022-11-18T11:30:50.589Z,85
2022-11-18T11:32:50.183Z,85
2022-11-18T11:34:50.118Z,85
2022-11-18T11:36:50.882Z,85
2022-11-18T11:38:50.195Z,84
2022-11-18T11:40:50.555Z,84
2022-11-18T11:42:51.004Z,84
2022-11-18T11:44:50.326Z,84
2022-11-18T11:46:50.077Z,84
2022-11-18T11:48:50.416Z,84
2022-11-18T11:51:05.775Z,84
2022-11-18T11:52:50.506Z,84
2022-11-18T11:54:50.942Z,84
2022-11-18T11:56:50.630Z,84
2022-11-18T11:58:50.038Z,84
2022-11-18T12:00:50.388Z,84
2022-11-18T12:02:51.235Z,84
2022-11-18T12:04:50.202Z,84
2022-11-18T12:06:50.984Z,84
2022-11-18T12:08:50.465Z,84
2022-11-18T12:10:50.863Z,84
2022-11-18T12:12:50.534Z,84
2022-11-18T12:14:50.962Z,84
2022-11-18T12:16:50.623Z,84
2022-11-18T12:18:50.283Z,84
2022-11-18T12:20:53.069Z,84
2022-11-18T12:22:50.384Z,84
2022-11-18T12:24:51.034Z,84
2022-11-18T12:26:50.897Z,84
2022-11-18T12:28:50.254Z,84
2022-11-18T12:30:50.889Z,84
2022-11-18T12:32:50.271Z,84
2022-11-18T12:34:50.181Z,84
2022-11-18T12:36:50.834Z,84
2022-11-18T12:38:50.190Z,84
2022-11-18T12:40:53.793Z,84
2022-11-18T12:42:50.184Z,84
2022-11-18T12:44:50.547Z,84
2022-11-18T12:46:50.063Z,84
2022-11-18T12:48:50.364Z,84
2022-11-18T12:50:50.978Z,84
2022-11-18T12:52:50.394Z,84
2022-11-18T12:54:50.923Z,84
2022-11-18T12:56:50.554Z,84
2022-11-18T12:58:50.980Z,84
2022-11-18T13:00:51.247Z,84
2022-11-18T13:02:50.637Z,84
2022-11-18T13:04:53.762Z,84
2022-11-18T13:06:50.623Z,84
2022-11-18T13:08:50.126Z,84
2022-11-18T13:10:56.543Z,84
2022-11-18T13:12:50.913Z,84
2022-11-18T13:14:50.611Z,84
2022-11-18T13:16:50.109Z,84
2022-11-18T13:18:50.498Z,84
2022-11-18T13:20:51.103Z,84
2022-11-18T13:22:50.383Z,84
2022-11-18T13:24:50.906Z,84
2022-11-18T13:26:50.588Z,84
2022-11-18T13:28:50.952Z,84
2022-11-18T13:30:50.530Z,84
2022-11-18T13:32:50.982Z,84
2022-11-18T13:34:50.837Z,85
2022-11-18T13:36:50.473Z,85
2022-11-18T13:38:50.955Z,85
2022-11-18T13:40:50.439Z,85
2022-11-18T13:42:50.884Z,85
2022-11-18T13:44:50.681Z,85
2022-11-18T13:46:50.260Z,85
2022-11-18T13:48:50.761Z,85
2022-11-18T13:50:50.331Z,85
2022-11-18T13:52:50.743Z,85
2022-11-18T13:54:50.372Z,85
2022-11-18T13:56:51.031Z,85
2022-11-18T13:59:20.451Z,85
2022-11-18T14:00:50.952Z,85
2022-11-18T14:02:50.359Z,85
2022-11-18T14:04:50.207Z,85
2022-11-18T14:06:50.050Z,85
2022-11-18T14:08:50.521Z,85
2022-11-18T14:10:50.996Z,85
2022-11-18T14:12:50.344Z,85
2022-11-18T14:14:50.061Z,85
2022-11-18T14:16:50.991Z,85
2022-11-18T14:18:50.465Z,84
2022-11-18T14:20:50.932Z,84
2022-11-18T14:22:50.390Z,84
2022-11-18T14:24:50.981Z,84
2022-11-18T14:26:50.620Z,84
2022-11-18T14:28:50.206Z,84
2022-11-18T14:30:50.639Z,84
2022-11-18T14:32:51.000Z,84
2022-11-18T14:34:50.850Z,84
2022-11-18T14:36:50.501Z,84
2022-11-18T14:39:30.916Z,84
2022-11-18T14:40:50.987Z,84
2022-11-18T14:42:50.387Z,84
2022-11-18T14:44:50.887Z,84
2022-11-18T14:46:50.657Z,84
2022-11-18T14:48:50.338Z,84
2022-11-18T14:50:50.698Z,84
2022-11-18T14:52:50.159Z,84
2022-11-18T14:54:50.620Z,84
2022-11-18T14:56:50.346Z,84
2022-11-18T14:58:50.915Z,84
2022-11-18T15:00:50.543Z,84
2022-11-18T15:02:51.227Z,84
2022-11-18T15:04:50.211Z,84
2022-11-18T15:06:50.945Z,84
2022-11-18T15:08:50.494Z,84
2022-11-18T15:10:50.969Z,84
2022-11-18T15:12:50.369Z,84
2022-11-18T15:14:50.820Z,84
2022-11-18T15:16:50.590Z,84
2022-11-18T15:18:50.314Z,84
2022-11-18T15:20:50.704Z,84
2022-11-18T15:22:50.285Z,84
2022-11-18T15:24:50.668Z,84
2022-11-18T15:26:50.327Z,84
2022-11-18T15:28:50.923Z,84
2022-11-18T15:30:50.229Z,84
2022-11-18T15:32:50.747Z,84
2022-11-18T15:34:50.695Z,84
2022-11-18T15:36:50.349Z,85
2022-11-18T15:38:50.707Z,85
2022-11-18T15:40:50.051Z,85
2022-11-18T15:42:53.035Z,85
2022-11-18T15:44:50.545Z,85
2022-11-18T15:46:50.332Z,85
2022-11-18T15:48:51.120Z,85
2022-11-18T15:50:54.964Z,85
2022-11-18T15:52:50.546Z,85
2022-11-18T15:54:50.928Z,85
2022-11-18T15:56:50.707Z,85
2022-11-18T15:58:50.100Z,85
2022-11-18T16:00:50.782Z,85
2022-11-18T16:02:50.391Z,85
2022-11-18T16:04:50.287Z,85
2022-11-18T16:06:50.085Z,85
2022-11-18T16:09:01.007Z,85
2022-11-18T16:10:50.296Z,85
2022-11-18T16:12:50.909Z,85
2022-11-18T16:14:50.211Z,85
2022-11-18T16:16:50.146Z,85
2022-11-18T16:18:50.531Z,85
2022-11-18T16:20:50.862Z,85
2022-11-18T16:22:50.409Z,85
2022-11-18T16:24:53.987Z,85
2022-11-18T16:26:50.711Z,85
2022-11-18T16:28:50.233Z,85
2022-11-18T16:30:50.558Z,85
2022-11-18T16:32:50.154Z,85
2022-11-18T16:34:58.021Z,85
2022-11-18T16:36:50.705Z,85
2022-11-18T16:38:50.042Z,85
2022-11-18T16:40:50.600Z,85
2022-11-18T16:42:51.033Z,85
2022-11-18T16:44:50.360Z,85
2022-11-18T16:46:50.089Z,85
2022-11-18T16:48:50.563Z,84
2022-11-18T16:50:50.884Z,84
2022-11-18T16:52:50.457Z,84
2022-11-18T16:54:50.805Z,84
2022-11-18T16:56:50.674Z,84
2022-11-18T16:58:50.086Z,84
2022-11-18T17:01:29.271Z,84
2022-11-18T17:02:50.403Z,84
2022-11-18T17:04:50.223Z,84
2022-11-18T17:06:50.956Z,84
2022-11-18T17:08:50.385Z,84
2022-11-18T17:10:50.811Z,84
2022-11-18T17:12:50.268Z,84
2022-11-18T17:14:50.597Z,84
2022-11-18T17:16:50.416Z,84
2022-11-18T17:18:50.796Z,84
2022-11-18T17:20:50.185Z,84
2022-11-18T17:22:50.737Z,84
2022-11-18T17:24:50.148Z,84
2022-11-18T17:26:50.926Z,84
2022-11-18T17:28:50.329Z,84
2022-11-18T17:30:50.842Z,84
2022-11-18T17:32:50.372Z,84
2022-11-18T17:34:50.341Z,84
2022-11-18T17:36:50.159Z,84
2022-11-18T17:38:50.477Z,84
2022-11-18T17:40:50.744Z,84
2022-11-18T17:42:50.278Z,84
2022-11-18T17:44:50.662Z,84
2022-11-18T17:46:50.517Z,84
2022-11-18T17:48:50.902Z,85
2022-11-18T17:50:50.313Z,85
2022-11-18T17:52:50.689Z,85
2022-11-18T17:54:50.043Z,85
2022-11-18T17:56:50.815Z,85
2022-11-18T17:58:50.190Z,85
2022-11-18T18:00:50.594Z,85
2022-11-18T18:02:51.009Z,85
2022-11-18T18:04:50.914Z,85
2022-11-18T18:06:50.746Z,85
2022-11-18T18:08:50.131Z,85
2022-11-18T18:10:50.697Z,85
2022-11-18T18:12:51.105Z,85
2022-11-18T18:14:50.521Z,85
2022-11-18T18:16:50.402Z,85
2022-11-18T18:18:50.853Z,85
2022-11-18T18:20:50.401Z,85
2022-11-18T18:22:50.762Z,85
2022-11-18T18:24:50.182Z,85
2022-11-18T18:26:51.002Z,85
2022-11-18T18:28:50.428Z,84
2022-11-18T18:30:50.077Z,84
2022-11-18T18:32:53.285Z,84
2022-11-18T18:34:50.041Z,84
2022-11-18T18:36:50.589Z,84
2022-11-18T18:38:50.981Z,84
2022-11-18T18:40:50.434Z,84
2022-11-18T18:42:50.759Z,85
2022-11-18T18:44:50.478Z,85
2022-11-18T18:46:50.285Z,85
2022-11-18T18:48:50.852Z,85
2022-11-18T18:50:50.211Z,85
2022-11-18T18:52:50.592Z,85
2022-11-18T18:54:50.198Z,85
2022-11-18T18:56:50.785Z,85
2022-11-18T18:58:50.430Z,85
2022-11-18T19:00:58.910Z,85
2022-11-18T19:02:50.300Z,85
2022-11-18T19:04:50.251Z,85
2022-11-18T19:07:01.405Z,85
2022-11-18T19:08:50.085Z,85
2022-11-18T19:10:50.439Z,85
2022-11-18T19:12:50.969Z,85
2022-11-18T19:14:50.907Z,85
2022-11-18T19:16:50.914Z,85
2022-11-18T19:18:50.342Z,85
2022-11-18T19:20:50.696Z,85
2022-11-18T19:22:50.262Z,85
2022-11-18T19:25:02.292Z,85
2022-11-18T19:26:51.011Z,85
2022-11-18T19:28:50.361Z,85
2022-11-18T19:30:50.842Z,85
2022-11-18T19:32:50.332Z,85
2022-11-18T19:34:50.448Z,85
2022-11-18T19:36:50.280Z,85
2022-11-18T19:38:50.673Z,85
2022-11-18T19:40:50.250Z,85
2022-11-18T19:42:50.686Z,85
2022-11-18T19:44:50.309Z,85
2022-11-18T19:46:50.156Z,85
2022-11-18T19:48:50.678Z,84
2022-11-18T19:50:50.274Z,84
2022-11-18T19:52:50.630Z,84
2022-11-18T19:54:50.318Z,84
2022-11-18T19:56:50.064Z,84
2022-11-18T19:58:50.662Z,84
2022-11-18T20:00:51.045Z,84
2022-11-18T20:02:50.463Z,84
2022-11-18T20:04:50.441Z,84
2022-11-18T20:06:50.363Z,83
2022-11-18T20:08:50.955Z,83
2022-11-18T20:10:50.449Z,83
2022-11-18T20:12:50.961Z,83
2022-11-18T20:14:50.425Z,83
2022-11-18T20:16:50.206Z,83
2022-11-18T20:18:50.700Z,83
2022-11-18T20:20:50.119Z,83
2022-11-18T20:22:51.142Z,83
2022-11-18T20:24:50.507Z,84
2022-11-18T20:26:50.329Z,84
2022-11-18T20:28:58.350Z,84
2022-11-18T20:30:50.702Z,84
2022-11-18T20:32:50.333Z,83
2022-11-18T20:34:50.276Z,83
2022-11-18T20:36:51.188Z,83
2022-11-18T20:38:50.643Z,82
2022-11-18T20:40:50.194Z,82
2022-11-18T20:42:53.542Z,82
2022-11-18T20:44:50.950Z,82
2022-11-18T20:46:50.835Z,82
2022-11-18T20:48:50.257Z,82
2022-11-18T20:50:50.602Z,83
2022-11-18T20:52:50.223Z,83
2022-11-18T20:54:50.721Z,83
2022-11-18T20:56:50.404Z,82
2022-11-18T20:58:50.832Z,82
2022-11-18T21:00:50.416Z,82
2022-11-18T21:02:50.077Z,82
2022-11-18T21:04:50.148Z,82
2022-11-18T21:06:51.002Z,83
2022-11-18T21:08:50.344Z,83
2022-11-18T21:10:50.726Z,83
2022-11-18T21:12:50.215Z,82
2022-11-18T21:14:50.586Z,82
2022-11-18T21:16:50.489Z,83
2022-11-18T21:18:50.868Z,83
2022-11-18T21:20:50.242Z,82
2022-11-18T21:22:50.759Z,82
2022-11-18T21:24:50.122Z,82
2022-11-18T21:26:50.839Z,82
2022-11-18T21:28:50.183Z,82
2022-11-18T21:30:50.545Z,82
2022-11-18T21:32:51.053Z,82
2022-11-18T21:34:50.930Z,82
2022-11-18T21:36:55.879Z,82
2022-11-18T21:38:50.201Z,82
2022-11-18T21:40:50.620Z,82
2022-11-18T21:42:50.176Z,82
2022-11-18T21:44:50.578Z,82
2022-11-18T21:46:50.400Z,82
2022-11-18T21:49:00.715Z,82
2022-11-18T21:50:50.162Z,82
2022-11-18T21:52:50.699Z,82
2022-11-18T21:54:50.128Z,82
2022-11-18T21:56:50.839Z,82
2022-11-18T21:58:50.267Z,82
2022-11-18T22:00:50.897Z,82
2022-11-18T22:02:50.520Z,82
2022-11-18T22:04:50.294Z,82
2022-11-18T22:06:50.083Z,81
2022-11-18T22:08:50.474Z,81
2022-11-18T22:10:50.928Z,81
2022-11-18T22:12:50.300Z,80
2022-11-18T22:14:50.601Z,80
2022-11-18T22:16:50.396Z,80
2022-11-18T22:19:08.542Z,80
2022-11-18T22:20:50.633Z,80
2022-11-18T22:22:50.185Z,80
2022-11-18T22:24:50.652Z,81
2022-11-18T22:26:50.277Z,81
2022-11-18T22:28:50.773Z,81
2022-11-18T22:30:50.189Z,81
2022-11-18T22:32:50.733Z,81
2022-11-18T22:34:52.474Z,81
2022-11-18T22:36:50.289Z,81
2022-11-18T22:38:50.685Z,81
2022-11-18T22:40:50.087Z,81
2022-11-18T22:42:50.791Z,81
2022-11-18T22:44:50.126Z,81
2022-11-18T22:46:50.773Z,81
2022-11-18T22:48:50.163Z,81
2022-11-18T22:50:50.637Z,81
2022-11-18T22:52:50.272Z,81
2022-11-18T22:54:50.661Z,81
2022-11-18T22:56:50.510Z,81
2022-11-18T22:58:50.854Z,81
2022-11-18T23:00:50.273Z,81
2022-11-18T23:02:50.911Z,81
2022-11-18T23:04:50.746Z,81
2022-11-18T23:06:50.472Z,81
2022-11-18T23:08:50.817Z,81
2022-11-18T23:10:50.190Z,81
2022-11-18T23:12:50.657Z,81
2022-11-18T23:14:51.050Z,81
2022-11-18T23:16:50.892Z,81
2022-11-18T23:18:50.356Z,82
2022-11-18T23:20:50.692Z,82
2022-11-18T23:22:50.290Z,82
2022-11-18T23:24:50.695Z,82
2022-11-18T23:26:50.447Z,82
2022-11-18T23:28:50.867Z,82
2022-11-18T23:30:50.165Z,82
2022-11-18T23:32:50.717Z,82
2022-11-18T23:34:50.500Z,82
2022-11-18T23:36:50.348Z,82
2022-11-18T23:38:50.714Z,82
2022-11-18T23:40:50.071Z,82
2022-11-18T23:42:50.616Z,82
2022-11-18T23:44:50.957Z,82
2022-11-18T23:46:50.831Z,82
2022-11-18T23:48:50.147Z,82
2022-11-18T23:50:50.534Z,82
2022-11-18T23:52:50.082Z,82
2022-11-18T23:54:50.413Z,82
2022-11-18T23:56:50.240Z,82
2022-11-18T23:58:50.756Z,82
