createdAt,value
2023-10-11T00:00:10.763Z,9.747400
2023-10-11T00:01:10.670Z,9.747340
2023-10-11T00:02:10.680Z,9.747401
2023-10-11T00:03:10.784Z,9.747458
2023-10-11T00:04:10.817Z,9.747392
2023-10-11T00:05:10.634Z,9.747510
2023-10-11T00:06:10.707Z,9.747449
2023-10-11T00:07:10.649Z,9.747464
2023-10-11T00:08:10.624Z,9.747599
2023-10-11T00:09:10.668Z,9.747529
2023-10-11T00:10:10.600Z,9.747354
2023-10-11T00:11:10.788Z,9.747434
2023-10-11T00:12:10.638Z,9.747483
2023-10-11T00:13:10.574Z,9.747546
2023-10-11T00:14:10.577Z,9.747507
2023-10-11T00:15:10.680Z,9.747581
2023-10-11T00:16:10.765Z,9.747412
2023-10-11T00:17:10.543Z,9.747366
2023-10-11T00:18:10.614Z,9.747559
2023-10-11T00:19:10.680Z,9.747534
2023-10-11T00:20:10.548Z,9.747514
2023-10-11T00:21:10.644Z,9.747418
2023-10-11T00:22:10.525Z,9.747529
2023-10-11T00:23:10.531Z,9.747558
2023-10-11T00:24:10.603Z,9.747314
2023-10-11T00:25:10.505Z,9.747540
2023-10-11T00:26:10.478Z,9.747690
2023-10-11T00:27:10.549Z,9.747485
2023-10-11T00:28:10.469Z,9.747596
2023-10-11T00:29:10.653Z,9.747602
2023-10-11T00:30:10.535Z,9.747474
2023-10-11T00:31:10.573Z,9.747597
2023-10-11T00:32:10.525Z,9.747496
2023-10-11T00:33:17.143Z,9.747473
2023-10-11T00:34:11.708Z,9.747525
2023-10-11T00:35:10.430Z,9.747561
2023-10-11T00:36:10.443Z,9.747561
2023-10-11T00:37:10.395Z,9.747416
2023-10-11T00:38:10.382Z,9.747516
2023-10-11T00:39:10.441Z,9.747437
2023-10-11T00:40:10.375Z,9.747536
2023-10-11T00:41:10.352Z,9.747480
2023-10-11T00:42:11.365Z,9.747587
2023-10-11T00:43:10.375Z,9.747595
2023-10-11T00:44:10.369Z,9.747791
2023-10-11T00:45:10.387Z,9.747555
2023-10-11T00:46:10.374Z,9.747609
2023-10-11T00:47:10.319Z,9.747683
2023-10-11T00:48:10.408Z,9.747769
2023-10-11T00:49:10.297Z,9.747566
2023-10-11T00:50:10.285Z,9.747499
2023-10-11T00:51:10.332Z,9.747475
2023-10-11T00:52:10.280Z,9.747492
2023-10-11T00:53:10.293Z,9.747558
2023-10-11T00:54:10.285Z,9.747554
2023-10-11T00:55:10.250Z,9.747520
2023-10-11T00:56:10.239Z,9.747663
2023-10-11T00:57:10.307Z,9.747573
2023-10-11T00:58:10.265Z,9.747620
2023-10-11T00:59:10.683Z,9.747500
2023-10-11T01:00:10.237Z,9.747482
2023-10-11T01:01:10.202Z,9.747436
2023-10-11T01:02:10.328Z,9.747367
2023-10-11T01:03:10.321Z,9.747354
2023-10-11T01:04:10.367Z,9.747394
2023-10-11T01:05:10.176Z,9.747394
2023-10-11T01:06:10.260Z,9.747455
2023-10-11T01:07:10.179Z,9.747483
2023-10-11T01:08:10.152Z,9.747469
2023-10-11T01:09:10.223Z,9.747418
2023-10-11T01:10:10.150Z,9.747370
2023-10-11T01:11:10.162Z,9.747454
2023-10-11T01:12:10.180Z,9.747424
2023-10-11T01:13:10.122Z,9.747473
2023-10-11T01:14:10.114Z,9.747532
2023-10-11T01:15:10.183Z,9.747422
2023-10-11T01:16:10.134Z,9.747473
2023-10-11T01:17:10.107Z,9.747415
2023-10-11T01:18:10.216Z,9.747416
2023-10-11T01:19:10.069Z,9.747375
2023-10-11T01:20:10.060Z,9.747403
2023-10-11T01:21:10.115Z,9.747406
2023-10-11T01:22:10.042Z,9.747448
2023-10-11T01:23:10.046Z,9.747420
2023-10-11T01:24:10.234Z,9.747426
2023-10-11T01:25:10.051Z,9.747469
2023-10-11T01:26:10.059Z,9.747391
2023-10-11T01:27:10.067Z,9.747479
2023-10-11T01:28:09.999Z,9.747339
2023-10-11T01:29:09.985Z,9.747353
2023-10-11T01:30:10.034Z,9.747477
2023-10-11T01:31:10.071Z,9.747515
2023-10-11T01:32:09.967Z,9.747392
2023-10-11T01:33:10.074Z,9.747441
2023-10-11T01:34:10.133Z,9.747456
2023-10-11T01:35:09.986Z,9.747435
2023-10-11T01:36:09.994Z,9.747451
2023-10-11T01:37:09.937Z,9.747432
2023-10-11T01:38:10.003Z,9.747428
2023-10-11T01:39:10.051Z,9.747402
2023-10-11T01:40:09.930Z,9.747386
2023-10-11T01:41:09.905Z,9.747412
2023-10-11T01:42:09.934Z,9.747492
2023-10-11T01:43:09.888Z,9.747446
2023-10-11T01:44:09.928Z,9.747457
2023-10-11T01:45:09.965Z,9.747449
2023-10-11T01:46:09.919Z,9.747399
2023-10-11T01:47:09.876Z,9.747491
2023-10-11T01:48:09.934Z,9.747423
2023-10-11T01:49:09.868Z,9.747351
2023-10-11T01:50:09.840Z,9.747435
2023-10-11T01:51:09.884Z,9.747422
2023-10-11T01:52:09.897Z,9.747341
2023-10-11T01:53:09.896Z,9.747458
2023-10-11T01:54:09.885Z,9.747386
2023-10-11T01:55:09.803Z,9.747580
2023-10-11T01:56:09.789Z,9.747543
2023-10-11T01:57:09.826Z,9.747390
2023-10-11T01:58:09.800Z,9.747419
2023-10-11T01:59:09.766Z,9.747391
2023-10-11T02:00:09.834Z,9.747414
2023-10-11T02:01:09.811Z,9.747405
2023-10-11T02:02:09.742Z,9.747397
2023-10-11T02:03:09.844Z,9.747422
2023-10-11T02:04:09.732Z,9.747360
2023-10-11T02:05:09.765Z,9.747440
2023-10-11T02:06:09.735Z,9.747472
2023-10-11T02:07:09.732Z,9.747416
2023-10-11T02:08:09.734Z,9.747398
2023-10-11T02:09:09.778Z,9.747412
2023-10-11T02:10:09.686Z,9.747533
2023-10-11T02:11:09.672Z,9.747454
2023-10-11T02:12:09.738Z,9.747423
2023-10-11T02:13:09.677Z,9.747491
2023-10-11T02:14:09.667Z,9.747479
2023-10-11T02:15:09.670Z,9.747453
2023-10-11T02:16:09.680Z,9.747448
2023-10-11T02:17:09.644Z,9.747480
2023-10-11T02:18:09.728Z,9.747410
2023-10-11T02:19:09.609Z,9.747333
2023-10-11T02:20:09.611Z,9.747457
2023-10-11T02:21:09.636Z,9.747400
2023-10-11T02:22:09.609Z,9.747479
2023-10-11T02:23:09.581Z,9.747459
2023-10-11T02:24:09.624Z,9.747404
2023-10-11T02:25:09.565Z,9.747445
2023-10-11T02:26:09.582Z,9.747491
2023-10-11T02:27:09.593Z,9.747461
2023-10-11T02:28:09.540Z,9.747349
2023-10-11T02:29:09.529Z,9.747491
2023-10-11T02:30:09.555Z,9.747496
2023-10-11T02:31:09.553Z,9.747494
2023-10-11T02:32:09.519Z,9.747518
2023-10-11T02:33:09.563Z,9.747517
2023-10-11T02:34:09.487Z,9.747439
2023-10-11T02:35:09.511Z,9.747435
2023-10-11T02:36:09.565Z,9.747547
2023-10-11T02:37:09.473Z,9.747537
2023-10-11T02:38:09.466Z,9.747483
2023-10-11T02:39:09.483Z,9.747432
2023-10-11T02:40:09.478Z,9.747486
2023-10-11T02:41:09.442Z,9.747508
2023-10-11T02:42:09.452Z,9.747419
2023-10-11T02:43:09.422Z,9.747417
2023-10-11T02:44:09.456Z,9.747414
2023-10-11T02:45:09.571Z,9.747505
2023-10-11T02:46:09.427Z,9.747499
2023-10-11T02:47:09.388Z,9.747540
2023-10-11T02:48:09.504Z,9.747445
2023-10-11T02:49:09.399Z,9.747467
2023-10-11T02:50:09.397Z,9.747412
2023-10-11T02:51:09.405Z,9.747501
2023-10-11T02:52:09.827Z,9.747485
2023-10-11T02:53:09.337Z,9.747407
2023-10-11T02:54:09.425Z,9.747456
2023-10-11T02:55:09.327Z,9.747495
2023-10-11T02:56:09.319Z,9.747480
2023-10-11T02:57:09.323Z,9.747554
2023-10-11T02:58:09.301Z,9.747468
2023-10-11T02:59:09.363Z,9.747510
2023-10-11T03:00:09.301Z,9.747471
2023-10-11T03:01:20.916Z,9.747563
2023-10-11T03:02:11.359Z,9.747540
2023-10-11T03:03:09.469Z,9.747335
2023-10-11T03:04:09.358Z,9.747419
2023-10-11T03:05:09.288Z,9.747488
2023-10-11T03:06:09.265Z,9.747487
2023-10-11T03:07:09.235Z,9.747415
2023-10-11T03:08:09.286Z,9.747473
2023-10-11T03:09:09.266Z,9.747460
2023-10-11T03:10:09.213Z,9.747435
2023-10-11T03:11:09.212Z,9.747372
2023-10-11T03:12:09.269Z,9.747396
2023-10-11T03:13:09.317Z,9.747375
2023-10-11T03:14:09.194Z,9.747365
2023-10-11T03:15:09.328Z,9.747313
2023-10-11T03:16:09.195Z,9.747478
2023-10-11T03:17:09.197Z,9.747382
2023-10-11T03:18:09.558Z,9.747458
2023-10-11T03:19:09.150Z,9.747519
2023-10-11T03:20:09.966Z,9.747453
2023-10-11T03:21:09.240Z,9.747455
2023-10-11T03:22:09.150Z,9.747415
2023-10-11T03:23:09.113Z,9.747449
2023-10-11T03:24:09.133Z,9.747398
2023-10-11T03:25:09.094Z,9.747443
2023-10-11T03:26:09.104Z,9.747422
2023-10-11T03:27:09.120Z,9.747456
2023-10-11T03:28:09.079Z,9.747494
2023-10-11T03:29:09.082Z,9.747356
2023-10-11T03:30:09.111Z,9.747457
2023-10-11T03:31:09.127Z,9.747399
2023-10-11T03:32:09.075Z,9.747385
2023-10-11T03:33:09.109Z,9.747448
2023-10-11T03:34:09.042Z,9.747456
2023-10-11T03:35:09.049Z,9.747410
2023-10-11T03:36:10.077Z,9.747458
2023-10-11T03:37:10.028Z,9.747433
2023-10-11T03:38:09.018Z,9.747429
2023-10-11T03:39:09.020Z,9.747480
2023-10-11T03:40:08.993Z,9.747463
2023-10-11T03:41:09.165Z,9.747439
2023-10-11T03:42:09.159Z,9.747414
2023-10-11T03:43:08.967Z,9.747395
2023-10-11T03:44:08.970Z,9.747423
2023-10-11T03:45:09.003Z,9.747396
2023-10-11T03:46:08.973Z,9.747338
2023-10-11T03:47:08.974Z,9.747467
2023-10-11T03:48:09.043Z,9.747428
2023-10-11T03:49:08.927Z,9.747468
2023-10-11T03:50:08.943Z,9.747437
2023-10-11T03:51:08.924Z,9.747437
2023-10-11T03:52:08.910Z,9.747442
2023-10-11T03:53:08.919Z,9.747315
2023-10-11T03:54:08.913Z,9.747375
2023-10-11T03:55:08.899Z,9.747427
2023-10-11T03:56:08.874Z,9.747456
2023-10-11T03:57:08.951Z,9.747381
2023-10-11T03:58:08.866Z,9.747373
2023-10-11T03:59:08.869Z,9.747376
2023-10-11T04:00:08.896Z,9.747240
2023-10-11T04:01:08.942Z,9.747350
2023-10-11T04:02:08.836Z,9.747338
2023-10-11T04:03:08.953Z,9.747383
2023-10-11T04:04:08.948Z,9.747270
2023-10-11T04:05:08.795Z,9.747340
2023-10-11T04:06:08.821Z,9.747313
2023-10-11T04:07:08.785Z,9.747305
2023-10-11T04:08:08.777Z,9.747279
2023-10-11T04:09:08.796Z,9.747250
2023-10-11T04:10:08.777Z,9.747310
2023-10-11T04:11:08.761Z,9.747409
2023-10-11T04:12:08.790Z,9.747288
2023-10-11T04:13:08.793Z,9.747416
2023-10-11T04:14:08.753Z,9.747325
2023-10-11T04:15:08.761Z,9.747357
2023-10-11T04:16:08.710Z,9.747307
2023-10-11T04:17:08.711Z,9.747357
2023-10-11T04:18:08.812Z,9.747417
2023-10-11T04:19:08.757Z,9.747353
2023-10-11T04:20:08.704Z,9.747337
2023-10-11T04:21:08.706Z,9.747252
2023-10-11T04:22:08.667Z,9.747267
2023-10-11T04:23:08.696Z,9.747329
2023-10-11T04:24:08.778Z,9.747426
2023-10-11T04:25:08.653Z,9.747227
2023-10-11T04:26:08.644Z,9.747343
2023-10-11T04:27:08.667Z,9.747391
2023-10-11T04:28:08.651Z,9.747441
2023-10-11T04:29:08.696Z,9.747476
2023-10-11T04:30:08.659Z,9.747534
2023-10-11T04:31:08.604Z,9.747388
2023-10-11T04:32:08.628Z,9.747233
2023-10-11T04:33:08.669Z,9.747247
2023-10-11T04:34:08.571Z,9.747583
2023-10-11T04:35:08.567Z,9.747361
2023-10-11T04:36:08.594Z,9.747560
2023-10-11T04:37:08.676Z,9.747407
2023-10-11T04:38:08.543Z,9.747359
2023-10-11T04:39:08.585Z,9.746912
2023-10-11T04:40:08.553Z,9.747148
2023-10-11T04:41:08.579Z,9.747368
2023-10-11T04:42:08.558Z,9.747235
2023-10-11T04:43:08.515Z,9.747272
2023-10-11T04:44:08.503Z,9.747242
2023-10-11T04:45:08.527Z,9.747162
2023-10-11T04:46:08.673Z,9.747344
2023-10-11T04:47:08.530Z,9.747215
2023-10-11T04:48:08.676Z,9.747235
2023-10-11T04:49:09.577Z,9.747239
2023-10-11T04:50:08.456Z,9.747200
2023-10-11T04:51:08.866Z,9.747673
2023-10-11T04:52:08.461Z,9.747656
2023-10-11T04:53:08.438Z,9.747451
2023-10-11T04:54:08.456Z,9.747427
2023-10-11T04:55:08.453Z,9.747339
2023-10-11T04:56:08.442Z,9.747321
2023-10-11T04:57:08.459Z,9.747282
2023-10-11T04:58:08.523Z,9.747414
2023-10-11T04:59:08.393Z,9.747502
2023-10-11T05:00:08.490Z,9.747338
2023-10-11T05:01:08.416Z,9.747456
2023-10-11T05:02:08.357Z,9.747349
2023-10-11T05:03:08.419Z,9.747340
2023-10-11T05:04:08.468Z,9.747357
2023-10-11T05:05:08.365Z,9.747364
2023-10-11T05:06:08.385Z,9.747376
2023-10-11T05:07:08.322Z,9.747442
2023-10-11T05:08:08.324Z,9.747106
2023-10-11T05:09:08.355Z,9.747051
2023-10-11T05:10:08.324Z,9.747275
2023-10-11T05:11:08.311Z,9.747178
2023-10-11T05:12:08.309Z,9.747207
2023-10-11T05:13:08.271Z,9.747210
2023-10-11T05:14:08.293Z,9.747292
2023-10-11T05:15:08.355Z,9.747464
2023-10-11T05:16:08.245Z,9.747223
2023-10-11T05:17:08.248Z,9.747397
2023-10-11T05:18:08.497Z,9.747459
2023-10-11T05:19:08.286Z,9.747438
2023-10-11T05:20:08.230Z,9.747410
2023-10-11T05:21:08.262Z,9.747533
2023-10-11T05:22:08.212Z,9.747500
2023-10-11T05:23:08.236Z,9.747394
2023-10-11T05:24:08.245Z,9.747398
2023-10-11T05:25:08.188Z,9.747384
2023-10-11T05:26:08.184Z,9.747410
2023-10-11T05:27:08.185Z,9.747384
2023-10-11T05:28:08.232Z,9.747445
2023-10-11T05:29:08.148Z,9.747436
2023-10-11T05:30:08.180Z,9.747496
2023-10-11T05:31:08.201Z,9.747448
2023-10-11T05:32:08.143Z,9.747437
2023-10-11T05:33:08.237Z,9.747406
2023-10-11T05:34:08.151Z,9.747428
2023-10-11T05:35:08.120Z,9.747399
2023-10-11T05:36:08.137Z,9.747404
2023-10-11T05:37:08.118Z,9.747420
2023-10-11T05:38:08.118Z,9.747516
2023-10-11T05:39:08.160Z,9.747527
2023-10-11T05:40:08.069Z,9.747467
2023-10-11T05:41:08.061Z,9.747456
2023-10-11T05:42:08.130Z,9.747458
2023-10-11T05:43:08.065Z,9.747439
2023-10-11T05:44:08.053Z,9.747488
2023-10-11T05:45:08.117Z,9.747457
2023-10-11T05:46:08.051Z,9.747442
2023-10-11T05:47:08.040Z,9.747454
2023-10-11T05:48:08.085Z,9.747476
2023-10-11T05:49:08.016Z,9.747451
2023-10-11T05:50:08.008Z,9.747444
2023-10-11T05:51:08.029Z,9.747390
2023-10-11T05:52:08.023Z,9.747361
2023-10-11T05:53:07.999Z,9.747503
2023-10-11T05:54:07.997Z,9.747448
2023-10-11T05:55:07.958Z,9.747371
2023-10-11T05:56:08.056Z,9.747451
2023-10-11T05:57:07.983Z,9.747482
2023-10-11T05:58:07.935Z,9.747569
2023-10-11T05:59:07.946Z,9.747491
2023-10-11T06:00:07.965Z,9.747444
2023-10-11T06:01:07.940Z,9.747425
2023-10-11T06:02:07.946Z,9.747402
2023-10-11T06:03:08.076Z,9.747412
2023-10-11T06:04:07.989Z,9.747438
2023-10-11T06:05:07.912Z,9.747270
2023-10-11T06:06:07.979Z,9.747391
2023-10-11T06:07:07.869Z,9.747438
2023-10-11T06:08:07.853Z,9.747470
2023-10-11T06:09:07.869Z,9.747482
2023-10-11T06:10:07.889Z,9.747498
2023-10-11T06:11:07.841Z,9.747483
2023-10-11T06:12:07.873Z,9.747525
2023-10-11T06:13:07.825Z,9.747495
2023-10-11T06:14:07.813Z,9.747462
2023-10-11T06:15:07.855Z,9.747504
2023-10-11T06:16:07.843Z,9.747459
2023-10-11T06:17:07.808Z,9.747319
2023-10-11T06:18:07.917Z,9.747318
2023-10-11T06:19:07.812Z,9.747367
2023-10-11T06:20:07.802Z,9.747361
2023-10-11T06:21:07.781Z,9.747404
2023-10-11T06:22:07.773Z,9.747326
2023-10-11T06:23:08.470Z,9.747253
2023-10-11T06:24:07.786Z,9.747514
2023-10-11T06:25:07.757Z,9.747536
2023-10-11T06:26:07.737Z,9.747416
2023-10-11T06:27:07.777Z,9.747305
2023-10-11T06:28:07.738Z,9.747462
2023-10-11T06:29:07.736Z,9.747478
2023-10-11T06:30:07.759Z,9.747551
2023-10-11T06:31:07.932Z,9.747495
2023-10-11T06:32:19.271Z,9.747411
2023-10-11T06:33:09.760Z,9.747439
2023-10-11T06:34:07.702Z,9.747396
2023-10-11T06:35:07.669Z,9.747374
2023-10-11T06:36:07.676Z,9.747358
2023-10-11T06:37:07.648Z,9.747457
2023-10-11T06:38:07.699Z,9.747457
2023-10-11T06:39:07.675Z,9.747507
2023-10-11T06:40:07.645Z,9.747398
2023-10-11T06:41:07.617Z,9.747396
2023-10-11T06:42:07.626Z,9.747186
2023-10-11T06:43:07.638Z,9.747232
2023-10-11T06:44:07.601Z,9.747363
2023-10-11T06:45:08.641Z,9.747255
2023-10-11T06:46:07.599Z,9.747355
2023-10-11T06:47:07.593Z,9.747458
2023-10-11T06:48:07.704Z,9.747458
2023-10-11T06:49:07.548Z,9.747429
2023-10-11T06:50:07.564Z,9.747450
2023-10-11T06:51:07.543Z,9.747337
2023-10-11T06:52:07.560Z,9.747335
2023-10-11T06:53:07.524Z,9.747363
2023-10-11T06:54:07.531Z,9.747517
2023-10-11T06:55:07.516Z,9.747524
2023-10-11T06:56:07.500Z,9.747577
2023-10-11T06:57:07.536Z,9.747480
2023-10-11T06:58:07.534Z,9.747493
2023-10-11T06:59:07.482Z,9.747562
2023-10-11T07:00:07.496Z,9.747373
2023-10-11T07:01:07.488Z,9.747302
2023-10-11T07:02:07.481Z,9.747374
2023-10-11T07:03:07.504Z,9.747321
2023-10-11T07:04:07.511Z,9.747307
2023-10-11T07:05:07.436Z,9.747458
2023-10-11T07:06:07.478Z,9.747390
2023-10-11T07:07:07.421Z,9.747385
2023-10-11T07:08:07.420Z,9.747411
2023-10-11T07:09:07.421Z,9.747223
2023-10-11T07:10:07.407Z,9.747383
2023-10-11T07:11:07.424Z,9.747346
2023-10-11T07:12:07.420Z,9.747345
2023-10-11T07:13:07.390Z,9.747387
2023-10-11T07:14:07.373Z,9.747366
2023-10-11T07:15:07.424Z,9.747282
2023-10-11T07:16:07.438Z,9.747324
2023-10-11T07:17:07.344Z,9.747356
2023-10-11T07:18:07.492Z,9.747404
2023-10-11T07:19:07.332Z,9.747290
2023-10-11T07:20:07.349Z,9.747401
2023-10-11T07:21:07.370Z,9.747323
2023-10-11T07:22:07.309Z,9.747382
2023-10-11T07:23:07.316Z,9.747333
2023-10-11T07:24:07.393Z,9.747332
2023-10-11T07:25:07.350Z,9.747383
2023-10-11T07:26:07.272Z,9.747289
2023-10-11T07:27:07.295Z,9.747263
2023-10-11T07:28:07.280Z,9.747325
2023-10-11T07:29:07.295Z,9.747289
2023-10-11T07:30:07.340Z,9.747303
2023-10-11T07:31:07.246Z,9.747257
2023-10-11T07:32:07.326Z,9.747229
2023-10-11T07:33:07.359Z,9.747305
2023-10-11T07:34:07.293Z,9.747323
2023-10-11T07:35:07.211Z,9.747350
2023-10-11T07:36:07.225Z,9.747034
2023-10-11T07:37:07.196Z,9.747188
2023-10-11T07:38:07.182Z,9.747339
2023-10-11T07:39:07.239Z,9.747387
2023-10-11T07:40:07.259Z,9.747353
2023-10-11T07:41:07.173Z,9.747324
2023-10-11T07:42:07.188Z,9.747273
2023-10-11T07:43:07.151Z,9.747237
2023-10-11T07:44:07.167Z,9.747247
2023-10-11T07:45:07.144Z,9.747349
2023-10-11T07:46:07.130Z,9.747220
2023-10-11T07:47:07.134Z,9.747280
2023-10-11T07:48:07.232Z,9.747288
2023-10-11T07:49:07.128Z,9.747347
2023-10-11T07:50:07.094Z,9.747335
2023-10-11T07:51:07.138Z,9.747341
2023-10-11T07:52:07.084Z,9.747323
2023-10-11T07:53:07.101Z,9.747282
2023-10-11T07:54:07.085Z,9.747240
2023-10-11T07:55:07.071Z,9.747231
2023-10-11T07:56:07.056Z,9.747324
2023-10-11T07:57:07.059Z,9.747344
2023-10-11T07:58:07.067Z,9.747349
2023-10-11T07:59:07.038Z,9.747407
2023-10-11T08:00:07.083Z,9.747338
2023-10-11T08:01:07.034Z,9.747383
2023-10-11T08:02:07.030Z,9.747377
2023-10-11T08:03:07.298Z,9.747374
2023-10-11T08:04:07.064Z,9.747338
2023-10-11T08:05:06.989Z,9.747330
2023-10-11T08:06:07.011Z,9.747369
2023-10-11T08:07:07.586Z,9.747297
2023-10-11T08:08:06.972Z,9.747295
2023-10-11T08:09:07.012Z,9.747386
2023-10-11T08:10:07.944Z,9.747325
2023-10-11T08:11:06.946Z,9.747374
2023-10-11T08:12:06.969Z,9.747396
2023-10-11T08:13:06.936Z,9.747436
2023-10-11T08:14:06.906Z,9.747388
2023-10-11T08:15:07.005Z,9.747393
2023-10-11T08:16:06.962Z,9.747426
2023-10-11T08:17:06.978Z,9.747430
2023-10-11T08:18:06.988Z,9.747396
2023-10-11T08:19:06.873Z,9.747442
2023-10-11T08:20:06.857Z,9.747369
2023-10-11T08:21:06.915Z,9.747396
2023-10-11T08:22:06.845Z,9.747352
2023-10-11T08:23:06.846Z,9.747373
2023-10-11T08:24:06.883Z,9.747474
2023-10-11T08:25:06.834Z,9.747453
2023-10-11T08:26:06.860Z,9.747412
2023-10-11T08:27:06.840Z,9.747328
2023-10-11T08:28:06.818Z,9.747383
2023-10-11T08:29:06.807Z,9.747252
2023-10-11T08:30:06.911Z,9.747138
2023-10-11T08:31:06.873Z,9.747444
2023-10-11T08:32:06.775Z,9.747443
2023-10-11T08:33:06.842Z,9.747439
2023-10-11T08:34:07.772Z,9.747415
2023-10-11T08:35:06.777Z,9.747372
2023-10-11T08:36:09.102Z,9.747375
2023-10-11T08:37:06.726Z,9.747330
2023-10-11T08:38:06.724Z,9.747257
2023-10-11T08:39:06.759Z,9.747288
2023-10-11T08:40:06.744Z,9.747239
2023-10-11T08:41:06.710Z,9.747189
2023-10-11T08:42:06.729Z,9.747319
2023-10-11T08:43:06.688Z,9.747310
2023-10-11T08:44:06.689Z,9.747373
2023-10-11T08:45:06.718Z,9.747343
2023-10-11T08:46:06.899Z,9.747239
2023-10-11T08:47:06.670Z,9.747415
2023-10-11T08:48:07.858Z,9.747478
2023-10-11T08:49:06.686Z,9.747582
2023-10-11T08:50:06.671Z,9.747531
2023-10-11T08:51:06.658Z,9.747753
2023-10-11T08:52:06.626Z,9.747705
2023-10-11T08:53:06.618Z,9.747492
2023-10-11T08:54:06.677Z,9.747531
2023-10-11T08:55:06.625Z,9.747645
2023-10-11T08:56:06.594Z,9.747590
2023-10-11T08:57:06.618Z,9.747540
2023-10-11T08:58:07.526Z,9.747399
2023-10-11T08:59:06.599Z,9.747482
2023-10-11T09:00:06.846Z,9.747556
2023-10-11T09:01:06.568Z,9.747581
2023-10-11T09:02:06.547Z,9.747474
2023-10-11T09:03:06.685Z,9.747478
2023-10-11T09:04:06.708Z,9.747537
2023-10-11T09:05:06.530Z,9.747397
2023-10-11T09:06:06.554Z,9.747423
2023-10-11T09:07:06.521Z,9.747387
2023-10-11T09:08:06.583Z,9.747474
2023-10-11T09:09:06.580Z,9.747561
2023-10-11T09:10:06.517Z,9.747519
2023-10-11T09:11:06.529Z,9.747472
2023-10-11T09:12:06.588Z,9.747354
2023-10-11T09:13:06.499Z,9.747685
2023-10-11T09:14:07.405Z,9.747544
2023-10-11T09:15:06.465Z,9.747620
2023-10-11T09:16:06.530Z,9.747632
2023-10-11T09:17:06.432Z,9.747845
2023-10-11T09:18:06.537Z,9.747722
2023-10-11T09:19:06.637Z,9.747413
2023-10-11T09:20:06.634Z,9.747272
2023-10-11T09:21:06.437Z,9.747362
2023-10-11T09:22:06.448Z,9.747527
2023-10-11T09:23:06.418Z,9.747507
2023-10-11T09:24:06.390Z,9.747382
2023-10-11T09:25:06.385Z,9.747420
2023-10-11T09:26:06.392Z,9.747394
2023-10-11T09:27:06.434Z,9.747359
2023-10-11T09:28:06.385Z,9.747358
2023-10-11T09:29:07.569Z,9.747432
2023-10-11T09:30:06.397Z,9.747508
2023-10-11T09:31:06.405Z,9.747456
2023-10-11T09:32:06.366Z,9.747355
2023-10-11T09:33:06.455Z,9.747494
2023-10-11T09:34:06.308Z,9.747488
2023-10-11T09:35:06.421Z,9.747458
2023-10-11T09:36:06.358Z,9.747576
2023-10-11T09:37:06.330Z,9.747546
2023-10-11T09:38:06.271Z,9.747401
2023-10-11T09:39:06.283Z,9.747614
2023-10-11T09:40:06.264Z,9.747657
2023-10-11T09:41:06.281Z,9.747750
2023-10-11T09:42:06.453Z,9.747737
2023-10-11T09:43:06.234Z,9.747562
2023-10-11T09:44:07.914Z,9.747494
2023-10-11T09:45:06.302Z,9.747461
2023-10-11T09:46:07.853Z,9.747442
2023-10-11T09:47:06.209Z,9.747418
2023-10-11T09:48:06.519Z,9.747386
2023-10-11T09:49:06.189Z,9.747377
2023-10-11T09:50:06.178Z,9.747386
2023-10-11T09:51:06.268Z,9.747407
2023-10-11T09:52:06.163Z,9.747445
2023-10-11T09:53:06.159Z,9.747396
2023-10-11T09:54:06.178Z,9.747356
2023-10-11T09:55:06.204Z,9.747478
2023-10-11T09:56:06.151Z,9.747392
2023-10-11T09:57:06.190Z,9.747237
2023-10-11T09:58:06.117Z,9.747342
2023-10-11T09:59:06.109Z,9.747444
2023-10-11T10:00:06.214Z,9.747486
2023-10-11T10:01:06.135Z,9.747458
2023-10-11T10:02:06.098Z,9.747399
2023-10-11T10:03:06.425Z,9.747510
2023-10-11T10:04:06.161Z,9.747533
2023-10-11T10:05:06.927Z,9.747442
2023-10-11T10:06:06.139Z,9.747469
2023-10-11T10:07:06.040Z,9.747402
2023-10-11T10:08:06.021Z,9.747461
2023-10-11T10:09:07.085Z,9.747448
2023-10-11T10:10:06.052Z,9.747431
2023-10-11T10:11:06.023Z,9.747360
2023-10-11T10:12:06.043Z,9.747340
2023-10-11T10:13:06.277Z,9.747277
2023-10-11T10:14:06.017Z,9.747324
2023-10-11T10:15:06.031Z,9.747375
2023-10-11T10:16:06.034Z,9.747469
2023-10-11T10:17:06.014Z,9.747484
2023-10-11T10:18:06.085Z,9.747435
2023-10-11T10:19:06.154Z,9.747416
2023-10-11T10:20:05.941Z,9.747466
2023-10-11T10:21:06.134Z,9.747444
2023-10-11T10:22:05.926Z,9.747328
2023-10-11T10:23:05.924Z,9.747426
2023-10-11T10:24:06.010Z,9.747376
2023-10-11T10:25:05.968Z,9.747340
2023-10-11T10:26:05.973Z,9.747393
2023-10-11T10:27:05.918Z,9.747364
2023-10-11T10:28:05.911Z,9.747382
2023-10-11T10:29:05.917Z,9.747474
2023-10-11T10:30:05.887Z,9.747436
2023-10-11T10:31:05.963Z,9.747306
2023-10-11T10:32:05.871Z,9.747384
2023-10-11T10:33:05.930Z,9.747433
2023-10-11T10:34:05.842Z,9.747524
2023-10-11T10:35:05.825Z,9.747413
2023-10-11T10:36:05.879Z,9.747453
2023-10-11T10:37:05.813Z,9.747411
2023-10-11T10:38:05.834Z,9.747257
2023-10-11T10:39:06.972Z,9.747341
2023-10-11T10:40:05.794Z,9.747375
2023-10-11T10:41:05.796Z,9.747492
2023-10-11T10:42:05.827Z,9.747416
2023-10-11T10:43:37.715Z,9.747509
2023-10-11T10:44:17.410Z,9.747390
2023-10-11T10:45:07.772Z,9.747326
2023-10-11T10:46:05.797Z,9.747394
2023-10-11T10:47:05.766Z,9.747436
2023-10-11T10:48:05.862Z,9.747426
2023-10-11T10:49:05.731Z,9.747479
2023-10-11T10:50:05.716Z,9.747509
2023-10-11T10:51:05.884Z,9.747524
2023-10-11T10:52:05.738Z,9.747470
2023-10-11T10:53:06.725Z,9.747534
2023-10-11T10:54:05.720Z,9.747264
2023-10-11T10:55:05.709Z,9.747451
2023-10-11T10:56:06.685Z,9.747428
2023-10-11T10:57:05.709Z,9.747520
2023-10-11T10:58:05.666Z,9.747570
2023-10-11T10:59:05.648Z,9.747328
2023-10-11T11:00:05.688Z,9.747579
2023-10-11T11:01:05.782Z,9.747463
2023-10-11T11:02:05.651Z,9.747473
2023-10-11T11:03:06.037Z,9.747465
2023-10-11T11:04:06.563Z,9.747463
2023-10-11T11:05:05.630Z,9.747373
2023-10-11T11:06:05.682Z,9.747385
2023-10-11T11:07:05.586Z,9.747225
2023-10-11T11:08:05.585Z,9.747373
2023-10-11T11:09:05.612Z,9.747477
2023-10-11T11:10:05.564Z,9.747440
2023-10-11T11:11:05.591Z,9.747430
2023-10-11T11:12:05.640Z,9.747334
2023-10-11T11:13:05.549Z,9.747396
2023-10-11T11:14:05.536Z,9.747376
2023-10-11T11:15:05.632Z,9.747417
2023-10-11T11:16:05.547Z,9.747386
2023-10-11T11:17:05.596Z,9.747478
2023-10-11T11:18:05.629Z,9.747501
2023-10-11T11:19:06.490Z,9.747507
2023-10-11T11:20:05.775Z,9.747383
2023-10-11T11:21:05.517Z,9.747379
2023-10-11T11:22:05.481Z,9.747461
2023-10-11T11:23:05.698Z,9.747394
2023-10-11T11:24:05.481Z,9.747460
2023-10-11T11:25:05.485Z,9.747463
2023-10-11T11:26:06.580Z,9.747632
2023-10-11T11:27:05.525Z,9.747501
2023-10-11T11:28:05.500Z,9.747522
2023-10-11T11:29:05.451Z,9.747514
2023-10-11T11:30:05.475Z,9.747488
2023-10-11T11:31:06.180Z,9.747454
2023-10-11T11:32:05.411Z,9.747435
2023-10-11T11:33:05.506Z,9.747458
2023-10-11T11:34:05.418Z,9.747489
2023-10-11T11:35:05.376Z,9.747392
2023-10-11T11:36:05.388Z,9.747518
2023-10-11T11:38:06.370Z,9.747370
2023-10-11T11:39:05.469Z,9.747355
2023-10-11T11:40:05.342Z,9.747453
2023-10-11T11:41:14.811Z,9.747389
2023-10-11T11:42:07.336Z,9.747353
2023-10-11T11:43:05.343Z,9.747383
2023-10-11T11:44:05.339Z,9.747373
2023-10-11T11:45:05.341Z,9.747479