createdAt,value
2022-10-22T00:01:24.916Z,14
2022-10-22T00:16:24.923Z,14.2
2022-10-22T00:31:24.920Z,14.2
2022-10-22T00:46:24.924Z,14
2022-10-22T01:01:24.977Z,13.9
2022-10-22T01:16:24.968Z,14
2022-10-22T01:31:24.969Z,14.1
2022-10-22T01:46:24.917Z,13.9
2022-10-22T02:01:24.961Z,13.9
2022-10-22T02:16:24.919Z,13.8
2022-10-22T02:31:24.917Z,13.8
2022-10-22T02:46:24.921Z,13.9
2022-10-22T03:01:24.969Z,14.2
2022-10-22T03:16:24.923Z,13.9
2022-10-22T03:31:24.930Z,14
2022-10-22T03:46:24.923Z,13.9
2022-10-22T04:01:24.984Z,13.8
2022-10-22T04:16:26.152Z,14
2022-10-22T04:31:24.914Z,14.2
2022-10-22T04:46:24.918Z,13.9
2022-10-22T05:01:24.935Z,14.1
2022-10-22T05:16:24.923Z,14.1
2022-10-22T05:31:24.923Z,13.8
2022-10-22T05:46:24.926Z,13.7
2022-10-22T06:01:24.919Z,13.6
2022-10-22T06:16:24.922Z,13.5
2022-10-22T06:31:24.926Z,13.5
2022-10-22T06:46:24.925Z,13.5
2022-10-22T07:01:25.042Z,13.7
2022-10-22T07:16:27.933Z,14
2022-10-22T07:31:24.919Z,14.3
2022-10-22T07:46:24.914Z,14.4
2022-10-22T08:01:24.933Z,14.4
2022-10-22T08:16:24.923Z,14.6
2022-10-22T08:31:24.927Z,14.8
2022-10-22T08:46:24.919Z,14.8
2022-10-22T09:01:24.922Z,14.9
2022-10-22T09:16:24.920Z,15.1
2022-10-22T09:31:24.920Z,15.2
2022-10-22T09:46:24.945Z,15.2
2022-10-22T10:01:24.922Z,15.4
2022-10-22T10:16:24.921Z,15.4
2022-10-22T10:31:24.919Z,15.6
2022-10-22T10:46:24.918Z,15.7
2022-10-22T11:01:24.991Z,15.9
2022-10-22T11:16:24.924Z,16.1
2022-10-22T11:31:24.931Z,16.3
2022-10-22T11:46:24.923Z,16.3
2022-10-22T12:01:25.016Z,16.6
2022-10-22T12:16:32.024Z,16.8
2022-10-22T12:31:24.919Z,16.8
2022-10-22T12:46:24.922Z,16.9
2022-10-22T13:01:24.924Z,17.1
2022-10-22T13:16:24.970Z,17.6
2022-10-22T13:31:24.927Z,17.4
2022-10-22T13:46:24.932Z,17.4
2022-10-22T14:01:24.920Z,17.5
2022-10-22T14:16:24.926Z,17.8
2022-10-22T14:31:24.920Z,17.3
2022-10-22T14:46:24.919Z,17.4
2022-10-22T15:01:24.924Z,17.3
2022-10-22T15:16:24.916Z,17.4
2022-10-22T15:31:24.930Z,18
2022-10-22T15:46:24.930Z,17.6
2022-10-22T16:01:24.952Z,17.1
2022-10-22T16:16:24.935Z,16.6
2022-10-22T16:31:24.928Z,16.2
2022-10-22T16:46:24.922Z,16
2022-10-22T17:01:24.947Z,15.9
2022-10-22T17:16:24.954Z,15.6
2022-10-22T17:31:24.918Z,15.4
2022-10-22T17:46:24.963Z,14.9
2022-10-22T18:01:24.986Z,14.7
2022-10-22T18:16:24.919Z,14.5
2022-10-22T18:31:24.942Z,14.4
2022-10-22T18:46:24.971Z,14.3
2022-10-22T19:01:24.943Z,14.1
2022-10-22T19:16:24.935Z,13.9
2022-10-22T19:31:24.930Z,13.8
2022-10-22T19:46:24.926Z,13.6
2022-10-22T20:01:25.001Z,13.5
2022-10-22T20:16:24.926Z,13.4
2022-10-22T20:31:24.967Z,13.2
2022-10-22T20:46:24.918Z,13.1
2022-10-22T21:01:24.969Z,13.1
2022-10-22T21:16:24.923Z,13
2022-10-22T21:31:24.924Z,12.9
2022-10-22T21:46:24.922Z,12.9
2022-10-22T22:01:24.982Z,12.9
2022-10-22T22:16:27.059Z,12.9
2022-10-22T22:31:24.927Z,13.1
2022-10-22T22:46:24.923Z,13
2022-10-22T23:01:25.009Z,12.9
2022-10-22T23:16:24.923Z,12.8
2022-10-22T23:31:24.923Z,12.8
2022-10-22T23:46:24.932Z,12.6
