createdAt,value
2022-09-02T00:00:55.799Z,2.97
2022-09-02T00:06:04.786Z,2.97
2022-09-02T00:11:12.777Z,2.97
2022-09-02T00:16:20.786Z,2.96
2022-09-02T00:21:28.553Z,2.98
2022-09-02T00:26:36.425Z,2.97
2022-09-02T00:31:43.637Z,2.97
2022-09-02T00:36:52.466Z,2.96
2022-09-02T00:41:59.934Z,2.97
2022-09-02T00:47:09.119Z,2.97
2022-09-02T00:52:16.940Z,2.97
2022-09-02T00:57:25.891Z,2.98
2022-09-02T01:02:33.873Z,2.97
2022-09-02T01:07:41.269Z,2.98
2022-09-02T01:12:49.317Z,2.97
2022-09-02T01:17:56.106Z,2.97
2022-09-02T01:23:03.494Z,2.97
2022-09-02T01:28:11.538Z,2.97
2022-09-02T01:33:19.286Z,2.96
2022-09-02T01:38:26.311Z,2.96
2022-09-02T01:43:33.986Z,2.96
2022-09-02T01:48:42.075Z,2.96
2022-09-02T01:53:49.827Z,2.97
2022-09-02T01:58:58.697Z,2.97
2022-09-02T02:04:05.388Z,2.96
2022-09-02T02:09:13.254Z,2.96
2022-09-02T02:14:21.956Z,2.96
2022-09-02T02:19:31.307Z,2.97
2022-09-02T02:24:41.111Z,2.96
2022-09-02T02:29:49.109Z,2.96
2022-09-02T02:34:56.892Z,2.96
2022-09-02T02:40:05.585Z,2.96
2022-09-02T02:45:12.582Z,2.96
2022-09-02T02:50:20.423Z,2.96
2022-09-02T02:55:29.420Z,2.96
2022-09-02T03:00:37.428Z,2.96
2022-09-02T03:05:44.631Z,2.95
2022-09-02T03:10:52.371Z,2.96
2022-09-02T03:16:00.530Z,2.96
2022-09-02T03:21:08.412Z,2.95
2022-09-02T03:26:16.576Z,2.96
2022-09-02T03:31:23.777Z,2.96
2022-09-02T03:36:31.145Z,2.96
2022-09-02T03:41:39.431Z,2.95
2022-09-02T03:46:47.260Z,2.96
2022-09-02T03:51:59.652Z,2.95
2022-09-02T03:57:08.622Z,2.95
2022-09-02T04:02:17.133Z,2.95
2022-09-02T04:07:23.823Z,2.94
2022-09-02T04:12:32.436Z,2.95
2022-09-02T04:17:40.699Z,2.94
2022-09-02T04:22:48.939Z,2.95
2022-09-02T04:27:57.632Z,2.95
2022-09-02T04:33:04.256Z,2.95
2022-09-02T04:38:11.480Z,2.94
2022-09-02T04:43:19.945Z,2.95
2022-09-02T04:48:27.143Z,2.95
2022-09-02T04:53:38.973Z,2.95
2022-09-02T04:58:48.017Z,2.95
2022-09-02T05:03:56.954Z,2.95
2022-09-02T05:10:58.052Z,2.97
2022-09-02T05:16:03.459Z,2.96
2022-09-02T05:21:12.075Z,2.96
2022-09-02T05:26:20.830Z,2.96
2022-09-02T05:31:28.259Z,2.98
2022-09-02T05:36:36.553Z,2.97
2022-09-02T05:41:43.989Z,2.98
2022-09-02T05:46:52.624Z,2.97
2022-09-02T05:51:59.704Z,2.98
2022-09-02T05:57:07.808Z,2.98
2022-09-02T06:02:15.949Z,2.97
2022-09-02T06:07:23.131Z,2.98
2022-09-02T06:12:31.630Z,2.97
2022-09-02T06:17:38.862Z,2.98
2022-09-02T06:22:47.246Z,2.97
2022-09-02T06:27:55.938Z,3.0
2022-09-02T06:34:36.727Z,2.99
2022-09-02T06:39:42.342Z,3.0
2022-09-02T06:44:50.186Z,2.99
2022-09-02T06:49:58.660Z,3.0
2022-09-02T06:55:07.094Z,2.99
2022-09-02T07:00:14.931Z,2.99
2022-09-02T07:05:23.000Z,2.98
2022-09-02T07:10:30.851Z,2.99
2022-09-02T07:15:39.048Z,3.0
2022-09-02T07:20:47.495Z,2.99
2022-09-02T07:25:55.164Z,3.0
2022-09-02T07:31:02.786Z,3.0
2022-09-02T07:36:18.216Z,3.0
2022-09-02T07:41:27.675Z,3.0
2022-09-02T07:46:34.542Z,3.01
2022-09-02T07:51:42.342Z,3.01
2022-09-02T07:56:49.078Z,3.01
2022-09-02T08:01:55.514Z,3.0
2022-09-02T08:07:02.701Z,3.01
2022-09-02T08:12:10.824Z,3.01
2022-09-02T08:17:20.038Z,3.0
2022-09-02T08:22:27.556Z,3.01
2022-09-02T08:27:35.449Z,3.01
2022-09-02T08:32:43.979Z,3.0
2022-09-02T08:37:51.039Z,3.01
2022-09-02T08:42:59.387Z,3.0
2022-09-02T08:48:07.292Z,3.02
2022-09-02T08:53:14.678Z,3.01
2022-09-02T08:58:22.341Z,3.01
2022-09-02T09:03:30.444Z,3.01
2022-09-02T09:08:37.891Z,3.02
2022-09-02T09:13:45.149Z,3.01
2022-09-02T09:18:53.063Z,3.01
2022-09-02T09:24:00.261Z,3.01
2022-09-02T09:29:08.548Z,3.02
2022-09-02T09:34:15.661Z,3.01
2022-09-02T09:39:23.447Z,3.01
2022-09-02T09:44:31.038Z,3.01
2022-09-02T09:49:38.175Z,3.01
2022-09-02T09:54:45.375Z,3.01
2022-09-02T09:59:53.368Z,3.01
2022-09-02T10:05:01.054Z,3.01
2022-09-02T10:10:08.899Z,3.01
2022-09-02T10:15:16.713Z,3.01
2022-09-02T10:20:24.809Z,3.01
2022-09-02T10:25:31.740Z,3.01
2022-09-02T10:30:38.983Z,3.01
2022-09-02T10:35:46.198Z,3.01
2022-09-02T10:40:53.979Z,3.01
2022-09-02T10:46:02.071Z,3.01
2022-09-02T10:51:09.734Z,3.02
2022-09-02T10:56:16.860Z,3.02
2022-09-02T11:01:24.699Z,3.02
2022-09-02T11:06:31.439Z,3.02
2022-09-02T11:11:39.074Z,3.01
2022-09-02T11:16:47.446Z,3.01
2022-09-02T11:21:54.184Z,3.02
2022-09-02T11:27:00.728Z,3.01
2022-09-02T11:32:09.027Z,3.02
2022-09-02T11:37:17.560Z,3.02
2022-09-02T11:42:23.579Z,3.02
2022-09-02T11:47:31.484Z,3.02
2022-09-02T11:52:39.757Z,3.02
2022-09-02T11:57:46.464Z,3.01
2022-09-02T12:02:54.409Z,3.01
2022-09-02T12:08:00.855Z,3.02
2022-09-02T12:13:09.560Z,3.02
2022-09-02T12:18:16.610Z,3.02
2022-09-02T12:23:24.384Z,3.01
2022-09-02T12:28:31.783Z,3.01
2022-09-02T12:33:38.798Z,3.02
2022-09-02T12:38:47.373Z,3.02
2022-09-02T12:43:55.496Z,3.01
2022-09-02T12:49:03.859Z,3.01
2022-09-02T12:54:11.615Z,3.02
2022-09-02T12:59:19.418Z,3.01
2022-09-02T13:04:29.517Z,3.02
2022-09-02T13:09:36.860Z,3.02
2022-09-02T13:14:44.900Z,3.01
2022-09-02T13:19:51.983Z,3.01
2022-09-02T13:25:00.066Z,3.02
2022-09-02T13:30:07.760Z,3.02
2022-09-02T13:35:14.768Z,3.02
2022-09-02T13:40:21.588Z,3.01
2022-09-02T13:45:28.897Z,3.01
2022-09-02T13:50:37.531Z,3.01
2022-09-02T13:55:44.895Z,3.01
2022-09-02T14:00:53.367Z,3.01
2022-09-02T14:06:01.303Z,3.01
2022-09-02T14:11:08.335Z,3.01
2022-09-02T14:16:16.769Z,3.01
2022-09-02T14:21:25.847Z,3.01
2022-09-02T14:27:13.552Z,3.0
2022-09-02T14:32:22.124Z,3.01
2022-09-02T14:37:30.351Z,3.02
2022-09-02T14:42:38.119Z,3.01
2022-09-02T14:47:46.254Z,3.01
2022-09-02T14:52:54.070Z,3.01
2022-09-02T14:58:01.206Z,3.01
2022-09-02T15:03:07.761Z,3.01
2022-09-02T15:08:16.157Z,3.01
2022-09-02T15:13:24.027Z,3.01
2022-09-02T15:18:31.254Z,3.01
2022-09-02T15:23:39.062Z,3.02
2022-09-02T15:28:47.006Z,3.01
2022-09-02T15:33:54.875Z,3.0
2022-09-02T15:39:02.881Z,3.01
2022-09-02T15:44:11.093Z,3.01
2022-09-02T15:49:18.810Z,3.0
2022-09-02T15:54:27.064Z,3.01
2022-09-02T15:59:35.731Z,3.01
2022-09-02T16:04:44.122Z,3.01
2022-09-02T16:09:52.395Z,3.01
2022-09-02T16:15:06.655Z,3.01
2022-09-02T16:20:14.204Z,3.01
2022-09-02T16:25:21.540Z,2.99
2022-09-02T16:30:29.439Z,3.01
2022-09-02T16:35:36.732Z,3.01
2022-09-02T16:40:43.780Z,3.0
2022-09-02T16:45:51.965Z,3.01
2022-09-02T16:51:00.075Z,3.0
2022-09-02T16:56:08.329Z,3.0
2022-09-02T17:01:16.062Z,3.0
2022-09-02T17:06:23.540Z,3.0
2022-09-02T17:11:31.707Z,3.0
2022-09-02T17:16:39.322Z,2.99
2022-09-02T17:21:47.354Z,3.01
2022-09-02T17:32:09.867Z,3.0
2022-09-02T17:37:17.063Z,2.99
2022-09-02T17:42:24.863Z,3.0
2022-09-02T17:47:33.161Z,2.99
2022-09-02T17:52:40.581Z,3.0
2022-09-02T17:57:48.951Z,2.99
2022-09-02T18:02:56.321Z,3.0
2022-09-02T18:08:04.527Z,3.0
2022-09-02T18:13:12.764Z,2.99
2022-09-02T18:18:19.799Z,2.99
2022-09-02T18:23:26.951Z,2.98
2022-09-02T18:28:33.536Z,2.99
2022-09-02T18:33:41.504Z,2.99
2022-09-02T18:38:48.581Z,2.98
2022-09-02T18:43:58.500Z,3.0
2022-09-02T18:49:13.121Z,2.98
2022-09-02T18:54:20.730Z,2.97
2022-09-02T18:59:28.102Z,2.99
2022-09-02T19:04:35.483Z,2.98
2022-09-02T19:09:42.671Z,2.97
2022-09-02T19:14:50.604Z,2.99
2022-09-02T19:19:57.710Z,2.99
2022-09-02T19:25:05.870Z,2.98
2022-09-02T19:30:14.414Z,3.0
2022-09-02T19:35:22.669Z,2.98
2022-09-02T19:40:30.854Z,2.99
2022-09-02T19:45:39.340Z,2.98
2022-09-02T19:50:46.666Z,2.98
2022-09-02T19:55:53.865Z,2.97
2022-09-02T20:01:00.561Z,2.98
2022-09-02T20:06:09.290Z,2.98
2022-09-02T20:11:16.470Z,2.98
2022-09-02T20:16:23.346Z,2.97
2022-09-02T20:21:31.245Z,2.97
2022-09-02T20:26:38.391Z,2.97
2022-09-02T20:31:46.052Z,2.98
2022-09-02T20:36:53.410Z,2.97
2022-09-02T20:42:01.158Z,2.97
2022-09-02T20:47:08.421Z,2.97
2022-09-02T20:52:16.908Z,2.98
2022-09-02T20:57:24.166Z,2.97
2022-09-02T21:02:31.294Z,2.97
2022-09-02T21:07:38.497Z,2.99
2022-09-02T21:12:45.059Z,2.97
2022-09-02T21:17:53.553Z,2.98
2022-09-02T21:23:00.749Z,2.97
2022-09-02T21:28:07.947Z,2.98
2022-09-02T21:33:15.557Z,2.97
2022-09-02T21:38:22.344Z,2.97
2022-09-02T21:43:31.431Z,2.97
2022-09-02T21:48:38.841Z,2.98
2022-09-02T21:53:47.529Z,2.97
2022-09-02T21:58:55.370Z,2.97
2022-09-02T22:04:02.872Z,2.97
2022-09-02T22:09:10.020Z,2.97
2022-09-02T22:14:16.589Z,2.97
2022-09-02T22:19:24.419Z,2.98
2022-09-02T22:24:33.133Z,2.98
2022-09-02T22:29:41.352Z,2.97
2022-09-02T22:34:48.710Z,2.96
2022-09-02T22:39:57.146Z,2.97
2022-09-02T22:45:05.344Z,2.97
2022-09-02T22:50:13.782Z,2.97
2022-09-02T22:55:22.146Z,2.97
2022-09-02T23:00:29.110Z,2.97
2022-09-02T23:05:37.018Z,2.97
2022-09-02T23:10:44.305Z,2.97
2022-09-02T23:15:51.339Z,2.97
2022-09-02T23:20:59.145Z,2.97
2022-09-02T23:26:06.341Z,2.97
2022-09-02T23:31:15.320Z,2.96
2022-09-02T23:36:23.676Z,2.96
2022-09-02T23:41:31.865Z,2.96
2022-09-02T23:46:39.035Z,2.96
2022-09-02T23:51:46.785Z,2.96
2022-09-02T23:57:16.445Z,2.97
