createdAt,value
2017-12-19T00:02:21.048Z,23.70
2017-12-19T00:04:48.521Z,21.50
2017-12-19T00:07:16.023Z,22.62
2017-12-19T00:09:43.497Z,20.95
2017-12-19T00:12:11.024Z,19.17
2017-12-19T00:14:38.511Z,21.45
2017-12-19T00:17:05.967Z,19.67
2017-12-19T00:19:33.455Z,17.65
2017-12-19T00:22:00.982Z,19.17
2017-12-19T00:24:28.440Z,18.25
2017-12-19T00:26:55.914Z,20.33
2017-12-19T00:29:23.371Z,17.12
2017-12-19T00:31:50.828Z,17.45
2017-12-19T00:34:18.305Z,16.15
2017-12-19T00:36:45.786Z,17.42
2017-12-19T00:39:13.272Z,17.62
2017-12-19T00:41:40.755Z,20.80
2017-12-19T00:44:08.211Z,16.90
2017-12-19T00:46:35.688Z,14.77
2017-12-19T00:49:03.227Z,17.40
2017-12-19T00:51:30.699Z,16.55
2017-12-19T00:53:58.169Z,16.67
2017-12-19T00:56:25.655Z,19.95
2017-12-19T00:58:53.121Z,19.62
2017-12-19T01:01:20.605Z,20.00
2017-12-19T01:03:48.067Z,17.40
2017-12-19T01:06:15.545Z,18.05
2017-12-19T01:08:43.052Z,18.52
2017-12-19T01:11:10.527Z,19.02
2017-12-19T01:13:37.996Z,16.15
2017-12-19T01:16:05.498Z,16.40
2017-12-19T01:18:33.022Z,17.10
2017-12-19T01:21:00.491Z,13.90
2017-12-19T01:23:27.977Z,17.05
2017-12-19T01:25:55.451Z,15.38
2017-12-19T01:28:22.904Z,18.77
2017-12-19T01:30:50.371Z,15.88
2017-12-19T01:33:17.825Z,18.77
2017-12-19T01:35:45.323Z,16.30
2017-12-19T01:38:12.800Z,17.23
2017-12-19T01:40:40.282Z,16.58
2017-12-19T01:43:07.774Z,21.27
2017-12-19T01:45:35.293Z,17.85
2017-12-19T01:48:02.824Z,15.90
2017-12-19T01:50:30.327Z,19.37
2017-12-19T01:52:57.794Z,16.77
2017-12-19T01:55:25.269Z,13.65
2017-12-19T01:57:52.745Z,16.87
2017-12-19T02:00:20.222Z,16.23
2017-12-19T02:02:47.687Z,15.85
2017-12-19T02:05:15.185Z,16.45
2017-12-19T02:07:42.664Z,17.60
2017-12-19T02:10:10.124Z,14.55
2017-12-19T02:12:37.584Z,18.67
2017-12-19T02:15:05.049Z,16.12
2017-12-19T02:17:32.516Z,15.48
2017-12-19T02:19:59.987Z,17.30
2017-12-19T02:22:27.451Z,15.20
2017-12-19T02:24:54.942Z,20.08
2017-12-19T02:27:22.426Z,15.43
2017-12-19T02:29:50.317Z,13.52
2017-12-19T02:32:17.821Z,17.20
2017-12-19T02:34:45.303Z,16.08
2017-12-19T02:37:12.785Z,13.95
2017-12-19T02:39:40.284Z,13.27
2017-12-19T02:42:07.747Z,18.95
2017-12-19T02:44:35.204Z,15.55
2017-12-19T02:47:02.689Z,13.18
2017-12-19T02:49:30.315Z,15.60
2017-12-19T02:51:57.920Z,13.18
2017-12-19T02:54:25.378Z,14.02
2017-12-19T02:56:52.836Z,14.55
2017-12-19T02:59:20.366Z,15.18
2017-12-19T03:01:47.843Z,14.25
2017-12-19T03:04:15.306Z,18.00
2017-12-19T03:06:42.775Z,13.45
2017-12-19T03:09:10.245Z,12.70
2017-12-19T03:11:37.740Z,13.95
2017-12-19T03:14:05.260Z,11.40
2017-12-19T03:16:34.249Z,12.25
2017-12-19T03:19:01.753Z,15.63
2017-12-19T03:21:29.219Z,14.20
2017-12-19T03:23:56.687Z,13.32
2017-12-19T03:26:24.224Z,14.18
2017-12-19T03:28:51.686Z,10.15
2017-12-19T03:31:19.164Z,13.25
2017-12-19T03:33:46.623Z,14.07
2017-12-19T03:36:14.083Z,12.35
2017-12-19T03:38:41.562Z,14.98
2017-12-19T03:41:09.047Z,13.68
2017-12-19T03:43:36.508Z,15.45
2017-12-19T03:46:04.016Z,14.60
2017-12-19T03:48:31.465Z,14.07
2017-12-19T03:50:58.937Z,12.70
2017-12-19T03:53:26.427Z,15.07
2017-12-19T03:55:53.887Z,11.73
2017-12-19T03:58:22.003Z,13.77
2017-12-19T04:00:49.479Z,14.32
2017-12-19T04:03:16.950Z,13.50
2017-12-19T04:05:44.424Z,12.68
2017-12-19T04:08:11.931Z,13.73
2017-12-19T04:10:39.491Z,13.07
2017-12-19T04:13:06.954Z,13.02
2017-12-19T04:15:34.448Z,12.60
2017-12-19T04:18:01.912Z,18.80
2017-12-19T04:20:29.381Z,16.40
2017-12-19T04:22:56.848Z,20.45
2017-12-19T04:25:24.312Z,18.30
2017-12-19T04:27:51.795Z,19.17
2017-12-19T04:30:19.305Z,12.30
2017-12-19T04:32:47.090Z,16.42
2017-12-19T04:35:14.617Z,11.80
2017-12-19T04:37:42.091Z,16.62
2017-12-19T04:40:09.571Z,13.77
2017-12-19T04:42:37.047Z,15.90
2017-12-19T04:45:04.528Z,15.98
2017-12-19T04:47:32.068Z,15.20
2017-12-19T04:49:59.570Z,14.60
2017-12-19T04:52:27.039Z,19.08
2017-12-19T04:57:27.204Z,15.63
2017-12-19T04:59:54.671Z,21.00
2017-12-19T05:02:22.142Z,15.38
2017-12-19T05:04:49.620Z,12.85
2017-12-19T05:07:17.112Z,14.05
2017-12-19T05:09:44.587Z,17.42
2017-12-19T05:12:12.056Z,13.43
2017-12-19T05:14:39.511Z,15.50
2017-12-19T05:17:06.999Z,13.80
2017-12-19T05:19:34.482Z,14.85
2017-12-19T05:22:01.960Z,17.65
2017-12-19T05:24:29.959Z,19.27
2017-12-19T05:26:57.435Z,16.55
2017-12-19T05:29:24.899Z,16.12
2017-12-19T05:31:52.369Z,14.00
2017-12-19T05:34:19.820Z,14.68
2017-12-19T05:36:47.291Z,15.48
2017-12-19T05:39:14.742Z,14.75
2017-12-19T05:41:42.215Z,15.70
2017-12-19T05:44:09.706Z,18.98
2017-12-19T05:46:37.177Z,14.18
2017-12-19T05:49:04.904Z,12.60
2017-12-19T05:51:32.419Z,14.48
2017-12-19T05:53:59.884Z,16.15
2017-12-19T05:56:27.415Z,11.15
2017-12-19T05:58:54.893Z,14.52
2017-12-19T06:01:22.502Z,16.12
2017-12-19T06:03:49.995Z,30.37
2017-12-19T06:06:17.521Z,33.90
2017-12-19T06:08:44.981Z,25.37
2017-12-19T06:11:12.469Z,23.90
2017-12-19T06:13:39.947Z,14.13
2017-12-19T06:16:07.458Z,16.52
2017-12-19T06:18:34.941Z,15.35
2017-12-19T06:21:02.421Z,19.12
2017-12-19T06:23:29.950Z,11.30
2017-12-19T06:26:01.076Z,18.45
2017-12-19T06:28:29.100Z,10.10
2017-12-19T06:30:58.167Z,11.12
2017-12-19T06:33:26.117Z,11.52
2017-12-19T06:35:54.153Z,13.18
2017-12-19T06:38:25.716Z,14.35
2017-12-19T06:40:53.212Z,17.85
2017-12-19T06:43:20.687Z,12.70
2017-12-19T06:45:48.252Z,13.50
2017-12-19T06:48:15.805Z,20.95
2017-12-19T06:50:43.275Z,12.98
2017-12-19T06:53:10.739Z,13.10
2017-12-19T06:55:38.207Z,12.80
2017-12-19T06:58:05.713Z,18.70
2017-12-19T07:00:33.474Z,13.10
2017-12-19T07:03:01.014Z,15.68
2017-12-19T07:08:02.235Z,12.73
2017-12-19T07:10:29.708Z,12.15
2017-12-19T07:13:01.426Z,14.57
2017-12-19T07:15:28.912Z,14.25
2017-12-19T07:17:56.385Z,17.92
2017-12-19T07:20:23.871Z,16.40
2017-12-19T07:22:51.351Z,14.55
2017-12-19T07:25:18.815Z,12.60
2017-12-19T07:27:46.426Z,9.98
2017-12-19T07:30:13.980Z,10.68
2017-12-19T07:32:41.447Z,14.60
2017-12-19T07:35:08.919Z,14.10
2017-12-19T07:37:36.404Z,18.15
2017-12-19T07:40:03.855Z,12.40
2017-12-19T07:42:31.331Z,16.77
2017-12-19T07:44:58.825Z,12.77
2017-12-19T07:47:26.354Z,12.60
2017-12-19T07:49:53.812Z,13.07
2017-12-19T07:52:21.291Z,13.25
2017-12-19T07:54:49.106Z,13.18
2017-12-19T07:57:16.600Z,13.32
2017-12-19T07:59:44.125Z,11.32
2017-12-19T08:02:11.713Z,11.52
2017-12-19T08:04:39.193Z,14.35
2017-12-19T08:07:06.694Z,12.68
2017-12-19T08:09:34.175Z,13.30
2017-12-19T08:12:01.661Z,12.93
2017-12-19T08:14:29.297Z,10.75
2017-12-19T08:16:56.841Z,11.12
2017-12-19T08:19:24.292Z,9.30
2017-12-19T08:21:51.942Z,13.57
2017-12-19T08:24:19.435Z,11.30
2017-12-19T08:26:46.982Z,11.75
2017-12-19T08:29:14.540Z,15.10
2017-12-19T08:31:42.091Z,10.85
2017-12-19T08:34:09.589Z,14.52
2017-12-19T08:36:37.118Z,10.55
2017-12-19T08:39:05.543Z,8.52
2017-12-19T08:41:33.031Z,10.30
2017-12-19T08:44:00.539Z,15.02
2017-12-19T08:46:28.340Z,11.43
2017-12-19T08:48:55.799Z,7.85
2017-12-19T08:51:23.269Z,7.95
2017-12-19T08:53:52.286Z,8.07
2017-12-19T08:56:19.909Z,8.30
2017-12-19T08:58:47.583Z,10.27
2017-12-19T09:01:15.119Z,12.65
2017-12-19T09:03:42.602Z,12.32
2017-12-19T09:06:10.131Z,9.00
2017-12-19T09:08:37.611Z,9.50
2017-12-19T09:11:05.072Z,6.90
2017-12-19T09:13:32.971Z,10.00
2017-12-19T09:16:00.433Z,8.85
2017-12-19T09:18:27.992Z,7.12
2017-12-19T09:20:55.470Z,7.15
2017-12-19T09:23:22.993Z,8.90
2017-12-19T09:25:50.644Z,20.17
2017-12-19T09:28:19.106Z,9.15
2017-12-19T09:30:46.856Z,11.25
2017-12-19T09:33:14.326Z,12.05
2017-12-19T09:35:41.797Z,7.87
2017-12-19T09:38:09.272Z,13.95
2017-12-19T09:40:39.899Z,12.68
2017-12-19T09:43:07.409Z,16.02
2017-12-19T09:45:34.911Z,6.40
2017-12-19T09:48:02.402Z,8.02
2017-12-19T09:50:30.210Z,6.75
2017-12-19T09:52:57.925Z,13.38
2017-12-19T09:55:25.538Z,7.28
2017-12-19T09:57:53.071Z,11.02
2017-12-19T10:00:20.703Z,8.95
2017-12-19T10:02:48.401Z,8.40
2017-12-19T10:05:16.917Z,7.47
2017-12-19T10:07:44.657Z,6.43
2017-12-19T10:10:14.070Z,9.00
2017-12-19T10:12:43.199Z,6.85
2017-12-19T10:15:10.877Z,7.62
2017-12-19T10:17:38.481Z,6.93
2017-12-19T10:20:06.139Z,8.77
2017-12-19T10:22:33.844Z,15.97
2017-12-19T10:25:01.704Z,7.43
2017-12-19T10:27:29.370Z,10.10
2017-12-19T10:29:57.852Z,14.83
2017-12-19T10:32:25.682Z,13.27
2017-12-19T10:34:53.636Z,8.67
2017-12-19T10:37:21.227Z,8.93
2017-12-19T10:40:01.812Z,14.13
2017-12-19T10:42:30.685Z,11.20
2017-12-19T10:44:58.190Z,10.23
2017-12-19T10:47:26.708Z,12.13
2017-12-19T10:49:54.542Z,21.80
2017-12-19T10:52:25.743Z,20.20
2017-12-19T10:54:53.713Z,19.00
2017-12-19T10:57:22.624Z,13.33
2017-12-19T11:00:02.982Z,13.40
2017-12-19T11:02:30.707Z,15.67
2017-12-19T11:04:58.374Z,9.40
2017-12-19T11:07:25.847Z,13.27
2017-12-19T11:09:55.529Z,8.50
2017-12-19T11:12:22.999Z,9.73
2017-12-19T11:14:50.517Z,8.73
2017-12-19T11:17:17.996Z,10.30
2017-12-19T11:19:45.472Z,14.60
2017-12-19T11:22:13.000Z,11.17
2017-12-19T11:24:40.509Z,17.83
2017-12-19T11:27:08.031Z,11.27
2017-12-19T11:29:35.610Z,10.10
2017-12-19T11:32:03.209Z,17.90
2017-12-19T11:34:30.806Z,9.63
2017-12-19T11:36:58.619Z,12.03
2017-12-19T11:39:26.535Z,10.90
2017-12-19T11:41:54.079Z,10.77
2017-12-19T11:44:21.950Z,11.20
2017-12-19T11:46:49.412Z,10.00
2017-12-19T11:49:16.909Z,10.95
2017-12-19T11:51:44.416Z,11.43
2017-12-19T11:54:12.001Z,11.83
2017-12-19T11:56:39.524Z,16.60
2017-12-19T11:59:07.028Z,13.00
2017-12-19T12:01:35.413Z,10.63
2017-12-19T12:04:02.917Z,18.13
2017-12-19T12:06:30.400Z,9.80
2017-12-19T12:08:57.884Z,8.87
2017-12-19T12:11:25.928Z,7.70
2017-12-19T12:13:53.482Z,10.07
2017-12-19T12:16:20.944Z,9.50
2017-12-19T12:18:48.416Z,12.37
2017-12-19T12:21:15.900Z,9.60
2017-12-19T12:23:43.373Z,7.37
2017-12-19T12:26:10.822Z,8.63
2017-12-19T12:28:38.299Z,6.77
2017-12-19T12:31:05.759Z,9.17
2017-12-19T12:33:33.268Z,6.40
2017-12-19T12:36:00.779Z,12.50
2017-12-19T12:38:28.256Z,10.23
2017-12-19T12:40:55.750Z,9.00
2017-12-19T12:43:23.199Z,6.77
2017-12-19T12:45:50.708Z,7.83
2017-12-19T12:48:18.189Z,6.40
2017-12-19T12:50:45.825Z,9.50
2017-12-19T12:53:13.321Z,6.63
2017-12-19T12:55:41.016Z,8.63
2017-12-19T12:58:08.575Z,7.83
2017-12-19T13:00:36.078Z,7.90
2017-12-19T13:03:03.584Z,6.33
2017-12-19T13:05:31.051Z,7.30
2017-12-19T13:07:58.562Z,6.70
2017-12-19T13:10:26.027Z,10.70
2017-12-19T13:12:53.506Z,10.67
2017-12-19T13:15:21.038Z,9.13
2017-12-19T13:17:48.523Z,8.77
2017-12-19T13:20:15.992Z,7.60
2017-12-19T13:22:43.451Z,7.57
2017-12-19T13:25:10.918Z,10.63
2017-12-19T13:27:38.369Z,6.97
2017-12-19T13:30:05.964Z,9.70
2017-12-19T13:32:33.419Z,8.60
2017-12-19T13:35:00.889Z,7.53
2017-12-19T13:37:28.413Z,7.23
2017-12-19T13:39:55.865Z,9.23
2017-12-19T13:42:23.333Z,7.03
2017-12-19T13:44:50.780Z,8.33
2017-12-19T13:47:18.240Z,7.37
2017-12-19T13:49:45.717Z,9.27
2017-12-19T13:52:13.201Z,7.67
2017-12-19T13:54:40.654Z,6.30
2017-12-19T13:57:08.124Z,9.10
2017-12-19T13:59:35.604Z,7.97
2017-12-19T14:02:03.052Z,6.70
2017-12-19T14:04:30.617Z,8.23
2017-12-19T14:06:58.080Z,6.75
2017-12-19T14:09:25.526Z,6.93
2017-12-19T14:11:52.995Z,6.77
2017-12-19T14:14:20.463Z,8.67
2017-12-19T14:16:47.944Z,7.80
2017-12-19T14:19:15.418Z,6.63
2017-12-19T14:21:43.273Z,7.27
2017-12-19T14:24:10.753Z,8.30
2017-12-19T14:26:38.219Z,8.60
2017-12-19T14:29:06.415Z,8.53
2017-12-19T14:31:36.968Z,7.80
2017-12-19T14:34:05.609Z,10.87
2017-12-19T14:36:36.692Z,10.20
2017-12-19T14:39:04.416Z,14.87
2017-12-19T14:41:31.901Z,8.75
2017-12-19T14:43:59.364Z,8.32
2017-12-19T14:46:27.740Z,8.98
2017-12-19T14:48:55.376Z,8.77
2017-12-19T14:51:23.179Z,8.25
2017-12-19T14:53:50.675Z,7.37
2017-12-19T14:56:18.199Z,8.55
2017-12-19T14:58:45.677Z,10.45
2017-12-19T15:01:13.166Z,8.07
2017-12-19T15:03:40.645Z,7.85
2017-12-19T15:06:08.109Z,8.77
2017-12-19T15:08:35.604Z,10.02
2017-12-19T15:11:03.160Z,8.95
2017-12-19T15:13:30.657Z,12.07
2017-12-19T15:15:58.124Z,9.90
2017-12-19T15:18:26.094Z,10.13
2017-12-19T15:20:53.739Z,11.75
2017-12-19T15:23:21.414Z,11.30
2017-12-19T15:25:56.142Z,14.82
2017-12-19T15:28:25.684Z,15.05
2017-12-19T15:30:58.990Z,15.95
2017-12-19T15:33:26.880Z,13.27
2017-12-19T15:35:54.544Z,19.02
2017-12-19T15:38:22.069Z,12.75
2017-12-19T15:40:49.533Z,15.00
2017-12-19T15:43:17.010Z,13.82
2017-12-19T15:45:44.564Z,13.25
2017-12-19T15:48:12.040Z,12.55
2017-12-19T15:50:39.523Z,16.08
2017-12-19T15:53:07.017Z,17.50
2017-12-19T15:55:34.472Z,13.88
2017-12-19T15:58:02.008Z,18.15
2017-12-19T16:00:29.483Z,14.27
2017-12-19T16:02:56.947Z,14.93
2017-12-19T16:05:24.425Z,16.42
2017-12-19T16:07:52.058Z,15.07
2017-12-19T16:10:19.560Z,17.02
2017-12-19T16:12:47.061Z,15.95
2017-12-19T16:15:14.571Z,15.05
2017-12-19T16:17:42.073Z,15.55
2017-12-19T16:20:09.532Z,12.48
2017-12-19T16:22:37.030Z,17.25
2017-12-19T16:25:04.579Z,17.15
2017-12-19T16:27:32.061Z,18.87
2017-12-19T16:29:59.537Z,14.25
2017-12-19T16:32:27.016Z,16.33
2017-12-19T16:34:54.485Z,18.00
2017-12-19T16:37:21.997Z,16.37
2017-12-19T16:39:49.521Z,15.73
2017-12-19T16:42:17.013Z,16.52
2017-12-19T16:44:44.514Z,15.48
2017-12-19T16:47:12.006Z,13.07
2017-12-19T16:49:39.466Z,16.30
2017-12-19T16:52:06.966Z,13.32
2017-12-19T16:54:34.453Z,13.32
2017-12-19T16:57:01.963Z,11.00
2017-12-19T16:59:29.483Z,17.67
2017-12-19T17:01:57.355Z,12.10
2017-12-19T17:04:25.377Z,16.00
2017-12-19T17:06:54.484Z,12.68
2017-12-19T17:09:22.613Z,13.52
2017-12-19T17:11:50.177Z,13.68
2017-12-19T17:14:17.685Z,13.32
2017-12-19T17:16:45.161Z,20.42
2017-12-19T17:19:13.535Z,14.27
2017-12-19T17:21:41.098Z,16.52
2017-12-19T17:24:08.575Z,12.70
2017-12-19T17:26:36.108Z,17.60
2017-12-19T17:29:04.090Z,14.95
2017-12-19T17:31:31.572Z,13.23
2017-12-19T17:33:59.071Z,14.20
2017-12-19T17:36:26.559Z,21.95
2017-12-19T17:38:54.262Z,11.85
2017-12-19T17:41:21.937Z,12.85
2017-12-19T17:43:49.420Z,12.07
2017-12-19T17:46:16.928Z,12.95
2017-12-19T17:48:45.251Z,12.18
2017-12-19T17:51:15.065Z,14.30
2017-12-19T17:53:42.935Z,15.10
2017-12-19T17:56:10.492Z,16.15
2017-12-19T17:58:37.972Z,15.48
2017-12-19T18:01:05.469Z,15.30
2017-12-19T18:03:32.947Z,18.50
2017-12-19T18:06:00.435Z,13.23
2017-12-19T18:08:28.687Z,17.37
2017-12-19T18:10:56.265Z,15.70
2017-12-19T18:13:24.913Z,15.80
2017-12-19T18:15:52.473Z,14.55
2017-12-19T18:18:19.989Z,17.62
2017-12-19T18:20:47.504Z,12.60
2017-12-19T18:23:14.997Z,17.75
2017-12-19T18:25:42.475Z,11.38
2017-12-19T18:28:09.991Z,14.43
2017-12-19T18:30:37.480Z,13.18
2017-12-19T18:33:04.985Z,16.48
2017-12-19T18:35:32.514Z,11.48
2017-12-19T18:38:00.111Z,14.20
2017-12-19T18:40:27.746Z,16.15
2017-12-19T18:42:56.064Z,15.90
2017-12-19T18:45:23.600Z,12.88
2017-12-19T18:47:51.251Z,14.20
2017-12-19T18:50:18.864Z,14.95
2017-12-19T18:52:46.417Z,14.18
2017-12-19T18:55:14.066Z,12.05
2017-12-19T18:57:42.353Z,13.15
2017-12-19T19:00:09.977Z,10.05
2017-12-19T19:02:37.506Z,12.35
2017-12-19T19:05:05.020Z,9.98
2017-12-19T19:07:32.526Z,11.90
2017-12-19T19:10:00.144Z,14.27
2017-12-19T19:12:27.689Z,11.02
2017-12-19T19:14:55.335Z,11.52
2017-12-19T19:17:22.892Z,13.77
2017-12-19T19:19:50.489Z,13.38
2017-12-19T19:22:18.147Z,17.20
2017-12-19T19:24:45.998Z,14.50
2017-12-19T19:27:13.584Z,12.60
2017-12-19T19:29:41.412Z,15.70
2017-12-19T19:32:09.017Z,14.80
2017-12-19T19:34:36.640Z,13.40
2017-12-19T19:37:04.645Z,15.80
2017-12-19T19:39:33.855Z,15.15
2017-12-19T19:42:01.627Z,17.67
2017-12-19T19:44:29.600Z,14.80
2017-12-19T19:46:57.169Z,20.83
2017-12-19T19:49:24.816Z,16.87
2017-12-19T19:51:53.222Z,19.55
2017-12-19T19:54:21.424Z,18.52
2017-12-19T19:56:49.161Z,20.10
2017-12-19T19:59:16.746Z,25.12
2017-12-19T20:01:44.412Z,26.87
2017-12-19T20:04:12.032Z,25.95
2017-12-19T20:06:42.825Z,29.95
2017-12-19T20:09:10.806Z,30.58
2017-12-19T20:11:38.529Z,38.00
2017-12-19T20:14:06.319Z,31.75
2017-12-19T20:16:33.848Z,37.35
2017-12-19T20:19:01.382Z,31.85
2017-12-19T20:21:28.967Z,32.53
2017-12-19T20:23:56.565Z,29.55
2017-12-19T20:26:24.219Z,30.67
2017-12-19T20:28:51.803Z,33.35
2017-12-19T20:31:19.382Z,33.85
2017-12-19T20:33:46.936Z,39.15
2017-12-19T20:36:14.652Z,37.95
2017-12-19T20:38:42.236Z,35.13
2017-12-19T20:41:11.166Z,32.35
2017-12-19T20:43:39.352Z,30.70
2017-12-19T20:46:07.016Z,29.08
2017-12-19T20:48:34.832Z,30.55
2017-12-19T20:51:02.490Z,30.80
2017-12-19T20:53:30.085Z,30.33
2017-12-19T20:55:57.813Z,32.95
2017-12-19T20:58:25.516Z,30.58
2017-12-19T21:00:53.283Z,30.52
2017-12-19T21:03:21.026Z,27.55
2017-12-19T21:05:48.637Z,25.77
2017-12-19T21:08:16.356Z,30.02
2017-12-19T21:10:43.882Z,26.83
2017-12-19T21:13:11.820Z,29.27
2017-12-19T21:15:39.332Z,25.37
2017-12-19T21:18:06.932Z,25.83
2017-12-19T21:20:34.504Z,26.25
2017-12-19T21:23:02.058Z,28.48
2017-12-19T21:25:29.669Z,28.83
2017-12-19T21:27:57.144Z,32.08
2017-12-19T21:30:24.686Z,28.95
2017-12-19T21:32:52.306Z,32.85
2017-12-19T21:35:19.874Z,31.65
2017-12-19T21:37:47.381Z,31.70
2017-12-19T21:40:14.916Z,29.90
2017-12-19T21:42:42.504Z,32.97
2017-12-19T21:45:10.000Z,30.73
2017-12-19T21:47:37.526Z,33.25
2017-12-19T21:50:05.095Z,35.63
2017-12-19T21:52:32.633Z,29.02
2017-12-19T21:55:00.175Z,30.33
2017-12-19T21:57:28.245Z,27.35
2017-12-19T21:59:55.736Z,28.05
2017-12-19T22:02:23.318Z,30.80
2017-12-19T22:04:50.859Z,35.80
2017-12-19T22:07:18.532Z,33.00
2017-12-19T22:09:46.024Z,32.65
2017-12-19T22:12:13.577Z,32.58
2017-12-19T22:14:41.127Z,33.28
2017-12-19T22:17:08.672Z,29.02
2017-12-19T22:19:36.428Z,31.52
2017-12-19T22:22:04.031Z,31.15
2017-12-19T22:24:31.576Z,29.50
2017-12-19T22:26:59.085Z,33.67
2017-12-19T22:29:26.580Z,29.65
2017-12-19T22:31:54.079Z,32.90
2017-12-19T22:34:22.171Z,32.53
2017-12-19T22:36:49.654Z,32.10
2017-12-19T22:39:17.160Z,37.17
2017-12-19T22:41:44.636Z,34.50
2017-12-19T22:44:12.113Z,35.38
2017-12-19T22:46:39.635Z,37.00
2017-12-19T22:49:07.108Z,32.92
2017-12-19T22:51:35.666Z,35.25
2017-12-19T22:54:03.216Z,32.95
2017-12-19T22:56:30.712Z,36.10
2017-12-19T22:58:58.193Z,36.53
2017-12-19T23:01:25.655Z,29.10
2017-12-19T23:03:53.132Z,35.38
2017-12-19T23:08:54.244Z,29.92
2017-12-19T23:11:21.788Z,30.40
2017-12-19T23:13:49.334Z,30.12
2017-12-19T23:16:16.806Z,31.37
2017-12-19T23:18:44.399Z,36.95
2017-12-19T23:21:12.000Z,40.38
2017-12-19T23:23:39.509Z,33.03
2017-12-19T23:26:07.034Z,32.45
2017-12-19T23:28:34.524Z,29.65
2017-12-19T23:31:02.008Z,31.45
2017-12-19T23:33:29.495Z,27.25
2017-12-19T23:35:57.016Z,28.75
2017-12-19T23:38:24.531Z,30.73
2017-12-19T23:40:52.212Z,31.30
2017-12-19T23:43:19.883Z,27.50
2017-12-19T23:45:47.482Z,34.72
2017-12-19T23:48:14.950Z,33.33
2017-12-19T23:50:42.457Z,30.30
2017-12-19T23:53:09.940Z,33.42
2017-12-19T23:55:37.428Z,30.00
2017-12-19T23:58:04.923Z,30.75
