createdAt,value
2019-02-22T00:01:46.175Z,23.70
2019-02-22T00:04:48.465Z,23.70
2019-02-22T00:07:41.329Z,23.70
2019-02-22T00:10:40.743Z,23.70
2019-02-22T00:13:32.621Z,23.70
2019-02-22T00:16:42.932Z,23.70
2019-02-22T00:19:42.206Z,23.70
2019-02-22T00:22:46.097Z,23.70
2019-02-22T00:25:39.508Z,23.70
2019-02-22T00:28:32.827Z,23.70
2019-02-22T01:36:57.175Z,23.60
2019-02-22T01:39:49.205Z,23.60
2019-02-22T01:42:56.734Z,23.60
2019-02-22T01:45:48.867Z,23.60
2019-02-22T01:48:58.496Z,23.60
2019-02-22T01:52:26.273Z,23.60
2019-02-22T01:55:35.898Z,23.60
2019-02-22T01:58:48.769Z,23.70
2019-02-22T02:01:49.851Z,23.70
2019-02-22T02:04:52.980Z,23.70
2019-02-22T02:08:02.137Z,23.70
2019-02-22T02:11:10.671Z,23.70
2019-02-22T02:14:06.019Z,23.70
2019-02-22T02:16:57.704Z,23.70
2019-02-22T02:20:11.480Z,23.70
2019-02-22T02:23:22.723Z,23.70
2019-02-22T02:26:19.017Z,23.70
2019-02-22T02:29:33.206Z,23.70
2019-02-22T02:32:36.629Z,23.70
2019-02-22T02:35:37.670Z,23.70
2019-02-22T02:38:48.196Z,23.70
2019-02-22T02:41:44.401Z,23.70
2019-02-22T02:44:58.114Z,23.70
2019-02-22T02:47:57.308Z,23.80
2019-02-22T02:51:02.745Z,23.80
2019-02-22T02:53:54.825Z,23.80
2019-02-22T02:56:49.145Z,23.80
2019-02-22T02:59:48.124Z,23.80
2019-02-22T03:02:40.383Z,23.80
2019-02-22T03:05:51.080Z,23.90
2019-02-22T03:08:43.094Z,24.00
2019-02-22T03:11:36.031Z,24.00
2019-02-22T03:14:28.891Z,24.00
2019-02-22T03:17:35.421Z,24.00
2019-02-22T03:21:00.899Z,23.90
2019-02-22T03:24:12.283Z,23.90
2019-02-22T03:27:12.406Z,23.90
2019-02-22T03:30:20.976Z,23.90
2019-02-22T03:33:14.037Z,23.90
2019-02-22T03:36:05.687Z,23.90
2019-02-22T03:38:58.126Z,23.90
2019-02-22T03:41:50.103Z,23.90
2019-02-22T03:44:42.372Z,23.90
2019-02-22T03:47:36.496Z,23.90
2019-02-22T03:50:28.381Z,23.90
2019-02-22T03:53:26.393Z,23.90
2019-02-22T03:56:18.257Z,23.90
2019-02-22T03:59:13.159Z,23.90
2019-02-22T04:02:04.604Z,23.90
2019-02-22T04:05:02.484Z,23.90
2019-02-22T04:07:56.237Z,23.90
2019-02-22T04:10:49.635Z,23.90
2019-02-22T04:13:43.471Z,23.90
2019-02-22T04:16:38.568Z,23.90
2019-02-22T04:19:32.543Z,24.00
2019-02-22T04:22:26.457Z,23.90
2019-02-22T04:25:23.663Z,24.00
2019-02-22T04:28:17.326Z,24.00
2019-02-22T04:31:10.016Z,24.00
2019-02-22T04:34:01.634Z,24.00
2019-02-22T04:36:55.077Z,24.00
2019-02-22T04:39:48.650Z,24.00
2019-02-22T04:42:41.181Z,24.00
2019-02-22T04:45:33.403Z,24.00
2019-02-22T04:48:26.713Z,24.00
2019-02-22T04:51:23.260Z,24.00
2019-02-22T04:54:16.965Z,24.00
2019-02-22T04:57:09.773Z,24.00
2019-02-22T05:00:02.596Z,24.00
2019-02-22T05:02:55.156Z,24.00
2019-02-22T05:05:48.652Z,24.00
2019-02-22T05:08:46.505Z,24.00
2019-02-22T05:11:38.801Z,24.00
2019-02-22T05:14:46.940Z,24.00
2019-02-22T05:17:38.957Z,24.00
2019-02-22T05:20:33.082Z,24.00
2019-02-22T05:23:25.348Z,24.00
2019-02-22T05:26:19.302Z,24.00
2019-02-22T05:29:13.206Z,24.00
2019-02-22T05:32:05.740Z,24.00
2019-02-22T05:35:11.669Z,24.00
2019-02-22T05:38:11.087Z,24.00
2019-02-22T05:41:29.220Z,24.00
2019-02-22T05:44:31.311Z,24.00
2019-02-22T05:47:30.548Z,24.00
2019-02-22T05:50:24.989Z,24.00
2019-02-22T05:53:18.417Z,24.00
2019-02-22T05:56:11.730Z,24.00
2019-02-22T05:59:10.360Z,24.00
2019-02-22T06:02:22.985Z,24.00
2019-02-22T06:05:24.191Z,24.00
2019-02-22T06:08:23.766Z,24.00
2019-02-22T06:11:15.862Z,24.00
2019-02-22T06:14:09.693Z,24.00
2019-02-22T06:17:14.236Z,24.00
2019-02-22T06:20:04.729Z,24.00
2019-02-22T06:22:58.285Z,24.00
2019-02-22T06:25:50.301Z,24.00
2019-02-22T06:28:42.986Z,24.00
2019-02-22T06:31:36.165Z,24.00
2019-02-22T06:34:29.605Z,24.00
2019-02-22T06:37:21.472Z,24.00
2019-02-22T06:40:21.166Z,24.00
2019-02-22T06:43:14.252Z,24.00
2019-02-22T06:46:07.390Z,24.10
2019-02-22T06:49:00.325Z,24.10
2019-02-22T06:51:54.297Z,24.10
2019-02-22T06:54:49.373Z,24.10
2019-02-22T06:57:43.407Z,24.10
2019-02-22T07:00:36.152Z,24.10
2019-02-22T07:03:38.968Z,24.10
2019-02-22T07:06:31.834Z,24.10
2019-02-22T07:09:23.642Z,24.10
2019-02-22T07:12:23.557Z,24.10
2019-02-22T07:15:16.599Z,24.10
2019-02-22T07:18:08.448Z,24.10
2019-02-22T07:21:09.541Z,24.10
2019-02-22T07:24:02.702Z,24.10
2019-02-22T07:26:55.964Z,24.10
2019-02-22T07:29:50.798Z,24.10
2019-02-22T07:32:57.180Z,24.10
2019-02-22T07:35:50.002Z,24.10
2019-02-22T07:38:41.495Z,24.10
2019-02-22T07:41:34.927Z,24.10
2019-02-22T07:44:26.682Z,24.10
2019-02-22T07:47:20.593Z,24.10
2019-02-22T07:50:14.227Z,24.10
2019-02-22T07:53:07.203Z,24.10
2019-02-22T07:56:00.374Z,24.10
2019-02-22T07:58:52.008Z,24.10
2019-02-22T08:01:47.208Z,24.10
2019-02-22T08:04:37.216Z,24.10
2019-02-22T08:07:29.280Z,24.10
2019-02-22T08:10:39.170Z,24.10
2019-02-22T08:13:35.416Z,24.10
2019-02-22T08:16:27.286Z,24.10
2019-02-22T08:19:19.124Z,24.10
2019-02-22T08:22:11.862Z,24.10
2019-02-22T08:25:07.295Z,24.10
2019-02-22T08:27:58.510Z,24.10
2019-02-22T08:30:52.191Z,24.10
2019-02-22T08:33:44.898Z,24.10
2019-02-22T08:36:39.039Z,24.10
2019-02-22T08:39:38.444Z,24.10
2019-02-22T08:42:44.166Z,24.10
2019-02-22T08:45:38.281Z,24.10
2019-02-22T08:48:31.636Z,24.10
2019-02-22T08:51:24.598Z,24.10
2019-02-22T08:54:30.092Z,24.10
2019-02-22T08:57:23.493Z,24.10
2019-02-22T09:00:51.546Z,24.10
2019-02-22T09:03:57.120Z,24.10
2019-02-22T09:07:13.017Z,24.10
2019-02-22T09:10:04.641Z,24.20
2019-02-22T09:13:16.667Z,24.20
2019-02-22T09:16:40.673Z,24.20
2019-02-22T09:19:49.079Z,24.20
2019-02-22T09:22:57.343Z,24.20
2019-02-22T09:25:50.266Z,24.20
2019-02-22T09:28:55.734Z,24.20
2019-02-22T09:32:00.971Z,24.20
2019-02-22T09:34:56.427Z,24.20
2019-02-22T09:37:48.041Z,24.20
2019-02-22T09:40:40.783Z,24.20
2019-02-22T09:43:32.868Z,24.20
2019-02-22T09:46:24.857Z,24.20
2019-02-22T09:49:18.455Z,24.20
2019-02-22T09:52:12.382Z,24.20
2019-02-22T09:55:04.805Z,24.20
2019-02-22T09:57:58.001Z,24.20
2019-02-22T10:00:49.781Z,24.20
2019-02-22T10:03:45.136Z,24.20
2019-02-22T10:06:37.871Z,24.20
2019-02-22T10:09:31.004Z,24.20
2019-02-22T10:12:23.032Z,24.20
2019-02-22T10:15:15.210Z,24.20
2019-02-22T10:18:06.717Z,24.20
2019-02-22T10:20:58.690Z,24.20
2019-02-22T10:23:50.928Z,24.20
2019-02-22T10:26:42.790Z,24.20
2019-02-22T10:29:34.643Z,24.30
2019-02-22T10:32:27.397Z,24.30
2019-02-22T10:35:19.375Z,24.30
2019-02-22T10:38:11.400Z,24.30
2019-02-22T10:41:03.164Z,24.30
2019-02-22T10:43:55.544Z,24.30
2019-02-22T10:46:49.725Z,24.30
2019-02-22T10:49:44.802Z,24.20
2019-02-22T10:52:36.681Z,24.30
2019-02-22T10:55:28.722Z,24.30
2019-02-22T10:58:25.793Z,24.30
2019-02-22T11:01:18.893Z,24.30
2019-02-22T11:04:15.171Z,24.30
2019-02-22T11:07:09.629Z,24.30
2019-02-22T11:10:01.823Z,24.30
2019-02-22T11:12:54.230Z,24.30
2019-02-22T11:15:49.406Z,24.30
2019-02-22T11:18:47.389Z,24.30
2019-02-22T11:21:39.679Z,24.30
2019-02-22T11:24:31.558Z,24.30
2019-02-22T11:27:23.311Z,24.30
2019-02-22T11:30:17.163Z,24.30
2019-02-22T11:33:09.635Z,24.30
2019-02-22T11:36:01.366Z,24.30
2019-02-22T11:38:54.833Z,24.30
2019-02-22T11:41:47.340Z,24.30
2019-02-22T11:44:41.933Z,24.30
2019-02-22T11:47:35.554Z,24.30
2019-02-22T11:50:27.392Z,24.30
2019-02-22T11:53:19.952Z,24.30
2019-02-22T11:56:16.427Z,24.30
2019-02-22T11:59:14.822Z,24.30
2019-02-22T12:02:07.477Z,24.30
2019-02-22T12:05:01.203Z,24.30
2019-02-22T12:07:55.507Z,24.30
2019-02-22T12:10:46.680Z,24.30
2019-02-22T12:13:38.573Z,24.30
2019-02-22T12:16:34.176Z,24.30
2019-02-22T12:19:26.672Z,24.30
2019-02-22T12:22:18.849Z,24.30
2019-02-22T12:25:12.709Z,24.30
2019-02-22T12:28:04.811Z,24.30
2019-02-22T12:30:57.340Z,24.30
2019-02-22T12:33:49.751Z,24.30
2019-02-22T12:36:41.148Z,24.30
2019-02-22T12:39:35.485Z,24.30
2019-02-22T12:42:27.096Z,24.30
2019-02-22T12:45:20.152Z,24.30
2019-02-22T12:48:11.758Z,24.30
2019-02-22T12:51:03.675Z,24.30
2019-02-22T12:53:56.348Z,24.30
2019-02-22T12:57:03.649Z,24.30
2019-02-22T12:59:55.550Z,24.30
2019-02-22T13:02:48.091Z,24.30
2019-02-22T13:05:39.846Z,24.30
2019-02-22T13:08:39.067Z,24.30
2019-02-22T13:11:32.946Z,24.30
2019-02-22T13:14:25.204Z,24.30
2019-02-22T13:17:17.555Z,24.40
2019-02-22T13:20:26.382Z,24.40
2019-02-22T13:23:18.347Z,24.40
2019-02-22T13:26:11.014Z,24.40
2019-02-22T13:29:04.858Z,24.40
2019-02-22T13:31:55.899Z,24.40
2019-02-22T13:34:53.470Z,24.40
2019-02-22T13:40:13.991Z,24.40
2019-02-22T13:43:07.073Z,24.50
2019-02-22T13:45:59.338Z,24.50
2019-02-22T13:59:00.383Z,24.40
2019-02-22T14:01:51.839Z,24.40
2019-02-22T14:04:44.065Z,24.40
2019-02-22T14:07:37.550Z,24.40
2019-02-22T14:10:31.054Z,24.40
2019-02-22T14:13:24.344Z,24.40
2019-02-22T14:16:22.604Z,24.50
2019-02-22T14:19:14.436Z,24.40
2019-02-22T14:22:07.469Z,24.40
2019-02-22T14:24:59.649Z,24.40
2019-02-22T14:27:55.037Z,24.50
2019-02-22T14:30:48.302Z,24.40
2019-02-22T14:33:41.668Z,24.40
2019-02-22T14:36:36.174Z,24.40
2019-02-22T14:39:38.704Z,24.50
2019-02-22T14:42:30.124Z,24.40
2019-02-22T14:45:22.542Z,24.50
2019-02-22T14:48:20.413Z,24.50
2019-02-22T14:51:14.909Z,24.50
2019-02-22T14:54:08.506Z,24.50
2019-02-22T14:57:00.659Z,24.50
2019-02-22T14:59:55.057Z,24.40
2019-02-22T15:02:47.006Z,24.40
2019-02-22T15:05:40.727Z,24.40
2019-02-22T15:08:32.843Z,24.50
2019-02-22T15:11:25.670Z,24.50
2019-02-22T15:14:35.164Z,24.50
2019-02-22T15:17:33.353Z,24.50
2019-02-22T15:20:26.812Z,24.50
2019-02-22T15:23:26.114Z,24.50
2019-02-22T15:26:24.288Z,24.50
2019-02-22T15:29:15.927Z,24.40
2019-02-22T15:32:27.824Z,24.40
2019-02-22T15:35:31.996Z,24.50
2019-02-22T15:38:25.176Z,24.50
2019-02-22T15:41:18.582Z,24.50
2019-02-22T15:44:13.037Z,24.50
2019-02-22T15:47:11.798Z,24.50
2019-02-22T15:50:01.162Z,24.50
2019-02-22T15:52:55.563Z,24.50
2019-02-22T15:55:48.661Z,24.50
2019-02-22T15:58:46.804Z,24.50
2019-02-22T16:01:54.561Z,24.50
2019-02-22T16:05:01.829Z,24.50
2019-02-22T16:07:55.445Z,24.50
2019-02-22T16:10:55.316Z,24.40
2019-02-22T16:13:50.875Z,24.50
2019-02-22T16:16:43.018Z,24.50
2019-02-22T16:19:38.513Z,24.50
2019-02-22T16:22:33.542Z,24.50
2019-02-22T16:25:26.941Z,24.50
2019-02-22T16:28:19.993Z,24.50
2019-02-22T16:31:17.904Z,24.50
2019-02-22T16:34:42.741Z,24.50
2019-02-22T16:37:32.093Z,24.50
2019-02-22T16:40:43.796Z,24.50
2019-02-22T16:47:04.499Z,24.50
2019-02-22T16:53:32.938Z,24.50
2019-02-22T16:56:43.130Z,24.50
2019-02-22T16:59:35.536Z,24.50
2019-02-22T17:02:44.933Z,24.50
2019-02-22T17:05:36.862Z,24.50
2019-02-22T17:12:24.629Z,24.50
2019-02-22T17:15:18.163Z,24.50
2019-02-22T17:22:18.148Z,24.50
2019-02-22T17:25:34.345Z,24.50
2019-02-22T17:28:26.239Z,24.50
2019-02-22T17:34:59.903Z,24.50
2019-02-22T17:37:59.047Z,24.50
2019-02-22T17:40:57.989Z,24.50
2019-02-22T17:43:57.294Z,24.50
2019-02-22T17:47:02.713Z,24.50
2019-02-22T17:49:56.576Z,24.50
2019-02-22T17:52:49.850Z,24.50
2019-02-22T17:55:43.097Z,24.50
2019-02-22T17:58:40.895Z,24.50
2019-02-22T18:01:34.261Z,24.50
2019-02-22T18:04:39.540Z,24.50
2019-02-22T18:07:52.054Z,24.50
2019-02-22T18:10:45.493Z,24.50
2019-02-22T18:13:50.959Z,24.50
2019-02-22T18:16:46.469Z,24.50
2019-02-22T18:19:40.734Z,24.50
2019-02-22T18:22:45.769Z,24.50
2019-02-22T18:26:01.911Z,24.50
2019-02-22T18:29:01.104Z,24.50
2019-02-22T18:32:06.626Z,24.50
2019-02-22T18:34:59.682Z,24.50
2019-02-22T18:37:52.761Z,24.50
2019-02-22T18:41:10.530Z,24.50
2019-02-22T18:44:36.233Z,24.50
2019-02-22T18:47:44.699Z,24.50
2019-02-22T18:50:38.130Z,24.50
2019-02-22T18:53:35.876Z,24.50
2019-02-22T18:57:04.637Z,24.50
2019-02-22T18:59:56.949Z,24.50
2019-02-22T19:02:52.655Z,24.50
2019-02-22T19:06:13.484Z,24.40
2019-02-22T19:09:06.370Z,24.50
2019-02-22T19:16:04.874Z,24.50
2019-02-22T19:18:57.863Z,24.40
2019-02-22T19:22:13.320Z,24.50
2019-02-22T19:25:06.587Z,24.40
2019-02-22T19:28:11.769Z,24.40
2019-02-22T19:31:16.164Z,24.40
2019-02-22T19:34:21.299Z,24.40
2019-02-22T19:44:22.382Z,24.40
2019-02-22T19:47:41.983Z,24.40
2019-02-22T19:50:41.069Z,24.40
2019-02-22T19:53:44.064Z,24.40
2019-02-22T19:56:42.948Z,24.40
2019-02-22T20:00:02.175Z,24.40
2019-02-22T20:02:53.999Z,24.40
2019-02-22T20:05:49.799Z,24.40
2019-02-22T20:08:42.686Z,24.40
2019-02-22T20:11:36.048Z,24.40
2019-02-22T20:14:28.802Z,24.40
2019-02-22T20:17:34.731Z,24.40
2019-02-22T20:20:26.733Z,24.40
2019-02-22T20:23:20.254Z,24.40
2019-02-22T20:26:18.100Z,24.40
2019-02-22T20:29:17.392Z,24.40
2019-02-22T20:32:14.421Z,24.40
2019-02-22T20:35:07.740Z,24.40
2019-02-22T20:38:00.892Z,24.40
2019-02-22T20:41:11.505Z,24.40
2019-02-22T20:44:48.559Z,24.40
2019-02-22T20:47:46.933Z,24.40
2019-02-22T20:54:15.081Z,24.40
2019-02-22T20:57:06.958Z,24.40
2019-02-22T21:00:06.450Z,24.40
2019-02-22T21:02:59.385Z,24.40
2019-02-22T21:05:52.774Z,24.40
2019-02-22T21:08:54.201Z,24.40
2019-02-22T21:11:53.416Z,24.40
2019-02-22T21:14:45.271Z,24.40
2019-02-22T21:17:58.885Z,24.40
2019-02-22T21:21:02.910Z,24.40
2019-02-22T21:24:24.110Z,24.40
2019-02-22T21:27:23.291Z,24.40
2019-02-22T21:30:28.691Z,24.40
2019-02-22T21:33:40.106Z,24.40
2019-02-22T21:36:45.996Z,24.40
2019-02-22T21:40:04.659Z,24.40
2019-02-22T21:43:33.009Z,24.40
2019-02-22T21:46:32.364Z,24.40
2019-02-22T21:56:37.385Z,24.30
2019-02-22T21:59:42.666Z,24.30
2019-02-22T22:02:57.409Z,24.30
2019-02-22T22:05:49.481Z,24.30
2019-02-22T22:09:06.868Z,24.30
2019-02-22T22:12:16.828Z,24.30
2019-02-22T22:15:21.018Z,24.30
2019-02-22T22:18:20.031Z,24.30
2019-02-22T22:21:12.568Z,24.30
2019-02-22T22:27:45.641Z,24.30
2019-02-22T22:30:38.775Z,24.30
2019-02-22T22:33:43.409Z,24.30
2019-02-22T22:37:17.616Z,24.30
2019-02-22T22:40:16.870Z,24.30
2019-02-22T22:43:10.146Z,24.30
2019-02-22T22:46:15.326Z,24.30
2019-02-22T22:49:08.859Z,24.30
2019-02-22T22:52:12.984Z,24.30
2019-02-22T22:55:21.798Z,24.30
2019-02-22T22:58:15.648Z,24.30
2019-02-22T23:01:32.492Z,24.30
2019-02-22T23:04:31.962Z,24.30
2019-02-22T23:14:46.862Z,24.20
2019-02-22T23:18:10.610Z,24.20
2019-02-22T23:21:21.114Z,24.20
2019-02-22T23:24:20.281Z,24.20
2019-02-22T23:27:39.073Z,24.20
2019-02-22T23:31:04.800Z,24.20
2019-02-22T23:34:10.497Z,24.20
2019-02-22T23:37:19.006Z,24.20
2019-02-22T23:40:11.764Z,24.20
2019-02-22T23:43:17.110Z,24.20
2019-02-22T23:46:19.619Z,24.20
2019-02-22T23:49:20.078Z,24.20
2019-02-22T23:52:33.819Z,24.20
2019-02-22T23:55:25.457Z,24.20
