createdAt,value
2018-06-24T00:10:05.078Z,0.0
2018-06-24T00:42:56.933Z,0.0
2018-06-24T01:09:16.056Z,0.0
2018-06-24T01:19:29.559Z,0.0
2018-06-24T02:07:01.417Z,0.0
2018-06-24T02:19:25.629Z,0.0
2018-06-24T02:29:41.024Z,0.0
2018-06-24T02:40:26.584Z,4.0
2018-06-24T02:51:13.490Z,8.0
2018-06-24T03:02:02.446Z,24.0
2018-06-24T03:12:22.571Z,52.0
2018-06-24T03:22:39.980Z,120.0
2018-06-24T03:32:54.682Z,156.0
2018-06-24T03:43:08.689Z,300.0
2018-06-24T03:53:23.332Z,492.0
2018-06-24T04:03:42.877Z,780.0
2018-06-24T04:14:03.576Z,1060.0
2018-06-24T04:24:23.016Z,1284.0
2018-06-24T04:34:47.834Z,1392.0
2018-06-24T04:45:34.669Z,2032.0
2018-06-24T04:56:20.306Z,2376.0
2018-06-24T05:07:10.897Z,3128.0
2018-06-24T05:17:59.034Z,3584.0
2018-06-24T05:28:23.270Z,3576.0
2018-06-24T05:38:38.028Z,3272.0
2018-06-24T05:48:51.832Z,4164.0
2018-06-24T05:59:04.225Z,5096.0
2018-06-24T06:09:20.169Z,6036.0
2018-06-24T06:20:10.419Z,4572.0
2018-06-24T06:30:24.752Z,5840.0
2018-06-24T06:41:09.326Z,5700.0
2018-06-24T06:54:32.092Z,7580.0
2018-06-24T07:04:49.185Z,7372.0
2018-06-24T07:15:05.004Z,6924.0
2018-06-24T07:25:21.403Z,6996.0
2018-06-24T07:35:38.158Z,6956.0
2018-06-24T07:46:26.949Z,7332.0
2018-06-24T07:57:35.495Z,6648.0
2018-06-24T08:07:54.764Z,5580.0
2018-06-24T08:18:48.830Z,9964.0
2018-06-24T08:29:03.248Z,8052.0
2018-06-24T08:39:17.725Z,6200.0
2018-06-24T08:49:37.540Z,7440.0
2018-06-24T08:59:49.013Z,5920.0
2018-06-24T09:10:03.488Z,7712.0
2018-06-24T09:20:18.422Z,5304.0
2018-06-24T09:30:32.670Z,7912.0
2018-06-24T09:40:47.120Z,13872.0
2018-06-24T09:51:02.036Z,8188.0
2018-06-24T10:01:18.236Z,5488.0
2018-06-24T10:12:08.419Z,10036.0
2018-06-24T10:23:29.195Z,7788.0
2018-06-24T10:34:15.464Z,10072.0
2018-06-24T10:51:36.863Z,10504.0
2018-06-24T11:01:52.218Z,6072.0
2018-06-24T11:12:07.026Z,7516.0
2018-06-24T11:22:21.964Z,9896.0
2018-06-24T11:32:35.909Z,9304.0
2018-06-24T11:43:21.399Z,9724.0
2018-06-24T11:53:36.582Z,13976.0
2018-06-24T12:03:52.878Z,8240.0
2018-06-24T12:14:07.613Z,6680.0
2018-06-24T12:24:21.957Z,6636.0
2018-06-24T12:34:37.027Z,17440.0
2018-06-24T12:44:50.815Z,6584.0
2018-06-24T12:55:20.565Z,5408.0
2018-06-24T13:05:34.372Z,8076.0
2018-06-24T13:16:20.296Z,6704.0
2018-06-24T13:27:08.609Z,5756.0
2018-06-24T13:37:23.334Z,5572.0
2018-06-24T13:47:37.791Z,5160.0
2018-06-24T13:58:23.233Z,3912.0
2018-06-24T14:09:08.857Z,3888.0
2018-06-24T14:19:23.583Z,4128.0
2018-06-24T14:35:03.511Z,5472.0
2018-06-24T14:45:18.224Z,5136.0
2018-06-24T14:56:07.900Z,6116.0
2018-06-24T15:06:22.375Z,4508.0
2018-06-24T15:16:37.781Z,5152.0
2018-06-24T15:27:17.105Z,5364.0
2018-06-24T15:37:31.536Z,2744.0
2018-06-24T15:47:45.573Z,8032.0
2018-06-24T15:58:30.884Z,3528.0
2018-06-24T16:09:00.973Z,1384.0
2018-06-24T16:19:18.455Z,1340.0
2018-06-24T16:31:02.894Z,2868.0
2018-06-24T16:41:49.476Z,1324.0
2018-06-24T16:52:36.251Z,6600.0
2018-06-24T17:03:23.865Z,3776.0
2018-06-24T17:13:44.948Z,4188.0
2018-06-24T17:23:59.384Z,4356.0
2018-06-24T17:34:25.880Z,3208.0
2018-06-24T17:44:44.285Z,3436.0
2018-06-24T17:55:02.342Z,640.0
2018-06-24T18:05:35.662Z,2248.0
2018-06-24T18:15:49.995Z,3584.0
2018-06-24T18:57:38.042Z,516.0
2018-06-24T19:07:52.943Z,596.0
2018-06-24T19:18:38.763Z,656.0
2018-06-24T19:30:05.091Z,408.0
2018-06-24T19:41:05.409Z,184.0
2018-06-24T19:52:06.400Z,132.0
2018-06-24T20:04:13.853Z,60.0
2018-06-24T20:14:29.930Z,16.0
2018-06-24T20:24:44.780Z,4.0
2018-06-24T20:34:58.934Z,0.0
2018-06-24T20:45:13.077Z,0.0
2018-06-24T20:55:59.945Z,0.0
2018-06-24T21:06:15.456Z,0.0
2018-06-24T21:16:31.394Z,0.0
2018-06-24T21:26:47.372Z,0.0
2018-06-24T21:37:12.262Z,0.0
2018-06-24T21:47:28.175Z,0.0
2018-06-24T22:07:58.165Z,0.0
2018-06-24T22:18:12.500Z,0.0
2018-06-24T22:28:26.662Z,0.0
2018-06-24T22:38:40.815Z,0.0
2018-06-24T22:48:55.496Z,0.0
2018-06-24T22:59:07.702Z,0.0
2018-06-24T23:09:52.777Z,0.0
2018-06-24T23:20:06.746Z,0.0
2018-06-24T23:30:20.554Z,0.0
2018-06-24T23:41:08.193Z,0.0
2018-06-24T23:51:22.275Z,0.0
