createdAt,value
2022-09-02T00:00:52.512Z,20.5
2022-09-02T00:03:52.511Z,20.5
2022-09-02T00:06:52.520Z,20.45
2022-09-02T00:09:52.500Z,20.45
2022-09-02T00:12:52.509Z,20.4
2022-09-02T00:15:52.496Z,20.4
2022-09-02T00:18:52.498Z,20.4
2022-09-02T00:21:52.506Z,20.35
2022-09-02T00:24:52.517Z,20.35
2022-09-02T00:27:52.514Z,20.35
2022-09-02T00:30:52.514Z,20.35
2022-09-02T00:33:52.516Z,20.35
2022-09-02T00:36:52.521Z,20.35
2022-09-02T00:39:52.511Z,20.3
2022-09-02T00:42:52.509Z,20.25
2022-09-02T00:45:52.614Z,20.25
2022-09-02T00:48:52.501Z,20.25
2022-09-02T00:51:52.519Z,20.25
2022-09-02T00:54:52.506Z,20.25
2022-09-02T00:57:52.519Z,20.25
2022-09-02T01:00:52.675Z,20.25
2022-09-02T01:03:52.523Z,20.15
2022-09-02T01:06:52.501Z,20.15
2022-09-02T01:09:52.508Z,20.15
2022-09-02T01:12:52.500Z,20.15
2022-09-02T01:15:52.540Z,20.15
2022-09-02T01:18:52.513Z,20.1
2022-09-02T01:21:52.501Z,20.05
2022-09-02T01:24:52.507Z,20.05
2022-09-02T01:27:52.514Z,20.05
2022-09-02T01:30:52.507Z,20.05
2022-09-02T01:33:52.513Z,20.05
2022-09-02T01:36:52.500Z,20.05
2022-09-02T01:39:52.507Z,20.05
2022-09-02T01:42:52.506Z,20.05
2022-09-02T01:45:52.502Z,20
2022-09-02T01:48:52.506Z,19.95
2022-09-02T01:51:52.501Z,19.95
2022-09-02T01:54:52.509Z,19.95
2022-09-02T01:57:52.505Z,19.95
2022-09-02T02:00:52.548Z,19.95
2022-09-02T02:03:52.506Z,19.95
2022-09-02T02:06:53.453Z,19.95
2022-09-02T02:09:52.503Z,19.9
2022-09-02T02:12:52.516Z,19.9
2022-09-02T02:15:52.604Z,19.85
2022-09-02T02:18:52.506Z,19.85
2022-09-02T02:21:52.504Z,19.85
2022-09-02T02:24:52.507Z,19.85
2022-09-02T02:27:52.516Z,19.85
2022-09-02T02:30:52.506Z,19.8
2022-09-02T02:33:52.507Z,19.8
2022-09-02T02:36:52.514Z,19.75
2022-09-02T02:39:52.506Z,19.75
2022-09-02T02:42:52.509Z,19.75
2022-09-02T02:45:52.509Z,19.75
2022-09-02T02:48:52.516Z,19.75
2022-09-02T02:51:52.508Z,19.7
2022-09-02T02:54:52.514Z,19.7
2022-09-02T02:57:52.516Z,19.65
2022-09-02T03:00:52.522Z,19.65
2022-09-02T03:03:52.510Z,19.65
2022-09-02T03:06:52.511Z,19.65
2022-09-02T03:09:52.514Z,19.65
2022-09-02T03:12:52.527Z,19.65
2022-09-02T03:15:52.692Z,19.6
2022-09-02T03:18:52.510Z,19.6
2022-09-02T03:21:52.511Z,19.6
2022-09-02T03:24:52.509Z,19.55
2022-09-02T03:27:52.513Z,19.55
2022-09-02T03:30:52.569Z,19.55
2022-09-02T03:33:52.516Z,19.55
2022-09-02T03:36:52.521Z,19.55
2022-09-02T03:39:52.521Z,19.55
2022-09-02T03:42:54.651Z,19.55
2022-09-02T03:45:52.591Z,19.5
2022-09-02T03:48:52.524Z,19.45
2022-09-02T03:51:52.528Z,19.45
2022-09-02T03:54:52.528Z,19.45
2022-09-02T03:57:52.522Z,19.4
2022-09-02T04:00:52.526Z,19.4
2022-09-02T04:03:52.540Z,19.4
2022-09-02T04:06:52.528Z,19.4
2022-09-02T04:09:52.529Z,19.35
2022-09-02T04:12:52.529Z,19.35
2022-09-02T04:15:52.609Z,19.3
2022-09-02T04:18:52.538Z,19.3
2022-09-02T04:21:52.545Z,19.3
2022-09-02T04:24:52.534Z,19.3
2022-09-02T04:27:52.544Z,19.25
2022-09-02T04:30:52.604Z,19.2
2022-09-02T04:33:52.546Z,19.2
2022-09-02T04:36:52.542Z,19.2
2022-09-02T04:39:52.544Z,19.2
2022-09-02T04:42:52.764Z,19.2
2022-09-02T04:45:52.645Z,19.2
2022-09-02T04:48:52.543Z,19.2
2022-09-02T04:51:52.538Z,19.2
2022-09-02T04:54:52.537Z,19.2
2022-09-02T04:57:52.549Z,19.2
2022-09-02T05:00:52.548Z,19.15
2022-09-02T05:03:52.545Z,19.15
2022-09-02T05:06:52.547Z,19.15
2022-09-02T05:09:52.530Z,19.15
2022-09-02T05:12:52.551Z,19.15
2022-09-02T05:15:52.564Z,19.15
2022-09-02T05:18:52.550Z,19.15
2022-09-02T05:21:52.555Z,19.15
2022-09-02T05:24:52.541Z,19.15
2022-09-02T05:27:52.539Z,19.15
2022-09-02T05:30:52.562Z,19.15
2022-09-02T05:33:52.539Z,19.2
2022-09-02T05:36:52.545Z,19.2
2022-09-02T05:39:52.556Z,19.2
2022-09-02T05:42:52.555Z,19.2
2022-09-02T05:45:52.610Z,19.2
2022-09-02T05:48:52.550Z,19.25
2022-09-02T05:51:52.549Z,19.25
2022-09-02T05:54:52.529Z,19.25
2022-09-02T05:57:52.553Z,19.25
2022-09-02T06:00:52.543Z,19.25
2022-09-02T06:03:52.540Z,19.3
2022-09-02T06:06:52.543Z,19.3
2022-09-02T06:09:52.555Z,19.3
2022-09-02T06:12:52.538Z,19.3
2022-09-02T06:15:52.620Z,19.35
2022-09-02T06:18:52.552Z,19.4
2022-09-02T06:21:52.555Z,19.45
2022-09-02T06:24:52.558Z,19.5
2022-09-02T06:27:52.555Z,19.5
2022-09-02T06:30:52.569Z,19.5
2022-09-02T06:33:52.546Z,19.5
2022-09-02T06:36:52.559Z,19.5
2022-09-02T06:39:52.605Z,19.55
2022-09-02T06:42:52.566Z,19.55
2022-09-02T06:45:52.618Z,19.55
2022-09-02T06:48:52.579Z,19.55
2022-09-02T06:51:52.576Z,19.6
2022-09-02T06:54:52.569Z,19.65
2022-09-02T06:57:52.583Z,19.65
2022-09-02T07:00:52.576Z,19.7
2022-09-02T07:03:52.568Z,19.7
2022-09-02T07:06:52.569Z,19.75
2022-09-02T07:09:52.566Z,19.75
2022-09-02T07:12:52.568Z,19.75
2022-09-02T07:15:52.573Z,19.75
2022-09-02T07:18:52.576Z,19.85
2022-09-02T07:21:52.608Z,19.85
2022-09-02T07:24:52.574Z,19.85
2022-09-02T07:27:52.577Z,19.9
2022-09-02T07:30:55.333Z,19.9
2022-09-02T07:33:52.581Z,20
2022-09-02T07:36:52.569Z,20.05
2022-09-02T07:39:52.580Z,20.1
2022-09-02T07:42:52.616Z,20.3
2022-09-02T07:45:52.622Z,20.4
2022-09-02T07:48:52.571Z,20.5
2022-09-02T07:51:52.570Z,20.65
2022-09-02T07:54:52.569Z,20.8
2022-09-02T07:57:52.580Z,20.85
2022-09-02T08:00:52.599Z,21
2022-09-02T08:03:52.584Z,21.15
2022-09-02T08:06:52.579Z,21.25
2022-09-02T08:09:52.578Z,21.35
2022-09-02T08:12:52.569Z,21.55
2022-09-02T08:15:52.580Z,21.8
2022-09-02T08:18:52.571Z,21.95
2022-09-02T08:21:52.567Z,21.95
2022-09-02T08:24:52.630Z,22.45
2022-09-02T08:27:52.658Z,22.75
2022-09-02T08:30:52.584Z,23.1
2022-09-02T08:33:52.585Z,23.3
2022-09-02T08:36:56.912Z,23.55
2022-09-02T08:39:52.578Z,23.65
2022-09-02T08:42:52.578Z,23.8
2022-09-02T08:45:52.619Z,23.8
2022-09-02T08:48:52.583Z,23.85
2022-09-02T08:51:53.393Z,24
2022-09-02T08:54:52.587Z,24.05
2022-09-02T08:57:52.704Z,24.05
2022-09-02T09:00:52.617Z,24.1
2022-09-02T09:03:52.582Z,24.1
2022-09-02T09:06:52.583Z,24.2
2022-09-02T09:09:52.602Z,24.35
2022-09-02T09:12:52.587Z,24.55
2022-09-02T09:15:52.589Z,24.55
2022-09-02T09:18:52.592Z,24.95
2022-09-02T09:21:52.580Z,25.05
2022-09-02T09:24:52.583Z,25.15
2022-09-02T09:27:52.608Z,25.15
2022-09-02T09:30:52.588Z,25.2
2022-09-02T09:33:52.589Z,25.2
2022-09-02T09:36:52.581Z,25.35
2022-09-02T09:39:52.586Z,25.65
2022-09-02T09:42:52.603Z,25.7
2022-09-02T09:45:52.624Z,25.5
2022-09-02T09:48:52.596Z,25.5
2022-09-02T09:51:52.598Z,25.4
2022-09-02T09:54:52.600Z,25.4
2022-09-02T09:57:52.585Z,25.5
2022-09-02T10:00:52.672Z,25.45
2022-09-02T10:03:52.595Z,25.45
2022-09-02T10:06:52.586Z,25.4
2022-09-02T10:09:52.594Z,25.45
2022-09-02T10:12:52.590Z,25.65
2022-09-02T10:15:52.586Z,25.7
2022-09-02T10:18:52.597Z,25.75
2022-09-02T10:21:52.589Z,25.95
2022-09-02T10:24:52.601Z,25.95
2022-09-02T10:27:52.601Z,25.95
2022-09-02T10:30:52.597Z,25.8
2022-09-02T10:33:52.591Z,25.7
2022-09-02T10:36:52.598Z,25.65
2022-09-02T10:39:52.658Z,25.5
2022-09-02T10:42:52.587Z,25.45
2022-09-02T10:45:52.592Z,25.3
2022-09-02T10:48:52.595Z,25.25
2022-09-02T10:51:52.591Z,25.25
2022-09-02T10:54:52.593Z,25.25
2022-09-02T10:57:52.595Z,25.3
2022-09-02T11:00:52.640Z,25.3
2022-09-02T11:03:52.633Z,25.3
2022-09-02T11:07:02.287Z,25.25
2022-09-02T11:09:52.606Z,25.1
2022-09-02T11:12:52.599Z,25.05
2022-09-02T11:15:52.658Z,25.1
2022-09-02T11:18:52.593Z,25.15
2022-09-02T11:21:52.596Z,25.15
2022-09-02T11:24:52.599Z,25.15
2022-09-02T11:27:52.603Z,25.15
2022-09-02T11:30:52.613Z,25.15
2022-09-02T11:33:52.696Z,25
2022-09-02T11:36:52.599Z,24.9
2022-09-02T11:39:59.091Z,24.85
2022-09-02T11:42:52.598Z,24.85
2022-09-02T11:45:52.625Z,24.85
2022-09-02T11:48:52.612Z,24.95
2022-09-02T11:51:52.606Z,25
2022-09-02T11:54:52.600Z,24.95
2022-09-02T11:57:52.735Z,24.95
2022-09-02T12:00:52.607Z,24.7
2022-09-02T12:04:27.454Z,24.6
2022-09-02T12:06:52.698Z,24.65
2022-09-02T12:09:52.605Z,24.65
2022-09-02T12:12:52.608Z,24.75
2022-09-02T12:15:52.628Z,24.9
2022-09-02T12:18:52.604Z,24.95
2022-09-02T12:21:52.604Z,25.05
2022-09-02T12:24:52.611Z,25.1
2022-09-02T12:27:52.638Z,25.15
2022-09-02T12:30:52.615Z,25.15
2022-09-02T12:33:52.614Z,25.15
2022-09-02T12:36:52.611Z,25.1
2022-09-02T12:39:52.613Z,25.05
2022-09-02T12:42:52.614Z,25
2022-09-02T12:45:52.613Z,24.9
2022-09-02T12:48:52.616Z,24.75
2022-09-02T12:51:52.604Z,24.7
2022-09-02T12:54:52.613Z,24.75
2022-09-02T12:57:52.624Z,24.75
2022-09-02T13:00:52.613Z,24.7
2022-09-02T13:03:52.618Z,24.7
2022-09-02T13:06:52.617Z,24.75
2022-09-02T13:09:52.613Z,24.8
2022-09-02T13:12:52.613Z,24.8
2022-09-02T13:15:52.663Z,24.85
2022-09-02T13:18:52.619Z,24.8
2022-09-02T13:21:52.616Z,24.75
2022-09-02T13:24:52.688Z,24.75
2022-09-02T13:27:52.623Z,24.8
2022-09-02T13:30:52.665Z,24.8
2022-09-02T13:33:52.618Z,24.8
2022-09-02T13:36:52.622Z,24.8
2022-09-02T13:39:52.633Z,24.8
2022-09-02T13:42:52.627Z,24.75
2022-09-02T13:45:52.636Z,24.7
2022-09-02T13:48:52.622Z,24.65
2022-09-02T13:51:52.628Z,24.65
2022-09-02T13:54:52.633Z,24.6
2022-09-02T13:57:52.627Z,24.6
2022-09-02T14:00:52.728Z,24.55
2022-09-02T14:03:52.719Z,24.5
2022-09-02T14:06:52.628Z,24.45
2022-09-02T14:09:52.630Z,24.45
2022-09-02T14:12:52.624Z,24.45
2022-09-02T14:15:52.695Z,24.4
2022-09-02T14:18:52.631Z,24.4
2022-09-02T14:21:52.630Z,24.4
2022-09-02T14:24:52.630Z,24.35
2022-09-02T14:27:52.628Z,24.3
2022-09-02T14:30:52.647Z,24.3
2022-09-02T14:33:52.641Z,24.25
2022-09-02T14:36:52.627Z,24.2
2022-09-02T14:39:52.652Z,24.2
2022-09-02T14:42:56.743Z,24.15
2022-09-02T14:45:52.662Z,24.15
2022-09-02T14:48:52.667Z,24.15
2022-09-02T14:51:52.628Z,24.1
2022-09-02T14:54:52.633Z,24.1
2022-09-02T14:57:52.634Z,24.05
2022-09-02T15:00:52.635Z,24.05
2022-09-02T15:03:52.636Z,24
2022-09-02T15:06:52.631Z,24
2022-09-02T15:09:52.658Z,23.95
2022-09-02T15:12:52.632Z,23.9
2022-09-02T15:15:52.778Z,23.9
2022-09-02T15:18:52.634Z,23.9
2022-09-02T15:21:52.634Z,23.85
2022-09-02T15:24:52.635Z,23.85
2022-09-02T15:27:52.634Z,23.85
2022-09-02T15:30:52.656Z,23.8
2022-09-02T15:33:52.632Z,23.8
2022-09-02T15:36:52.637Z,23.8
2022-09-02T15:39:52.678Z,23.75
2022-09-02T15:42:52.633Z,23.75
2022-09-02T15:45:52.686Z,23.75
2022-09-02T15:48:52.641Z,23.75
2022-09-02T15:51:53.834Z,23.7
2022-09-02T15:54:52.641Z,23.7
2022-09-02T15:57:52.642Z,23.7
2022-09-02T16:00:52.636Z,23.65
2022-09-02T16:03:52.636Z,23.65
2022-09-02T16:06:52.642Z,23.6
2022-09-02T16:09:52.645Z,23.6
2022-09-02T16:12:52.638Z,23.6
2022-09-02T16:15:52.641Z,23.6
2022-09-02T16:18:52.638Z,23.6
2022-09-02T16:21:52.642Z,23.6
2022-09-02T16:24:52.647Z,23.6
2022-09-02T16:27:52.643Z,23.55
2022-09-02T16:30:52.722Z,23.55
2022-09-02T16:33:52.652Z,23.55
2022-09-02T16:36:52.646Z,23.5
2022-09-02T16:39:52.703Z,23.45
2022-09-02T16:42:52.649Z,23.45
2022-09-02T16:45:52.706Z,23.45
2022-09-02T16:48:52.646Z,23.45
2022-09-02T16:51:57.929Z,23.45
2022-09-02T16:54:52.649Z,23.45
2022-09-02T16:57:52.697Z,23.45
2022-09-02T17:00:52.672Z,23.45
2022-09-02T17:03:52.653Z,23.45
2022-09-02T17:06:52.648Z,23.4
2022-09-02T17:09:52.648Z,23.4
2022-09-02T17:12:52.652Z,23.4
2022-09-02T17:15:52.653Z,23.35
2022-09-02T17:18:52.655Z,23.3
2022-09-02T17:21:52.657Z,23.3
2022-09-02T17:24:53.808Z,23.3
2022-09-02T17:27:52.664Z,23.25
2022-09-02T17:30:52.714Z,23.2
2022-09-02T17:33:52.673Z,23.2
2022-09-02T17:36:52.656Z,23.2
2022-09-02T17:39:52.685Z,23.1
2022-09-02T17:42:52.662Z,23.1
2022-09-02T17:45:52.692Z,23.1
2022-09-02T17:49:13.243Z,23.1
2022-09-02T17:51:52.667Z,23.05
2022-09-02T17:54:52.664Z,23
2022-09-02T17:57:52.682Z,23
2022-09-02T18:00:52.702Z,22.95
2022-09-02T18:03:52.725Z,22.95
2022-09-02T18:06:52.669Z,22.95
2022-09-02T18:09:52.664Z,22.85
2022-09-02T18:12:52.740Z,22.85
2022-09-02T18:15:52.670Z,22.85
2022-09-02T18:18:52.664Z,22.75
2022-09-02T18:21:52.661Z,22.75
2022-09-02T18:24:52.668Z,22.7
2022-09-02T18:27:52.743Z,22.65
2022-09-02T18:30:52.691Z,22.65
2022-09-02T18:33:52.718Z,22.6
2022-09-02T18:36:52.670Z,22.6
2022-09-02T18:39:52.758Z,22.55
2022-09-02T18:42:52.666Z,22.55
2022-09-02T18:45:52.727Z,22.55
2022-09-02T18:48:52.933Z,22.5
2022-09-02T18:51:52.671Z,22.5
2022-09-02T18:54:52.676Z,22.45
2022-09-02T18:57:52.680Z,22.4
2022-09-02T19:00:52.756Z,22.4
2022-09-02T19:03:52.733Z,22.4
2022-09-02T19:06:53.086Z,22.3
2022-09-02T19:09:52.671Z,22.3
2022-09-02T19:12:52.672Z,22.3
2022-09-02T19:15:55.773Z,22.2
2022-09-02T19:18:52.680Z,22.2
2022-09-02T19:21:52.680Z,22.2
2022-09-02T19:24:52.687Z,22.2
2022-09-02T19:27:52.679Z,22.2
2022-09-02T19:30:52.685Z,22.15
2022-09-02T19:33:52.787Z,22.1
2022-09-02T19:36:52.697Z,22.1
2022-09-02T19:39:52.752Z,22.1
2022-09-02T19:42:52.707Z,22.1
2022-09-02T19:45:52.755Z,22.05
2022-09-02T19:48:52.694Z,22.05
2022-09-02T19:51:52.756Z,22
2022-09-02T19:54:52.692Z,22
2022-09-02T19:57:52.746Z,22
2022-09-02T20:00:52.734Z,21.95
2022-09-02T20:03:52.687Z,21.95
2022-09-02T20:06:52.690Z,21.95
2022-09-02T20:09:52.687Z,21.9
2022-09-02T20:12:52.683Z,21.85
2022-09-02T20:15:52.759Z,21.85
2022-09-02T20:18:52.698Z,21.85
2022-09-02T20:21:52.697Z,21.85
2022-09-02T20:24:52.696Z,21.85
2022-09-02T20:27:52.703Z,21.85
2022-09-02T20:30:52.712Z,21.8
2022-09-02T20:33:52.696Z,21.8
2022-09-02T20:36:52.695Z,21.8
2022-09-02T20:39:52.789Z,21.75
2022-09-02T20:42:52.703Z,21.75
2022-09-02T20:45:52.720Z,21.7
2022-09-02T20:48:52.701Z,21.7
2022-09-02T20:51:52.704Z,21.7
2022-09-02T20:54:52.717Z,21.65
2022-09-02T20:57:52.729Z,21.65
2022-09-02T21:00:52.792Z,21.6
2022-09-02T21:03:52.701Z,21.6
2022-09-02T21:06:52.722Z,21.6
2022-09-02T21:09:52.705Z,21.55
2022-09-02T21:12:52.715Z,21.5
2022-09-02T21:15:52.780Z,21.5
2022-09-02T21:18:52.710Z,21.5
2022-09-02T21:21:52.718Z,21.45
2022-09-02T21:24:52.714Z,21.4
2022-09-02T21:27:52.718Z,21.4
2022-09-02T21:30:52.704Z,21.4
2022-09-02T21:33:52.718Z,21.4
2022-09-02T21:36:52.723Z,21.35
2022-09-02T21:39:52.774Z,21.3
2022-09-02T21:42:52.714Z,21.3
2022-09-02T21:45:52.726Z,21.25
2022-09-02T21:48:52.719Z,21.25
2022-09-02T21:51:52.720Z,21.2
2022-09-02T21:54:52.717Z,21.2
2022-09-02T21:57:52.719Z,21.2
2022-09-02T22:00:52.759Z,21.2
2022-09-02T22:03:52.714Z,21.1
2022-09-02T22:06:52.715Z,21.1
2022-09-02T22:09:52.722Z,21.1
2022-09-02T22:12:52.863Z,21.05
2022-09-02T22:15:52.750Z,21.05
2022-09-02T22:18:52.723Z,21
2022-09-02T22:21:52.717Z,21
2022-09-02T22:24:52.723Z,21
2022-09-02T22:27:52.722Z,20.9
2022-09-02T22:30:52.761Z,20.9
2022-09-02T22:33:52.724Z,20.85
2022-09-02T22:36:52.723Z,20.8
2022-09-02T22:39:52.806Z,20.8
2022-09-02T22:42:52.726Z,20.8
2022-09-02T22:45:52.723Z,20.75
2022-09-02T22:48:52.728Z,20.7
2022-09-02T22:51:52.723Z,20.65
2022-09-02T22:54:52.734Z,20.6
2022-09-02T22:57:52.725Z,20.6
2022-09-02T23:00:52.730Z,20.6
2022-09-02T23:03:52.763Z,20.55
2022-09-02T23:06:52.732Z,20.5
2022-09-02T23:09:55.919Z,20.5
2022-09-02T23:12:52.745Z,20.45
2022-09-02T23:15:52.773Z,20.45
2022-09-02T23:18:52.731Z,20.4
2022-09-02T23:21:52.728Z,20.35
2022-09-02T23:24:52.741Z,20.35
2022-09-02T23:27:52.743Z,20.35
2022-09-02T23:30:52.798Z,20.25
2022-09-02T23:33:52.746Z,20.25
2022-09-02T23:36:52.775Z,20.25
2022-09-02T23:39:52.816Z,20.15
2022-09-02T23:42:52.796Z,20.15
2022-09-02T23:45:52.736Z,20.15
2022-09-02T23:48:52.741Z,20.1
2022-09-02T23:51:52.747Z,20.1
2022-09-02T23:54:52.742Z,20.05
2022-09-02T23:57:52.747Z,20.05
