createdAt,value
2022-10-13T00:00:51.332Z,3.41
2022-10-13T00:01:51.288Z,3.47
2022-10-13T00:02:51.243Z,3.47
2022-10-13T00:03:51.245Z,3.45
2022-10-13T00:04:51.220Z,3.44
2022-10-13T00:05:51.202Z,3.40
2022-10-13T00:06:51.228Z,3.37
2022-10-13T00:07:51.174Z,3.36
2022-10-13T00:08:51.171Z,3.34
2022-10-13T00:09:51.169Z,3.29
2022-10-13T00:10:51.159Z,3.16
2022-10-13T00:11:51.196Z,3.19
2022-10-13T00:12:51.119Z,3.23
2022-10-13T00:13:51.120Z,3.22
2022-10-13T00:14:51.091Z,3.26
2022-10-13T00:15:51.102Z,3.29
2022-10-13T00:16:51.145Z,3.31
2022-10-13T00:17:51.080Z,3.31
2022-10-13T00:18:51.055Z,3.25
2022-10-13T00:19:51.037Z,3.14
2022-10-13T00:20:51.011Z,3.11
2022-10-13T00:21:51.058Z,3.10
2022-10-13T00:22:51.024Z,3.07
2022-10-13T00:23:51.003Z,3.10
2022-10-13T00:24:50.998Z,3.13
2022-10-13T00:25:50.976Z,3.14
2022-10-13T00:26:51.006Z,3.18
2022-10-13T00:27:50.960Z,3.18
2022-10-13T00:28:52.844Z,3.23
2022-10-13T00:29:50.937Z,3.21
2022-10-13T00:30:50.924Z,3.28
2022-10-13T00:31:50.938Z,3.26
2022-10-13T00:32:50.901Z,3.19
2022-10-13T00:33:50.886Z,3.14
2022-10-13T00:34:50.877Z,3.13
2022-10-13T00:35:50.857Z,3.13
2022-10-13T00:36:50.895Z,3.11
2022-10-13T00:37:50.843Z,3.11
2022-10-13T00:38:50.952Z,3.04
2022-10-13T00:39:50.818Z,3.03
2022-10-13T00:40:50.800Z,2.98
2022-10-13T00:41:50.926Z,2.93
2022-10-13T00:42:50.779Z,2.89
2022-10-13T00:43:50.790Z,2.83
2022-10-13T00:44:50.751Z,2.83
2022-10-13T00:45:50.765Z,2.82
2022-10-13T00:46:50.790Z,2.85
2022-10-13T00:47:50.721Z,2.82
2022-10-13T00:48:50.712Z,2.87
2022-10-13T00:49:50.707Z,2.87
2022-10-13T00:50:50.681Z,2.82
2022-10-13T00:51:50.712Z,2.80
2022-10-13T00:52:50.653Z,2.82
2022-10-13T00:53:50.654Z,2.86
2022-10-13T00:54:50.655Z,2.95
2022-10-13T00:55:50.646Z,3.00
2022-10-13T00:56:50.665Z,3.05
2022-10-13T00:57:50.616Z,3.08
2022-10-13T00:58:50.606Z,3.10
2022-10-13T00:59:50.600Z,3.11
2022-10-13T01:00:50.616Z,3.08
2022-10-13T01:01:50.609Z,3.05
2022-10-13T01:02:50.552Z,3.08
2022-10-13T01:03:50.533Z,3.08
2022-10-13T01:04:50.533Z,3.04
2022-10-13T01:05:50.522Z,3.00
2022-10-13T01:06:50.530Z,2.93
2022-10-13T01:07:50.485Z,2.87
2022-10-13T01:08:50.506Z,2.89
2022-10-13T01:09:50.480Z,2.82
2022-10-13T01:10:50.456Z,2.80
2022-10-13T01:11:50.487Z,2.86
2022-10-13T01:12:50.432Z,2.90
2022-10-13T01:13:50.437Z,2.92
2022-10-13T01:14:50.417Z,2.93
2022-10-13T01:15:50.397Z,2.93
2022-10-13T01:16:50.437Z,2.93
2022-10-13T01:17:50.377Z,2.86
2022-10-13T01:18:50.377Z,2.83
2022-10-13T01:19:50.363Z,2.79
2022-10-13T01:20:50.332Z,2.79
2022-10-13T01:21:50.359Z,2.72
2022-10-13T01:22:50.389Z,2.71
2022-10-13T01:23:50.321Z,2.74
2022-10-13T01:24:50.295Z,2.77
2022-10-13T01:25:50.299Z,2.74
2022-10-13T01:26:50.333Z,2.75
2022-10-13T01:27:50.258Z,2.69
2022-10-13T01:28:50.338Z,2.72
2022-10-13T01:29:50.244Z,2.79
2022-10-13T01:30:50.240Z,2.80
2022-10-13T01:31:50.278Z,2.85
2022-10-13T01:32:50.219Z,2.87
2022-10-13T01:33:50.196Z,2.92
2022-10-13T01:34:50.185Z,2.95
2022-10-13T01:35:50.179Z,2.97
2022-10-13T01:36:50.215Z,2.98
2022-10-13T01:37:50.160Z,3.00
2022-10-13T01:38:50.143Z,3.00
2022-10-13T01:39:50.140Z,3.01
2022-10-13T01:40:50.126Z,2.98
2022-10-13T01:41:50.124Z,3.00
2022-10-13T01:42:50.100Z,3.03
2022-10-13T01:43:50.081Z,3.07
2022-10-13T01:44:50.087Z,3.18
2022-10-13T01:45:50.064Z,3.23
2022-10-13T01:46:50.094Z,3.28
2022-10-13T01:47:50.039Z,3.31
2022-10-13T01:48:50.039Z,3.34
2022-10-13T01:49:50.004Z,3.37
2022-10-13T01:50:49.994Z,3.42
2022-10-13T01:51:50.035Z,3.45
2022-10-13T01:52:49.970Z,3.53
2022-10-13T01:53:50.008Z,3.51
2022-10-13T01:54:49.956Z,3.51
2022-10-13T01:55:49.955Z,3.50
2022-10-13T01:56:49.993Z,3.45
2022-10-13T01:57:49.929Z,3.42
2022-10-13T01:58:49.915Z,3.44
2022-10-13T01:59:49.898Z,3.50
2022-10-13T02:00:49.938Z,3.59
2022-10-13T02:01:49.929Z,3.63
2022-10-13T02:02:49.856Z,3.66
2022-10-13T02:03:49.852Z,3.74
2022-10-13T02:04:49.872Z,3.77
2022-10-13T02:05:49.840Z,3.78
2022-10-13T02:06:49.871Z,3.80
2022-10-13T02:07:49.819Z,3.83
2022-10-13T02:08:49.800Z,3.84
2022-10-13T02:09:49.792Z,3.87
2022-10-13T02:10:49.780Z,3.92
2022-10-13T02:11:49.816Z,3.92
2022-10-13T02:12:49.760Z,3.94
2022-10-13T02:13:49.736Z,3.92
2022-10-13T02:14:49.737Z,3.91
2022-10-13T02:15:49.713Z,3.86
2022-10-13T02:16:49.747Z,3.83
2022-10-13T02:17:49.689Z,3.83
2022-10-13T02:18:49.700Z,3.84
2022-10-13T02:19:49.701Z,3.81
2022-10-13T02:20:49.649Z,3.80
2022-10-13T02:21:49.688Z,3.80
2022-10-13T02:22:49.627Z,3.73
2022-10-13T02:23:49.635Z,3.74
2022-10-13T02:24:49.624Z,3.81
2022-10-13T02:25:49.606Z,3.91
2022-10-13T02:26:49.647Z,3.95
2022-10-13T02:27:49.603Z,3.92
2022-10-13T02:28:49.612Z,3.92
2022-10-13T02:29:49.579Z,3.84
2022-10-13T02:30:49.556Z,3.81
2022-10-13T02:31:49.587Z,3.76
2022-10-13T02:32:49.542Z,3.76
2022-10-13T02:33:49.510Z,3.69
2022-10-13T02:34:49.522Z,3.73
2022-10-13T02:35:49.493Z,3.77
2022-10-13T02:36:49.515Z,3.78
2022-10-13T02:37:49.473Z,3.76
2022-10-13T02:38:49.495Z,3.77
2022-10-13T02:39:49.461Z,3.78
2022-10-13T02:40:49.435Z,3.77
2022-10-13T02:41:49.470Z,3.77
2022-10-13T02:42:49.419Z,3.78
2022-10-13T02:43:49.415Z,3.74
2022-10-13T02:44:49.396Z,3.69
2022-10-13T02:45:49.372Z,3.65
2022-10-13T02:46:49.416Z,3.73
2022-10-13T02:47:49.358Z,3.80
2022-10-13T02:48:49.364Z,3.86
2022-10-13T02:49:49.335Z,3.86
2022-10-13T02:50:49.314Z,3.83
2022-10-13T02:51:49.351Z,3.78
2022-10-13T02:52:49.296Z,3.77
2022-10-13T02:53:49.306Z,3.78
2022-10-13T02:54:49.325Z,3.84
2022-10-13T02:55:49.277Z,3.87
2022-10-13T02:56:49.310Z,3.86
2022-10-13T02:57:49.255Z,3.87
2022-10-13T02:58:49.240Z,3.87
2022-10-13T02:59:49.230Z,3.91
2022-10-13T03:00:49.249Z,3.95
2022-10-13T03:01:49.245Z,3.95
2022-10-13T03:02:49.220Z,3.96
2022-10-13T03:03:49.173Z,3.95
2022-10-13T03:04:49.180Z,3.95
2022-10-13T03:05:49.163Z,3.95
2022-10-13T03:06:49.192Z,3.86
2022-10-13T03:07:49.138Z,3.80
2022-10-13T03:08:49.140Z,3.74
2022-10-13T03:09:49.117Z,3.66
2022-10-13T03:10:49.099Z,3.65
2022-10-13T03:11:49.129Z,3.62
2022-10-13T03:12:49.085Z,3.62
2022-10-13T03:13:49.074Z,3.66
2022-10-13T03:14:49.073Z,3.62
2022-10-13T03:15:49.064Z,3.62
2022-10-13T03:16:49.096Z,3.62
2022-10-13T03:17:49.024Z,3.56
2022-10-13T03:18:49.032Z,3.51
2022-10-13T03:19:48.999Z,3.53
2022-10-13T03:20:48.980Z,3.63
2022-10-13T03:21:49.006Z,3.74
2022-10-13T03:22:50.045Z,3.77
2022-10-13T03:23:48.960Z,3.77
2022-10-13T03:24:48.988Z,3.76
2022-10-13T03:25:48.934Z,3.74
2022-10-13T03:26:48.970Z,3.76
2022-10-13T03:27:48.908Z,3.77
2022-10-13T03:28:48.953Z,3.78
2022-10-13T03:29:48.896Z,3.83
2022-10-13T03:30:48.895Z,3.83
2022-10-13T03:31:48.911Z,3.86
2022-10-13T03:32:48.864Z,3.92
2022-10-13T03:33:48.832Z,3.94
2022-10-13T03:34:48.841Z,3.96
2022-10-13T03:35:48.817Z,3.99
2022-10-13T03:36:48.851Z,4.04
2022-10-13T03:37:48.790Z,4.06
2022-10-13T03:38:48.796Z,4.04
2022-10-13T03:39:48.771Z,4.01
2022-10-13T03:40:48.789Z,3.98
2022-10-13T03:41:48.808Z,3.95
2022-10-13T03:42:48.757Z,3.99
2022-10-13T03:43:48.729Z,4.01
2022-10-13T03:44:52.386Z,4.01
2022-10-13T03:45:49.729Z,4.01
2022-10-13T03:46:48.758Z,4.04
2022-10-13T03:47:48.697Z,4.02
2022-10-13T03:48:48.673Z,3.98
2022-10-13T03:49:48.650Z,3.92
2022-10-13T03:50:48.668Z,3.92
2022-10-13T03:51:48.687Z,3.92
2022-10-13T03:52:48.633Z,3.88
2022-10-13T03:53:48.601Z,3.87
2022-10-13T03:54:48.624Z,3.86
2022-10-13T03:55:48.606Z,3.86
2022-10-13T03:56:48.632Z,3.86
2022-10-13T03:57:48.577Z,3.87
2022-10-13T03:58:48.578Z,3.86
2022-10-13T03:59:48.556Z,3.88
2022-10-13T04:00:48.539Z,3.96
2022-10-13T04:01:48.629Z,4.01
2022-10-13T04:02:48.518Z,4.04
2022-10-13T04:03:48.516Z,4.05
2022-10-13T04:04:48.504Z,4.05
2022-10-13T04:05:48.499Z,4.02
2022-10-13T04:06:48.512Z,3.98
2022-10-13T04:07:48.461Z,3.95
2022-10-13T04:08:48.459Z,3.95
2022-10-13T04:09:48.470Z,3.92
2022-10-13T04:10:48.449Z,3.88
2022-10-13T04:11:48.475Z,3.88
2022-10-13T04:12:48.432Z,3.88
2022-10-13T04:13:48.396Z,3.87
2022-10-13T04:14:48.374Z,3.87
2022-10-13T04:15:48.382Z,3.84
2022-10-13T04:16:48.417Z,3.83
2022-10-13T04:17:48.394Z,3.81
2022-10-13T04:18:48.343Z,3.83
2022-10-13T04:19:48.335Z,3.78
2022-10-13T04:20:48.310Z,3.78
2022-10-13T04:21:48.344Z,3.77
2022-10-13T04:22:48.302Z,3.76
2022-10-13T04:23:48.297Z,3.73
2022-10-13T04:24:48.283Z,3.73
2022-10-13T04:25:48.248Z,3.70
2022-10-13T04:26:48.308Z,3.69
2022-10-13T04:27:48.239Z,3.70
2022-10-13T04:28:48.290Z,3.66
2022-10-13T04:29:48.218Z,3.60
2022-10-13T04:30:49.615Z,3.56
2022-10-13T04:31:48.231Z,3.58
2022-10-13T04:32:48.176Z,3.59
2022-10-13T04:33:48.179Z,3.63
2022-10-13T04:34:48.154Z,3.59
2022-10-13T04:35:48.163Z,3.53
2022-10-13T04:36:48.190Z,3.51
2022-10-13T04:37:48.152Z,3.47
2022-10-13T04:38:48.123Z,3.47
2022-10-13T04:39:48.101Z,3.47
2022-10-13T04:40:48.103Z,3.47
2022-10-13T04:41:48.139Z,3.48
2022-10-13T04:42:48.081Z,3.42
2022-10-13T04:43:48.062Z,3.41
2022-10-13T04:44:48.062Z,3.42
2022-10-13T04:45:48.053Z,3.51
2022-10-13T04:46:48.071Z,3.58
2022-10-13T04:47:48.016Z,3.62
2022-10-13T04:48:48.016Z,3.63
2022-10-13T04:49:47.991Z,3.62
2022-10-13T04:50:47.962Z,3.59
2022-10-13T04:51:47.991Z,3.56
2022-10-13T04:52:47.937Z,3.53
2022-10-13T04:53:47.931Z,3.51
2022-10-13T04:54:47.939Z,3.50
2022-10-13T04:55:47.943Z,3.44
2022-10-13T04:56:47.957Z,3.42
2022-10-13T04:57:47.905Z,3.40
2022-10-13T04:58:47.895Z,3.37
2022-10-13T04:59:47.871Z,3.29
2022-10-13T05:00:47.917Z,3.25
2022-10-13T05:01:47.896Z,3.25
2022-10-13T05:02:47.849Z,3.25
2022-10-13T05:03:47.839Z,3.28
2022-10-13T05:04:47.827Z,3.29
2022-10-13T05:05:47.818Z,3.37
2022-10-13T05:07:16.022Z,3.37
2022-10-13T05:07:48.773Z,3.40
2022-10-13T05:08:47.778Z,3.40
2022-10-13T05:09:47.764Z,3.37
2022-10-13T05:10:47.758Z,3.29
2022-10-13T05:11:47.812Z,3.28
2022-10-13T05:12:47.753Z,3.25
2022-10-13T05:13:47.717Z,3.22
2022-10-13T05:14:47.728Z,3.18
2022-10-13T05:15:47.708Z,3.10
2022-10-13T05:16:47.748Z,3.07
2022-10-13T05:17:47.683Z,3.04
2022-10-13T05:18:47.668Z,3.01
2022-10-13T05:19:47.640Z,3.01
2022-10-13T05:20:47.625Z,3.08
2022-10-13T05:21:47.680Z,3.18
2022-10-13T05:22:47.643Z,3.29
2022-10-13T05:23:47.602Z,3.36
2022-10-13T05:24:47.605Z,3.44
2022-10-13T05:25:47.590Z,3.53
2022-10-13T05:26:47.611Z,3.59
2022-10-13T05:27:47.558Z,3.63
2022-10-13T05:28:47.607Z,3.63
2022-10-13T05:29:47.548Z,3.59
2022-10-13T05:30:47.516Z,3.58
2022-10-13T05:31:47.556Z,3.58
2022-10-13T05:32:51.514Z,3.53
2022-10-13T05:33:48.538Z,3.55
2022-10-13T05:34:47.478Z,3.55
2022-10-13T05:35:47.475Z,3.60
2022-10-13T05:36:47.522Z,3.60
2022-10-13T05:37:47.457Z,3.66
2022-10-13T05:38:47.450Z,3.73
2022-10-13T05:39:48.976Z,3.78
2022-10-13T05:40:47.399Z,3.86
2022-10-13T05:41:47.487Z,3.92
2022-10-13T05:42:47.393Z,4.01
2022-10-13T05:43:47.380Z,4.10
2022-10-13T05:44:47.376Z,4.22
2022-10-13T05:45:47.365Z,4.32
2022-10-13T05:46:47.402Z,4.40
2022-10-13T05:47:47.337Z,4.45
2022-10-13T05:48:47.325Z,4.50
2022-10-13T05:49:47.306Z,4.55
2022-10-13T05:50:47.291Z,4.60
2022-10-13T05:51:47.326Z,4.67
2022-10-13T05:52:47.281Z,4.74
2022-10-13T05:53:51.093Z,4.82
2022-10-13T05:54:48.260Z,4.89
2022-10-13T05:55:47.238Z,4.96
2022-10-13T05:56:47.270Z,5.05
2022-10-13T05:57:47.230Z,5.12
2022-10-13T05:58:47.228Z,5.18
2022-10-13T05:59:47.205Z,5.26
2022-10-13T06:00:47.208Z,5.33
2022-10-13T06:01:47.259Z,5.39
2022-10-13T06:02:47.212Z,5.47
2022-10-13T06:03:47.159Z,5.50
2022-10-13T06:04:47.158Z,5.61
2022-10-13T06:05:47.154Z,5.66
2022-10-13T06:06:47.109Z,5.71
2022-10-13T06:07:47.165Z,5.76
2022-10-13T06:08:47.094Z,5.87
2022-10-13T06:09:47.097Z,5.94
2022-10-13T06:10:47.073Z,6.01
2022-10-13T06:11:47.058Z,6.08
2022-10-13T06:12:47.095Z,6.11
2022-10-13T06:13:47.043Z,6.16
2022-10-13T06:14:47.047Z,6.20
2022-10-13T06:15:47.017Z,6.27
2022-10-13T06:16:47.047Z,6.31
2022-10-13T06:17:47.176Z,6.39
2022-10-13T06:18:46.992Z,6.45
2022-10-13T06:19:46.960Z,6.56
2022-10-13T06:20:46.945Z,6.67
2022-10-13T06:21:46.950Z,6.78
2022-10-13T06:22:46.996Z,6.93
2022-10-13T06:23:46.915Z,7.03
2022-10-13T06:24:46.919Z,7.17
2022-10-13T06:25:46.896Z,7.38
2022-10-13T06:26:46.938Z,7.53
2022-10-13T06:27:46.928Z,7.66
2022-10-13T06:28:50.180Z,7.82
2022-10-13T06:29:47.856Z,7.97
2022-10-13T06:30:46.863Z,8.16
2022-10-13T06:31:46.826Z,8.44
2022-10-13T06:32:46.878Z,8.74
2022-10-13T06:33:46.824Z,9.10
2022-10-13T06:34:46.803Z,9.21
2022-10-13T06:35:46.796Z,9.37
2022-10-13T06:36:46.784Z,9.72
2022-10-13T06:37:46.819Z,10.22
2022-10-13T06:38:46.760Z,10.67
2022-10-13T06:39:46.774Z,11.05
2022-10-13T06:40:46.749Z,11.15
2022-10-13T06:41:46.723Z,11.00
2022-10-13T06:42:46.749Z,10.96
2022-10-13T06:43:46.696Z,11.15
2022-10-13T06:44:46.700Z,11.19
2022-10-13T06:45:46.674Z,11.41
2022-10-13T06:46:46.682Z,11.47
2022-10-13T06:47:46.700Z,11.51
2022-10-13T06:48:46.654Z,11.45
2022-10-13T06:49:46.614Z,11.43
2022-10-13T06:50:46.612Z,11.55
2022-10-13T06:51:46.629Z,11.99
2022-10-13T06:52:46.653Z,12.31
2022-10-13T06:53:46.616Z,12.55
2022-10-13T06:54:46.588Z,11.72
2022-10-13T06:55:51.564Z,11.45
2022-10-13T06:56:47.552Z,11.27
2022-10-13T06:57:46.588Z,11.18
2022-10-13T06:58:46.541Z,11.17
2022-10-13T06:59:46.533Z,11.08
2022-10-13T07:00:46.528Z,11.02
2022-10-13T07:01:46.498Z,10.99
2022-10-13T07:02:46.541Z,11.05
2022-10-13T07:03:46.482Z,11.10
2022-10-13T07:04:46.467Z,11.07
2022-10-13T07:05:46.471Z,11.11
2022-10-13T07:06:46.460Z,11.22
2022-10-13T07:07:46.492Z,11.29
2022-10-13T07:08:46.410Z,11.32
2022-10-13T07:09:46.419Z,11.35
2022-10-13T07:10:46.389Z,11.35
2022-10-13T07:11:46.376Z,11.37
2022-10-13T07:12:46.413Z,11.40
2022-10-13T07:13:47.045Z,11.45
2022-10-13T07:14:46.352Z,11.52
2022-10-13T07:15:46.353Z,11.63
2022-10-13T07:16:46.333Z,11.66
2022-10-13T07:17:46.371Z,11.70
2022-10-13T07:18:46.296Z,11.78
2022-10-13T07:19:46.291Z,11.81
2022-10-13T07:20:46.305Z,11.80
2022-10-13T07:21:46.290Z,11.81
2022-10-13T07:22:46.295Z,11.88
2022-10-13T07:23:46.256Z,12.00
2022-10-13T07:24:46.242Z,12.10
2022-10-13T07:25:46.236Z,12.18
2022-10-13T07:26:46.215Z,12.13
2022-10-13T07:27:46.246Z,12.18
2022-10-13T07:28:46.239Z,12.20
2022-10-13T07:29:46.192Z,12.21
2022-10-13T07:30:46.178Z,12.27
2022-10-13T07:31:46.207Z,12.24
2022-10-13T07:32:46.179Z,12.27
2022-10-13T07:33:46.129Z,12.32
2022-10-13T07:34:46.129Z,12.25
2022-10-13T07:35:46.125Z,12.24
2022-10-13T07:36:46.109Z,12.29
2022-10-13T07:37:46.161Z,12.39
2022-10-13T07:38:46.096Z,12.68
2022-10-13T07:39:46.068Z,12.75
2022-10-13T07:40:46.078Z,12.90
2022-10-13T07:41:50.744Z,13.19
2022-10-13T07:42:47.093Z,13.30
2022-10-13T07:43:46.046Z,13.39
2022-10-13T07:44:45.987Z,14.04
2022-10-13T07:45:46.013Z,14.97
2022-10-13T07:46:45.982Z,15.90
2022-10-13T07:47:46.014Z,16.65
2022-10-13T07:48:45.947Z,17.36
2022-10-13T07:49:45.946Z,17.95
2022-10-13T07:50:45.957Z,18.28
2022-10-13T07:51:45.952Z,18.01
2022-10-13T07:52:45.987Z,17.70
2022-10-13T07:53:45.931Z,17.09
2022-10-13T07:54:45.912Z,17.71
2022-10-13T07:55:45.888Z,18.59
2022-10-13T07:56:45.868Z,18.53
2022-10-13T07:57:45.898Z,17.87
2022-10-13T07:58:45.850Z,17.23
2022-10-13T07:59:45.866Z,16.78
2022-10-13T08:00:45.827Z,16.16
2022-10-13T08:01:45.873Z,15.86
2022-10-13T08:02:45.876Z,15.77
2022-10-13T08:03:49.084Z,15.70
2022-10-13T08:04:46.800Z,15.73
2022-10-13T08:05:45.769Z,16.35
2022-10-13T08:06:45.814Z,17.20
2022-10-13T08:07:45.747Z,17.95
2022-10-13T08:08:45.764Z,18.63
2022-10-13T08:09:45.740Z,19.66
2022-10-13T08:10:45.731Z,20.06
2022-10-13T08:11:45.735Z,20.29
2022-10-13T08:12:45.698Z,20.48
2022-10-13T08:13:45.702Z,20.69
2022-10-13T08:14:45.832Z,20.07
2022-10-13T08:15:45.697Z,20.56
2022-10-13T08:16:48.689Z,20.36
2022-10-13T08:17:46.623Z,19.92
2022-10-13T08:18:45.635Z,19.67
2022-10-13T08:19:45.622Z,20.19
2022-10-13T08:20:45.614Z,20.82
2022-10-13T08:22:00.975Z,21.09
2022-10-13T08:22:46.597Z,20.26
2022-10-13T08:23:45.574Z,20.56
2022-10-13T08:24:45.574Z,20.58
2022-10-13T08:25:45.545Z,20.26
2022-10-13T08:26:45.590Z,20.85
2022-10-13T08:27:51.087Z,21.11
2022-10-13T08:29:02.975Z,21.35
2022-10-13T08:29:46.515Z,21.67
2022-10-13T08:30:45.619Z,21.25
2022-10-13T08:31:45.721Z,20.77
2022-10-13T08:32:45.471Z,20.14
2022-10-13T08:33:45.445Z,19.96
2022-10-13T08:34:45.453Z,19.41
2022-10-13T08:35:45.425Z,18.59
2022-10-13T08:36:45.461Z,18.23
2022-10-13T08:37:45.439Z,18.20
2022-10-13T08:38:45.417Z,18.03
2022-10-13T08:39:45.412Z,17.68
2022-10-13T08:40:45.402Z,17.70
2022-10-13T08:41:45.394Z,17.30
2022-10-13T08:42:45.344Z,17.15
2022-10-13T08:44:13.389Z,16.99
2022-10-13T08:45:46.319Z,16.91
2022-10-13T08:46:45.339Z,17.23
2022-10-13T08:47:45.292Z,17.51
2022-10-13T08:48:45.296Z,18.05
2022-10-13T08:49:45.284Z,18.53
2022-10-13T08:50:45.259Z,19.26
2022-10-13T08:51:45.305Z,18.95
2022-10-13T08:52:45.293Z,18.74
2022-10-13T08:53:45.250Z,18.58
2022-10-13T08:54:45.218Z,18.98
2022-10-13T08:55:45.242Z,19.63
2022-10-13T08:56:45.198Z,20.02
2022-10-13T08:57:45.246Z,19.95
2022-10-13T08:58:45.180Z,19.77
2022-10-13T08:59:45.160Z,19.56
2022-10-13T09:00:45.165Z,19.18
2022-10-13T09:01:45.174Z,19.09
2022-10-13T09:02:45.176Z,19.04
2022-10-13T09:03:45.121Z,19.34
2022-10-13T09:04:45.124Z,18.98
2022-10-13T09:05:45.094Z,19.15
2022-10-13T09:06:45.078Z,19.24
2022-10-13T09:07:45.148Z,19.16
2022-10-13T09:08:45.059Z,19.15
2022-10-13T09:09:45.103Z,18.95
2022-10-13T09:10:45.034Z,18.78
2022-10-13T09:11:45.053Z,18.65
2022-10-13T09:12:45.033Z,18.55
2022-10-13T09:13:45.010Z,18.56
2022-10-13T09:14:45.055Z,18.37
2022-10-13T09:15:44.974Z,18.78
2022-10-13T09:16:44.976Z,18.60
2022-10-13T09:17:44.981Z,18.35
2022-10-13T09:18:44.955Z,18.13
2022-10-13T09:19:45.003Z,18.25
2022-10-13T09:20:44.925Z,18.73
2022-10-13T09:21:44.914Z,19.16
2022-10-13T09:22:44.910Z,19.22
2022-10-13T09:23:44.915Z,19.24
2022-10-13T09:24:44.926Z,19.09
2022-10-13T09:25:44.878Z,18.98
2022-10-13T09:26:44.838Z,19.11
2022-10-13T09:27:44.857Z,18.92
2022-10-13T09:28:45.937Z,18.89
2022-10-13T09:29:44.869Z,18.84
2022-10-13T09:30:44.810Z,18.93
2022-10-13T09:31:44.800Z,18.99
2022-10-13T09:32:44.800Z,19.12
2022-10-13T09:33:44.777Z,19.18
2022-10-13T09:34:44.810Z,19.02
2022-10-13T09:35:44.744Z,19.62
2022-10-13T09:36:44.753Z,20.03
2022-10-13T09:37:44.738Z,20.19
2022-10-13T09:38:44.705Z,20.62
2022-10-13T09:39:44.737Z,20.93
2022-10-13T09:40:44.709Z,20.93
2022-10-13T09:41:44.723Z,21.25
2022-10-13T09:42:44.675Z,21.05
2022-10-13T09:43:44.660Z,21.60
2022-10-13T09:44:44.698Z,21.55
2022-10-13T09:45:44.642Z,21.07
2022-10-13T09:46:44.635Z,20.87
2022-10-13T09:47:44.636Z,20.58
2022-10-13T09:48:44.620Z,20.51
2022-10-13T09:49:44.656Z,20.16
2022-10-13T09:50:44.602Z,20.09
2022-10-13T09:51:44.571Z,20.55
2022-10-13T09:52:44.560Z,21.02
2022-10-13T09:53:44.557Z,20.65
2022-10-13T09:54:44.586Z,20.90
2022-10-13T09:55:44.535Z,21.02
2022-10-13T09:56:44.523Z,20.65
2022-10-13T09:57:44.519Z,20.41
2022-10-13T09:59:44.530Z,20.13
2022-10-13T10:00:44.496Z,20.18
2022-10-13T10:01:44.469Z,19.71
2022-10-13T10:02:44.476Z,19.73
2022-10-13T10:03:44.553Z,19.85
2022-10-13T10:04:44.434Z,20.47
2022-10-13T10:05:44.426Z,20.52
2022-10-13T10:06:44.417Z,20.59
2022-10-13T10:07:44.401Z,20.78
2022-10-13T10:09:02.020Z,20.90
2022-10-13T10:09:45.406Z,20.78
2022-10-13T10:10:44.361Z,20.51
2022-10-13T10:11:44.373Z,20.59
2022-10-13T10:12:44.329Z,20.66
2022-10-13T10:13:44.377Z,20.74
2022-10-13T10:14:44.322Z,20.82
2022-10-13T10:15:44.307Z,20.43
2022-10-13T10:16:44.325Z,20.36
2022-10-13T10:17:44.289Z,20.50
2022-10-13T10:18:44.276Z,20.66
2022-10-13T10:19:44.337Z,20.81
2022-10-13T10:20:44.276Z,20.77
2022-10-13T10:21:44.246Z,20.70
2022-10-13T10:22:44.248Z,20.44
2022-10-13T10:23:44.226Z,20.69
2022-10-13T10:24:44.263Z,21.07
2022-10-13T10:25:44.198Z,21.50
2022-10-13T10:26:44.183Z,21.70
2022-10-13T10:27:44.194Z,22.02
2022-10-13T10:28:44.240Z,22.23
2022-10-13T10:29:44.185Z,22.00
2022-10-13T10:30:44.143Z,21.89
2022-10-13T10:31:44.135Z,21.72
2022-10-13T10:32:44.134Z,21.30
2022-10-13T10:33:44.115Z,21.33
2022-10-13T10:34:44.160Z,20.96
2022-10-13T10:35:44.102Z,20.99
2022-10-13T10:36:44.099Z,21.02
2022-10-13T10:37:44.055Z,20.97
2022-10-13T10:38:44.077Z,20.69
2022-10-13T10:39:44.070Z,20.84
2022-10-13T10:40:44.059Z,21.02
2022-10-13T10:41:44.004Z,20.97
2022-10-13T10:42:47.295Z,20.80
2022-10-13T10:43:44.982Z,20.97
2022-10-13T10:44:44.138Z,21.39
2022-10-13T10:45:43.986Z,21.69
2022-10-13T10:46:43.957Z,22.93
2022-10-13T10:47:43.971Z,23.51
2022-10-13T10:48:43.959Z,24.13
2022-10-13T10:49:43.973Z,24.58
2022-10-13T10:50:43.917Z,23.63
2022-10-13T10:51:43.922Z,23.77
2022-10-13T10:52:43.901Z,23.80
2022-10-13T10:53:43.876Z,24.16
2022-10-13T10:54:48.321Z,24.32
2022-10-13T10:55:44.873Z,23.74
2022-10-13T10:56:43.880Z,23.40
2022-10-13T10:57:43.832Z,23.48
2022-10-13T10:58:43.838Z,23.96
2022-10-13T10:59:43.880Z,23.96
2022-10-13T11:00:43.831Z,23.58
2022-10-13T11:01:43.841Z,23.63
2022-10-13T11:02:43.797Z,23.55
2022-10-13T11:03:43.769Z,23.12
2022-10-13T11:04:43.818Z,23.00
2022-10-13T11:05:43.765Z,22.85
2022-10-13T11:06:43.757Z,22.63
2022-10-13T11:07:43.748Z,22.66
2022-10-13T11:08:43.722Z,22.53
2022-10-13T11:09:43.767Z,22.29
2022-10-13T11:10:43.697Z,21.30
2022-10-13T11:11:43.679Z,20.90
2022-10-13T11:12:43.669Z,20.74
2022-10-13T11:13:43.688Z,20.87
2022-10-13T11:14:43.711Z,20.77
2022-10-13T11:15:43.668Z,20.70
2022-10-13T11:16:43.649Z,20.80
2022-10-13T11:17:43.624Z,20.93
2022-10-13T11:18:43.619Z,20.96
2022-10-13T11:19:43.665Z,21.06
2022-10-13T11:20:43.600Z,20.90
2022-10-13T11:21:43.623Z,20.81
2022-10-13T11:22:43.585Z,20.81
2022-10-13T11:23:43.569Z,20.56
2022-10-13T11:24:43.608Z,20.50
2022-10-13T11:25:43.532Z,20.81
2022-10-13T11:26:43.518Z,20.55
2022-10-13T11:27:43.514Z,20.87
2022-10-13T11:28:43.522Z,21.00
2022-10-13T11:29:43.570Z,21.60
2022-10-13T11:30:43.492Z,22.35
2022-10-13T11:31:43.496Z,22.94
2022-10-13T11:32:43.470Z,23.88
2022-10-13T11:33:43.461Z,24.96
2022-10-13T11:34:43.504Z,25.62
2022-10-13T11:35:43.425Z,25.75
2022-10-13T11:36:43.417Z,26.28
2022-10-13T11:37:48.298Z,26.33
2022-10-13T11:38:44.406Z,26.26
2022-10-13T11:39:43.420Z,25.26
2022-10-13T11:40:43.364Z,25.22
2022-10-13T11:41:43.358Z,25.80
2022-10-13T11:42:43.371Z,26.43
2022-10-13T11:43:43.374Z,25.14
2022-10-13T11:44:43.392Z,25.70
2022-10-13T11:45:43.312Z,25.90
2022-10-13T11:46:43.334Z,25.99
2022-10-13T11:47:43.292Z,25.83
2022-10-13T11:48:43.305Z,25.95
2022-10-13T11:49:43.313Z,24.93
2022-10-13T11:50:43.266Z,24.36
2022-10-13T11:51:43.264Z,23.40
2022-10-13T11:52:43.259Z,22.96
2022-10-13T11:53:43.232Z,22.45
2022-10-13T11:54:43.272Z,22.47
2022-10-13T11:55:43.234Z,22.10
2022-10-13T11:56:46.115Z,21.93
2022-10-13T11:57:44.196Z,22.00
2022-10-13T11:58:43.185Z,21.88
2022-10-13T11:59:43.213Z,21.88
2022-10-13T12:00:43.163Z,21.72
2022-10-13T12:01:43.150Z,22.02
2022-10-13T12:02:43.194Z,22.10
2022-10-13T12:03:43.114Z,22.15
2022-10-13T12:04:46.630Z,21.91
2022-10-13T12:05:43.093Z,21.92
2022-10-13T12:06:43.076Z,22.72
2022-10-13T12:07:43.077Z,23.34
2022-10-13T12:08:43.063Z,22.84
2022-10-13T12:09:43.099Z,22.73
2022-10-13T12:10:43.038Z,23.55
2022-10-13T12:11:43.036Z,24.02
2022-10-13T12:12:43.037Z,24.47
2022-10-13T12:13:43.001Z,24.54
2022-10-13T12:14:43.064Z,24.24
2022-10-13T12:15:42.987Z,24.21
2022-10-13T12:16:43.072Z,24.32
2022-10-13T12:17:42.973Z,24.86
2022-10-13T12:18:42.967Z,24.81
2022-10-13T12:19:42.983Z,25.22
2022-10-13T12:20:42.918Z,25.22
2022-10-13T12:21:42.915Z,25.32
2022-10-13T12:22:42.909Z,24.77
2022-10-13T12:23:42.897Z,24.14
2022-10-13T12:24:42.932Z,23.98
2022-10-13T12:25:42.880Z,23.77
2022-10-13T12:26:42.876Z,23.27
2022-10-13T12:27:42.859Z,23.25
2022-10-13T12:28:42.955Z,23.20
2022-10-13T12:29:42.870Z,23.12
2022-10-13T12:30:42.816Z,22.72
2022-10-13T12:31:42.821Z,21.82
2022-10-13T12:32:42.809Z,21.03
2022-10-13T12:33:42.771Z,20.88
2022-10-13T12:34:42.816Z,20.66
2022-10-13T12:35:42.761Z,20.70
2022-10-13T12:36:42.809Z,20.74
2022-10-13T12:37:42.737Z,20.44
2022-10-13T12:38:42.709Z,20.18
2022-10-13T12:39:42.757Z,20.11
2022-10-13T12:40:42.696Z,20.14
2022-10-13T12:41:42.707Z,20.02
2022-10-13T12:42:42.687Z,19.96
2022-10-13T12:43:42.681Z,20.02
2022-10-13T12:44:42.718Z,20.18
2022-10-13T12:45:42.654Z,20.40
2022-10-13T12:46:42.638Z,20.60
2022-10-13T12:47:42.648Z,20.67
2022-10-13T12:48:42.625Z,20.85
2022-10-13T12:49:42.724Z,21.24
2022-10-13T12:50:42.613Z,21.62
2022-10-13T12:51:42.601Z,21.75
2022-10-13T12:52:42.616Z,21.60
2022-10-13T12:53:42.560Z,21.66
2022-10-13T12:54:42.637Z,21.54
2022-10-13T12:55:42.548Z,21.62
2022-10-13T12:56:42.543Z,21.64
2022-10-13T12:57:42.515Z,21.66
2022-10-13T12:58:42.498Z,21.58
2022-10-13T12:59:42.537Z,21.45
2022-10-13T13:00:42.528Z,21.22
2022-10-13T13:01:42.476Z,20.88
2022-10-13T13:02:42.469Z,20.95
2022-10-13T13:03:42.457Z,21.06
2022-10-13T13:04:42.517Z,20.93
2022-10-13T13:05:42.418Z,20.93
2022-10-13T13:06:42.422Z,20.97
2022-10-13T13:07:42.392Z,20.77