createdAt,value
2023-02-22T00:00:43.179Z,5.80
2023-02-22T00:05:47.370Z,5.80
2023-02-22T00:10:52.533Z,5.80
2023-02-22T00:15:54.773Z,5.70
2023-02-22T00:21:00.046Z,5.70
2023-02-22T00:26:02.192Z,5.60
2023-02-22T00:31:06.705Z,5.60
2023-02-22T00:36:10.827Z,5.60
2023-02-22T00:41:12.847Z,5.60
2023-02-22T00:46:15.256Z,5.50
2023-02-22T00:51:17.277Z,5.50
2023-02-22T00:56:19.501Z,5.50
2023-02-22T01:01:21.351Z,5.40
2023-02-22T01:06:23.295Z,5.40
2023-02-22T01:11:25.403Z,5.30
2023-02-22T01:16:27.193Z,5.30
2023-02-22T01:21:28.952Z,5.20
2023-02-22T01:26:30.724Z,5.10
2023-02-22T01:31:32.551Z,5.10
2023-02-22T01:36:34.476Z,5.00
2023-02-22T01:41:37.215Z,4.90
2023-02-22T01:46:39.087Z,4.90
2023-02-22T01:51:53.163Z,4.90
2023-02-22T01:57:06.252Z,4.90
2023-02-22T02:02:08.077Z,4.70
2023-02-22T02:07:14.282Z,4.80
2023-02-22T02:12:18.814Z,4.70
2023-02-22T02:17:23.473Z,4.60
2023-02-22T02:22:55.607Z,4.70
2023-02-22T02:28:26.626Z,4.60
2023-02-22T02:33:40.317Z,4.60
2023-02-22T02:38:59.974Z,4.60
2023-02-22T02:44:17.108Z,4.50
2023-02-22T02:49:33.882Z,4.50
2023-02-22T02:54:38.147Z,4.50
2023-02-22T02:59:40.275Z,4.50
2023-02-22T03:04:59.610Z,4.40
2023-02-22T03:10:21.663Z,4.40
2023-02-22T03:15:53.542Z,4.40
2023-02-22T03:21:12.333Z,4.30
2023-02-22T03:26:24.499Z,4.30
2023-02-22T03:31:31.321Z,4.30
2023-02-22T03:36:50.039Z,4.30
2023-02-22T03:41:51.827Z,4.40
2023-02-22T03:46:56.796Z,4.40
2023-02-22T03:51:59.265Z,4.30
2023-02-22T03:57:10.395Z,4.30
2023-02-22T04:02:12.191Z,4.30
2023-02-22T04:07:14.200Z,4.30
2023-02-22T04:12:15.935Z,4.30
2023-02-22T04:17:17.733Z,4.30
2023-02-22T04:22:19.691Z,4.20
2023-02-22T04:27:21.586Z,4.10
2023-02-22T04:32:23.454Z,4.10
2023-02-22T04:37:25.492Z,4.20
2023-02-22T04:42:27.705Z,4.10
2023-02-22T04:47:29.503Z,4.10
2023-02-22T04:52:31.500Z,4.00
2023-02-22T04:57:33.776Z,4.10
2023-02-22T05:02:35.710Z,4.10
2023-02-22T05:07:37.669Z,4.10
2023-02-22T05:12:39.420Z,4.00
2023-02-22T05:17:41.172Z,4.10
2023-02-22T05:22:42.923Z,4.10
2023-02-22T05:27:44.785Z,4.10
2023-02-22T05:32:47.163Z,4.10
2023-02-22T05:37:50.804Z,4.10
2023-02-22T05:42:54.376Z,4.10
2023-02-22T05:47:57.600Z,4.00
2023-02-22T05:52:59.671Z,3.90
2023-02-22T05:58:01.877Z,4.00
2023-02-22T06:03:06.809Z,3.90
2023-02-22T06:08:09.075Z,3.70
2023-02-22T06:13:10.829Z,3.80
2023-02-22T06:18:12.622Z,3.80
2023-02-22T06:23:14.377Z,3.80
2023-02-22T06:28:16.247Z,3.80
2023-02-22T06:33:17.991Z,3.90
2023-02-22T06:38:27.832Z,4.00
2023-02-22T06:43:29.706Z,3.90
2023-02-22T06:48:31.590Z,4.00
2023-02-22T06:53:33.369Z,4.00
2023-02-22T06:58:35.247Z,4.00
2023-02-22T07:03:37.152Z,3.90
2023-02-22T07:08:38.967Z,3.90
2023-02-22T07:13:40.789Z,3.90
2023-02-22T07:18:42.564Z,4.00
2023-02-22T07:23:51.975Z,4.00
2023-02-22T07:28:54.246Z,4.10
2023-02-22T07:33:56.019Z,4.00
2023-02-22T07:38:57.898Z,4.10
2023-02-22T07:43:59.684Z,4.20
2023-02-22T07:49:01.518Z,4.30
2023-02-22T07:54:03.286Z,4.40
2023-02-22T07:59:05.056Z,4.50
2023-02-22T08:04:07.292Z,4.60
2023-02-22T08:09:09.082Z,4.70
2023-02-22T08:14:10.855Z,4.90
2023-02-22T08:19:12.629Z,5.10
2023-02-22T08:24:14.392Z,5.20
2023-02-22T08:29:16.279Z,5.40
2023-02-22T08:34:18.035Z,5.50
2023-02-22T08:39:19.944Z,5.40
2023-02-22T08:44:24.206Z,5.40
2023-02-22T08:49:26.013Z,5.50
2023-02-22T08:54:27.836Z,5.90
2023-02-22T08:59:29.653Z,5.90
2023-02-22T09:04:31.425Z,6.10
2023-02-22T09:09:33.203Z,6.30
2023-02-22T09:14:35.274Z,6.60
2023-02-22T09:19:37.039Z,6.80
2023-02-22T09:24:38.813Z,6.90
2023-02-22T09:29:40.703Z,7.00
2023-02-22T09:34:45.812Z,7.10
2023-02-22T09:39:47.607Z,7.10
2023-02-22T09:45:30.832Z,7.20
2023-02-22T09:50:37.049Z,7.30
2023-02-22T09:55:43.757Z,7.40
2023-02-22T10:00:51.525Z,7.50
2023-02-22T10:06:16.279Z,7.50
2023-02-22T10:11:44.383Z,7.60
2023-02-22T10:17:09.835Z,7.70
2023-02-22T10:22:43.412Z,7.80
2023-02-22T10:28:08.442Z,7.90
2023-02-22T10:33:19.208Z,8.10
2023-02-22T10:38:23.541Z,8.10
2023-02-22T10:43:25.840Z,8.10
2023-02-22T10:48:30.834Z,8.20
2023-02-22T10:53:38.038Z,8.30
2023-02-22T10:58:45.460Z,8.40
2023-02-22T11:03:57.609Z,8.50
2023-02-22T11:09:14.390Z,8.70
2023-02-22T11:14:30.297Z,9.00
2023-02-22T11:19:33.250Z,9.20
2023-02-22T11:24:49.187Z,9.30
2023-02-22T11:29:52.144Z,9.40
2023-02-22T11:35:15.821Z,9.60
2023-02-22T11:40:22.633Z,9.70
2023-02-22T11:45:27.374Z,9.60
2023-02-22T11:50:40.253Z,9.70
2023-02-22T11:55:47.652Z,9.90
2023-02-22T12:00:56.014Z,9.90
2023-02-22T12:06:14.730Z,10.00
2023-02-22T12:11:54.929Z,10.00
2023-02-22T12:16:59.658Z,10.10
2023-02-22T12:22:07.896Z,10.20
2023-02-22T12:27:20.547Z,10.30
2023-02-22T12:32:38.748Z,10.40
2023-02-22T12:38:23.100Z,10.40
2023-02-22T12:43:24.891Z,10.40
2023-02-22T12:48:26.619Z,10.50
2023-02-22T12:53:36.996Z,10.50
2023-02-22T12:58:56.846Z,10.60
2023-02-22T13:04:00.726Z,10.60
2023-02-22T13:09:26.800Z,10.70
2023-02-22T13:14:45.324Z,10.60
2023-02-22T13:20:02.245Z,10.70
2023-02-22T13:25:14.048Z,10.70
2023-02-22T13:30:39.084Z,10.70
2023-02-22T13:36:00.129Z,10.60
2023-02-22T13:41:20.014Z,10.60
2023-02-22T13:46:36.947Z,10.80
2023-02-22T13:51:55.115Z,10.80
2023-02-22T13:56:57.761Z,10.80
2023-02-22T14:02:04.232Z,10.80
2023-02-22T14:07:18.300Z,10.70
2023-02-22T14:12:29.327Z,10.70
2023-02-22T14:17:31.372Z,10.70
2023-02-22T14:22:33.395Z,10.70
2023-02-22T14:27:42.546Z,10.70
2023-02-22T14:32:44.606Z,10.80
2023-02-22T14:37:54.222Z,10.70
2023-02-22T14:43:09.564Z,10.70
2023-02-22T14:48:39.472Z,10.70
2023-02-22T14:53:48.905Z,10.70
2023-02-22T14:59:07.864Z,10.70
2023-02-22T15:04:27.747Z,10.70
2023-02-22T15:09:34.677Z,10.70
2023-02-22T15:14:38.940Z,10.60
2023-02-22T15:19:42.289Z,10.50
2023-02-22T15:24:45.952Z,10.50
2023-02-22T15:29:47.937Z,10.40
2023-02-22T15:34:50.048Z,10.40
2023-02-22T15:39:59.344Z,10.30
2023-02-22T15:45:01.336Z,10.30
2023-02-22T15:50:25.709Z,10.30
2023-02-22T15:55:31.315Z,10.20
2023-02-22T16:00:36.463Z,10.20
2023-02-22T16:05:46.023Z,10.20
2023-02-22T16:10:59.363Z,10.10
2023-02-22T16:16:21.824Z,10.10
2023-02-22T16:21:23.817Z,10.10
2023-02-22T16:26:30.116Z,10.00
2023-02-22T16:31:34.980Z,9.90
2023-02-22T16:36:45.716Z,9.90
2023-02-22T16:41:47.616Z,9.80
2023-02-22T16:46:49.381Z,9.70
2023-02-22T16:51:55.274Z,9.50
2023-02-22T16:57:00.334Z,9.50
2023-02-22T17:02:07.507Z,9.60
2023-02-22T17:07:10.043Z,9.40
2023-02-22T17:12:11.953Z,9.50
2023-02-22T17:17:15.655Z,9.40
2023-02-22T17:22:22.200Z,9.40
2023-02-22T17:27:24.012Z,9.40
2023-02-22T17:32:25.951Z,9.30
2023-02-22T17:37:27.813Z,9.30
2023-02-22T17:42:32.436Z,9.30
2023-02-22T17:47:34.385Z,9.30
2023-02-22T17:52:36.267Z,9.30
2023-02-22T17:57:39.870Z,9.20
2023-02-22T18:02:45.030Z,9.20
2023-02-22T18:07:47.283Z,9.20
2023-02-22T18:12:49.336Z,9.20
2023-02-22T18:17:51.234Z,9.20
2023-02-22T18:22:53.033Z,9.20
2023-02-22T18:27:55.176Z,9.10
2023-02-22T18:32:56.924Z,9.10
2023-02-22T18:37:58.823Z,9.10
2023-02-22T18:43:00.679Z,9.10
2023-02-22T18:48:02.456Z,9.10
2023-02-22T18:53:04.282Z,9.20
2023-02-22T18:58:06.390Z,9.10
2023-02-22T19:03:08.216Z,9.10
2023-02-22T19:08:11.595Z,9.10
2023-02-22T19:13:13.420Z,9.00
2023-02-22T19:18:15.195Z,9.10
2023-02-22T19:23:17.106Z,9.10
2023-02-22T19:28:19.484Z,9.10
2023-02-22T19:33:26.368Z,9.10
2023-02-22T19:38:29.365Z,9.10
2023-02-22T19:43:31.148Z,9.00
2023-02-22T19:48:33.571Z,9.10
2023-02-22T19:53:39.037Z,9.10
2023-02-22T19:58:42.227Z,9.00
2023-02-22T20:03:44.780Z,9.00
2023-02-22T20:08:46.811Z,8.90
2023-02-22T20:13:49.036Z,8.90
2023-02-22T20:18:51.177Z,8.90
2023-02-22T20:23:57.120Z,8.90
2023-02-22T20:28:59.430Z,8.80
2023-02-22T20:34:01.826Z,8.80
2023-02-22T20:39:15.463Z,8.80
2023-02-22T20:44:19.443Z,8.80
2023-02-22T20:49:21.384Z,8.70
2023-02-22T20:54:23.223Z,8.70
2023-02-22T20:59:25.138Z,8.70
2023-02-22T21:04:32.825Z,8.70
2023-02-22T21:09:35.285Z,8.60
2023-02-22T21:14:37.574Z,8.70
2023-02-22T21:19:39.437Z,8.70
2023-02-22T21:24:41.287Z,8.70
2023-02-22T21:29:43.352Z,8.70
2023-02-22T21:34:45.103Z,8.70
2023-02-22T21:39:47.579Z,8.70
2023-02-22T21:44:54.430Z,8.60
2023-02-22T21:49:56.507Z,8.60
2023-02-22T21:54:58.245Z,8.60
2023-02-22T22:00:00.047Z,8.60
2023-02-22T22:05:01.811Z,8.60
2023-02-22T22:10:07.013Z,8.50
2023-02-22T22:15:09.359Z,8.50
2023-02-22T22:20:14.939Z,8.50
2023-02-22T22:25:19.794Z,8.50
2023-02-22T22:30:22.226Z,8.50
2023-02-22T22:35:24.158Z,8.50
2023-02-22T22:40:26.287Z,8.50
2023-02-22T22:45:28.077Z,8.50
2023-02-22T22:50:30.066Z,8.50
2023-02-22T22:55:31.872Z,8.50
2023-02-22T23:00:37.741Z,8.50
2023-02-22T23:05:42.597Z,9.80
2023-02-22T23:10:44.416Z,8.80
2023-02-22T23:15:49.185Z,8.70
2023-02-22T23:20:55.232Z,8.60
2023-02-22T23:26:11.846Z,8.60
2023-02-22T23:31:16.773Z,8.60
2023-02-22T23:36:19.780Z,8.60
2023-02-22T23:41:25.108Z,8.60
2023-02-22T23:46:27.213Z,8.60
2023-02-22T23:51:39.429Z,8.60
2023-02-22T23:56:56.217Z,8.60
