createdAt,value
2022-07-28T00:01:35.025Z,8.18
2022-07-28T00:06:28.661Z,7.70
2022-07-28T00:11:22.037Z,8.02
2022-07-28T00:16:15.358Z,7.28
2022-07-28T00:21:18.327Z,7.45
2022-07-28T00:26:12.642Z,7.43
2022-07-28T00:31:07.221Z,6.88
2022-07-28T00:36:07.315Z,7.43
2022-07-28T00:41:16.607Z,6.78
2022-07-28T00:46:14.279Z,6.57
2022-07-28T00:51:08.662Z,6.47
2022-07-28T00:56:02.996Z,6.03
2022-07-28T01:01:01.699Z,6.05
2022-07-28T01:06:06.163Z,6.50
2022-07-28T01:11:06.175Z,5.20
2022-07-28T01:16:04.664Z,6.00
2022-07-28T01:21:04.928Z,5.37
2022-07-28T01:26:15.021Z,5.88
2022-07-28T01:31:12.878Z,5.80
2022-07-28T01:36:11.377Z,5.68
2022-07-28T01:41:06.702Z,5.10
2022-07-28T01:46:01.106Z,5.57
2022-07-28T01:50:58.889Z,5.40
2022-07-28T01:55:54.449Z,5.85
2022-07-28T02:00:57.123Z,5.30
2022-07-28T02:05:54.573Z,5.57
2022-07-28T02:11:05.200Z,5.40
2022-07-28T02:16:07.576Z,5.80
2022-07-28T02:21:01.854Z,5.82
2022-07-28T02:25:58.960Z,5.13
2022-07-28T02:30:57.140Z,5.20
2022-07-28T02:35:54.203Z,5.03
2022-07-28T02:40:55.075Z,4.82
2022-07-28T02:45:54.886Z,5.05
2022-07-28T02:50:56.492Z,4.18
2022-07-28T02:55:53.402Z,4.43
2022-07-28T03:01:07.691Z,4.32
2022-07-28T03:06:02.066Z,4.50
2022-07-28T03:11:31.017Z,4.10
2022-07-28T03:16:28.094Z,4.75
2022-07-28T03:21:21.733Z,4.45
2022-07-28T03:27:04.022Z,4.53
2022-07-28T03:32:02.827Z,4.40
2022-07-28T03:37:02.788Z,4.13
2022-07-28T03:41:59.462Z,4.47
2022-07-28T03:46:52.938Z,4.35
2022-07-28T03:51:59.746Z,4.63
2022-07-28T03:56:53.273Z,4.07
2022-07-28T04:01:46.828Z,4.25
2022-07-28T04:06:42.387Z,4.78
2022-07-28T04:11:37.271Z,4.68
2022-07-28T04:16:33.034Z,4.90
2022-07-28T04:21:28.297Z,5.20
2022-07-28T04:26:23.464Z,4.63
2022-07-28T04:31:19.437Z,4.90
2022-07-28T04:36:12.793Z,4.50
2022-07-28T04:41:14.163Z,4.55
2022-07-28T04:46:09.913Z,4.88
2022-07-28T04:51:07.978Z,4.63
2022-07-28T04:56:09.233Z,4.60
2022-07-28T05:01:08.886Z,4.90
2022-07-28T05:06:06.988Z,4.57
2022-07-28T05:11:04.772Z,4.68
2022-07-28T05:15:59.806Z,4.95
2022-07-28T05:20:53.228Z,4.70
2022-07-28T05:25:46.610Z,4.70
2022-07-28T05:30:41.260Z,5.00
2022-07-28T05:35:53.114Z,4.57
2022-07-28T05:40:46.531Z,4.90
2022-07-28T05:45:44.721Z,4.72
2022-07-28T05:50:38.959Z,4.93
2022-07-28T05:56:19.822Z,5.15
2022-07-28T06:01:24.963Z,5.95
2022-07-28T06:06:18.516Z,7.10
2022-07-28T06:11:22.540Z,6.45
2022-07-28T06:16:30.581Z,6.38
2022-07-28T06:21:29.443Z,6.35
2022-07-28T06:26:43.652Z,6.38
2022-07-28T06:31:48.468Z,7.10
2022-07-28T06:36:48.735Z,6.50
2022-07-28T06:41:44.887Z,5.80
2022-07-28T06:46:41.385Z,6.78
2022-07-28T06:51:38.318Z,6.70
2022-07-28T06:56:32.572Z,6.80
2022-07-28T07:01:27.893Z,6.10
2022-07-28T07:06:24.494Z,6.03
2022-07-28T07:11:26.981Z,6.07
2022-07-28T07:16:23.414Z,6.40
2022-07-28T07:21:22.932Z,6.47
2022-07-28T07:26:36.671Z,5.93
2022-07-28T07:31:52.797Z,6.43
2022-07-28T07:37:00.487Z,6.07
2022-07-28T07:42:03.329Z,6.25
2022-07-28T07:46:59.329Z,6.10
2022-07-28T07:52:02.814Z,5.93
2022-07-28T07:56:57.445Z,5.93
2022-07-28T08:01:54.925Z,6.38
2022-07-28T08:06:48.298Z,6.25
2022-07-28T08:11:41.563Z,6.38
2022-07-28T08:16:36.498Z,6.40
2022-07-28T08:21:30.254Z,6.70
2022-07-28T08:26:25.519Z,7.18
2022-07-28T08:31:22.166Z,6.47
2022-07-28T08:36:22.579Z,6.03
2022-07-28T08:41:40.829Z,5.65
2022-07-28T08:46:47.882Z,7.07
2022-07-28T08:51:48.858Z,6.60
2022-07-28T08:56:57.480Z,6.60
2022-07-28T09:01:57.485Z,6.18
2022-07-28T09:07:00.396Z,5.95
2022-07-28T09:12:19.501Z,6.28
2022-07-28T09:18:02.756Z,6.25
2022-07-28T09:23:42.314Z,5.82
2022-07-28T09:28:24.145Z,5.90
2022-07-28T09:33:43.221Z,6.07
2022-07-28T09:38:45.708Z,5.82
2022-07-28T09:43:40.819Z,5.95
2022-07-28T09:48:34.262Z,5.50
2022-07-28T09:53:29.001Z,5.68
2022-07-28T09:58:26.818Z,6.32
2022-07-28T10:03:29.242Z,6.70
2022-07-28T10:08:43.625Z,5.80
2022-07-28T10:13:52.198Z,6.50
2022-07-28T10:18:45.831Z,5.60
2022-07-28T10:23:43.602Z,5.68
2022-07-28T10:28:42.309Z,6.00
2022-07-28T10:33:40.460Z,5.78
2022-07-28T10:38:39.360Z,5.82
2022-07-28T10:43:34.367Z,6.63
2022-07-28T10:48:29.091Z,6.00
2022-07-28T10:53:34.989Z,6.40
2022-07-28T11:04:52.054Z,5.93
2022-07-28T11:10:18.946Z,6.00
2022-07-28T11:15:27.306Z,5.97
2022-07-28T11:20:27.589Z,5.72
2022-07-28T11:25:24.550Z,5.30
2022-07-28T11:30:52.350Z,5.97
2022-07-28T11:36:00.120Z,5.43
2022-07-28T11:41:02.863Z,5.22
2022-07-28T11:46:34.007Z,5.70
2022-07-28T11:51:51.143Z,6.25
2022-07-28T11:56:58.271Z,5.95
2022-07-28T12:01:54.448Z,5.45
2022-07-28T12:06:53.490Z,6.03
2022-07-28T12:11:54.347Z,5.55
2022-07-28T12:16:53.574Z,5.38
2022-07-28T12:21:49.569Z,5.45
2022-07-28T12:26:47.333Z,5.45
2022-07-28T12:32:04.037Z,5.60
2022-07-28T12:37:03.618Z,5.05
2022-07-28T12:42:10.111Z,5.50
2022-07-28T12:47:10.931Z,5.53
2022-07-28T12:52:21.994Z,5.40
2022-07-28T12:57:24.981Z,5.28
2022-07-28T13:02:38.774Z,5.57
2022-07-28T13:07:40.019Z,5.53
2022-07-28T13:12:34.953Z,4.82
2022-07-28T13:17:53.777Z,4.78
2022-07-28T13:22:50.669Z,4.87
2022-07-28T13:27:44.070Z,4.38
2022-07-28T13:32:39.664Z,4.88
2022-07-28T13:37:37.076Z,4.30
2022-07-28T13:42:31.549Z,4.28
2022-07-28T13:47:35.622Z,4.28
2022-07-28T13:52:40.057Z,6.70
2022-07-28T13:57:36.670Z,5.85
2022-07-28T14:02:32.707Z,6.32
2022-07-28T14:07:26.269Z,6.15
2022-07-28T14:12:24.957Z,8.50
2022-07-28T14:17:45.949Z,7.57
2022-07-28T14:22:42.330Z,6.82
2022-07-28T14:27:37.352Z,7.75
2022-07-28T14:32:31.419Z,8.73
2022-07-28T14:37:27.931Z,9.38
2022-07-28T14:42:36.557Z,9.65
2022-07-28T15:08:10.788Z,7.47
2022-07-28T15:13:29.457Z,8.25
2022-07-28T15:18:32.873Z,8.07
2022-07-28T15:23:41.027Z,7.88
2022-07-28T15:28:47.023Z,8.10
2022-07-28T15:34:30.774Z,8.15
2022-07-28T15:42:05.785Z,8.77
2022-07-28T15:46:52.562Z,7.57
2022-07-28T15:51:48.128Z,8.55
2022-07-28T15:56:42.351Z,8.10
2022-07-28T16:01:45.441Z,7.95
2022-07-28T16:07:35.584Z,8.75
2022-07-28T16:13:09.095Z,8.73
2022-07-28T16:18:28.037Z,8.95
2022-07-28T16:23:24.103Z,9.27
2022-07-28T16:28:40.855Z,8.57
2022-07-28T16:33:48.762Z,8.88
2022-07-28T16:39:25.773Z,7.95
2022-07-28T16:44:24.202Z,7.28
2022-07-28T16:49:39.782Z,7.30
2022-07-28T16:54:47.715Z,7.68
2022-07-28T17:00:09.395Z,7.90
2022-07-28T17:05:14.801Z,8.32
2022-07-28T17:10:20.513Z,7.30
2022-07-28T17:15:25.593Z,7.72
2022-07-28T17:20:20.974Z,7.07
2022-07-28T17:30:34.343Z,6.65
2022-07-28T17:35:34.994Z,7.27
2022-07-28T17:40:30.528Z,6.90
2022-07-28T17:45:25.171Z,7.25
2022-07-28T17:50:22.054Z,7.20
2022-07-28T17:55:37.900Z,7.38
2022-07-28T18:00:56.666Z,6.82
2022-07-28T18:05:54.420Z,7.38
2022-07-28T18:10:50.743Z,6.57
2022-07-28T18:15:44.501Z,6.97
2022-07-28T18:20:40.423Z,6.60
2022-07-28T18:25:34.556Z,6.60
2022-07-28T18:30:29.383Z,6.65
2022-07-28T18:35:24.207Z,6.43
2022-07-28T18:40:21.778Z,6.57
2022-07-28T18:45:16.479Z,7.55
2022-07-28T18:50:29.176Z,7.20
2022-07-28T18:55:26.186Z,7.50
2022-07-28T19:00:22.212Z,8.00
2022-07-28T19:05:15.890Z,8.77
2022-07-28T19:10:10.581Z,8.38
2022-07-28T19:15:06.623Z,8.77
2022-07-28T19:20:09.039Z,8.00
2022-07-28T19:25:03.240Z,8.23
2022-07-28T19:29:56.829Z,8.00
2022-07-28T19:34:57.274Z,7.55
2022-07-28T19:39:50.955Z,8.43
2022-07-28T19:44:51.000Z,8.40
2022-07-28T19:49:47.174Z,8.52
2022-07-28T19:54:51.310Z,7.57
2022-07-28T19:59:45.096Z,7.50
2022-07-28T20:04:39.071Z,7.25
2022-07-28T20:09:35.671Z,7.47
2022-07-28T20:14:30.588Z,7.03
2022-07-28T20:19:26.565Z,7.13
2022-07-28T20:24:22.555Z,7.70
2022-07-28T20:29:26.133Z,9.30
2022-07-28T20:34:21.260Z,10.55
2022-07-28T20:39:42.054Z,10.20
2022-07-28T20:44:29.625Z,9.63
2022-07-28T20:49:25.227Z,9.50
2022-07-28T20:54:18.957Z,7.90
2022-07-28T20:59:16.090Z,9.18
2022-07-28T21:04:13.394Z,8.38
2022-07-28T21:09:08.624Z,8.32
2022-07-28T21:14:07.071Z,7.65
2022-07-28T21:19:00.488Z,7.93
2022-07-28T21:23:53.892Z,7.53
2022-07-28T21:29:05.879Z,7.88
2022-07-28T21:33:59.389Z,7.75
2022-07-28T21:38:57.870Z,7.57
2022-07-28T21:43:54.225Z,6.80
2022-07-28T21:48:48.236Z,7.95
2022-07-28T21:53:42.285Z,7.45
2022-07-28T21:58:35.597Z,7.85
2022-07-28T22:03:30.313Z,8.35
2022-07-28T22:08:24.298Z,8.45
2022-07-28T22:13:19.057Z,10.00
2022-07-28T22:18:16.667Z,9.95
2022-07-28T22:23:19.952Z,9.20
2022-07-28T22:28:29.350Z,9.30
2022-07-28T22:33:23.536Z,8.90
2022-07-28T22:38:18.260Z,8.68
2022-07-28T22:43:11.683Z,8.10
2022-07-28T22:48:05.311Z,8.60
2022-07-28T22:52:58.557Z,8.82
2022-07-28T22:57:53.427Z,8.60
2022-07-28T23:02:48.033Z,9.05
2022-07-28T23:07:53.260Z,8.82
2022-07-28T23:12:52.267Z,8.15
2022-07-28T23:17:45.531Z,8.90
2022-07-28T23:22:38.876Z,9.45
2022-07-28T23:27:32.599Z,9.20
2022-07-28T23:32:27.532Z,9.38
2022-07-28T23:37:21.055Z,9.85
2022-07-28T23:42:14.856Z,10.38
2022-07-28T23:47:08.481Z,11.07
2022-07-28T23:52:03.376Z,10.05
2022-07-28T23:56:57.489Z,10.45
